createdAt,value
2018-05-29T00:00:24.852Z,82.04
2018-05-29T00:01:24.872Z,81.75
2018-05-29T00:02:24.870Z,82.04
2018-05-29T00:03:24.876Z,81.94
2018-05-29T00:04:24.883Z,81.27
2018-05-29T00:05:24.888Z,81.56
2018-05-29T00:06:24.902Z,81.07
2018-05-29T00:07:24.922Z,81.37
2018-05-29T00:08:24.912Z,81.56
2018-05-29T00:09:24.932Z,81.75
2018-05-29T00:10:24.946Z,82.19
2018-05-29T00:11:24.946Z,83.15
2018-05-29T00:12:24.952Z,83.53
2018-05-29T00:13:24.953Z,83.53
2018-05-29T00:14:24.966Z,83.63
2018-05-29T00:15:25.010Z,83.53
2018-05-29T00:16:25.006Z,82.90
2018-05-29T00:17:24.994Z,82.23
2018-05-29T00:18:24.999Z,83.25
2018-05-29T00:19:25.019Z,83.92
2018-05-29T00:20:25.013Z,83.59
2018-05-29T00:21:25.022Z,84.36
2018-05-29T00:22:25.038Z,85.61
2018-05-29T00:23:25.036Z,84.30
2018-05-29T00:24:25.041Z,83.87
2018-05-29T00:25:25.050Z,84.59
2018-05-29T00:26:25.058Z,83.63
2018-05-29T00:27:25.093Z,83.53
2018-05-29T00:28:25.071Z,83.44
2018-05-29T00:29:25.086Z,83.44
2018-05-29T00:30:25.116Z,83.25
2018-05-29T00:31:25.106Z,83.06
2018-05-29T00:32:25.113Z,83.06
2018-05-29T00:33:25.120Z,82.67
2018-05-29T00:34:25.141Z,82.29
2018-05-29T00:35:25.131Z,82.57
2018-05-29T00:36:25.147Z,83.63
2018-05-29T00:37:25.143Z,83.44
2018-05-29T00:38:25.153Z,83.25
2018-05-29T00:39:25.157Z,82.48
2018-05-29T00:40:25.166Z,82.48
2018-05-29T00:41:25.185Z,82.29
2018-05-29T00:42:25.182Z,82.52
2018-05-29T00:43:25.189Z,82.86
2018-05-29T00:44:25.202Z,84.17
2018-05-29T00:45:25.206Z,83.53
2018-05-29T00:46:25.222Z,83.34
2018-05-29T00:47:25.240Z,83.63
2018-05-29T00:48:25.231Z,83.73
2018-05-29T00:49:25.242Z,84.26
2018-05-29T00:50:25.275Z,83.87
2018-05-29T00:51:25.261Z,83.69
2018-05-29T00:52:25.266Z,83.44
2018-05-29T00:53:25.264Z,82.92
2018-05-29T00:54:25.278Z,82.82
2018-05-29T00:55:25.288Z,82.67
2018-05-29T00:56:25.288Z,83.40
2018-05-29T00:57:25.304Z,83.06
2018-05-29T00:58:25.305Z,82.57
2018-05-29T00:59:25.369Z,82.48
2018-05-29T01:00:25.324Z,82.09
2018-05-29T01:01:25.330Z,83.01
2018-05-29T01:02:25.338Z,82.48
2018-05-29T01:03:25.349Z,82.29
2018-05-29T01:04:25.375Z,82.38
2018-05-29T01:05:25.359Z,82.63
2018-05-29T01:06:25.372Z,83.40
2018-05-29T01:07:25.371Z,83.30
2018-05-29T01:08:25.382Z,83.40
2018-05-29T01:09:25.401Z,83.40
2018-05-29T01:10:25.397Z,83.87
2018-05-29T01:11:25.402Z,83.40
2018-05-29T01:12:25.412Z,82.63
2018-05-29T01:13:25.442Z,83.40
2018-05-29T01:14:25.437Z,83.87
2018-05-29T01:15:25.434Z,83.78
2018-05-29T01:16:25.440Z,83.59
2018-05-29T01:17:25.457Z,84.26
2018-05-29T01:18:25.466Z,83.11
2018-05-29T01:19:25.469Z,82.29
2018-05-29T01:20:25.500Z,83.01
2018-05-29T01:21:25.516Z,83.49
2018-05-29T01:22:25.521Z,83.59
2018-05-29T01:23:25.500Z,83.59
2018-05-29T01:24:25.530Z,83.59
2018-05-29T01:25:25.513Z,83.87
2018-05-29T01:26:25.519Z,83.30
2018-05-29T01:27:25.531Z,83.97
2018-05-29T01:28:25.540Z,82.53
2018-05-29T01:29:25.537Z,82.53
2018-05-29T01:30:25.557Z,82.43
2018-05-29T01:31:25.554Z,83.87
2018-05-29T01:32:25.575Z,83.01
2018-05-29T01:33:25.581Z,82.57
2018-05-29T01:34:25.578Z,83.06
2018-05-29T01:35:25.594Z,83.01
2018-05-29T01:36:25.589Z,82.92
2018-05-29T01:37:25.600Z,82.43
2018-05-29T01:38:25.607Z,82.43
2018-05-29T01:39:25.630Z,83.59
2018-05-29T01:40:25.623Z,83.59
2018-05-29T01:41:25.626Z,83.87
2018-05-29T01:42:25.640Z,83.40
2018-05-29T01:43:25.644Z,83.78
2018-05-29T01:44:25.647Z,84.26
2018-05-29T01:45:25.662Z,83.59
2018-05-29T01:46:25.674Z,83.59
2018-05-29T01:47:25.676Z,83.20
2018-05-29T01:48:25.679Z,82.53
2018-05-29T01:49:25.709Z,83.20
2018-05-29T01:50:25.696Z,84.36
2018-05-29T01:51:25.698Z,84.07
2018-05-29T01:52:25.708Z,84.45
2018-05-29T01:53:25.764Z,84.74
2018-05-29T01:54:25.725Z,83.40
2018-05-29T01:55:25.750Z,83.97
2018-05-29T01:56:25.736Z,84.07
2018-05-29T01:57:25.749Z,83.69
2018-05-29T01:58:25.750Z,83.59
2018-05-29T01:59:25.763Z,83.40
2018-05-29T02:00:25.796Z,82.82
2018-05-29T02:01:25.777Z,83.49
2018-05-29T02:02:25.783Z,83.30
2018-05-29T02:03:25.792Z,83.40
2018-05-29T02:04:25.928Z,83.30
2018-05-29T02:05:25.802Z,83.40
2018-05-29T02:06:25.816Z,84.07
2018-05-29T02:07:25.814Z,83.69
2018-05-29T02:08:25.824Z,83.87
2018-05-29T02:09:25.845Z,84.36
2018-05-29T02:10:25.845Z,83.93
2018-05-29T02:11:25.847Z,83.40
2018-05-29T02:12:25.871Z,83.49
2018-05-29T02:13:25.864Z,83.97
2018-05-29T02:14:25.871Z,83.30
2018-05-29T02:15:25.872Z,84.07
2018-05-29T02:16:25.883Z,83.40
2018-05-29T02:17:25.895Z,84.51
2018-05-29T02:18:25.921Z,84.51
2018-05-29T02:19:25.918Z,84.51
2018-05-29T02:20:25.909Z,84.80
2018-05-29T02:21:25.918Z,84.64
2018-05-29T02:22:25.926Z,84.74
2018-05-29T02:23:25.935Z,84.51
2018-05-29T02:24:25.943Z,84.89
2018-05-29T02:25:25.957Z,85.18
2018-05-29T02:26:25.956Z,84.51
2018-05-29T02:27:25.972Z,84.64
2018-05-29T02:28:25.972Z,84.41
2018-05-29T02:29:25.982Z,84.89
2018-05-29T02:30:25.984Z,84.89
2018-05-29T02:31:26.020Z,86.05
2018-05-29T02:32:25.999Z,86.33
2018-05-29T02:33:26.009Z,86.05
2018-05-29T02:34:26.012Z,85.47
2018-05-29T02:35:26.039Z,85.66
2018-05-29T02:36:26.029Z,85.18
2018-05-29T02:37:26.035Z,84.60
2018-05-29T02:38:26.041Z,84.03
2018-05-29T02:39:26.051Z,84.51
2018-05-29T02:40:26.055Z,84.70
2018-05-29T02:41:26.095Z,83.59
2018-05-29T02:42:26.077Z,83.74
2018-05-29T02:43:26.084Z,83.30
2018-05-29T02:44:26.111Z,83.78
2018-05-29T02:45:26.109Z,84.07
2018-05-29T02:46:26.096Z,83.84
2018-05-29T02:47:26.109Z,84.12
2018-05-29T02:48:26.111Z,83.45
2018-05-29T02:49:26.129Z,83.40
2018-05-29T02:50:26.156Z,84.12
2018-05-29T02:51:26.135Z,83.64
2018-05-29T02:52:26.140Z,84.45
2018-05-29T02:53:26.142Z,84.03
2018-05-29T02:54:26.150Z,83.78
2018-05-29T02:55:26.159Z,84.07
2018-05-29T02:56:26.164Z,83.54
2018-05-29T02:57:26.212Z,84.17
2018-05-29T02:58:26.180Z,84.07
2018-05-29T02:59:26.187Z,83.97
2018-05-29T03:00:26.195Z,84.41
2018-05-29T03:01:26.199Z,84.60
2018-05-29T03:02:26.215Z,84.41
2018-05-29T03:03:26.230Z,84.70
2018-05-29T03:04:26.223Z,84.41
2018-05-29T03:05:26.227Z,84.51
2018-05-29T03:06:26.244Z,84.51
2018-05-29T03:07:26.242Z,84.51
2018-05-29T03:08:26.293Z,83.97
2018-05-29T03:09:26.254Z,84.17
2018-05-29T03:10:26.278Z,84.12
2018-05-29T03:11:26.273Z,83.84
2018-05-29T03:12:26.277Z,84.70
2018-05-29T03:13:26.293Z,84.64
2018-05-29T03:14:26.296Z,83.49
2018-05-29T03:15:26.335Z,84.36
2018-05-29T03:16:26.305Z,84.07
2018-05-29T03:17:26.317Z,83.40
2018-05-29T03:18:26.318Z,83.59
2018-05-29T03:19:26.333Z,83.87
2018-05-29T03:20:26.374Z,84.12
2018-05-29T03:21:26.372Z,84.80
2018-05-29T03:22:26.347Z,84.41
2018-05-29T03:23:26.354Z,84.51
2018-05-29T03:24:26.365Z,84.31
2018-05-29T03:25:26.376Z,84.45
2018-05-29T03:26:26.410Z,83.97
2018-05-29T03:27:26.390Z,84.07
2018-05-29T03:28:26.391Z,84.60
2018-05-29T03:29:26.404Z,84.94
2018-05-29T03:30:26.409Z,84.45
2018-05-29T03:31:26.413Z,84.84
2018-05-29T03:32:26.422Z,84.31
2018-05-29T03:33:26.424Z,85.47
2018-05-29T03:34:26.485Z,85.47
2018-05-29T03:35:26.441Z,84.64
2018-05-29T03:36:26.450Z,84.64
2018-05-29T03:37:26.457Z,84.64
2018-05-29T03:38:26.471Z,84.70
2018-05-29T03:39:26.474Z,84.55
2018-05-29T03:40:26.472Z,84.55
2018-05-29T03:41:26.479Z,84.26
2018-05-29T03:42:26.486Z,83.87
2018-05-29T03:43:26.497Z,84.45
2018-05-29T03:44:26.500Z,84.89
2018-05-29T03:45:26.525Z,84.94
2018-05-29T03:46:26.562Z,84.31
2018-05-29T03:47:26.524Z,85.28
2018-05-29T03:48:26.537Z,85.47
2018-05-29T03:49:26.540Z,86.05
2018-05-29T03:50:26.543Z,85.95
2018-05-29T03:51:26.616Z,85.85
2018-05-29T03:52:26.554Z,85.37
2018-05-29T03:53:26.567Z,84.80
2018-05-29T03:54:26.570Z,84.89
2018-05-29T03:55:26.607Z,85.37
2018-05-29T03:56:26.585Z,85.37
2018-05-29T03:57:26.596Z,84.89
2018-05-29T03:58:26.652Z,84.60
2018-05-29T03:59:26.612Z,84.89
2018-05-29T04:00:26.619Z,85.18
2018-05-29T04:01:26.619Z,85.75
2018-05-29T04:02:26.636Z,85.57
2018-05-29T04:03:26.632Z,84.51
2018-05-29T04:04:26.646Z,84.51
2018-05-29T04:05:26.647Z,84.70
2018-05-29T04:06:26.653Z,84.26
2018-05-29T04:07:26.684Z,84.60
2018-05-29T04:08:26.669Z,84.26
2018-05-29T04:09:26.683Z,83.97
2018-05-29T04:10:26.732Z,84.07
2018-05-29T04:11:26.688Z,84.17
2018-05-29T04:12:26.734Z,84.07
2018-05-29T04:13:26.705Z,84.64
2018-05-29T04:14:26.713Z,84.74
2018-05-29T04:15:26.722Z,84.17
2018-05-29T04:16:26.732Z,84.45
2018-05-29T04:17:26.770Z,84.07
2018-05-29T04:18:26.739Z,83.78
2018-05-29T04:19:26.769Z,84.45
2018-05-29T04:20:26.794Z,84.55
2018-05-29T04:21:26.766Z,84.94
2018-05-29T04:22:26.766Z,85.57
2018-05-29T04:23:26.774Z,85.37
2018-05-29T04:24:26.816Z,85.57
2018-05-29T04:25:26.830Z,84.74
2018-05-29T04:26:26.797Z,84.07
2018-05-29T04:27:26.806Z,83.69
2018-05-29T04:28:26.812Z,84.07
2018-05-29T04:29:26.816Z,84.36
2018-05-29T04:30:26.822Z,83.40
2018-05-29T04:31:26.838Z,84.17
2018-05-29T04:32:26.838Z,83.69
2018-05-29T04:33:26.849Z,83.40
2018-05-29T04:34:26.861Z,83.97
2018-05-29T04:35:26.863Z,85.03
2018-05-29T04:36:26.888Z,84.55
2018-05-29T04:37:26.899Z,84.55
2018-05-29T04:38:26.880Z,84.94
2018-05-29T04:39:26.912Z,84.17
2018-05-29T04:40:26.904Z,83.59
2018-05-29T04:41:26.921Z,83.97
2018-05-29T04:42:26.906Z,84.45
2018-05-29T04:43:26.915Z,84.17
2018-05-29T04:44:26.923Z,83.69
2018-05-29T04:45:26.952Z,83.87
2018-05-29T04:46:26.940Z,83.97
2018-05-29T04:47:26.945Z,84.55
2018-05-29T04:48:26.988Z,84.26
2018-05-29T04:49:26.977Z,84.07
2018-05-29T04:50:26.986Z,84.55
2018-05-29T04:51:26.976Z,84.55
2018-05-29T04:52:26.978Z,83.87
2018-05-29T04:53:26.994Z,84.07
2018-05-29T04:54:26.998Z,84.64
2018-05-29T04:55:27.053Z,84.64
2018-05-29T04:56:27.007Z,84.26
2018-05-29T04:57:27.057Z,84.55
2018-05-29T04:58:27.054Z,84.94
2018-05-29T04:59:27.027Z,84.84
2018-05-29T05:00:27.053Z,84.45
2018-05-29T05:01:27.043Z,85.32
2018-05-29T05:02:27.061Z,85.03
2018-05-29T05:03:27.056Z,84.45
2018-05-29T05:04:27.090Z,84.94
2018-05-29T05:05:27.088Z,84.94
2018-05-29T05:06:27.082Z,84.55
2018-05-29T05:07:27.104Z,84.55
2018-05-29T05:08:27.099Z,84.45
2018-05-29T05:09:27.098Z,85.61
2018-05-29T05:10:27.148Z,84.94
2018-05-29T05:11:27.114Z,85.13
2018-05-29T05:12:27.120Z,84.84
2018-05-29T05:13:27.141Z,84.84
2018-05-29T05:14:27.135Z,84.74
2018-05-29T05:15:27.152Z,84.74
2018-05-29T05:16:27.151Z,84.98
2018-05-29T05:17:27.157Z,83.92
2018-05-29T05:18:27.168Z,84.50
2018-05-29T05:19:27.180Z,84.40
2018-05-29T05:20:27.178Z,84.69
2018-05-29T05:21:27.183Z,84.50
2018-05-29T05:22:27.201Z,84.69
2018-05-29T05:23:27.229Z,84.78
2018-05-29T05:24:27.210Z,83.73
2018-05-29T05:25:27.216Z,84.01
2018-05-29T05:26:27.244Z,83.92
2018-05-29T05:27:27.235Z,83.83
2018-05-29T05:28:27.261Z,84.01
2018-05-29T05:29:27.285Z,83.58
2018-05-29T05:30:27.256Z,83.86
2018-05-29T05:31:27.259Z,83.29
2018-05-29T05:32:27.282Z,83.77
2018-05-29T05:33:27.287Z,84.25
2018-05-29T05:34:27.288Z,83.58
2018-05-29T05:35:27.370Z,83.19
2018-05-29T05:36:27.339Z,83.29
2018-05-29T05:37:27.300Z,83.77
2018-05-29T05:38:27.316Z,83.19
2018-05-29T05:39:27.318Z,82.90
2018-05-29T05:40:27.328Z,82.56
2018-05-29T05:41:27.331Z,82.65
2018-05-29T05:42:27.347Z,82.94
2018-05-29T05:43:27.343Z,82.08
2018-05-29T05:44:27.357Z,81.88
2018-05-29T05:45:27.409Z,82.08
2018-05-29T05:46:27.369Z,82.27
2018-05-29T05:47:27.380Z,81.40
2018-05-29T05:48:27.397Z,81.98
2018-05-29T05:49:27.392Z,81.79
2018-05-29T05:50:27.398Z,82.08
2018-05-29T05:51:27.439Z,81.98
2018-05-29T05:52:27.417Z,81.45
2018-05-29T05:53:27.425Z,82.17
2018-05-29T05:54:27.446Z,81.70
2018-05-29T05:55:27.439Z,81.73
2018-05-29T05:56:27.470Z,81.50
2018-05-29T05:57:27.450Z,81.93
2018-05-29T05:58:27.471Z,81.54
2018-05-29T05:59:27.464Z,81.16
2018-05-29T06:00:27.472Z,81.45
2018-05-29T06:01:27.498Z,81.16
2018-05-29T06:02:27.496Z,80.87
2018-05-29T06:03:27.538Z,81.16
2018-05-29T06:04:27.506Z,80.87
2018-05-29T06:05:27.512Z,80.96
2018-05-29T06:06:27.538Z,80.96
2018-05-29T06:07:27.545Z,80.87
2018-05-29T06:08:27.536Z,80.68
2018-05-29T06:09:27.548Z,81.25
2018-05-29T06:10:27.555Z,80.68
2018-05-29T06:11:27.562Z,81.16
2018-05-29T06:12:27.569Z,81.54
2018-05-29T06:13:27.579Z,81.45
2018-05-29T06:14:27.584Z,81.63
2018-05-29T06:15:27.592Z,81.45
2018-05-29T06:16:27.645Z,81.29
2018-05-29T06:17:27.608Z,81.35
2018-05-29T06:18:27.618Z,81.83
2018-05-29T06:19:27.623Z,82.21
2018-05-29T06:20:27.637Z,81.63
2018-05-29T06:21:27.637Z,81.39
2018-05-29T06:22:27.648Z,81.77
2018-05-29T06:23:27.656Z,81.58
2018-05-29T06:24:27.707Z,81.58
2018-05-29T06:25:27.673Z,81.77
2018-05-29T06:26:27.679Z,81.29
2018-05-29T06:27:27.690Z,81.01
2018-05-29T06:28:27.737Z,81.29
2018-05-29T06:29:27.710Z,81.24
2018-05-29T06:30:27.717Z,81.04
2018-05-29T06:31:27.727Z,80.94
2018-05-29T06:32:27.733Z,81.24
2018-05-29T06:33:27.738Z,81.72
2018-05-29T06:34:27.755Z,81.81
2018-05-29T06:35:27.762Z,81.81
2018-05-29T06:36:27.765Z,82.10
2018-05-29T06:37:27.776Z,81.33
2018-05-29T06:38:27.780Z,81.24
2018-05-29T06:39:27.796Z,81.24
2018-05-29T06:40:27.799Z,81.52
2018-05-29T06:41:27.869Z,80.85
2018-05-29T06:42:27.844Z,81.18
2018-05-29T06:43:27.823Z,80.79
2018-05-29T06:44:27.831Z,80.69
2018-05-29T06:45:27.856Z,80.79
2018-05-29T06:46:27.886Z,81.27
2018-05-29T06:47:27.876Z,80.60
2018-05-29T06:48:27.866Z,80.31
2018-05-29T06:49:27.873Z,80.51
2018-05-29T06:50:27.888Z,80.79
2018-05-29T06:51:27.896Z,81.37
2018-05-29T06:52:27.917Z,80.99
2018-05-29T06:53:27.918Z,80.89
2018-05-29T06:54:27.924Z,80.79
2018-05-29T06:55:27.925Z,80.60
2018-05-29T06:56:27.941Z,80.26
2018-05-29T06:57:27.942Z,79.49
2018-05-29T06:58:27.953Z,79.97
2018-05-29T06:59:27.965Z,79.29
2018-05-29T07:00:27.979Z,80.16
2018-05-29T07:01:27.982Z,81.12
2018-05-29T07:02:27.993Z,81.60
2018-05-29T07:03:27.998Z,81.80
2018-05-29T07:04:28.009Z,81.80
2018-05-29T07:05:28.028Z,81.80
2018-05-29T07:06:28.032Z,81.22
2018-05-29T07:07:28.055Z,80.64
2018-05-29T07:08:28.061Z,81.12
2018-05-29T07:09:28.052Z,81.70
2018-05-29T07:10:28.069Z,79.97
2018-05-29T07:11:28.073Z,79.91
2018-05-29T07:12:28.083Z,80.10
2018-05-29T07:13:28.094Z,80.20
2018-05-29T07:14:28.111Z,80.30
2018-05-29T07:15:28.120Z,80.68
2018-05-29T07:16:28.125Z,81.45
2018-05-29T07:17:28.141Z,79.81
2018-05-29T07:18:28.152Z,79.14
2018-05-29T07:19:28.145Z,78.36
2018-05-29T07:20:28.152Z,78.71
2018-05-29T07:21:28.176Z,78.75
2018-05-29T07:22:28.172Z,79.04
2018-05-29T07:23:28.207Z,78.94
2018-05-29T07:24:28.208Z,78.36
2018-05-29T07:25:28.205Z,79.52
2018-05-29T07:26:28.211Z,78.17
2018-05-29T07:27:28.222Z,78.85
2018-05-29T07:28:28.234Z,79.04
2018-05-29T07:29:28.241Z,79.04
2018-05-29T07:30:28.248Z,78.75
2018-05-29T07:31:28.263Z,77.78
2018-05-29T07:32:28.272Z,77.78
2018-05-29T07:33:28.280Z,77.69
2018-05-29T07:34:28.294Z,77.69
2018-05-29T07:35:28.306Z,77.59
2018-05-29T07:36:28.304Z,78.08
2018-05-29T07:37:28.321Z,78.11
2018-05-29T07:38:28.338Z,78.21
2018-05-29T07:39:28.363Z,78.31
2018-05-29T07:40:28.342Z,77.63
2018-05-29T07:41:28.356Z,78.31
2018-05-29T07:42:28.362Z,78.31
2018-05-29T07:43:28.369Z,78.31
2018-05-29T07:44:28.380Z,77.15
2018-05-29T07:45:28.406Z,77.34
2018-05-29T07:46:28.400Z,77.88
2018-05-29T07:47:28.436Z,78.11
2018-05-29T07:48:28.422Z,77.21
2018-05-29T07:49:28.428Z,76.37
2018-05-29T07:50:28.440Z,76.86
2018-05-29T07:51:28.450Z,76.86
2018-05-29T07:52:28.496Z,77.15
2018-05-29T07:53:28.477Z,77.05
2018-05-29T07:54:28.482Z,78.31
2018-05-29T07:55:28.487Z,78.11
2018-05-29T07:56:28.496Z,78.02
2018-05-29T07:57:28.506Z,78.21
2018-05-29T07:58:28.522Z,77.63
2018-05-29T07:59:28.531Z,76.86
2018-05-29T08:00:28.534Z,76.57
2018-05-29T08:01:28.583Z,75.70
2018-05-29T08:02:28.564Z,76.67
2018-05-29T08:03:28.567Z,76.28
2018-05-29T08:04:28.577Z,77.25
2018-05-29T08:05:28.585Z,77.63
2018-05-29T08:06:28.655Z,77.25
2018-05-29T08:07:28.612Z,77.83
2018-05-29T08:08:28.619Z,78.15
2018-05-29T08:09:28.627Z,78.06
2018-05-29T08:10:28.661Z,77.76
2018-05-29T08:11:28.660Z,77.09
2018-05-29T08:12:28.658Z,76.90
2018-05-29T08:13:28.665Z,76.61
2018-05-29T08:14:28.675Z,76.55
2018-05-29T08:15:28.685Z,76.90
2018-05-29T08:16:28.699Z,76.90
2018-05-29T08:17:28.709Z,75.84
2018-05-29T08:18:28.747Z,76.22
2018-05-29T08:19:28.727Z,76.16
2018-05-29T08:20:28.735Z,75.78
2018-05-29T08:21:28.749Z,75.68
2018-05-29T08:22:28.762Z,76.45
2018-05-29T08:23:28.774Z,75.00
2018-05-29T08:24:28.783Z,75.68
2018-05-29T08:25:28.845Z,75.20
2018-05-29T08:26:28.799Z,75.48
2018-05-29T08:27:28.805Z,75.54
2018-05-29T08:28:28.814Z,75.74
2018-05-29T08:29:28.829Z,75.78
2018-05-29T08:30:28.836Z,75.78
2018-05-29T08:31:28.875Z,76.35
2018-05-29T08:32:28.861Z,75.48
2018-05-29T08:33:28.868Z,74.81
2018-05-29T08:34:28.913Z,76.12
2018-05-29T08:35:28.950Z,75.45
2018-05-29T08:36:28.900Z,75.84
2018-05-29T08:37:28.918Z,75.16
2018-05-29T08:38:28.925Z,74.48
2018-05-29T08:39:29.022Z,74.29
2018-05-29T08:40:28.945Z,73.61
2018-05-29T08:41:28.950Z,73.52
2018-05-29T08:42:28.964Z,74.25
2018-05-29T08:43:28.980Z,74.06
2018-05-29T08:44:28.987Z,73.22
2018-05-29T08:45:28.995Z,73.71
2018-05-29T08:46:29.054Z,74.93
2018-05-29T08:47:29.033Z,75.22
2018-05-29T08:48:29.027Z,75.02
2018-05-29T08:49:29.030Z,74.93
2018-05-29T08:50:29.046Z,74.06
2018-05-29T08:51:29.090Z,73.13
2018-05-29T08:52:29.061Z,73.32
2018-05-29T08:53:29.077Z,74.58
2018-05-29T08:54:29.097Z,74.48
2018-05-29T08:55:29.092Z,74.83
2018-05-29T08:56:29.105Z,74.35
2018-05-29T08:57:29.114Z,75.06
2018-05-29T08:58:29.127Z,75.06
2018-05-29T08:59:29.159Z,74.42
2018-05-29T09:00:29.150Z,74.58
2018-05-29T09:01:29.157Z,73.42
2018-05-29T09:02:29.169Z,74.29
2018-05-29T09:03:29.180Z,74.58
2018-05-29T09:04:29.191Z,73.84
2018-05-29T09:05:29.201Z,74.48
2018-05-29T09:06:29.213Z,74.38
2018-05-29T09:07:29.221Z,73.36
2018-05-29T09:08:29.253Z,73.26
2018-05-29T09:09:29.238Z,73.55
2018-05-29T09:10:29.263Z,73.36
2018-05-29T09:11:29.257Z,73.36
2018-05-29T09:12:29.297Z,74.81
2018-05-29T09:13:29.280Z,74.90
2018-05-29T09:14:29.295Z,74.81
2018-05-29T09:15:29.306Z,74.27
2018-05-29T09:16:29.331Z,74.94
2018-05-29T09:17:29.328Z,73.26
2018-05-29T09:18:29.358Z,72.39
2018-05-29T09:19:29.346Z,72.04
2018-05-29T09:20:29.361Z,71.75
2018-05-29T09:21:29.366Z,72.04
2018-05-29T09:22:29.396Z,73.39
2018-05-29T09:23:29.387Z,74.23
2018-05-29T09:24:29.398Z,73.46
2018-05-29T09:25:29.411Z,73.16
2018-05-29T09:26:29.421Z,73.55
2018-05-29T09:27:29.435Z,73.07
2018-05-29T09:28:29.441Z,72.20
2018-05-29T09:29:29.451Z,73.16
2018-05-29T09:30:29.464Z,73.26
2018-05-29T09:31:29.481Z,72.24
2018-05-29T09:32:29.487Z,72.52
2018-05-29T09:33:29.497Z,72.24
2018-05-29T09:34:29.506Z,72.24
2018-05-29T09:35:29.564Z,72.14
2018-05-29T09:36:29.532Z,72.33
2018-05-29T09:37:29.546Z,72.04
2018-05-29T09:38:29.548Z,71.91
2018-05-29T09:39:29.561Z,70.78
2018-05-29T09:40:29.572Z,71.81
2018-05-29T09:41:29.644Z,73.65
2018-05-29T09:42:29.593Z,73.55
2018-05-29T09:43:29.606Z,73.74
2018-05-29T09:44:29.613Z,73.16
2018-05-29T09:45:29.629Z,73.36
2018-05-29T09:46:29.649Z,73.07
2018-05-29T09:47:29.649Z,73.59
2018-05-29T09:48:29.684Z,73.78
2018-05-29T09:49:29.678Z,73.20
2018-05-29T09:50:29.684Z,72.42
2018-05-29T09:51:29.688Z,72.17
2018-05-29T09:52:29.701Z,73.30
2018-05-29T09:53:29.711Z,73.91
2018-05-29T09:54:29.730Z,72.66
2018-05-29T09:55:29.739Z,71.59
2018-05-29T09:56:29.743Z,71.84
2018-05-29T09:57:29.763Z,72.42
2018-05-29T09:58:29.767Z,72.08
2018-05-29T09:59:29.779Z,71.78
2018-05-29T10:00:29.800Z,72.17
2018-05-29T10:01:29.799Z,72.46
2018-05-29T10:02:29.846Z,71.69
2018-05-29T10:03:29.824Z,72.27
2018-05-29T10:04:29.836Z,73.14
2018-05-29T10:05:29.850Z,72.46
2018-05-29T10:06:29.862Z,72.17
2018-05-29T10:07:29.867Z,71.98
2018-05-29T10:08:29.895Z,72.66
2018-05-29T10:09:29.906Z,72.08
2018-05-29T10:10:29.906Z,72.36
2018-05-29T10:11:29.936Z,70.43
2018-05-29T10:12:29.945Z,70.86
2018-05-29T10:13:29.943Z,70.56
2018-05-29T10:14:29.978Z,70.08
2018-05-29T10:15:29.959Z,70.56
2018-05-29T10:16:29.969Z,70.60
2018-05-29T10:17:29.982Z,70.50
2018-05-29T10:18:29.996Z,70.86
2018-05-29T10:19:30.029Z,70.47
2018-05-29T10:20:30.017Z,70.08
2018-05-29T10:21:30.041Z,69.89
2018-05-29T10:22:30.072Z,70.08
2018-05-29T10:23:30.079Z,70.66
2018-05-29T10:24:30.068Z,70.66
2018-05-29T10:25:30.077Z,71.04
2018-05-29T10:26:30.114Z,69.82
2018-05-29T10:27:30.100Z,70.01
2018-05-29T10:28:30.120Z,69.43
2018-05-29T10:29:30.119Z,68.95
2018-05-29T10:30:30.135Z,69.34
2018-05-29T10:31:30.156Z,69.34
2018-05-29T10:32:30.160Z,69.15
2018-05-29T10:33:30.184Z,69.50
2018-05-29T10:34:30.189Z,69.34
2018-05-29T10:35:30.194Z,69.50
2018-05-29T10:36:30.217Z,69.73
2018-05-29T10:37:30.215Z,70.21
2018-05-29T10:38:30.226Z,69.92
2018-05-29T10:39:30.242Z,69.73
2018-05-29T10:42:09.474Z,69.34
2018-05-29T10:43:09.377Z,69.24
2018-05-29T10:45:02.286Z,69.21
2018-05-29T10:46:02.296Z,69.11
2018-05-29T10:47:02.296Z,68.56
2018-05-29T10:48:02.307Z,68.56
2018-05-29T10:49:02.332Z,67.98
2018-05-29T10:50:02.329Z,68.76
2018-05-29T10:51:02.346Z,69.05
2018-05-29T10:52:02.356Z,68.76
2018-05-29T10:53:02.367Z,68.56
2018-05-29T10:54:02.392Z,69.24
2018-05-29T10:55:02.391Z,69.15
2018-05-29T10:56:02.400Z,68.37
2018-05-29T10:57:02.449Z,69.18
2018-05-29T10:58:02.426Z,68.30
2018-05-29T10:59:02.439Z,68.70
2018-05-29T11:00:02.447Z,67.24
2018-05-29T11:01:02.459Z,67.92
2018-05-29T11:02:02.475Z,69.27
2018-05-29T11:03:02.491Z,67.82
2018-05-29T11:04:02.498Z,68.02
2018-05-29T11:05:02.509Z,69.21
2018-05-29T11:06:02.522Z,67.72
2018-05-29T11:07:02.537Z,68.02
2018-05-29T11:08:02.550Z,67.44
2018-05-29T11:09:02.557Z,67.82
2018-05-29T11:10:02.578Z,67.34
2018-05-29T11:11:02.585Z,68.89
2018-05-29T11:12:02.623Z,67.92
2018-05-29T11:13:02.607Z,67.63
2018-05-29T11:14:02.618Z,66.85
2018-05-29T11:15:02.644Z,66.27
2018-05-29T11:16:02.645Z,66.37
2018-05-29T11:17:02.657Z,66.95
2018-05-29T11:18:02.666Z,67.72
2018-05-29T11:19:02.687Z,66.66
2018-05-29T11:20:02.711Z,65.34
2018-05-29T11:21:02.705Z,66.50
2018-05-29T11:22:02.721Z,67.57
2018-05-29T11:23:02.733Z,67.47
2018-05-29T11:24:02.745Z,66.85
2018-05-29T11:25:02.757Z,66.75
2018-05-29T11:26:02.782Z,67.85
2018-05-29T11:27:02.780Z,66.50
2018-05-29T11:28:02.800Z,66.69
2018-05-29T11:29:02.803Z,67.37
2018-05-29T11:30:02.819Z,67.44
2018-05-29T11:31:02.835Z,68.21
2018-05-29T11:32:02.845Z,67.72
2018-05-29T11:33:02.859Z,66.75
2018-05-29T11:34:02.863Z,66.92
2018-05-29T11:35:02.887Z,67.63
2018-05-29T11:36:02.894Z,68.50
2018-05-29T11:37:02.904Z,68.30
2018-05-29T11:38:02.916Z,67.53
2018-05-29T11:39:02.933Z,68.40
2018-05-29T11:40:02.955Z,68.56
2018-05-29T11:41:02.951Z,67.60
2018-05-29T11:42:02.963Z,66.53
2018-05-29T11:43:02.978Z,66.66
2018-05-29T11:44:03.001Z,67.44
2018-05-29T11:45:03.001Z,67.50
2018-05-29T11:46:03.016Z,66.85
2018-05-29T11:47:03.026Z,67.92
2018-05-29T11:48:03.036Z,66.56
2018-05-29T11:49:03.051Z,67.82
2018-05-29T11:50:03.058Z,68.18
2018-05-29T11:51:03.076Z,68.56
2018-05-29T11:52:03.098Z,68.18
2018-05-29T11:53:03.104Z,69.27
2018-05-29T11:54:03.109Z,67.79
2018-05-29T11:55:03.120Z,68.37
2018-05-29T11:56:03.135Z,67.69
2018-05-29T11:57:03.143Z,67.02
2018-05-29T11:58:03.159Z,68.18
2018-05-29T11:59:03.176Z,67.98
2018-05-29T12:00:03.201Z,67.69
2018-05-29T12:01:03.196Z,68.56
2018-05-29T12:02:03.207Z,67.79
2018-05-29T12:03:03.217Z,67.79
2018-05-29T12:04:03.231Z,68.18
2018-05-29T12:05:03.248Z,68.37
2018-05-29T12:06:03.260Z,68.15
2018-05-29T12:07:03.269Z,68.95
2018-05-29T12:08:03.275Z,68.63
2018-05-29T12:09:03.298Z,68.95
2018-05-29T12:10:03.300Z,68.56
2018-05-29T12:11:03.315Z,68.27
2018-05-29T12:12:03.327Z,68.27
2018-05-29T12:13:03.337Z,68.27
2018-05-29T12:14:03.348Z,68.89
2018-05-29T12:15:03.362Z,68.12
2018-05-29T12:16:03.378Z,68.60
2018-05-29T12:17:03.385Z,68.21
2018-05-29T12:18:03.402Z,68.40
2018-05-29T12:19:03.415Z,67.69
2018-05-29T12:20:03.421Z,66.72
2018-05-29T12:21:03.432Z,67.79
2018-05-29T12:22:03.449Z,67.21
2018-05-29T12:23:03.459Z,68.50
2018-05-29T12:24:03.474Z,68.30
2018-05-29T12:25:03.482Z,68.30
2018-05-29T12:26:03.495Z,68.60
2018-05-29T12:27:03.508Z,68.40
2018-05-29T12:28:03.528Z,67.44
2018-05-29T12:29:03.531Z,67.05
2018-05-29T12:30:03.543Z,66.24
2018-05-29T12:31:03.554Z,66.56
2018-05-29T12:32:03.566Z,66.56
2018-05-29T12:33:03.578Z,66.05
2018-05-29T12:34:03.596Z,66.43
2018-05-29T12:35:03.607Z,66.88
2018-05-29T12:36:03.625Z,67.56
2018-05-29T12:37:03.629Z,67.76
2018-05-29T12:38:03.642Z,67.76
2018-05-29T12:39:03.670Z,68.15
2018-05-29T12:40:03.665Z,68.21
2018-05-29T12:41:03.680Z,67.63
2018-05-29T12:42:03.688Z,68.01
2018-05-29T12:43:03.702Z,68.11
2018-05-29T12:44:03.717Z,67.63
2018-05-29T12:45:03.726Z,67.82
2018-05-29T12:46:03.749Z,68.40
2018-05-29T12:47:03.749Z,67.82
2018-05-29T12:48:03.772Z,68.40
2018-05-29T12:49:03.769Z,69.17
2018-05-29T12:50:03.787Z,68.66
2018-05-29T12:51:03.793Z,68.66
2018-05-29T12:52:03.804Z,69.14
2018-05-29T12:53:03.815Z,69.33
2018-05-29T12:54:03.831Z,69.82
2018-05-29T12:55:03.852Z,69.40