createdAt,value
2018-05-25T00:01:25.066Z,99.90
2018-05-25T00:03:53.166Z,99.90
2018-05-25T00:06:22.098Z,99.90
2018-05-25T00:08:50.814Z,99.90
2018-05-25T00:11:18.910Z,99.90
2018-05-25T00:13:47.408Z,99.90
2018-05-25T00:16:15.960Z,99.90
2018-05-25T00:18:44.041Z,99.90
2018-05-25T00:21:12.326Z,99.90
2018-05-25T00:23:40.784Z,99.90
2018-05-25T00:26:08.853Z,99.90
2018-05-25T00:28:37.388Z,99.90
2018-05-25T00:31:06.531Z,99.90
2018-05-25T00:33:34.614Z,99.90
2018-05-25T00:36:02.921Z,99.90
2018-05-25T00:38:31.104Z,99.90
2018-05-25T00:40:59.169Z,99.90
2018-05-25T00:43:27.627Z,99.90
2018-05-25T00:45:56.181Z,99.90
2018-05-25T00:48:24.250Z,99.90
2018-05-25T00:50:52.381Z,99.90
2018-05-25T00:53:21.009Z,99.90
2018-05-25T00:55:49.143Z,99.90
2018-05-25T00:58:18.205Z,99.90
2018-05-25T01:00:46.943Z,99.90
2018-05-25T01:03:15.790Z,99.90
2018-05-25T01:05:44.099Z,99.90
2018-05-25T01:08:12.832Z,99.90
2018-05-25T01:10:40.893Z,99.90
2018-05-25T01:13:09.399Z,99.90
2018-05-25T01:15:37.955Z,99.90
2018-05-25T01:18:06.017Z,99.90
2018-05-25T01:20:34.275Z,99.90
2018-05-25T01:23:03.701Z,99.90
2018-05-25T01:25:31.767Z,99.90
2018-05-25T01:28:00.305Z,99.90
2018-05-25T01:30:29.745Z,99.90
2018-05-25T01:32:57.824Z,99.90
2018-05-25T01:35:26.341Z,99.90
2018-05-25T01:37:54.889Z,99.90
2018-05-25T01:40:22.995Z,99.90
2018-05-25T01:42:51.468Z,99.90
2018-05-25T01:45:20.016Z,99.90
2018-05-25T01:47:48.267Z,99.90
2018-05-25T01:50:17.531Z,99.90
2018-05-25T01:52:46.573Z,99.90
2018-05-25T01:55:15.462Z,99.90
2018-05-25T01:57:43.978Z,99.90
2018-05-25T02:00:12.462Z,99.90
2018-05-25T02:02:40.535Z,99.90
2018-05-25T02:05:09.040Z,99.90
2018-05-25T02:07:37.584Z,99.90
2018-05-25T02:10:05.657Z,99.90
2018-05-25T02:12:34.194Z,99.90
2018-05-25T02:15:03.341Z,99.90
2018-05-25T02:17:31.406Z,99.90
2018-05-25T02:19:59.938Z,99.90
2018-05-25T02:22:29.264Z,99.90
2018-05-25T02:24:58.072Z,99.90
2018-05-25T02:27:26.628Z,99.90
2018-05-25T02:29:55.138Z,99.90
2018-05-25T02:32:23.206Z,99.90
2018-05-25T02:34:51.436Z,99.90
2018-05-25T02:37:19.958Z,99.90
2018-05-25T02:39:48.067Z,99.90
2018-05-25T02:42:16.575Z,99.90
2018-05-25T02:44:45.717Z,99.90
2018-05-25T02:47:13.848Z,99.90
2018-05-25T02:49:42.088Z,99.90
2018-05-25T02:52:10.866Z,99.90
2018-05-25T02:54:38.916Z,99.90
2018-05-25T02:57:07.170Z,99.90
2018-05-25T02:59:35.682Z,99.90
2018-05-25T03:02:03.770Z,99.90
2018-05-25T03:04:32.029Z,99.90
2018-05-25T03:07:00.518Z,99.90
2018-05-25T03:09:28.575Z,99.90
2018-05-25T03:11:56.703Z,99.90
2018-05-25T03:14:25.335Z,99.90
2018-05-25T03:16:53.439Z,99.90
2018-05-25T03:19:21.665Z,99.90
2018-05-25T03:21:49.989Z,99.90
2018-05-25T03:24:18.059Z,99.90
2018-05-25T03:26:46.452Z,99.90
2018-05-25T03:29:15.909Z,99.90
2018-05-25T03:31:44.032Z,99.90
2018-05-25T03:34:12.489Z,99.90
2018-05-25T03:36:41.349Z,99.90
2018-05-25T03:39:09.434Z,99.90
2018-05-25T03:41:37.937Z,99.90
2018-05-25T03:44:06.485Z,99.90
2018-05-25T03:46:34.590Z,99.90
2018-05-25T03:49:03.074Z,99.90
2018-05-25T03:51:31.808Z,99.90
2018-05-25T03:54:00.639Z,99.90
2018-05-25T03:56:29.132Z,99.90
2018-05-25T03:59:09.369Z,99.90
2018-05-25T04:01:58.200Z,99.90
2018-05-25T04:04:26.875Z,99.90
2018-05-25T04:06:55.765Z,99.90
2018-05-25T04:09:23.846Z,99.90
2018-05-25T04:11:52.142Z,99.90
2018-05-25T04:14:20.678Z,99.90
2018-05-25T04:16:48.720Z,99.90
2018-05-25T04:19:17.272Z,99.90
2018-05-25T04:21:45.790Z,99.90
2018-05-25T04:24:13.861Z,99.90
2018-05-25T04:26:42.032Z,99.90
2018-05-25T04:29:10.323Z,99.90
2018-05-25T04:31:39.172Z,99.90
2018-05-25T04:34:07.855Z,99.90
2018-05-25T04:36:36.388Z,99.90
2018-05-25T04:39:06.053Z,99.90
2018-05-25T04:41:34.516Z,99.90
2018-05-25T04:44:03.085Z,99.90
2018-05-25T04:46:31.161Z,99.90
2018-05-25T04:48:59.655Z,99.90
2018-05-25T04:51:27.806Z,99.90
2018-05-25T04:53:55.894Z,99.90
2018-05-25T04:56:24.489Z,99.90
2018-05-25T04:58:53.056Z,99.90
2018-05-25T05:01:22.906Z,99.90
2018-05-25T05:03:51.479Z,99.90
2018-05-25T05:06:19.991Z,99.90
2018-05-25T05:08:48.078Z,99.90
2018-05-25T05:11:17.201Z,99.90
2018-05-25T05:13:45.348Z,99.90
2018-05-25T05:16:13.451Z,99.90
2018-05-25T05:18:42.670Z,99.90
2018-05-25T05:21:11.411Z,99.90
2018-05-25T05:23:39.498Z,99.90
2018-05-25T05:26:07.791Z,99.90
2018-05-25T05:28:36.324Z,99.90
2018-05-25T05:31:05.166Z,99.90
2018-05-25T05:33:34.797Z,99.90
2018-05-25T05:36:03.137Z,99.90
2018-05-25T05:38:31.211Z,99.90
2018-05-25T05:40:59.594Z,99.90
2018-05-25T05:43:28.162Z,99.90
2018-05-25T05:45:56.243Z,99.90
2018-05-25T05:48:24.725Z,99.90
2018-05-25T05:50:53.139Z,99.90
2018-05-25T05:53:21.223Z,99.90
2018-05-25T05:55:49.586Z,99.90
2018-05-25T05:58:18.121Z,99.90
2018-05-25T06:00:46.949Z,99.90
2018-05-25T06:03:15.615Z,99.90
2018-05-25T06:05:44.132Z,99.90
2018-05-25T06:08:12.345Z,99.90
2018-05-25T06:10:41.061Z,99.90
2018-05-25T06:13:09.273Z,99.90
2018-05-25T06:15:37.361Z,99.90
2018-05-25T06:18:06.499Z,99.90
2018-05-25T06:20:34.615Z,99.90
2018-05-25T06:23:03.593Z,99.90
2018-05-25T06:25:32.038Z,99.90
2018-05-25T06:28:00.781Z,99.90
2018-05-25T06:30:29.619Z,99.90
2018-05-25T06:32:57.853Z,99.90
2018-05-25T06:35:27.141Z,99.90
2018-05-25T06:37:56.021Z,99.90
2018-05-25T06:40:24.285Z,99.90
2018-05-25T06:42:52.754Z,99.90
2018-05-25T06:45:20.884Z,99.90
2018-05-25T06:47:49.502Z,99.90
2018-05-25T06:50:17.765Z,99.90
2018-05-25T06:52:45.894Z,99.90
2018-05-25T06:55:14.136Z,99.90
2018-05-25T06:57:42.368Z,99.90
2018-05-25T07:00:10.562Z,99.90
2018-05-25T07:02:38.856Z,99.90
2018-05-25T07:05:07.383Z,99.90
2018-05-25T07:07:35.478Z,99.90
2018-05-25T07:10:03.732Z,99.90
2018-05-25T07:12:31.945Z,99.90
2018-05-25T07:15:00.074Z,99.90
2018-05-25T07:17:28.386Z,99.90
2018-05-25T07:19:56.610Z,99.90
2018-05-25T07:22:24.734Z,99.90
2018-05-25T07:24:53.331Z,99.90
2018-05-25T07:27:21.560Z,99.90
2018-05-25T07:29:49.650Z,99.90
2018-05-25T07:32:18.154Z,99.90
2018-05-25T07:34:46.754Z,99.90
2018-05-25T07:37:14.843Z,99.90
2018-05-25T07:39:43.623Z,99.90
2018-05-25T07:42:11.831Z,99.90
2018-05-25T07:44:40.678Z,99.90
2018-05-25T07:47:08.870Z,99.90
2018-05-25T07:49:37.146Z,99.90
2018-05-25T07:52:05.242Z,99.90
2018-05-25T07:54:33.652Z,99.90
2018-05-25T07:57:02.410Z,99.90
2018-05-25T07:59:31.275Z,99.90
2018-05-25T08:02:00.118Z,99.90
2018-05-25T08:04:28.347Z,99.90
2018-05-25T08:06:56.453Z,99.90
2018-05-25T08:09:24.732Z,99.90
2018-05-25T08:11:53.469Z,99.90
2018-05-25T08:14:21.593Z,99.90
2018-05-25T08:16:49.902Z,99.90
2018-05-25T08:19:18.096Z,99.90
2018-05-25T08:21:46.198Z,99.90
2018-05-25T08:24:15.818Z,99.90
2018-05-25T08:26:44.809Z,99.90
2018-05-25T08:29:12.965Z,99.90
2018-05-25T08:31:41.723Z,99.90
2018-05-25T08:34:10.251Z,99.90
2018-05-25T08:36:38.356Z,99.90
2018-05-25T08:39:06.829Z,99.90
2018-05-25T08:41:35.035Z,99.90
2018-05-25T08:44:03.143Z,99.90
2018-05-25T08:46:31.671Z,99.90
2018-05-25T08:49:00.183Z,99.90
2018-05-25T08:51:29.041Z,99.90
2018-05-25T08:53:57.409Z,99.90
2018-05-25T08:56:25.961Z,99.90
2018-05-25T08:58:54.053Z,99.90
2018-05-25T09:01:23.165Z,99.90
2018-05-25T09:03:51.376Z,99.90
2018-05-25T09:06:20.216Z,99.90
2018-05-25T09:08:48.783Z,99.90
2018-05-25T09:11:18.484Z,99.90
2018-05-25T09:13:46.570Z,99.90
2018-05-25T09:16:14.976Z,99.90
2018-05-25T09:18:43.170Z,99.90
2018-05-25T09:21:11.260Z,99.90
2018-05-25T09:23:40.701Z,99.90
2018-05-25T09:26:09.232Z,99.90
2018-05-25T09:28:37.302Z,99.90
2018-05-25T09:31:06.029Z,99.90
2018-05-25T09:33:35.055Z,98.90
2018-05-25T09:36:03.144Z,98.90
2018-05-25T09:38:31.596Z,96.10
2018-05-25T09:41:00.119Z,96.10
2018-05-25T09:43:28.231Z,95.90
2018-05-25T09:45:57.647Z,94.60
2018-05-25T09:48:25.770Z,94.60
2018-05-25T09:50:53.882Z,93.20
2018-05-25T09:53:22.482Z,94.00
2018-05-25T09:55:50.997Z,93.50
2018-05-25T09:58:19.073Z,94.60
2018-05-25T10:00:47.615Z,93.10
2018-05-25T10:03:16.180Z,93.20
2018-05-25T10:05:44.223Z,91.50
2018-05-25T10:08:13.547Z,87.70
2018-05-25T10:10:42.801Z,87.70
2018-05-25T10:13:10.955Z,87.80
2018-05-25T10:15:39.421Z,80.60
2018-05-25T10:18:07.693Z,82.20
2018-05-25T10:20:35.751Z,83.90
2018-05-25T10:23:03.937Z,86.50
2018-05-25T10:25:32.053Z,80.40
2018-05-25T10:28:00.152Z,75.90
2018-05-25T10:30:28.461Z,74.00
2018-05-25T10:32:57.030Z,75.30
2018-05-25T10:35:25.171Z,70.70
2018-05-25T10:37:53.335Z,73.50
2018-05-25T10:40:21.563Z,75.30
2018-05-25T10:42:49.654Z,77.30
2018-05-25T10:45:18.118Z,69.60
2018-05-25T10:47:46.464Z,66.50
2018-05-25T10:50:14.669Z,67.50
2018-05-25T10:52:43.251Z,63.70
2018-05-25T10:55:11.378Z,66.60
2018-05-25T10:57:39.507Z,59.00
2018-05-25T11:00:07.710Z,63.30
2018-05-25T11:02:36.002Z,63.80
2018-05-25T11:05:04.859Z,66.30
2018-05-25T11:07:33.051Z,66.20
2018-05-25T11:10:01.305Z,60.90
2018-05-25T11:12:29.392Z,61.00
2018-05-25T11:14:57.917Z,60.90
2018-05-25T11:17:27.206Z,57.90
2018-05-25T11:19:55.302Z,57.90
2018-05-25T11:22:23.800Z,58.10
2018-05-25T11:24:51.924Z,56.90
2018-05-25T11:27:20.024Z,56.20
2018-05-25T11:29:48.620Z,56.90
2018-05-25T11:32:16.924Z,55.20
2018-05-25T11:34:45.022Z,54.40
2018-05-25T11:37:14.068Z,52.70
2018-05-25T11:39:43.341Z,52.00
2018-05-25T11:42:11.422Z,53.20
2018-05-25T11:44:39.830Z,51.50
2018-05-25T11:47:08.098Z,50.60
2018-05-25T11:49:36.181Z,48.00
2018-05-25T11:52:04.509Z,52.00
2018-05-25T11:54:33.800Z,48.60
2018-05-25T11:57:01.966Z,48.30
2018-05-25T11:59:30.246Z,47.00
2018-05-25T12:01:59.298Z,48.90
2018-05-25T12:04:27.400Z,48.90
2018-05-25T12:06:56.138Z,47.30
2018-05-25T12:09:24.681Z,46.00
2018-05-25T12:11:52.763Z,43.80
2018-05-25T12:14:21.280Z,45.30
2018-05-25T12:16:49.530Z,43.70
2018-05-25T12:19:17.628Z,42.70
2018-05-25T12:21:45.770Z,44.40
2018-05-25T12:24:14.700Z,43.30
2018-05-25T12:26:42.770Z,40.80
2018-05-25T12:29:10.933Z,44.20
2018-05-25T12:31:39.606Z,45.10
2018-05-25T12:34:07.721Z,46.60
2018-05-25T12:36:35.790Z,47.20
2018-05-25T12:39:04.209Z,47.70
2018-05-25T12:41:32.277Z,51.60
2018-05-25T12:44:00.405Z,51.90
2018-05-25T12:46:28.968Z,50.80
2018-05-25T12:48:57.040Z,48.90
2018-05-25T12:51:25.157Z,49.20
2018-05-25T12:53:54.108Z,49.00
2018-05-25T12:56:24.491Z,48.40
2018-05-25T12:58:52.577Z,50.50
2018-05-25T13:01:21.871Z,48.60
2018-05-25T13:03:49.943Z,46.90
2018-05-25T13:06:18.066Z,47.80
2018-05-25T13:08:46.504Z,47.80
2018-05-25T13:11:14.632Z,45.10
2018-05-25T13:13:42.756Z,43.30
2018-05-25T13:16:11.662Z,43.80
2018-05-25T13:18:39.734Z,46.50
2018-05-25T13:21:07.832Z,42.50
2018-05-25T13:23:36.786Z,43.80
2018-05-25T13:26:04.878Z,44.10
2018-05-25T13:28:33.034Z,43.10
2018-05-25T13:31:01.685Z,42.50
2018-05-25T13:33:30.548Z,42.70
2018-05-25T13:35:58.750Z,42.60
2018-05-25T13:38:27.367Z,40.70
2018-05-25T13:40:56.004Z,42.50
2018-05-25T13:43:24.108Z,41.20
2018-05-25T13:45:53.135Z,41.10
2018-05-25T13:48:21.238Z,39.40
2018-05-25T13:50:49.342Z,39.70
2018-05-25T13:53:17.758Z,37.90
2018-05-25T13:55:45.839Z,37.90
2018-05-25T13:58:13.926Z,37.40
2018-05-25T14:00:43.382Z,38.60
2018-05-25T14:03:11.469Z,38.40
2018-05-25T14:05:39.626Z,36.60
2018-05-25T14:08:08.552Z,38.20
2018-05-25T14:10:36.641Z,37.60
2018-05-25T14:13:05.481Z,38.50
2018-05-25T14:15:34.300Z,38.60
2018-05-25T14:18:02.374Z,39.50
2018-05-25T14:20:30.452Z,40.70
2018-05-25T14:22:58.776Z,40.30
2018-05-25T14:25:26.868Z,38.80
2018-05-25T14:27:54.961Z,39.30
2018-05-25T14:30:23.222Z,39.00
2018-05-25T14:32:51.550Z,39.50
2018-05-25T14:35:20.420Z,37.80
2018-05-25T14:37:50.289Z,37.10
2018-05-25T14:40:20.074Z,37.10
2018-05-25T14:42:48.163Z,37.90
2018-05-25T14:45:16.803Z,36.90
2018-05-25T14:47:44.882Z,38.90
2018-05-25T14:50:13.748Z,39.50
2018-05-25T14:52:42.434Z,39.40
2018-05-25T14:55:10.534Z,39.80
2018-05-25T14:57:39.389Z,36.90
2018-05-25T15:00:08.051Z,36.90
2018-05-25T15:02:36.299Z,37.40
2018-05-25T15:05:04.396Z,35.10
2018-05-25T15:07:33.085Z,34.50
2018-05-25T15:10:01.201Z,35.80
2018-05-25T15:12:29.269Z,37.00
2018-05-25T15:14:58.255Z,39.00
2018-05-25T15:17:26.373Z,38.90
2018-05-25T15:19:54.468Z,37.70
2018-05-25T15:22:22.793Z,36.00
2018-05-25T15:24:51.864Z,35.80
2018-05-25T15:27:19.923Z,35.80
2018-05-25T15:29:48.435Z,35.70
2018-05-25T15:32:16.504Z,36.20
2018-05-25T15:34:44.590Z,35.30
2018-05-25T15:37:12.928Z,34.60
2018-05-25T15:39:40.994Z,35.20
2018-05-25T15:42:09.104Z,35.90
2018-05-25T15:44:38.538Z,35.30
2018-05-25T15:47:06.650Z,35.40
2018-05-25T15:49:34.756Z,37.60
2018-05-25T15:52:03.798Z,36.30
2018-05-25T15:54:31.890Z,40.70
2018-05-25T15:56:59.984Z,37.60
2018-05-25T15:59:28.960Z,36.10
2018-05-25T16:01:57.046Z,36.80
2018-05-25T16:04:25.125Z,34.70
2018-05-25T16:06:53.772Z,36.10
2018-05-25T16:09:21.868Z,35.20
2018-05-25T16:11:50.732Z,37.90
2018-05-25T16:14:19.172Z,37.90
2018-05-25T16:16:47.418Z,38.90
2018-05-25T16:19:16.271Z,40.60
2018-05-25T16:21:44.814Z,40.60
2018-05-25T16:24:13.684Z,42.70
2018-05-25T16:26:42.564Z,39.00
2018-05-25T16:29:11.332Z,39.00
2018-05-25T16:31:39.969Z,38.10
2018-05-25T16:34:08.069Z,37.00
2018-05-25T16:36:36.375Z,37.40
2018-05-25T16:39:04.524Z,38.30
2018-05-25T16:41:32.706Z,38.10
2018-05-25T16:44:01.163Z,39.30
2018-05-25T16:46:29.288Z,38.20
2018-05-25T16:48:57.413Z,38.80
2018-05-25T16:51:26.393Z,38.00
2018-05-25T16:53:54.491Z,37.90
2018-05-25T16:56:22.606Z,38.00
2018-05-25T16:58:50.932Z,39.30
2018-05-25T17:01:18.993Z,39.80
2018-05-25T17:03:47.101Z,37.70
2018-05-25T17:06:15.695Z,38.70
2018-05-25T17:08:43.767Z,39.40
2018-05-25T17:11:12.638Z,37.50
2018-05-25T17:13:41.501Z,37.50
2018-05-25T17:16:09.583Z,37.60
2018-05-25T17:18:38.420Z,37.10
2018-05-25T17:21:07.484Z,36.50
2018-05-25T17:23:36.275Z,38.40
2018-05-25T17:26:04.365Z,38.30
2018-05-25T17:28:33.486Z,39.50
2018-05-25T17:31:02.308Z,37.10
2018-05-25T17:33:30.372Z,37.10
2018-05-25T17:35:59.544Z,42.00
2018-05-25T17:38:28.411Z,41.10
2018-05-25T17:40:56.474Z,41.10
2018-05-25T17:43:25.421Z,43.00
2018-05-25T17:45:53.558Z,43.90
2018-05-25T17:48:21.637Z,44.50
2018-05-25T17:50:50.237Z,44.10
2018-05-25T17:53:19.235Z,43.60
2018-05-25T17:55:47.322Z,43.70
2018-05-25T17:58:15.926Z,42.60
2018-05-25T18:00:44.012Z,41.50
2018-05-25T18:03:12.930Z,40.70
2018-05-25T18:05:42.084Z,40.70
2018-05-25T18:08:10.134Z,40.00
2018-05-25T18:10:38.198Z,42.80
2018-05-25T18:13:07.188Z,43.40
2018-05-25T18:15:35.289Z,45.30
2018-05-25T18:18:03.755Z,46.80
2018-05-25T18:20:32.382Z,48.20
2018-05-25T18:23:00.521Z,47.90
2018-05-25T18:25:28.601Z,48.30
2018-05-25T18:27:57.456Z,49.40
2018-05-25T18:30:25.532Z,49.30
2018-05-25T18:32:53.605Z,49.80
2018-05-25T18:35:22.591Z,49.20
2018-05-25T18:37:50.651Z,49.80
2018-05-25T18:40:18.723Z,50.30
2018-05-25T18:42:47.116Z,50.60
2018-05-25T18:45:15.205Z,51.30
2018-05-25T18:47:43.267Z,51.10
2018-05-25T18:50:11.943Z,51.10
2018-05-25T18:52:40.002Z,51.90
2018-05-25T18:55:08.077Z,51.40
2018-05-25T18:57:36.922Z,52.00
2018-05-25T19:00:05.085Z,51.60
2018-05-25T19:02:33.161Z,52.80
2018-05-25T19:05:01.718Z,52.80
2018-05-25T19:07:29.805Z,52.20
2018-05-25T19:09:57.882Z,52.30
2018-05-25T19:12:26.192Z,53.00
2018-05-25T19:14:54.236Z,52.70
2018-05-25T19:17:22.327Z,53.20
2018-05-25T19:19:51.253Z,52.10
2018-05-25T19:22:19.357Z,53.60
2018-05-25T19:24:47.537Z,52.40
2018-05-25T19:27:16.072Z,53.90
2018-05-25T19:29:44.737Z,56.70
2018-05-25T19:32:12.816Z,59.10
2018-05-25T19:34:41.455Z,61.40
2018-05-25T19:37:09.549Z,64.40
2018-05-25T19:39:37.694Z,65.90
2018-05-25T19:42:06.353Z,66.60
2018-05-25T19:44:34.507Z,67.30
2018-05-25T19:47:02.591Z,67.10
2018-05-25T19:49:31.478Z,67.10
2018-05-25T19:51:59.549Z,67.80
2018-05-25T19:54:27.633Z,68.20
2018-05-25T19:56:56.783Z,68.50
2018-05-25T19:59:24.941Z,68.50
2018-05-25T20:01:53.013Z,68.30
2018-05-25T20:04:21.931Z,68.00
2018-05-25T20:06:50.759Z,67.00
2018-05-25T20:09:18.830Z,67.00
2018-05-25T20:11:47.451Z,68.00
2018-05-25T20:14:15.510Z,70.30
2018-05-25T20:16:43.585Z,71.30
2018-05-25T20:19:12.075Z,73.90
2018-05-25T20:21:40.145Z,74.20
2018-05-25T20:24:08.260Z,75.30
2018-05-25T20:26:36.794Z,77.10
2018-05-25T20:29:04.856Z,78.00
2018-05-25T20:31:32.947Z,79.10
2018-05-25T20:34:01.988Z,79.30
2018-05-25T20:36:30.067Z,78.80
2018-05-25T20:38:58.910Z,81.10
2018-05-25T20:41:27.914Z,80.70
2018-05-25T20:43:56.023Z,83.60
2018-05-25T20:46:24.150Z,82.50
2018-05-25T20:48:52.840Z,85.90
2018-05-25T20:51:20.968Z,85.50
2018-05-25T20:53:49.052Z,85.90
2018-05-25T20:56:17.773Z,87.20
2018-05-25T20:58:45.854Z,88.40
2018-05-25T21:01:13.977Z,90.50
2018-05-25T21:03:43.134Z,91.30
2018-05-25T21:06:11.209Z,92.90
2018-05-25T21:08:39.307Z,92.60
2018-05-25T21:11:08.275Z,93.70
2018-05-25T21:13:36.337Z,94.50
2018-05-25T21:16:04.469Z,94.50
2018-05-25T21:18:34.331Z,94.30
2018-05-25T21:21:02.403Z,94.30
2018-05-25T21:23:30.477Z,95.40
2018-05-25T21:25:58.725Z,95.50
2018-05-25T21:28:27.563Z,95.20
2018-05-25T21:30:55.649Z,95.10
2018-05-25T21:33:24.590Z,95.70
2018-05-25T21:35:52.666Z,95.70
2018-05-25T21:38:20.763Z,95.50
2018-05-25T21:40:50.037Z,94.70
2018-05-25T21:45:53.248Z,95.80
2018-05-25T21:48:21.371Z,96.00
2018-05-25T21:50:50.213Z,97.10
2018-05-25T21:53:18.789Z,97.00
2018-05-25T21:55:46.851Z,97.50
2018-05-25T21:58:14.987Z,97.70
2018-05-25T22:00:44.754Z,97.40
2018-05-25T22:03:12.819Z,97.40
2018-05-25T22:05:40.965Z,96.80
2018-05-25T22:08:09.539Z,96.70
2018-05-25T22:10:37.601Z,96.90
2018-05-25T22:13:05.727Z,97.10
2018-05-25T22:15:34.725Z,97.90
2018-05-25T22:18:02.835Z,98.10
2018-05-25T22:20:31.679Z,98.00
2018-05-25T22:23:00.103Z,98.10
2018-05-25T22:25:29.715Z,98.10
2018-05-25T22:27:57.804Z,98.10
2018-05-25T22:30:26.817Z,98.10
2018-05-25T22:32:54.907Z,98.30
2018-05-25T22:35:22.989Z,97.40
2018-05-25T22:37:51.651Z,98.00
2018-05-25T22:40:19.717Z,98.90
2018-05-25T22:43:00.079Z,99.00
2018-05-25T22:45:39.948Z,99.10
2018-05-25T22:48:20.184Z,98.80
2018-05-25T22:50:59.893Z,98.30
2018-05-25T22:53:33.220Z,98.90
2018-05-25T22:56:02.198Z,99.40
2018-05-25T22:58:30.349Z,99.60
2018-05-25T23:00:59.581Z,99.50
2018-05-25T23:03:27.856Z,99.50
2018-05-25T23:05:55.951Z,99.20
2018-05-25T23:08:24.902Z,98.90
2018-05-25T23:10:53.874Z,99.70
2018-05-25T23:13:22.737Z,99.90
2018-05-25T23:15:51.267Z,99.90
2018-05-25T23:18:20.338Z,99.90
2018-05-25T23:20:48.412Z,99.90
2018-05-25T23:23:16.606Z,99.90
2018-05-25T23:25:45.072Z,99.90
2018-05-25T23:28:14.356Z,99.90
2018-05-25T23:30:42.624Z,99.90
2018-05-25T23:33:11.301Z,99.90
2018-05-25T23:35:39.430Z,99.90
2018-05-25T23:38:07.717Z,99.90
2018-05-25T23:40:35.785Z,99.90
2018-05-25T23:43:04.308Z,99.90
2018-05-25T23:45:32.862Z,99.90
2018-05-25T23:48:00.921Z,99.90
2018-05-25T23:50:29.447Z,99.90
2018-05-25T23:52:57.642Z,99.90
2018-05-25T23:55:25.723Z,99.90
2018-05-25T23:57:53.971Z,99.90
