createdAt,value
2017-07-22T00:00:00.914Z,0
2017-07-22T00:01:00.883Z,0
2017-07-22T00:02:01.230Z,0
2017-07-22T00:03:01.143Z,0
2017-07-22T00:04:01.156Z,0
2017-07-22T00:05:01.170Z,0
2017-07-22T00:06:01.101Z,0
2017-07-22T00:07:01.096Z,0
2017-07-22T00:08:01.056Z,0
2017-07-22T00:09:00.735Z,0
2017-07-22T00:10:00.998Z,0
2017-07-22T00:11:00.991Z,0
2017-07-22T00:12:01.033Z,0
2017-07-22T00:13:00.951Z,0
2017-07-22T00:14:00.937Z,0
2017-07-22T00:15:00.970Z,0
2017-07-22T00:16:00.894Z,0
2017-07-22T00:17:00.573Z,0
2017-07-22T00:18:00.870Z,0
2017-07-22T00:19:00.545Z,0
2017-07-22T00:20:00.624Z,0
2017-07-22T00:21:00.804Z,0
2017-07-22T00:22:00.782Z,0
2017-07-22T00:23:00.767Z,0
2017-07-22T00:24:00.739Z,0
2017-07-22T00:25:00.727Z,0
2017-07-22T00:26:00.705Z,0
2017-07-22T00:27:00.673Z,0
2017-07-22T00:28:00.360Z,0
2017-07-22T00:29:00.647Z,0
2017-07-22T00:30:00.626Z,0
2017-07-22T00:31:00.612Z,0
2017-07-22T00:32:00.655Z,0
2017-07-22T00:33:00.560Z,0
2017-07-22T00:34:00.544Z,0
2017-07-22T00:35:00.518Z,0
2017-07-22T00:36:00.495Z,0
2017-07-22T00:37:00.493Z,0
2017-07-22T00:38:00.462Z,0
2017-07-22T00:39:00.459Z,0
2017-07-22T00:40:00.427Z,0
2017-07-22T00:41:00.412Z,0
2017-07-22T00:42:00.391Z,0
2017-07-22T00:43:00.408Z,0
2017-07-22T00:44:00.344Z,0
2017-07-22T00:45:00.331Z,0
2017-07-22T00:46:00.309Z,0
2017-07-22T00:46:59.979Z,0
2017-07-22T00:48:00.377Z,0
2017-07-22T00:49:00.258Z,0
2017-07-22T00:50:00.249Z,0
2017-07-22T00:51:00.260Z,0
2017-07-22T00:51:59.307Z,0
2017-07-22T00:53:00.169Z,0
2017-07-22T00:54:00.144Z,0
2017-07-22T00:55:00.141Z,0
2017-07-22T00:56:00.134Z,0
2017-07-22T00:57:00.093Z,0
2017-07-22T00:58:00.155Z,0
2017-07-22T00:59:00.102Z,0
2017-07-22T01:00:00.038Z,0
2017-07-22T01:01:00.014Z,0
2017-07-22T01:01:59.695Z,0
2017-07-22T01:02:59.978Z,0
2017-07-22T01:03:59.957Z,0
2017-07-22T01:04:59.639Z,0
2017-07-22T01:05:59.618Z,0
2017-07-22T01:06:59.902Z,0
2017-07-22T01:07:59.879Z,0
2017-07-22T01:08:59.870Z,0
2017-07-22T01:09:59.887Z,0
2017-07-22T01:10:59.227Z,0
2017-07-22T01:11:59.818Z,0
2017-07-22T01:12:59.489Z,0
2017-07-22T01:13:59.162Z,0
2017-07-22T01:14:59.736Z,0
2017-07-22T01:15:59.417Z,0
2017-07-22T01:16:59.698Z,0
2017-07-22T01:17:59.377Z,0
2017-07-22T01:18:59.726Z,0
2017-07-22T01:19:59.338Z,0
2017-07-22T01:20:59.636Z,0
2017-07-22T01:21:59.606Z,0
2017-07-22T01:22:59.301Z,0
2017-07-22T01:23:59.569Z,0
2017-07-22T01:24:59.238Z,0
2017-07-22T01:25:59.529Z,0
2017-07-22T01:26:59.560Z,0
2017-07-22T01:27:59.484Z,0
2017-07-22T01:28:59.472Z,0
2017-07-22T01:29:59.160Z,0
2017-07-22T01:30:59.431Z,0
2017-07-22T01:31:59.414Z,0
2017-07-22T01:32:59.393Z,0
2017-07-22T01:33:59.387Z,0
2017-07-22T01:34:59.352Z,0
2017-07-22T01:35:59.037Z,0
2017-07-22T01:36:59.309Z,0
2017-07-22T01:37:59.302Z,0
2017-07-22T01:38:59.267Z,0
2017-07-22T01:39:59.254Z,0
2017-07-22T01:40:59.226Z,0
2017-07-22T01:41:59.208Z,0
2017-07-22T01:42:59.237Z,0
2017-07-22T01:43:59.169Z,0
2017-07-22T01:44:59.165Z,0
2017-07-22T01:45:58.830Z,0
2017-07-22T01:46:59.118Z,0
2017-07-22T01:47:59.090Z,0
2017-07-22T01:48:59.082Z,0
2017-07-22T01:49:59.044Z,0
2017-07-22T01:50:58.754Z,0
2017-07-22T01:51:58.717Z,0
2017-07-22T01:52:58.686Z,0
2017-07-22T01:53:58.667Z,0
2017-07-22T01:54:58.952Z,0
2017-07-22T01:55:58.644Z,0
2017-07-22T01:56:58.907Z,0
2017-07-22T01:57:58.898Z,0
2017-07-22T01:58:58.921Z,0
2017-07-22T01:59:58.858Z,0
2017-07-22T02:00:58.540Z,0
2017-07-22T02:01:58.820Z,0
2017-07-22T02:02:58.802Z,0
2017-07-22T02:03:58.776Z,0
2017-07-22T02:04:58.754Z,0
2017-07-22T02:05:58.460Z,0
2017-07-22T02:06:58.717Z,0
2017-07-22T02:07:58.696Z,0
2017-07-22T02:08:58.684Z,0
2017-07-22T02:09:58.420Z,0
2017-07-22T02:10:58.336Z,0
2017-07-22T02:11:58.629Z,0
2017-07-22T02:12:58.597Z,0
2017-07-22T02:13:58.579Z,0
2017-07-22T02:14:58.566Z,0
2017-07-22T02:15:58.600Z,0
2017-07-22T02:16:58.523Z,0
2017-07-22T02:17:58.516Z,0
2017-07-22T02:18:58.477Z,0
2017-07-22T02:19:58.460Z,0
2017-07-22T02:20:58.484Z,0
2017-07-22T02:21:58.424Z,0
2017-07-22T02:22:58.406Z,0
2017-07-22T02:23:58.388Z,0
2017-07-22T02:24:58.357Z,0
2017-07-22T02:25:58.352Z,0
2017-07-22T02:26:58.027Z,0
2017-07-22T02:27:58.302Z,0
2017-07-22T02:28:58.289Z,0
2017-07-22T02:29:58.264Z,0
2017-07-22T02:30:58.254Z,0
2017-07-22T02:31:58.239Z,0
2017-07-22T02:32:58.205Z,0
2017-07-22T02:33:58.190Z,0
2017-07-22T02:34:57.873Z,0
2017-07-22T02:35:58.158Z,0
2017-07-22T02:36:58.137Z,0
2017-07-22T02:37:58.125Z,0
2017-07-22T02:38:58.098Z,0
2017-07-22T02:39:58.104Z,0
2017-07-22T02:40:58.047Z,0
2017-07-22T02:41:57.738Z,0
2017-07-22T02:42:58.014Z,0
2017-07-22T02:43:57.686Z,0
2017-07-22T02:44:57.971Z,0
2017-07-22T02:45:57.662Z,0
2017-07-22T02:46:57.634Z,0
2017-07-22T02:47:57.613Z,0
2017-07-22T02:48:57.904Z,0
2017-07-22T02:49:57.587Z,0
2017-07-22T02:50:57.576Z,0
2017-07-22T02:51:57.831Z,0
2017-07-22T02:52:57.510Z,0
2017-07-22T02:53:57.486Z,0
2017-07-22T02:54:57.470Z,0
2017-07-22T02:55:57.469Z,0
2017-07-22T02:56:57.736Z,0
2017-07-22T02:57:57.707Z,0
2017-07-22T02:58:57.702Z,0
2017-07-22T02:59:57.074Z,0
2017-07-22T03:00:57.644Z,0
2017-07-22T03:01:57.337Z,0
2017-07-22T03:02:57.670Z,0
2017-07-22T03:03:57.296Z,0
2017-07-22T03:04:57.571Z,0
2017-07-22T03:05:57.555Z,0
2017-07-22T03:06:57.548Z,0
2017-07-22T03:07:57.513Z,0
2017-07-22T03:08:57.496Z,0
2017-07-22T03:09:57.490Z,0
2017-07-22T03:10:57.455Z,0
2017-07-22T03:11:57.431Z,0
2017-07-22T03:12:57.423Z,0
2017-07-22T03:13:57.398Z,0
2017-07-22T03:14:57.370Z,0
2017-07-22T03:15:57.352Z,0
2017-07-22T03:16:57.032Z,0
2017-07-22T03:17:57.315Z,0
2017-07-22T03:18:57.299Z,0
2017-07-22T03:19:57.274Z,0
2017-07-22T03:20:57.300Z,0
2017-07-22T03:21:57.298Z,0
2017-07-22T03:22:57.212Z,0
2017-07-22T03:23:57.195Z,0
2017-07-22T03:24:56.879Z,0
2017-07-22T03:25:57.148Z,0
2017-07-22T03:26:56.830Z,0
2017-07-22T03:27:57.105Z,0
2017-07-22T03:28:57.086Z,0
2017-07-22T03:29:57.066Z,0
2017-07-22T03:30:57.064Z,0
2017-07-22T03:31:57.044Z,0
2017-07-22T03:32:57.011Z,0
2017-07-22T03:33:56.989Z,0
2017-07-22T03:34:56.966Z,0
2017-07-22T03:35:56.693Z,0
2017-07-22T03:36:56.928Z,0
2017-07-22T03:37:56.905Z,0
2017-07-22T03:38:56.891Z,0
2017-07-22T03:39:56.870Z,0
2017-07-22T03:40:56.847Z,0
2017-07-22T03:41:56.826Z,0
2017-07-22T03:42:56.802Z,0
2017-07-22T03:43:56.783Z,0
2017-07-22T03:44:56.458Z,0
2017-07-22T03:45:56.441Z,0
2017-07-22T03:46:56.719Z,0
2017-07-22T03:47:56.715Z,0
2017-07-22T03:48:56.377Z,0
2017-07-22T03:49:56.668Z,0
2017-07-22T03:50:56.645Z,0
2017-07-22T03:51:56.373Z,0
2017-07-22T03:52:56.602Z,0
2017-07-22T03:53:56.583Z,0
2017-07-22T03:54:56.564Z,0
2017-07-22T03:55:56.550Z,0
2017-07-22T03:56:56.508Z,0
2017-07-22T03:57:56.511Z,0
2017-07-22T03:58:56.481Z,0
2017-07-22T03:59:56.456Z,0
2017-07-22T04:00:56.438Z,0
2017-07-22T04:01:56.419Z,0
2017-07-22T04:02:56.396Z,0
2017-07-22T04:03:56.397Z,0
2017-07-22T04:04:56.356Z,0
2017-07-22T04:05:56.338Z,0
2017-07-22T04:06:56.307Z,0
2017-07-22T04:07:56.317Z,0
2017-07-22T04:08:56.275Z,0
2017-07-22T04:09:56.250Z,0
2017-07-22T04:10:56.226Z,0
2017-07-22T04:11:55.914Z,0
2017-07-22T04:12:56.184Z,0
2017-07-22T04:13:55.897Z,0
2017-07-22T04:14:56.152Z,0
2017-07-22T04:15:56.136Z,0
2017-07-22T04:16:56.378Z,0
2017-07-22T04:17:56.100Z,0
2017-07-22T04:18:56.069Z,0
2017-07-22T04:19:56.067Z,0
2017-07-22T04:20:55.734Z,5
2017-07-22T04:21:56.008Z,5
2017-07-22T04:22:55.988Z,5
2017-07-22T04:23:55.969Z,5
2017-07-22T04:24:55.949Z,5
2017-07-22T04:25:55.933Z,5
2017-07-22T04:26:55.913Z,5
2017-07-22T04:27:55.893Z,5
2017-07-22T04:28:55.868Z,5
2017-07-22T04:29:55.853Z,5
2017-07-22T04:30:55.539Z,5
2017-07-22T04:31:55.561Z,5
2017-07-22T04:32:55.488Z,5
2017-07-22T04:33:55.770Z,5
2017-07-22T04:34:55.742Z,5
2017-07-22T04:35:55.724Z,5
2017-07-22T04:36:55.705Z,5
2017-07-22T04:37:55.675Z,10
2017-07-22T04:38:55.420Z,10
2017-07-22T04:39:55.346Z,10
2017-07-22T04:40:55.617Z,10
2017-07-22T04:41:55.607Z,10
2017-07-22T04:42:55.586Z,10
2017-07-22T04:43:55.563Z,10
2017-07-22T04:44:55.605Z,10
2017-07-22T04:45:55.572Z,10
2017-07-22T04:46:55.499Z,10
2017-07-22T04:47:55.474Z,10
2017-07-22T04:48:55.470Z,10
2017-07-22T04:49:55.447Z,10
2017-07-22T04:50:55.422Z,10
2017-07-22T04:51:55.395Z,10
2017-07-22T04:52:54.473Z,10
2017-07-22T04:53:55.372Z,10
2017-07-22T04:54:55.045Z,15
2017-07-22T04:55:55.318Z,15
2017-07-22T04:56:55.349Z,15
2017-07-22T04:57:54.981Z,15
2017-07-22T04:58:54.681Z,15
2017-07-22T04:59:55.247Z,15
2017-07-22T05:00:55.211Z,15
2017-07-22T05:01:55.200Z,20
2017-07-22T05:02:55.167Z,20
2017-07-22T05:03:55.158Z,20
2017-07-22T05:04:54.837Z,20
2017-07-22T05:05:54.809Z,20
2017-07-22T05:06:55.108Z,25
2017-07-22T05:07:55.083Z,25
2017-07-22T05:08:55.060Z,25
2017-07-22T05:09:55.050Z,25
2017-07-22T05:10:55.011Z,25
2017-07-22T05:11:54.996Z,25
2017-07-22T05:12:55.069Z,25
2017-07-22T05:13:54.956Z,25
2017-07-22T05:14:54.926Z,25
2017-07-22T05:15:54.911Z,25
2017-07-22T05:16:54.590Z,25
2017-07-22T05:17:54.881Z,25
2017-07-22T05:18:54.848Z,25
2017-07-22T05:19:54.579Z,25
2017-07-22T05:20:54.814Z,25
2017-07-22T05:21:54.489Z,25
2017-07-22T05:22:54.777Z,30
2017-07-22T05:23:54.750Z,30
2017-07-22T05:24:54.724Z,30
2017-07-22T05:25:54.404Z,35
2017-07-22T05:26:54.748Z,40
2017-07-22T05:27:54.661Z,50
2017-07-22T05:28:54.338Z,55
2017-07-22T05:29:54.629Z,60
2017-07-22T05:30:54.655Z,65
2017-07-22T05:31:54.586Z,70
2017-07-22T05:32:54.564Z,75
2017-07-22T05:33:54.561Z,75
2017-07-22T05:34:54.527Z,75
2017-07-22T05:35:54.558Z,70
2017-07-22T05:36:54.492Z,70
2017-07-22T05:37:54.156Z,65
2017-07-22T05:38:54.458Z,65
2017-07-22T05:39:54.422Z,60
2017-07-22T05:40:54.419Z,65
2017-07-22T05:41:54.082Z,70
2017-07-22T05:42:54.371Z,75
2017-07-22T05:43:54.389Z,80
2017-07-22T05:44:54.326Z,85
2017-07-22T05:45:54.313Z,90
2017-07-22T05:46:53.985Z,100
2017-07-22T05:47:54.258Z,110
2017-07-22T05:48:54.231Z,115
2017-07-22T05:49:54.212Z,120
2017-07-22T05:50:54.199Z,125
2017-07-22T05:51:54.175Z,130
2017-07-22T05:52:54.163Z,140
2017-07-22T05:53:54.189Z,140
2017-07-22T05:54:54.130Z,145
2017-07-22T05:55:54.104Z,145
2017-07-22T05:56:52.892Z,145
2017-07-22T05:57:53.789Z,145
2017-07-22T05:58:54.047Z,150
2017-07-22T05:59:54.014Z,140
2017-07-22T06:00:53.996Z,130
2017-07-22T06:01:53.979Z,120
2017-07-22T06:02:53.954Z,115
2017-07-22T06:03:53.933Z,110
2017-07-22T06:04:53.917Z,105
2017-07-22T06:05:53.610Z,105
2017-07-22T06:06:53.877Z,105
2017-07-22T06:07:53.849Z,115
2017-07-22T06:08:53.847Z,120
2017-07-22T06:09:53.517Z,125
2017-07-22T06:10:53.845Z,120
2017-07-22T06:11:53.785Z,120
2017-07-22T06:12:53.756Z,115
2017-07-22T06:13:53.743Z,120
2017-07-22T06:14:53.711Z,125
2017-07-22T06:15:53.692Z,135
2017-07-22T06:16:53.684Z,145
2017-07-22T06:17:53.658Z,150
2017-07-22T06:18:53.631Z,160
2017-07-22T06:19:53.322Z,165
2017-07-22T06:20:53.608Z,170
2017-07-22T06:21:53.587Z,180
2017-07-22T06:22:53.578Z,190
2017-07-22T06:23:53.542Z,195
2017-07-22T06:24:53.572Z,210
2017-07-22T06:25:53.228Z,220
2017-07-22T06:26:53.477Z,230
2017-07-22T06:27:53.469Z,235
2017-07-22T06:28:53.137Z,250
2017-07-22T06:29:53.125Z,260
2017-07-22T06:30:53.407Z,275
2017-07-22T06:31:53.377Z,290
2017-07-22T06:32:53.364Z,305
2017-07-22T06:33:53.353Z,335
2017-07-22T06:34:53.063Z,345
2017-07-22T06:35:53.015Z,385
2017-07-22T06:36:52.695Z,400
2017-07-22T06:37:53.275Z,395
2017-07-22T06:38:53.250Z,400
2017-07-22T06:39:53.231Z,415
2017-07-22T06:40:52.914Z,425
2017-07-22T06:41:53.245Z,870
2017-07-22T06:42:53.171Z,925
2017-07-22T06:43:53.156Z,780
2017-07-22T06:44:53.148Z,920
2017-07-22T06:45:52.811Z,840
2017-07-22T06:46:53.097Z,870
2017-07-22T06:47:53.103Z,885
2017-07-22T06:48:53.067Z,670
2017-07-22T06:49:53.049Z,805
2017-07-22T06:50:53.027Z,915
2017-07-22T06:51:53.005Z,955
2017-07-22T06:52:52.989Z,975
2017-07-22T06:53:52.972Z,970
2017-07-22T06:54:52.973Z,995
2017-07-22T06:55:52.937Z,1010
2017-07-22T06:56:52.947Z,1005
2017-07-22T06:57:52.925Z,1010
2017-07-22T06:58:52.588Z,1030
2017-07-22T06:59:52.882Z,1045
2017-07-22T07:00:52.554Z,1060
2017-07-22T07:01:52.853Z,1035
2017-07-22T07:02:52.839Z,1050
2017-07-22T07:03:52.818Z,1070
2017-07-22T07:04:52.809Z,1075
2017-07-22T07:05:52.789Z,1085
2017-07-22T07:06:52.783Z,1090
2017-07-22T07:07:52.806Z,1085
2017-07-22T07:08:52.157Z,1090
2017-07-22T07:09:52.742Z,1085
2017-07-22T07:10:52.441Z,1045
2017-07-22T07:11:52.719Z,1055
2017-07-22T07:12:52.394Z,985
2017-07-22T07:13:52.938Z,1130
2017-07-22T07:14:52.676Z,1135
2017-07-22T07:15:52.656Z,1120
2017-07-22T07:16:52.656Z,1100
2017-07-22T07:17:52.360Z,1040
2017-07-22T07:18:52.630Z,1130
2017-07-22T07:19:52.012Z,1145
2017-07-22T07:20:52.615Z,1145
2017-07-22T07:21:52.294Z,1150
2017-07-22T07:22:52.581Z,1165
2017-07-22T07:23:52.568Z,1170
2017-07-22T07:24:52.262Z,1125
2017-07-22T07:25:52.268Z,1180
2017-07-22T07:26:52.558Z,1190
2017-07-22T07:27:52.227Z,1200
2017-07-22T07:28:52.234Z,1205
2017-07-22T07:29:52.503Z,1210
2017-07-22T07:30:52.493Z,1205
2017-07-22T07:31:52.480Z,1230
2017-07-22T07:32:52.481Z,1245
2017-07-22T07:33:52.468Z,1255
2017-07-22T07:34:52.457Z,1260
2017-07-22T07:35:52.461Z,1260
2017-07-22T07:36:52.425Z,1260
2017-07-22T07:37:52.471Z,1265
2017-07-22T07:38:52.412Z,1290
2017-07-22T07:39:52.104Z,1300
2017-07-22T07:40:52.389Z,1300
2017-07-22T07:41:52.388Z,1315
2017-07-22T07:42:52.086Z,1330
2017-07-22T07:43:52.368Z,1325
2017-07-22T07:44:52.065Z,1310
2017-07-22T07:45:52.351Z,1310
2017-07-22T07:46:52.347Z,1340
2017-07-22T07:47:52.031Z,1355
2017-07-22T07:48:52.315Z,1370
2017-07-22T07:49:52.298Z,1365
2017-07-22T07:50:52.294Z,1400
2017-07-22T07:51:52.282Z,1415
2017-07-22T07:52:52.277Z,1410
2017-07-22T07:53:52.270Z,1395
2017-07-22T07:54:52.264Z,1415
2017-07-22T07:55:52.258Z,1425
2017-07-22T07:56:52.234Z,1435
2017-07-22T07:57:52.265Z,1455
2017-07-22T07:58:52.227Z,1445
2017-07-22T07:59:52.228Z,1455
2017-07-22T08:00:52.205Z,1465
2017-07-22T08:01:51.946Z,1485
2017-07-22T08:02:51.889Z,1460
2017-07-22T08:03:52.185Z,1490
2017-07-22T08:04:51.858Z,1510
2017-07-22T08:05:52.167Z,1515
2017-07-22T08:06:52.170Z,1505
2017-07-22T08:07:52.148Z,1505
2017-07-22T08:08:52.138Z,1510
2017-07-22T08:09:52.127Z,1530
2017-07-22T08:10:52.127Z,1540
2017-07-22T08:11:51.817Z,1540
2017-07-22T08:12:52.111Z,1555
2017-07-22T08:13:52.161Z,1565
2017-07-22T08:14:52.089Z,1555
2017-07-22T08:15:51.809Z,1615
2017-07-22T08:16:52.021Z,1620
2017-07-22T08:17:51.758Z,1660
2017-07-22T08:18:52.067Z,1780
2017-07-22T08:19:52.046Z,925
2017-07-22T08:20:52.036Z,1165
2017-07-22T08:21:52.039Z,1330
2017-07-22T08:22:51.731Z,1835
2017-07-22T08:23:52.077Z,1785
2017-07-22T08:24:51.748Z,1710
2017-07-22T08:25:52.047Z,1630
2017-07-22T08:26:52.014Z,1580
2017-07-22T08:27:51.996Z,1575
2017-07-22T08:28:51.413Z,1615
2017-07-22T08:29:52.000Z,1625
2017-07-22T08:30:51.702Z,1615
2017-07-22T08:31:52.036Z,1665
2017-07-22T08:32:51.954Z,1690
2017-07-22T08:33:51.959Z,1690
2017-07-22T08:34:51.955Z,1705
2017-07-22T08:35:51.964Z,1585
2017-07-22T08:36:51.941Z,1680
2017-07-22T08:37:51.915Z,1710
2017-07-22T08:38:51.966Z,1680
2017-07-22T08:39:51.906Z,1700
2017-07-22T08:40:51.648Z,1450
2017-07-22T08:41:51.905Z,1730
2017-07-22T08:42:51.899Z,1745
2017-07-22T08:43:51.578Z,1750
2017-07-22T08:44:51.559Z,1810
2017-07-22T08:45:51.901Z,1915
2017-07-22T08:46:51.860Z,1970
2017-07-22T08:47:51.558Z,1985
2017-07-22T08:48:51.846Z,2020
2017-07-22T08:49:51.842Z,2065
2017-07-22T08:50:51.544Z,2090
2017-07-22T08:51:51.830Z,2105
2017-07-22T08:52:51.828Z,2090
2017-07-22T08:53:51.833Z,2050
2017-07-22T08:54:51.800Z,1990
2017-07-22T08:55:51.804Z,1550
2017-07-22T08:56:51.863Z,590
2017-07-22T08:57:51.484Z,925
2017-07-22T08:58:51.480Z,1190
2017-07-22T08:59:51.467Z,1270
2017-07-22T09:00:51.772Z,1855
2017-07-22T09:01:51.775Z,1875
2017-07-22T09:02:51.470Z,1855
2017-07-22T09:03:51.755Z,1375
2017-07-22T09:04:51.741Z,1850
2017-07-22T09:05:51.744Z,1840
2017-07-22T09:06:51.433Z,1840
2017-07-22T09:07:51.725Z,1830
2017-07-22T09:08:51.724Z,1850
2017-07-22T09:09:51.705Z,1835
2017-07-22T09:10:51.710Z,1855
2017-07-22T09:11:51.706Z,1865
2017-07-22T09:12:51.701Z,1860
2017-07-22T09:13:51.683Z,1885
2017-07-22T09:14:51.377Z,1845
2017-07-22T09:15:51.680Z,1885
2017-07-22T09:16:51.669Z,1940
2017-07-22T09:17:51.666Z,1940
2017-07-22T09:18:51.659Z,1940
2017-07-22T09:19:51.663Z,1875
2017-07-22T09:20:51.646Z,745
2017-07-22T09:21:51.647Z,1985
2017-07-22T09:22:51.650Z,1435
2017-07-22T09:23:51.358Z,1885
2017-07-22T09:24:51.384Z,1885
2017-07-22T09:25:51.612Z,1880
2017-07-22T09:26:51.330Z,1880
2017-07-22T09:27:51.606Z,1905
2017-07-22T09:28:51.598Z,1925
2017-07-22T09:29:51.599Z,1925
2017-07-22T09:30:51.295Z,1045
2017-07-22T09:31:51.284Z,2065
2017-07-22T09:32:51.584Z,2105
2017-07-22T09:33:51.640Z,2145
2017-07-22T09:34:51.569Z,1705
2017-07-22T09:35:51.561Z,1150
2017-07-22T09:36:51.556Z,2180
2017-07-22T09:37:51.545Z,2070
2017-07-22T09:38:51.553Z,1285
2017-07-22T09:39:51.537Z,1795
2017-07-22T09:40:51.540Z,1670
2017-07-22T09:41:51.534Z,2130
2017-07-22T09:42:51.525Z,2185
2017-07-22T09:43:51.508Z,2210
2017-07-22T09:44:51.514Z,1865
2017-07-22T09:45:51.518Z,2145
2017-07-22T09:46:51.519Z,1215
2017-07-22T09:47:51.491Z,1920
2017-07-22T09:48:51.541Z,1280
2017-07-22T09:49:51.234Z,1295
2017-07-22T09:50:51.475Z,1860
2017-07-22T09:51:51.470Z,1940
2017-07-22T09:52:51.475Z,1940
2017-07-22T09:53:51.452Z,1900
2017-07-22T09:54:51.525Z,1160
2017-07-22T09:55:51.150Z,945
2017-07-22T09:56:51.437Z,1465
2017-07-22T09:57:51.449Z,1935
2017-07-22T09:58:51.437Z,1940
2017-07-22T09:59:51.410Z,1775
2017-07-22T10:00:51.410Z,1930
2017-07-22T10:01:51.411Z,1935
2017-07-22T10:02:51.431Z,1940
2017-07-22T10:03:51.391Z,1955
2017-07-22T10:04:51.380Z,1945
2017-07-22T10:05:51.383Z,1940
2017-07-22T10:06:51.370Z,1955
2017-07-22T10:07:51.391Z,1970
2017-07-22T10:08:51.111Z,1960
2017-07-22T10:09:51.066Z,1945
2017-07-22T10:10:51.089Z,2000
2017-07-22T10:11:51.338Z,2030
2017-07-22T10:12:51.334Z,2030
2017-07-22T10:13:51.332Z,2045
2017-07-22T10:14:51.330Z,2065
2017-07-22T10:15:51.349Z,2060
2017-07-22T10:16:51.320Z,2095
2017-07-22T10:17:51.317Z,2085
2017-07-22T10:18:51.000Z,2025
2017-07-22T10:19:51.294Z,2090
2017-07-22T10:20:51.293Z,2085
2017-07-22T10:21:50.974Z,2030
2017-07-22T10:22:51.275Z,2050
2017-07-22T10:23:51.261Z,2020
2017-07-22T10:24:51.324Z,1530
2017-07-22T10:25:50.968Z,2105
2017-07-22T10:26:51.247Z,2015
2017-07-22T10:27:51.246Z,2145
2017-07-22T10:28:51.553Z,2155
2017-07-22T10:29:50.930Z,2190
2017-07-22T10:30:50.929Z,2135
2017-07-22T10:31:51.222Z,2130
2017-07-22T10:32:51.520Z,2125
2017-07-22T10:33:50.996Z,2105
2017-07-22T10:34:51.204Z,2100
2017-07-22T10:35:51.203Z,2095
2017-07-22T10:36:51.208Z,2070
2017-07-22T10:37:51.178Z,2075
2017-07-22T10:38:51.184Z,2065
2017-07-22T10:39:51.227Z,2065
2017-07-22T10:40:51.169Z,2070
2017-07-22T10:41:50.556Z,2065
2017-07-22T10:42:51.164Z,2105
2017-07-22T10:43:50.857Z,2125
2017-07-22T10:44:51.156Z,2145
2017-07-22T10:45:51.157Z,2175
2017-07-22T10:46:51.147Z,2205
2017-07-22T10:47:51.154Z,555
2017-07-22T10:48:51.187Z,2170
2017-07-22T10:49:51.130Z,530
2017-07-22T10:50:51.128Z,410
2017-07-22T10:51:50.833Z,425
2017-07-22T10:52:51.333Z,445
2017-07-22T10:53:51.120Z,2065
2017-07-22T10:54:51.099Z,2075
2017-07-22T10:55:51.094Z,2125
2017-07-22T10:56:51.077Z,2070
2017-07-22T10:57:50.782Z,2090
2017-07-22T10:58:51.075Z,1900
2017-07-22T10:59:50.761Z,2050
2017-07-22T11:00:50.778Z,2055
2017-07-22T11:01:51.064Z,2060
2017-07-22T11:02:51.062Z,1985
2017-07-22T11:03:51.048Z,1850
2017-07-22T11:04:51.040Z,1520
2017-07-22T11:05:51.034Z,1480
2017-07-22T11:06:51.022Z,1860
2017-07-22T11:07:50.721Z,1950
2017-07-22T11:08:51.015Z,1985
2017-07-22T11:09:51.002Z,2005
2017-07-22T11:10:50.912Z,2030
2017-07-22T11:11:51.034Z,2080
2017-07-22T11:12:51.006Z,2145
2017-07-22T11:13:50.986Z,2170
2017-07-22T11:14:51.008Z,700
2017-07-22T11:15:50.981Z,2150
2017-07-22T11:16:50.986Z,2065
2017-07-22T11:17:50.960Z,1385
2017-07-22T11:18:50.955Z,555
2017-07-22T11:19:50.646Z,405
2017-07-22T11:20:50.949Z,395
2017-07-22T11:21:50.943Z,395
2017-07-22T11:22:50.934Z,400
2017-07-22T11:23:50.930Z,405
2017-07-22T11:24:50.925Z,405
2017-07-22T11:25:50.306Z,405
2017-07-22T11:26:50.913Z,400
2017-07-22T11:27:50.619Z,400
2017-07-22T11:28:50.899Z,390
2017-07-22T11:29:50.876Z,390
2017-07-22T11:30:50.574Z,380
2017-07-22T11:31:50.871Z,395
2017-07-22T11:32:50.858Z,395
2017-07-22T11:33:50.551Z,395
2017-07-22T11:34:50.821Z,385
2017-07-22T11:35:50.514Z,370
2017-07-22T11:36:50.809Z,335
2017-07-22T11:37:50.816Z,370
2017-07-22T11:38:50.802Z,390
2017-07-22T11:39:50.797Z,430
2017-07-22T11:40:50.772Z,425
2017-07-22T11:41:50.775Z,420
2017-07-22T11:42:50.749Z,405
2017-07-22T11:43:50.557Z,405
2017-07-22T11:44:50.731Z,395
2017-07-22T11:45:50.711Z,395
2017-07-22T11:46:50.761Z,420
2017-07-22T11:47:50.745Z,430
2017-07-22T11:48:50.387Z,420
2017-07-22T11:49:50.680Z,420
2017-07-22T11:50:50.408Z,425
2017-07-22T11:51:50.643Z,420
2017-07-22T11:52:50.611Z,415
2017-07-22T11:53:50.619Z,395
2017-07-22T11:54:50.605Z,385
2017-07-22T11:55:50.580Z,375
2017-07-22T11:56:50.559Z,370
2017-07-22T11:57:50.817Z,370
2017-07-22T11:58:50.544Z,380
2017-07-22T11:59:49.930Z,390
2017-07-22T12:00:50.520Z,380
2017-07-22T12:01:50.500Z,385
2017-07-22T12:02:50.535Z,390
2017-07-22T12:03:50.514Z,385
2017-07-22T12:04:50.163Z,390
2017-07-22T12:05:50.468Z,385
2017-07-22T12:06:50.124Z,390
2017-07-22T12:07:50.417Z,390
2017-07-22T12:08:50.414Z,375
2017-07-22T12:09:50.403Z,370
2017-07-22T12:10:49.780Z,375
2017-07-22T12:11:50.370Z,370
2017-07-22T12:12:50.047Z,355
2017-07-22T12:13:50.032Z,360
2017-07-22T12:14:50.323Z,370
2017-07-22T12:15:50.307Z,370
2017-07-22T12:16:50.579Z,380
2017-07-22T12:17:50.271Z,380
2017-07-22T12:18:50.263Z,360
2017-07-22T12:19:50.257Z,345
2017-07-22T12:20:49.634Z,340
2017-07-22T12:21:49.928Z,320
2017-07-22T12:22:50.207Z,320
2017-07-22T12:23:49.895Z,325
2017-07-22T12:24:50.172Z,315
2017-07-22T12:25:50.173Z,315
2017-07-22T12:26:50.154Z,305
2017-07-22T12:27:50.126Z,290
2017-07-22T12:28:50.140Z,285
2017-07-22T12:29:50.111Z,275
2017-07-22T12:30:50.143Z,275
2017-07-22T12:31:50.083Z,275
2017-07-22T12:32:50.062Z,270
2017-07-22T12:33:50.046Z,275
2017-07-22T12:34:50.037Z,270
2017-07-22T12:35:50.278Z,270
2017-07-22T12:37:04.618Z,275
2017-07-22T12:37:49.990Z,280
2017-07-22T12:38:49.982Z,285
2017-07-22T12:39:50.027Z,295
2017-07-22T12:40:49.951Z,305
2017-07-22T12:41:49.944Z,295
2017-07-22T12:42:49.695Z,285
2017-07-22T12:43:49.915Z,285
2017-07-22T12:44:49.892Z,285
2017-07-22T12:45:49.587Z,265
2017-07-22T12:46:49.912Z,265
2017-07-22T12:47:49.849Z,265
2017-07-22T12:48:49.539Z,270
2017-07-22T12:49:49.820Z,270
2017-07-22T12:50:50.006Z,275
2017-07-22T12:51:49.795Z,280
2017-07-22T12:52:49.768Z,265
2017-07-22T12:53:49.764Z,280
2017-07-22T12:54:49.758Z,285
2017-07-22T12:55:49.721Z,280
2017-07-22T12:56:49.722Z,270
2017-07-22T12:57:49.707Z,265
2017-07-22T12:58:49.687Z,260
2017-07-22T12:59:49.384Z,260
2017-07-22T13:00:49.651Z,260
2017-07-22T13:01:49.649Z,260
2017-07-22T13:02:49.842Z,260
2017-07-22T13:03:49.604Z,255
2017-07-22T13:04:49.598Z,260
2017-07-22T13:05:49.292Z,265
2017-07-22T13:06:49.563Z,265
2017-07-22T13:07:49.254Z,250
2017-07-22T13:08:49.529Z,250
2017-07-22T13:09:49.516Z,260
2017-07-22T13:10:49.530Z,280
2017-07-22T13:11:49.190Z,290
2017-07-22T13:12:49.468Z,330
2017-07-22T13:13:49.462Z,390
2017-07-22T13:14:49.438Z,410
2017-07-22T13:15:49.436Z,370
2017-07-22T13:16:49.427Z,345
2017-07-22T13:17:49.400Z,360
2017-07-22T13:18:49.397Z,380
2017-07-22T13:19:49.364Z,370
2017-07-22T13:20:49.358Z,385
2017-07-22T13:21:49.357Z,390
2017-07-22T13:22:49.398Z,395
2017-07-22T13:23:49.057Z,380
2017-07-22T13:24:48.996Z,360
2017-07-22T13:25:49.294Z,345
2017-07-22T13:26:49.309Z,340
2017-07-22T13:27:49.259Z,335
2017-07-22T13:28:49.233Z,330
2017-07-22T13:29:49.221Z,320
2017-07-22T13:30:49.205Z,305
2017-07-22T13:31:49.210Z,310
2017-07-22T13:32:49.180Z,315
2017-07-22T13:33:49.188Z,325
2017-07-22T13:34:49.159Z,305
2017-07-22T13:35:48.832Z,300
2017-07-22T13:36:48.854Z,305
2017-07-22T13:37:49.112Z,300
2017-07-22T13:38:48.779Z,285
2017-07-22T13:39:49.094Z,300
2017-07-22T13:40:49.330Z,335
2017-07-22T13:41:49.050Z,355
2017-07-22T13:42:49.028Z,330
2017-07-22T13:43:48.722Z,285
2017-07-22T13:44:48.713Z,265
2017-07-22T13:45:48.988Z,260
2017-07-22T13:46:48.683Z,265
2017-07-22T13:47:48.650Z,275
2017-07-22T13:48:48.948Z,300
2017-07-22T13:49:48.934Z,335
2017-07-22T13:50:48.922Z,350
2017-07-22T13:51:48.906Z,350
2017-07-22T13:52:49.040Z,345
2017-07-22T13:53:49.120Z,340
2017-07-22T13:54:48.860Z,330
2017-07-22T13:55:48.542Z,345
2017-07-22T13:56:48.828Z,350
2017-07-22T13:57:48.834Z,350