createdAt,value
2022-12-04T00:00:50.431Z,0.07
2022-12-04T00:02:58.473Z,0.04
2022-12-04T00:05:00.664Z,0.02
2022-12-04T00:07:04.774Z,-0.02
2022-12-04T00:09:06.970Z,0.02
2022-12-04T00:11:10.671Z,0.09
2022-12-04T00:13:15.643Z,0.08
2022-12-04T00:15:27.089Z,0.07
2022-12-04T00:17:29.073Z,0.05
2022-12-04T00:19:31.061Z,0.02
2022-12-04T00:21:39.042Z,0.02
2022-12-04T00:23:53.709Z,-0.04
2022-12-04T00:26:06.769Z,0.03
2022-12-04T00:28:10.663Z,0.04
2022-12-04T00:30:14.043Z,0.04
2022-12-04T00:32:22.637Z,0.05
2022-12-04T00:34:26.591Z,0.01
2022-12-04T00:36:36.863Z,0.04
2022-12-04T00:38:41.195Z,0.02
2022-12-04T00:40:50.061Z,0.00
2022-12-04T00:42:56.930Z,0.01
2022-12-04T00:44:59.848Z,0.01
2022-12-04T00:47:03.798Z,0.04
2022-12-04T00:49:12.379Z,0.02
2022-12-04T00:51:22.021Z,0.03
2022-12-04T00:53:23.897Z,0.02
2022-12-04T00:55:27.123Z,0.01
2022-12-04T00:57:38.351Z,-0.01
2022-12-04T00:59:40.278Z,0.00
2022-12-04T01:01:42.234Z,0.04
2022-12-04T01:03:45.280Z,0.06
2022-12-04T01:05:48.178Z,0.03
2022-12-04T01:07:59.273Z,0.05
2022-12-04T01:10:12.460Z,0.04
2022-12-04T01:12:20.351Z,0.04
2022-12-04T01:14:24.705Z,0.03
2022-12-04T01:16:40.156Z,0.05
2022-12-04T01:18:56.457Z,0.05
2022-12-04T01:21:18.833Z,0.09
2022-12-04T01:23:21.438Z,0.10
2022-12-04T01:25:23.381Z,0.04
2022-12-04T01:27:25.495Z,0.03
2022-12-04T01:29:27.434Z,0.07
2022-12-04T01:31:33.535Z,0.05
2022-12-04T01:33:37.850Z,0.04
2022-12-04T01:35:39.749Z,-0.01
2022-12-04T01:37:42.607Z,0.05
2022-12-04T01:39:44.520Z,0.04
2022-12-04T01:41:46.564Z,0.07
2022-12-04T01:44:07.934Z,0.08
2022-12-04T01:46:10.842Z,0.04
2022-12-04T01:48:37.814Z,0.04
2022-12-04T01:50:43.455Z,0.02
2022-12-04T01:52:47.480Z,0.05
2022-12-04T01:54:59.160Z,0.02
2022-12-04T01:57:18.402Z,0.01
2022-12-04T01:59:26.520Z,0.04
2022-12-04T02:01:36.437Z,0.01
2022-12-04T02:03:39.453Z,0.02
2022-12-04T02:05:41.286Z,0.02
2022-12-04T02:07:45.975Z,0.05
2022-12-04T02:09:54.161Z,0.05
2022-12-04T02:12:12.011Z,0.09
2022-12-04T02:14:41.378Z,0.09
2022-12-04T02:16:57.701Z,0.09
2022-12-04T02:19:23.526Z,0.03
2022-12-04T02:21:49.351Z,0.06
2022-12-04T02:24:30.224Z,0.07
2022-12-04T02:26:47.471Z,0.04
2022-12-04T02:28:56.192Z,0.04
2022-12-04T02:31:08.343Z,0.00
2022-12-04T02:33:36.832Z,0.06
2022-12-04T02:36:24.856Z,0.03
2022-12-04T02:38:42.910Z,0.04
2022-12-04T02:40:57.235Z,0.03
2022-12-04T02:43:08.314Z,0.06
2022-12-04T02:45:16.345Z,0.01
2022-12-04T02:47:26.551Z,0.01
2022-12-04T02:49:59.061Z,0.04
2022-12-04T02:52:13.470Z,0.06
2022-12-04T02:54:34.455Z,0.02
2022-12-04T02:56:45.525Z,0.03
2022-12-04T02:58:52.973Z,0.02
2022-12-04T03:01:19.540Z,0.04
2022-12-04T03:03:25.622Z,0.05
2022-12-04T03:05:38.996Z,0.07
2022-12-04T03:08:01.178Z,0.07
2022-12-04T03:10:09.671Z,0.01
2022-12-04T03:12:22.328Z,0.04
2022-12-04T03:14:32.307Z,0.04
2022-12-04T03:16:41.266Z,0.05
2022-12-04T03:18:49.894Z,0.08
2022-12-04T03:20:59.320Z,0.09
2022-12-04T03:23:18.840Z,0.09
2022-12-04T03:25:28.505Z,0.06
2022-12-04T03:27:54.612Z,0.09
2022-12-04T03:30:05.007Z,0.05
2022-12-04T03:32:08.842Z,0.05
2022-12-04T03:34:15.881Z,0.06
2022-12-04T03:36:26.542Z,0.07
2022-12-04T03:38:40.087Z,0.09
2022-12-04T03:41:02.669Z,0.02
2022-12-04T03:43:11.885Z,0.07
2022-12-04T03:45:29.446Z,0.04
2022-12-04T03:47:41.507Z,0.07
2022-12-04T03:50:09.905Z,0.03
2022-12-04T03:52:25.699Z,0.03
2022-12-04T03:54:35.421Z,0.10
2022-12-04T03:56:43.846Z,0.07
2022-12-04T03:58:57.424Z,0.06
2022-12-04T04:01:02.171Z,0.05
2022-12-04T04:03:20.970Z,0.03
2022-12-04T04:05:25.936Z,0.02
2022-12-04T04:07:39.537Z,-0.01
2022-12-04T04:09:54.457Z,-0.01
2022-12-04T04:12:09.068Z,-0.03
2022-12-04T04:14:43.208Z,0.00
2022-12-04T04:17:17.031Z,-0.01
2022-12-04T04:19:39.180Z,-0.01
2022-12-04T04:22:03.901Z,-0.01
2022-12-04T04:24:18.518Z,-0.01
2022-12-04T04:26:37.974Z,-0.04
2022-12-04T04:28:42.786Z,-0.05
2022-12-04T04:30:44.660Z,-0.08
2022-12-04T04:33:11.745Z,-0.03
2022-12-04T04:35:34.518Z,-0.02
2022-12-04T04:37:52.495Z,-0.03
2022-12-04T04:40:05.343Z,-0.05
2022-12-04T04:42:11.888Z,0.01
2022-12-04T04:44:29.611Z,0.00
2022-12-04T04:46:42.482Z,0.02
2022-12-04T04:48:55.809Z,-0.02
2022-12-04T04:51:00.247Z,-0.03
2022-12-04T04:53:20.492Z,-0.01
2022-12-04T04:55:23.561Z,-0.04
2022-12-04T04:57:29.628Z,-0.04
2022-12-04T04:59:37.325Z,-0.04
2022-12-04T05:01:41.537Z,-0.04
2022-12-04T05:03:52.497Z,-0.06
2022-12-04T05:05:55.616Z,0.01
2022-12-04T05:07:57.531Z,-0.02
2022-12-04T05:09:59.617Z,-0.04
2022-12-04T05:12:04.707Z,-0.05
2022-12-04T05:14:06.563Z,-0.12
2022-12-04T05:16:15.718Z,-0.10
2022-12-04T05:18:17.692Z,-0.13
2022-12-04T05:20:20.686Z,-0.09
2022-12-04T05:22:36.958Z,-0.09
2022-12-04T05:24:38.848Z,-0.10
2022-12-04T05:26:40.899Z,-0.10
2022-12-04T05:28:43.844Z,-0.13
2022-12-04T05:30:46.263Z,-0.11
2022-12-04T05:32:49.136Z,-0.07
2022-12-04T05:34:52.603Z,-0.10
2022-12-04T05:36:54.485Z,-0.12
2022-12-04T05:38:56.335Z,-0.13
2022-12-04T05:40:59.662Z,-0.10
2022-12-04T05:43:08.694Z,-0.12
2022-12-04T05:45:11.109Z,-0.11
2022-12-04T05:47:18.899Z,-0.09
2022-12-04T05:49:20.759Z,-0.11
2022-12-04T05:51:24.653Z,-0.10
2022-12-04T05:53:39.339Z,-0.07
2022-12-04T05:55:41.217Z,-0.11
2022-12-04T05:57:44.058Z,-0.08
2022-12-04T05:59:47.007Z,-0.07
2022-12-04T06:01:49.980Z,-0.09
2022-12-04T06:03:54.908Z,-0.10
2022-12-04T06:05:57.870Z,-0.14
2022-12-04T06:08:00.044Z,-0.13
2022-12-04T06:10:02.417Z,-0.17
2022-12-04T06:12:05.173Z,-0.15
2022-12-04T06:14:15.958Z,-0.16
2022-12-04T06:16:27.705Z,-0.14
2022-12-04T06:18:32.569Z,-0.13
2022-12-04T06:20:35.636Z,-0.16
2022-12-04T06:22:37.630Z,-0.18
2022-12-04T06:24:39.615Z,-0.13
2022-12-04T06:27:04.054Z,-0.16
2022-12-04T06:29:15.719Z,-0.16
2022-12-04T06:31:19.276Z,-0.14
2022-12-04T06:33:21.243Z,-0.14
2022-12-04T06:35:24.108Z,-0.15
2022-12-04T06:37:26.276Z,-0.17
2022-12-04T06:39:28.230Z,-0.16
2022-12-04T06:41:31.601Z,-0.19
2022-12-04T06:43:35.672Z,-0.20
2022-12-04T06:45:37.541Z,-0.13
2022-12-04T06:47:39.410Z,-0.14
2022-12-04T06:49:41.310Z,-0.16
2022-12-04T06:51:48.348Z,-0.12
2022-12-04T06:53:57.557Z,-0.10
2022-12-04T06:56:01.502Z,-0.09
2022-12-04T06:58:03.411Z,-0.12
2022-12-04T07:00:08.021Z,-0.14
2022-12-04T07:02:10.782Z,-0.12
2022-12-04T07:04:18.679Z,-0.10
2022-12-04T07:06:26.926Z,-0.12
2022-12-04T07:08:28.761Z,-0.10
2022-12-04T07:10:37.064Z,-0.10
2022-12-04T07:12:38.925Z,-0.11
2022-12-04T07:14:40.953Z,-0.08
2022-12-04T07:16:43.319Z,-0.07
2022-12-04T07:18:45.645Z,-0.06
2022-12-04T07:20:47.596Z,-0.07
2022-12-04T07:23:01.412Z,-0.06
2022-12-04T07:25:07.079Z,-0.10
2022-12-04T07:27:09.026Z,-0.06
2022-12-04T07:29:11.179Z,-0.10
2022-12-04T07:31:22.038Z,-0.14
2022-12-04T07:33:26.181Z,-0.10
2022-12-04T07:35:38.066Z,-0.06
2022-12-04T07:37:39.803Z,-0.07
2022-12-04T07:39:56.894Z,-0.10
2022-12-04T07:41:59.060Z,-0.04
2022-12-04T07:44:00.996Z,-0.08
2022-12-04T07:46:12.210Z,-0.05
2022-12-04T07:48:14.384Z,-0.07
2022-12-04T07:50:17.409Z,-0.05
2022-12-04T07:52:19.338Z,-0.06
2022-12-04T07:54:25.177Z,-0.07
2022-12-04T07:56:28.092Z,-0.04
2022-12-04T07:58:38.190Z,-0.07
2022-12-04T08:00:40.082Z,-0.05
2022-12-04T08:02:41.994Z,-0.07
2022-12-04T08:04:47.372Z,-0.05
2022-12-04T08:06:53.048Z,-0.03
2022-12-04T08:08:57.600Z,-0.03
2022-12-04T08:11:00.226Z,-0.04
2022-12-04T08:13:04.230Z,-0.04
2022-12-04T08:15:19.299Z,-0.04
2022-12-04T08:17:40.638Z,-0.02
2022-12-04T08:19:42.534Z,-0.06
2022-12-04T08:21:44.483Z,-0.05
2022-12-04T08:23:55.139Z,-0.08
2022-12-04T08:26:01.283Z,-0.03
2022-12-04T08:28:08.697Z,-0.03
2022-12-04T08:30:19.910Z,-0.02
2022-12-04T08:32:22.912Z,-0.02
2022-12-04T08:34:25.151Z,-0.05
2022-12-04T08:36:43.007Z,-0.06
2022-12-04T08:38:52.627Z,0.00
2022-12-04T08:41:00.257Z,-0.02
2022-12-04T08:43:04.350Z,-0.02
2022-12-04T08:45:08.938Z,0.01
2022-12-04T08:47:24.242Z,0.02
2022-12-04T08:49:26.139Z,0.01
2022-12-04T08:54:44.035Z,0.06
2022-12-04T08:56:47.288Z,0.04
2022-12-04T08:58:58.957Z,0.04
2022-12-04T09:01:08.943Z,0.04
2022-12-04T09:03:22.626Z,0.06
2022-12-04T09:05:29.873Z,0.06
2022-12-04T09:07:55.001Z,0.10
2022-12-04T09:09:57.487Z,0.12
2022-12-04T09:12:04.567Z,0.09
2022-12-04T09:14:13.724Z,0.04
2022-12-04T09:16:24.940Z,0.04
2022-12-04T09:18:37.420Z,0.08
2022-12-04T09:21:02.588Z,0.10
2022-12-04T09:23:06.805Z,0.15
2022-12-04T09:25:16.479Z,0.09
2022-12-04T09:27:48.353Z,0.09
2022-12-04T09:29:52.697Z,0.14
2022-12-04T09:31:59.027Z,0.15
2022-12-04T09:34:14.581Z,0.15
2022-12-04T09:36:26.212Z,0.16
2022-12-04T09:38:29.975Z,0.17
2022-12-04T09:40:48.900Z,0.19
2022-12-04T09:43:24.296Z,0.22
2022-12-04T09:45:51.623Z,0.20
2022-12-04T09:48:02.169Z,0.21
2022-12-04T09:50:22.213Z,0.23
2022-12-04T09:52:38.087Z,0.29
2022-12-04T09:54:50.237Z,0.26
2022-12-04T09:56:59.343Z,0.28
2022-12-04T09:59:43.181Z,0.30
2022-12-04T10:01:54.650Z,0.32
2022-12-04T10:04:06.618Z,0.33
2022-12-04T10:06:26.487Z,0.31
2022-12-04T10:08:36.262Z,0.33
2022-12-04T10:11:09.089Z,0.39
2022-12-04T10:13:29.718Z,0.40
2022-12-04T10:15:56.582Z,0.40
2022-12-04T10:18:31.938Z,0.39
2022-12-04T10:20:56.782Z,0.46
2022-12-04T10:23:14.438Z,0.39
2022-12-04T10:25:23.051Z,0.42
2022-12-04T10:28:11.247Z,0.43
2022-12-04T10:30:37.201Z,0.43
2022-12-04T10:32:45.989Z,0.45
2022-12-04T10:34:54.289Z,0.46
2022-12-04T10:37:06.730Z,0.48
2022-12-04T10:39:31.459Z,0.48
2022-12-04T10:42:16.257Z,0.49
2022-12-04T10:44:20.923Z,0.50
2022-12-04T10:46:27.395Z,0.49
2022-12-04T10:48:48.643Z,0.49
2022-12-04T10:51:00.485Z,0.56
2022-12-04T10:53:06.320Z,0.58
2022-12-04T10:55:11.978Z,0.61
2022-12-04T10:57:17.322Z,0.51
2022-12-04T10:59:20.368Z,0.53
2022-12-04T11:01:34.199Z,0.51
2022-12-04T11:04:28.538Z,0.52
2022-12-04T11:06:36.703Z,0.53
2022-12-04T11:09:03.994Z,0.54
2022-12-04T11:11:11.583Z,0.53
2022-12-04T11:13:18.633Z,0.58
2022-12-04T11:15:51.435Z,0.62
2022-12-04T11:17:53.859Z,0.61
2022-12-04T11:20:08.959Z,0.62
2022-12-04T11:22:30.010Z,0.61
2022-12-04T11:25:06.364Z,0.59
2022-12-04T11:27:16.871Z,0.58
2022-12-04T11:29:29.819Z,0.59
2022-12-04T11:31:33.888Z,0.59
2022-12-04T11:33:43.915Z,0.62
2022-12-04T11:35:54.368Z,0.61
2022-12-04T11:38:15.820Z,0.61
2022-12-04T11:40:23.380Z,0.65
2022-12-04T11:42:31.462Z,0.64
2022-12-04T11:44:52.684Z,0.63
2022-12-04T11:47:04.342Z,0.64
2022-12-04T11:49:07.208Z,0.83
2022-12-04T11:51:55.031Z,0.93
2022-12-04T11:54:24.339Z,0.95
2022-12-04T11:56:38.840Z,1.02
2022-12-04T11:59:07.567Z,1.02
2022-12-04T12:01:41.901Z,1.06
2022-12-04T12:04:22.310Z,1.08
2022-12-04T12:06:35.226Z,0.97
2022-12-04T12:09:15.398Z,0.95
2022-12-04T12:11:58.827Z,1.00
2022-12-04T12:14:24.295Z,1.03
2022-12-04T12:17:07.723Z,1.13
2022-12-04T12:19:34.299Z,1.12
2022-12-04T12:22:09.305Z,1.10
2022-12-04T12:24:30.394Z,1.11
2022-12-04T12:26:50.884Z,1.07
2022-12-04T12:29:22.921Z,1.12
2022-12-04T12:31:57.461Z,1.10
2022-12-04T12:34:05.620Z,1.12
2022-12-04T12:36:22.196Z,1.13
2022-12-04T12:38:58.060Z,1.13
2022-12-04T12:41:06.749Z,1.14
2022-12-04T12:43:36.736Z,1.13
2022-12-04T12:46:16.338Z,1.13
2022-12-04T12:48:41.199Z,1.10
2022-12-04T12:51:08.926Z,1.14
2022-12-04T12:53:23.154Z,1.13
2022-12-04T12:55:46.106Z,1.18
2022-12-04T12:58:06.604Z,1.15
2022-12-04T13:00:20.176Z,1.13
2022-12-04T13:02:38.986Z,1.10
2022-12-04T13:04:46.495Z,1.09
2022-12-04T13:07:06.768Z,1.09
2022-12-04T13:09:27.961Z,1.11
2022-12-04T13:11:33.152Z,1.15
2022-12-04T13:13:53.268Z,1.16
2022-12-04T13:16:05.825Z,1.11
2022-12-04T13:18:19.539Z,1.10
2022-12-04T13:20:28.933Z,1.18
2022-12-04T13:23:03.398Z,1.20
2022-12-04T13:25:28.164Z,1.24
2022-12-04T13:27:45.509Z,1.16
2022-12-04T13:30:02.346Z,1.10
2022-12-04T13:32:29.870Z,1.10
2022-12-04T13:35:10.201Z,1.15
2022-12-04T13:37:52.371Z,1.14
2022-12-04T13:40:33.466Z,1.15
2022-12-04T13:42:37.683Z,1.11
2022-12-04T13:44:54.813Z,1.13
2022-12-04T13:47:08.970Z,1.07
2022-12-04T13:49:17.552Z,1.07
2022-12-04T13:51:37.413Z,1.07
2022-12-04T13:53:43.644Z,1.04
2022-12-04T13:55:55.761Z,1.04
2022-12-04T13:57:59.100Z,1.07
2022-12-04T14:00:24.944Z,1.12
2022-12-04T14:02:38.552Z,1.10
2022-12-04T14:05:24.686Z,1.10
2022-12-04T14:07:32.253Z,1.11
2022-12-04T14:09:50.975Z,1.12
2022-12-04T14:12:04.452Z,1.09
2022-12-04T14:14:15.990Z,1.10
2022-12-04T14:16:41.283Z,1.04
2022-12-04T14:19:05.629Z,1.00
2022-12-04T14:21:07.597Z,1.07
2022-12-04T14:23:22.836Z,1.08
2022-12-04T14:25:40.385Z,1.10
2022-12-04T14:27:43.708Z,1.11
2022-12-04T14:29:55.790Z,1.11
2022-12-04T14:32:06.759Z,1.07
2022-12-04T14:34:32.158Z,1.03
2022-12-04T14:36:42.662Z,0.98
2022-12-04T14:38:50.359Z,1.03
2022-12-04T14:40:59.162Z,0.98
2022-12-04T14:43:01.737Z,0.98
2022-12-04T14:45:07.046Z,1.04
2022-12-04T14:47:46.609Z,1.07
2022-12-04T14:50:10.957Z,1.03
2022-12-04T14:53:02.749Z,1.02
2022-12-04T14:55:16.850Z,1.04
2022-12-04T14:57:52.223Z,1.00
2022-12-04T15:00:00.835Z,1.04
2022-12-04T15:02:12.456Z,1.01
2022-12-04T15:04:28.269Z,1.00
2022-12-04T15:06:34.564Z,0.98
2022-12-04T15:08:52.592Z,1.02
2022-12-04T15:11:16.347Z,1.10
2022-12-04T15:13:32.016Z,1.00
2022-12-04T15:15:38.601Z,1.00
2022-12-04T15:17:41.726Z,0.99
2022-12-04T15:19:44.760Z,1.03
2022-12-04T15:21:48.298Z,1.02
2022-12-04T15:23:54.803Z,1.04
2022-12-04T15:26:01.212Z,1.02
2022-12-04T15:28:25.388Z,1.01
2022-12-04T15:30:30.478Z,0.96
2022-12-04T15:32:34.107Z,0.97
2022-12-04T15:34:46.839Z,0.90
2022-12-04T15:37:01.283Z,0.88
2022-12-04T15:39:27.322Z,0.86
2022-12-04T15:41:42.700Z,0.87
2022-12-04T15:43:51.082Z,0.88
2022-12-04T15:46:31.692Z,0.87
2022-12-04T15:48:34.159Z,0.89
2022-12-04T15:50:58.735Z,0.84
2022-12-04T15:53:06.939Z,0.87
2022-12-04T15:55:18.724Z,0.86
2022-12-04T15:57:34.095Z,0.85
2022-12-04T15:59:37.785Z,0.84
2022-12-04T16:01:42.217Z,0.82
2022-12-04T16:03:44.666Z,0.91
2022-12-04T16:05:48.448Z,0.96
2022-12-04T16:08:00.934Z,0.91
2022-12-04T16:10:24.609Z,0.83
2022-12-04T16:12:33.685Z,0.79
2022-12-04T16:14:43.250Z,0.84
2022-12-04T16:16:51.720Z,0.78
2022-12-04T16:18:53.971Z,0.80
2022-12-04T16:20:58.762Z,0.83
2022-12-04T16:23:02.785Z,0.83
2022-12-04T16:25:05.564Z,0.84
2022-12-04T16:27:13.852Z,0.82
2022-12-04T16:29:15.804Z,0.82
2022-12-04T16:31:20.168Z,0.84
2022-12-04T16:33:33.453Z,0.87
2022-12-04T16:35:36.787Z,0.83
2022-12-04T16:37:40.154Z,0.80
2022-12-04T16:39:45.542Z,0.80
2022-12-04T16:41:48.522Z,0.78
2022-12-04T16:44:03.798Z,0.83
2022-12-04T16:46:07.318Z,0.88
2022-12-04T16:48:35.973Z,0.86
2022-12-04T16:50:40.042Z,0.83
2022-12-04T16:52:45.772Z,0.79
2022-12-04T16:54:48.291Z,0.80
2022-12-04T16:56:50.766Z,0.80
2022-12-04T16:58:52.750Z,0.80
2022-12-04T17:00:57.296Z,0.79
2022-12-04T17:03:35.647Z,0.75
2022-12-04T17:05:37.640Z,0.73
2022-12-04T17:07:41.748Z,0.71
2022-12-04T17:09:44.183Z,0.69
2022-12-04T17:11:54.640Z,0.69
2022-12-04T17:13:56.947Z,0.68
2022-12-04T17:16:01.235Z,0.76
2022-12-04T17:18:09.078Z,0.73
2022-12-04T17:20:18.825Z,0.72
2022-12-04T17:22:23.835Z,0.66
2022-12-04T17:24:32.218Z,0.68
2022-12-04T17:26:34.596Z,0.72
2022-12-04T17:28:37.538Z,0.71
2022-12-04T17:30:45.539Z,0.63
2022-12-04T17:32:53.933Z,0.72
2022-12-04T17:34:56.724Z,0.73
2022-12-04T17:37:00.886Z,0.71
2022-12-04T17:39:04.617Z,0.63
2022-12-04T17:41:09.805Z,0.64
2022-12-04T17:43:22.080Z,0.64
2022-12-04T17:45:42.286Z,0.65
2022-12-04T17:47:53.855Z,0.65
2022-12-04T17:49:55.841Z,0.65
2022-12-04T17:51:58.753Z,0.63
2022-12-04T17:54:04.999Z,0.63
2022-12-04T17:56:12.514Z,0.61
2022-12-04T17:58:15.896Z,0.59
2022-12-04T18:00:18.365Z,0.59
2022-12-04T18:02:53.200Z,0.59
2022-12-04T18:05:19.927Z,0.55
2022-12-04T18:07:27.452Z,0.56
2022-12-04T18:09:32.945Z,0.56
2022-12-04T18:11:37.871Z,0.57
2022-12-04T18:13:42.404Z,0.60
2022-12-04T18:15:53.056Z,0.58
2022-12-04T18:18:11.805Z,0.63
2022-12-04T18:20:15.058Z,0.57
2022-12-04T18:22:39.033Z,0.54
2022-12-04T18:24:41.462Z,0.58
2022-12-04T18:26:49.871Z,0.61
2022-12-04T18:28:55.614Z,0.66
2022-12-04T18:31:14.532Z,0.60
2022-12-04T18:33:19.042Z,0.65
2022-12-04T18:35:21.283Z,0.62
2022-12-04T18:37:23.570Z,0.59
2022-12-04T18:39:35.051Z,0.57
2022-12-04T18:41:37.608Z,0.57
2022-12-04T18:44:03.054Z,0.62
2022-12-04T18:46:08.393Z,0.59
2022-12-04T18:48:12.204Z,0.54
2022-12-04T18:50:14.775Z,0.59
2022-12-04T18:52:20.262Z,0.60
2022-12-04T18:54:47.500Z,0.55
2022-12-04T18:56:51.361Z,0.54
2022-12-04T18:59:26.228Z,0.50
2022-12-04T19:01:32.631Z,0.57
2022-12-04T19:03:48.174Z,0.60
2022-12-04T19:05:51.331Z,0.56
2022-12-04T19:07:54.973Z,0.58
2022-12-04T19:10:12.762Z,0.53
2022-12-04T19:12:16.955Z,0.54
2022-12-04T19:14:23.744Z,0.61
2022-12-04T19:16:31.693Z,0.57
2022-12-04T19:18:43.593Z,0.59
2022-12-04T19:20:50.903Z,0.58
2022-12-04T19:22:53.357Z,0.59
2022-12-04T19:24:59.309Z,0.57
2022-12-04T19:27:13.032Z,0.58
2022-12-04T19:29:16.830Z,0.55
2022-12-04T19:31:21.447Z,0.62
2022-12-04T19:33:31.107Z,0.61
2022-12-04T19:35:36.634Z,0.54
2022-12-04T19:37:46.889Z,0.60
2022-12-04T19:39:59.413Z,0.60
2022-12-04T19:42:09.880Z,0.58
2022-12-04T19:44:46.877Z,0.59
2022-12-04T19:46:43.794Z,0.58
2022-12-04T19:48:47.886Z,0.62
2022-12-04T19:51:12.575Z,0.56
2022-12-04T19:53:30.171Z,0.56
2022-12-04T19:55:37.539Z,0.62
2022-12-04T19:57:40.834Z,0.63
2022-12-04T19:59:46.292Z,0.61
2022-12-04T20:01:49.153Z,0.48
2022-12-04T20:03:56.812Z,0.38
2022-12-04T20:06:19.153Z,0.36
2022-12-04T20:08:22.135Z,0.37
2022-12-04T20:10:25.241Z,0.36
2022-12-04T20:12:33.847Z,0.38
2022-12-04T20:14:41.819Z,0.38
2022-12-04T20:16:51.196Z,0.35
2022-12-04T20:18:54.967Z,0.33
2022-12-04T20:21:12.117Z,0.31
2022-12-04T20:23:17.531Z,0.28
2022-12-04T20:25:19.990Z,0.28
2022-12-04T20:27:25.585Z,0.29
2022-12-04T20:29:28.306Z,0.31
2022-12-04T20:31:38.959Z,0.32
2022-12-04T20:33:41.860Z,0.33
2022-12-04T20:35:46.247Z,0.27
2022-12-04T20:37:50.718Z,0.28
2022-12-04T20:39:54.935Z,0.28
2022-12-04T20:41:58.311Z,0.31
2022-12-04T20:44:08.448Z,0.31
2022-12-04T20:46:22.011Z,0.29
2022-12-04T20:48:28.780Z,0.31
2022-12-04T20:50:46.505Z,0.24
2022-12-04T20:53:07.337Z,0.27
2022-12-04T20:55:20.177Z,0.20
2022-12-04T20:57:25.688Z,0.27
2022-12-04T20:59:37.069Z,0.25
2022-12-04T21:01:52.107Z,0.23
2022-12-04T21:03:58.339Z,0.20
2022-12-04T21:06:00.339Z,0.28
2022-12-04T21:08:05.620Z,0.27
2022-12-04T21:10:08.973Z,0.25
2022-12-04T21:12:31.414Z,0.24
2022-12-04T21:15:14.187Z,0.24
2022-12-04T21:17:19.239Z,0.31
2022-12-04T21:19:32.720Z,0.29
2022-12-04T21:21:37.284Z,0.24
2022-12-04T21:23:39.542Z,0.27
2022-12-04T21:25:41.602Z,0.27
2022-12-04T21:27:43.481Z,0.22
2022-12-04T21:29:45.469Z,0.24
2022-12-04T21:31:47.507Z,0.23
2022-12-04T21:33:49.421Z,0.27
2022-12-04T21:35:52.375Z,0.25
2022-12-04T21:37:54.290Z,0.25
2022-12-04T21:39:56.420Z,0.23
2022-12-04T21:42:16.889Z,0.24
2022-12-04T21:44:20.299Z,0.24
2022-12-04T21:46:22.217Z,0.23
2022-12-04T21:48:25.117Z,0.25
2022-12-04T21:50:32.892Z,0.26
2022-12-04T21:52:34.838Z,0.30
2022-12-04T21:54:37.785Z,0.28
2022-12-04T21:56:39.667Z,0.27
2022-12-04T21:58:47.602Z,0.29
2022-12-04T22:01:12.365Z,0.22
2022-12-04T22:03:19.144Z,0.23
2022-12-04T22:05:21.286Z,0.22
2022-12-04T22:07:23.289Z,0.23
2022-12-04T22:09:27.155Z,0.22
2022-12-04T22:11:32.212Z,0.23
2022-12-04T22:13:38.476Z,0.23
2022-12-04T22:15:47.338Z,0.19
2022-12-04T22:17:55.071Z,0.17
2022-12-04T22:19:59.113Z,0.21
2022-12-04T22:22:01.433Z,0.18
2022-12-04T22:24:10.693Z,0.14
2022-12-04T22:26:21.132Z,0.15
2022-12-04T22:28:23.108Z,0.18
2022-12-04T22:30:30.768Z,0.17
2022-12-04T22:32:36.827Z,0.13
2022-12-04T22:34:38.684Z,0.17
2022-12-04T22:36:52.005Z,0.18
2022-12-04T22:39:10.391Z,0.16
2022-12-04T22:41:17.245Z,0.15
2022-12-04T22:43:19.101Z,0.15
2022-12-04T22:45:23.058Z,0.18
2022-12-04T22:47:25.042Z,0.16
2022-12-04T22:49:26.867Z,0.16
2022-12-04T22:51:29.337Z,0.15
2022-12-04T22:53:37.874Z,0.13
2022-12-04T22:55:41.902Z,0.16
2022-12-04T22:57:43.806Z,0.13
2022-12-04T22:59:46.210Z,0.13
2022-12-04T23:01:48.184Z,0.12
2022-12-04T23:03:51.002Z,0.11
2022-12-04T23:05:52.846Z,0.04
2022-12-04T23:07:55.864Z,0.12
2022-12-04T23:09:58.066Z,0.11
2022-12-04T23:12:00.144Z,0.09
2022-12-04T23:14:04.791Z,0.05
2022-12-04T23:16:10.952Z,0.07
2022-12-04T23:18:14.260Z,0.07
2022-12-04T23:20:16.087Z,0.06
2022-12-04T23:22:17.989Z,0.05
2022-12-04T23:24:20.921Z,0.03
2022-12-04T23:26:30.067Z,0.06
2022-12-04T23:28:32.077Z,0.07
2022-12-04T23:30:36.500Z,-0.03
2022-12-04T23:32:38.604Z,0.02
2022-12-04T23:34:40.516Z,0.00
2022-12-04T23:36:43.358Z,0.02
2022-12-04T23:38:45.327Z,0.03
2022-12-04T23:40:47.784Z,0.06
2022-12-04T23:42:49.667Z,0.06
2022-12-04T23:44:52.483Z,0.04
2022-12-04T23:46:54.445Z,0.00
2022-12-04T23:48:56.408Z,-0.01
2022-12-04T23:50:58.299Z,0.01
2022-12-04T23:53:00.177Z,0.02
2022-12-04T23:55:01.995Z,0.05
2022-12-04T23:57:03.961Z,0.02
2022-12-04T23:59:07.798Z,0.04
