createdAt,value
2022-10-25T00:05:53.158Z,98.0
2022-10-25T00:19:53.146Z,98.0
2022-10-25T00:33:53.182Z,99.0
2022-10-25T00:42:14.593Z,99.0
2022-10-25T00:56:14.549Z,99.0
2022-10-25T01:10:14.561Z,99.0
2022-10-25T01:24:14.920Z,99.0
2022-10-25T01:38:15.114Z,99.0
2022-10-25T01:52:15.122Z,98.0
2022-10-25T02:06:15.139Z,98.0
2022-10-25T02:20:15.475Z,99.0
2022-10-25T02:34:15.520Z,99.0
2022-10-25T02:48:15.459Z,99.0
2022-10-25T03:02:15.498Z,98.0
2022-10-25T03:16:15.481Z,99.0
2022-10-25T03:30:15.493Z,98.0
2022-10-25T03:44:15.477Z,98.0
2022-10-25T03:58:15.523Z,98.0
2022-10-25T04:12:15.533Z,99.0
2022-10-25T04:26:15.598Z,98.0
2022-10-25T04:40:15.634Z,98.0
2022-10-25T04:54:15.676Z,99.0
2022-10-25T05:08:15.753Z,99.0
2022-10-25T05:22:15.776Z,99.0
2022-10-25T05:36:15.794Z,99.0
2022-10-25T05:51:28.599Z,99.0
2022-10-25T06:06:15.918Z,99.0
2022-10-25T06:21:15.912Z,99.0
2022-10-25T06:36:15.912Z,99.0
2022-10-25T06:52:16.038Z,99.0
2022-10-25T07:07:16.064Z,99.0
2022-10-25T07:22:16.073Z,99.0
2022-10-25T07:37:16.208Z,99.0
2022-10-25T07:52:16.245Z,99.0
2022-10-25T08:07:16.288Z,92.0
2022-10-25T08:22:16.288Z,91.0
2022-10-25T08:37:16.286Z,86.0
2022-10-25T08:52:16.739Z,81.0
2022-10-25T09:07:16.325Z,79.0
2022-10-25T09:22:16.341Z,78.0
2022-10-25T09:37:16.459Z,76.0
2022-10-25T09:52:16.452Z,76.0
2022-10-25T10:07:16.456Z,77.0
2022-10-25T10:22:16.463Z,80.0
2022-10-25T10:37:18.270Z,81.0
2022-10-25T10:51:55.459Z,78.0
2022-10-25T11:06:54.686Z,77.0
2022-10-25T11:21:53.595Z,75.0
2022-10-25T11:36:53.643Z,71.0
2022-10-25T11:51:55.273Z,71.0
2022-10-25T12:06:53.787Z,70.0
2022-10-25T12:21:54.800Z,67.0
2022-10-25T12:36:53.866Z,67.0
2022-10-25T12:51:53.841Z,64.0
2022-10-25T13:06:53.870Z,62.0
2022-10-25T13:21:54.142Z,61.0
2022-10-25T13:36:54.164Z,61.0
2022-10-25T13:51:54.203Z,60.0
2022-10-25T14:06:54.247Z,59.0
2022-10-25T14:21:54.396Z,58.0
2022-10-25T14:36:54.482Z,57.0
2022-10-25T14:51:54.607Z,60.0
2022-10-25T15:06:54.615Z,66.0
2022-10-25T15:22:54.610Z,71.0
2022-10-25T15:37:54.666Z,79.0
2022-10-25T15:52:54.706Z,84.0
2022-10-25T16:07:54.805Z,88.0
2022-10-25T16:23:54.712Z,91.0
2022-10-25T16:38:54.804Z,93.0
2022-10-25T16:53:54.853Z,94.0
2022-10-25T17:07:54.985Z,94.0
2022-10-25T17:21:54.921Z,93.0
2022-10-25T17:35:54.929Z,90.0
2022-10-25T17:49:54.940Z,90.0
2022-10-25T18:03:54.970Z,92.0
2022-10-25T18:17:54.986Z,92.0
2022-10-25T18:31:55.002Z,93.0
2022-10-25T18:45:54.980Z,94.0
2022-10-25T18:59:55.030Z,95.0
2022-10-25T19:13:55.047Z,95.0
2022-10-25T19:27:55.161Z,94.0
2022-10-25T19:41:55.199Z,95.0
2022-10-25T19:55:55.204Z,96.0
2022-10-25T20:09:55.235Z,96.0
2022-10-25T20:23:55.216Z,96.0
2022-10-25T20:37:55.245Z,96.0
2022-10-25T20:51:55.234Z,96.0
2022-10-25T21:05:55.218Z,97.0
2022-10-25T21:19:55.258Z,96.0
2022-10-25T21:33:58.698Z,97.0
2022-10-25T21:47:56.084Z,98.0
2022-10-25T22:01:56.236Z,97.0
2022-10-25T22:15:56.063Z,96.0
2022-10-25T22:29:56.179Z,97.0
2022-10-25T22:43:56.115Z,97.0
2022-10-25T22:57:56.101Z,97.0
2022-10-25T23:11:56.077Z,97.0
2022-10-25T23:25:56.113Z,97.0
2022-10-25T23:39:56.099Z,97.0
2022-10-25T23:53:56.119Z,97.0
