createdAt,value
2018-06-01T00:00:09.900Z,41.64
2018-06-01T00:01:09.906Z,41.55
2018-06-01T00:02:09.940Z,41.45
2018-06-01T00:03:09.980Z,41.45
2018-06-01T00:04:10.012Z,41.45
2018-06-01T00:05:10.038Z,41.64
2018-06-01T00:06:10.050Z,41.55
2018-06-01T00:07:10.090Z,41.55
2018-06-01T00:08:10.122Z,41.64
2018-06-01T00:09:10.135Z,41.55
2018-06-01T00:10:09.897Z,41.43
2018-06-01T00:11:10.194Z,41.64
2018-06-01T00:12:09.948Z,41.53
2018-06-01T00:13:10.260Z,41.53
2018-06-01T00:14:10.274Z,41.43
2018-06-01T00:15:10.040Z,41.43
2018-06-01T00:16:10.322Z,41.53
2018-06-01T00:17:10.375Z,41.82
2018-06-01T00:18:10.399Z,42.21
2018-06-01T00:19:10.413Z,42.21
2018-06-01T00:20:10.455Z,42.11
2018-06-01T00:21:10.483Z,42.11
2018-06-01T00:22:10.495Z,42.6
2018-06-01T00:23:10.261Z,42.3
2018-06-01T00:24:10.293Z,42.6
2018-06-01T00:25:10.744Z,42.69
2018-06-01T00:26:10.610Z,42.3
2018-06-01T00:27:10.663Z,42.4
2018-06-01T00:28:10.677Z,42.69
2018-06-01T00:29:10.704Z,42.4
2018-06-01T00:30:10.735Z,42.4
2018-06-01T00:31:10.748Z,42.79
2018-06-01T00:32:10.792Z,42.67
2018-06-01T00:33:10.536Z,42.69
2018-06-01T00:34:10.844Z,42.57
2018-06-01T00:35:10.872Z,42.79
2018-06-01T00:36:10.905Z,42.79
2018-06-01T00:37:10.924Z,42.77
2018-06-01T00:38:10.938Z,42.67
2018-06-01T00:39:10.983Z,42.89
2018-06-01T00:40:10.998Z,42.96
2018-06-01T00:41:11.033Z,42.67
2018-06-01T00:42:11.080Z,42.67
2018-06-01T00:43:10.813Z,42.77
2018-06-01T00:44:11.108Z,42.77
2018-06-01T00:45:11.149Z,42.77
2018-06-01T00:46:11.183Z,42.86
2018-06-01T00:47:11.193Z,42.77
2018-06-01T00:48:11.227Z,42.86
2018-06-01T00:49:11.268Z,42.86
2018-06-01T00:50:11.270Z,43.06
2018-06-01T00:51:11.316Z,43.26
2018-06-01T00:52:11.323Z,42.65
2018-06-01T00:53:11.363Z,43.35
2018-06-01T00:54:11.375Z,43.16
2018-06-01T00:55:11.425Z,43.16
2018-06-01T00:56:11.176Z,43.04
2018-06-01T00:57:11.486Z,43.06
2018-06-01T00:58:11.500Z,43.06
2018-06-01T00:59:11.534Z,43.26
2018-06-01T01:00:11.541Z,43.26
2018-06-01T01:01:11.318Z,43.62
2018-06-01T01:02:11.625Z,43.52
2018-06-01T01:03:11.360Z,43.72
2018-06-01T01:04:11.660Z,43.91
2018-06-01T01:05:11.409Z,43.82
2018-06-01T01:06:11.717Z,43.82
2018-06-01T01:07:11.738Z,43.72
2018-06-01T01:08:11.770Z,43.82
2018-06-01T01:09:11.810Z,43.33
2018-06-01T01:10:11.817Z,43.82
2018-06-01T01:11:11.859Z,43.33
2018-06-01T01:12:11.892Z,43.43
2018-06-01T01:13:11.643Z,43.72
2018-06-01T01:14:11.952Z,43.62
2018-06-01T01:15:11.967Z,43.43
2018-06-01T01:16:11.987Z,43.52
2018-06-01T01:17:11.759Z,43.43
2018-06-01T01:18:12.036Z,43.72
2018-06-01T01:19:12.065Z,43.52
2018-06-01T01:20:12.088Z,43.52
2018-06-01T01:21:12.139Z,43.72
2018-06-01T01:22:12.146Z,43.72
2018-06-01T01:23:12.174Z,43.52
2018-06-01T01:24:11.939Z,43.52
2018-06-01T01:25:11.973Z,43.52
2018-06-01T01:26:12.077Z,43.82
2018-06-01T01:27:12.281Z,43.72
2018-06-01T01:28:12.328Z,43.7
2018-06-01T01:29:12.070Z,43.82
2018-06-01T01:30:12.385Z,43.79
2018-06-01T01:31:12.389Z,43.72
2018-06-01T01:32:12.150Z,43.79
2018-06-01T01:33:12.453Z,43.79
2018-06-01T01:34:12.484Z,43.99
2018-06-01T01:35:12.242Z,43.7
2018-06-01T01:36:12.518Z,44.27
2018-06-01T01:37:12.293Z,44.09
2018-06-01T01:38:12.580Z,44.18
2018-06-01T01:39:12.621Z,43.99
2018-06-01T01:40:12.653Z,43.89
2018-06-01T01:41:12.721Z,44.47
2018-06-01T01:42:12.719Z,43.99
2018-06-01T01:43:12.723Z,43.99
2018-06-01T01:44:12.786Z,44.18
2018-06-01T01:45:12.509Z,43.99
2018-06-01T01:46:12.806Z,44.09
2018-06-01T01:47:12.843Z,44.27
2018-06-01T01:48:12.856Z,44.09
2018-06-01T01:49:12.874Z,44.09
2018-06-01T01:50:12.917Z,44.47
2018-06-01T01:51:12.950Z,44.37
2018-06-01T01:52:12.976Z,44.37
2018-06-01T01:53:12.999Z,44.47
2018-06-01T01:54:12.752Z,44.47
2018-06-01T01:55:12.776Z,44.35
2018-06-01T01:56:13.068Z,44.27
2018-06-01T01:57:12.839Z,44.37
2018-06-01T01:58:12.849Z,44.54
2018-06-01T01:59:13.151Z,44.74
2018-06-01T02:00:13.190Z,44.54
2018-06-01T02:01:13.215Z,44.67
2018-06-01T02:02:13.242Z,44.67
2018-06-01T02:03:13.268Z,44.54
2018-06-01T02:04:13.279Z,44.86
2018-06-01T02:05:13.317Z,44.76
2018-06-01T02:06:13.336Z,44.74
2018-06-01T02:07:13.380Z,44.86
2018-06-01T02:08:13.396Z,44.84
2018-06-01T02:09:13.161Z,44.74
2018-06-01T02:10:13.186Z,44.84
2018-06-01T02:11:13.483Z,45.03
2018-06-01T02:12:13.517Z,45.03
2018-06-01T02:13:13.538Z,44.84
2018-06-01T02:14:13.542Z,45.13
2018-06-01T02:15:13.587Z,44.93
2018-06-01T02:16:13.625Z,45.03
2018-06-01T02:17:13.630Z,45.32
2018-06-01T02:18:13.657Z,45.51
2018-06-01T02:19:13.422Z,45.42
2018-06-01T02:20:13.722Z,45.22
2018-06-01T02:21:13.747Z,45.42
2018-06-01T02:22:13.765Z,45.42
2018-06-01T02:23:14.137Z,45.42
2018-06-01T02:24:13.818Z,45.32
2018-06-01T02:25:13.853Z,45.32
2018-06-01T02:26:13.887Z,45.42
2018-06-01T02:27:13.960Z,45.32
2018-06-01T02:28:13.935Z,45.42
2018-06-01T02:29:13.678Z,45.32
2018-06-01T02:30:13.985Z,45.71
2018-06-01T02:31:14.014Z,45.51
2018-06-01T02:32:14.052Z,45.61
2018-06-01T02:33:14.079Z,45.61
2018-06-01T02:34:14.079Z,45.61
2018-06-01T02:35:14.124Z,45.51
2018-06-01T02:36:14.152Z,45.71
2018-06-01T02:37:14.179Z,45.42
2018-06-01T02:38:14.206Z,45.59
2018-06-01T02:39:14.214Z,45.51
2018-06-01T02:40:13.983Z,45.71
2018-06-01T02:41:14.268Z,45.59
2018-06-01T02:42:14.356Z,45.59
2018-06-01T02:43:14.344Z,45.68
2018-06-01T02:44:14.079Z,45.78
2018-06-01T02:45:14.374Z,45.78
2018-06-01T02:46:14.415Z,45.59
2018-06-01T02:47:14.162Z,45.78
2018-06-01T02:48:14.489Z,45.68
2018-06-01T02:49:14.509Z,45.68
2018-06-01T02:50:14.517Z,45.49
2018-06-01T02:51:14.551Z,45.59
2018-06-01T02:52:14.561Z,45.68
2018-06-01T02:53:14.600Z,45.88
2018-06-01T02:54:14.633Z,45.68
2018-06-01T02:55:14.656Z,45.88
2018-06-01T02:56:14.673Z,45.98
2018-06-01T02:57:14.437Z,45.68
2018-06-01T02:58:14.734Z,45.68
2018-06-01T02:59:14.485Z,45.78
2018-06-01T03:00:14.769Z,45.78
2018-06-01T03:01:14.817Z,45.98
2018-06-01T03:02:14.843Z,45.88
2018-06-01T03:03:14.865Z,45.88
2018-06-01T03:04:14.886Z,45.88
2018-06-01T03:05:14.910Z,45.88
2018-06-01T03:06:14.933Z,45.88
2018-06-01T03:07:14.954Z,45.78
2018-06-01T03:08:14.996Z,45.86
2018-06-01T03:09:14.758Z,46.08
2018-06-01T03:10:14.767Z,45.98
2018-06-01T03:11:14.802Z,46.08
2018-06-01T03:12:15.115Z,46.15
2018-06-01T03:13:15.119Z,45.95
2018-06-01T03:14:15.265Z,46.26
2018-06-01T03:15:14.908Z,46.25
2018-06-01T03:16:14.931Z,46.17
2018-06-01T03:17:15.234Z,46.08
2018-06-01T03:18:15.245Z,46.15
2018-06-01T03:19:15.283Z,46.08
2018-06-01T03:20:15.316Z,46.17
2018-06-01T03:21:15.318Z,46.15
2018-06-01T03:22:15.365Z,46.36
2018-06-01T03:23:15.388Z,46.17
2018-06-01T03:24:15.415Z,46.46
2018-06-01T03:25:15.419Z,46.17
2018-06-01T03:26:15.558Z,46.05
2018-06-01T03:27:15.471Z,46.15
2018-06-01T03:28:15.529Z,46.25
2018-06-01T03:29:15.537Z,46.34
2018-06-01T03:30:15.576Z,46.34
2018-06-01T03:31:15.346Z,46.25
2018-06-01T03:32:15.634Z,46.44
2018-06-01T03:33:15.386Z,46.34
2018-06-01T03:34:15.665Z,46.44
2018-06-01T03:35:15.692Z,46.34
2018-06-01T03:36:15.706Z,46.34
2018-06-01T03:37:15.742Z,46.44
2018-06-01T03:38:15.763Z,46.53
2018-06-01T03:39:15.537Z,46.44
2018-06-01T03:40:15.831Z,46.73
2018-06-01T03:41:15.870Z,46.53
2018-06-01T03:42:15.872Z,46.73
2018-06-01T03:43:15.917Z,46.83
2018-06-01T03:44:15.941Z,46.83
2018-06-01T03:45:15.947Z,46.53
2018-06-01T03:46:15.975Z,46.83
2018-06-01T03:47:16.018Z,46.63
2018-06-01T03:48:16.031Z,47.11
2018-06-01T03:49:15.805Z,47.21
2018-06-01T03:50:16.097Z,47.21
2018-06-01T03:51:16.121Z,47.31
2018-06-01T03:52:16.150Z,46.73
2018-06-01T03:53:16.171Z,46.92
2018-06-01T03:54:15.931Z,46.73
2018-06-01T03:55:16.233Z,47.21
2018-06-01T03:56:16.253Z,47.11
2018-06-01T03:57:16.317Z,47.21
2018-06-01T03:58:16.035Z,46.83
2018-06-01T03:59:16.321Z,46.83
2018-06-01T04:00:16.340Z,47.31
2018-06-01T04:01:16.109Z,46.83
2018-06-01T04:02:16.399Z,47.31
2018-06-01T04:03:16.424Z,47.11
2018-06-01T04:04:16.169Z,47.41
2018-06-01T04:05:16.486Z,47.11
2018-06-01T04:06:16.520Z,47.02
2018-06-01T04:07:16.537Z,47.21
2018-06-01T04:08:16.555Z,47.11
2018-06-01T04:09:16.592Z,46.92
2018-06-01T04:10:16.330Z,47.11
2018-06-01T04:11:16.622Z,47.41
2018-06-01T04:12:16.667Z,47.21
2018-06-01T04:13:16.680Z,47.21
2018-06-01T04:14:16.722Z,47.6
2018-06-01T04:15:16.736Z,47.41
2018-06-01T04:16:16.755Z,47.69
2018-06-01T04:17:16.795Z,47.6
2018-06-01T04:18:16.552Z,47.21
2018-06-01T04:19:16.576Z,47.89
2018-06-01T04:20:16.882Z,48.08
2018-06-01T04:21:16.900Z,47.5
2018-06-01T04:22:16.924Z,47.6
2018-06-01T04:23:16.952Z,47.99
2018-06-01T04:24:16.976Z,47.5
2018-06-01T04:25:16.733Z,47.99
2018-06-01T04:26:16.758Z,47.89
2018-06-01T04:27:17.051Z,48.18
2018-06-01T04:28:17.075Z,47.79
2018-06-01T04:29:17.114Z,47.79
2018-06-01T04:30:17.138Z,48.08
2018-06-01T04:31:16.888Z,48.27
2018-06-01T04:32:16.909Z,47.79
2018-06-01T04:33:16.928Z,47.89
2018-06-01T04:34:17.240Z,48.37
2018-06-01T04:35:17.264Z,48.27
2018-06-01T04:36:17.285Z,48.47
2018-06-01T04:37:17.037Z,48.66
2018-06-01T04:38:17.336Z,48.57
2018-06-01T04:39:17.423Z,48.47
2018-06-01T04:40:17.112Z,48.57
2018-06-01T04:41:17.414Z,48.57
2018-06-01T04:42:17.172Z,49.05
2018-06-01T04:43:17.474Z,48.69
2018-06-01T04:44:17.228Z,48.66
2018-06-01T04:45:17.240Z,48.57
2018-06-01T04:46:17.527Z,48.97
2018-06-01T04:47:17.562Z,49.07
2018-06-01T04:48:17.589Z,48.66
2018-06-01T04:49:17.735Z,49.07
2018-06-01T04:50:17.370Z,49.75
2018-06-01T04:51:17.686Z,49.17
2018-06-01T04:52:17.423Z,49.27
2018-06-01T04:53:17.714Z,49.27
2018-06-01T04:54:17.749Z,49.37
2018-06-01T04:55:17.503Z,49.27
2018-06-01T04:56:17.797Z,49.07
2018-06-01T04:57:17.546Z,49.17
2018-06-01T04:58:17.860Z,49.37
2018-06-01T04:59:17.889Z,50.04
2018-06-01T05:00:17.631Z,49.85
2018-06-01T05:01:17.948Z,49.56
2018-06-01T05:02:17.686Z,48.97
2018-06-01T05:03:18.233Z,49.56
2018-06-01T05:04:17.750Z,49.27
2018-06-01T05:05:18.029Z,49.07
2018-06-01T05:06:18.070Z,49.46
2018-06-01T05:07:18.089Z,49.46
2018-06-01T05:08:18.114Z,49.07
2018-06-01T05:09:18.136Z,49.07
2018-06-01T05:10:18.181Z,49.65
2018-06-01T05:11:18.195Z,50.04
2018-06-01T05:12:18.214Z,49.85
2018-06-01T05:13:17.969Z,49.65
2018-06-01T05:14:18.260Z,49.85
2018-06-01T05:15:18.293Z,49.56
2018-06-01T05:16:18.314Z,49.85
2018-06-01T05:17:18.361Z,49.95
2018-06-01T05:18:18.369Z,49.85
2018-06-01T05:19:18.415Z,49.65
2018-06-01T05:20:18.198Z,49.75
2018-06-01T05:21:18.447Z,49.75
2018-06-01T05:22:18.660Z,49.85
2018-06-01T05:23:18.495Z,49.65
2018-06-01T05:24:18.527Z,49.56
2018-06-01T05:25:18.552Z,49.75
2018-06-01T05:26:18.324Z,49.75
2018-06-01T05:27:18.327Z,49.75
2018-06-01T05:28:18.368Z,49.85
2018-06-01T05:29:18.651Z,49.85
2018-06-01T05:30:18.679Z,49.65
2018-06-01T05:31:18.441Z,50.72
2018-06-01T05:32:18.730Z,49.95
2018-06-01T05:33:18.499Z,49.85
2018-06-01T05:34:18.790Z,50.33
2018-06-01T05:35:18.548Z,50.43
2018-06-01T05:36:18.850Z,50.72
2018-06-01T05:37:18.600Z,51.1
2018-06-01T05:38:18.900Z,50.62
2018-06-01T05:39:18.676Z,50.24
2018-06-01T05:40:18.944Z,51.4
2018-06-01T05:41:18.707Z,50.92
2018-06-01T05:42:18.998Z,50.43
2018-06-01T05:43:19.024Z,50.35
2018-06-01T05:44:19.077Z,50.07
2018-06-01T05:45:19.077Z,50.35
2018-06-01T05:46:18.832Z,49.87
2018-06-01T05:47:19.231Z,49.87
2018-06-01T05:48:19.167Z,51.13
2018-06-01T05:49:19.193Z,50.45
2018-06-01T05:50:19.197Z,50.26
2018-06-01T05:51:19.233Z,50.35
2018-06-01T05:52:19.252Z,50.35
2018-06-01T05:53:19.017Z,50.35
2018-06-01T05:54:19.363Z,49.87
2018-06-01T05:55:19.335Z,49.8
2018-06-01T05:56:19.521Z,49.61
2018-06-01T05:57:19.636Z,49.77
2018-06-01T05:58:19.421Z,49.9
2018-06-01T05:59:19.451Z,49.9
2018-06-01T06:00:19.480Z,49.41
2018-06-01T06:01:19.526Z,49.99
2018-06-01T06:02:19.513Z,49.9
2018-06-01T06:03:19.593Z,49.61
2018-06-01T06:04:19.568Z,49.99
2018-06-01T06:05:19.603Z,49.32
2018-06-01T06:06:19.650Z,49.32
2018-06-01T06:07:19.390Z,49.32
2018-06-01T06:08:19.411Z,49.51
2018-06-01T06:09:19.709Z,49.12
2018-06-01T06:10:19.745Z,48.83
2018-06-01T06:11:19.896Z,49.05
2018-06-01T06:12:19.778Z,49.24
2018-06-01T06:13:19.956Z,49.24
2018-06-01T06:14:19.830Z,49.63
2018-06-01T06:15:19.866Z,49.15
2018-06-01T06:16:19.891Z,49.24
2018-06-01T06:17:19.646Z,49.54
2018-06-01T06:18:19.954Z,50.02
2018-06-01T06:19:19.965Z,50.12
2018-06-01T06:20:20.020Z,49.44
2018-06-01T06:21:19.759Z,49.54
2018-06-01T06:22:20.075Z,49.63
2018-06-01T06:23:20.076Z,49.82
2018-06-01T06:24:20.104Z,49.92
2018-06-01T06:25:20.115Z,49.82
2018-06-01T06:26:20.152Z,49.82
2018-06-01T06:27:20.193Z,49.92
2018-06-01T06:28:19.939Z,50.12
2018-06-01T06:29:20.229Z,49.34
2018-06-01T06:30:20.253Z,49.24
2018-06-01T06:31:20.354Z,49.44
2018-06-01T06:32:20.327Z,49.44
2018-06-01T06:33:20.355Z,49.63
2018-06-01T06:34:20.384Z,49.34
2018-06-01T06:35:20.404Z,50.02
2018-06-01T06:36:20.421Z,49.54
2018-06-01T06:37:20.446Z,49.15
2018-06-01T06:38:20.490Z,48.76
2018-06-01T06:39:20.506Z,48.76
2018-06-01T06:40:20.544Z,49.34
2018-06-01T06:41:20.554Z,49.24
2018-06-01T06:42:20.577Z,49.24
2018-06-01T06:43:20.605Z,49.24
2018-06-01T06:44:20.362Z,49.05
2018-06-01T06:45:20.663Z,49.24
2018-06-01T06:46:20.679Z,49.24
2018-06-01T06:47:20.725Z,48.85
2018-06-01T06:48:20.763Z,49.05
2018-06-01T06:49:20.765Z,49.15
2018-06-01T06:50:20.790Z,49.24
2018-06-01T06:51:20.931Z,49.34
2018-06-01T06:52:20.865Z,49.05
2018-06-01T06:53:20.865Z,49.34
2018-06-01T06:54:20.631Z,48.95
2018-06-01T06:55:20.661Z,48.66
2018-06-01T06:56:20.966Z,48.85
2018-06-01T06:57:21.005Z,49.24
2018-06-01T06:58:21.003Z,48.95
2018-06-01T06:59:21.049Z,49.24
2018-06-01T07:00:21.065Z,48.85
2018-06-01T07:01:21.099Z,49.05
2018-06-01T07:02:21.109Z,49.15
2018-06-01T07:03:21.135Z,48.95
2018-06-01T07:04:21.168Z,49.44
2018-06-01T07:05:20.925Z,49.15
2018-06-01T07:06:21.232Z,49.15
2018-06-01T07:07:20.979Z,49.15
2018-06-01T07:08:21.328Z,49.34
2018-06-01T07:09:21.314Z,49.24
2018-06-01T07:10:21.315Z,49.15
2018-06-01T07:11:21.344Z,49.44
2018-06-01T07:12:21.377Z,49.82
2018-06-01T07:13:21.405Z,49.54
2018-06-01T07:14:21.442Z,49.44
2018-06-01T07:15:21.477Z,49.73
2018-06-01T07:16:21.219Z,49.73
2018-06-01T07:17:21.520Z,49.44
2018-06-01T07:18:21.278Z,49.34
2018-06-01T07:19:21.566Z,49.54
2018-06-01T07:20:21.680Z,49.54
2018-06-01T07:21:21.617Z,49.44
2018-06-01T07:22:21.698Z,49.54
2018-06-01T07:23:21.405Z,49.92
2018-06-01T07:24:21.704Z,49.54
2018-06-01T07:25:21.768Z,49.92
2018-06-01T07:26:21.771Z,49.73
2018-06-01T07:27:21.784Z,49.63
2018-06-01T07:28:21.829Z,49.82
2018-06-01T07:29:21.828Z,49.82
2018-06-01T07:30:21.853Z,49.92
2018-06-01T07:31:21.887Z,49.63
2018-06-01T07:32:21.915Z,50.02
2018-06-01T07:33:22.065Z,50.02
2018-06-01T07:34:21.693Z,49.54
2018-06-01T07:35:21.736Z,49.63
2018-06-01T07:36:22.029Z,49.54
2018-06-01T07:37:22.045Z,49.54
2018-06-01T07:38:22.084Z,49.54
2018-06-01T07:39:22.138Z,49.54
2018-06-01T07:40:22.127Z,49.44
2018-06-01T07:41:22.163Z,49.44
2018-06-01T07:42:21.919Z,49.54
2018-06-01T07:43:22.211Z,50.12
2018-06-01T07:44:22.247Z,49.73
2018-06-01T07:45:22.267Z,49.54
2018-06-01T07:46:22.286Z,49.54
2018-06-01T07:47:22.045Z,49.34
2018-06-01T07:48:22.352Z,49.34
2018-06-01T07:49:22.092Z,49.63
2018-06-01T07:50:22.413Z,49.05
2018-06-01T07:51:22.411Z,48.85
2018-06-01T07:52:22.456Z,49.15
2018-06-01T07:53:22.486Z,49.05
2018-06-01T07:54:22.511Z,48.85
2018-06-01T07:55:22.520Z,48.85
2018-06-01T07:56:22.280Z,48.66
2018-06-01T07:57:22.577Z,48.66
2018-06-01T07:58:22.610Z,48.47
2018-06-01T07:59:22.374Z,48.37
2018-06-01T08:00:22.682Z,48.37
2018-06-01T08:01:22.702Z,49.15
2018-06-01T08:02:22.726Z,48.57
2018-06-01T08:03:22.746Z,48.66
2018-06-01T08:04:22.760Z,48.57
2018-06-01T08:05:22.814Z,48.27
2018-06-01T08:06:22.817Z,48.18
2018-06-01T08:07:22.863Z,48.08
2018-06-01T08:08:22.886Z,47.98
2018-06-01T08:09:22.912Z,48.27
2018-06-01T08:10:22.668Z,47.89
2018-06-01T08:11:22.689Z,47.5
2018-06-01T08:12:22.991Z,47.5
2018-06-01T08:13:23.002Z,47.6
2018-06-01T08:14:23.030Z,47.4
2018-06-01T08:15:23.071Z,47.3
2018-06-01T08:16:23.095Z,47.33
2018-06-01T08:17:23.151Z,47.2
2018-06-01T08:18:23.150Z,47.5
2018-06-01T08:19:23.181Z,46.72
2018-06-01T08:20:23.359Z,46.92
2018-06-01T08:21:23.224Z,46.84
2018-06-01T08:22:23.262Z,46.94
2018-06-01T08:23:23.279Z,46.45
2018-06-01T08:24:23.048Z,46.45
2018-06-01T08:25:23.077Z,46.33
2018-06-01T08:26:23.087Z,46.33
2018-06-01T08:27:23.126Z,46.26
2018-06-01T08:28:23.133Z,46.26
2018-06-01T08:29:23.452Z,46.26
2018-06-01T08:30:23.483Z,46.16
2018-06-01T08:31:23.502Z,45.97
2018-06-01T08:32:23.314Z,45.87
2018-06-01T08:33:23.543Z,45.78
2018-06-01T08:34:23.570Z,45.58
2018-06-01T08:35:23.617Z,45.58
2018-06-01T08:36:23.619Z,45.58
2018-06-01T08:37:23.393Z,45.68
2018-06-01T08:38:23.697Z,45.39
2018-06-01T08:39:23.800Z,45.39
2018-06-01T08:40:23.751Z,45.39
2018-06-01T08:41:23.773Z,45.39
2018-06-01T08:42:23.517Z,45.31
2018-06-01T08:43:23.819Z,45.21
2018-06-01T08:44:23.857Z,45.12
2018-06-01T08:45:23.875Z,45.12
2018-06-01T08:46:24.008Z,44.83
2018-06-01T08:47:23.921Z,44.64
2018-06-01T08:48:23.954Z,44.83
2018-06-01T08:49:23.991Z,44.44
2018-06-01T08:50:24.022Z,44.54
2018-06-01T08:51:24.026Z,43.95
2018-06-01T08:52:24.069Z,44.34
2018-06-01T08:53:24.093Z,44.24
2018-06-01T08:54:24.136Z,44.24
2018-06-01T08:55:24.141Z,44.05
2018-06-01T08:56:24.163Z,44.07
2018-06-01T08:57:24.183Z,44.27
2018-06-01T08:58:24.219Z,43.98
2018-06-01T08:59:23.977Z,43.78
2018-06-01T09:00:24.010Z,43.88
2018-06-01T09:01:24.301Z,43.88
2018-06-01T09:02:24.340Z,43.78
2018-06-01T09:03:24.367Z,43.59
2018-06-01T09:04:24.387Z,44.17
2018-06-01T09:05:24.409Z,44.07
2018-06-01T09:06:24.438Z,43.98
2018-06-01T09:07:24.465Z,43.68
2018-06-01T09:08:24.233Z,44.07
2018-06-01T09:09:24.534Z,43.78
2018-06-01T09:10:24.665Z,43.59
2018-06-01T09:11:24.601Z,43.9
2018-06-01T09:12:24.617Z,43.8
2018-06-01T09:13:24.626Z,43.61
2018-06-01T09:14:24.678Z,43.51
2018-06-01T09:15:24.689Z,43.22
2018-06-01T09:16:24.715Z,43.22
2018-06-01T09:17:24.750Z,43.12
2018-06-01T09:18:24.776Z,43.12
2018-06-01T09:19:24.523Z,43.22
2018-06-01T09:20:24.832Z,43.51
2018-06-01T09:21:24.863Z,43.41
2018-06-01T09:22:24.617Z,43.12
2018-06-01T09:23:24.922Z,42.93
2018-06-01T09:24:24.946Z,42.83
2018-06-01T09:25:24.973Z,42.83
2018-06-01T09:26:25.002Z,42.93
2018-06-01T09:27:25.027Z,42.93
2018-06-01T09:28:25.130Z,42.85
2018-06-01T09:29:25.077Z,42.76
2018-06-01T09:30:25.092Z,42.74
2018-06-01T09:31:25.146Z,42.93
2018-06-01T09:32:25.166Z,42.83
2018-06-01T09:33:25.197Z,42.95
2018-06-01T09:34:25.248Z,42.85
2018-06-01T09:35:25.238Z,42.76
2018-06-01T09:36:25.273Z,42.85
2018-06-01T09:37:25.304Z,42.36
2018-06-01T09:38:25.048Z,42.56
2018-06-01T09:39:25.362Z,42.56
2018-06-01T09:40:25.378Z,42.66
2018-06-01T09:41:25.129Z,42.76
2018-06-01T09:42:25.443Z,42.27
2018-06-01T09:43:25.459Z,42.46
2018-06-01T09:44:25.490Z,42.46
2018-06-01T09:45:25.512Z,42.08
2018-06-01T09:46:25.535Z,42.08
2018-06-01T09:47:25.577Z,42.18
2018-06-01T09:48:25.608Z,42.19
2018-06-01T09:49:25.616Z,42.27
2018-06-01T09:50:25.658Z,42.29
2018-06-01T09:51:25.414Z,42
2018-06-01T09:52:25.738Z,41.88
2018-06-01T09:53:25.751Z,41.51
2018-06-01T09:54:25.508Z,41.59
2018-06-01T09:55:25.564Z,41.39
2018-06-01T09:56:25.834Z,41.51
2018-06-01T09:57:25.852Z,41.51
2018-06-01T09:58:25.886Z,41.42
2018-06-01T09:59:25.901Z,41.71
2018-06-01T10:00:25.942Z,41.42
2018-06-01T10:01:25.696Z,41.9
2018-06-01T10:02:26.046Z,41.51
2018-06-01T10:03:26.029Z,41.61
2018-06-01T10:04:25.778Z,41.71
2018-06-01T10:05:26.069Z,41.34
2018-06-01T10:06:25.838Z,41.53
2018-06-01T10:07:25.861Z,41.14
2018-06-01T10:08:26.174Z,41.34
2018-06-01T10:09:26.177Z,40.85
2018-06-01T10:10:26.225Z,41.05
2018-06-01T10:11:26.241Z,40.85
2018-06-01T10:12:26.264Z,40.66
2018-06-01T10:13:26.308Z,40.56
2018-06-01T10:14:26.321Z,40.47
2018-06-01T10:15:26.082Z,40.37
2018-06-01T10:16:26.380Z,40.48
2018-06-01T10:17:26.129Z,40.48
2018-06-01T10:18:26.441Z,40.29
2018-06-01T10:19:26.196Z,40.19
2018-06-01T10:20:26.515Z,40.09
2018-06-01T10:21:26.529Z,40.29
2018-06-01T10:22:26.558Z,40.09
2018-06-01T10:23:26.307Z,40.09
2018-06-01T10:24:26.345Z,40.48
2018-06-01T10:25:26.631Z,40.09
2018-06-01T10:26:26.740Z,40.01
2018-06-01T10:27:26.428Z,39.82
2018-06-01T10:28:26.711Z,39.82
2018-06-01T10:29:26.738Z,39.72
2018-06-01T10:30:26.510Z,39.53
2018-06-01T10:31:26.818Z,39.62
2018-06-01T10:32:26.847Z,39.55
2018-06-01T10:33:26.881Z,39.62
2018-06-01T10:34:26.627Z,39.26
2018-06-01T10:35:26.934Z,39.26
2018-06-01T10:36:26.686Z,39.06
2018-06-01T10:37:26.980Z,38.87
2018-06-01T10:38:27.009Z,39.16
2018-06-01T10:39:26.808Z,38.77
2018-06-01T10:40:27.075Z,38.77
2018-06-01T10:41:26.832Z,38.59
2018-06-01T10:42:27.135Z,39.08
2018-06-01T10:43:27.160Z,38.98
2018-06-01T10:44:26.907Z,38.79
2018-06-01T10:45:26.938Z,38.69
2018-06-01T10:46:26.973Z,38.71
2018-06-01T10:47:27.261Z,38.12
2018-06-01T10:48:27.291Z,38.12
2018-06-01T10:49:27.059Z,38.42
2018-06-01T10:50:27.339Z,38.22
2018-06-01T10:51:27.390Z,37.93
2018-06-01T10:52:27.425Z,37.46
2018-06-01T10:53:27.446Z,37.75
2018-06-01T10:54:27.591Z,37.85
2018-06-01T10:55:27.515Z,37.55
2018-06-01T10:56:27.255Z,37.55
2018-06-01T10:57:27.580Z,37.37
2018-06-01T10:58:27.578Z,37.29
2018-06-01T10:59:27.352Z,37.29
2018-06-01T11:00:27.637Z,37.29
2018-06-01T11:01:27.682Z,37.01
2018-06-01T11:02:27.715Z,36.43
2018-06-01T11:03:27.469Z,36.72
2018-06-01T11:04:27.798Z,37.01
2018-06-01T11:05:27.787Z,36.34
2018-06-01T11:06:27.816Z,36.05
2018-06-01T11:07:27.842Z,36.34
2018-06-01T11:08:27.877Z,35.85
2018-06-01T11:09:27.936Z,35.95
2018-06-01T11:10:27.667Z,35.68
2018-06-01T11:11:27.990Z,35.68
2018-06-01T11:12:27.732Z,35.58
2018-06-01T11:13:28.037Z,35.58
2018-06-01T11:14:28.115Z,35.4
2018-06-01T11:15:28.111Z,35.11
2018-06-01T11:16:28.108Z,35.01
2018-06-01T11:17:28.154Z,34.54
2018-06-01T11:18:27.910Z,34.34
2018-06-01T11:19:27.970Z,34.44
2018-06-01T11:20:27.961Z,33.97
2018-06-01T11:21:28.074Z,34.45
2018-06-01T11:22:28.288Z,33.97
2018-06-01T11:23:28.331Z,33.58
2018-06-01T11:24:28.374Z,33.79
2018-06-01T11:25:28.405Z,33.59
2018-06-01T11:26:28.416Z,33.39
2018-06-01T11:27:28.444Z,32.92
2018-06-01T11:28:28.467Z,32.63
2018-06-01T11:29:28.496Z,32.53
2018-06-01T11:30:28.534Z,32.34
2018-06-01T11:31:28.565Z,32.35
2018-06-01T11:32:28.329Z,32.15
2018-06-01T11:33:28.350Z,31.86
2018-06-01T11:34:28.648Z,31.48
2018-06-01T11:35:28.689Z,31.29
2018-06-01T11:36:28.719Z,31.48
2018-06-01T11:37:28.744Z,31.09
2018-06-01T11:38:28.578Z,31.4
2018-06-01T11:39:28.554Z,31.2
2018-06-01T11:40:28.839Z,31.3
2018-06-01T11:41:28.614Z,31.02
2018-06-01T11:42:28.909Z,30.93
2018-06-01T11:43:28.949Z,31.13
2018-06-01T11:44:28.978Z,31.23
2018-06-01T11:45:28.734Z,30.74
2018-06-01T11:46:29.025Z,30.25
2018-06-01T11:47:29.080Z,30.17
2018-06-01T11:48:29.100Z,30.07
2018-06-01T11:49:29.136Z,29.97
2018-06-01T11:50:29.163Z,29.49
2018-06-01T11:51:29.347Z,29.39
2018-06-01T11:52:29.207Z,29.49
2018-06-01T11:53:29.261Z,28.82
2018-06-01T11:54:29.287Z,29.31
2018-06-01T11:55:29.331Z,29.13
2018-06-01T11:56:29.336Z,28.54
2018-06-01T11:57:29.447Z,28.14
2018-06-01T11:58:29.404Z,28.34
2018-06-01T11:59:29.158Z,27.86
2018-06-01T12:00:29.495Z,28.26
2018-06-01T12:01:29.495Z,28.36
2018-06-01T12:02:29.553Z,28.08
2018-06-01T12:03:29.577Z,27.48
2018-06-01T12:04:29.600Z,27.87
2018-06-01T12:05:29.632Z,27.59
2018-06-01T12:06:29.681Z,27.59
2018-06-01T12:07:29.712Z,27.2
2018-06-01T12:08:29.465Z,27.22
2018-06-01T12:09:29.763Z,27.51
2018-06-01T12:10:29.799Z,26.64
2018-06-01T12:11:29.821Z,26.93
2018-06-01T12:12:29.588Z,27.13
2018-06-01T12:13:29.896Z,26.73
2018-06-01T12:14:29.920Z,26.94
2018-06-01T12:15:29.971Z,26.84
2018-06-01T12:16:29.999Z,26.65
2018-06-01T12:17:30.106Z,26.75
2018-06-01T12:18:30.072Z,26.66
2018-06-01T12:19:30.098Z,26.26
2018-06-01T12:20:30.120Z,26.46
2018-06-01T12:21:29.878Z,25.97
2018-06-01T12:22:30.201Z,25.59
2018-06-01T12:23:30.223Z,25.49
2018-06-01T12:24:29.980Z,25.49
2018-06-01T12:25:30.282Z,25.6
2018-06-01T12:26:30.314Z,25.31
2018-06-01T12:27:30.347Z,25.2
2018-06-01T12:28:30.126Z,25.2
2018-06-01T12:29:30.541Z,25.01
2018-06-01T12:30:30.464Z,25.5
2018-06-01T12:31:30.482Z,25.02
2018-06-01T12:32:30.529Z,24.92
2018-06-01T12:33:30.549Z,24.62
2018-06-01T12:34:30.598Z,24.72
2018-06-01T12:35:30.350Z,24.92
2018-06-01T12:36:30.655Z,24.63
2018-06-01T12:37:30.784Z,24.93
2018-06-01T12:38:30.451Z,25.04
2018-06-01T12:39:30.768Z,24.63
2018-06-01T12:40:30.787Z,24.73
2018-06-01T12:41:30.824Z,24.84
2018-06-01T12:42:30.895Z,24.45
2018-06-01T12:43:30.900Z,24.55
2018-06-01T12:44:30.926Z,24.74
2018-06-01T12:45:30.975Z,24.85
2018-06-01T12:46:31.009Z,24.16
2018-06-01T12:47:31.017Z,24.26
2018-06-01T12:48:31.054Z,24.07
2018-06-01T12:49:30.829Z,23.97
2018-06-01T12:50:31.138Z,23.38
2018-06-01T12:51:30.905Z,23.28
2018-06-01T12:52:31.197Z,23.38
2018-06-01T12:53:31.232Z,23.29
2018-06-01T12:54:30.995Z,22.7