createdAt,value
2022-12-25T00:00:12.657Z,11.60
2022-12-25T00:02:45.111Z,11.60
2022-12-25T00:05:14.823Z,11.50
2022-12-25T00:07:43.268Z,11.50
2022-12-25T00:10:11.974Z,11.60
2022-12-25T00:12:40.359Z,11.50
2022-12-25T00:15:09.267Z,11.50
2022-12-25T00:17:37.795Z,11.50
2022-12-25T00:20:07.405Z,11.40
2022-12-25T00:22:37.167Z,11.40
2022-12-25T00:25:06.686Z,11.40
2022-12-25T00:27:37.742Z,11.40
2022-12-25T00:30:07.874Z,11.50
2022-12-25T00:32:37.520Z,11.50
2022-12-25T00:35:06.776Z,11.60
2022-12-25T00:37:36.470Z,11.50
2022-12-25T00:40:05.195Z,11.50
2022-12-25T00:42:33.560Z,11.50
2022-12-25T00:45:02.510Z,11.50
2022-12-25T00:47:31.199Z,11.50
2022-12-25T00:49:59.801Z,11.40
2022-12-25T00:52:28.299Z,11.40
2022-12-25T00:54:58.057Z,11.30
2022-12-25T00:57:26.422Z,11.30
2022-12-25T00:59:54.829Z,11.30
2022-12-25T01:02:26.322Z,11.40
2022-12-25T01:04:56.730Z,11.40
2022-12-25T01:07:26.688Z,11.50
2022-12-25T01:10:13.147Z,11.50
2022-12-25T01:12:44.644Z,11.50
2022-12-25T01:15:14.119Z,11.50
2022-12-25T01:17:42.996Z,11.60
2022-12-25T01:20:12.582Z,11.60
2022-12-25T01:22:41.169Z,11.50
2022-12-25T01:25:10.937Z,11.60
2022-12-25T01:27:40.160Z,11.60
2022-12-25T01:30:11.486Z,11.50
2022-12-25T01:32:39.834Z,11.50
2022-12-25T01:35:09.375Z,11.40
2022-12-25T01:37:44.406Z,11.40
2022-12-25T01:41:31.866Z,11.40
2022-12-25T01:44:11.280Z,11.50
2022-12-25T01:46:43.803Z,11.50
2022-12-25T01:49:19.268Z,11.50
2022-12-25T01:51:53.846Z,11.50
2022-12-25T01:54:27.130Z,11.40
2022-12-25T01:57:00.500Z,11.40
2022-12-25T01:59:31.044Z,11.50
2022-12-25T02:02:02.217Z,11.50
2022-12-25T02:04:39.760Z,11.50
2022-12-25T02:07:11.877Z,11.50
2022-12-25T02:09:41.548Z,11.50
2022-12-25T02:12:16.997Z,11.60
2022-12-25T02:14:47.111Z,11.60
2022-12-25T02:17:25.641Z,11.60
2022-12-25T02:20:33.623Z,11.60
2022-12-25T02:23:14.767Z,11.70
2022-12-25T02:25:58.741Z,11.70
2022-12-25T02:28:33.691Z,11.70
2022-12-25T02:31:09.130Z,11.80
2022-12-25T02:34:05.228Z,11.80
2022-12-25T02:36:40.309Z,11.90
2022-12-25T02:39:33.177Z,12.10
2022-12-25T02:42:04.950Z,12.10
2022-12-25T02:44:55.628Z,12.10
2022-12-25T02:47:43.177Z,12.10
2022-12-25T02:50:32.093Z,12.10
2022-12-25T02:53:19.935Z,12.10
2022-12-25T02:56:10.354Z,12.10
2022-12-25T02:59:01.640Z,11.90
2022-12-25T03:01:51.821Z,11.80
2022-12-25T03:04:42.411Z,11.80
2022-12-25T03:07:16.509Z,11.70
2022-12-25T03:10:11.157Z,11.70
2022-12-25T03:12:45.378Z,11.60
2022-12-25T03:15:33.880Z,11.60
2022-12-25T03:18:17.829Z,11.60
2022-12-25T03:21:06.323Z,11.50
2022-12-25T03:23:56.667Z,11.50
2022-12-25T03:26:46.863Z,11.50
2022-12-25T03:29:38.902Z,11.50
2022-12-25T03:32:15.969Z,11.50
2022-12-25T03:35:14.824Z,11.50
2022-12-25T03:38:16.947Z,11.50
2022-12-25T03:41:17.751Z,11.40
2022-12-25T03:44:17.673Z,11.40
2022-12-25T03:47:13.335Z,11.30
2022-12-25T03:50:09.000Z,11.40
2022-12-25T03:52:56.921Z,11.40
2022-12-25T03:55:44.397Z,11.40
2022-12-25T03:58:36.658Z,11.40
2022-12-25T04:01:22.590Z,11.30
2022-12-25T04:04:08.626Z,11.30
2022-12-25T04:06:56.676Z,11.20
2022-12-25T04:09:42.233Z,11.10
2022-12-25T04:12:28.924Z,10.90
2022-12-25T04:15:14.944Z,11.00
2022-12-25T04:18:00.788Z,11.10
2022-12-25T04:20:47.393Z,11.10
2022-12-25T04:23:34.990Z,11.10
2022-12-25T04:26:21.141Z,11.10
2022-12-25T04:29:07.507Z,11.00
2022-12-25T04:31:53.381Z,11.00
2022-12-25T04:34:38.967Z,10.90
2022-12-25T04:37:07.511Z,10.90
2022-12-25T04:39:37.288Z,10.90
2022-12-25T04:42:05.967Z,10.90
2022-12-25T04:44:34.516Z,11.00
2022-12-25T04:47:09.186Z,11.00
2022-12-25T04:49:39.408Z,11.00
2022-12-25T04:52:07.783Z,11.10
2022-12-25T04:54:39.402Z,11.10
2022-12-25T04:57:07.779Z,11.10
2022-12-25T04:59:36.292Z,11.20
2022-12-25T05:02:04.633Z,11.20
2022-12-25T05:04:33.749Z,11.20
2022-12-25T05:07:02.384Z,11.10
2022-12-25T05:09:30.675Z,11.20
2022-12-25T05:12:00.405Z,11.20
2022-12-25T05:14:28.756Z,11.30
2022-12-25T05:16:57.005Z,11.40
2022-12-25T05:19:25.456Z,11.50
2022-12-25T05:21:53.849Z,11.50
2022-12-25T05:24:26.297Z,11.60
2022-12-25T05:26:55.232Z,11.60
2022-12-25T05:29:25.755Z,11.60
2022-12-25T05:31:54.733Z,11.70
2022-12-25T05:34:24.158Z,11.70
2022-12-25T05:36:53.898Z,11.70
2022-12-25T05:39:23.123Z,11.70
2022-12-25T05:41:51.981Z,11.80
2022-12-25T05:44:20.563Z,11.80
2022-12-25T05:46:50.619Z,11.80
2022-12-25T05:49:18.973Z,11.80
2022-12-25T05:51:47.255Z,11.70
2022-12-25T05:54:16.859Z,11.70
2022-12-25T05:56:45.313Z,11.70
2022-12-25T05:59:13.511Z,11.70
2022-12-25T06:01:42.110Z,11.60
2022-12-25T06:04:13.015Z,11.60
2022-12-25T06:06:42.479Z,11.60
2022-12-25T06:09:13.578Z,11.50
2022-12-25T06:11:42.448Z,11.60
2022-12-25T06:14:13.084Z,11.50
2022-12-25T06:16:41.626Z,11.60
2022-12-25T06:19:11.496Z,11.60
2022-12-25T06:21:39.794Z,11.60
2022-12-25T06:24:09.020Z,11.70
2022-12-25T06:26:38.095Z,11.70
2022-12-25T06:29:06.994Z,11.70
2022-12-25T06:31:35.480Z,11.80
2022-12-25T06:34:03.855Z,11.80
2022-12-25T06:36:33.817Z,11.90
2022-12-25T06:39:02.933Z,12.00
2022-12-25T06:41:32.139Z,11.90
2022-12-25T06:44:03.190Z,11.90
2022-12-25T06:46:33.934Z,11.90
2022-12-25T06:49:04.837Z,11.90
2022-12-25T06:51:36.127Z,12.00
2022-12-25T06:54:12.851Z,11.90
2022-12-25T06:56:41.764Z,11.90
2022-12-25T06:59:12.668Z,12.00
2022-12-25T07:01:47.365Z,12.00
2022-12-25T07:04:28.472Z,12.00
2022-12-25T07:07:03.187Z,12.00
2022-12-25T07:09:38.690Z,12.00
2022-12-25T07:12:08.746Z,12.10
2022-12-25T07:14:37.052Z,12.00
2022-12-25T07:17:05.282Z,12.10
2022-12-25T07:19:34.148Z,12.20
2022-12-25T07:22:05.737Z,12.20
2022-12-25T07:24:34.097Z,12.30
2022-12-25T07:27:02.348Z,12.30
2022-12-25T07:29:30.646Z,12.20
2022-12-25T07:31:58.938Z,12.10
2022-12-25T07:34:27.475Z,12.10
2022-12-25T07:36:58.684Z,12.10
2022-12-25T07:39:28.453Z,12.10
2022-12-25T07:41:56.849Z,12.10
2022-12-25T07:44:29.061Z,12.10
2022-12-25T07:46:57.400Z,12.10
2022-12-25T07:49:25.741Z,12.10
2022-12-25T07:51:54.282Z,12.20
2022-12-25T07:54:22.588Z,12.30
2022-12-25T07:56:53.643Z,12.30
2022-12-25T07:59:22.439Z,12.30
2022-12-25T08:01:51.328Z,12.30
2022-12-25T08:04:19.943Z,12.30
2022-12-25T08:06:48.446Z,12.30
2022-12-25T08:09:16.836Z,12.30
2022-12-25T08:11:47.714Z,12.30
2022-12-25T08:14:17.592Z,12.20
2022-12-25T08:16:47.013Z,12.20
2022-12-25T08:19:15.640Z,12.20
2022-12-25T08:21:44.127Z,12.30
2022-12-25T08:24:12.691Z,12.30
2022-12-25T08:26:41.382Z,12.30
2022-12-25T08:29:09.741Z,12.30
2022-12-25T08:31:45.672Z,12.50
2022-12-25T08:34:14.341Z,12.50
2022-12-25T08:36:42.641Z,12.50
2022-12-25T08:39:11.028Z,12.50
2022-12-25T08:41:39.412Z,12.40
2022-12-25T08:44:08.298Z,12.40
2022-12-25T08:46:36.834Z,12.40
2022-12-25T08:49:07.160Z,12.40
2022-12-25T08:51:37.291Z,12.50
2022-12-25T08:54:05.885Z,12.70
2022-12-25T08:56:34.543Z,13.00
2022-12-25T08:59:02.940Z,13.20
2022-12-25T09:01:31.376Z,13.20
2022-12-25T09:03:59.700Z,13.20
2022-12-25T09:06:29.341Z,13.40
2022-12-25T09:08:57.644Z,13.30
2022-12-25T09:11:26.210Z,13.40
2022-12-25T09:13:54.988Z,13.20
2022-12-25T09:16:24.282Z,13.10
2022-12-25T09:18:52.967Z,12.90
2022-12-25T09:21:21.412Z,12.80
2022-12-25T09:23:51.129Z,12.80
2022-12-25T09:26:20.551Z,12.90
2022-12-25T09:28:52.299Z,12.90
2022-12-25T09:31:22.128Z,12.80
2022-12-25T09:33:50.907Z,12.80
2022-12-25T09:36:21.442Z,12.80
2022-12-25T09:38:51.791Z,12.90
2022-12-25T09:41:28.096Z,13.00
2022-12-25T09:44:01.627Z,13.00
2022-12-25T09:46:37.361Z,13.10
2022-12-25T09:49:12.750Z,13.30
2022-12-25T09:51:43.661Z,13.30
2022-12-25T09:54:20.105Z,13.40
2022-12-25T09:56:48.444Z,13.70
2022-12-25T09:59:24.157Z,13.80
2022-12-25T10:02:07.925Z,13.80
2022-12-25T10:04:53.325Z,13.80
2022-12-25T10:07:31.652Z,13.90
2022-12-25T10:10:17.686Z,14.10
2022-12-25T10:12:53.175Z,14.10
2022-12-25T10:15:32.852Z,14.30
2022-12-25T10:18:26.099Z,14.30
2022-12-25T10:20:56.474Z,14.40
2022-12-25T10:23:30.125Z,14.40
2022-12-25T10:25:59.699Z,14.10
2022-12-25T10:28:33.836Z,13.80
2022-12-25T10:31:18.766Z,13.80
2022-12-25T10:33:47.457Z,13.80
2022-12-25T10:36:19.131Z,13.90
2022-12-25T10:38:47.855Z,14.10
2022-12-25T10:41:30.461Z,14.40
2022-12-25T10:43:59.215Z,14.60
2022-12-25T10:46:30.174Z,14.70
2022-12-25T10:49:00.116Z,14.80
2022-12-25T10:51:31.481Z,14.90
2022-12-25T10:54:00.965Z,14.90
2022-12-25T10:56:31.056Z,15.00
2022-12-25T10:59:06.604Z,15.00
2022-12-25T11:01:35.026Z,15.20
2022-12-25T11:04:03.857Z,15.30
2022-12-25T11:06:34.566Z,15.30
2022-12-25T11:09:03.865Z,15.20
2022-12-25T11:11:33.893Z,15.20
2022-12-25T11:14:03.847Z,14.90
2022-12-25T11:16:40.282Z,14.90
2022-12-25T11:19:25.902Z,15.00
2022-12-25T11:21:56.171Z,15.20
2022-12-25T11:24:28.040Z,15.30
2022-12-25T11:26:59.981Z,15.40
2022-12-25T11:29:38.415Z,15.40
2022-12-25T11:32:12.656Z,15.50
2022-12-25T11:34:46.386Z,15.60
2022-12-25T11:37:18.668Z,15.70
2022-12-25T11:39:47.177Z,15.60
2022-12-25T11:42:23.166Z,15.70
2022-12-25T11:44:56.396Z,16.00
2022-12-25T11:47:32.010Z,16.10
2022-12-25T11:50:06.128Z,16.00
2022-12-25T11:52:38.446Z,16.00
2022-12-25T11:55:18.455Z,15.80
2022-12-25T11:57:54.320Z,15.60
2022-12-25T12:00:23.125Z,15.40
2022-12-25T12:02:59.946Z,15.40
2022-12-25T12:05:34.947Z,15.50
2022-12-25T12:08:05.815Z,15.60
2022-12-25T12:10:43.796Z,15.50
2022-12-25T12:13:26.427Z,15.70
2022-12-25T12:15:55.017Z,15.80
2022-12-25T12:18:29.959Z,15.60
2022-12-25T12:21:04.467Z,15.60
2022-12-25T12:23:36.475Z,15.90
2022-12-25T12:26:05.432Z,16.20
2022-12-25T12:28:46.580Z,16.40
2022-12-25T12:31:15.343Z,16.70
2022-12-25T12:33:49.683Z,16.90
2022-12-25T12:36:25.149Z,17.00
2022-12-25T12:39:03.071Z,17.00
2022-12-25T12:41:45.931Z,16.70
2022-12-25T12:44:17.080Z,16.40
2022-12-25T12:46:53.585Z,16.00
2022-12-25T12:49:24.264Z,15.90
2022-12-25T12:52:05.268Z,15.80
2022-12-25T12:54:33.595Z,16.10
2022-12-25T12:57:03.118Z,16.30
2022-12-25T12:59:40.351Z,16.50
2022-12-25T13:02:34.509Z,16.70
2022-12-25T13:05:06.347Z,16.60
2022-12-25T13:07:46.465Z,16.70
2022-12-25T13:10:24.749Z,17.00
2022-12-25T13:12:55.911Z,17.10
2022-12-25T13:15:28.355Z,17.20
2022-12-25T13:18:00.458Z,17.20
2022-12-25T13:20:40.817Z,17.30
2022-12-25T13:23:24.445Z,17.40
2022-12-25T13:25:54.252Z,17.30
2022-12-25T13:28:29.431Z,17.40
2022-12-25T13:31:07.341Z,17.30
2022-12-25T13:33:36.354Z,17.30
2022-12-25T13:36:06.000Z,17.40
2022-12-25T13:38:34.399Z,17.40
2022-12-25T13:41:20.358Z,17.40
2022-12-25T13:43:49.857Z,17.50
2022-12-25T13:46:27.247Z,17.40
2022-12-25T13:49:00.302Z,17.50
2022-12-25T13:51:29.906Z,17.40
2022-12-25T13:54:05.753Z,17.40
2022-12-25T13:56:36.170Z,17.40
2022-12-25T13:59:05.504Z,17.30
2022-12-25T14:01:35.509Z,17.50
2022-12-25T14:04:05.494Z,17.30
2022-12-25T14:06:33.878Z,17.30
2022-12-25T14:09:02.452Z,17.30
2022-12-25T14:11:32.230Z,17.20
2022-12-25T14:14:04.349Z,17.10
2022-12-25T14:16:34.784Z,17.10
2022-12-25T14:19:04.572Z,17.00
2022-12-25T14:21:36.089Z,17.10
2022-12-25T14:24:04.625Z,17.00
2022-12-25T14:26:34.672Z,16.80
2022-12-25T14:29:16.768Z,16.90
2022-12-25T14:31:48.153Z,17.00
2022-12-25T14:34:19.813Z,17.10
2022-12-25T14:36:48.910Z,17.20
2022-12-25T14:39:32.056Z,17.00
2022-12-25T14:42:02.864Z,17.00
2022-12-25T14:44:34.782Z,16.80
2022-12-25T14:47:16.458Z,16.60
2022-12-25T14:49:44.972Z,16.50
2022-12-25T14:52:26.456Z,16.50
2022-12-25T14:54:58.548Z,16.70
2022-12-25T14:57:37.119Z,17.00
2022-12-25T15:00:09.579Z,17.10
2022-12-25T15:02:46.049Z,16.90
2022-12-25T15:05:29.996Z,16.60
2022-12-25T15:08:20.748Z,16.30
2022-12-25T15:11:05.464Z,16.10
2022-12-25T15:13:34.359Z,15.90
2022-12-25T15:16:10.452Z,15.80
2022-12-25T15:18:42.957Z,15.70
2022-12-25T15:21:17.689Z,15.80
2022-12-25T15:23:46.473Z,16.20
2022-12-25T15:26:16.176Z,16.20
2022-12-25T15:28:44.642Z,16.20
2022-12-25T15:31:21.288Z,16.10
2022-12-25T15:33:51.390Z,16.00
2022-12-25T15:36:20.055Z,15.80
2022-12-25T15:38:49.476Z,15.70
2022-12-25T15:41:34.062Z,15.50
2022-12-25T15:44:02.739Z,15.30
2022-12-25T15:46:31.383Z,15.30
2022-12-25T15:49:01.794Z,15.20
2022-12-25T15:51:30.160Z,15.00
2022-12-25T15:53:58.996Z,15.10
2022-12-25T15:56:28.076Z,15.10
2022-12-25T15:58:56.580Z,15.10
2022-12-25T16:01:24.888Z,15.00
2022-12-25T16:03:53.487Z,15.20
2022-12-25T16:06:23.227Z,15.10
2022-12-25T16:08:51.857Z,15.10
2022-12-25T16:11:20.210Z,15.20
2022-12-25T16:13:49.199Z,15.40
2022-12-25T16:16:17.628Z,15.30
2022-12-25T16:18:47.520Z,15.00
2022-12-25T16:21:19.995Z,14.80
2022-12-25T16:23:50.046Z,14.70
2022-12-25T16:26:18.601Z,14.80
2022-12-25T16:28:47.035Z,14.80
2022-12-25T16:31:15.373Z,14.80
2022-12-25T16:33:43.747Z,15.00
2022-12-25T16:36:12.200Z,14.90
2022-12-25T16:38:40.620Z,14.80
2022-12-25T16:41:12.483Z,14.70
2022-12-25T16:43:41.369Z,14.50
2022-12-25T16:46:11.568Z,14.60
2022-12-25T16:48:39.960Z,14.50
2022-12-25T16:51:11.808Z,14.40
2022-12-25T16:53:41.102Z,14.30
2022-12-25T16:56:14.662Z,14.20
2022-12-25T16:58:44.211Z,14.20
2022-12-25T17:01:15.518Z,13.90
2022-12-25T17:03:44.394Z,13.80
2022-12-25T17:06:22.948Z,13.70
2022-12-25T17:08:52.644Z,13.80
2022-12-25T17:11:27.159Z,13.80
2022-12-25T17:13:55.505Z,13.80
2022-12-25T17:16:26.283Z,13.80
2022-12-25T17:18:55.833Z,13.70
2022-12-25T17:21:24.189Z,13.70
2022-12-25T17:23:58.034Z,13.70
2022-12-25T17:26:31.280Z,13.70
2022-12-25T17:28:59.968Z,13.70
2022-12-25T17:31:28.761Z,13.60
2022-12-25T17:33:57.690Z,13.40
2022-12-25T17:36:26.150Z,13.40
2022-12-25T17:38:54.681Z,13.50
2022-12-25T17:41:23.164Z,13.60
2022-12-25T17:43:52.868Z,13.60
2022-12-25T17:46:23.218Z,13.60
2022-12-25T17:48:53.533Z,13.60
2022-12-25T17:51:23.566Z,13.50
2022-12-25T17:53:56.353Z,13.50
2022-12-25T17:56:25.795Z,13.40
2022-12-25T17:58:57.537Z,13.40
2022-12-25T18:01:27.431Z,13.40
2022-12-25T18:03:56.470Z,13.30
2022-12-25T18:06:27.888Z,13.30
2022-12-25T18:08:57.377Z,13.40
2022-12-25T18:11:29.230Z,13.40
2022-12-25T18:14:01.825Z,13.40
2022-12-25T18:16:33.214Z,13.20
2022-12-25T18:19:02.025Z,13.10
2022-12-25T18:21:31.067Z,13.00
2022-12-25T18:23:59.461Z,12.80
2022-12-25T18:26:28.934Z,13.00
2022-12-25T18:28:59.320Z,12.80
2022-12-25T18:31:30.453Z,12.80
2022-12-25T18:33:59.845Z,12.80
2022-12-25T18:36:30.619Z,12.70
2022-12-25T18:38:59.449Z,12.60
2022-12-25T18:41:29.072Z,12.60
2022-12-25T18:44:00.707Z,12.60
2022-12-25T18:46:29.514Z,12.70
2022-12-25T18:48:58.219Z,12.60
2022-12-25T18:51:31.334Z,12.50
2022-12-25T18:54:05.132Z,12.40
2022-12-25T18:56:34.117Z,12.20
2022-12-25T18:59:03.901Z,12.20
2022-12-25T19:01:32.776Z,12.30
2022-12-25T19:04:05.005Z,12.40
2022-12-25T19:06:34.293Z,12.40
2022-12-25T19:09:08.606Z,12.50
2022-12-25T19:11:42.076Z,12.60
2022-12-25T19:14:15.970Z,12.60
2022-12-25T19:16:44.338Z,12.50
2022-12-25T19:19:13.157Z,12.50
2022-12-25T19:21:41.952Z,12.50
2022-12-25T19:24:10.343Z,12.50
2022-12-25T19:26:38.868Z,12.50
2022-12-25T19:29:07.248Z,12.40
2022-12-25T19:31:38.131Z,12.30
2022-12-25T19:34:06.761Z,12.20
2022-12-25T19:36:35.375Z,12.20
2022-12-25T19:39:04.028Z,12.20
2022-12-25T19:41:33.236Z,12.10
2022-12-25T19:44:01.777Z,12.00
2022-12-25T19:46:33.927Z,12.00
2022-12-25T19:49:05.069Z,12.00
2022-12-25T19:51:36.174Z,12.10
2022-12-25T19:54:23.007Z,12.10
2022-12-25T19:56:51.502Z,12.00
2022-12-25T19:59:19.984Z,11.90
2022-12-25T20:01:48.967Z,11.90
2022-12-25T20:04:19.197Z,11.90
2022-12-25T20:06:47.793Z,11.80
2022-12-25T20:09:21.265Z,11.70
2022-12-25T20:11:50.293Z,11.60
2022-12-25T20:14:19.572Z,11.40
2022-12-25T20:16:48.231Z,11.40
2022-12-25T20:19:18.213Z,11.00
2022-12-25T20:21:47.736Z,10.90
2022-12-25T20:24:16.224Z,10.90
2022-12-25T20:26:47.823Z,11.00
2022-12-25T20:29:16.645Z,11.10
2022-12-25T20:31:44.945Z,11.20
2022-12-25T20:34:13.610Z,11.20
2022-12-25T20:36:45.393Z,11.20
2022-12-25T20:39:14.208Z,11.10
2022-12-25T20:41:44.212Z,11.20
2022-12-25T20:44:13.310Z,11.20
2022-12-25T20:46:41.738Z,11.20
2022-12-25T20:49:10.484Z,10.90
2022-12-25T20:51:38.860Z,10.80
2022-12-25T20:54:10.545Z,10.80
2022-12-25T20:56:38.966Z,10.80
2022-12-25T20:59:07.623Z,10.90
2022-12-25T21:01:36.118Z,10.80
2022-12-25T21:04:04.731Z,10.70
2022-12-25T21:06:35.561Z,10.70
2022-12-25T21:09:04.153Z,10.60
2022-12-25T21:11:34.003Z,10.60
2022-12-25T21:14:02.357Z,10.50
2022-12-25T21:16:32.768Z,10.50
2022-12-25T21:19:01.170Z,10.20
2022-12-25T21:21:29.463Z,10.10
2022-12-25T21:23:57.919Z,10.10
2022-12-25T21:26:28.786Z,10.10
2022-12-25T21:29:01.325Z,10.20
2022-12-25T21:31:30.114Z,10.20
2022-12-25T21:33:58.361Z,10.20
2022-12-25T21:36:28.518Z,10.20
2022-12-25T21:38:59.230Z,10.20
2022-12-25T21:41:28.359Z,10.30
2022-12-25T21:43:58.765Z,10.30
2022-12-25T21:46:28.123Z,10.30
2022-12-25T21:48:56.820Z,10.40
2022-12-25T21:51:44.555Z,10.50
2022-12-25T21:54:14.462Z,10.50
2022-12-25T21:56:45.647Z,10.60
2022-12-25T21:59:17.641Z,10.60
2022-12-25T22:01:46.793Z,10.60
2022-12-25T22:04:17.063Z,10.40
2022-12-25T22:07:04.223Z,10.30
2022-12-25T22:09:33.075Z,10.30
2022-12-25T22:12:19.496Z,10.30
2022-12-25T22:14:55.247Z,10.30
2022-12-25T22:17:43.726Z,10.30
2022-12-25T22:20:14.398Z,10.20
2022-12-25T22:22:42.691Z,10.20
2022-12-25T22:25:11.952Z,10.20
2022-12-25T22:27:41.334Z,10.10
2022-12-25T22:30:13.209Z,10.20
2022-12-25T22:32:42.084Z,10.10
2022-12-25T22:35:12.360Z,10.00
2022-12-25T22:37:41.278Z,10.00
2022-12-25T22:40:12.390Z,10.10
2022-12-25T22:42:42.884Z,10.20
2022-12-25T22:45:13.620Z,10.00
2022-12-25T22:47:42.730Z,10.10
2022-12-25T22:50:14.544Z,10.20
2022-12-25T22:52:44.316Z,10.10
2022-12-25T22:55:13.022Z,10.00
2022-12-25T22:57:41.282Z,10.00
2022-12-25T23:00:14.382Z,10.10
2022-12-25T23:02:44.315Z,10.20
2022-12-25T23:05:13.085Z,10.20
2022-12-25T23:07:41.922Z,10.20
2022-12-25T23:10:11.717Z,10.30
2022-12-25T23:12:57.529Z,10.40
2022-12-25T23:15:27.771Z,10.20
2022-12-25T23:18:13.988Z,10.20
2022-12-25T23:20:59.995Z,10.20
2022-12-25T23:23:46.156Z,10.20
2022-12-25T23:26:17.092Z,10.10
2022-12-25T23:29:05.646Z,9.90
2022-12-25T23:31:39.600Z,9.70
2022-12-25T23:34:09.114Z,9.60
2022-12-25T23:36:37.663Z,9.50
2022-12-25T23:39:10.077Z,9.50
2022-12-25T23:41:39.698Z,9.60
2022-12-25T23:44:08.561Z,9.50
2022-12-25T23:46:38.508Z,9.40
2022-12-25T23:49:07.347Z,9.50
2022-12-25T23:51:37.313Z,9.40
2022-12-25T23:54:06.512Z,9.20
2022-12-25T23:56:35.084Z,9.10
2022-12-25T23:59:04.477Z,9.10
