createdAt,value
2022-11-28T00:02:11.395Z,81.61
2022-11-28T00:04:44.355Z,81.35
2022-11-28T00:07:17.295Z,81.30
2022-11-28T00:09:50.151Z,80.93
2022-11-28T00:12:22.878Z,81.27
2022-11-28T00:14:55.744Z,80.90
2022-11-28T00:17:28.498Z,80.97
2022-11-28T00:20:01.336Z,81.38
2022-11-28T00:22:33.981Z,81.16
2022-11-28T00:25:07.886Z,81.37
2022-11-28T00:27:40.438Z,81.00
2022-11-28T00:30:13.479Z,81.06
2022-11-28T00:32:46.199Z,81.30
2022-11-28T00:35:18.810Z,80.95
2022-11-28T00:37:51.403Z,80.51
2022-11-28T00:40:23.977Z,80.17
2022-11-28T00:42:56.523Z,80.52
2022-11-28T00:45:29.135Z,80.57
2022-11-28T00:48:01.784Z,80.36
2022-11-28T00:50:34.452Z,80.19
2022-11-28T00:53:07.235Z,80.72
2022-11-28T00:55:40.560Z,80.52
2022-11-28T00:58:13.390Z,80.25
2022-11-28T01:00:45.990Z,80.66
2022-11-28T01:03:18.641Z,80.49
2022-11-28T01:05:51.402Z,81.10
2022-11-28T01:08:24.022Z,80.96
2022-11-28T01:10:57.022Z,81.39
2022-11-28T01:13:30.316Z,81.35
2022-11-28T01:16:03.039Z,81.99
2022-11-28T01:18:36.731Z,81.25
2022-11-28T01:21:09.965Z,81.20
2022-11-28T01:23:42.721Z,81.96
2022-11-28T01:26:20.954Z,81.38
2022-11-28T01:28:54.259Z,81.69
2022-11-28T01:31:29.805Z,81.62
2022-11-28T01:34:02.699Z,81.99
2022-11-28T01:36:35.355Z,82.48
2022-11-28T01:39:08.276Z,82.78
2022-11-28T01:41:41.048Z,83.47
2022-11-28T01:44:13.595Z,84.20
2022-11-28T01:46:46.245Z,84.49
2022-11-28T01:49:35.069Z,84.94
2022-11-28T01:52:17.380Z,85.25
2022-11-28T01:54:57.784Z,85.24
2022-11-28T01:57:30.642Z,85.54
2022-11-28T02:00:17.822Z,85.65
2022-11-28T02:03:06.546Z,85.37
2022-11-28T02:05:40.005Z,85.77
2022-11-28T02:08:12.933Z,85.37
2022-11-28T02:11:14.220Z,85.83
2022-11-28T02:14:08.721Z,85.54
2022-11-28T02:17:41.216Z,85.09
2022-11-28T02:21:04.605Z,85.57
2022-11-28T02:24:21.776Z,85.26
2022-11-28T02:27:12.558Z,84.86
2022-11-28T02:30:29.466Z,85.15
2022-11-28T02:33:24.036Z,85.99
2022-11-28T02:36:22.443Z,85.90
2022-11-28T02:39:24.984Z,85.59
2022-11-28T02:42:20.166Z,85.79
2022-11-28T02:45:13.888Z,86.05
2022-11-28T02:47:58.928Z,86.50
2022-11-28T02:50:42.270Z,86.18
2022-11-28T02:53:22.372Z,86.59
2022-11-28T02:55:58.071Z,86.35
2022-11-28T02:58:30.748Z,86.50
2022-11-28T03:01:06.370Z,86.10
2022-11-28T03:04:08.811Z,86.80
2022-11-28T03:07:00.037Z,86.77
2022-11-28T03:09:58.841Z,87.00
2022-11-28T03:13:05.179Z,87.28
2022-11-28T03:15:54.538Z,87.28
2022-11-28T03:18:41.412Z,87.68
2022-11-28T03:21:23.658Z,88.00
2022-11-28T03:24:15.162Z,87.66
2022-11-28T03:27:11.881Z,88.05
2022-11-28T03:29:52.487Z,88.20
2022-11-28T03:32:32.561Z,87.85
2022-11-28T03:35:28.081Z,88.35
2022-11-28T03:38:16.882Z,88.57
2022-11-28T03:40:56.431Z,88.12
2022-11-28T03:43:41.938Z,87.94
2022-11-28T03:46:20.153Z,87.98
2022-11-28T03:48:59.066Z,88.68
2022-11-28T03:51:47.267Z,88.36
2022-11-28T03:54:55.482Z,88.30
2022-11-28T03:57:38.456Z,88.54
2022-11-28T04:00:15.179Z,88.29
2022-11-28T04:03:29.295Z,88.21
2022-11-28T04:06:27.891Z,88.25
2022-11-28T04:09:14.405Z,88.18
2022-11-28T04:12:20.605Z,88.02
2022-11-28T04:15:16.060Z,88.51
2022-11-28T04:18:00.125Z,87.81
2022-11-28T04:20:46.050Z,87.59
2022-11-28T04:23:22.077Z,88.99
2022-11-28T04:26:04.751Z,88.11
2022-11-28T04:28:39.969Z,88.11
2022-11-28T04:31:15.988Z,88.35
2022-11-28T04:33:53.400Z,88.35
2022-11-28T04:36:28.974Z,88.34
2022-11-28T04:39:05.761Z,88.83
2022-11-28T04:42:12.014Z,88.84
2022-11-28T04:44:57.327Z,88.86
2022-11-28T04:47:30.216Z,88.60
2022-11-28T04:50:03.712Z,89.18
2022-11-28T04:52:53.302Z,89.22
2022-11-28T04:55:40.655Z,89.56
2022-11-28T04:58:22.776Z,88.67
2022-11-28T05:00:57.802Z,89.22
2022-11-28T05:03:31.879Z,89.48
2022-11-28T05:06:04.943Z,88.89
2022-11-28T05:08:37.645Z,88.82
2022-11-28T05:11:10.239Z,88.35
2022-11-28T05:13:42.920Z,88.41
2022-11-28T05:16:16.550Z,88.97
2022-11-28T05:18:50.391Z,88.69
2022-11-28T05:21:22.973Z,88.81
2022-11-28T05:23:55.599Z,88.82
2022-11-28T05:26:32.108Z,89.30
2022-11-28T05:29:06.103Z,89.21
2022-11-28T05:31:38.678Z,88.84
2022-11-28T05:34:11.458Z,88.63
2022-11-28T05:36:44.015Z,88.50
2022-11-28T05:39:16.596Z,88.49
2022-11-28T05:41:49.470Z,88.66
2022-11-28T05:44:26.691Z,88.73
2022-11-28T05:46:59.724Z,89.00
2022-11-28T05:49:32.396Z,88.68
2022-11-28T05:52:04.975Z,88.41
2022-11-28T05:54:37.879Z,88.82
2022-11-28T05:57:10.518Z,88.56
2022-11-28T05:59:43.255Z,88.91
2022-11-28T06:02:16.000Z,88.97
2022-11-28T06:04:48.634Z,88.50
2022-11-28T06:07:21.264Z,88.65
2022-11-28T06:09:53.841Z,88.42
2022-11-28T06:12:26.389Z,88.97
2022-11-28T06:14:59.168Z,88.33
2022-11-28T06:17:31.913Z,88.57
2022-11-28T06:20:05.600Z,88.85
2022-11-28T06:22:38.242Z,88.41
2022-11-28T06:25:10.836Z,88.53
2022-11-28T06:27:43.419Z,88.81
2022-11-28T06:30:16.254Z,88.47
2022-11-28T06:32:48.781Z,89.02
2022-11-28T06:35:21.357Z,88.72
2022-11-28T06:37:53.954Z,88.72
2022-11-28T06:40:27.360Z,88.39
2022-11-28T06:42:59.903Z,88.24
2022-11-28T06:45:35.738Z,87.89
2022-11-28T06:48:08.383Z,88.06
2022-11-28T06:50:40.952Z,88.10
2022-11-28T06:53:14.556Z,88.47
2022-11-28T06:55:47.494Z,88.72
2022-11-28T06:58:20.295Z,87.93
2022-11-28T07:00:52.940Z,88.83
2022-11-28T07:03:25.509Z,87.85
2022-11-28T07:06:01.855Z,87.99
2022-11-28T07:08:34.865Z,88.17
2022-11-28T07:11:23.672Z,88.35
2022-11-28T07:13:58.706Z,88.09
2022-11-28T07:16:33.637Z,88.47
2022-11-28T07:19:06.399Z,88.56
2022-11-28T07:21:39.116Z,88.25
2022-11-28T07:24:11.721Z,88.41
2022-11-28T07:26:45.657Z,88.11
2022-11-28T07:29:19.434Z,88.75
2022-11-28T07:31:52.096Z,88.18
2022-11-28T07:34:24.644Z,88.24
2022-11-28T07:36:57.303Z,88.23
2022-11-28T07:39:29.882Z,88.36
2022-11-28T07:42:02.517Z,88.30
2022-11-28T07:44:35.065Z,88.30
2022-11-28T07:47:07.655Z,88.67
2022-11-28T07:49:40.664Z,88.00
2022-11-28T07:52:13.436Z,89.19
2022-11-28T07:54:45.974Z,88.42
2022-11-28T07:57:18.600Z,88.98
2022-11-28T07:59:51.283Z,88.32
2022-11-28T08:02:23.880Z,89.01
2022-11-28T08:04:56.563Z,88.47
2022-11-28T08:07:29.281Z,88.54
2022-11-28T08:10:01.986Z,88.51
2022-11-28T08:12:34.614Z,88.02
2022-11-28T08:15:07.766Z,88.72
2022-11-28T08:17:40.373Z,88.46
2022-11-28T08:20:13.314Z,87.98
2022-11-28T08:22:45.870Z,88.07
2022-11-28T08:25:18.520Z,88.42
2022-11-28T08:27:51.089Z,88.25
2022-11-28T08:30:23.939Z,88.01
2022-11-28T08:32:56.517Z,88.32
2022-11-28T08:35:29.265Z,88.28
2022-11-28T08:38:02.334Z,88.01
2022-11-28T08:40:35.005Z,88.31
2022-11-28T08:43:08.161Z,88.00
2022-11-28T08:45:40.821Z,88.11
2022-11-28T08:48:13.413Z,87.83
2022-11-28T08:50:48.349Z,88.20
2022-11-28T08:53:20.997Z,88.20
2022-11-28T08:55:53.569Z,87.73
2022-11-28T08:58:26.186Z,88.26
2022-11-28T09:00:58.959Z,88.04
2022-11-28T09:03:31.673Z,87.88
2022-11-28T09:06:04.396Z,87.68
2022-11-28T09:08:36.997Z,88.00
2022-11-28T09:11:12.927Z,87.97
2022-11-28T09:13:46.620Z,87.56
2022-11-28T09:16:19.253Z,87.64
2022-11-28T09:18:51.889Z,87.76
2022-11-28T09:21:25.004Z,87.80
2022-11-28T09:23:57.578Z,87.86
2022-11-28T09:26:30.404Z,87.47
2022-11-28T09:29:03.139Z,87.37
2022-11-28T09:31:35.796Z,87.49
2022-11-28T09:34:09.241Z,87.67
2022-11-28T09:36:41.980Z,87.59
2022-11-28T09:39:15.778Z,87.32
2022-11-28T09:42:13.687Z,87.72
2022-11-28T09:45:18.929Z,88.11
2022-11-28T09:48:02.961Z,88.34
2022-11-28T09:50:41.417Z,87.95
2022-11-28T09:53:37.637Z,87.66
2022-11-28T09:56:17.224Z,87.53
2022-11-28T09:59:00.712Z,87.20
2022-11-28T10:01:52.916Z,87.03
2022-11-28T10:04:42.419Z,87.50
2022-11-28T10:07:55.483Z,87.21
2022-11-28T10:11:29.373Z,87.19
2022-11-28T10:14:59.188Z,87.09
2022-11-28T10:17:59.809Z,87.08
2022-11-28T10:20:39.371Z,86.98
2022-11-28T10:23:40.992Z,86.55
2022-11-28T10:26:37.442Z,86.84
2022-11-28T10:29:41.568Z,86.86
2022-11-28T10:32:34.606Z,87.06
2022-11-28T10:35:28.489Z,86.53
2022-11-28T10:38:01.761Z,86.38
2022-11-28T10:40:52.111Z,86.27
2022-11-28T10:43:34.052Z,86.12
2022-11-28T10:46:47.172Z,85.94
2022-11-28T10:50:12.940Z,85.85
2022-11-28T10:53:01.335Z,85.92
2022-11-28T10:56:09.903Z,86.05
2022-11-28T10:58:52.692Z,86.45
2022-11-28T11:01:37.301Z,86.45
2022-11-28T11:04:21.097Z,86.59
2022-11-28T11:07:21.724Z,87.44
2022-11-28T11:10:14.240Z,87.16
2022-11-28T11:12:49.770Z,86.91
2022-11-28T11:15:35.101Z,87.07
2022-11-28T11:18:29.449Z,86.51
2022-11-28T11:21:15.154Z,86.12
2022-11-28T11:23:50.142Z,86.53
2022-11-28T11:26:32.326Z,86.03
2022-11-28T11:29:05.592Z,86.00
2022-11-28T11:31:51.249Z,86.25
2022-11-28T11:34:24.738Z,86.47
2022-11-28T11:37:33.801Z,86.69
2022-11-28T11:40:25.899Z,86.27
2022-11-28T11:43:01.505Z,86.59
2022-11-28T11:45:35.826Z,86.51
2022-11-28T11:48:12.383Z,86.40
2022-11-28T11:50:54.485Z,86.74
2022-11-28T11:53:27.018Z,86.24
2022-11-28T11:56:03.860Z,85.92
2022-11-28T11:58:46.907Z,86.10
2022-11-28T12:01:22.137Z,85.81
2022-11-28T12:04:23.764Z,85.84
2022-11-28T12:07:06.390Z,85.91
2022-11-28T12:09:48.515Z,85.68
2022-11-28T12:12:29.246Z,85.59
2022-11-28T12:15:01.964Z,85.77
2022-11-28T12:17:55.808Z,85.86
2022-11-28T12:20:53.137Z,85.86
2022-11-28T12:23:59.430Z,86.00
2022-11-28T12:26:59.859Z,85.96
2022-11-28T12:30:08.013Z,85.42
2022-11-28T12:32:55.564Z,84.91
2022-11-28T12:35:42.880Z,85.73
2022-11-28T12:38:58.743Z,84.68
2022-11-28T12:42:02.229Z,84.97
2022-11-28T12:45:18.880Z,84.53
2022-11-28T12:48:22.435Z,85.01
2022-11-28T12:51:12.166Z,85.62
2022-11-28T12:54:01.547Z,85.38
2022-11-28T12:57:10.090Z,85.57
2022-11-28T13:00:03.416Z,85.24
2022-11-28T13:03:29.593Z,85.10
2022-11-28T13:06:38.255Z,85.18
2022-11-28T13:09:32.768Z,84.03
2022-11-28T13:12:41.980Z,83.93
2022-11-28T13:16:13.270Z,83.40
2022-11-28T13:18:58.867Z,83.37
2022-11-28T13:21:55.866Z,83.41
2022-11-28T13:25:03.703Z,83.44
2022-11-28T13:28:00.838Z,83.49
2022-11-28T13:30:51.532Z,83.82
2022-11-28T13:33:49.840Z,83.56
2022-11-28T13:39:57.277Z,83.36
2022-11-28T13:43:04.008Z,83.53
2022-11-28T13:45:46.003Z,83.71
2022-11-28T13:48:57.548Z,83.51
2022-11-28T13:51:33.859Z,84.29
2022-11-28T13:54:21.582Z,84.44
2022-11-28T13:57:39.784Z,84.37
2022-11-28T14:00:24.188Z,84.33
2022-11-28T14:03:00.117Z,84.22
2022-11-28T14:05:41.728Z,84.61
2022-11-28T14:08:39.298Z,84.40
2022-11-28T14:11:55.107Z,84.39
2022-11-28T14:15:01.692Z,84.81
2022-11-28T14:18:39.201Z,84.50
2022-11-28T14:21:26.352Z,85.05
2022-11-28T14:24:51.605Z,85.18
2022-11-28T14:27:35.893Z,84.64
2022-11-28T14:30:29.409Z,85.00
2022-11-28T14:33:14.731Z,84.84
2022-11-28T14:35:50.180Z,84.87
2022-11-28T14:38:32.246Z,84.97
2022-11-28T14:41:11.603Z,85.37
2022-11-28T14:43:46.897Z,85.21
2022-11-28T14:46:25.691Z,85.23
2022-11-28T14:48:58.310Z,84.62
2022-11-28T14:51:49.575Z,84.39
2022-11-28T14:54:25.633Z,84.45
2022-11-28T14:57:00.128Z,84.18
2022-11-28T14:59:39.937Z,84.44
2022-11-28T15:02:12.495Z,84.31
2022-11-28T15:05:10.116Z,84.43
2022-11-28T15:08:45.431Z,84.37
2022-11-28T15:12:01.437Z,84.34
2022-11-28T15:14:35.673Z,84.61
2022-11-28T15:17:14.027Z,84.54
2022-11-28T15:19:49.856Z,84.35
2022-11-28T15:22:49.280Z,84.47
2022-11-28T15:25:25.092Z,84.77
2022-11-28T15:27:57.766Z,84.60
2022-11-28T15:30:31.514Z,85.05
2022-11-28T15:33:04.457Z,85.58
2022-11-28T15:35:37.834Z,85.50
2022-11-28T15:38:14.968Z,85.61
2022-11-28T15:40:53.214Z,85.70
2022-11-28T15:43:26.351Z,85.58
2022-11-28T15:46:02.620Z,85.49
2022-11-28T15:48:40.369Z,85.50
2022-11-28T15:51:35.581Z,85.54
2022-11-28T15:54:25.816Z,85.54
2022-11-28T15:57:00.554Z,85.19
2022-11-28T15:59:33.639Z,85.84
2022-11-28T16:02:22.727Z,85.86
2022-11-28T16:05:06.596Z,85.48
2022-11-28T16:07:44.406Z,85.63
2022-11-28T16:10:26.495Z,86.07
2022-11-28T16:13:11.440Z,85.79
2022-11-28T16:15:50.581Z,86.23
2022-11-28T16:18:27.294Z,86.03
2022-11-28T16:21:01.973Z,85.92
2022-11-28T16:23:37.588Z,85.82
2022-11-28T16:26:38.418Z,86.05
2022-11-28T16:29:14.893Z,85.83
2022-11-28T16:31:50.362Z,86.14
2022-11-28T16:34:52.293Z,85.98
2022-11-28T16:37:27.602Z,85.63
2022-11-28T16:40:06.420Z,85.81
2022-11-28T16:42:39.554Z,86.17
2022-11-28T16:45:26.484Z,86.20
2022-11-28T16:48:11.333Z,85.90
2022-11-28T16:51:12.918Z,85.82
2022-11-28T16:53:55.204Z,85.58
2022-11-28T16:56:31.969Z,85.68
2022-11-28T16:59:07.332Z,85.52
2022-11-28T17:01:44.471Z,85.46
2022-11-28T17:04:23.554Z,85.43
2022-11-28T17:07:05.122Z,85.85
2022-11-28T17:09:37.926Z,85.54
2022-11-28T17:12:34.666Z,85.43
2022-11-28T17:15:15.477Z,85.83
2022-11-28T17:17:49.720Z,85.73
2022-11-28T17:20:22.314Z,85.28
2022-11-28T17:23:18.363Z,85.45
2022-11-28T17:26:28.244Z,85.56
2022-11-28T17:29:17.231Z,85.61
2022-11-28T17:32:35.928Z,85.78
2022-11-28T17:35:20.331Z,85.37
2022-11-28T17:37:53.024Z,85.51
2022-11-28T17:40:36.462Z,85.30
2022-11-28T17:43:21.852Z,85.29
2022-11-28T17:45:55.079Z,85.70
2022-11-28T17:48:27.688Z,85.33
2022-11-28T17:51:02.127Z,85.23
2022-11-28T17:53:34.900Z,85.32
2022-11-28T17:56:12.450Z,85.21
2022-11-28T17:58:45.228Z,85.50
2022-11-28T18:01:25.257Z,85.52
2022-11-28T18:03:58.449Z,85.78
2022-11-28T18:06:31.723Z,85.51
2022-11-28T18:09:11.728Z,85.60
2022-11-28T18:11:46.810Z,86.19
2022-11-28T18:14:20.034Z,86.24
2022-11-28T18:16:52.856Z,86.37
2022-11-28T18:19:25.771Z,86.84
2022-11-28T18:21:58.327Z,86.87
2022-11-28T18:24:36.573Z,87.56
2022-11-28T18:27:09.539Z,87.32
2022-11-28T18:29:42.312Z,87.60
2022-11-28T18:32:15.372Z,87.12
2022-11-28T18:34:48.013Z,87.70
2022-11-28T18:37:20.680Z,87.93
2022-11-28T18:39:53.410Z,87.81
2022-11-28T18:42:26.597Z,88.57
2022-11-28T18:44:59.202Z,87.68
2022-11-28T18:47:31.828Z,88.25
2022-11-28T18:50:05.458Z,87.67
2022-11-28T18:52:38.426Z,87.65
2022-11-28T18:55:11.508Z,87.82
2022-11-28T18:57:44.136Z,88.01
2022-11-28T19:00:17.407Z,87.64
2022-11-28T19:02:52.244Z,87.51
2022-11-28T19:05:24.945Z,87.34
2022-11-28T19:07:57.811Z,87.50
2022-11-28T19:10:30.398Z,87.24
2022-11-28T19:13:03.067Z,87.42
2022-11-28T19:15:40.650Z,87.21
2022-11-28T19:18:13.743Z,87.39
2022-11-28T19:20:46.825Z,87.51
2022-11-28T19:23:19.417Z,87.47
2022-11-28T19:25:52.171Z,87.58
2022-11-28T19:28:24.884Z,87.87
2022-11-28T19:31:12.235Z,88.02
2022-11-28T19:33:45.209Z,87.53
2022-11-28T19:36:17.871Z,88.09
2022-11-28T19:38:53.057Z,87.62
2022-11-28T19:41:27.186Z,87.54
2022-11-28T19:44:00.782Z,87.89
2022-11-28T19:46:35.754Z,87.68
2022-11-28T19:49:20.838Z,88.07
2022-11-28T19:51:54.540Z,87.67
2022-11-28T19:54:28.243Z,87.64
2022-11-28T19:57:01.033Z,88.12
2022-11-28T19:59:34.246Z,87.87
2022-11-28T20:02:09.455Z,87.88
2022-11-28T20:04:43.584Z,87.92
2022-11-28T20:07:16.614Z,88.11
2022-11-28T20:09:49.699Z,87.81
2022-11-28T20:12:22.643Z,88.21
2022-11-28T20:14:55.466Z,87.72
2022-11-28T20:17:28.578Z,88.05
2022-11-28T20:20:01.751Z,87.96
2022-11-28T20:22:37.764Z,88.02
2022-11-28T20:25:10.752Z,87.88
2022-11-28T20:27:43.826Z,87.61
2022-11-28T20:30:16.818Z,87.78
2022-11-28T20:32:49.670Z,87.80
2022-11-28T20:35:24.514Z,87.70
2022-11-28T20:37:57.357Z,87.52
2022-11-28T20:40:30.184Z,87.77
2022-11-28T20:43:03.129Z,87.62
2022-11-28T20:45:36.182Z,88.04
2022-11-28T20:48:09.373Z,87.51
2022-11-28T20:50:44.214Z,87.72
2022-11-28T20:53:19.903Z,87.66
2022-11-28T20:56:05.611Z,87.77
2022-11-28T20:58:39.144Z,88.37
2022-11-28T21:01:24.567Z,88.28
2022-11-28T21:03:57.737Z,88.01
2022-11-28T21:06:30.902Z,87.94
2022-11-28T21:09:06.048Z,87.79
2022-11-28T21:14:31.967Z,88.74
2022-11-28T21:17:06.931Z,88.57
2022-11-28T21:19:39.934Z,88.67
2022-11-28T21:22:12.901Z,88.53
2022-11-28T21:24:49.215Z,88.52
2022-11-28T21:27:23.970Z,88.62
2022-11-28T21:29:56.937Z,88.54
2022-11-28T21:32:30.117Z,88.22
2022-11-28T21:35:04.737Z,88.87
2022-11-28T21:37:37.667Z,88.34
2022-11-28T21:40:16.071Z,88.82
2022-11-28T21:42:48.804Z,88.53
2022-11-28T21:45:24.049Z,88.60
2022-11-28T21:47:56.709Z,88.64
2022-11-28T21:50:29.883Z,88.37
2022-11-28T21:53:02.672Z,88.56
2022-11-28T21:55:37.202Z,88.94
2022-11-28T21:58:11.438Z,89.06
2022-11-28T22:00:53.706Z,88.61
2022-11-28T22:03:29.203Z,88.53
2022-11-28T22:06:08.528Z,88.53
2022-11-28T22:08:41.205Z,88.55
2022-11-28T22:11:14.090Z,88.38
2022-11-28T22:13:48.155Z,88.05
2022-11-28T22:16:28.211Z,88.51
2022-11-28T22:19:01.877Z,87.88
2022-11-28T22:21:54.582Z,88.51
2022-11-28T22:24:29.637Z,88.29
2022-11-28T22:27:02.306Z,88.08
2022-11-28T22:29:35.006Z,88.17
2022-11-28T22:32:07.836Z,88.45
2022-11-28T22:34:40.504Z,88.12
2022-11-28T22:37:13.281Z,88.10
2022-11-28T22:39:47.507Z,88.11
2022-11-28T22:42:20.240Z,88.09
2022-11-28T22:44:52.916Z,88.46
2022-11-28T22:47:25.620Z,88.45
2022-11-28T22:49:58.521Z,88.23
2022-11-28T22:52:31.195Z,88.18
2022-11-28T22:55:05.067Z,88.41
2022-11-28T22:57:37.762Z,88.03
2022-11-28T23:00:12.638Z,88.45
2022-11-28T23:02:45.454Z,88.09
2022-11-28T23:05:18.223Z,88.28
2022-11-28T23:07:50.948Z,88.34
2022-11-28T23:10:23.941Z,88.04
2022-11-28T23:12:56.756Z,88.31
2022-11-28T23:15:29.624Z,87.92
2022-11-28T23:18:02.365Z,88.17
2022-11-28T23:20:35.074Z,88.33
2022-11-28T23:23:07.771Z,88.35
2022-11-28T23:25:40.409Z,88.22
2022-11-28T23:28:13.109Z,88.36
2022-11-28T23:30:45.759Z,88.75
2022-11-28T23:33:21.737Z,88.54
2022-11-28T23:35:54.418Z,88.15
2022-11-28T23:38:27.178Z,88.43
2022-11-28T23:40:59.982Z,88.85
2022-11-28T23:43:32.769Z,88.21
2022-11-28T23:46:06.977Z,88.63
2022-11-28T23:48:40.291Z,88.63
2022-11-28T23:51:16.464Z,88.59
2022-11-28T23:53:50.238Z,88.26
2022-11-28T23:56:30.318Z,88.56
2022-11-28T23:59:06.968Z,88.48
