createdAt,value
2023-05-08T00:00:43.467Z,1.03
2023-05-08T00:01:43.455Z,1.05
2023-05-08T00:02:43.508Z,0.78
2023-05-08T00:03:43.596Z,0.91
2023-05-08T00:04:43.454Z,1.03
2023-05-08T00:05:43.440Z,0.87
2023-05-08T00:06:43.434Z,1.14
2023-05-08T00:07:43.456Z,0.93
2023-05-08T00:08:43.467Z,0.98
2023-05-08T00:09:43.436Z,1.14
2023-05-08T00:10:43.450Z,0.87
2023-05-08T00:11:43.484Z,0.97
2023-05-08T00:12:43.609Z,1.02
2023-05-08T00:13:43.443Z,0.81
2023-05-08T00:14:43.476Z,1.02
2023-05-08T00:15:43.466Z,1.04
2023-05-08T00:16:44.095Z,1.00
2023-05-08T00:17:43.553Z,0.79
2023-05-08T00:18:43.506Z,1.06
2023-05-08T00:19:43.489Z,0.64
2023-05-08T00:20:43.495Z,0.96
2023-05-08T00:21:43.488Z,1.04
2023-05-08T00:22:43.493Z,0.94
2023-05-08T00:23:43.510Z,0.88
2023-05-08T00:24:43.476Z,0.87
2023-05-08T00:25:43.449Z,1.10
2023-05-08T00:26:43.589Z,1.04
2023-05-08T00:27:43.459Z,1.00
2023-05-08T00:28:43.508Z,1.12
2023-05-08T00:29:43.450Z,0.82
2023-05-08T00:30:43.463Z,0.98
2023-05-08T00:31:43.531Z,1.01
2023-05-08T00:32:43.514Z,0.90
2023-05-08T00:33:43.491Z,0.88
2023-05-08T00:34:43.463Z,1.03
2023-05-08T00:35:43.449Z,0.95
2023-05-08T00:36:43.491Z,1.16
2023-05-08T00:37:43.501Z,1.07
2023-05-08T00:38:43.529Z,0.72
2023-05-08T00:39:43.497Z,0.90
2023-05-08T00:40:43.533Z,0.85
2023-05-08T00:41:43.504Z,0.95
2023-05-08T00:42:43.521Z,0.80
2023-05-08T00:43:43.550Z,0.77
2023-05-08T00:44:43.614Z,0.80
2023-05-08T00:45:43.563Z,0.66
2023-05-08T00:46:43.648Z,0.76
2023-05-08T00:47:43.640Z,1.23
2023-05-08T00:48:43.578Z,0.74
2023-05-08T00:49:43.600Z,0.58
2023-05-08T00:50:43.578Z,0.76
2023-05-08T00:51:43.595Z,1.16
2023-05-08T00:52:43.607Z,1.03
2023-05-08T00:53:43.568Z,0.87
2023-05-08T00:54:43.569Z,0.98
2023-05-08T00:55:43.599Z,0.69
2023-05-08T00:56:43.598Z,0.95
2023-05-08T00:57:43.575Z,1.09
2023-05-08T00:58:43.610Z,0.75
2023-05-08T00:59:43.615Z,1.07
2023-05-08T01:00:43.616Z,1.02
2023-05-08T01:01:43.671Z,0.97
2023-05-08T01:02:43.634Z,0.61
2023-05-08T01:03:43.766Z,1.26
2023-05-08T01:04:43.651Z,0.68
2023-05-08T01:05:43.662Z,0.91
2023-05-08T01:06:43.674Z,0.75
2023-05-08T01:07:43.679Z,0.86
2023-05-08T01:08:43.652Z,1.17
2023-05-08T01:09:43.640Z,1.04
2023-05-08T01:10:43.667Z,0.86
2023-05-08T01:11:44.085Z,1.20
2023-05-08T01:12:43.729Z,0.92
2023-05-08T01:13:43.709Z,0.94
2023-05-08T01:14:43.693Z,0.99
2023-05-08T01:15:43.805Z,0.82
2023-05-08T01:16:43.744Z,0.73
2023-05-08T01:17:43.806Z,0.77
2023-05-08T01:18:43.736Z,0.66
2023-05-08T01:19:43.765Z,0.89
2023-05-08T01:20:43.768Z,0.73
2023-05-08T01:21:43.785Z,0.85
2023-05-08T01:22:43.772Z,0.93
2023-05-08T01:23:43.788Z,0.65
2023-05-08T01:24:43.796Z,0.98
2023-05-08T01:25:43.815Z,0.94
2023-05-08T01:26:43.831Z,0.96
2023-05-08T01:27:43.825Z,1.05
2023-05-08T01:28:43.810Z,1.06
2023-05-08T01:29:43.833Z,1.01
2023-05-08T01:30:43.903Z,0.89
2023-05-08T01:31:43.844Z,0.68
2023-05-08T01:32:43.865Z,1.01
2023-05-08T01:33:43.915Z,0.98
2023-05-08T01:34:43.875Z,0.85
2023-05-08T01:35:43.860Z,1.18
2023-05-08T01:36:43.866Z,0.90
2023-05-08T01:37:43.896Z,0.71
2023-05-08T01:38:43.888Z,0.78
2023-05-08T01:39:43.900Z,0.67
2023-05-08T01:40:43.885Z,0.73
2023-05-08T01:41:43.912Z,0.92
2023-05-08T01:42:43.906Z,0.95
2023-05-08T01:43:43.895Z,0.99
2023-05-08T01:44:43.937Z,0.67
2023-05-08T01:45:43.951Z,0.86
2023-05-08T01:46:43.991Z,0.73
2023-05-08T01:47:44.001Z,0.75
2023-05-08T01:48:43.989Z,0.70
2023-05-08T01:49:43.968Z,0.87
2023-05-08T01:50:43.987Z,0.96
2023-05-08T01:51:43.994Z,0.66
2023-05-08T01:52:44.021Z,0.93
2023-05-08T01:53:43.976Z,0.94
2023-05-08T01:54:44.018Z,0.96
2023-05-08T01:55:44.031Z,0.78
2023-05-08T01:56:44.060Z,0.86
2023-05-08T01:57:44.046Z,0.66
2023-05-08T01:58:44.032Z,0.84
2023-05-08T01:59:44.072Z,1.24
2023-05-08T02:00:44.113Z,0.98
2023-05-08T02:01:44.153Z,0.78
2023-05-08T02:02:44.188Z,0.79
2023-05-08T02:03:44.225Z,0.82
2023-05-08T02:04:44.152Z,0.73
2023-05-08T02:05:44.194Z,0.94
2023-05-08T02:06:44.194Z,0.83
2023-05-08T02:07:44.174Z,0.81
2023-05-08T02:08:44.219Z,0.75
2023-05-08T02:09:44.222Z,0.81
2023-05-08T02:10:44.244Z,0.87
2023-05-08T02:11:44.262Z,0.73
2023-05-08T02:12:44.302Z,0.92
2023-05-08T02:13:44.283Z,0.51
2023-05-08T02:14:44.324Z,0.68
2023-05-08T02:15:44.299Z,0.52
2023-05-08T02:16:44.418Z,0.89
2023-05-08T02:17:44.379Z,0.66
2023-05-08T02:18:44.305Z,0.74
2023-05-08T02:19:44.347Z,1.05
2023-05-08T02:20:44.373Z,0.83
2023-05-08T02:21:44.369Z,1.08
2023-05-08T02:22:44.375Z,0.89
2023-05-08T02:23:44.397Z,1.00
2023-05-08T02:24:44.392Z,0.89
2023-05-08T02:25:44.383Z,1.18
2023-05-08T02:26:44.438Z,0.65
2023-05-08T02:27:44.455Z,0.82
2023-05-08T02:28:44.458Z,0.83
2023-05-08T02:29:44.464Z,1.10
2023-05-08T02:30:44.471Z,0.86
2023-05-08T02:31:44.481Z,1.07
2023-05-08T02:32:44.580Z,0.99
2023-05-08T02:33:44.491Z,0.80
2023-05-08T02:34:54.924Z,0.82
2023-05-08T02:35:45.542Z,1.02
2023-05-08T02:36:44.506Z,0.81
2023-05-08T02:37:44.480Z,0.93
2023-05-08T02:38:44.504Z,0.49
2023-05-08T02:39:44.450Z,0.75
2023-05-08T02:40:44.504Z,0.78
2023-05-08T02:41:44.492Z,0.89
2023-05-08T02:42:44.453Z,0.81
2023-05-08T02:43:44.473Z,0.77
2023-05-08T02:44:44.461Z,0.76
2023-05-08T02:45:44.463Z,0.69
2023-05-08T02:46:44.606Z,0.76
2023-05-08T02:47:44.489Z,0.88
2023-05-08T02:48:44.425Z,0.74
2023-05-08T02:49:44.419Z,0.93
2023-05-08T02:50:44.403Z,0.70
2023-05-08T02:51:44.417Z,0.91
2023-05-08T02:52:44.358Z,0.93
2023-05-08T02:53:44.379Z,0.67
2023-05-08T02:54:44.402Z,0.85
2023-05-08T02:55:44.374Z,0.76
2023-05-08T02:56:44.643Z,0.81
2023-05-08T02:57:44.342Z,0.87
2023-05-08T02:58:44.357Z,0.84
2023-05-08T02:59:44.363Z,0.55
2023-05-08T03:00:44.315Z,1.09
2023-05-08T03:01:44.349Z,0.68
2023-05-08T03:02:44.399Z,1.03
2023-05-08T03:03:44.417Z,0.94
2023-05-08T03:04:44.298Z,0.57
2023-05-08T03:05:44.300Z,0.76
2023-05-08T03:06:44.311Z,0.67
2023-05-08T03:07:44.306Z,0.51
2023-05-08T03:08:44.312Z,0.65
2023-05-08T03:09:44.380Z,0.61
2023-05-08T03:10:44.347Z,0.77
2023-05-08T03:11:44.396Z,0.78
2023-05-08T03:12:44.440Z,0.71
2023-05-08T03:13:44.386Z,0.61
2023-05-08T03:14:44.428Z,0.85
2023-05-08T03:15:44.490Z,0.77
2023-05-08T03:16:44.471Z,0.94
2023-05-08T03:17:44.498Z,0.95
2023-05-08T03:18:44.495Z,0.67
2023-05-08T03:19:44.491Z,0.62
2023-05-08T03:20:44.504Z,0.89
2023-05-08T03:21:44.619Z,1.04
2023-05-08T03:22:44.530Z,0.73
2023-05-08T03:23:44.569Z,0.79
2023-05-08T03:24:44.589Z,0.86
2023-05-08T03:25:44.609Z,0.87
2023-05-08T03:26:44.597Z,0.86
2023-05-08T03:27:44.595Z,0.62
2023-05-08T03:28:44.607Z,0.82
2023-05-08T03:29:44.660Z,0.74
2023-05-08T03:30:44.676Z,0.64
2023-05-08T03:31:44.791Z,0.60
2023-05-08T03:32:44.706Z,0.96
2023-05-08T03:33:44.702Z,0.60
2023-05-08T03:34:44.694Z,0.77
2023-05-08T03:35:44.717Z,0.84
2023-05-08T03:36:44.765Z,0.59
2023-05-08T03:37:44.755Z,0.79
2023-05-08T03:38:44.773Z,0.73
2023-05-08T03:39:44.825Z,0.67
2023-05-08T03:40:44.841Z,0.61
2023-05-08T03:41:45.183Z,0.75
2023-05-08T03:42:44.868Z,0.73
2023-05-08T03:43:44.867Z,0.64
2023-05-08T03:44:44.881Z,0.87
2023-05-08T03:45:44.941Z,0.77
2023-05-08T03:46:44.951Z,0.64
2023-05-08T03:47:44.976Z,0.76
2023-05-08T03:48:44.940Z,0.89
2023-05-08T03:49:44.970Z,0.73
2023-05-08T03:50:45.029Z,0.70
2023-05-08T03:51:45.091Z,0.82
2023-05-08T03:52:45.054Z,0.92
2023-05-08T03:53:45.085Z,0.54
2023-05-08T03:54:45.065Z,0.71
2023-05-08T03:55:45.102Z,0.68
2023-05-08T03:56:45.105Z,0.66
2023-05-08T03:57:45.114Z,0.87
2023-05-08T03:58:45.128Z,0.54
2023-05-08T03:59:45.163Z,0.68
2023-05-08T04:00:45.195Z,0.61
2023-05-08T04:01:45.240Z,0.60
2023-05-08T04:02:45.187Z,0.73
2023-05-08T04:03:45.252Z,0.55
2023-05-08T04:04:45.234Z,0.82
2023-05-08T04:05:45.242Z,0.65
2023-05-08T04:06:50.141Z,0.72
2023-05-08T04:07:46.245Z,0.96
2023-05-08T04:08:45.253Z,0.61
2023-05-08T04:09:45.258Z,0.74
2023-05-08T04:10:45.269Z,0.84
2023-05-08T04:11:45.252Z,0.78
2023-05-08T04:12:45.237Z,0.72
2023-05-08T04:13:45.236Z,0.59
2023-05-08T04:14:45.243Z,0.98
2023-05-08T04:15:45.195Z,0.78
2023-05-08T04:16:45.252Z,0.51
2023-05-08T04:17:45.180Z,0.62
2023-05-08T04:18:45.162Z,0.81
2023-05-08T04:19:45.180Z,0.64
2023-05-08T04:20:46.229Z,0.57
2023-05-08T04:21:45.185Z,0.68
2023-05-08T04:22:45.162Z,0.82
2023-05-08T04:23:45.130Z,0.63
2023-05-08T04:24:45.098Z,0.88
2023-05-08T04:25:45.124Z,0.59
2023-05-08T04:26:45.110Z,0.55
2023-05-08T04:27:45.168Z,0.59
2023-05-08T04:28:45.104Z,0.74
2023-05-08T04:29:45.089Z,0.62
2023-05-08T04:30:45.077Z,0.85
2023-05-08T04:31:45.117Z,0.67
2023-05-08T04:32:46.754Z,0.62
2023-05-08T04:33:45.187Z,0.60
2023-05-08T04:34:45.177Z,0.93
2023-05-08T04:35:45.204Z,0.60
2023-05-08T04:36:45.211Z,0.62
2023-05-08T04:37:45.265Z,1.24
2023-05-08T04:38:45.265Z,0.69
2023-05-08T04:39:45.262Z,0.68
2023-05-08T04:40:45.276Z,0.54
2023-05-08T04:41:45.399Z,0.72
2023-05-08T04:42:45.328Z,0.68
2023-05-08T04:43:45.367Z,0.71
2023-05-08T04:44:45.362Z,0.73
2023-05-08T04:45:45.455Z,1.03
2023-05-08T04:46:45.416Z,0.55
2023-05-08T04:47:45.576Z,0.71
2023-05-08T04:48:45.474Z,0.90
2023-05-08T04:49:45.558Z,0.87
2023-05-08T04:50:45.507Z,0.76
2023-05-08T04:51:45.561Z,0.76
2023-05-08T04:52:45.569Z,1.17
2023-05-08T04:53:45.607Z,0.93
2023-05-08T04:54:45.624Z,0.55
2023-05-08T04:55:45.664Z,0.28
2023-05-08T04:56:45.672Z,0.56
2023-05-08T04:57:46.151Z,0.57
2023-05-08T04:58:45.751Z,0.69
2023-05-08T04:59:45.758Z,0.57
2023-05-08T05:00:45.782Z,0.46
2023-05-08T05:01:45.881Z,0.56
2023-05-08T05:02:45.874Z,0.42
2023-05-08T05:03:45.915Z,0.45
2023-05-08T05:04:45.968Z,0.40
2023-05-08T05:05:46.021Z,0.41
2023-05-08T05:06:46.062Z,0.42
2023-05-08T05:07:46.095Z,0.59
2023-05-08T05:08:46.135Z,0.62
2023-05-08T05:09:46.153Z,0.45
2023-05-08T05:10:46.259Z,0.41
2023-05-08T05:11:46.298Z,0.48
2023-05-08T05:12:46.762Z,0.35
2023-05-08T05:13:46.443Z,0.53
2023-05-08T05:14:46.464Z,0.55
2023-05-08T05:15:46.646Z,0.34
2023-05-08T05:16:46.650Z,0.21
2023-05-08T05:17:46.694Z,0.48
2023-05-08T05:18:46.712Z,0.85
2023-05-08T05:19:46.734Z,0.86
2023-05-08T05:20:46.794Z,0.99
2023-05-08T05:21:46.896Z,0.72
2023-05-08T05:22:46.930Z,0.52
2023-05-08T05:23:46.933Z,0.83
2023-05-08T05:24:47.034Z,0.71
2023-05-08T05:25:47.061Z,0.78
2023-05-08T05:26:47.150Z,0.83
2023-05-08T05:27:47.161Z,0.98
2023-05-08T05:28:47.211Z,1.06
2023-05-08T05:29:47.233Z,0.53
2023-05-08T05:30:47.294Z,0.74
2023-05-08T05:31:47.340Z,0.71
2023-05-08T05:32:47.475Z,0.51
2023-05-08T05:33:47.458Z,0.55
2023-05-08T05:34:47.476Z,0.99
2023-05-08T05:35:47.524Z,0.66
2023-05-08T05:36:47.572Z,0.75
2023-05-08T05:37:47.624Z,0.51
2023-05-08T05:38:47.641Z,0.57
2023-05-08T05:39:47.714Z,0.65
2023-05-08T05:40:47.752Z,0.59
2023-05-08T05:41:47.809Z,0.57
2023-05-08T05:42:47.878Z,0.63
2023-05-08T05:43:47.913Z,0.64
2023-05-08T05:44:47.992Z,0.60
2023-05-08T05:45:48.091Z,1.07
2023-05-08T05:46:48.152Z,0.74
2023-05-08T05:47:48.187Z,0.71
2023-05-08T05:48:48.230Z,0.81
2023-05-08T05:49:48.329Z,0.98
2023-05-08T05:50:48.352Z,0.40
2023-05-08T05:51:48.420Z,0.77
2023-05-08T05:52:48.502Z,0.68
2023-05-08T05:53:48.487Z,0.77
2023-05-08T05:54:48.942Z,0.71
2023-05-08T05:55:48.585Z,0.92
2023-05-08T05:56:48.623Z,0.94
2023-05-08T05:57:48.697Z,0.86
2023-05-08T05:58:48.736Z,0.67
2023-05-08T05:59:48.813Z,0.98
2023-05-08T06:00:48.836Z,0.87
2023-05-08T06:01:48.892Z,0.80
2023-05-08T06:02:49.158Z,0.73
2023-05-08T06:03:49.074Z,0.62
2023-05-08T06:04:48.984Z,0.89
2023-05-08T06:05:49.028Z,0.73
2023-05-08T06:06:49.115Z,0.55
2023-05-08T06:07:49.180Z,0.71
2023-05-08T06:08:49.218Z,0.81
2023-05-08T06:09:49.311Z,1.08
2023-05-08T06:10:49.315Z,0.91
2023-05-08T06:11:49.374Z,0.68
2023-05-08T06:12:49.471Z,0.94
2023-05-08T06:13:50.713Z,0.79
2023-05-08T06:14:49.567Z,0.70
2023-05-08T06:15:49.608Z,0.52
2023-05-08T06:16:49.680Z,0.69
2023-05-08T06:17:49.739Z,0.77
2023-05-08T06:18:49.782Z,0.64
2023-05-08T06:19:49.834Z,0.41
2023-05-08T06:20:49.871Z,0.55
2023-05-08T06:21:49.950Z,0.74
2023-05-08T06:22:50.175Z,0.55
2023-05-08T06:23:50.067Z,0.63
2023-05-08T06:24:50.139Z,0.48
2023-05-08T06:25:50.217Z,0.76
2023-05-08T06:26:50.224Z,0.62
2023-05-08T06:27:50.332Z,0.69
2023-05-08T06:28:50.343Z,0.54
2023-05-08T06:29:50.411Z,0.33
2023-05-08T06:30:50.474Z,0.64
2023-05-08T06:31:50.516Z,0.39
2023-05-08T06:32:50.746Z,0.27
2023-05-08T06:33:50.635Z,0.73
2023-05-08T06:34:50.683Z,0.60
2023-05-08T06:35:50.739Z,0.54
2023-05-08T06:36:50.819Z,0.52
2023-05-08T06:37:51.234Z,0.44
2023-05-08T06:38:50.900Z,0.40
2023-05-08T06:40:00.330Z,0.35
2023-05-08T06:40:51.938Z,0.36
2023-05-08T06:41:50.916Z,0.27
2023-05-08T06:42:51.357Z,0.39
2023-05-08T06:43:50.893Z,0.41
2023-05-08T06:44:50.894Z,0.59
2023-05-08T06:45:50.976Z,0.34
2023-05-08T06:46:51.030Z,0.41
2023-05-08T06:47:50.913Z,0.39
2023-05-08T06:48:50.902Z,0.46
2023-05-08T06:49:50.880Z,0.42
2023-05-08T06:50:50.884Z,0.38
2023-05-08T06:51:50.958Z,0.23
2023-05-08T06:52:50.986Z,0.73
2023-05-08T06:53:51.088Z,0.59
2023-05-08T06:54:51.104Z,0.92
2023-05-08T06:55:51.202Z,1.01
2023-05-08T06:56:51.238Z,1.62
2023-05-08T06:57:51.716Z,1.84
2023-05-08T06:59:04.550Z,2.08
2023-05-08T06:59:52.310Z,1.76
2023-05-08T07:00:51.255Z,2.00
2023-05-08T07:01:51.256Z,1.75
2023-05-08T07:02:51.788Z,1.96
2023-05-08T07:03:51.212Z,3.09
2023-05-08T07:04:51.228Z,2.25
2023-05-08T07:05:51.208Z,2.16
2023-05-08T07:06:51.197Z,1.69
2023-05-08T07:07:51.243Z,2.30
2023-05-08T07:08:51.198Z,1.98
2023-05-08T07:09:52.239Z,1.63
2023-05-08T07:10:51.264Z,2.05
2023-05-08T07:11:51.186Z,2.46
2023-05-08T07:12:51.235Z,2.16
2023-05-08T07:13:51.178Z,2.15
2023-05-08T07:14:51.206Z,2.96
2023-05-08T07:15:51.222Z,2.43
2023-05-08T07:16:51.210Z,2.25
2023-05-08T07:17:51.273Z,2.22
2023-05-08T07:18:51.213Z,2.17
2023-05-08T07:19:51.201Z,1.91
2023-05-08T07:20:51.152Z,1.66
2023-05-08T07:21:51.173Z,1.34
2023-05-08T07:22:51.244Z,2.83
2023-05-08T07:23:51.155Z,1.94
2023-05-08T07:24:51.197Z,3.51
2023-05-08T07:25:51.263Z,4.50
2023-05-08T07:26:51.325Z,3.99
2023-05-08T07:27:51.402Z,7.04
2023-05-08T07:28:51.330Z,6.15
2023-05-08T07:29:51.321Z,8.76
2023-05-08T07:30:51.337Z,7.96
2023-05-08T07:31:51.566Z,7.56
2023-05-08T07:32:51.510Z,6.96
2023-05-08T07:33:51.405Z,8.51
2023-05-08T07:34:51.434Z,6.96
2023-05-08T07:35:51.431Z,8.01
2023-05-08T07:36:51.473Z,8.71
2023-05-08T07:37:51.469Z,8.68
2023-05-08T07:38:51.496Z,10.69
2023-05-08T07:39:51.494Z,10.12
2023-05-08T07:40:51.556Z,10.27
2023-05-08T07:41:51.658Z,11.24
2023-05-08T07:42:51.691Z,9.81
2023-05-08T07:43:51.679Z,8.44
2023-05-08T07:44:54.797Z,8.51
2023-05-08T07:45:51.730Z,7.87
2023-05-08T07:46:51.755Z,9.01
2023-05-08T07:47:51.744Z,8.48
2023-05-08T07:48:51.727Z,11.35
2023-05-08T07:49:51.738Z,8.14
2023-05-08T07:50:51.660Z,9.54
2023-05-08T07:51:51.677Z,12.71
2023-05-08T07:52:51.671Z,18.24
2023-05-08T07:53:51.634Z,17.17
2023-05-08T07:54:51.658Z,23.53
2023-05-08T07:55:51.631Z,22.81
2023-05-08T07:56:51.670Z,15.79
2023-05-08T07:57:51.627Z,19.51
2023-05-08T07:58:51.622Z,13.32
2023-05-08T07:59:51.639Z,10.80
2023-05-08T08:00:51.630Z,8.84
2023-05-08T08:01:51.664Z,6.11
2023-05-08T08:02:51.848Z,5.63
2023-05-08T08:03:51.685Z,7.01
2023-05-08T08:04:51.561Z,6.58
2023-05-08T08:05:51.575Z,8.87
2023-05-08T08:06:51.562Z,8.05
2023-05-08T08:07:51.585Z,7.36
2023-05-08T08:08:51.553Z,7.16
2023-05-08T08:09:51.529Z,6.41
2023-05-08T08:10:52.235Z,6.72
2023-05-08T08:11:51.575Z,6.96
2023-05-08T08:12:51.824Z,5.88
2023-05-08T08:13:51.483Z,5.89
2023-05-08T08:14:51.492Z,7.33
2023-05-08T08:15:51.550Z,8.65
2023-05-08T08:16:51.556Z,6.01
2023-05-08T08:17:51.796Z,6.53
2023-05-08T08:18:51.580Z,4.72
2023-05-08T08:19:51.489Z,5.16
2023-05-08T08:20:51.436Z,5.16
2023-05-08T08:21:51.511Z,5.63
2023-05-08T08:22:51.743Z,6.72
2023-05-08T08:23:51.451Z,4.89
2023-05-08T08:24:54.075Z,5.33
2023-05-08T08:25:51.468Z,5.30
2023-05-08T08:26:51.465Z,4.67
2023-05-08T08:27:51.464Z,4.93
2023-05-08T08:28:51.429Z,5.19
2023-05-08T08:29:58.508Z,3.49
2023-05-08T08:30:52.473Z,3.47
2023-05-08T08:31:51.387Z,3.57
2023-05-08T08:32:51.406Z,4.13
2023-05-08T08:33:51.370Z,3.55
2023-05-08T08:34:51.475Z,2.90
2023-05-08T08:35:51.359Z,6.20
2023-05-08T08:36:51.348Z,3.51
2023-05-08T08:37:51.362Z,3.76
2023-05-08T08:38:51.364Z,3.27
2023-05-08T08:39:51.300Z,2.68
2023-05-08T08:40:51.356Z,3.82
2023-05-08T08:41:51.313Z,3.08
2023-05-08T08:42:51.334Z,5.98
2023-05-08T08:43:51.298Z,3.11
2023-05-08T08:44:51.296Z,4.21
2023-05-08T08:45:51.351Z,4.98
2023-05-08T08:46:51.386Z,4.53
2023-05-08T08:47:51.317Z,4.31
2023-05-08T08:48:51.272Z,5.09
2023-05-08T08:49:51.263Z,7.89
2023-05-08T08:50:51.333Z,5.73
2023-05-08T08:51:51.211Z,6.58
2023-05-08T08:52:51.228Z,5.37
2023-05-08T08:53:51.230Z,7.34
2023-05-08T08:54:51.253Z,5.96
2023-05-08T08:55:51.210Z,8.81
2023-05-08T08:56:51.247Z,8.08
2023-05-08T08:57:51.188Z,8.31
2023-05-08T08:58:51.162Z,6.76
2023-05-08T08:59:51.198Z,9.54
2023-05-08T09:00:51.204Z,10.28
2023-05-08T09:01:51.255Z,16.51
2023-05-08T09:02:51.436Z,8.91
2023-05-08T09:03:51.395Z,10.83
2023-05-08T09:04:51.285Z,6.14
2023-05-08T09:05:51.280Z,5.59
2023-05-08T09:06:51.485Z,6.33
2023-05-08T09:07:51.426Z,5.97
2023-05-08T09:08:51.438Z,4.73
2023-05-08T09:09:51.501Z,5.42
2023-05-08T09:10:51.490Z,4.90
2023-05-08T09:11:51.520Z,4.62
2023-05-08T09:12:51.590Z,2.95
2023-05-08T09:13:51.556Z,4.31
2023-05-08T09:14:51.597Z,3.75
2023-05-08T09:15:51.615Z,3.62
2023-05-08T09:16:51.653Z,3.48
2023-05-08T09:17:51.672Z,3.52
2023-05-08T09:18:51.689Z,3.60
2023-05-08T09:19:51.728Z,3.19
2023-05-08T09:20:51.703Z,2.77
2023-05-08T09:21:51.715Z,3.82
2023-05-08T09:22:51.829Z,3.25
2023-05-08T09:23:51.757Z,4.48
2023-05-08T09:24:51.754Z,3.65
2023-05-08T09:25:51.794Z,3.60
2023-05-08T09:26:51.804Z,3.45
2023-05-08T09:27:52.238Z,3.96
2023-05-08T09:28:51.830Z,2.69
2023-05-08T09:29:51.834Z,2.58
2023-05-08T09:30:51.852Z,2.18
2023-05-08T09:31:51.919Z,2.16
2023-05-08T09:32:51.949Z,2.49
2023-05-08T09:33:51.895Z,3.91
2023-05-08T09:34:51.872Z,3.42
2023-05-08T09:35:51.857Z,2.57
2023-05-08T09:36:51.895Z,2.19
2023-05-08T09:37:51.900Z,2.34
2023-05-08T09:38:51.986Z,3.13
2023-05-08T09:39:51.918Z,2.72
2023-05-08T09:40:51.922Z,2.49
2023-05-08T09:41:51.922Z,3.06
2023-05-08T09:42:51.921Z,2.22
2023-05-08T09:43:52.275Z,2.89
2023-05-08T09:44:52.051Z,2.22
2023-05-08T09:45:52.124Z,2.03
2023-05-08T09:46:52.048Z,2.53
2023-05-08T09:47:52.136Z,3.37
2023-05-08T09:48:52.169Z,4.10
2023-05-08T09:49:52.189Z,3.14
2023-05-08T09:50:52.242Z,4.02
2023-05-08T09:51:52.327Z,3.70
2023-05-08T09:52:52.395Z,3.77
2023-05-08T09:53:52.766Z,4.37
2023-05-08T09:54:52.470Z,5.04
2023-05-08T09:55:52.435Z,4.64
2023-05-08T09:56:52.456Z,4.12
2023-05-08T09:57:52.550Z,4.23
2023-05-08T09:58:52.569Z,4.09
2023-05-08T09:59:52.605Z,4.53
2023-05-08T10:00:52.682Z,6.02
2023-05-08T10:01:52.590Z,4.00
2023-05-08T10:02:52.646Z,2.94
2023-05-08T10:03:52.813Z,2.34
2023-05-08T10:04:52.659Z,2.66
2023-05-08T10:05:52.617Z,2.63
2023-05-08T10:06:54.037Z,2.32
2023-05-08T10:07:52.631Z,2.78
2023-05-08T10:08:52.633Z,2.04
2023-05-08T10:09:52.653Z,1.95
2023-05-08T10:10:52.702Z,2.18
2023-05-08T10:11:52.581Z,3.11
2023-05-08T10:12:52.607Z,1.77
2023-05-08T10:13:52.599Z,1.79
2023-05-08T10:14:59.558Z,1.51
2023-05-08T10:15:52.576Z,2.16
2023-05-08T10:16:52.642Z,1.38
2023-05-08T10:17:52.596Z,1.34
2023-05-08T10:18:52.574Z,1.74
2023-05-08T10:19:52.537Z,1.54
2023-05-08T10:20:52.550Z,1.42
2023-05-08T10:21:52.518Z,3.27
2023-05-08T10:22:52.518Z,2.01
2023-05-08T10:23:52.509Z,1.68
2023-05-08T10:24:52.526Z,2.14
2023-05-08T10:25:54.797Z,7.34
2023-05-08T10:27:05.689Z,10.86
2023-05-08T10:27:53.609Z,8.33
2023-05-08T10:28:52.572Z,7.18
2023-05-08T10:29:52.646Z,7.36
2023-05-08T10:30:53.578Z,5.99
2023-05-08T10:31:52.575Z,6.40
2023-05-08T10:32:52.576Z,6.86
2023-05-08T10:33:52.558Z,5.79
2023-05-08T10:34:52.536Z,4.96
2023-05-08T10:35:52.524Z,5.01
2023-05-08T10:36:54.220Z,4.36
2023-05-08T10:37:52.521Z,4.32
2023-05-08T10:38:52.791Z,4.44
2023-05-08T10:39:52.575Z,3.50
2023-05-08T10:40:52.589Z,3.87
2023-05-08T10:41:52.621Z,4.55
2023-05-08T10:42:52.813Z,5.37
2023-05-08T10:43:52.768Z,3.78
2023-05-08T10:44:52.783Z,4.23
2023-05-08T10:45:52.877Z,4.47
2023-05-08T10:46:52.865Z,4.51
2023-05-08T10:47:52.995Z,4.73
2023-05-08T10:48:52.936Z,5.63
2023-05-08T10:49:52.971Z,3.86
2023-05-08T10:50:53.012Z,4.47
2023-05-08T10:51:53.022Z,3.63
2023-05-08T10:52:53.034Z,4.58
2023-05-08T10:53:53.291Z,4.71
2023-05-08T10:54:53.040Z,4.94
2023-05-08T10:55:53.060Z,4.90
2023-05-08T10:56:53.062Z,2.76
2023-05-08T10:57:53.045Z,3.52
2023-05-08T10:58:53.068Z,4.20
2023-05-08T10:59:53.158Z,2.80
2023-05-08T11:00:53.168Z,3.97
2023-05-08T11:01:53.350Z,2.32
2023-05-08T11:02:53.294Z,3.43
2023-05-08T11:03:53.398Z,3.29
2023-05-08T11:04:53.257Z,2.37
2023-05-08T11:05:53.265Z,1.83
2023-05-08T11:06:53.347Z,3.51
2023-05-08T11:07:53.316Z,2.60
2023-05-08T11:08:53.345Z,2.32
2023-05-08T11:09:53.366Z,1.98
2023-05-08T11:10:53.370Z,2.10
2023-05-08T11:11:53.370Z,1.64
2023-05-08T11:12:53.493Z,2.05
2023-05-08T11:13:53.490Z,1.66
2023-05-08T11:14:53.485Z,1.84
2023-05-08T11:15:53.531Z,1.25
2023-05-08T11:16:53.505Z,1.52
2023-05-08T11:17:53.542Z,1.14
2023-05-08T11:18:53.823Z,1.80
2023-05-08T11:19:53.633Z,1.84
2023-05-08T11:20:53.617Z,1.20
2023-05-08T11:21:53.632Z,1.12
2023-05-08T11:22:53.693Z,1.11
2023-05-08T11:23:53.795Z,0.71
2023-05-08T11:24:53.729Z,1.17
2023-05-08T11:25:53.811Z,0.67
2023-05-08T11:26:53.804Z,0.76
2023-05-08T11:27:53.830Z,0.56
2023-05-08T11:28:54.336Z,0.59
2023-05-08T11:29:53.903Z,0.94
2023-05-08T11:30:53.948Z,0.70
2023-05-08T11:31:54.027Z,1.18
2023-05-08T11:32:54.048Z,1.56
2023-05-08T11:33:54.067Z,0.61
2023-05-08T11:34:54.071Z,0.71
2023-05-08T11:35:54.172Z,1.13
2023-05-08T11:36:54.176Z,0.65
2023-05-08T11:37:54.228Z,0.78
2023-05-08T11:38:56.307Z,1.04
2023-05-08T11:39:54.306Z,0.64
2023-05-08T11:40:54.428Z,0.75
2023-05-08T11:41:54.360Z,0.90
2023-05-08T11:42:54.408Z,0.45
2023-05-08T11:43:54.454Z,0.70
2023-05-08T11:44:54.498Z,0.62
2023-05-08T11:45:54.548Z,0.54
2023-05-08T11:46:54.651Z,0.78
2023-05-08T11:47:54.715Z,0.67
2023-05-08T11:48:54.711Z,0.92
2023-05-08T11:49:54.769Z,0.59
2023-05-08T11:50:54.816Z,0.70
2023-05-08T11:51:54.865Z,0.77
2023-05-08T11:52:54.891Z,0.54
2023-05-08T11:53:55.330Z,0.64
2023-05-08T11:54:54.922Z,0.71
2023-05-08T11:55:55.023Z,0.54
2023-05-08T11:56:55.021Z,0.66
2023-05-08T11:57:55.043Z,1.06
2023-05-08T11:58:55.130Z,3.23
2023-05-08T11:59:55.133Z,3.73
2023-05-08T12:00:55.310Z,3.38
2023-05-08T12:02:06.834Z,2.83
2023-05-08T12:02:56.285Z,3.83
2023-05-08T12:03:55.369Z,2.69
2023-05-08T12:04:55.222Z,3.75
2023-05-08T12:05:55.247Z,4.25
2023-05-08T12:06:55.181Z,2.54
2023-05-08T12:07:55.193Z,2.79
2023-05-08T12:08:55.205Z,2.89
2023-05-08T12:09:55.191Z,3.64
2023-05-08T12:10:55.176Z,2.76
2023-05-08T12:11:55.179Z,2.08
2023-05-08T12:12:55.221Z,7.18
2023-05-08T12:13:55.262Z,2.96
2023-05-08T12:14:55.285Z,2.63
2023-05-08T12:15:55.322Z,2.49
2023-05-08T12:16:55.390Z,3.06
2023-05-08T12:17:55.440Z,2.87
2023-05-08T12:18:55.474Z,2.59
2023-05-08T12:19:55.481Z,3.66
2023-05-08T12:20:55.530Z,1.74
2023-05-08T12:21:55.555Z,2.53
2023-05-08T12:22:55.605Z,3.41
2023-05-08T12:23:55.680Z,2.28
2023-05-08T12:24:55.700Z,1.59
2023-05-08T12:25:55.779Z,1.59
2023-05-08T12:26:55.821Z,2.18
2023-05-08T12:27:55.807Z,1.61
2023-05-08T12:28:55.853Z,1.69
2023-05-08T12:29:55.861Z,1.55
2023-05-08T12:30:55.973Z,1.84
2023-05-08T12:31:56.001Z,1.51
2023-05-08T12:32:56.041Z,1.13
2023-05-08T12:33:56.029Z,1.00
2023-05-08T12:34:56.060Z,1.22
2023-05-08T12:35:56.124Z,1.42
2023-05-08T12:36:56.136Z,1.27
2023-05-08T12:37:56.187Z,0.89
2023-05-08T12:38:56.257Z,0.90
2023-05-08T12:39:56.264Z,1.25
2023-05-08T12:40:56.354Z,1.18
2023-05-08T12:41:56.712Z,1.16
2023-05-08T12:42:56.431Z,0.69
2023-05-08T12:43:56.425Z,0.75
2023-05-08T12:44:56.499Z,0.88
2023-05-08T12:45:56.538Z,0.74
2023-05-08T12:46:56.684Z,0.92
2023-05-08T12:47:56.662Z,0.84
2023-05-08T12:48:56.662Z,0.66
2023-05-08T12:49:56.682Z,0.75
2023-05-08T12:50:56.806Z,0.89
2023-05-08T12:51:56.767Z,0.51
2023-05-08T12:52:56.807Z,0.68
2023-05-08T12:53:57.406Z,0.66
2023-05-08T12:54:56.902Z,0.56
2023-05-08T12:55:57.000Z,0.62
2023-05-08T12:56:57.002Z,0.67
2023-05-08T12:57:57.042Z,0.43
2023-05-08T12:58:57.117Z,0.64
2023-05-08T12:59:57.136Z,1.13
2023-05-08T13:01:04.156Z,0.39
2023-05-08T13:01:57.173Z,0.41
2023-05-08T13:02:57.194Z,0.54
2023-05-08T13:04:02.253Z,0.52
2023-05-08T13:04:58.140Z,0.33
2023-05-08T13:05:57.123Z,0.44
2023-05-08T13:06:57.241Z,0.35
2023-05-08T13:07:57.089Z,0.41
2023-05-08T13:08:57.100Z,0.47
2023-05-08T13:09:57.112Z,0.59
2023-05-08T13:10:57.091Z,0.74
2023-05-08T13:11:57.050Z,0.29
2023-05-08T13:12:57.069Z,0.43
2023-05-08T13:13:57.400Z,0.56
2023-05-08T13:14:57.172Z,0.20
2023-05-08T13:15:57.253Z,0.39
2023-05-08T13:16:57.467Z,0.50
2023-05-08T13:17:57.425Z,0.42