createdAt,value
2019-02-03T00:00:29.654Z,2.60
2019-02-03T00:01:29.625Z,2.30
2019-02-03T00:02:29.591Z,2.10
2019-02-03T00:03:29.564Z,2.80
2019-02-03T00:04:29.534Z,2.00
2019-02-03T00:05:29.705Z,2.50
2019-02-03T00:06:29.482Z,2.20
2019-02-03T00:07:29.429Z,2.00
2019-02-03T00:08:29.400Z,2.10
2019-02-03T00:09:29.370Z,2.70
2019-02-03T00:10:29.351Z,2.20
2019-02-03T00:11:29.314Z,2.20
2019-02-03T00:12:29.278Z,2.80
2019-02-03T00:13:31.100Z,2.80
2019-02-03T00:14:29.217Z,2.20
2019-02-03T00:15:29.206Z,2.50
2019-02-03T00:16:29.176Z,2.50
2019-02-03T00:17:29.221Z,2.60
2019-02-03T00:18:29.082Z,2.00
2019-02-03T00:19:29.263Z,2.40
2019-02-03T00:20:29.054Z,2.70
2019-02-03T00:21:29.015Z,3.10
2019-02-03T00:22:28.967Z,2.70
2019-02-03T00:23:28.954Z,2.40
2019-02-03T00:24:28.974Z,2.90
2019-02-03T00:25:28.866Z,2.10
2019-02-03T00:26:28.908Z,2.50
2019-02-03T00:27:28.810Z,2.10
2019-02-03T00:28:28.807Z,1.80
2019-02-03T00:29:28.789Z,2.20
2019-02-03T00:30:28.733Z,2.10
2019-02-03T00:31:28.685Z,2.50
2019-02-03T00:32:28.642Z,2.10
2019-02-03T00:33:28.655Z,2.30
2019-02-03T00:34:28.609Z,2.00
2019-02-03T00:35:28.575Z,8.10
2019-02-03T00:36:28.663Z,13.50
2019-02-03T00:37:28.490Z,14.00
2019-02-03T00:38:28.499Z,30.80
2019-02-03T00:39:28.437Z,27.60
2019-02-03T00:40:28.491Z,23.10
2019-02-03T00:41:28.389Z,16.20
2019-02-03T00:42:28.527Z,12.20
2019-02-03T00:43:28.325Z,9.80
2019-02-03T00:44:28.499Z,7.10
2019-02-03T00:45:28.249Z,6.50
2019-02-03T00:46:28.261Z,5.60
2019-02-03T00:47:28.178Z,4.10
2019-02-03T00:48:28.170Z,3.80
2019-02-03T00:49:28.136Z,3.70
2019-02-03T00:50:28.113Z,3.20
2019-02-03T00:51:28.084Z,3.00
2019-02-03T00:52:28.059Z,2.60
2019-02-03T00:53:28.042Z,3.00
2019-02-03T00:54:27.977Z,2.70
2019-02-03T00:55:27.939Z,2.30
2019-02-03T00:56:27.913Z,2.50
2019-02-03T00:57:27.890Z,1.90
2019-02-03T00:58:27.849Z,2.00
2019-02-03T00:59:27.842Z,2.20
2019-02-03T01:00:27.793Z,2.10
2019-02-03T01:01:27.731Z,2.20
2019-02-03T01:02:27.710Z,2.00
2019-02-03T01:03:27.870Z,2.10
2019-02-03T01:04:27.666Z,2.30
2019-02-03T01:05:27.739Z,2.30
2019-02-03T01:06:27.577Z,1.80
2019-02-03T01:07:27.938Z,40.50
2019-02-03T01:08:27.650Z,28.10
2019-02-03T01:09:27.525Z,41.60
2019-02-03T01:10:27.471Z,31.90
2019-02-03T01:11:27.450Z,30.00
2019-02-03T01:12:27.405Z,25.00
2019-02-03T01:13:27.391Z,20.90
2019-02-03T01:14:27.415Z,17.40
2019-02-03T01:15:27.307Z,13.20
2019-02-03T01:16:27.286Z,9.40
2019-02-03T01:17:27.250Z,8.60
2019-02-03T01:18:27.216Z,6.20
2019-02-03T01:19:27.195Z,6.10
2019-02-03T01:20:27.158Z,4.40
2019-02-03T01:21:27.148Z,3.80
2019-02-03T01:22:27.128Z,3.90
2019-02-03T01:23:27.094Z,2.90
2019-02-03T01:24:27.039Z,2.90
2019-02-03T01:25:27.018Z,2.70
2019-02-03T01:26:26.986Z,2.50
2019-02-03T01:27:26.925Z,2.30
2019-02-03T01:28:26.920Z,2.70
2019-02-03T01:29:26.876Z,2.20
2019-02-03T01:30:26.821Z,1.90
2019-02-03T01:31:26.801Z,1.80
2019-02-03T01:32:26.805Z,2.40
2019-02-03T01:33:27.139Z,2.10
2019-02-03T01:34:26.718Z,2.00
2019-02-03T01:35:26.706Z,2.00
2019-02-03T01:36:26.666Z,1.90
2019-02-03T01:37:26.612Z,1.70
2019-02-03T01:38:26.585Z,2.00
2019-02-03T01:39:26.743Z,2.20
2019-02-03T01:40:26.517Z,2.20
2019-02-03T01:41:26.520Z,1.40
2019-02-03T01:42:26.477Z,2.80
2019-02-03T01:43:26.513Z,2.20
2019-02-03T01:44:26.455Z,1.80
2019-02-03T01:45:26.370Z,2.00
2019-02-03T01:46:26.352Z,1.80
2019-02-03T01:47:26.331Z,1.80
2019-02-03T01:48:26.282Z,2.00
2019-02-03T01:49:26.259Z,2.40
2019-02-03T01:50:26.234Z,1.80
2019-02-03T01:51:26.173Z,1.60
2019-02-03T01:52:26.210Z,2.00
2019-02-03T01:53:26.118Z,2.50
2019-02-03T01:54:26.099Z,1.70
2019-02-03T01:55:26.077Z,1.60
2019-02-03T01:56:26.035Z,1.80
2019-02-03T01:57:25.997Z,2.10
2019-02-03T01:58:25.964Z,1.90
2019-02-03T01:59:25.934Z,1.60
2019-02-03T02:00:25.903Z,2.00
2019-02-03T02:01:25.870Z,1.70
2019-02-03T02:02:25.838Z,2.10
2019-02-03T02:03:25.832Z,1.90
2019-02-03T02:04:25.777Z,1.70
2019-02-03T02:05:25.959Z,1.60
2019-02-03T02:06:25.720Z,19.80
2019-02-03T02:07:25.686Z,22.00
2019-02-03T02:08:25.671Z,24.10
2019-02-03T02:09:25.622Z,26.60
2019-02-03T02:10:25.591Z,25.00
2019-02-03T02:11:25.604Z,17.70
2019-02-03T02:12:25.535Z,14.30
2019-02-03T02:13:25.514Z,11.70
2019-02-03T02:14:25.449Z,8.80
2019-02-03T02:15:25.416Z,6.90
2019-02-03T02:16:25.406Z,5.20
2019-02-03T02:17:25.361Z,4.60
2019-02-03T02:18:25.329Z,4.10
2019-02-03T02:19:25.313Z,3.80
2019-02-03T02:20:25.286Z,3.30
2019-02-03T02:21:25.231Z,3.40
2019-02-03T02:22:25.207Z,2.80
2019-02-03T02:23:25.160Z,2.30
2019-02-03T02:24:25.143Z,2.40
2019-02-03T02:25:25.115Z,2.00
2019-02-03T02:26:25.091Z,2.30
2019-02-03T02:27:25.064Z,2.40
2019-02-03T02:28:25.015Z,2.40
2019-02-03T02:29:24.983Z,2.10
2019-02-03T02:30:24.967Z,2.10
2019-02-03T02:31:24.925Z,1.80
2019-02-03T02:32:24.896Z,2.10
2019-02-03T02:33:25.011Z,2.10
2019-02-03T02:34:24.799Z,2.20
2019-02-03T02:35:24.796Z,2.00
2019-02-03T02:36:24.761Z,2.20
2019-02-03T02:37:24.742Z,1.90
2019-02-03T02:38:24.697Z,1.80
2019-02-03T02:39:24.663Z,2.20
2019-02-03T02:40:24.630Z,1.70
2019-02-03T02:41:24.578Z,1.70
2019-02-03T02:42:24.783Z,2.20
2019-02-03T02:43:24.531Z,1.60
2019-02-03T02:44:24.510Z,1.90
2019-02-03T02:45:24.468Z,1.80
2019-02-03T02:46:24.443Z,1.30
2019-02-03T02:47:24.409Z,1.90
2019-02-03T02:48:24.374Z,1.90
2019-02-03T02:49:24.332Z,1.60
2019-02-03T02:50:24.312Z,2.10
2019-02-03T02:51:24.298Z,2.00
2019-02-03T02:52:24.252Z,2.20
2019-02-03T02:53:24.246Z,2.00
2019-02-03T02:54:24.189Z,2.00
2019-02-03T02:55:24.187Z,1.80
2019-02-03T02:56:24.114Z,2.10
2019-02-03T02:57:24.109Z,1.80
2019-02-03T02:58:24.064Z,2.90
2019-02-03T02:59:24.026Z,2.30
2019-02-03T03:00:23.997Z,2.40
2019-02-03T03:01:23.977Z,2.40
2019-02-03T03:02:23.916Z,2.40
2019-02-03T03:03:23.918Z,2.70
2019-02-03T03:04:23.878Z,6.10
2019-02-03T03:05:23.843Z,13.90
2019-02-03T03:06:23.819Z,12.80
2019-02-03T03:07:23.769Z,11.60
2019-02-03T03:08:23.746Z,8.20
2019-02-03T03:09:23.716Z,6.70
2019-02-03T03:10:23.672Z,5.20
2019-02-03T03:11:23.650Z,4.30
2019-02-03T03:12:23.603Z,3.90
2019-02-03T03:13:23.954Z,3.90
2019-02-03T03:14:23.552Z,3.60
2019-02-03T03:15:23.510Z,3.10
2019-02-03T03:16:23.485Z,3.10
2019-02-03T03:17:23.444Z,2.90
2019-02-03T03:18:23.435Z,3.10
2019-02-03T03:19:23.554Z,2.60
2019-02-03T03:20:23.385Z,2.70
2019-02-03T03:21:23.343Z,3.00
2019-02-03T03:22:23.303Z,2.60
2019-02-03T03:23:23.277Z,2.80
2019-02-03T03:24:23.230Z,3.00
2019-02-03T03:25:23.217Z,2.80
2019-02-03T03:26:23.157Z,2.40
2019-02-03T03:27:23.144Z,2.00
2019-02-03T03:28:23.116Z,2.20
2019-02-03T03:29:23.086Z,2.80
2019-02-03T03:30:23.042Z,2.20
2019-02-03T03:31:23.012Z,2.10
2019-02-03T03:32:22.986Z,2.10
2019-02-03T03:33:22.922Z,2.30
2019-02-03T03:34:22.904Z,1.70
2019-02-03T03:35:23.238Z,2.50
2019-02-03T03:36:22.837Z,2.30
2019-02-03T03:37:22.827Z,1.60
2019-02-03T03:38:31.649Z,1.90
2019-02-03T03:39:23.199Z,2.50
2019-02-03T03:40:22.701Z,1.70
2019-02-03T03:41:23.042Z,1.60
2019-02-03T03:42:22.679Z,2.10
2019-02-03T03:43:22.623Z,2.30
2019-02-03T03:44:22.596Z,2.50
2019-02-03T03:45:22.557Z,2.30
2019-02-03T03:46:22.524Z,2.70
2019-02-03T03:47:22.682Z,2.80
2019-02-03T03:48:22.463Z,2.50
2019-02-03T03:49:22.427Z,2.10
2019-02-03T03:50:22.385Z,2.60
2019-02-03T03:51:22.368Z,2.80
2019-02-03T03:52:22.352Z,2.00
2019-02-03T03:53:22.287Z,2.70
2019-02-03T03:54:22.269Z,2.60
2019-02-03T03:55:22.239Z,2.90
2019-02-03T03:56:22.213Z,2.20
2019-02-03T03:57:22.159Z,2.00
2019-02-03T03:58:22.124Z,2.80
2019-02-03T03:59:22.101Z,2.50
2019-02-03T04:00:22.084Z,2.20
2019-02-03T04:01:22.075Z,2.30
2019-02-03T04:02:22.021Z,2.40
2019-02-03T04:03:22.002Z,2.40
2019-02-03T04:04:21.956Z,2.90
2019-02-03T04:05:21.929Z,2.60
2019-02-03T04:06:21.900Z,2.60
2019-02-03T04:07:21.863Z,2.60
2019-02-03T04:09:21.815Z,1.90
2019-02-03T04:10:21.771Z,2.60
2019-02-03T04:11:21.784Z,2.10
2019-02-03T04:12:21.708Z,2.40
2019-02-03T04:13:21.659Z,2.80
2019-02-03T04:14:21.658Z,3.10
2019-02-03T04:15:21.756Z,2.30
2019-02-03T04:16:21.552Z,2.80
2019-02-03T04:17:21.545Z,2.70
2019-02-03T04:18:21.515Z,2.80
2019-02-03T04:19:21.731Z,2.20
2019-02-03T04:20:21.450Z,2.20
2019-02-03T04:21:21.420Z,2.30
2019-02-03T04:22:21.384Z,3.10
2019-02-03T04:23:21.369Z,2.40
2019-02-03T04:24:21.315Z,2.40
2019-02-03T04:25:21.278Z,2.60
2019-02-03T04:26:21.225Z,2.70
2019-02-03T04:27:21.274Z,2.50
2019-02-03T04:28:21.220Z,2.40
2019-02-03T04:29:21.164Z,2.70
2019-02-03T04:30:21.169Z,2.20
2019-02-03T04:31:21.092Z,2.50
2019-02-03T04:32:21.054Z,3.40
2019-02-03T04:33:21.022Z,2.30
2019-02-03T04:34:21.008Z,2.20
2019-02-03T04:35:20.958Z,2.80
2019-02-03T04:36:20.907Z,2.60
2019-02-03T04:37:20.891Z,2.40
2019-02-03T04:38:20.871Z,2.20
2019-02-03T04:39:20.836Z,2.10
2019-02-03T04:40:21.010Z,2.20
2019-02-03T04:41:20.774Z,2.10
2019-02-03T04:42:20.723Z,2.40
2019-02-03T04:43:20.726Z,2.70
2019-02-03T04:44:20.677Z,2.40
2019-02-03T04:45:22.750Z,2.20
2019-02-03T04:46:21.016Z,1.90
2019-02-03T04:47:20.581Z,2.10
2019-02-03T04:48:20.564Z,2.40
2019-02-03T04:49:20.559Z,2.90
2019-02-03T04:50:20.509Z,2.10
2019-02-03T04:51:20.453Z,2.40
2019-02-03T04:52:20.410Z,2.40
2019-02-03T04:53:20.365Z,2.60
2019-02-03T04:54:20.457Z,2.50
2019-02-03T04:55:20.328Z,2.20
2019-02-03T04:56:20.279Z,2.20
2019-02-03T04:57:20.245Z,2.30
2019-02-03T04:58:20.230Z,2.00
2019-02-03T04:59:20.226Z,2.70
2019-02-03T05:00:20.166Z,2.90
2019-02-03T05:01:20.103Z,2.20
2019-02-03T05:02:20.088Z,2.00
2019-02-03T05:03:20.073Z,2.20
2019-02-03T05:04:20.031Z,2.20
2019-02-03T05:05:20.116Z,2.30
2019-02-03T05:06:19.948Z,2.70
2019-02-03T05:07:19.908Z,2.60
2019-02-03T05:08:19.904Z,3.50
2019-02-03T05:09:19.859Z,2.30
2019-02-03T05:10:19.844Z,2.90
2019-02-03T05:11:19.780Z,2.70
2019-02-03T05:12:19.757Z,2.30
2019-02-03T05:13:19.749Z,2.50
2019-02-03T05:14:19.711Z,2.60
2019-02-03T05:15:19.675Z,2.20
2019-02-03T05:16:19.667Z,2.30
2019-02-03T05:17:19.603Z,2.20
2019-02-03T05:18:19.570Z,2.20
2019-02-03T05:19:19.801Z,1.90
2019-02-03T05:20:19.512Z,2.20
2019-02-03T05:21:19.463Z,2.40
2019-02-03T05:22:19.420Z,2.10
2019-02-03T05:23:19.412Z,2.40
2019-02-03T05:24:19.412Z,2.60
2019-02-03T05:25:19.352Z,2.20
2019-02-03T05:26:19.326Z,1.90
2019-02-03T05:27:19.272Z,3.10
2019-02-03T05:28:19.265Z,2.60
2019-02-03T05:29:19.220Z,2.50
2019-02-03T05:30:19.186Z,2.10
2019-02-03T05:31:22.272Z,2.40
2019-02-03T05:32:19.102Z,2.80
2019-02-03T05:33:19.103Z,2.40
2019-02-03T05:34:19.062Z,2.00
2019-02-03T05:35:19.059Z,2.40
2019-02-03T05:36:18.996Z,2.60
2019-02-03T05:37:18.966Z,2.40
2019-02-03T05:38:18.914Z,2.50
2019-02-03T05:39:25.293Z,2.60
2019-02-03T05:40:19.000Z,2.20
2019-02-03T05:41:18.840Z,2.30
2019-02-03T05:42:18.794Z,2.80
2019-02-03T05:43:18.781Z,2.40
2019-02-03T05:44:18.773Z,2.90
2019-02-03T05:45:18.695Z,2.20
2019-02-03T05:46:19.072Z,2.50
2019-02-03T05:47:18.611Z,2.40
2019-02-03T05:48:18.609Z,2.60
2019-02-03T05:49:18.568Z,2.60
2019-02-03T05:50:18.559Z,2.50
2019-02-03T05:51:18.500Z,2.80
2019-02-03T05:52:18.630Z,2.00
2019-02-03T05:53:18.433Z,2.70
2019-02-03T05:54:18.420Z,3.20
2019-02-03T05:55:18.364Z,2.70
2019-02-03T05:56:18.358Z,2.10
2019-02-03T05:57:18.316Z,2.70
2019-02-03T05:58:18.289Z,2.30
2019-02-03T05:59:18.238Z,2.50
2019-02-03T06:00:18.219Z,2.10
2019-02-03T06:01:18.188Z,2.50
2019-02-03T06:02:18.149Z,2.40
2019-02-03T06:03:18.151Z,2.40
2019-02-03T06:04:18.089Z,2.60
2019-02-03T06:05:18.068Z,2.30
2019-02-03T06:06:18.014Z,2.30
2019-02-03T06:07:17.985Z,2.50
2019-02-03T06:08:18.142Z,2.10
2019-02-03T06:09:17.921Z,2.30
2019-02-03T06:10:17.889Z,2.20
2019-02-03T06:11:17.850Z,2.70
2019-02-03T06:12:17.831Z,2.20
2019-02-03T06:13:17.799Z,2.60
2019-02-03T06:14:17.855Z,2.80
2019-02-03T06:15:17.734Z,2.90
2019-02-03T06:16:17.696Z,2.60
2019-02-03T06:17:17.661Z,2.10
2019-02-03T06:18:17.626Z,2.20
2019-02-03T06:19:17.603Z,2.40
2019-02-03T06:20:17.568Z,2.40
2019-02-03T06:21:17.535Z,2.30
2019-02-03T06:22:17.496Z,2.60
2019-02-03T06:23:17.499Z,2.50
2019-02-03T06:24:17.431Z,2.40
2019-02-03T06:25:17.673Z,2.70
2019-02-03T06:26:17.379Z,2.50
2019-02-03T06:27:17.342Z,2.20
2019-02-03T06:28:17.280Z,2.30
2019-02-03T06:29:17.271Z,2.00
2019-02-03T06:30:17.237Z,2.40
2019-02-03T06:31:17.202Z,2.20
2019-02-03T06:32:17.171Z,2.20
2019-02-03T06:33:17.154Z,2.30
2019-02-03T06:34:17.092Z,2.20
2019-02-03T06:35:17.209Z,2.20
2019-02-03T06:36:17.045Z,2.10
2019-02-03T06:37:17.045Z,2.50
2019-02-03T06:38:16.992Z,2.20
2019-02-03T06:39:17.014Z,2.90
2019-02-03T06:40:16.918Z,2.50
2019-02-03T06:41:17.085Z,2.10
2019-02-03T06:42:16.850Z,2.50
2019-02-03T06:43:16.818Z,2.30
2019-02-03T06:44:16.803Z,2.60
2019-02-03T06:45:16.735Z,2.40
2019-02-03T06:46:16.710Z,2.50
2019-02-03T06:47:16.875Z,2.10
2019-02-03T06:48:16.657Z,2.20
2019-02-03T06:49:16.607Z,2.60
2019-02-03T06:50:16.588Z,2.70
2019-02-03T06:51:16.552Z,2.10
2019-02-03T06:52:16.531Z,2.70
2019-02-03T06:53:16.499Z,2.20
2019-02-03T06:54:16.464Z,2.70
2019-02-03T06:55:16.430Z,2.20
2019-02-03T06:56:16.393Z,2.40
2019-02-03T06:57:16.337Z,2.30
2019-02-03T06:58:16.336Z,2.60
2019-02-03T06:59:16.309Z,2.20
2019-02-03T07:00:16.252Z,2.40
2019-02-03T07:01:16.246Z,2.80
2019-02-03T07:02:16.178Z,2.10
2019-02-03T07:03:16.143Z,2.00
2019-02-03T07:04:16.143Z,2.90
2019-02-03T07:05:16.112Z,2.60
2019-02-03T07:06:16.080Z,2.70
2019-02-03T07:07:16.045Z,2.30
2019-02-03T07:08:16.010Z,2.20
2019-02-03T07:09:16.417Z,2.20
2019-02-03T07:10:15.954Z,2.00
2019-02-03T07:11:15.921Z,2.60
2019-02-03T07:12:15.886Z,2.30
2019-02-03T07:13:15.852Z,2.50
2019-02-03T07:14:15.811Z,2.20
2019-02-03T07:15:15.788Z,2.80
2019-02-03T07:16:15.748Z,2.50
2019-02-03T07:17:15.698Z,2.50
2019-02-03T07:18:15.675Z,2.20
2019-02-03T07:19:15.647Z,2.10
2019-02-03T07:20:15.612Z,2.40
2019-02-03T07:21:15.593Z,2.40
2019-02-03T07:22:15.551Z,2.50
2019-02-03T07:23:15.528Z,2.30
2019-02-03T07:24:15.498Z,2.60
2019-02-03T07:25:15.447Z,2.40
2019-02-03T07:26:15.412Z,2.70
2019-02-03T07:27:15.403Z,2.20
2019-02-03T07:28:15.366Z,2.30
2019-02-03T07:29:15.330Z,2.70
2019-02-03T07:30:15.264Z,2.60
2019-02-03T07:31:15.263Z,2.60
2019-02-03T07:32:15.217Z,2.30
2019-02-03T07:33:15.215Z,2.60
2019-02-03T07:34:15.159Z,2.20
2019-02-03T07:35:15.135Z,2.00
2019-02-03T07:36:15.091Z,2.80
2019-02-03T07:37:15.070Z,2.40
2019-02-03T07:38:15.042Z,2.60
2019-02-03T07:39:14.974Z,2.50
2019-02-03T07:40:14.958Z,2.60
2019-02-03T07:41:14.924Z,2.40
2019-02-03T07:42:14.911Z,2.60
2019-02-03T07:43:14.863Z,2.00
2019-02-03T07:44:14.826Z,2.70
2019-02-03T07:45:14.803Z,2.40
2019-02-03T07:46:14.764Z,2.50
2019-02-03T07:47:14.745Z,2.30
2019-02-03T07:48:14.699Z,2.30
2019-02-03T07:49:14.691Z,2.40
2019-02-03T07:50:14.645Z,2.80
2019-02-03T07:51:14.597Z,2.50
2019-02-03T07:52:14.556Z,2.20
2019-02-03T07:53:14.690Z,3.10
2019-02-03T07:54:14.510Z,2.30
2019-02-03T07:55:14.480Z,2.90
2019-02-03T07:56:14.456Z,2.50
2019-02-03T07:57:14.402Z,2.80
2019-02-03T07:58:14.390Z,2.80
2019-02-03T07:59:14.337Z,2.70
2019-02-03T08:00:14.404Z,3.00
2019-02-03T08:01:14.260Z,2.80
2019-02-03T08:02:14.229Z,3.00
2019-02-03T08:03:14.193Z,3.30
2019-02-03T08:04:14.181Z,3.30
2019-02-03T08:05:14.136Z,2.70
2019-02-03T08:06:14.115Z,2.70
2019-02-03T08:07:14.069Z,3.10
2019-02-03T08:08:14.049Z,2.70
2019-02-03T08:09:14.314Z,3.00
2019-02-03T08:10:24.320Z,2.50
2019-02-03T08:11:13.952Z,2.90
2019-02-03T08:12:13.905Z,2.90
2019-02-03T08:13:13.894Z,2.50
2019-02-03T08:14:13.859Z,2.40
2019-02-03T08:15:13.823Z,2.70
2019-02-03T08:16:13.792Z,2.80
2019-02-03T08:17:13.725Z,2.60
2019-02-03T08:18:13.700Z,2.70
2019-02-03T08:19:13.679Z,2.80
2019-02-03T08:20:13.659Z,2.70
2019-02-03T08:21:13.605Z,2.40
2019-02-03T08:22:13.561Z,2.90
2019-02-03T08:23:13.559Z,2.70
2019-02-03T08:24:13.530Z,2.60
2019-02-03T08:25:13.495Z,2.40
2019-02-03T08:26:13.460Z,2.60
2019-02-03T08:27:13.423Z,2.40
2019-02-03T08:28:13.390Z,2.20
2019-02-03T08:29:14.745Z,2.40
2019-02-03T08:30:13.330Z,2.80
2019-02-03T08:31:13.296Z,2.50
2019-02-03T08:32:13.234Z,2.60
2019-02-03T08:33:13.220Z,2.10
2019-02-03T08:34:13.180Z,2.20
2019-02-03T08:35:13.167Z,2.20
2019-02-03T08:36:13.125Z,2.20
2019-02-03T08:37:13.094Z,2.10
2019-02-03T08:38:13.066Z,2.40
2019-02-03T08:39:13.006Z,2.60
2019-02-03T08:40:13.006Z,2.10
2019-02-03T08:41:13.174Z,2.70
2019-02-03T08:42:12.923Z,2.70
2019-02-03T08:43:12.883Z,2.50
2019-02-03T08:44:12.858Z,2.30
2019-02-03T08:45:12.825Z,2.60
2019-02-03T08:46:12.802Z,2.40
2019-02-03T08:47:12.764Z,2.70
2019-02-03T08:48:12.729Z,3.10
2019-02-03T08:49:12.708Z,2.20
2019-02-03T08:50:12.668Z,2.10
2019-02-03T08:51:12.609Z,2.30
2019-02-03T08:52:12.604Z,2.20
2019-02-03T08:53:12.561Z,2.20
2019-02-03T08:54:12.542Z,2.50
2019-02-03T08:55:12.506Z,2.50
2019-02-03T08:56:12.454Z,2.40
2019-02-03T08:57:12.428Z,2.40
2019-02-03T08:58:12.408Z,2.30
2019-02-03T08:59:12.373Z,2.90
2019-02-03T09:00:12.344Z,2.80
2019-02-03T09:01:12.320Z,2.40
2019-02-03T09:02:12.276Z,2.10
2019-02-03T09:03:12.268Z,2.80
2019-02-03T09:04:12.219Z,2.60
2019-02-03T09:05:12.173Z,2.90
2019-02-03T09:06:12.165Z,2.50
2019-02-03T09:07:12.088Z,2.10
2019-02-03T09:08:12.068Z,2.30
2019-02-03T09:09:12.415Z,2.50
2019-02-03T09:10:12.016Z,2.60
2019-02-03T09:11:11.955Z,2.50
2019-02-03T09:12:11.918Z,2.30
2019-02-03T09:13:11.941Z,2.50
2019-02-03T09:14:11.867Z,2.30
2019-02-03T09:15:11.835Z,2.50
2019-02-03T09:16:12.195Z,2.80
2019-02-03T09:17:11.770Z,2.70
2019-02-03T09:18:11.753Z,2.40
2019-02-03T09:19:11.744Z,2.20
2019-02-03T09:20:11.678Z,2.40
2019-02-03T09:21:11.643Z,2.70
2019-02-03T09:22:11.583Z,2.50
2019-02-03T09:23:11.610Z,2.00
2019-02-03T09:24:11.535Z,2.70
2019-02-03T09:25:11.511Z,2.90
2019-02-03T09:26:11.489Z,2.50
2019-02-03T09:27:11.458Z,2.10
2019-02-03T09:28:11.391Z,2.20
2019-02-03T09:29:11.377Z,2.20
2019-02-03T09:30:11.318Z,2.30
2019-02-03T09:31:11.305Z,2.30
2019-02-03T09:32:11.460Z,2.40
2019-02-03T09:33:11.254Z,2.20
2019-02-03T09:34:11.196Z,2.50
2019-02-03T09:35:11.174Z,2.10
2019-02-03T09:36:11.123Z,2.30
2019-02-03T09:37:11.114Z,2.10
2019-02-03T09:38:11.061Z,2.00
2019-02-03T09:39:11.032Z,2.80
2019-02-03T09:40:11.018Z,2.10
2019-02-03T09:41:11.187Z,2.90
2019-02-03T09:42:10.958Z,2.60
2019-02-03T09:43:10.918Z,2.70
2019-02-03T09:44:10.857Z,2.30
2019-02-03T09:45:10.841Z,2.40
2019-02-03T09:46:10.812Z,2.30
2019-02-03T09:47:10.767Z,2.60
2019-02-03T09:48:10.748Z,2.30
2019-02-03T09:49:10.721Z,2.20
2019-02-03T09:50:10.669Z,2.30
2019-02-03T09:51:10.644Z,2.10
2019-02-03T09:52:10.613Z,2.10
2019-02-03T09:53:10.577Z,2.30
2019-02-03T09:54:10.553Z,2.50
2019-02-03T09:55:10.525Z,2.60
2019-02-03T09:56:10.490Z,2.50
2019-02-03T09:57:10.463Z,2.60
2019-02-03T09:58:10.424Z,2.30
2019-02-03T09:59:10.379Z,2.70
2019-02-03T10:00:10.337Z,2.10
2019-02-03T10:01:10.312Z,2.10
2019-02-03T10:02:10.455Z,2.60
2019-02-03T10:03:10.271Z,2.10
2019-02-03T10:04:10.237Z,2.50
2019-02-03T10:05:10.186Z,2.20
2019-02-03T10:06:10.131Z,2.20
2019-02-03T10:07:10.104Z,2.30
2019-02-03T10:08:10.101Z,2.50
2019-02-03T10:09:10.251Z,2.60
2019-02-03T10:10:10.026Z,2.00
2019-02-03T10:11:11.938Z,2.70
2019-02-03T10:12:09.955Z,2.10
2019-02-03T10:13:09.921Z,2.20
2019-02-03T10:14:09.880Z,2.50
2019-02-03T10:15:09.867Z,2.40
2019-02-03T10:16:09.826Z,2.40
2019-02-03T10:17:09.793Z,1.90
2019-02-03T10:18:09.822Z,2.80
2019-02-03T10:19:09.735Z,2.40
2019-02-03T10:20:09.708Z,2.70
2019-02-03T10:21:09.670Z,2.20
2019-02-03T10:22:09.629Z,2.70
2019-02-03T10:23:09.608Z,2.00
2019-02-03T10:24:09.556Z,2.40
2019-02-03T10:25:09.586Z,2.30
2019-02-03T10:26:09.489Z,2.40
2019-02-03T10:27:09.452Z,2.40
2019-02-03T10:28:09.457Z,2.40
2019-02-03T10:29:09.412Z,2.50
2019-02-03T10:30:09.364Z,2.80
2019-02-03T10:31:09.344Z,2.50
2019-02-03T10:32:09.328Z,2.20
2019-02-03T10:33:09.264Z,2.00
2019-02-03T10:34:09.236Z,2.10
2019-02-03T10:35:09.219Z,2.40
2019-02-03T10:36:09.171Z,2.40
2019-02-03T10:37:09.147Z,2.20
2019-02-03T10:38:09.112Z,2.50
2019-02-03T10:39:09.078Z,2.30
2019-02-03T10:40:09.049Z,2.40
2019-02-03T10:43:08.948Z,1.40
2019-02-03T10:44:08.919Z,2.20
2019-02-03T10:45:08.870Z,1.90
2019-02-03T10:46:08.900Z,2.00
2019-02-03T10:47:08.821Z,2.30
2019-02-03T10:48:08.797Z,2.30
2019-02-03T10:49:08.752Z,2.40
2019-02-03T10:50:08.710Z,2.60
2019-02-03T10:51:08.691Z,2.90
2019-02-03T10:52:08.664Z,2.40
2019-02-03T10:53:08.624Z,2.20
2019-02-03T10:54:08.585Z,2.80
2019-02-03T10:55:08.571Z,2.90
2019-02-03T10:56:08.528Z,5.20
2019-02-03T10:57:08.537Z,4.30
2019-02-03T10:58:08.474Z,4.40
2019-02-03T10:59:08.439Z,3.20
2019-02-03T11:00:17.907Z,3.20
2019-02-03T11:01:08.354Z,2.80
2019-02-03T11:02:08.336Z,2.70
2019-02-03T11:03:08.474Z,2.70
2019-02-03T11:04:08.290Z,2.40
2019-02-03T11:05:08.241Z,2.60
2019-02-03T11:06:08.220Z,2.10
2019-02-03T11:07:08.175Z,2.50
2019-02-03T11:08:08.163Z,2.70
2019-02-03T11:09:08.131Z,2.60
2019-02-03T11:10:08.086Z,2.20
2019-02-03T11:11:08.062Z,2.40
2019-02-03T11:12:08.033Z,2.50
2019-02-03T11:13:07.989Z,2.70
2019-02-03T11:14:07.975Z,2.40
2019-02-03T11:15:07.922Z,3.00
2019-02-03T11:16:07.913Z,2.20
2019-02-03T11:17:07.892Z,2.30
2019-02-03T11:18:07.853Z,1.80
2019-02-03T11:19:07.798Z,2.40
2019-02-03T11:20:07.766Z,1.80
2019-02-03T11:21:07.754Z,2.00
2019-02-03T11:22:07.717Z,2.30
2019-02-03T11:23:07.689Z,2.00
2019-02-03T11:24:07.643Z,2.40
2019-02-03T11:25:07.632Z,2.20
2019-02-03T11:26:07.609Z,2.10
2019-02-03T11:27:07.572Z,2.20
2019-02-03T11:28:07.550Z,2.20
2019-02-03T11:29:07.492Z,2.10
2019-02-03T11:30:07.489Z,2.20
2019-02-03T11:31:07.456Z,1.70
2019-02-03T11:32:07.407Z,2.60
2019-02-03T11:33:09.903Z,2.30
2019-02-03T11:34:07.353Z,1.60
2019-02-03T11:35:07.334Z,2.60
2019-02-03T11:36:07.292Z,1.70
2019-02-03T11:37:07.268Z,2.20
2019-02-03T11:38:07.236Z,1.80
2019-02-03T11:39:07.208Z,1.70
2019-02-03T11:40:07.178Z,1.60
2019-02-03T11:41:07.257Z,1.50
2019-02-03T11:42:07.111Z,1.80
2019-02-03T11:43:07.288Z,1.80
2019-02-03T11:44:07.059Z,1.60
2019-02-03T11:45:07.017Z,1.70
2019-02-03T11:46:07.001Z,1.60
2019-02-03T11:47:06.987Z,1.50
2019-02-03T11:48:06.932Z,1.60
2019-02-03T11:49:07.261Z,1.60
2019-02-03T11:50:06.881Z,1.70
2019-02-03T11:51:06.859Z,1.90
2019-02-03T11:52:06.809Z,2.10
2019-02-03T11:53:06.794Z,1.40
2019-02-03T11:54:06.758Z,1.80
2019-02-03T11:55:06.879Z,1.60
2019-02-03T11:56:06.714Z,1.70
2019-02-03T11:57:06.683Z,1.60
2019-02-03T11:58:06.654Z,1.70
2019-02-03T11:59:06.597Z,1.10
2019-02-03T12:00:06.689Z,2.00
2019-02-03T12:01:06.553Z,2.10
2019-02-03T12:02:06.538Z,1.40
2019-02-03T12:03:06.490Z,1.60
2019-02-03T12:04:06.470Z,2.20
2019-02-03T12:05:06.441Z,1.40
2019-02-03T12:06:06.688Z,1.60
2019-02-03T12:07:06.390Z,1.60
2019-02-03T12:08:06.338Z,1.60
2019-02-03T12:09:06.307Z,2.00
2019-02-03T12:10:06.309Z,1.80
2019-02-03T12:11:06.262Z,1.40
2019-02-03T12:12:06.248Z,2.00
2019-02-03T12:13:06.216Z,2.00
2019-02-03T12:14:06.192Z,1.70
2019-02-03T12:15:06.179Z,1.80
2019-02-03T12:16:06.143Z,1.70
2019-02-03T12:17:06.303Z,1.70
2019-02-03T12:18:06.078Z,1.90
2019-02-03T12:19:06.083Z,1.70
2019-02-03T12:20:06.002Z,1.70
2019-02-03T12:21:05.983Z,1.70
2019-02-03T12:22:05.978Z,1.60
2019-02-03T12:23:06.436Z,1.80
2019-02-03T12:24:05.904Z,1.80
2019-02-03T12:25:05.880Z,1.50
2019-02-03T12:26:06.893Z,1.70
2019-02-03T12:27:05.801Z,1.70
2019-02-03T12:28:05.788Z,1.60
2019-02-03T12:29:05.974Z,1.80
2019-02-03T12:30:05.722Z,1.70
2019-02-03T12:31:05.707Z,2.00
2019-02-03T12:32:05.671Z,1.70
2019-02-03T12:33:05.645Z,1.70
2019-02-03T12:34:05.615Z,1.80
2019-02-03T12:35:05.599Z,1.50
2019-02-03T12:36:05.575Z,1.90
2019-02-03T12:37:05.539Z,1.70
2019-02-03T12:38:05.507Z,2.10
2019-02-03T12:39:05.483Z,1.60
2019-02-03T12:40:05.608Z,2.00
2019-02-03T12:41:05.439Z,2.00
2019-02-03T12:42:12.926Z,1.40
2019-02-03T12:43:05.381Z,2.00
2019-02-03T12:44:05.411Z,1.80
2019-02-03T12:45:05.332Z,1.50
2019-02-03T12:46:05.286Z,1.70
2019-02-03T12:47:05.268Z,1.40
2019-02-03T12:48:05.386Z,1.70
2019-02-03T12:49:05.215Z,1.70
2019-02-03T12:50:05.457Z,1.70
2019-02-03T12:51:05.312Z,1.60
2019-02-03T12:52:05.132Z,1.80
2019-02-03T12:53:05.096Z,1.60
2019-02-03T12:54:05.073Z,1.70
2019-02-03T12:55:05.052Z,1.50
2019-02-03T12:56:05.036Z,1.50
2019-02-03T12:57:05.150Z,1.50
2019-02-03T12:58:04.961Z,1.60
2019-02-03T12:59:04.936Z,1.50
2019-02-03T13:00:04.926Z,2.00
2019-02-03T13:01:04.900Z,1.40
2019-02-03T13:02:04.858Z,1.50
2019-02-03T13:03:04.821Z,1.60
2019-02-03T13:04:04.810Z,1.40
2019-02-03T13:05:04.798Z,1.80
2019-02-03T13:06:07.964Z,1.50
2019-02-03T13:07:04.767Z,1.50
2019-02-03T13:08:04.705Z,1.60
2019-02-03T13:09:07.761Z,1.40
2019-02-03T13:10:16.167Z,1.50
2019-02-03T13:11:04.636Z,1.50
2019-02-03T13:12:04.597Z,1.30
2019-02-03T13:13:04.555Z,1.50
2019-02-03T13:14:04.547Z,1.50
2019-02-03T13:15:04.524Z,1.30
2019-02-03T13:16:04.495Z,1.50
2019-02-03T13:17:04.444Z,1.30
2019-02-03T13:18:04.411Z,1.70
2019-02-03T13:19:04.411Z,1.60
2019-02-03T13:20:04.377Z,1.30