createdAt,value
2018-10-16T00:00:36.971Z,10.17
2018-10-16T00:03:05.030Z,9.87
2018-10-16T00:05:32.989Z,9.33
2018-10-16T00:08:00.991Z,10.30
2018-10-16T00:10:35.259Z,9.63
2018-10-16T00:13:03.231Z,9.43
2018-10-16T00:15:31.211Z,10.33
2018-10-16T00:17:59.213Z,10.00
2018-10-16T00:20:27.223Z,9.47
2018-10-16T00:22:55.195Z,9.97
2018-10-16T00:25:23.174Z,10.13
2018-10-16T00:27:51.134Z,10.17
2018-10-16T00:30:20.160Z,9.83
2018-10-16T00:32:48.493Z,10.80
2018-10-16T00:35:16.371Z,9.80
2018-10-16T00:37:44.348Z,9.57
2018-10-16T00:40:12.726Z,9.20
2018-10-16T00:42:40.679Z,9.73
2018-10-16T00:45:09.559Z,10.10
2018-10-16T00:47:37.853Z,9.80
2018-10-16T00:50:05.830Z,9.70
2018-10-16T00:52:33.787Z,9.07
2018-10-16T00:55:01.866Z,10.70
2018-10-16T00:57:29.763Z,10.10
2018-10-16T00:59:57.816Z,9.43
2018-10-16T01:02:25.882Z,10.13
2018-10-16T01:04:53.893Z,9.20
2018-10-16T01:07:21.871Z,11.13
2018-10-16T01:09:49.887Z,10.50
2018-10-16T01:12:18.163Z,10.33
2018-10-16T01:14:46.128Z,10.47
2018-10-16T01:17:14.135Z,9.87
2018-10-16T01:19:42.227Z,11.07
2018-10-16T01:22:10.192Z,9.73
2018-10-16T01:24:38.528Z,10.10
2018-10-16T01:27:06.491Z,10.93
2018-10-16T01:29:34.506Z,10.07
2018-10-16T01:32:02.536Z,10.47
2018-10-16T01:34:30.815Z,10.77
2018-10-16T01:36:58.828Z,10.33
2018-10-16T01:39:26.914Z,10.57
2018-10-16T01:41:55.133Z,9.83
2018-10-16T01:44:23.120Z,10.13
2018-10-16T01:46:51.283Z,10.90
2018-10-16T01:49:19.457Z,9.70
2018-10-16T01:51:47.504Z,9.87
2018-10-16T01:54:15.473Z,10.10
2018-10-16T01:56:43.462Z,10.43
2018-10-16T01:59:11.480Z,9.87
2018-10-16T02:01:39.454Z,10.23
2018-10-16T02:04:10.763Z,9.97
2018-10-16T02:06:38.823Z,10.30
2018-10-16T02:09:08.750Z,9.90
2018-10-16T02:11:36.708Z,9.73
2018-10-16T02:14:04.787Z,10.23
2018-10-16T02:16:32.754Z,9.70
2018-10-16T02:19:00.739Z,10.20
2018-10-16T02:21:28.796Z,9.70
2018-10-16T02:23:56.953Z,10.50
2018-10-16T02:26:24.941Z,9.90
2018-10-16T02:28:52.912Z,10.93
2018-10-16T02:31:20.983Z,10.00
2018-10-16T02:33:48.943Z,10.37
2018-10-16T02:36:17.024Z,9.10
2018-10-16T02:38:45.095Z,10.10
2018-10-16T02:41:13.105Z,10.17
2018-10-16T02:43:41.135Z,9.90
2018-10-16T02:46:09.093Z,9.80
2018-10-16T02:48:37.431Z,9.57
2018-10-16T02:51:05.745Z,9.60
2018-10-16T02:53:33.998Z,9.67
2018-10-16T02:56:02.026Z,10.20
2018-10-16T02:58:29.980Z,9.13
2018-10-16T03:00:58.259Z,10.07
2018-10-16T03:03:26.536Z,9.80
2018-10-16T03:05:54.506Z,9.97
2018-10-16T03:08:22.469Z,9.43
2018-10-16T03:10:50.423Z,10.93
2018-10-16T03:13:18.524Z,9.93
2018-10-16T03:15:46.473Z,10.00
2018-10-16T03:18:14.534Z,10.27
2018-10-16T03:20:42.554Z,10.07
2018-10-16T03:23:10.505Z,8.93
2018-10-16T03:25:38.523Z,9.13
2018-10-16T03:28:06.523Z,9.63
2018-10-16T03:30:34.577Z,10.17
2018-10-16T03:33:02.691Z,9.60
2018-10-16T03:35:30.650Z,10.10
2018-10-16T03:37:58.727Z,10.10
2018-10-16T03:40:26.819Z,9.20
2018-10-16T03:42:54.874Z,9.90
2018-10-16T03:45:22.820Z,9.87
2018-10-16T03:47:50.876Z,10.27
2018-10-16T03:50:20.735Z,10.27
2018-10-16T03:52:48.813Z,10.10
2018-10-16T03:55:16.869Z,10.77
2018-10-16T03:57:44.846Z,10.53
2018-10-16T04:00:12.907Z,11.57
2018-10-16T04:02:40.991Z,10.70
2018-10-16T04:05:12.775Z,10.27
2018-10-16T04:07:40.814Z,10.70
2018-10-16T04:10:09.203Z,11.27
2018-10-16T04:12:37.359Z,11.40
2018-10-16T04:15:06.688Z,10.63
2018-10-16T04:17:34.678Z,10.20
2018-10-16T04:20:02.610Z,10.40
2018-10-16T04:22:30.657Z,11.07
2018-10-16T04:24:58.590Z,10.37
2018-10-16T04:27:26.711Z,10.63
2018-10-16T04:29:55.178Z,10.13
2018-10-16T04:32:23.319Z,11.13
2018-10-16T04:34:51.325Z,9.67
2018-10-16T04:37:19.320Z,10.00
2018-10-16T04:39:47.362Z,9.20
2018-10-16T04:42:15.417Z,10.83
2018-10-16T04:44:43.442Z,10.90
2018-10-16T04:47:11.416Z,10.53
2018-10-16T04:49:39.369Z,10.63
2018-10-16T04:52:07.316Z,12.10
2018-10-16T04:54:35.319Z,10.97
2018-10-16T04:57:03.555Z,11.23
2018-10-16T04:59:33.163Z,11.00
2018-10-16T05:02:01.702Z,11.50
2018-10-16T05:04:30.401Z,11.03
2018-10-16T05:06:58.888Z,10.80
2018-10-16T05:09:27.399Z,10.97
2018-10-16T05:11:56.014Z,11.07
2018-10-16T05:14:24.591Z,11.60
2018-10-16T05:16:53.395Z,10.33
2018-10-16T05:19:21.475Z,11.60
2018-10-16T05:21:50.043Z,10.33
2018-10-16T05:24:18.380Z,11.33
2018-10-16T05:26:46.737Z,11.03
2018-10-16T05:29:15.708Z,11.20
2018-10-16T05:31:43.638Z,11.17
2018-10-16T05:34:11.582Z,11.33
2018-10-16T05:36:39.529Z,11.60
2018-10-16T05:39:10.167Z,11.57
2018-10-16T05:41:38.168Z,11.80
2018-10-16T05:44:06.139Z,11.73
2018-10-16T05:46:34.167Z,12.17
2018-10-16T05:49:02.140Z,12.17
2018-10-16T05:51:30.387Z,12.70
2018-10-16T05:53:58.387Z,12.60
2018-10-16T05:56:26.592Z,11.23
2018-10-16T05:58:54.609Z,12.40
2018-10-16T06:01:23.178Z,17.73
2018-10-16T06:03:51.196Z,12.53
2018-10-16T06:06:19.150Z,12.03
2018-10-16T06:08:47.156Z,14.33
2018-10-16T06:11:15.333Z,13.43
2018-10-16T06:13:43.753Z,13.33
2018-10-16T06:16:12.233Z,12.60
2018-10-16T06:18:40.213Z,12.17
2018-10-16T06:21:08.212Z,13.67
2018-10-16T06:23:36.251Z,13.70
2018-10-16T06:26:04.457Z,18.03
2018-10-16T06:28:32.414Z,15.13
2018-10-16T06:31:00.369Z,12.83
2018-10-16T06:33:29.721Z,12.83
2018-10-16T06:35:57.760Z,13.27
2018-10-16T06:38:25.761Z,12.90
2018-10-16T06:40:54.007Z,14.47
2018-10-16T06:43:21.781Z,13.27
2018-10-16T06:45:49.810Z,13.63
2018-10-16T06:48:17.988Z,13.90
2018-10-16T06:50:45.803Z,16.60
2018-10-16T06:53:13.806Z,14.43
2018-10-16T06:55:41.961Z,14.50
2018-10-16T06:58:09.939Z,13.73
2018-10-16T07:00:37.894Z,13.40
2018-10-16T07:03:05.960Z,13.17
2018-10-16T07:05:33.891Z,14.77
2018-10-16T07:08:05.544Z,13.03
2018-10-16T07:10:33.505Z,13.93
2018-10-16T07:13:01.447Z,12.97
2018-10-16T07:15:29.428Z,13.70
2018-10-16T07:17:57.520Z,15.90
2018-10-16T07:20:25.484Z,15.63
2018-10-16T07:22:53.424Z,14.57
2018-10-16T07:25:21.487Z,14.57
2018-10-16T07:27:49.412Z,13.67
2018-10-16T07:30:17.441Z,13.73
2018-10-16T07:32:45.323Z,13.67
2018-10-16T07:35:13.330Z,15.17
2018-10-16T07:37:41.480Z,14.73
2018-10-16T07:40:14.047Z,14.13
2018-10-16T07:42:41.995Z,13.60
2018-10-16T07:45:10.091Z,14.20
2018-10-16T07:47:38.336Z,13.20
2018-10-16T07:50:08.591Z,13.23
2018-10-16T07:52:36.561Z,12.93
2018-10-16T07:55:06.264Z,13.07
2018-10-16T07:57:34.223Z,12.47
2018-10-16T08:00:02.211Z,13.53
2018-10-16T08:02:30.155Z,13.67
2018-10-16T08:04:58.096Z,14.00
2018-10-16T08:07:26.067Z,13.73
2018-10-16T08:09:54.052Z,12.70
2018-10-16T08:12:21.984Z,11.30
2018-10-16T08:14:50.323Z,11.83
2018-10-16T08:17:18.337Z,11.10
2018-10-16T08:19:46.227Z,12.13
2018-10-16T08:22:14.434Z,12.57
2018-10-16T08:24:42.393Z,12.03
2018-10-16T08:27:10.323Z,12.50
2018-10-16T08:29:38.328Z,12.63
2018-10-16T08:32:06.652Z,11.93
2018-10-16T08:34:34.574Z,12.07
2018-10-16T08:37:02.573Z,11.67
2018-10-16T08:39:40.102Z,11.33
2018-10-16T08:42:23.413Z,11.17
2018-10-16T08:45:28.095Z,11.37
2018-10-16T08:48:07.726Z,11.93
2018-10-16T08:50:48.474Z,11.03
2018-10-16T08:53:16.472Z,10.53
2018-10-16T08:55:47.913Z,11.90
2018-10-16T08:58:16.149Z,11.47
2018-10-16T09:00:44.088Z,11.23
2018-10-16T09:03:12.070Z,10.97
2018-10-16T09:05:40.066Z,11.00
2018-10-16T09:08:08.008Z,10.67
2018-10-16T09:10:39.207Z,9.67
2018-10-16T09:13:07.224Z,10.33
2018-10-16T09:15:35.143Z,10.83
2018-10-16T09:18:03.231Z,10.43
2018-10-16T09:20:31.151Z,11.10
2018-10-16T09:22:59.096Z,10.57
2018-10-16T09:25:30.242Z,10.53
2018-10-16T09:27:58.185Z,10.37
2018-10-16T09:30:26.147Z,10.93
2018-10-16T09:32:54.109Z,10.70
2018-10-16T09:35:22.055Z,10.77
2018-10-16T09:37:50.374Z,10.40
2018-10-16T09:40:18.339Z,11.00
2018-10-16T09:42:46.380Z,11.80
2018-10-16T09:45:14.689Z,10.50
2018-10-16T09:47:42.607Z,10.53
2018-10-16T09:50:10.962Z,10.80
2018-10-16T09:52:38.998Z,11.13
2018-10-16T09:55:07.612Z,11.40
2018-10-16T09:57:35.559Z,10.60
2018-10-16T10:00:03.979Z,10.70
2018-10-16T10:02:31.936Z,10.87
2018-10-16T10:04:59.872Z,9.67
2018-10-16T10:07:27.851Z,10.97
2018-10-16T10:09:55.827Z,10.17
2018-10-16T10:12:23.919Z,10.17
2018-10-16T10:14:51.861Z,9.37
2018-10-16T10:17:19.793Z,10.20
2018-10-16T10:19:48.035Z,10.20
2018-10-16T10:22:16.080Z,11.13
2018-10-16T10:24:44.020Z,10.90
2018-10-16T10:27:11.993Z,10.63
2018-10-16T10:29:39.959Z,10.47
2018-10-16T10:32:08.351Z,9.70
2018-10-16T10:34:36.300Z,10.33
2018-10-16T10:37:04.772Z,10.40
2018-10-16T10:39:32.736Z,12.83
2018-10-16T10:42:00.709Z,10.57
2018-10-16T10:44:28.671Z,10.80
2018-10-16T10:46:56.642Z,11.10
2018-10-16T10:49:24.619Z,12.13
2018-10-16T10:51:52.580Z,10.63
2018-10-16T10:54:20.556Z,10.77
2018-10-16T10:56:48.587Z,10.30
2018-10-16T10:59:16.488Z,11.07
2018-10-16T11:01:44.451Z,10.87
2018-10-16T11:04:12.450Z,11.10
2018-10-16T11:06:40.415Z,10.97
2018-10-16T11:09:10.338Z,11.23
2018-10-16T11:11:38.680Z,11.10
2018-10-16T11:14:06.696Z,10.90
2018-10-16T11:16:34.632Z,12.87
2018-10-16T11:19:02.641Z,10.43
2018-10-16T11:21:30.631Z,10.47
2018-10-16T11:23:58.595Z,10.73
2018-10-16T11:26:26.567Z,11.10
2018-10-16T11:28:54.514Z,9.70
2018-10-16T11:31:22.459Z,9.23
2018-10-16T11:33:50.484Z,10.23
2018-10-16T11:36:18.465Z,9.10
2018-10-16T11:38:46.387Z,9.13
2018-10-16T11:41:14.715Z,10.17
2018-10-16T11:43:42.724Z,10.50
2018-10-16T11:46:10.663Z,9.90
2018-10-16T11:48:38.806Z,10.60
2018-10-16T11:51:06.736Z,9.97
2018-10-16T11:53:34.878Z,10.07
2018-10-16T11:56:02.980Z,18.03
2018-10-16T11:58:36.500Z,19.93
2018-10-16T12:01:04.596Z,11.50
2018-10-16T12:03:32.551Z,11.40
2018-10-16T12:06:00.697Z,9.30
2018-10-16T12:08:28.657Z,10.30
2018-10-16T12:10:56.654Z,10.33
2018-10-16T12:13:24.592Z,10.63
2018-10-16T12:15:52.696Z,12.43
2018-10-16T12:18:31.267Z,10.90
2018-10-16T12:21:04.765Z,11.57
2018-10-16T12:23:32.952Z,10.93
2018-10-16T12:26:00.955Z,11.80
2018-10-16T12:28:28.986Z,10.83
2018-10-16T12:30:56.988Z,9.80
2018-10-16T12:33:24.918Z,9.40
2018-10-16T12:35:52.930Z,8.93
2018-10-16T12:38:21.001Z,9.47
2018-10-16T12:40:48.991Z,10.03
2018-10-16T12:43:16.976Z,10.03
2018-10-16T12:45:44.879Z,8.10
2018-10-16T12:48:12.875Z,12.83
2018-10-16T12:50:40.839Z,13.90
2018-10-16T12:53:08.924Z,13.07
2018-10-16T12:55:36.779Z,10.63
2018-10-16T12:58:05.520Z,10.60
2018-10-16T13:00:33.467Z,13.37
2018-10-16T13:03:01.464Z,11.63
2018-10-16T13:05:29.356Z,10.47
2018-10-16T13:07:57.325Z,10.87
2018-10-16T13:10:25.270Z,8.73
2018-10-16T13:12:53.231Z,9.40
2018-10-16T13:15:21.159Z,9.47
2018-10-16T13:17:49.151Z,9.63
2018-10-16T13:20:17.162Z,10.27
2018-10-16T13:22:46.768Z,11.90
2018-10-16T13:25:15.476Z,13.50
2018-10-16T13:27:43.561Z,10.00
2018-10-16T13:30:17.240Z,9.60
2018-10-16T13:32:45.671Z,9.40
2018-10-16T13:35:15.020Z,8.93
2018-10-16T13:37:45.051Z,8.87
2018-10-16T13:40:13.298Z,10.00
2018-10-16T13:42:41.186Z,10.43
2018-10-16T13:45:13.185Z,10.53
2018-10-16T13:47:41.116Z,10.30
2018-10-16T13:50:11.415Z,10.87
2018-10-16T13:52:39.509Z,10.57
2018-10-16T13:55:08.295Z,12.87
2018-10-16T13:57:36.247Z,9.60
2018-10-16T14:00:10.356Z,9.93
2018-10-16T14:02:38.313Z,11.10
2018-10-16T14:05:06.437Z,13.97
2018-10-16T14:07:34.440Z,16.03
2018-10-16T14:10:02.417Z,11.27
2018-10-16T14:12:30.351Z,10.53
2018-10-16T14:15:02.206Z,9.10
2018-10-16T14:17:30.183Z,8.67
2018-10-16T14:19:58.137Z,9.50
2018-10-16T14:22:26.059Z,9.30
2018-10-16T14:24:54.405Z,10.33
2018-10-16T14:27:22.362Z,10.07
2018-10-16T14:29:50.340Z,10.17
2018-10-16T14:32:18.520Z,9.80
2018-10-16T14:34:46.279Z,8.83
2018-10-16T14:37:14.186Z,9.30
2018-10-16T14:39:42.426Z,9.00
2018-10-16T14:42:10.411Z,10.63
2018-10-16T14:44:38.420Z,10.50
2018-10-16T14:49:39.752Z,10.23
2018-10-16T14:52:07.751Z,10.57
2018-10-16T14:54:35.917Z,10.53
2018-10-16T14:57:03.923Z,11.23
2018-10-16T14:59:31.791Z,12.30
2018-10-16T15:01:59.816Z,12.23
2018-10-16T15:04:27.743Z,12.90
2018-10-16T15:06:55.713Z,11.73
2018-10-16T15:09:23.697Z,12.53
2018-10-16T15:11:51.691Z,11.77
2018-10-16T15:14:19.669Z,11.20
2018-10-16T15:16:47.616Z,11.77
2018-10-16T15:19:15.593Z,12.00
2018-10-16T15:21:43.570Z,11.90
2018-10-16T15:24:11.556Z,11.73
2018-10-16T15:26:39.484Z,11.13
2018-10-16T15:29:07.479Z,11.00
2018-10-16T15:31:35.434Z,10.43
2018-10-16T15:34:03.791Z,11.10
2018-10-16T15:36:31.739Z,11.80
2018-10-16T15:38:59.697Z,10.90
2018-10-16T15:41:27.660Z,11.70
2018-10-16T15:43:55.729Z,12.87
2018-10-16T15:46:23.647Z,11.27
2018-10-16T15:48:51.637Z,10.47
2018-10-16T15:51:19.676Z,10.43
2018-10-16T15:53:47.658Z,12.00
2018-10-16T15:56:15.807Z,12.33
2018-10-16T15:58:43.759Z,11.93
2018-10-16T16:01:11.716Z,11.17
2018-10-16T16:03:39.662Z,11.60
2018-10-16T16:06:07.661Z,10.83
2018-10-16T16:08:35.623Z,11.40
2018-10-16T16:11:03.588Z,11.00
2018-10-16T16:13:31.823Z,11.80
2018-10-16T16:15:59.777Z,11.27
2018-10-16T16:18:27.853Z,11.80
2018-10-16T16:20:56.141Z,12.13
2018-10-16T16:23:24.915Z,11.87
2018-10-16T16:25:52.988Z,12.23
2018-10-16T16:28:21.240Z,12.33
2018-10-16T16:30:49.171Z,13.33
2018-10-16T16:33:17.115Z,13.93
2018-10-16T16:35:45.401Z,12.97
2018-10-16T16:38:13.498Z,12.47
2018-10-16T16:40:41.384Z,12.63
2018-10-16T16:43:09.374Z,12.60
2018-10-16T16:45:37.355Z,11.07
2018-10-16T16:48:05.417Z,11.67
2018-10-16T16:50:33.378Z,11.57
2018-10-16T16:53:01.343Z,12.47
2018-10-16T16:55:29.315Z,13.03
2018-10-16T16:57:57.253Z,12.83
2018-10-16T17:00:25.223Z,13.10
2018-10-16T17:02:57.003Z,15.13
2018-10-16T17:05:25.332Z,14.37
2018-10-16T17:07:53.322Z,13.33
2018-10-16T17:10:21.284Z,13.90
2018-10-16T17:12:49.251Z,13.50
2018-10-16T17:15:17.176Z,14.27
2018-10-16T17:17:46.023Z,14.53
2018-10-16T17:20:14.274Z,14.27
2018-10-16T17:22:42.309Z,15.53
2018-10-16T17:25:12.142Z,15.50
2018-10-16T17:27:40.031Z,16.37
2018-10-16T17:30:10.201Z,15.00
2018-10-16T17:32:38.161Z,15.20
2018-10-16T17:35:06.717Z,15.37
2018-10-16T17:37:34.665Z,15.17
2018-10-16T17:40:02.642Z,15.80
2018-10-16T17:42:30.916Z,16.57
2018-10-16T17:44:58.858Z,16.60
2018-10-16T17:47:26.778Z,17.77
2018-10-16T17:49:55.031Z,16.77
2018-10-16T17:52:22.972Z,16.40
2018-10-16T17:54:50.913Z,16.23
2018-10-16T17:57:18.866Z,16.67
2018-10-16T17:59:47.110Z,16.60
2018-10-16T18:02:15.077Z,16.23
2018-10-16T18:04:43.134Z,16.10
2018-10-16T18:07:10.991Z,16.17
2018-10-16T18:09:38.958Z,16.50
2018-10-16T18:12:07.147Z,15.80
2018-10-16T18:14:35.122Z,14.70
2018-10-16T18:17:03.088Z,15.50
2018-10-16T18:19:34.873Z,15.13
2018-10-16T18:22:02.847Z,14.83
2018-10-16T18:24:30.798Z,13.87
2018-10-16T18:26:58.817Z,14.30
2018-10-16T18:29:26.725Z,14.63
2018-10-16T18:31:54.661Z,16.30
2018-10-16T18:34:25.860Z,16.27
2018-10-16T18:36:53.786Z,15.93
2018-10-16T18:39:21.747Z,15.83
2018-10-16T18:41:49.672Z,16.53
2018-10-16T18:44:17.630Z,16.57
2018-10-16T18:46:45.910Z,17.20
2018-10-16T18:49:13.864Z,17.67
2018-10-16T18:51:41.800Z,17.80
2018-10-16T18:54:09.773Z,18.30
2018-10-16T18:56:37.713Z,18.37
2018-10-16T18:59:05.701Z,18.37
2018-10-16T19:01:33.655Z,17.00
2018-10-16T19:04:01.585Z,17.87
2018-10-16T19:06:29.548Z,16.47
2018-10-16T19:08:57.484Z,17.90
2018-10-16T19:11:25.415Z,17.20
2018-10-16T19:13:53.476Z,18.07
2018-10-16T19:16:21.389Z,16.93
2018-10-16T19:18:49.340Z,17.37
2018-10-16T19:21:17.348Z,18.27
2018-10-16T19:23:45.391Z,16.90
2018-10-16T19:26:13.357Z,17.10
2018-10-16T19:28:41.345Z,16.80
2018-10-16T19:31:09.309Z,17.60
2018-10-16T19:33:37.348Z,17.53
2018-10-16T19:36:05.922Z,17.47
2018-10-16T19:38:33.943Z,17.70
2018-10-16T19:41:01.887Z,16.70
2018-10-16T19:43:29.923Z,17.77
2018-10-16T19:45:58.415Z,18.10
2018-10-16T19:48:26.443Z,17.37
2018-10-16T19:50:54.522Z,19.33
2018-10-16T19:53:22.590Z,17.73
2018-10-16T19:55:50.527Z,17.37
2018-10-16T19:58:18.524Z,18.17
2018-10-16T20:00:46.459Z,18.37
2018-10-16T20:03:14.502Z,17.80
2018-10-16T20:05:43.967Z,18.50
2018-10-16T20:08:11.915Z,18.30
2018-10-16T20:10:39.883Z,17.43
2018-10-16T20:13:07.851Z,18.70
2018-10-16T20:15:35.915Z,17.67
2018-10-16T20:18:03.755Z,17.70
2018-10-16T20:20:31.721Z,18.37
2018-10-16T20:22:59.698Z,18.70
2018-10-16T20:25:27.701Z,17.73
2018-10-16T20:27:55.667Z,18.00
2018-10-16T20:30:23.644Z,17.63
2018-10-16T20:32:51.599Z,16.43
2018-10-16T20:35:19.612Z,18.00
2018-10-16T20:37:47.794Z,18.53
2018-10-16T20:40:15.738Z,17.30
2018-10-16T20:42:43.766Z,17.60
2018-10-16T20:45:11.723Z,17.90
2018-10-16T20:47:39.899Z,16.77
2018-10-16T20:50:07.779Z,17.93
2018-10-16T20:52:35.763Z,17.80
2018-10-16T20:55:03.875Z,17.57
2018-10-16T20:57:31.794Z,17.57
2018-10-16T21:00:00.044Z,16.80
2018-10-16T21:02:28.073Z,16.03
2018-10-16T21:04:56.250Z,16.20
2018-10-16T21:07:24.081Z,16.30
2018-10-16T21:09:51.993Z,17.20
2018-10-16T21:12:19.955Z,17.03
2018-10-16T21:14:48.192Z,18.43
2018-10-16T21:17:16.151Z,15.87
2018-10-16T21:26:59.970Z,17.27
2018-10-16T21:29:28.102Z,17.43
2018-10-16T21:31:56.063Z,17.00
2018-10-16T21:34:24.035Z,16.40
2018-10-16T21:36:52.023Z,18.70
2018-10-16T21:39:20.042Z,17.33
2018-10-16T21:41:48.039Z,17.40
2018-10-16T21:44:16.042Z,17.27
2018-10-16T21:46:44.090Z,17.00
2018-10-16T21:49:12.232Z,17.73
2018-10-16T21:51:40.125Z,17.17
2018-10-16T21:54:08.114Z,16.50
2018-10-16T21:56:42.783Z,15.40
2018-10-16T21:59:10.830Z,16.27
2018-10-16T22:01:44.163Z,16.47
2018-10-16T22:04:12.134Z,15.80
2018-10-16T22:06:40.121Z,16.70
2018-10-16T22:09:11.107Z,15.93
2018-10-16T22:11:39.090Z,16.37
2018-10-16T22:14:07.542Z,17.23
2018-10-16T22:16:35.827Z,17.47
2018-10-16T22:19:04.064Z,16.17
2018-10-16T22:21:31.970Z,17.50
2018-10-16T22:24:03.618Z,17.43
2018-10-16T22:26:31.828Z,17.73
2018-10-16T22:29:00.312Z,17.33
2018-10-16T22:31:28.273Z,17.20
2018-10-16T22:33:56.235Z,18.63
2018-10-16T22:36:24.809Z,17.40
2018-10-16T22:38:52.822Z,17.07
2018-10-16T22:41:20.819Z,16.97
2018-10-16T22:43:48.910Z,17.43
2018-10-16T22:46:16.864Z,16.90
2018-10-16T22:48:44.872Z,18.10
2018-10-16T22:51:12.842Z,17.13
2018-10-16T22:53:44.112Z,17.67
2018-10-16T22:56:12.066Z,17.03
2018-10-16T22:58:40.075Z,16.57
2018-10-16T23:01:08.115Z,16.73
2018-10-16T23:03:36.004Z,17.43
2018-10-16T23:06:04.574Z,18.00
2018-10-16T23:08:32.562Z,18.93
2018-10-16T23:11:00.679Z,18.17
2018-10-16T23:13:28.590Z,18.43
2018-10-16T23:15:56.542Z,17.70
2018-10-16T23:18:24.486Z,18.13
2018-10-16T23:20:52.450Z,18.33
2018-10-16T23:23:20.403Z,18.93
2018-10-16T23:25:48.370Z,19.13
2018-10-16T23:28:16.315Z,18.60
2018-10-16T23:30:44.375Z,18.63
2018-10-16T23:33:12.341Z,19.13
2018-10-16T23:35:40.282Z,17.83
2018-10-16T23:38:08.226Z,18.73
2018-10-16T23:40:36.215Z,18.67
2018-10-16T23:43:04.523Z,18.40
2018-10-16T23:45:32.443Z,17.83
2018-10-16T23:48:00.404Z,18.40
2018-10-16T23:50:28.407Z,18.80
2018-10-16T23:52:56.420Z,19.27
2018-10-16T23:55:28.351Z,18.90
2018-10-16T23:57:56.302Z,18.73
