createdAt,value
2019-05-12T00:01:28.576Z,12.80
2019-05-12T00:03:58.049Z,11.10
2019-05-12T00:06:28.461Z,12.03
2019-05-12T00:08:57.975Z,10.97
2019-05-12T00:11:28.633Z,10.30
2019-05-12T00:13:58.631Z,11.07
2019-05-12T00:16:28.311Z,10.93
2019-05-12T00:18:58.624Z,10.87
2019-05-12T00:21:28.321Z,12.30
2019-05-12T00:24:12.345Z,10.67
2019-05-12T00:26:41.745Z,11.00
2019-05-12T00:29:10.375Z,11.30
2019-05-12T00:31:38.947Z,11.90
2019-05-12T00:34:07.840Z,10.00
2019-05-12T00:36:37.990Z,10.40
2019-05-12T00:39:08.613Z,11.77
2019-05-12T00:41:39.022Z,10.77
2019-05-12T00:44:08.894Z,10.90
2019-05-12T00:46:38.507Z,9.07
2019-05-12T00:49:07.960Z,9.70
2019-05-12T00:51:38.433Z,8.67
2019-05-12T00:54:09.105Z,7.97
2019-05-12T00:56:39.132Z,6.40
2019-05-12T00:59:08.290Z,8.37
2019-05-12T01:01:38.052Z,6.97
2019-05-12T01:04:08.774Z,6.60
2019-05-12T01:06:38.754Z,7.07
2019-05-12T01:09:08.875Z,8.00
2019-05-12T01:11:37.973Z,8.20
2019-05-12T01:14:08.623Z,7.87
2019-05-12T01:16:38.502Z,7.37
2019-05-12T01:19:08.005Z,7.30
2019-05-12T01:21:37.658Z,7.47
2019-05-12T01:24:08.718Z,6.77
2019-05-12T01:26:38.753Z,6.53
2019-05-12T01:29:08.409Z,6.70
2019-05-12T01:31:42.852Z,6.33
2019-05-12T01:34:11.348Z,8.20
2019-05-12T01:36:39.897Z,6.23
2019-05-12T01:39:08.552Z,6.83
2019-05-12T01:41:39.025Z,6.10
2019-05-12T01:44:08.811Z,6.50
2019-05-12T01:46:38.330Z,6.10
2019-05-12T01:49:08.266Z,6.67
2019-05-12T01:51:38.527Z,6.13
2019-05-12T01:54:14.408Z,7.03
2019-05-12T01:56:38.278Z,7.17
2019-05-12T01:59:08.168Z,6.93
2019-05-12T02:01:38.976Z,7.83
2019-05-12T02:04:07.793Z,8.10
2019-05-12T02:06:38.507Z,8.90
2019-05-12T02:09:09.339Z,8.20
2019-05-12T02:11:38.204Z,8.80
2019-05-12T02:14:09.301Z,8.87
2019-05-12T02:16:38.658Z,8.30
2019-05-12T02:19:08.965Z,6.93
2019-05-12T02:21:38.301Z,6.80
2019-05-12T02:24:07.769Z,6.07
2019-05-12T02:26:38.324Z,6.70
2019-05-12T02:29:07.929Z,6.00
2019-05-12T02:31:39.675Z,5.30
2019-05-12T02:34:07.237Z,5.53
2019-05-12T02:36:35.804Z,4.63
2019-05-12T02:39:06.708Z,6.93
2019-05-12T02:41:35.237Z,5.47
2019-05-12T02:44:05.260Z,4.90
2019-05-12T02:46:34.909Z,5.60
2019-05-12T02:49:04.853Z,6.40
2019-05-12T02:51:35.167Z,6.07
2019-05-12T02:54:05.503Z,6.17
2019-05-12T02:56:35.478Z,5.60
2019-05-12T02:59:05.348Z,6.20
2019-05-12T03:01:34.808Z,5.97
2019-05-12T03:04:05.682Z,5.80
2019-05-12T03:06:36.061Z,5.67
2019-05-12T03:09:07.217Z,5.47
2019-05-12T03:11:36.325Z,4.93
2019-05-12T03:14:05.027Z,4.80
2019-05-12T03:16:34.897Z,4.30
2019-05-12T03:19:04.936Z,3.80
2019-05-12T03:21:35.285Z,4.30
2019-05-12T03:24:06.040Z,3.63
2019-05-12T03:26:34.879Z,3.90
2019-05-12T03:29:05.793Z,4.30
2019-05-12T03:31:40.114Z,4.73
2019-05-12T03:34:09.297Z,4.00
2019-05-12T03:36:41.244Z,3.80
2019-05-12T03:39:07.173Z,3.77
2019-05-12T03:41:35.700Z,4.90
2019-05-12T03:44:05.123Z,4.00
2019-05-12T03:46:35.254Z,4.73
2019-05-12T03:49:05.225Z,4.67
2019-05-12T03:51:34.925Z,4.37
2019-05-12T03:54:04.771Z,4.10
2019-05-12T03:56:34.688Z,4.17
2019-05-12T03:59:04.828Z,4.53
2019-05-12T04:01:36.249Z,3.90
2019-05-12T04:04:05.109Z,4.50
2019-05-12T04:06:34.791Z,5.50
2019-05-12T04:09:06.423Z,5.07
2019-05-12T04:11:35.804Z,4.50
2019-05-12T04:14:05.597Z,4.17
2019-05-12T04:16:36.343Z,4.00
2019-05-12T04:19:05.530Z,4.67
2019-05-12T04:21:35.326Z,3.30
2019-05-12T04:24:05.407Z,3.77
2019-05-12T04:26:36.403Z,4.30
2019-05-12T04:29:05.355Z,3.73
2019-05-12T04:31:34.921Z,3.83
2019-05-12T04:34:05.126Z,3.40
2019-05-12T04:36:35.572Z,3.23
2019-05-12T04:39:06.068Z,3.97
2019-05-12T04:41:35.442Z,3.73
2019-05-12T04:44:05.861Z,3.60
2019-05-12T04:46:35.174Z,3.20
2019-05-12T04:49:05.215Z,3.00
2019-05-12T04:51:34.876Z,3.13
2019-05-12T04:54:05.698Z,2.90
2019-05-12T04:56:35.859Z,3.97
2019-05-12T04:59:05.200Z,2.43
2019-05-12T05:01:34.889Z,2.77
2019-05-12T05:04:05.360Z,3.83
2019-05-12T05:06:34.327Z,2.67
2019-05-12T05:09:05.096Z,2.70
2019-05-12T05:11:34.504Z,2.67
2019-05-12T05:14:04.221Z,3.27
2019-05-12T05:16:34.698Z,2.80
2019-05-12T05:19:03.825Z,3.10
2019-05-12T05:21:34.372Z,3.30
2019-05-12T05:24:03.769Z,3.00
2019-05-12T05:26:36.589Z,3.33
2019-05-12T05:29:04.324Z,2.97
2019-05-12T05:31:33.878Z,2.60
2019-05-12T05:34:04.835Z,2.70
2019-05-12T05:36:34.608Z,2.47
2019-05-12T05:39:04.622Z,2.67
2019-05-12T05:41:34.565Z,2.53
2019-05-12T05:44:03.330Z,3.47
2019-05-12T05:46:33.662Z,2.93
2019-05-12T05:49:04.220Z,2.60
2019-05-12T05:51:33.489Z,2.80
2019-05-12T05:54:04.004Z,2.77
2019-05-12T05:56:42.180Z,3.07
2019-05-12T05:59:04.481Z,3.47
2019-05-12T06:01:34.787Z,2.77
2019-05-12T06:04:08.358Z,1.77
2019-05-12T06:06:34.278Z,2.57
2019-05-12T06:09:05.315Z,2.10
2019-05-12T06:11:34.502Z,2.70
2019-05-12T06:14:11.444Z,2.10
2019-05-12T06:16:34.167Z,2.57
2019-05-12T06:19:03.441Z,2.63
2019-05-12T06:21:36.394Z,2.50
2019-05-12T06:24:03.546Z,2.50
2019-05-12T06:26:35.384Z,2.30
2019-05-12T06:29:04.244Z,2.00
2019-05-12T06:31:33.447Z,2.10
2019-05-12T06:34:05.944Z,2.67
2019-05-12T06:36:34.040Z,2.33
2019-05-12T06:39:04.387Z,2.60
2019-05-12T06:41:33.844Z,2.67
2019-05-12T06:44:03.697Z,2.37
2019-05-12T06:46:34.221Z,2.50
2019-05-12T06:49:10.221Z,2.63
2019-05-12T06:51:33.803Z,2.70
2019-05-12T06:54:07.329Z,2.73
2019-05-12T06:56:34.209Z,2.33
2019-05-12T06:59:09.760Z,2.80
2019-05-12T07:01:33.592Z,2.90
2019-05-12T07:04:06.452Z,2.60
2019-05-12T07:06:33.901Z,2.60
2019-05-12T07:09:09.197Z,2.20
2019-05-12T07:11:44.559Z,2.70
2019-05-12T07:14:07.980Z,3.70
2019-05-12T07:16:34.194Z,2.60
2019-05-12T07:19:07.613Z,2.90
2019-05-12T07:21:33.623Z,2.63
2019-05-12T07:24:06.610Z,2.97
2019-05-12T07:26:33.929Z,2.33
2019-05-12T07:29:04.414Z,2.87
2019-05-12T07:31:33.739Z,2.27
2019-05-12T07:34:06.274Z,2.57
2019-05-12T07:36:33.338Z,1.90
2019-05-12T07:39:04.290Z,2.20
2019-05-12T07:41:34.192Z,2.17
2019-05-12T07:44:03.662Z,2.30
2019-05-12T07:46:34.220Z,1.87
2019-05-12T07:49:03.874Z,1.97
2019-05-12T07:51:38.408Z,2.13
2019-05-12T07:54:04.122Z,2.13
2019-05-12T07:56:35.687Z,1.63
2019-05-12T07:59:04.397Z,2.10
2019-05-12T08:01:35.912Z,2.13
2019-05-12T08:04:04.505Z,2.00
2019-05-12T08:06:41.443Z,2.57
2019-05-12T08:09:05.709Z,2.03
2019-05-12T08:11:38.594Z,2.10
2019-05-12T08:14:04.528Z,2.40
2019-05-12T08:16:36.808Z,3.10
2019-05-12T08:19:03.974Z,2.17
2019-05-12T08:21:37.030Z,2.60
2019-05-12T08:24:03.797Z,1.83
2019-05-12T08:26:33.479Z,2.00
2019-05-12T08:29:04.217Z,2.27
2019-05-12T08:31:40.111Z,2.57
2019-05-12T08:34:04.245Z,2.60
2019-05-12T08:36:33.489Z,2.07
2019-05-12T08:39:05.588Z,2.27
2019-05-12T08:41:34.135Z,2.10
2019-05-12T08:44:04.587Z,2.40
2019-05-12T08:46:34.365Z,3.30
2019-05-12T08:49:05.363Z,2.20
2019-05-12T08:51:34.002Z,2.40
2019-05-12T08:54:07.491Z,2.63
2019-05-12T08:56:33.240Z,2.17
2019-05-12T08:59:04.132Z,2.27
2019-05-12T09:01:34.346Z,2.63
2019-05-12T09:04:06.689Z,2.57
2019-05-12T09:06:34.272Z,2.43
2019-05-12T09:09:04.700Z,1.97
2019-05-12T09:11:33.669Z,2.43
2019-05-12T09:14:03.612Z,2.50
2019-05-12T09:16:33.531Z,2.50
2019-05-12T09:19:04.686Z,2.27
2019-05-12T09:21:34.920Z,1.90
2019-05-12T09:24:04.274Z,1.80
2019-05-12T09:26:34.347Z,2.40
2019-05-12T09:29:03.560Z,2.10
2019-05-12T09:31:33.581Z,2.10
2019-05-12T09:34:11.355Z,2.37
2019-05-12T09:36:34.013Z,1.90
2019-05-12T09:39:03.817Z,2.10
2019-05-12T09:41:35.938Z,2.00
2019-05-12T09:44:04.577Z,2.00
2019-05-12T09:46:37.284Z,1.50
2019-05-12T09:49:04.210Z,1.90
2019-05-12T09:51:41.016Z,1.90
2019-05-12T09:54:05.095Z,1.83
2019-05-12T09:56:34.206Z,1.97
2019-05-12T09:59:17.248Z,2.00
2019-05-12T10:01:37.299Z,1.83
2019-05-12T10:04:03.635Z,2.23
2019-05-12T10:06:33.942Z,1.90
2019-05-12T10:09:03.462Z,2.60
2019-05-12T10:11:32.220Z,2.27
2019-05-12T10:14:06.510Z,1.80
2019-05-12T10:16:33.354Z,1.90
2019-05-12T10:19:03.774Z,1.87
2019-05-12T10:21:31.871Z,2.10
2019-05-12T10:24:02.808Z,1.83
2019-05-12T10:26:30.837Z,2.13
2019-05-12T10:29:13.326Z,2.57
2019-05-12T10:31:35.613Z,2.00
2019-05-12T10:34:29.205Z,1.70
2019-05-12T10:36:56.474Z,2.10
2019-05-12T10:39:24.983Z,1.60
2019-05-12T10:41:54.533Z,1.70
2019-05-12T10:44:23.365Z,1.83
2019-05-12T10:46:55.021Z,2.47
2019-05-12T10:49:23.558Z,1.50
2019-05-12T10:51:53.951Z,2.00
2019-05-12T10:54:24.224Z,2.27
2019-05-12T10:56:54.654Z,1.90
2019-05-12T10:59:32.293Z,1.50
2019-05-12T11:01:54.102Z,2.20
2019-05-12T11:04:35.254Z,2.10
2019-05-12T11:06:53.819Z,1.43
2019-05-12T11:09:27.404Z,1.50
2019-05-12T11:11:54.011Z,1.70
2019-05-12T11:14:26.469Z,2.50
2019-05-12T11:16:54.401Z,1.73
2019-05-12T11:19:22.909Z,1.60
2019-05-12T11:21:53.601Z,1.73
2019-05-12T11:24:21.729Z,1.60
2019-05-12T11:26:50.226Z,1.70
2019-05-12T11:29:18.764Z,1.57
2019-05-12T11:31:47.298Z,1.57
2019-05-12T11:34:15.779Z,1.30
2019-05-12T11:36:44.349Z,1.50
2019-05-12T11:39:14.230Z,1.67
2019-05-12T11:41:44.292Z,1.30
2019-05-12T11:44:13.307Z,1.60
2019-05-12T11:46:44.109Z,1.30
2019-05-12T11:49:13.807Z,1.23
2019-05-12T11:51:42.442Z,1.20
2019-05-12T11:54:13.452Z,1.20
2019-05-12T11:56:48.760Z,1.67
2019-05-12T11:59:13.687Z,1.30
2019-05-12T12:01:47.438Z,1.30
2019-05-12T12:04:14.214Z,1.40
2019-05-12T12:06:43.838Z,1.30
2019-05-12T12:09:15.470Z,1.30
2019-05-12T12:11:43.393Z,1.17
2019-05-12T12:14:13.850Z,1.20
2019-05-12T12:16:50.104Z,1.60
2019-05-12T12:19:12.787Z,1.27
2019-05-12T12:21:48.088Z,1.03
2019-05-12T12:24:13.204Z,1.60
2019-05-12T12:26:44.269Z,1.13
2019-05-12T12:29:13.635Z,1.00
2019-05-12T12:31:49.954Z,1.57
2019-05-12T12:34:23.836Z,1.30
2019-05-12T12:36:48.952Z,1.00
2019-05-12T12:39:17.457Z,1.17
2019-05-12T12:41:58.573Z,1.40
2019-05-12T12:44:16.262Z,1.00
2019-05-12T12:46:44.836Z,1.33
2019-05-12T12:49:14.051Z,1.10
2019-05-12T12:51:43.514Z,1.07
2019-05-12T12:54:12.177Z,1.00
2019-05-12T12:56:40.694Z,1.30
2019-05-12T12:59:10.525Z,1.00
2019-05-12T13:01:39.440Z,1.00
2019-05-12T13:04:07.938Z,0.93
2019-05-12T13:06:36.440Z,0.90
2019-05-12T13:09:16.690Z,1.20
2019-05-12T13:11:37.671Z,1.10
2019-05-12T13:14:06.169Z,1.20
2019-05-12T13:16:34.690Z,1.10
2019-05-12T13:19:11.957Z,1.10
2019-05-12T13:21:33.708Z,0.97
2019-05-12T13:24:03.606Z,1.10
2019-05-12T13:26:32.281Z,1.03
2019-05-12T13:29:00.793Z,1.20
2019-05-12T13:31:29.314Z,1.20
2019-05-12T13:33:57.829Z,1.10
2019-05-12T13:36:29.391Z,1.20
2019-05-12T13:38:56.664Z,0.80
2019-05-12T13:41:25.190Z,1.13
2019-05-12T13:43:58.043Z,1.10
2019-05-12T13:46:24.055Z,0.70
2019-05-12T13:48:57.751Z,1.20
2019-05-12T13:51:24.143Z,0.90
2019-05-12T13:53:53.130Z,1.00
2019-05-12T13:56:27.379Z,0.87
2019-05-12T13:58:54.101Z,1.00
2019-05-12T14:01:24.671Z,0.80
2019-05-12T14:03:53.585Z,0.93
2019-05-12T14:06:31.524Z,0.80
2019-05-12T14:08:53.797Z,1.07
2019-05-12T14:11:23.858Z,1.00
2019-05-12T14:13:52.699Z,0.80
2019-05-12T14:16:23.671Z,1.20
2019-05-12T14:18:57.052Z,1.00
2019-05-12T14:21:24.290Z,1.00
2019-05-12T14:23:51.927Z,1.30
2019-05-12T14:26:20.439Z,0.90
2019-05-12T14:28:49.698Z,1.00
2019-05-12T14:31:29.392Z,1.00
2019-05-12T14:33:48.949Z,0.70
2019-05-12T14:36:22.124Z,0.73
2019-05-12T14:38:47.661Z,1.60
2019-05-12T14:41:16.162Z,1.10
2019-05-12T14:43:47.667Z,1.17
2019-05-12T14:46:15.151Z,0.73
2019-05-12T14:48:46.411Z,0.83
2019-05-12T14:51:14.218Z,0.90
2019-05-12T14:53:46.105Z,1.20
2019-05-12T14:56:14.042Z,1.07
2019-05-12T14:58:44.249Z,1.00
2019-05-12T15:01:14.301Z,0.90
2019-05-12T15:03:47.728Z,0.73
2019-05-12T15:06:14.119Z,0.93
2019-05-12T15:08:43.622Z,1.10
2019-05-12T15:11:13.212Z,1.00
2019-05-12T15:13:43.668Z,1.13
2019-05-12T15:16:12.363Z,0.70
2019-05-12T15:18:46.575Z,0.90
2019-05-12T15:21:11.175Z,0.80
2019-05-12T15:23:39.728Z,0.90
2019-05-12T15:26:09.618Z,0.80
2019-05-12T15:28:38.504Z,1.00
2019-05-12T15:31:07.172Z,1.00
2019-05-12T15:33:36.604Z,1.60
2019-05-12T15:36:05.128Z,2.00
2019-05-12T15:38:34.274Z,1.30
2019-05-12T15:41:04.186Z,1.00
2019-05-12T15:43:37.828Z,0.67
2019-05-12T15:46:03.205Z,0.90
2019-05-12T15:48:34.018Z,1.03
2019-05-12T15:51:05.444Z,0.80
2019-05-12T15:53:33.460Z,0.93
2019-05-12T15:56:05.767Z,0.90
2019-05-12T15:58:33.542Z,0.87
2019-05-12T16:01:04.390Z,1.00
2019-05-12T16:03:34.326Z,0.80
2019-05-12T16:06:10.088Z,1.20
2019-05-12T16:08:33.122Z,1.23
2019-05-12T16:11:01.631Z,1.20
2019-05-12T16:13:30.142Z,1.00
2019-05-12T16:16:03.454Z,0.90
2019-05-12T16:18:28.879Z,0.87
2019-05-12T16:20:58.856Z,1.10
2019-05-12T16:23:30.006Z,0.90
2019-05-12T16:26:01.480Z,1.07
2019-05-12T16:28:28.178Z,0.80
2019-05-12T16:30:58.903Z,1.20
2019-05-12T16:33:26.983Z,1.00
2019-05-12T16:35:59.968Z,1.00
2019-05-12T16:38:26.109Z,1.00
2019-05-12T16:40:54.611Z,1.20
2019-05-12T16:43:23.832Z,0.80
2019-05-12T16:45:53.772Z,0.90
2019-05-12T16:48:30.220Z,0.70
2019-05-12T16:50:52.657Z,1.00
2019-05-12T16:53:23.523Z,0.97
2019-05-12T16:55:53.291Z,0.90
2019-05-12T16:58:26.110Z,1.00
2019-05-12T17:00:53.463Z,0.90
2019-05-12T17:03:23.689Z,1.03
2019-05-12T17:05:55.920Z,0.90
2019-05-12T17:08:24.036Z,1.17
2019-05-12T17:11:00.875Z,0.80
2019-05-12T17:13:23.624Z,0.90
2019-05-12T17:15:55.227Z,1.03
2019-05-12T17:18:24.551Z,0.90
2019-05-12T17:20:54.537Z,1.10
2019-05-12T17:23:24.655Z,0.80
2019-05-12T17:25:53.715Z,1.07
2019-05-12T17:28:23.922Z,0.77
2019-05-12T17:30:54.350Z,1.10
2019-05-12T17:33:27.207Z,1.00
2019-05-12T17:35:53.476Z,1.03
2019-05-12T17:38:25.067Z,1.60
2019-05-12T17:40:58.897Z,1.20
2019-05-12T17:43:23.262Z,1.10
2019-05-12T17:45:59.171Z,0.83
2019-05-12T17:48:23.442Z,0.93
2019-05-12T17:50:53.922Z,1.30
2019-05-12T17:53:24.032Z,0.83
2019-05-12T17:55:54.043Z,1.03
2019-05-12T17:58:24.215Z,0.97
2019-05-12T18:00:52.963Z,0.90
2019-05-12T18:03:25.133Z,1.07
2019-05-12T18:05:53.418Z,1.10
2019-05-12T18:08:24.005Z,0.87
2019-05-12T18:10:54.486Z,0.80
2019-05-12T18:13:23.457Z,1.10
2019-05-12T18:15:52.845Z,0.97
2019-05-12T18:18:24.124Z,0.93
2019-05-12T18:20:51.628Z,0.93
2019-05-12T18:23:28.447Z,0.80
2019-05-12T18:25:50.379Z,0.90
2019-05-12T18:28:21.555Z,1.30
2019-05-12T18:30:49.150Z,1.00
2019-05-12T18:33:29.436Z,1.60
2019-05-12T18:35:47.913Z,1.77
2019-05-12T18:38:21.090Z,2.40
2019-05-12T18:40:46.689Z,2.10
2019-05-12T18:43:15.216Z,1.73
2019-05-12T18:45:48.983Z,1.20
2019-05-12T18:48:17.843Z,1.40
2019-05-12T18:50:44.328Z,1.70
2019-05-12T18:53:16.657Z,1.60
2019-05-12T18:55:44.283Z,1.70
2019-05-12T18:58:14.824Z,1.50
2019-05-12T19:00:43.631Z,1.20
2019-05-12T19:03:14.070Z,1.40
2019-05-12T19:05:43.752Z,1.50
2019-05-12T19:08:13.996Z,1.70
2019-05-12T19:10:45.981Z,1.30
2019-05-12T19:13:13.223Z,0.90
2019-05-12T19:15:44.033Z,1.20
2019-05-12T19:18:17.892Z,1.33
2019-05-12T19:20:43.351Z,0.97
2019-05-12T19:23:13.976Z,1.20
2019-05-12T19:25:43.662Z,1.03
2019-05-12T19:28:13.499Z,1.10
2019-05-12T19:30:43.727Z,1.00
2019-05-12T19:33:13.609Z,0.80
2019-05-12T19:35:43.011Z,0.83
2019-05-12T19:38:15.057Z,1.07
2019-05-12T19:40:47.351Z,0.90
2019-05-12T19:43:14.150Z,0.97
2019-05-12T19:45:43.546Z,0.90
2019-05-12T19:48:23.917Z,1.10
2019-05-12T19:50:44.434Z,1.43
2019-05-12T19:53:13.479Z,1.13
2019-05-12T19:55:44.076Z,0.93
2019-05-12T19:58:12.740Z,1.00
2019-05-12T20:00:43.665Z,1.27
2019-05-12T20:03:13.940Z,1.00
2019-05-12T20:05:43.343Z,0.80
2019-05-12T20:08:13.685Z,1.10
2019-05-12T20:10:44.867Z,0.93
2019-05-12T20:13:13.656Z,1.00
2019-05-12T20:15:43.701Z,1.10
2019-05-12T20:18:14.637Z,1.20
2019-05-12T20:20:44.744Z,1.43
2019-05-12T20:23:14.308Z,1.60
2019-05-12T20:25:44.203Z,1.10
2019-05-12T20:28:14.464Z,1.23
2019-05-12T20:30:43.991Z,1.00
2019-05-12T20:33:13.682Z,1.17
2019-05-12T20:35:45.084Z,0.90
2019-05-12T20:38:14.848Z,1.10
2019-05-12T20:40:43.530Z,1.00
2019-05-12T20:43:14.743Z,1.50
2019-05-12T20:45:45.543Z,1.40
2019-05-12T20:48:14.437Z,1.10
2019-05-12T20:50:43.647Z,1.30
2019-05-12T20:53:14.351Z,1.70
2019-05-12T20:55:44.251Z,1.50
2019-05-12T20:58:13.683Z,1.33
2019-05-12T21:00:45.429Z,1.43
2019-05-12T21:03:13.808Z,1.27
2019-05-12T21:05:42.940Z,1.20
2019-05-12T21:08:12.919Z,1.00
2019-05-12T21:10:43.771Z,0.93
2019-05-12T21:13:14.698Z,1.07
2019-05-12T21:15:45.661Z,1.13
2019-05-12T21:18:14.652Z,1.00
2019-05-12T21:20:46.550Z,1.20
2019-05-12T21:23:14.148Z,0.90
2019-05-12T21:25:43.838Z,1.00
2019-05-12T21:28:14.809Z,0.90
2019-05-12T21:30:48.014Z,1.40
2019-05-12T21:33:14.681Z,1.00
2019-05-12T21:35:46.053Z,1.50
2019-05-12T21:38:13.618Z,1.00
2019-05-12T21:40:44.050Z,1.30
2019-05-12T21:43:13.525Z,1.20
2019-05-12T21:45:42.125Z,1.00
2019-05-12T21:48:17.442Z,0.90
2019-05-12T21:50:40.916Z,1.13
2019-05-12T21:53:10.259Z,1.07
2019-05-12T21:55:39.761Z,1.10
2019-05-12T21:58:12.044Z,1.10
2019-05-12T22:00:42.849Z,1.80
2019-05-12T22:03:15.489Z,1.00
2019-05-12T22:05:51.354Z,1.10
2019-05-12T22:08:20.785Z,1.20
2019-05-12T22:10:45.009Z,1.10
2019-05-12T22:13:17.090Z,1.03
2019-05-12T22:15:43.737Z,1.10
2019-05-12T22:18:12.234Z,1.43
2019-05-12T22:20:40.797Z,1.30
2019-05-12T22:23:11.922Z,1.20
2019-05-12T22:25:39.631Z,1.40
2019-05-12T22:28:10.304Z,1.03
2019-05-12T22:30:38.357Z,1.60
2019-05-12T22:33:10.717Z,1.30
2019-05-12T22:35:37.149Z,1.07
2019-05-12T22:38:15.154Z,1.27
2019-05-12T22:40:35.894Z,1.47
2019-05-12T22:43:07.047Z,1.57
2019-05-12T22:45:43.540Z,1.30
2019-05-12T22:48:04.873Z,1.50
2019-05-12T22:50:35.196Z,1.30
2019-05-12T22:53:04.592Z,1.40
2019-05-12T22:55:36.171Z,1.37
2019-05-12T22:58:03.647Z,1.47
2019-05-12T23:00:34.214Z,1.70
2019-05-12T23:03:09.310Z,1.20
2019-05-12T23:05:32.655Z,1.60
2019-05-12T23:08:06.046Z,1.63
2019-05-12T23:10:31.486Z,1.23
2019-05-12T23:13:02.049Z,1.30
2019-05-12T23:15:30.229Z,1.50
2019-05-12T23:17:58.752Z,1.60
2019-05-12T23:20:31.057Z,1.20
2019-05-12T23:22:57.833Z,1.40
2019-05-12T23:25:26.341Z,1.20
2019-05-12T23:27:54.868Z,1.40
2019-05-12T23:30:24.379Z,1.13
2019-05-12T23:32:53.107Z,1.10
2019-05-12T23:35:21.603Z,1.27
2019-05-12T23:37:50.100Z,1.50
2019-05-12T23:40:18.610Z,1.10
2019-05-12T23:42:47.106Z,1.60
2019-05-12T23:45:15.705Z,1.20
2019-05-12T23:47:44.513Z,1.23
2019-05-12T23:50:14.286Z,1.30
2019-05-12T23:52:44.074Z,1.63
2019-05-12T23:55:13.820Z,1.50
2019-05-12T23:57:44.499Z,1.60
