createdAt,value
2023-03-20T00:02:00.473Z,12.26
2023-03-20T00:04:29.697Z,12.37
2023-03-20T00:06:57.303Z,12.44
2023-03-20T00:09:26.662Z,12.39
2023-03-20T00:11:55.577Z,12.47
2023-03-20T00:14:24.962Z,12.35
2023-03-20T00:16:52.624Z,12.05
2023-03-20T00:19:26.006Z,12.33
2023-03-20T00:21:55.005Z,12.52
2023-03-20T00:24:23.836Z,12.58
2023-03-20T00:26:52.445Z,12.60
2023-03-20T00:29:31.050Z,12.54
2023-03-20T00:31:59.343Z,12.54
2023-03-20T00:34:29.565Z,12.40
2023-03-20T00:36:58.109Z,12.21
2023-03-20T00:39:26.280Z,12.12
2023-03-20T00:42:01.829Z,12.20
2023-03-20T00:44:41.912Z,12.41
2023-03-20T00:47:20.735Z,12.43
2023-03-20T00:49:50.800Z,11.98
2023-03-20T00:52:19.435Z,12.09
2023-03-20T00:54:46.998Z,12.19
2023-03-20T00:57:17.966Z,12.37
2023-03-20T01:00:09.366Z,12.34
2023-03-20T01:02:37.376Z,12.34
2023-03-20T01:05:05.950Z,12.45
2023-03-20T01:07:33.960Z,12.38
2023-03-20T01:10:04.426Z,12.43
2023-03-20T01:12:32.324Z,12.41
2023-03-20T01:15:01.156Z,12.52
2023-03-20T01:17:29.986Z,12.49
2023-03-20T01:19:57.384Z,12.50
2023-03-20T01:22:24.843Z,12.47
2023-03-20T01:24:52.556Z,12.60
2023-03-20T01:27:20.996Z,12.52
2023-03-20T01:29:48.455Z,12.43
2023-03-20T01:32:18.481Z,12.55
2023-03-20T01:34:47.604Z,12.55
2023-03-20T01:37:18.441Z,12.57
2023-03-20T01:39:46.216Z,12.45
2023-03-20T01:42:17.214Z,12.49
2023-03-20T01:44:45.679Z,12.37
2023-03-20T01:47:23.738Z,12.32
2023-03-20T01:50:26.296Z,12.27
2023-03-20T01:53:02.468Z,12.31
2023-03-20T01:55:30.433Z,12.29
2023-03-20T01:58:01.923Z,12.17
2023-03-20T02:00:30.623Z,12.27
2023-03-20T02:02:58.884Z,12.15
2023-03-20T02:05:28.544Z,12.12
2023-03-20T02:08:23.731Z,12.26
2023-03-20T02:10:51.588Z,12.09
2023-03-20T02:13:21.868Z,12.09
2023-03-20T02:16:14.279Z,12.07
2023-03-20T02:18:47.460Z,12.07
2023-03-20T02:21:21.964Z,12.18
2023-03-20T02:24:15.427Z,12.08
2023-03-20T02:26:53.500Z,11.89
2023-03-20T02:29:46.474Z,12.00
2023-03-20T02:32:35.337Z,11.80
2023-03-20T02:35:17.608Z,11.90
2023-03-20T02:37:54.354Z,12.07
2023-03-20T02:40:38.362Z,12.08
2023-03-20T02:43:44.336Z,12.09
2023-03-20T02:46:17.958Z,11.91
2023-03-20T02:48:58.427Z,11.82
2023-03-20T02:51:35.614Z,11.87
2023-03-20T02:54:29.126Z,11.82
2023-03-20T02:57:06.024Z,11.88
2023-03-20T03:00:18.965Z,11.78
2023-03-20T03:03:13.580Z,11.73
2023-03-20T03:05:45.530Z,11.65
2023-03-20T03:08:16.701Z,11.61
2023-03-20T03:10:49.093Z,11.42
2023-03-20T03:13:19.950Z,11.50
2023-03-20T03:15:51.127Z,11.23
2023-03-20T03:18:23.283Z,10.92
2023-03-20T03:20:56.457Z,11.00
2023-03-20T03:23:44.756Z,10.83
2023-03-20T03:26:25.353Z,10.82
2023-03-20T03:28:58.276Z,10.70
2023-03-20T03:31:28.460Z,10.58
2023-03-20T03:33:59.201Z,10.55
2023-03-20T03:36:36.113Z,10.70
2023-03-20T03:39:13.123Z,10.73
2023-03-20T03:41:42.818Z,10.73
2023-03-20T03:44:29.187Z,10.44
2023-03-20T03:47:10.386Z,10.51
2023-03-20T03:49:44.463Z,10.53
2023-03-20T03:52:15.590Z,10.70
2023-03-20T03:54:46.844Z,10.58
2023-03-20T03:57:21.981Z,10.56
2023-03-20T03:59:51.172Z,10.43
2023-03-20T04:02:19.737Z,10.45
2023-03-20T04:05:07.824Z,10.44
2023-03-20T04:07:36.560Z,10.47
2023-03-20T04:10:04.549Z,10.50
2023-03-20T04:12:39.016Z,10.36
2023-03-20T04:15:09.789Z,10.39
2023-03-20T04:17:37.294Z,10.21
2023-03-20T04:20:05.642Z,10.36
2023-03-20T04:22:35.081Z,10.35
2023-03-20T04:25:06.838Z,10.36
2023-03-20T04:27:34.938Z,10.46
2023-03-20T04:30:03.904Z,10.14
2023-03-20T04:32:32.026Z,10.32
2023-03-20T04:34:59.946Z,10.31
2023-03-20T04:37:27.701Z,10.30
2023-03-20T04:39:56.022Z,10.13
2023-03-20T04:42:23.777Z,10.27
2023-03-20T04:44:51.831Z,10.06
2023-03-20T04:47:19.316Z,9.83
2023-03-20T04:49:47.303Z,9.72
2023-03-20T04:52:15.314Z,9.73
2023-03-20T04:54:42.971Z,9.77
2023-03-20T04:57:10.677Z,9.72
2023-03-20T04:59:39.132Z,9.65
2023-03-20T05:02:07.006Z,9.82
2023-03-20T05:04:34.944Z,9.69
2023-03-20T05:07:03.207Z,9.35
2023-03-20T05:09:32.174Z,9.54
2023-03-20T05:12:01.407Z,9.33
2023-03-20T05:14:30.975Z,9.47
2023-03-20T05:16:59.939Z,9.11
2023-03-20T05:19:28.069Z,9.37
2023-03-20T05:21:56.361Z,9.43
2023-03-20T05:24:25.568Z,9.33
2023-03-20T05:26:53.416Z,9.07
2023-03-20T05:29:22.584Z,9.30
2023-03-20T05:31:56.368Z,9.61
2023-03-20T05:34:25.651Z,9.69
2023-03-20T05:36:54.300Z,9.90
2023-03-20T05:39:23.451Z,9.94
2023-03-20T05:41:51.229Z,10.08
2023-03-20T05:44:21.162Z,10.05
2023-03-20T05:46:48.838Z,10.15
2023-03-20T05:49:16.461Z,9.84
2023-03-20T05:51:46.917Z,10.07
2023-03-20T05:54:15.195Z,10.05
2023-03-20T05:56:43.537Z,10.23
2023-03-20T05:59:11.996Z,10.27
2023-03-20T06:01:39.524Z,10.26
2023-03-20T06:04:08.539Z,10.32
2023-03-20T06:06:38.069Z,10.20
2023-03-20T06:09:05.725Z,10.19
2023-03-20T06:11:36.253Z,10.24
2023-03-20T06:14:05.368Z,10.40
2023-03-20T06:16:33.655Z,10.60
2023-03-20T06:19:01.242Z,10.74
2023-03-20T06:21:29.282Z,10.74
2023-03-20T06:23:58.162Z,10.85
2023-03-20T06:26:26.020Z,10.94
2023-03-20T06:28:54.042Z,11.04
2023-03-20T06:31:21.980Z,11.08
2023-03-20T06:33:49.997Z,10.88
2023-03-20T06:36:17.460Z,11.16
2023-03-20T06:38:45.959Z,10.93
2023-03-20T06:41:27.814Z,11.13
2023-03-20T06:44:04.568Z,11.09
2023-03-20T06:46:35.666Z,11.00
2023-03-20T06:49:03.950Z,11.19
2023-03-20T06:51:31.653Z,11.32
2023-03-20T06:53:59.171Z,11.12
2023-03-20T06:56:26.962Z,11.33
2023-03-20T06:58:54.533Z,11.22
2023-03-20T07:01:22.228Z,11.47
2023-03-20T07:03:52.692Z,11.67
2023-03-20T07:06:21.585Z,11.76
2023-03-20T07:08:52.853Z,11.84
2023-03-20T07:11:21.116Z,11.91
2023-03-20T07:13:49.992Z,11.82
2023-03-20T07:16:18.068Z,11.98
2023-03-20T07:18:46.756Z,12.40
2023-03-20T07:21:19.327Z,12.57
2023-03-20T07:23:47.899Z,12.96
2023-03-20T07:26:15.663Z,12.78
2023-03-20T07:28:43.090Z,12.89
2023-03-20T07:31:24.736Z,12.73
2023-03-20T07:33:52.628Z,12.93
2023-03-20T07:36:20.330Z,13.00
2023-03-20T07:38:47.850Z,13.19
2023-03-20T07:41:15.433Z,13.32
2023-03-20T07:43:44.771Z,13.12
2023-03-20T07:46:14.124Z,12.89
2023-03-20T07:48:41.617Z,13.52
2023-03-20T07:51:09.345Z,13.72
2023-03-20T07:53:37.092Z,13.86
2023-03-20T07:56:05.001Z,13.78
2023-03-20T07:58:32.696Z,13.97
2023-03-20T08:01:03.065Z,14.03
2023-03-20T08:03:31.786Z,13.74
2023-03-20T08:05:59.364Z,14.03
2023-03-20T08:08:27.130Z,14.25
2023-03-20T08:10:54.894Z,14.38
2023-03-20T08:13:22.307Z,14.28
2023-03-20T08:15:49.748Z,14.43
2023-03-20T08:18:17.559Z,14.77
2023-03-20T08:20:44.966Z,14.99
2023-03-20T08:23:12.463Z,14.75
2023-03-20T08:25:40.518Z,14.90
2023-03-20T08:28:07.941Z,15.01
2023-03-20T08:30:35.669Z,15.17
2023-03-20T08:33:03.427Z,15.55
2023-03-20T08:35:33.462Z,15.60
2023-03-20T08:38:01.411Z,15.57
2023-03-20T08:40:29.249Z,15.31
2023-03-20T08:42:56.741Z,15.19
2023-03-20T08:45:27.265Z,15.38
2023-03-20T08:47:55.100Z,15.71
2023-03-20T08:50:22.799Z,15.57
2023-03-20T08:52:50.260Z,15.62
2023-03-20T08:55:18.111Z,15.44
2023-03-20T08:57:46.729Z,15.38
2023-03-20T09:00:15.626Z,15.78
2023-03-20T09:02:43.783Z,16.04
2023-03-20T09:05:11.334Z,15.84
2023-03-20T09:07:38.734Z,15.75
2023-03-20T09:10:07.114Z,15.87
2023-03-20T09:12:34.609Z,15.89
2023-03-20T09:15:02.696Z,15.74
2023-03-20T09:17:31.568Z,15.72
2023-03-20T09:19:59.001Z,15.86
2023-03-20T09:22:26.409Z,15.62
2023-03-20T09:24:54.109Z,15.98
2023-03-20T09:27:21.703Z,16.08
2023-03-20T09:29:49.116Z,15.74
2023-03-20T09:32:16.881Z,16.10
2023-03-20T09:34:44.347Z,16.10
2023-03-20T09:37:11.779Z,15.45
2023-03-20T09:39:39.515Z,15.78
2023-03-20T09:42:28.217Z,16.18
2023-03-20T09:45:22.550Z,15.90
2023-03-20T09:48:11.242Z,16.29
2023-03-20T09:50:51.655Z,16.32
2023-03-20T09:54:02.588Z,16.75
2023-03-20T09:56:31.140Z,16.75
2023-03-20T09:59:01.190Z,16.62
2023-03-20T10:01:38.406Z,16.46
2023-03-20T10:04:11.646Z,16.67
2023-03-20T10:06:39.137Z,16.27
2023-03-20T10:09:18.029Z,16.33
2023-03-20T10:12:23.597Z,16.30
2023-03-20T10:15:33.112Z,16.29
2023-03-20T10:18:10.005Z,16.66
2023-03-20T10:20:55.019Z,16.60
2023-03-20T10:23:31.584Z,16.50
2023-03-20T10:26:07.276Z,16.99
2023-03-20T10:28:50.716Z,16.77
2023-03-20T10:31:28.511Z,16.83
2023-03-20T10:34:14.246Z,17.09
2023-03-20T10:36:56.442Z,17.44
2023-03-20T10:39:53.092Z,17.23
2023-03-20T10:42:24.613Z,17.66
2023-03-20T10:44:58.134Z,17.23
2023-03-20T10:47:29.186Z,17.59
2023-03-20T10:50:12.350Z,17.45
2023-03-20T10:52:41.816Z,17.15
2023-03-20T10:55:22.600Z,17.53
2023-03-20T10:57:58.180Z,17.54
2023-03-20T11:00:27.172Z,17.54
2023-03-20T11:02:54.874Z,17.71
2023-03-20T11:05:34.067Z,17.89
2023-03-20T11:08:22.859Z,17.99
2023-03-20T11:10:59.072Z,17.50
2023-03-20T11:13:53.167Z,18.06
2023-03-20T11:16:26.108Z,17.34
2023-03-20T11:18:56.729Z,17.73
2023-03-20T11:21:29.358Z,17.58
2023-03-20T11:23:57.318Z,18.05
2023-03-20T11:26:30.862Z,17.91
2023-03-20T11:28:59.764Z,17.72
2023-03-20T11:31:41.147Z,17.62
2023-03-20T11:34:15.406Z,17.35
2023-03-20T11:37:10.519Z,17.24
2023-03-20T11:39:40.122Z,16.99
2023-03-20T11:42:24.694Z,17.59
2023-03-20T11:45:13.870Z,17.54
2023-03-20T11:47:41.768Z,17.05
2023-03-20T11:50:42.398Z,17.03
2023-03-20T11:53:37.032Z,17.30
2023-03-20T11:56:13.566Z,17.20
2023-03-20T11:58:59.124Z,17.23
2023-03-20T12:01:27.902Z,17.76
2023-03-20T12:03:55.790Z,17.27
2023-03-20T12:06:27.256Z,16.99
2023-03-20T12:09:00.502Z,17.20
2023-03-20T12:12:05.230Z,17.35
2023-03-20T12:14:47.513Z,17.50
2023-03-20T12:17:31.400Z,17.45
2023-03-20T12:20:04.418Z,17.15
2023-03-20T12:22:58.681Z,16.94
2023-03-20T12:25:55.611Z,17.56
2023-03-20T12:28:42.149Z,17.30
2023-03-20T12:31:28.299Z,16.61
2023-03-20T12:34:23.296Z,17.32
2023-03-20T12:36:53.092Z,17.24
2023-03-20T12:39:25.914Z,17.63
2023-03-20T12:42:09.520Z,17.54
2023-03-20T12:44:51.469Z,17.58
2023-03-20T12:47:21.878Z,17.28
2023-03-20T12:49:52.257Z,17.61
2023-03-20T12:52:43.412Z,17.66
2023-03-20T12:55:35.462Z,17.62
2023-03-20T12:58:26.157Z,17.61
2023-03-20T13:01:07.388Z,17.30
2023-03-20T13:04:08.914Z,17.27
2023-03-20T13:06:39.623Z,17.06
2023-03-20T13:09:28.431Z,17.25
2023-03-20T13:12:01.826Z,17.32
2023-03-20T13:14:48.755Z,17.33
2023-03-20T13:17:42.329Z,17.35
2023-03-20T13:20:17.277Z,17.44
2023-03-20T13:23:22.750Z,17.72
2023-03-20T13:26:13.965Z,17.58
2023-03-20T13:29:16.621Z,17.73
2023-03-20T13:31:53.788Z,17.87
2023-03-20T13:34:54.202Z,17.73
2023-03-20T13:37:26.802Z,17.74
2023-03-20T13:39:54.480Z,17.87
2023-03-20T13:42:23.423Z,17.77
2023-03-20T13:44:51.576Z,18.31
2023-03-20T13:47:24.043Z,18.35
2023-03-20T13:50:12.811Z,17.82
2023-03-20T13:52:50.864Z,18.05
2023-03-20T13:55:32.564Z,18.23
2023-03-20T13:58:34.526Z,18.16
2023-03-20T14:01:23.160Z,17.58
2023-03-20T14:03:52.066Z,17.56
2023-03-20T14:06:42.197Z,17.64
2023-03-20T14:09:43.992Z,18.20
2023-03-20T14:12:12.963Z,18.30
2023-03-20T14:14:49.065Z,17.72
2023-03-20T14:17:25.696Z,18.16
2023-03-20T14:19:53.372Z,17.44
2023-03-20T14:22:28.159Z,17.45
2023-03-20T14:25:18.797Z,17.80
2023-03-20T14:28:01.133Z,17.96
2023-03-20T14:30:31.857Z,18.26
2023-03-20T14:33:26.129Z,18.11
2023-03-20T14:36:17.753Z,17.47
2023-03-20T14:38:59.361Z,17.96
2023-03-20T14:41:30.766Z,17.95
2023-03-20T14:44:24.195Z,17.91
2023-03-20T14:47:21.503Z,18.09
2023-03-20T14:49:53.274Z,18.36
2023-03-20T14:52:30.294Z,18.12
2023-03-20T14:55:15.119Z,18.28
2023-03-20T14:57:55.642Z,18.29
2023-03-20T15:00:30.242Z,18.32
2023-03-20T15:03:14.078Z,18.29
2023-03-20T15:05:42.312Z,18.04
2023-03-20T15:08:25.143Z,18.36
2023-03-20T15:10:58.364Z,17.89
2023-03-20T15:13:26.804Z,18.13
2023-03-20T15:15:59.200Z,18.17
2023-03-20T15:18:27.634Z,18.03
2023-03-20T15:20:58.359Z,18.09
2023-03-20T15:23:26.304Z,18.12
2023-03-20T15:25:54.051Z,18.37
2023-03-20T15:28:26.121Z,18.71
2023-03-20T15:30:57.081Z,18.08
2023-03-20T15:33:31.804Z,18.37
2023-03-20T15:36:07.823Z,18.41
2023-03-20T15:38:35.341Z,18.58
2023-03-20T15:41:28.233Z,17.86
2023-03-20T15:44:37.992Z,18.17
2023-03-20T15:47:20.737Z,18.21
2023-03-20T15:50:00.718Z,18.29
2023-03-20T15:52:43.859Z,17.94
2023-03-20T15:55:20.004Z,17.94
2023-03-20T15:57:50.354Z,17.99
2023-03-20T16:00:24.296Z,18.12
2023-03-20T16:02:52.023Z,18.26
2023-03-20T16:05:21.323Z,18.24
2023-03-20T16:07:48.733Z,18.32
2023-03-20T16:10:21.863Z,17.69
2023-03-20T16:12:51.086Z,18.02
2023-03-20T16:15:19.436Z,18.36
2023-03-20T16:17:48.646Z,18.31
2023-03-20T16:20:17.067Z,17.83
2023-03-20T16:22:45.545Z,17.62
2023-03-20T16:25:15.523Z,17.40
2023-03-20T16:27:46.158Z,17.16
2023-03-20T16:30:17.567Z,17.27
2023-03-20T16:32:47.350Z,17.40
2023-03-20T16:35:19.293Z,17.24
2023-03-20T16:37:49.869Z,17.15
2023-03-20T16:40:33.198Z,17.50
2023-03-20T16:43:16.503Z,17.25
2023-03-20T16:45:46.809Z,17.49
2023-03-20T16:48:21.767Z,17.31
2023-03-20T16:50:57.017Z,17.20
2023-03-20T16:53:28.922Z,16.97
2023-03-20T16:55:59.857Z,17.05
2023-03-20T16:58:30.080Z,16.66
2023-03-20T17:01:04.024Z,16.69
2023-03-20T17:03:39.992Z,16.65
2023-03-20T17:06:20.806Z,16.53
2023-03-20T17:09:00.818Z,16.53
2023-03-20T17:11:34.621Z,16.46
2023-03-20T17:14:04.340Z,16.24
2023-03-20T17:16:36.207Z,16.02
2023-03-20T17:19:14.353Z,16.12
2023-03-20T17:21:43.014Z,16.17
2023-03-20T17:24:11.778Z,15.87
2023-03-20T17:26:41.623Z,15.80
2023-03-20T17:29:11.886Z,15.64
2023-03-20T17:31:39.645Z,15.76
2023-03-20T17:34:07.255Z,15.75
2023-03-20T17:36:35.414Z,15.60
2023-03-20T17:39:03.435Z,15.60
2023-03-20T17:41:31.600Z,15.51
2023-03-20T17:44:00.565Z,15.40
2023-03-20T17:46:31.345Z,15.29
2023-03-20T17:49:06.471Z,15.18
2023-03-20T17:51:37.504Z,15.25
2023-03-20T17:54:07.780Z,15.08
2023-03-20T17:56:36.777Z,14.85
2023-03-20T17:59:06.719Z,14.87
2023-03-20T18:01:36.756Z,15.04
2023-03-20T18:04:04.836Z,14.98
2023-03-20T18:06:33.984Z,14.88
2023-03-20T18:09:03.513Z,14.95
2023-03-20T18:11:33.008Z,14.72
2023-03-20T18:14:04.127Z,14.70
2023-03-20T18:16:33.509Z,14.64
2023-03-20T18:19:03.818Z,14.43
2023-03-20T18:21:32.528Z,14.47
2023-03-20T18:24:00.495Z,14.36
2023-03-20T18:26:28.735Z,14.30
2023-03-20T18:28:58.250Z,14.31
2023-03-20T18:31:27.750Z,14.17
2023-03-20T18:33:56.076Z,14.33
2023-03-20T18:36:25.425Z,14.24
2023-03-20T18:38:53.477Z,14.31
2023-03-20T18:41:23.869Z,14.16
2023-03-20T18:43:53.717Z,14.24
2023-03-20T18:46:23.543Z,14.09
2023-03-20T18:48:53.621Z,14.00
2023-03-20T18:51:23.759Z,13.99
2023-03-20T18:53:53.568Z,13.97
2023-03-20T18:56:27.503Z,13.95
2023-03-20T18:58:56.572Z,13.94
2023-03-20T19:01:27.699Z,13.79
2023-03-20T19:03:56.725Z,13.72
2023-03-20T19:06:25.924Z,13.84
2023-03-20T19:08:56.528Z,13.78
2023-03-20T19:11:25.437Z,13.60
2023-03-20T19:13:55.820Z,13.59
2023-03-20T19:16:29.554Z,13.43
2023-03-20T19:19:01.723Z,13.45
2023-03-20T19:21:32.776Z,13.34
2023-03-20T19:24:05.998Z,13.21
2023-03-20T19:26:38.008Z,13.24
2023-03-20T19:29:09.923Z,13.16
2023-03-20T19:31:38.813Z,13.26
2023-03-20T19:34:16.215Z,12.80
2023-03-20T19:36:53.931Z,12.82
2023-03-20T19:39:23.182Z,12.76
2023-03-20T19:41:53.186Z,12.72
2023-03-20T19:44:21.779Z,12.75
2023-03-20T19:46:51.280Z,12.83
2023-03-20T19:49:30.158Z,12.97
2023-03-20T19:52:00.851Z,12.90
2023-03-20T19:54:30.859Z,12.76
2023-03-20T19:57:00.195Z,12.73
2023-03-20T19:59:32.742Z,12.83
2023-03-20T20:02:02.354Z,12.62
2023-03-20T20:04:31.619Z,12.70
2023-03-20T20:07:40.618Z,12.63
2023-03-20T20:09:50.587Z,12.46
2023-03-20T20:12:19.577Z,12.38
2023-03-20T20:14:48.629Z,12.39
2023-03-20T20:17:17.720Z,12.62
2023-03-20T20:19:46.428Z,12.49
2023-03-20T20:22:25.277Z,12.38
2023-03-20T20:24:55.524Z,12.27
2023-03-20T20:27:25.217Z,12.17
2023-03-20T20:29:54.630Z,12.09
2023-03-20T20:32:26.252Z,12.28
2023-03-20T20:38:30.507Z,12.09
2023-03-20T20:40:37.166Z,12.12
2023-03-20T20:43:10.547Z,12.03
2023-03-20T20:45:39.470Z,12.21
2023-03-20T20:48:09.102Z,11.89
2023-03-20T20:50:39.651Z,12.05
2023-03-20T20:53:09.027Z,11.94
2023-03-20T20:55:38.765Z,11.79
2023-03-20T20:58:07.638Z,11.78
2023-03-20T21:00:49.350Z,11.60
2023-03-20T21:03:21.263Z,11.68
2023-03-20T21:05:51.429Z,11.92
2023-03-20T21:08:19.825Z,11.86
2023-03-20T21:10:49.138Z,11.95
2023-03-20T21:13:17.177Z,12.14
2023-03-20T21:15:46.996Z,12.06
2023-03-20T21:18:15.253Z,11.55
2023-03-20T21:20:44.596Z,11.79
2023-03-20T21:23:12.882Z,11.68
2023-03-20T21:25:45.443Z,11.41
2023-03-20T21:28:15.528Z,11.32
2023-03-20T21:31:00.024Z,11.45
2023-03-20T21:33:33.039Z,11.24
2023-03-20T21:36:01.236Z,11.36
2023-03-20T21:39:01.912Z,11.40
2023-03-20T21:41:19.057Z,11.41
2023-03-20T21:43:47.607Z,11.31
2023-03-20T21:46:54.395Z,11.33
2023-03-20T21:52:43.986Z,11.07
2023-03-20T22:01:12.161Z,11.04
2023-03-20T22:03:10.894Z,11.27
2023-03-20T22:17:43.559Z,11.41
2023-03-20T22:20:29.239Z,11.62
2023-03-20T22:25:56.009Z,11.66
2023-03-20T22:40:03.267Z,12.08
2023-03-20T22:42:49.615Z,12.00
2023-03-20T22:45:01.407Z,12.07
2023-03-20T22:47:31.035Z,11.58
2023-03-20T22:50:23.813Z,11.90
2023-03-20T22:52:55.379Z,12.13
2023-03-20T22:55:23.821Z,12.16
2023-03-20T22:58:05.921Z,11.99
2023-03-20T23:00:34.712Z,12.23
2023-03-20T23:03:38.118Z,12.04
2023-03-20T23:05:56.025Z,12.14
2023-03-20T23:08:24.938Z,12.29
2023-03-20T23:11:12.438Z,12.27
2023-03-20T23:13:40.424Z,12.46
2023-03-20T23:16:08.399Z,12.18
2023-03-20T23:18:36.682Z,11.81
2023-03-20T23:21:04.819Z,11.74
2023-03-20T23:23:32.290Z,11.81
2023-03-20T23:26:14.710Z,11.72
2023-03-20T23:28:44.396Z,11.77
2023-03-20T23:31:24.313Z,11.92
2023-03-20T23:33:54.346Z,12.09
2023-03-20T23:36:35.438Z,12.27
2023-03-20T23:39:09.694Z,12.48
2023-03-20T23:44:25.341Z,12.34
2023-03-20T23:46:53.130Z,12.13
2023-03-20T23:49:20.728Z,12.44
2023-03-20T23:51:48.505Z,11.88
2023-03-20T23:54:16.295Z,12.24
2023-03-20T23:56:43.805Z,12.32
2023-03-20T23:59:21.106Z,12.61
