createdAt,value
2017-08-07T00:01:53.244Z,15.80
2017-08-07T00:04:20.773Z,15.80
2017-08-07T00:06:48.282Z,15.80
2017-08-07T00:09:15.795Z,15.80
2017-08-07T00:11:43.297Z,15.70
2017-08-07T00:14:10.825Z,15.70
2017-08-07T00:16:38.353Z,15.60
2017-08-07T00:19:05.874Z,15.60
2017-08-07T00:21:33.428Z,15.60
2017-08-07T00:24:00.960Z,15.60
2017-08-07T00:26:28.488Z,15.50
2017-08-07T00:28:55.998Z,15.50
2017-08-07T00:31:23.530Z,15.50
2017-08-07T00:33:51.031Z,15.50
2017-08-07T00:36:18.573Z,15.50
2017-08-07T00:38:46.071Z,15.50
2017-08-07T00:41:13.637Z,15.50
2017-08-07T00:43:41.158Z,15.50
2017-08-07T00:46:08.697Z,15.50
2017-08-07T00:48:36.412Z,15.40
2017-08-07T00:51:03.950Z,15.40
2017-08-07T00:53:31.460Z,15.30
2017-08-07T00:55:58.989Z,15.20
2017-08-07T00:58:26.485Z,15.20
2017-08-07T01:00:54.004Z,15.20
2017-08-07T01:03:21.513Z,15.10
2017-08-07T01:05:49.028Z,15.20
2017-08-07T01:08:16.777Z,15.20
2017-08-07T01:10:44.284Z,15.10
2017-08-07T01:13:11.806Z,15.10
2017-08-07T01:15:39.332Z,15.10
2017-08-07T01:18:06.852Z,15.10
2017-08-07T01:20:34.379Z,15.10
2017-08-07T01:23:01.884Z,15.00
2017-08-07T01:25:29.404Z,15.00
2017-08-07T01:27:56.922Z,15.00
2017-08-07T01:30:24.448Z,15.00
2017-08-07T01:32:52.188Z,15.00
2017-08-07T01:35:19.725Z,15.00
2017-08-07T01:37:47.266Z,15.00
2017-08-07T01:40:14.783Z,15.00
2017-08-07T01:42:42.288Z,14.90
2017-08-07T01:45:09.820Z,14.80
2017-08-07T01:47:37.337Z,14.80
2017-08-07T01:50:04.874Z,14.80
2017-08-07T01:52:32.374Z,14.80
2017-08-07T01:54:59.908Z,14.80
2017-08-07T01:57:27.407Z,14.80
2017-08-07T01:59:54.944Z,14.80
2017-08-07T02:02:22.448Z,14.70
2017-08-07T02:04:49.974Z,14.80
2017-08-07T02:07:17.477Z,14.80
2017-08-07T02:09:44.991Z,14.70
2017-08-07T02:12:12.712Z,14.80
2017-08-07T02:14:40.236Z,14.80
2017-08-07T02:17:07.746Z,14.80
2017-08-07T02:19:35.264Z,14.80
2017-08-07T02:22:02.765Z,14.80
2017-08-07T02:24:30.293Z,14.80
2017-08-07T02:26:57.806Z,14.70
2017-08-07T02:29:25.340Z,14.70
2017-08-07T02:31:52.844Z,14.60
2017-08-07T02:34:20.360Z,14.70
2017-08-07T02:36:47.871Z,14.60
2017-08-07T02:39:15.402Z,14.70
2017-08-07T02:41:42.905Z,14.60
2017-08-07T02:44:10.434Z,14.60
2017-08-07T02:46:37.940Z,14.60
2017-08-07T02:49:05.469Z,14.60
2017-08-07T02:51:32.994Z,14.60
2017-08-07T02:54:00.517Z,14.50
2017-08-07T02:56:28.020Z,14.40
2017-08-07T02:58:55.538Z,14.40
2017-08-07T03:01:23.043Z,14.40
2017-08-07T03:03:50.563Z,14.30
2017-08-07T03:06:19.008Z,14.20
2017-08-07T03:08:46.528Z,14.20
2017-08-07T03:11:14.033Z,14.30
2017-08-07T03:13:41.563Z,14.20
2017-08-07T03:16:09.768Z,14.10
2017-08-07T03:18:37.513Z,14.10
2017-08-07T03:21:05.025Z,14.10
2017-08-07T03:23:32.549Z,14.10
2017-08-07T03:26:00.061Z,14.20
2017-08-07T03:28:27.596Z,14.10
2017-08-07T03:30:55.107Z,14.10
2017-08-07T03:33:22.633Z,14.20
2017-08-07T03:35:50.134Z,14.20
2017-08-07T03:38:17.664Z,14.10
2017-08-07T03:40:45.184Z,14.10
2017-08-07T03:43:12.720Z,14.10
2017-08-07T03:45:40.225Z,14.20
2017-08-07T03:48:07.744Z,14.20
2017-08-07T03:50:35.245Z,14.00
2017-08-07T03:53:02.806Z,14.00
2017-08-07T03:55:30.291Z,14.00
2017-08-07T03:57:57.816Z,14.10
2017-08-07T04:00:25.336Z,14.00
2017-08-07T04:02:52.852Z,14.00
2017-08-07T04:05:20.361Z,13.90
2017-08-07T04:07:47.898Z,14.00
2017-08-07T04:10:15.409Z,14.00
2017-08-07T04:12:42.941Z,14.00
2017-08-07T04:15:10.456Z,14.00
2017-08-07T04:17:37.974Z,14.00
2017-08-07T04:20:05.481Z,14.00
2017-08-07T04:22:33.011Z,14.00
2017-08-07T04:25:00.513Z,14.00
2017-08-07T04:27:28.248Z,14.10
2017-08-07T04:29:55.749Z,14.10
2017-08-07T04:32:23.280Z,14.10
2017-08-07T04:34:50.788Z,14.10
2017-08-07T04:37:18.308Z,14.20
2017-08-07T04:39:45.816Z,14.30
2017-08-07T04:42:13.318Z,14.30
2017-08-07T04:44:40.852Z,14.40
2017-08-07T04:47:08.352Z,14.40
2017-08-07T04:49:35.870Z,14.60
2017-08-07T04:52:03.369Z,14.80
2017-08-07T04:54:30.885Z,15.10
2017-08-07T04:56:58.367Z,15.60
2017-08-07T04:59:25.892Z,16.40
2017-08-07T05:01:53.385Z,17.20
2017-08-07T05:04:20.900Z,18.10
2017-08-07T05:06:48.451Z,19.00
2017-08-07T05:09:15.987Z,20.00
2017-08-07T05:11:43.508Z,20.60
2017-08-07T05:14:11.024Z,21.10
2017-08-07T05:16:38.524Z,21.10
2017-08-07T05:19:06.026Z,21.10
2017-08-07T05:21:33.513Z,21.10
2017-08-07T05:24:01.024Z,21.10
2017-08-07T05:26:28.509Z,21.00
2017-08-07T05:28:56.092Z,20.70
2017-08-07T05:31:23.617Z,20.70
2017-08-07T05:33:51.140Z,20.80
2017-08-07T05:36:18.632Z,21.10
2017-08-07T05:38:46.152Z,21.30
2017-08-07T05:41:13.649Z,21.10
2017-08-07T05:43:41.160Z,21.20
2017-08-07T05:46:08.648Z,21.10
2017-08-07T05:48:36.157Z,21.30
2017-08-07T05:51:03.647Z,21.30
2017-08-07T05:53:31.160Z,21.50
2017-08-07T05:55:58.652Z,21.50
2017-08-07T05:58:26.176Z,21.50
2017-08-07T06:00:53.668Z,21.50
2017-08-07T06:03:21.215Z,21.50
2017-08-07T06:05:48.930Z,21.60
2017-08-07T06:08:16.448Z,21.60
2017-08-07T06:10:43.929Z,21.90
2017-08-07T06:13:11.445Z,22.30
2017-08-07T06:15:38.932Z,22.50
2017-08-07T06:18:06.458Z,22.60
2017-08-07T06:20:33.953Z,22.70
2017-08-07T06:23:01.466Z,22.50
2017-08-07T06:25:28.958Z,22.60
2017-08-07T06:27:56.777Z,22.50
2017-08-07T06:30:24.296Z,22.40
2017-08-07T06:32:51.919Z,22.10
2017-08-07T06:35:19.918Z,21.70
2017-08-07T06:37:47.693Z,21.60
2017-08-07T06:40:30.668Z,21.50
2017-08-07T06:42:58.177Z,21.40
2017-08-07T06:45:25.669Z,21.30
2017-08-07T06:47:53.192Z,21.10
2017-08-07T06:50:20.676Z,20.80
2017-08-07T06:52:48.185Z,20.50
2017-08-07T06:55:15.685Z,20.10
2017-08-07T06:57:43.196Z,19.90
2017-08-07T07:00:10.687Z,19.70
2017-08-07T07:02:38.196Z,19.30
2017-08-07T07:05:05.694Z,19.10
2017-08-07T07:07:33.200Z,18.90
2017-08-07T07:10:00.712Z,18.80
2017-08-07T07:12:28.225Z,18.70
2017-08-07T07:14:55.720Z,18.60
2017-08-07T07:17:23.233Z,18.70
2017-08-07T07:19:50.717Z,18.70
2017-08-07T07:22:18.232Z,18.60
2017-08-07T07:24:45.725Z,18.60
2017-08-07T07:27:13.240Z,18.50
2017-08-07T07:29:40.729Z,18.50
2017-08-07T07:32:08.284Z,18.60
2017-08-07T07:34:35.781Z,18.60
2017-08-07T07:37:03.300Z,18.60
2017-08-07T07:39:30.788Z,18.60
2017-08-07T07:41:58.301Z,18.40
2017-08-07T07:44:25.793Z,18.60
2017-08-07T07:46:53.309Z,18.70
2017-08-07T07:49:20.795Z,18.80
2017-08-07T07:51:48.326Z,19.00
2017-08-07T07:54:15.823Z,19.10
2017-08-07T07:56:43.333Z,19.10
2017-08-07T07:59:10.828Z,19.10
2017-08-07T08:01:38.364Z,19.10
2017-08-07T08:04:05.857Z,19.10
2017-08-07T08:06:33.377Z,19.30
2017-08-07T08:09:00.876Z,19.40
2017-08-07T08:11:28.387Z,19.50
2017-08-07T08:13:55.881Z,19.50
2017-08-07T08:16:23.391Z,19.60
2017-08-07T08:18:50.885Z,19.60
2017-08-07T08:21:18.401Z,19.60
2017-08-07T08:23:45.896Z,19.50
2017-08-07T08:26:13.408Z,19.50
2017-08-07T08:28:40.912Z,19.40
2017-08-07T08:31:08.433Z,19.50
2017-08-07T08:33:35.917Z,19.50
2017-08-07T08:36:03.438Z,19.60
2017-08-07T08:38:30.926Z,19.50
2017-08-07T08:40:58.432Z,19.50
2017-08-07T08:43:25.920Z,19.70
2017-08-07T08:45:53.425Z,19.80
2017-08-07T08:48:20.925Z,19.80
2017-08-07T08:50:48.489Z,19.70
2017-08-07T08:53:15.988Z,19.60
2017-08-07T08:55:43.501Z,19.70
2017-08-07T08:58:11.069Z,19.70
2017-08-07T09:00:38.608Z,19.70
2017-08-07T09:03:06.105Z,19.70
2017-08-07T09:05:33.761Z,19.80
2017-08-07T09:08:01.278Z,19.70
2017-08-07T09:10:28.873Z,19.80
2017-08-07T09:12:56.372Z,19.80
2017-08-07T09:15:23.899Z,19.90
2017-08-07T09:17:51.391Z,19.90
2017-08-07T09:20:18.921Z,20.00
2017-08-07T09:22:46.421Z,20.00
2017-08-07T09:25:13.979Z,20.10
2017-08-07T09:27:41.472Z,20.30
2017-08-07T09:30:08.984Z,20.50
2017-08-07T09:32:36.480Z,20.60
2017-08-07T09:35:03.992Z,20.60
2017-08-07T09:37:31.519Z,20.60
2017-08-07T09:39:59.020Z,20.70
2017-08-07T09:42:26.529Z,20.90
2017-08-07T09:44:54.040Z,20.90
2017-08-07T09:47:21.548Z,21.00
2017-08-07T09:49:49.040Z,21.10
2017-08-07T09:52:16.553Z,21.10
2017-08-07T09:54:44.046Z,21.10
2017-08-07T09:57:11.557Z,21.10
2017-08-07T09:59:39.044Z,21.00
2017-08-07T10:02:06.555Z,20.80
2017-08-07T10:04:34.040Z,20.80
2017-08-07T10:07:01.559Z,20.90
2017-08-07T10:09:29.053Z,21.00
2017-08-07T10:11:56.565Z,21.10
2017-08-07T10:14:24.065Z,21.10
2017-08-07T10:16:51.577Z,20.90
2017-08-07T10:19:19.059Z,21.00
2017-08-07T10:21:46.595Z,21.10
2017-08-07T10:24:14.093Z,21.20
2017-08-07T10:26:41.605Z,21.20
2017-08-07T10:29:09.099Z,21.20
2017-08-07T10:31:36.607Z,21.20
2017-08-07T10:34:04.088Z,21.20
2017-08-07T10:36:31.612Z,21.10
2017-08-07T10:38:59.114Z,21.10
2017-08-07T10:41:26.624Z,21.20
2017-08-07T10:43:54.121Z,21.30
2017-08-07T10:46:21.638Z,21.30
2017-08-07T10:48:49.129Z,21.40
2017-08-07T10:51:16.641Z,21.40
2017-08-07T10:53:44.125Z,21.40
2017-08-07T10:56:11.642Z,21.40
2017-08-07T10:58:39.137Z,21.30
2017-08-07T11:01:06.650Z,21.30
2017-08-07T11:03:34.137Z,21.40
2017-08-07T11:06:01.655Z,21.40
2017-08-07T11:08:29.149Z,21.40
2017-08-07T11:10:56.660Z,21.40
2017-08-07T11:13:24.144Z,21.40
2017-08-07T11:15:51.688Z,21.40
2017-08-07T11:18:19.176Z,21.40
2017-08-07T11:20:46.709Z,21.50
2017-08-07T11:23:14.193Z,21.60
2017-08-07T11:25:41.700Z,21.60
2017-08-07T11:28:09.206Z,21.70
2017-08-07T11:30:36.712Z,21.70
2017-08-07T11:33:04.200Z,21.60
2017-08-07T11:35:31.734Z,21.70
2017-08-07T11:37:59.220Z,21.70
2017-08-07T11:40:26.729Z,21.80
2017-08-07T11:42:54.209Z,21.80
2017-08-07T11:45:21.731Z,21.80
2017-08-07T11:47:49.224Z,21.90
2017-08-07T11:50:16.761Z,22.00
2017-08-07T11:52:44.257Z,21.90
2017-08-07T11:55:11.772Z,21.80
2017-08-07T11:57:39.263Z,21.90
2017-08-07T12:00:06.778Z,21.90
2017-08-07T12:02:34.266Z,22.00
2017-08-07T12:05:01.783Z,21.90
2017-08-07T12:07:29.314Z,21.80
2017-08-07T12:09:56.854Z,21.80
2017-08-07T12:12:24.349Z,21.90
2017-08-07T12:14:51.853Z,22.00
2017-08-07T12:17:19.353Z,22.10
2017-08-07T12:19:46.872Z,22.20
2017-08-07T12:22:14.372Z,22.20
2017-08-07T12:24:41.888Z,22.20
2017-08-07T12:27:09.381Z,22.30
2017-08-07T12:29:36.893Z,22.30
2017-08-07T12:32:04.393Z,22.40
2017-08-07T12:34:31.919Z,22.50
2017-08-07T12:36:59.417Z,22.50
2017-08-07T12:39:26.929Z,22.50
2017-08-07T12:41:54.425Z,22.40
2017-08-07T12:44:21.947Z,22.30
2017-08-07T12:46:49.446Z,22.30
2017-08-07T12:49:16.960Z,22.20
2017-08-07T12:51:44.461Z,22.30
2017-08-07T12:54:11.973Z,22.30
2017-08-07T12:56:39.481Z,22.30
2017-08-07T12:59:06.997Z,22.40
2017-08-07T13:01:34.500Z,22.50
2017-08-07T13:04:02.012Z,22.60
2017-08-07T13:06:29.509Z,22.40
2017-08-07T13:08:57.025Z,22.30
2017-08-07T13:11:24.529Z,22.40
2017-08-07T13:13:52.060Z,22.40
2017-08-07T13:16:19.560Z,22.40
2017-08-07T13:18:47.789Z,22.30
2017-08-07T13:21:15.299Z,22.50
2017-08-07T13:23:42.818Z,22.80
2017-08-07T13:26:10.307Z,22.80
2017-08-07T13:28:37.826Z,22.90
2017-08-07T13:31:05.334Z,22.90
2017-08-07T13:33:32.847Z,23.00
2017-08-07T13:36:00.344Z,23.10
2017-08-07T13:38:27.873Z,23.10
2017-08-07T13:40:55.371Z,23.00
2017-08-07T13:43:22.893Z,22.80
2017-08-07T13:45:52.233Z,22.90
2017-08-07T13:48:20.704Z,22.90
2017-08-07T13:50:49.678Z,23.00
2017-08-07T13:53:18.083Z,23.00
2017-08-07T13:55:46.109Z,23.00
2017-08-07T13:58:13.647Z,23.00
2017-08-07T14:00:41.146Z,22.90
2017-08-07T14:03:09.554Z,23.00
2017-08-07T14:05:37.061Z,22.90
2017-08-07T14:08:04.812Z,23.00
2017-08-07T14:10:34.920Z,23.20
2017-08-07T14:13:04.065Z,23.30
2017-08-07T14:15:31.782Z,23.40
2017-08-07T14:18:00.098Z,23.50
2017-08-07T14:20:27.596Z,23.50
2017-08-07T14:22:55.357Z,23.50
2017-08-07T14:25:23.714Z,23.40
2017-08-07T14:27:51.250Z,23.40
2017-08-07T14:30:19.998Z,23.20
2017-08-07T14:32:47.563Z,23.00
2017-08-07T14:35:15.078Z,23.00
2017-08-07T14:37:42.596Z,23.10
2017-08-07T14:40:10.114Z,23.30
2017-08-07T14:42:37.614Z,23.40
2017-08-07T14:45:05.149Z,23.40
2017-08-07T14:47:32.645Z,23.40
2017-08-07T14:50:01.577Z,23.40
2017-08-07T14:52:29.092Z,23.30
2017-08-07T14:54:58.780Z,23.40
2017-08-07T14:57:26.270Z,23.40
2017-08-07T14:59:53.796Z,23.40
2017-08-07T15:02:21.313Z,23.40
2017-08-07T15:04:48.826Z,23.30
2017-08-07T15:07:16.321Z,23.30
2017-08-07T15:09:43.838Z,23.40
2017-08-07T15:12:11.361Z,23.50
2017-08-07T15:14:38.890Z,23.40
2017-08-07T15:17:06.382Z,23.50
2017-08-07T15:19:33.906Z,23.60
2017-08-07T15:22:01.402Z,23.70
2017-08-07T15:24:28.920Z,23.60
2017-08-07T15:26:56.417Z,23.60
2017-08-07T15:29:24.582Z,23.70
2017-08-07T15:31:52.073Z,23.60
2017-08-07T15:34:19.593Z,23.60
2017-08-07T15:36:47.093Z,23.60
2017-08-07T15:39:14.630Z,23.50
2017-08-07T15:41:42.141Z,23.60
2017-08-07T15:44:09.665Z,23.60
2017-08-07T15:46:37.162Z,23.60
2017-08-07T15:49:04.678Z,23.60
2017-08-07T15:51:32.675Z,23.50
2017-08-07T15:54:00.221Z,23.50
2017-08-07T15:56:27.731Z,23.60
2017-08-07T15:58:55.248Z,23.60
2017-08-07T16:01:23.428Z,23.60
2017-08-07T16:03:50.945Z,23.50
2017-08-07T16:06:18.438Z,23.60
2017-08-07T16:08:45.949Z,23.60
2017-08-07T16:11:13.449Z,23.60
2017-08-07T16:13:40.987Z,23.60
2017-08-07T16:16:08.491Z,23.50
2017-08-07T16:18:36.008Z,23.50
2017-08-07T16:21:03.497Z,23.50
2017-08-07T16:23:31.005Z,23.50
2017-08-07T16:25:58.496Z,23.50
2017-08-07T16:28:26.015Z,23.50
2017-08-07T16:30:53.510Z,23.50
2017-08-07T16:33:21.020Z,23.40
2017-08-07T16:35:48.525Z,23.40
2017-08-07T16:38:16.058Z,23.40
2017-08-07T16:40:43.569Z,23.30
2017-08-07T16:43:11.077Z,23.30
2017-08-07T16:45:38.570Z,23.30
2017-08-07T16:48:06.078Z,23.30
2017-08-07T16:50:33.572Z,23.30
2017-08-07T16:53:01.090Z,23.30
2017-08-07T16:55:28.583Z,23.30
2017-08-07T16:57:56.145Z,23.30
2017-08-07T17:00:23.638Z,23.20
2017-08-07T17:02:51.148Z,23.20
2017-08-07T17:05:18.644Z,23.20
2017-08-07T17:07:46.158Z,23.10
2017-08-07T17:10:13.649Z,23.20
2017-08-07T17:12:41.176Z,23.10
2017-08-07T17:15:08.664Z,23.00
2017-08-07T17:17:36.184Z,23.00
2017-08-07T17:20:03.677Z,22.90
2017-08-07T17:22:31.169Z,22.90
2017-08-07T17:24:58.703Z,22.80
2017-08-07T17:27:26.213Z,22.80
2017-08-07T17:29:53.749Z,22.80
2017-08-07T17:32:21.249Z,22.80
2017-08-07T17:34:48.756Z,22.80
2017-08-07T17:37:16.248Z,22.80
2017-08-07T17:39:43.756Z,22.70
2017-08-07T17:42:11.242Z,22.60
2017-08-07T17:44:38.752Z,22.50
2017-08-07T17:47:06.258Z,22.40
2017-08-07T17:49:33.764Z,22.30
2017-08-07T17:52:01.268Z,22.30
2017-08-07T17:54:28.800Z,22.20
2017-08-07T17:56:56.296Z,22.00
2017-08-07T17:59:23.813Z,21.90
2017-08-07T18:01:51.304Z,21.80
2017-08-07T18:04:18.801Z,21.70
2017-08-07T18:06:46.313Z,21.70
2017-08-07T18:09:13.801Z,21.50
2017-08-07T18:11:41.309Z,21.50
2017-08-07T18:14:08.800Z,21.40
2017-08-07T18:16:36.308Z,21.30
2017-08-07T18:19:03.793Z,21.20
2017-08-07T18:21:31.302Z,21.10
2017-08-07T18:23:58.789Z,21.10
2017-08-07T18:26:26.295Z,21.00
2017-08-07T18:28:53.783Z,20.90
2017-08-07T18:31:21.297Z,20.90
2017-08-07T18:33:49.014Z,20.90
2017-08-07T18:36:16.531Z,20.80
2017-08-07T18:38:44.019Z,20.80
2017-08-07T18:41:11.529Z,20.70
2017-08-07T18:43:39.015Z,20.70
2017-08-07T18:46:06.754Z,20.60
2017-08-07T18:48:34.236Z,20.50
2017-08-07T18:51:01.755Z,20.50
2017-08-07T18:53:29.268Z,20.30
2017-08-07T18:55:56.772Z,20.30
2017-08-07T18:58:24.265Z,20.20
2017-08-07T19:00:51.785Z,20.10
2017-08-07T19:03:19.274Z,20.10
2017-08-07T19:05:46.784Z,20.00
2017-08-07T19:08:14.283Z,20.00
2017-08-07T19:10:41.797Z,19.90
2017-08-07T19:13:09.280Z,19.90
2017-08-07T19:15:36.814Z,19.90
2017-08-07T19:18:04.304Z,19.80
2017-08-07T19:20:31.836Z,19.80
2017-08-07T19:22:59.349Z,19.70
2017-08-07T19:25:26.873Z,19.60
2017-08-07T19:27:54.360Z,19.60
2017-08-07T19:30:21.878Z,19.50
2017-08-07T19:32:49.369Z,19.50
2017-08-07T19:35:16.887Z,19.50
2017-08-07T19:37:44.405Z,19.40
2017-08-07T19:40:11.966Z,19.40
2017-08-07T19:42:39.469Z,19.30
2017-08-07T19:45:06.987Z,19.20
2017-08-07T19:47:34.497Z,19.20
2017-08-07T19:50:01.993Z,19.10
2017-08-07T19:52:29.509Z,19.00
2017-08-07T19:54:57.005Z,19.00
2017-08-07T19:57:24.517Z,18.90
2017-08-07T19:59:52.000Z,18.90
2017-08-07T20:02:19.540Z,18.80
2017-08-07T20:04:47.028Z,18.80
2017-08-07T20:07:14.556Z,18.80
2017-08-07T20:09:42.049Z,18.70
2017-08-07T20:12:09.556Z,18.70
2017-08-07T20:14:37.052Z,18.70
2017-08-07T20:17:04.556Z,18.60
2017-08-07T20:19:32.057Z,18.60
2017-08-07T20:21:59.577Z,18.60
2017-08-07T20:24:27.073Z,18.60
2017-08-07T20:26:54.771Z,18.50
2017-08-07T20:29:22.271Z,18.50
2017-08-07T20:31:49.780Z,18.50
2017-08-07T20:34:17.289Z,18.40
2017-08-07T20:36:44.829Z,18.40
2017-08-07T20:39:12.357Z,18.40
2017-08-07T20:41:39.872Z,18.40
2017-08-07T20:44:07.364Z,18.40
2017-08-07T20:46:34.884Z,18.30
2017-08-07T20:49:02.376Z,18.30
2017-08-07T20:51:29.893Z,18.30
2017-08-07T20:53:57.380Z,18.30
2017-08-07T20:56:24.913Z,18.20
2017-08-07T20:58:52.399Z,18.20
2017-08-07T21:01:19.912Z,18.20
2017-08-07T21:03:48.126Z,18.20
2017-08-07T21:06:15.660Z,18.20
2017-08-07T21:08:43.172Z,18.20
2017-08-07T21:11:10.688Z,18.20
2017-08-07T21:13:38.189Z,18.20
2017-08-07T21:16:05.713Z,18.10
2017-08-07T21:18:33.227Z,18.10
2017-08-07T21:21:00.979Z,18.10
2017-08-07T21:23:28.532Z,18.10
2017-08-07T21:25:56.037Z,18.00
2017-08-07T21:28:23.570Z,18.00
2017-08-07T21:30:51.075Z,18.00
2017-08-07T21:33:18.599Z,18.00
2017-08-07T21:35:46.100Z,17.90
2017-08-07T21:38:13.661Z,17.90
2017-08-07T21:40:41.183Z,17.80
2017-08-07T21:43:08.678Z,17.80
2017-08-07T21:45:36.220Z,17.80
2017-08-07T21:48:03.737Z,17.80
2017-08-07T21:50:31.261Z,17.80
2017-08-07T21:52:58.758Z,17.80
2017-08-07T21:55:26.297Z,17.80
2017-08-07T21:57:53.803Z,17.80
2017-08-07T22:00:21.324Z,17.80
2017-08-07T22:02:48.825Z,17.70
2017-08-07T22:05:16.343Z,17.70
2017-08-07T22:07:43.843Z,17.70
2017-08-07T22:10:11.588Z,17.70
2017-08-07T22:12:39.085Z,17.70
2017-08-07T22:15:06.605Z,17.60
2017-08-07T22:17:34.105Z,17.70
2017-08-07T22:20:01.599Z,17.70
2017-08-07T22:22:29.109Z,17.70
2017-08-07T22:24:56.601Z,17.70
2017-08-07T22:27:24.110Z,17.70
2017-08-07T22:29:51.601Z,17.60
2017-08-07T22:32:19.966Z,17.60
2017-08-07T22:34:47.461Z,17.50
2017-08-07T22:37:14.980Z,17.50
2017-08-07T22:39:42.474Z,17.50
2017-08-07T22:42:09.988Z,17.50
2017-08-07T22:44:37.481Z,17.50
2017-08-07T22:47:05.008Z,17.50
2017-08-07T22:49:32.526Z,17.50
2017-08-07T22:52:00.025Z,17.40
2017-08-07T22:54:27.544Z,17.50
2017-08-07T22:56:55.035Z,17.40
2017-08-07T22:59:22.545Z,17.40
2017-08-07T23:01:50.044Z,17.40
2017-08-07T23:04:17.544Z,17.40
2017-08-07T23:06:45.066Z,17.40
2017-08-07T23:09:12.560Z,17.40
2017-08-07T23:11:40.074Z,17.40
2017-08-07T23:14:07.569Z,17.40
2017-08-07T23:16:35.088Z,17.40
2017-08-07T23:19:02.575Z,17.40
2017-08-07T23:21:30.094Z,17.30
2017-08-07T23:23:57.596Z,17.30
2017-08-07T23:26:25.113Z,17.30
2017-08-07T23:28:52.616Z,17.30
2017-08-07T23:31:20.133Z,17.30
2017-08-07T23:33:48.470Z,17.30
2017-08-07T23:36:15.987Z,17.20
2017-08-07T23:38:43.479Z,17.10
2017-08-07T23:41:10.989Z,17.10
2017-08-07T23:43:38.482Z,17.10
2017-08-07T23:46:06.001Z,17.10
2017-08-07T23:48:33.493Z,17.10
2017-08-07T23:51:01.010Z,17.10
2017-08-07T23:53:28.509Z,17.00
2017-08-07T23:55:56.022Z,17.00
2017-08-07T23:58:23.520Z,17.00
