createdAt,value
2019-04-27T00:02:13.333Z,58.20
2019-04-27T00:05:00.209Z,58.60
2019-04-27T00:07:44.038Z,59.00
2019-04-27T00:10:28.709Z,59.40
2019-04-27T00:13:05.839Z,59.40
2019-04-27T00:15:45.631Z,59.50
2019-04-27T00:18:45.150Z,59.70
2019-04-27T00:21:40.226Z,60.90
2019-04-27T00:24:20.695Z,60.80
2019-04-27T00:26:57.890Z,60.80
2019-04-27T00:29:33.740Z,60.00
2019-04-27T00:32:09.530Z,60.60
2019-04-27T00:34:49.448Z,60.30
2019-04-27T00:37:39.541Z,60.50
2019-04-27T00:40:18.460Z,58.80
2019-04-27T00:42:54.157Z,59.30
2019-04-27T00:45:29.657Z,59.80
2019-04-27T00:48:05.311Z,59.00
2019-04-27T00:53:38.452Z,59.50
2019-04-27T00:56:15.847Z,58.90
2019-04-27T00:59:01.324Z,59.30
2019-04-27T01:01:41.002Z,58.80
2019-04-27T01:04:26.071Z,59.10
2019-04-27T01:07:03.144Z,58.80
2019-04-27T01:09:40.152Z,59.70
2019-04-27T01:12:16.474Z,59.70
2019-04-27T01:14:53.628Z,59.60
2019-04-27T01:17:29.956Z,59.40
2019-04-27T01:20:08.674Z,59.30
2019-04-27T01:22:44.075Z,60.20
2019-04-27T01:25:24.251Z,59.60
2019-04-27T01:28:10.797Z,59.90
2019-04-27T01:30:54.784Z,59.20
2019-04-27T01:33:31.481Z,58.90
2019-04-27T01:36:08.928Z,59.50
2019-04-27T01:38:44.523Z,59.90
2019-04-27T01:41:23.998Z,59.60
2019-04-27T01:44:01.644Z,59.20
2019-04-27T01:49:29.908Z,59.20
2019-04-27T01:52:06.478Z,60.50
2019-04-27T01:54:44.046Z,59.40
2019-04-27T01:57:21.300Z,59.50
2019-04-27T02:00:00.650Z,58.60
2019-04-27T02:02:41.280Z,58.70
2019-04-27T02:05:33.860Z,58.70
2019-04-27T02:08:10.855Z,57.10
2019-04-27T02:10:46.185Z,57.10
2019-04-27T02:13:23.461Z,57.60
2019-04-27T02:15:59.168Z,58.30
2019-04-27T02:18:37.534Z,58.80
2019-04-27T02:21:12.432Z,58.60
2019-04-27T02:23:49.773Z,58.50
2019-04-27T02:26:25.249Z,58.50
2019-04-27T02:32:11.981Z,58.20
2019-04-27T02:34:51.377Z,58.40
2019-04-27T02:37:26.650Z,58.40
2019-04-27T02:40:03.691Z,59.10
2019-04-27T02:42:42.126Z,58.50
2019-04-27T02:45:22.186Z,57.90
2019-04-27T02:48:03.508Z,59.20
2019-04-27T02:50:45.606Z,59.30
2019-04-27T02:53:25.013Z,58.60
2019-04-27T02:56:02.514Z,58.80
2019-04-27T02:58:40.452Z,58.70
2019-04-27T03:01:16.177Z,57.50
2019-04-27T03:03:52.784Z,58.40
2019-04-27T03:06:30.001Z,58.00
2019-04-27T03:09:11.257Z,57.90
2019-04-27T03:11:49.970Z,58.00
2019-04-27T03:24:19.974Z,59.20
2019-04-27T03:26:50.064Z,58.40
2019-04-27T03:32:22.585Z,59.20
2019-04-27T03:41:01.695Z,58.80
2019-04-27T03:43:37.247Z,58.30
2019-04-27T03:46:12.865Z,58.50
2019-04-27T03:48:52.769Z,58.80
2019-04-27T03:51:40.409Z,59.30
2019-04-27T03:54:40.039Z,58.80
2019-04-27T03:57:44.369Z,58.20
2019-04-27T04:00:42.100Z,57.20
2019-04-27T04:03:20.310Z,57.10
2019-04-27T04:06:00.299Z,57.30
2019-04-27T04:08:34.813Z,57.90
2019-04-27T04:11:24.491Z,58.20
2019-04-27T04:14:05.229Z,58.40
2019-04-27T04:16:49.576Z,58.50
2019-04-27T04:19:31.554Z,58.70
2019-04-27T04:22:06.265Z,58.50
2019-04-27T04:24:51.744Z,58.10
2019-04-27T04:27:29.864Z,57.80
2019-04-27T04:30:12.392Z,57.30
2019-04-27T04:32:49.803Z,57.90
2019-04-27T04:35:32.584Z,57.70
2019-04-27T04:38:06.597Z,58.80
2019-04-27T04:40:45.125Z,58.30
2019-04-27T04:43:21.282Z,57.50
2019-04-27T04:46:15.760Z,57.10
2019-04-27T04:48:54.183Z,57.60
2019-04-27T04:51:30.351Z,56.50
2019-04-27T04:54:05.973Z,58.10
2019-04-27T04:56:45.743Z,58.20
2019-04-27T04:59:26.099Z,58.50
2019-04-27T05:02:03.822Z,57.70
2019-04-27T05:04:41.820Z,57.20
2019-04-27T05:07:20.119Z,56.40
2019-04-27T05:09:58.670Z,55.40
2019-04-27T05:12:38.701Z,57.10
2019-04-27T05:15:14.172Z,54.90
2019-04-27T05:17:51.594Z,55.30
2019-04-27T05:20:44.491Z,56.30
2019-04-27T05:23:26.137Z,55.20
2019-04-27T05:26:03.261Z,56.50
2019-04-27T05:28:41.482Z,55.70
2019-04-27T05:31:19.523Z,54.70
2019-04-27T05:33:55.634Z,54.90
2019-04-27T05:36:41.667Z,54.80
2019-04-27T05:39:25.006Z,55.10
2019-04-27T05:42:21.252Z,54.80
2019-04-27T05:45:06.348Z,54.90
2019-04-27T05:47:48.475Z,55.70
2019-04-27T05:50:35.499Z,54.40
2019-04-27T05:53:03.704Z,54.80
2019-04-27T05:55:39.276Z,55.40
2019-04-27T05:58:17.543Z,54.90
2019-04-27T06:00:55.236Z,55.80
2019-04-27T06:03:31.667Z,54.60
2019-04-27T06:06:09.716Z,54.30
2019-04-27T06:08:49.617Z,54.70
2019-04-27T06:11:34.625Z,53.50
2019-04-27T06:14:25.280Z,54.30
2019-04-27T06:17:12.658Z,54.70
2019-04-27T06:19:51.416Z,54.80
2019-04-27T06:22:38.883Z,53.80
2019-04-27T06:25:15.808Z,54.10
2019-04-27T06:27:54.484Z,53.20
2019-04-27T06:30:33.993Z,52.60
2019-04-27T06:33:10.791Z,52.00
2019-04-27T06:35:50.690Z,53.00
2019-04-27T06:38:26.554Z,53.00
2019-04-27T06:41:04.209Z,53.20
2019-04-27T06:43:44.424Z,52.20
2019-04-27T06:46:20.669Z,51.70
2019-04-27T06:48:56.371Z,52.80
2019-04-27T06:51:35.365Z,52.50
2019-04-27T06:54:11.306Z,51.80
2019-04-27T06:56:55.760Z,51.40
2019-04-27T06:59:32.419Z,52.30
2019-04-27T07:02:11.612Z,51.60
2019-04-27T07:04:48.940Z,50.50
2019-04-27T07:07:24.029Z,52.00
2019-04-27T07:10:18.590Z,53.20
2019-04-27T07:13:03.044Z,52.50
2019-04-27T07:15:39.648Z,52.70
2019-04-27T07:18:16.049Z,51.90
2019-04-27T07:20:53.031Z,51.60
2019-04-27T07:23:29.266Z,52.90
2019-04-27T07:26:11.391Z,53.30
2019-04-27T07:28:50.502Z,52.10
2019-04-27T07:31:26.404Z,53.20
2019-04-27T07:34:05.999Z,53.50
2019-04-27T07:36:45.258Z,53.10
2019-04-27T07:39:29.499Z,52.90
2019-04-27T07:42:05.378Z,52.70
2019-04-27T07:44:50.001Z,52.20
2019-04-27T07:47:29.081Z,52.00
2019-04-27T07:50:03.686Z,52.90
2019-04-27T07:52:41.387Z,53.30
2019-04-27T07:55:22.931Z,52.80
2019-04-27T07:58:05.087Z,52.90
2019-04-27T08:00:51.031Z,52.30
2019-04-27T08:03:30.895Z,52.60
2019-04-27T08:06:11.634Z,52.60
2019-04-27T08:08:51.791Z,53.80
2019-04-27T08:11:29.244Z,55.00
2019-04-27T08:14:08.677Z,55.90
2019-04-27T08:16:49.970Z,55.80
2019-04-27T08:19:41.178Z,54.90
2019-04-27T08:22:19.426Z,55.40
2019-04-27T08:24:59.939Z,55.70
2019-04-27T08:27:40.017Z,55.10
2019-04-27T08:30:20.052Z,55.30
2019-04-27T08:32:59.956Z,55.10
2019-04-27T08:35:48.958Z,55.70
2019-04-27T08:38:28.946Z,55.30
2019-04-27T08:41:13.027Z,55.40
2019-04-27T08:43:58.670Z,55.10
2019-04-27T08:46:38.937Z,55.10
2019-04-27T08:49:16.460Z,55.40
2019-04-27T08:52:01.313Z,55.20
2019-04-27T08:54:33.842Z,54.70
2019-04-27T08:57:14.852Z,54.50
2019-04-27T08:59:54.011Z,55.30
2019-04-27T09:02:42.079Z,56.30
2019-04-27T09:05:09.394Z,55.50
2019-04-27T09:07:59.705Z,55.90
2019-04-27T09:10:48.921Z,57.00
2019-04-27T09:13:37.051Z,57.10
2019-04-27T09:16:18.562Z,56.00
2019-04-27T09:19:01.783Z,56.30
2019-04-27T09:21:54.002Z,56.70
2019-04-27T09:24:33.459Z,57.00
2019-04-27T09:27:09.601Z,57.00
2019-04-27T09:29:46.686Z,57.40
2019-04-27T09:32:21.917Z,58.60
2019-04-27T09:34:57.446Z,57.90
2019-04-27T09:37:37.067Z,58.50
2019-04-27T09:40:13.688Z,58.80
2019-04-27T09:42:48.932Z,59.00
2019-04-27T09:45:28.960Z,58.70
2019-04-27T09:48:06.643Z,58.80
2019-04-27T09:50:47.490Z,59.60
2019-04-27T09:53:24.589Z,59.50
2019-04-27T09:56:01.623Z,60.40
2019-04-27T09:58:37.035Z,60.80
2019-04-27T10:01:12.542Z,61.80
2019-04-27T10:03:47.783Z,61.50
2019-04-27T10:06:23.588Z,61.70
2019-04-27T10:09:00.734Z,62.20
2019-04-27T10:11:39.487Z,62.30
2019-04-27T10:14:16.206Z,62.00
2019-04-27T10:16:55.668Z,62.20
2019-04-27T10:19:32.936Z,62.40
2019-04-27T10:22:08.901Z,62.50
2019-04-27T10:24:44.629Z,63.10
2019-04-27T10:27:20.297Z,63.30
2019-04-27T10:30:00.393Z,63.30
2019-04-27T10:32:42.680Z,63.20
2019-04-27T10:35:20.737Z,63.80
2019-04-27T10:38:01.979Z,64.30
2019-04-27T10:40:39.656Z,64.20
2019-04-27T10:43:16.282Z,64.60
2019-04-27T10:46:02.833Z,65.30
2019-04-27T10:48:53.200Z,66.00
2019-04-27T10:51:34.236Z,66.00
2019-04-27T10:54:10.085Z,66.70
2019-04-27T10:56:49.862Z,67.60
2019-04-27T10:59:27.737Z,66.80
2019-04-27T11:02:05.695Z,67.10
2019-04-27T11:04:49.067Z,67.90
2019-04-27T11:07:30.210Z,67.60
2019-04-27T11:10:07.557Z,68.20
2019-04-27T11:12:43.016Z,68.90
2019-04-27T11:15:20.643Z,68.40
2019-04-27T11:18:00.781Z,68.50
2019-04-27T11:20:36.252Z,69.60
2019-04-27T11:23:13.876Z,70.00
2019-04-27T11:25:51.192Z,70.20
2019-04-27T11:28:30.110Z,70.10
2019-04-27T11:31:06.672Z,70.50
2019-04-27T11:33:43.901Z,70.50
2019-04-27T11:36:29.310Z,70.80
2019-04-27T11:39:08.546Z,70.80
2019-04-27T11:41:46.635Z,70.80
2019-04-27T11:44:26.172Z,70.70
2019-04-27T11:47:05.833Z,71.00
2019-04-27T11:49:40.338Z,70.80
2019-04-27T11:52:18.817Z,71.70
2019-04-27T11:54:55.757Z,72.20
2019-04-27T11:57:35.767Z,72.10
2019-04-27T12:00:14.086Z,72.10
2019-04-27T12:02:51.964Z,72.10
2019-04-27T12:05:27.338Z,72.40
2019-04-27T12:08:06.247Z,72.10
2019-04-27T12:10:46.437Z,71.80
2019-04-27T12:13:25.847Z,71.80
2019-04-27T12:16:05.541Z,72.20
2019-04-27T12:18:41.364Z,72.60
2019-04-27T12:21:17.791Z,72.80
2019-04-27T12:23:57.741Z,73.50
2019-04-27T12:26:38.447Z,74.20
2019-04-27T12:29:25.608Z,74.00
2019-04-27T12:32:02.614Z,74.60
2019-04-27T12:34:38.949Z,74.60
2019-04-27T12:37:18.785Z,74.10
2019-04-27T12:39:57.626Z,74.40
2019-04-27T12:42:36.239Z,74.60
2019-04-27T12:45:18.132Z,74.40
2019-04-27T12:47:52.922Z,74.70
2019-04-27T12:50:33.244Z,74.40
2019-04-27T12:53:24.286Z,74.50
2019-04-27T12:56:00.369Z,74.80
2019-04-27T12:58:41.920Z,75.40
2019-04-27T13:01:19.815Z,75.50
2019-04-27T13:04:14.819Z,76.00
2019-04-27T13:06:57.533Z,76.10
2019-04-27T13:09:36.994Z,75.90
2019-04-27T13:12:20.338Z,75.60
2019-04-27T13:14:57.009Z,76.00
2019-04-27T13:17:51.073Z,75.80
2019-04-27T13:20:29.120Z,75.90
2019-04-27T13:23:07.305Z,75.80
2019-04-27T13:28:39.693Z,76.30
2019-04-27T13:31:25.755Z,76.90
2019-04-27T13:37:13.194Z,76.90
2019-04-27T13:40:07.137Z,76.90
2019-04-27T13:42:40.603Z,77.60
2019-04-27T13:45:35.753Z,77.40
2019-04-27T13:48:13.789Z,77.80
2019-04-27T13:51:04.111Z,77.50
2019-04-27T13:53:41.756Z,77.40
2019-04-27T13:59:15.220Z,79.00
2019-04-27T14:01:52.270Z,79.10
2019-04-27T14:04:28.623Z,79.40
2019-04-27T14:07:13.870Z,79.60
2019-04-27T14:10:00.809Z,79.40
2019-04-27T14:12:40.877Z,79.20
2019-04-27T14:15:33.368Z,79.30
2019-04-27T14:21:09.379Z,78.90
2019-04-27T14:27:00.859Z,80.70
2019-04-27T14:29:36.804Z,80.80
2019-04-27T14:32:12.649Z,81.40
2019-04-27T14:34:59.157Z,83.20
2019-04-27T14:37:35.108Z,83.80
2019-04-27T14:40:15.473Z,85.20
2019-04-27T14:42:54.014Z,85.00
2019-04-27T14:45:43.611Z,85.80
2019-04-27T14:48:19.776Z,86.70
2019-04-27T14:50:56.133Z,86.70
2019-04-27T14:53:33.239Z,87.10
2019-04-27T14:56:09.073Z,87.70
2019-04-27T15:01:44.330Z,87.60
2019-04-27T15:04:34.165Z,88.80
2019-04-27T15:07:20.597Z,88.30
2019-04-27T15:09:59.955Z,88.00
2019-04-27T15:12:37.930Z,86.50
2019-04-27T15:15:18.558Z,87.30
2019-04-27T15:18:05.666Z,88.00
2019-04-27T15:20:45.897Z,87.80
2019-04-27T15:23:26.640Z,87.90
2019-04-27T15:26:03.339Z,89.60
2019-04-27T15:28:40.423Z,88.20
2019-04-27T15:31:26.355Z,88.10
2019-04-27T15:34:04.604Z,88.40
2019-04-27T15:36:56.751Z,89.10
2019-04-27T15:39:32.272Z,90.00
2019-04-27T15:42:13.322Z,90.20
2019-04-27T15:44:52.170Z,90.30
2019-04-27T15:47:33.672Z,90.60
2019-04-27T15:50:23.547Z,90.70
2019-04-27T15:53:02.899Z,90.70
2019-04-27T15:55:49.756Z,90.70
2019-04-27T16:01:22.476Z,90.10
2019-04-27T16:04:06.775Z,89.80
2019-04-27T16:06:43.033Z,89.40
2019-04-27T16:09:25.374Z,89.70
2019-04-27T16:12:10.707Z,90.10
2019-04-27T16:14:48.445Z,90.50
2019-04-27T16:17:25.639Z,91.00
2019-04-27T16:20:02.924Z,90.60
2019-04-27T16:22:40.943Z,90.60
2019-04-27T16:25:23.626Z,90.30
2019-04-27T16:27:58.612Z,90.60
2019-04-27T16:30:39.096Z,90.60
2019-04-27T16:33:22.021Z,90.50
2019-04-27T16:35:59.481Z,90.50
2019-04-27T16:38:41.193Z,90.60
2019-04-27T16:41:18.594Z,90.20
2019-04-27T16:44:02.358Z,90.50
2019-04-27T16:46:39.407Z,90.50
2019-04-27T16:49:29.848Z,90.10
2019-04-27T16:52:15.946Z,90.10
2019-04-27T16:54:57.360Z,90.50
2019-04-27T16:57:32.584Z,90.60
2019-04-27T17:00:11.780Z,90.60
2019-04-27T17:02:49.096Z,90.50
2019-04-27T17:05:30.858Z,90.80
2019-04-27T17:08:21.425Z,90.40
2019-04-27T17:10:51.644Z,90.80
2019-04-27T17:13:49.636Z,91.00
2019-04-27T17:16:34.072Z,90.10
2019-04-27T17:19:13.521Z,90.40
2019-04-27T17:21:50.164Z,90.90
2019-04-27T17:24:46.434Z,90.40
2019-04-27T17:27:16.279Z,90.60
2019-04-27T17:29:57.385Z,90.10
2019-04-27T17:32:30.376Z,89.50
2019-04-27T17:35:11.756Z,90.20
2019-04-27T17:37:45.226Z,88.80
2019-04-27T17:40:21.105Z,89.10
2019-04-27T17:43:06.827Z,87.30
2019-04-27T17:45:39.769Z,88.40
2019-04-27T17:48:25.455Z,87.90
2019-04-27T17:51:02.622Z,90.00
2019-04-27T17:53:37.274Z,90.30
2019-04-27T17:56:14.495Z,89.20
2019-04-27T17:58:58.627Z,89.70
2019-04-27T18:01:34.354Z,88.00
2019-04-27T18:04:11.212Z,88.10
2019-04-27T18:06:48.374Z,87.70
2019-04-27T18:09:28.939Z,87.50
2019-04-27T18:12:08.116Z,86.40
2019-04-27T18:14:42.890Z,86.30
2019-04-27T18:17:19.914Z,87.80
2019-04-27T18:19:59.642Z,87.50
2019-04-27T18:22:39.640Z,85.70
2019-04-27T18:25:15.702Z,86.40
2019-04-27T18:27:52.108Z,87.30
2019-04-27T18:30:33.633Z,87.40
2019-04-27T18:33:07.949Z,87.10
2019-04-27T18:35:49.463Z,86.90
2019-04-27T18:38:25.271Z,86.70
2019-04-27T18:41:02.977Z,86.20
2019-04-27T18:43:46.317Z,86.10
2019-04-27T18:46:24.441Z,85.60
2019-04-27T18:48:58.464Z,86.40
2019-04-27T18:51:52.548Z,87.20
2019-04-27T18:54:33.114Z,85.90
2019-04-27T18:57:10.706Z,86.90
2019-04-27T18:59:45.763Z,87.30
2019-04-27T19:02:22.558Z,88.40
2019-04-27T19:04:58.144Z,87.60
2019-04-27T19:07:33.482Z,87.60
2019-04-27T19:10:11.336Z,86.20
2019-04-27T19:12:48.233Z,86.60
2019-04-27T19:15:23.425Z,86.70
2019-04-27T19:18:01.046Z,86.80
2019-04-27T19:20:36.629Z,86.80
2019-04-27T19:23:13.193Z,86.90
2019-04-27T19:25:48.594Z,86.60
2019-04-27T19:28:30.733Z,88.60
2019-04-27T19:31:08.279Z,88.20
2019-04-27T19:33:48.268Z,87.70
2019-04-27T19:36:23.643Z,88.30
2019-04-27T19:38:58.968Z,87.70
2019-04-27T19:41:34.846Z,87.90
2019-04-27T19:44:12.006Z,88.50
2019-04-27T19:46:49.047Z,89.30
2019-04-27T19:49:23.925Z,88.50
2019-04-27T19:52:04.933Z,89.00
2019-04-27T19:54:42.340Z,89.00
2019-04-27T19:57:31.173Z,89.20
2019-04-27T20:00:09.326Z,89.60
2019-04-27T20:02:44.884Z,90.00
2019-04-27T20:05:20.501Z,90.50
2019-04-27T20:08:07.828Z,90.30
2019-04-27T20:10:44.503Z,90.40
2019-04-27T20:13:23.995Z,89.90
2019-04-27T20:16:01.023Z,89.50
2019-04-27T20:18:38.547Z,89.60
2019-04-27T20:21:12.325Z,89.60
2019-04-27T20:23:47.634Z,90.20
2019-04-27T20:26:23.321Z,90.50
2019-04-27T20:28:58.616Z,90.70
2019-04-27T20:31:36.215Z,90.70
2019-04-27T20:34:13.372Z,90.30
2019-04-27T20:36:48.631Z,90.80
2019-04-27T20:39:24.616Z,90.90
2019-04-27T20:42:01.467Z,90.90
2019-04-27T20:44:38.589Z,91.10
2019-04-27T20:47:16.468Z,91.00
2019-04-27T20:49:52.178Z,91.00
2019-04-27T20:52:45.067Z,90.50
2019-04-27T20:55:22.611Z,90.90
2019-04-27T20:58:02.344Z,91.00
2019-04-27T21:00:38.523Z,91.00
2019-04-27T21:03:24.294Z,91.00
2019-04-27T21:06:18.810Z,91.20
2019-04-27T21:08:54.176Z,91.20
2019-04-27T21:11:35.506Z,91.20
2019-04-27T21:14:14.185Z,91.30
2019-04-27T21:16:52.513Z,91.70
2019-04-27T21:19:31.057Z,92.10
2019-04-27T21:22:11.040Z,91.90
2019-04-27T21:24:46.237Z,92.60
2019-04-27T21:27:27.176Z,92.10
2019-04-27T21:30:02.922Z,92.20
2019-04-27T21:33:01.202Z,92.10
2019-04-27T21:35:39.433Z,92.30
2019-04-27T21:38:15.063Z,91.60
2019-04-27T21:43:58.986Z,92.10
2019-04-27T21:46:36.139Z,91.80
2019-04-27T21:49:12.735Z,92.30
2019-04-27T21:52:07.677Z,92.10
2019-04-27T21:54:44.498Z,92.50
2019-04-27T21:57:21.023Z,92.60
2019-04-27T21:59:57.304Z,92.40
2019-04-27T22:02:32.832Z,92.30
2019-04-27T22:05:12.181Z,92.70
2019-04-27T22:07:45.427Z,93.10
2019-04-27T22:10:22.515Z,92.90
2019-04-27T22:12:58.146Z,92.60
2019-04-27T22:15:35.410Z,92.80
2019-04-27T22:18:12.433Z,92.80
2019-04-27T22:20:48.452Z,92.90
2019-04-27T22:23:44.422Z,93.20
2019-04-27T22:26:21.309Z,93.40
2019-04-27T22:28:57.304Z,93.30
2019-04-27T22:31:33.397Z,93.30
2019-04-27T22:34:10.738Z,93.00
2019-04-27T22:36:46.541Z,93.00
2019-04-27T22:39:26.132Z,93.00
2019-04-27T22:42:02.888Z,93.00
2019-04-27T22:44:39.417Z,93.20
2019-04-27T22:47:21.471Z,93.10
2019-04-27T22:50:00.545Z,92.90
2019-04-27T22:52:36.241Z,93.20
2019-04-27T22:55:15.898Z,93.50
2019-04-27T22:57:54.198Z,93.10
2019-04-27T23:00:34.316Z,93.10
2019-04-27T23:03:12.792Z,93.20
2019-04-27T23:05:48.580Z,93.80
2019-04-27T23:08:25.028Z,93.50
2019-04-27T23:11:00.553Z,93.20
2019-04-27T23:13:37.504Z,93.40
2019-04-27T23:16:14.024Z,92.80
2019-04-27T23:18:53.766Z,92.60
2019-04-27T23:21:31.058Z,92.60
2019-04-27T23:24:06.108Z,93.00
2019-04-27T23:26:42.044Z,92.80
2019-04-27T23:29:17.662Z,92.60
2019-04-27T23:32:17.800Z,92.30
2019-04-27T23:35:13.751Z,92.60
2019-04-27T23:38:04.731Z,93.10
2019-04-27T23:40:41.750Z,93.10
2019-04-27T23:43:21.859Z,92.40
2019-04-27T23:45:57.923Z,92.40
2019-04-27T23:48:45.841Z,92.60
2019-04-27T23:51:27.637Z,93.00
2019-04-27T23:54:04.646Z,92.70
2019-04-27T23:56:45.200Z,92.80
2019-04-27T23:59:25.162Z,92.50
