createdAt,value
2023-01-01T00:00:10.418Z,16.05
2023-01-01T00:02:38.842Z,13.18
2023-01-01T00:05:08.130Z,14.07
2023-01-01T00:07:37.702Z,19.33
2023-01-01T00:10:24.399Z,19.88
2023-01-01T00:12:52.571Z,19.55
2023-01-01T00:15:20.928Z,19.20
2023-01-01T00:17:49.119Z,25.00
2023-01-01T00:20:17.703Z,30.40
2023-01-01T00:22:55.721Z,27.83
2023-01-01T00:25:25.584Z,34.33
2023-01-01T00:27:53.891Z,37.50
2023-01-01T00:30:22.086Z,37.00
2023-01-01T00:32:54.657Z,34.20
2023-01-01T00:35:24.116Z,38.88
2023-01-01T00:37:54.476Z,33.47
2023-01-01T00:40:22.721Z,33.67
2023-01-01T00:42:51.422Z,35.00
2023-01-01T00:45:22.347Z,33.55
2023-01-01T00:47:51.809Z,35.83
2023-01-01T00:50:20.221Z,32.10
2023-01-01T00:52:50.049Z,39.38
2023-01-01T00:55:19.714Z,33.13
2023-01-01T00:57:47.962Z,35.72
2023-01-01T01:00:17.472Z,33.90
2023-01-01T01:02:45.703Z,32.10
2023-01-01T01:05:14.019Z,33.75
2023-01-01T01:07:42.590Z,33.42
2023-01-01T01:10:12.215Z,40.13
2023-01-01T01:12:41.940Z,35.80
2023-01-01T01:15:11.380Z,38.72
2023-01-01T01:17:39.613Z,39.30
2023-01-01T01:20:08.679Z,44.42
2023-01-01T01:22:37.105Z,43.55
2023-01-01T01:25:05.943Z,47.33
2023-01-01T01:27:34.351Z,45.58
2023-01-01T01:30:04.615Z,47.40
2023-01-01T01:32:32.806Z,48.45
2023-01-01T01:35:01.009Z,59.55
2023-01-01T01:37:29.721Z,57.47
2023-01-01T01:39:57.971Z,52.40
2023-01-01T01:42:26.144Z,53.20
2023-01-01T01:44:58.140Z,56.00
2023-01-01T01:50:11.867Z,54.17
2023-01-01T01:52:42.623Z,59.33
2023-01-01T01:55:11.589Z,62.58
2023-01-01T01:57:41.896Z,60.58
2023-01-01T02:00:11.971Z,58.53
2023-01-01T02:02:47.921Z,56.47
2023-01-01T02:05:17.131Z,56.20
2023-01-01T02:07:46.196Z,53.50
2023-01-01T02:10:14.367Z,54.95
2023-01-01T02:12:42.582Z,51.97
2023-01-01T02:15:11.310Z,47.45
2023-01-01T02:17:49.037Z,47.63
2023-01-01T02:20:48.370Z,43.28
2023-01-01T02:23:50.690Z,42.45
2023-01-01T02:29:01.483Z,40.45
2023-01-01T02:31:35.429Z,38.45
2023-01-01T02:34:09.915Z,44.13
2023-01-01T02:36:42.666Z,34.50
2023-01-01T02:39:13.271Z,34.35
2023-01-01T02:41:44.521Z,35.50
2023-01-01T02:44:14.803Z,36.75
2023-01-01T02:46:42.928Z,38.35
2023-01-01T02:49:12.924Z,34.55
2023-01-01T02:51:53.303Z,36.08
2023-01-01T02:54:32.081Z,35.33
2023-01-01T02:57:09.496Z,31.55
2023-01-01T03:00:09.464Z,32.13
2023-01-01T03:02:51.025Z,29.48
2023-01-01T03:05:28.582Z,34.78
2023-01-01T03:08:06.075Z,28.40
2023-01-01T03:10:43.045Z,28.88
2023-01-01T03:13:19.200Z,26.10
2023-01-01T03:16:00.920Z,24.05
2023-01-01T03:18:34.342Z,23.98
2023-01-01T03:21:06.455Z,25.10
2023-01-01T03:23:38.467Z,21.90
2023-01-01T03:26:10.324Z,22.88
2023-01-01T03:28:44.075Z,22.38
2023-01-01T03:31:18.388Z,23.38
2023-01-01T03:33:50.367Z,21.52
2023-01-01T03:38:53.210Z,19.27
2023-01-01T03:41:27.289Z,15.93
2023-01-01T03:44:04.379Z,19.10
2023-01-01T03:46:36.502Z,18.33
2023-01-01T03:49:07.881Z,18.70
2023-01-01T03:51:57.078Z,18.70
2023-01-01T03:54:36.592Z,17.58
2023-01-01T03:57:11.094Z,16.48
2023-01-01T03:59:45.071Z,18.05
2023-01-01T04:02:20.138Z,19.10
2023-01-01T04:04:49.332Z,18.20
2023-01-01T04:07:17.807Z,17.67
2023-01-01T04:09:51.070Z,18.67
2023-01-01T04:12:20.366Z,17.55
2023-01-01T04:14:48.508Z,18.45
2023-01-01T04:17:18.523Z,18.27
2023-01-01T04:19:53.104Z,19.48
2023-01-01T04:22:23.564Z,18.40
2023-01-01T04:24:52.055Z,18.13
2023-01-01T04:27:20.281Z,15.85
2023-01-01T04:29:48.495Z,20.00
2023-01-01T04:32:18.089Z,18.45
2023-01-01T04:34:46.236Z,17.20
2023-01-01T04:37:14.620Z,15.80
2023-01-01T04:39:43.034Z,17.90
2023-01-01T04:42:11.464Z,19.50
2023-01-01T04:44:39.630Z,17.17
2023-01-01T04:47:08.184Z,15.40
2023-01-01T04:49:37.752Z,14.10
2023-01-01T04:52:06.451Z,13.68
2023-01-01T04:54:34.605Z,16.15
2023-01-01T04:57:02.757Z,13.88
2023-01-01T04:59:31.734Z,14.77
2023-01-01T05:02:00.300Z,13.10
2023-01-01T05:04:28.725Z,11.57
2023-01-01T05:06:58.275Z,13.50
2023-01-01T05:09:26.458Z,12.35
2023-01-01T05:11:55.932Z,14.77
2023-01-01T05:14:24.149Z,15.27
2023-01-01T05:16:53.790Z,12.65
2023-01-01T05:19:21.992Z,12.50
2023-01-01T05:21:50.135Z,13.48
2023-01-01T05:24:19.657Z,13.80
2023-01-01T05:26:48.006Z,12.10
2023-01-01T05:29:17.364Z,13.10
2023-01-01T05:31:47.023Z,13.90
2023-01-01T05:34:15.528Z,13.63
2023-01-01T05:36:43.767Z,15.02
2023-01-01T05:39:13.700Z,16.25
2023-01-01T05:41:43.554Z,12.80
2023-01-01T05:44:11.883Z,13.05
2023-01-01T05:46:40.331Z,14.25
2023-01-01T05:49:11.058Z,12.30
2023-01-01T05:54:06.547Z,13.13
2023-01-01T05:56:35.003Z,11.80
2023-01-01T05:59:04.657Z,13.40
2023-01-01T06:01:33.208Z,13.32
2023-01-01T06:04:01.709Z,11.93
2023-01-01T06:06:33.247Z,12.57
2023-01-01T06:09:04.153Z,13.05
2023-01-01T06:11:33.020Z,10.85
2023-01-01T06:14:02.403Z,10.20
2023-01-01T06:16:32.899Z,9.88
2023-01-01T06:19:01.213Z,10.25
2023-01-01T06:21:31.247Z,12.95
2023-01-01T06:24:00.514Z,9.45
2023-01-01T06:26:30.536Z,9.00
2023-01-01T06:28:59.103Z,10.48
2023-01-01T06:31:28.160Z,10.15
2023-01-01T06:33:58.493Z,8.70
2023-01-01T06:36:27.998Z,8.50
2023-01-01T06:38:58.659Z,7.72
2023-01-01T06:41:28.870Z,9.65
2023-01-01T06:43:57.776Z,7.47
2023-01-01T06:46:27.760Z,9.50
2023-01-01T06:48:59.608Z,10.07
2023-01-01T06:51:29.355Z,8.15
2023-01-01T06:54:00.144Z,8.15
2023-01-01T06:56:28.878Z,8.65
2023-01-01T06:58:57.152Z,8.02
2023-01-01T07:01:28.718Z,11.77
2023-01-01T07:04:00.296Z,8.15
2023-01-01T07:06:30.640Z,8.75
2023-01-01T07:08:58.901Z,7.85
2023-01-01T07:11:28.073Z,9.07
2023-01-01T07:13:56.372Z,7.60
2023-01-01T07:16:25.000Z,10.68
2023-01-01T07:18:53.515Z,9.13
2023-01-01T07:21:30.561Z,8.48
2023-01-01T07:23:59.917Z,9.75
2023-01-01T07:26:29.691Z,9.35
2023-01-01T07:29:04.612Z,8.48
2023-01-01T07:31:35.281Z,8.40
2023-01-01T07:34:03.535Z,8.18
2023-01-01T07:36:33.059Z,6.93
2023-01-01T07:39:01.351Z,6.80
2023-01-01T07:41:29.580Z,7.53
2023-01-01T07:43:57.748Z,7.05
2023-01-01T07:46:26.027Z,8.43
2023-01-01T07:48:54.243Z,8.50
2023-01-01T07:51:23.670Z,7.57
2023-01-01T07:53:53.204Z,6.90
2023-01-01T07:56:21.373Z,10.10
2023-01-01T07:58:49.550Z,6.75
2023-01-01T08:01:19.256Z,7.93
2023-01-01T08:03:52.800Z,6.10
2023-01-01T08:06:22.336Z,6.85
2023-01-01T08:08:51.977Z,6.78
2023-01-01T08:11:20.150Z,10.63
2023-01-01T08:13:48.299Z,8.40
2023-01-01T08:16:16.635Z,7.72
2023-01-01T08:18:44.883Z,8.18
2023-01-01T08:21:13.196Z,8.40
2023-01-01T08:23:41.343Z,7.43
2023-01-01T08:26:15.649Z,5.63
2023-01-01T08:28:44.076Z,9.18
2023-01-01T08:31:12.335Z,13.00
2023-01-01T08:33:40.530Z,11.05
2023-01-01T08:36:10.904Z,9.18
2023-01-01T08:38:39.066Z,7.25
2023-01-01T08:41:07.204Z,9.85
2023-01-01T08:43:36.761Z,6.70
2023-01-01T08:46:05.048Z,9.30
2023-01-01T08:48:33.264Z,9.75
2023-01-01T08:51:02.694Z,8.73
2023-01-01T08:53:32.059Z,8.75
2023-01-01T08:56:02.137Z,6.85
2023-01-01T08:58:30.636Z,5.80
2023-01-01T09:01:00.602Z,8.55
2023-01-01T09:03:28.961Z,8.63
2023-01-01T09:05:57.363Z,6.30
2023-01-01T09:08:25.733Z,5.90
2023-01-01T09:10:54.597Z,4.97
2023-01-01T09:13:23.664Z,3.63
2023-01-01T09:15:51.975Z,5.65
2023-01-01T09:18:21.550Z,8.20
2023-01-01T09:20:49.805Z,6.72
2023-01-01T09:23:18.056Z,6.00
2023-01-01T09:25:46.210Z,7.18
2023-01-01T09:28:15.833Z,9.32
2023-01-01T09:33:14.229Z,13.98
2023-01-01T09:35:44.743Z,7.85
2023-01-01T09:38:12.918Z,5.82
2023-01-01T09:40:53.954Z,9.63
2023-01-01T09:43:33.950Z,7.72
2023-01-01T09:46:06.523Z,7.13
2023-01-01T09:48:39.035Z,6.20
2023-01-01T09:51:14.900Z,6.00
2023-01-01T09:53:46.484Z,4.00
2023-01-01T09:56:24.272Z,4.07
2023-01-01T09:58:52.548Z,6.38
2023-01-01T10:01:35.604Z,5.95
2023-01-01T10:04:27.634Z,10.85
2023-01-01T10:07:04.957Z,7.65
2023-01-01T10:09:44.143Z,7.30
2023-01-01T10:12:22.259Z,9.07
2023-01-01T10:15:00.747Z,6.30
2023-01-01T10:17:35.449Z,7.97
2023-01-01T10:20:07.624Z,7.20
2023-01-01T10:22:45.448Z,5.55
2023-01-01T10:25:19.948Z,4.50
2023-01-01T10:27:58.948Z,8.63
2023-01-01T10:30:29.010Z,5.88
2023-01-01T10:32:58.556Z,5.63
2023-01-01T10:35:31.997Z,6.25
2023-01-01T10:38:02.718Z,4.85
2023-01-01T10:40:31.878Z,10.80
2023-01-01T10:43:02.787Z,6.30
2023-01-01T10:45:33.543Z,6.15
2023-01-01T10:48:19.848Z,8.70
2023-01-01T10:50:51.980Z,5.00
2023-01-01T10:53:28.739Z,5.60
2023-01-01T10:56:06.515Z,10.27
2023-01-01T10:58:38.667Z,8.50
2023-01-01T11:01:09.014Z,8.25
2023-01-01T11:03:37.469Z,7.15
2023-01-01T11:06:22.152Z,8.60
2023-01-01T11:08:54.580Z,9.27
2023-01-01T11:11:27.601Z,8.65
2023-01-01T11:13:58.238Z,11.02
2023-01-01T11:16:27.551Z,7.85
2023-01-01T11:19:03.360Z,7.80
2023-01-01T11:21:31.925Z,7.18
2023-01-01T11:24:20.256Z,7.15
2023-01-01T11:26:54.546Z,8.88
2023-01-01T11:29:27.126Z,6.82
2023-01-01T11:32:00.876Z,9.32
2023-01-01T11:34:35.801Z,7.50
2023-01-01T11:37:29.521Z,7.63
2023-01-01T11:40:00.446Z,8.93
2023-01-01T11:42:31.249Z,7.15
2023-01-01T11:45:02.372Z,6.13
2023-01-01T11:47:32.864Z,31.38
2023-01-01T11:50:05.952Z,28.02
2023-01-01T11:52:40.023Z,13.15
2023-01-01T11:55:21.349Z,14.10
2023-01-01T11:57:58.785Z,7.05
2023-01-01T12:00:27.055Z,4.70
2023-01-01T12:03:00.853Z,6.63
2023-01-01T12:05:45.111Z,3.80
2023-01-01T12:08:20.363Z,6.30
2023-01-01T12:10:56.981Z,8.77
2023-01-01T12:13:29.205Z,8.82
2023-01-01T12:16:07.735Z,4.85
2023-01-01T12:18:44.966Z,8.18
2023-01-01T12:21:18.989Z,5.35
2023-01-01T12:23:47.247Z,8.25
2023-01-01T12:26:23.894Z,7.47
2023-01-01T12:29:29.721Z,15.38
2023-01-01T12:32:08.234Z,9.10
2023-01-01T12:34:43.230Z,5.45
2023-01-01T12:37:21.971Z,7.43
2023-01-01T12:40:27.968Z,7.88
2023-01-01T12:43:03.563Z,5.50
2023-01-01T12:45:50.734Z,6.47
2023-01-01T12:48:41.581Z,9.52
2023-01-01T12:51:18.656Z,8.30
2023-01-01T12:53:59.803Z,8.45
2023-01-01T12:56:33.696Z,7.50
2023-01-01T12:59:07.339Z,5.72
2023-01-01T13:01:37.876Z,6.55
2023-01-01T13:04:09.005Z,7.50
2023-01-01T13:06:42.989Z,5.13
2023-01-01T13:09:16.518Z,5.47
2023-01-01T13:11:47.358Z,6.15
2023-01-01T13:14:16.961Z,6.60
2023-01-01T13:16:51.633Z,9.88
2023-01-01T13:19:31.812Z,8.77
2023-01-01T13:22:00.133Z,7.80
2023-01-01T13:24:29.057Z,7.15
2023-01-01T13:26:57.229Z,6.10
2023-01-01T13:29:48.341Z,4.63
2023-01-01T13:32:16.709Z,5.82
2023-01-01T13:35:17.446Z,7.63
2023-01-01T13:37:46.987Z,5.95
2023-01-01T13:40:51.074Z,10.40
2023-01-01T13:43:30.199Z,6.50
2023-01-01T13:46:12.925Z,7.20
2023-01-01T13:49:14.094Z,10.60
2023-01-01T13:52:15.415Z,7.28
2023-01-01T13:55:13.215Z,7.60
2023-01-01T13:58:01.698Z,7.22
2023-01-01T14:00:37.047Z,5.47
2023-01-01T14:03:13.946Z,4.45
2023-01-01T14:05:46.149Z,4.93
2023-01-01T14:08:29.720Z,10.52
2023-01-01T14:11:00.725Z,5.40
2023-01-01T14:13:32.490Z,5.87
2023-01-01T14:16:03.491Z,3.80
2023-01-01T14:18:37.413Z,8.40
2023-01-01T14:21:10.954Z,5.57
2023-01-01T14:23:42.997Z,7.18
2023-01-01T14:26:13.752Z,11.23
2023-01-01T14:28:42.782Z,8.48
2023-01-01T14:31:14.858Z,7.18
2023-01-01T14:33:44.591Z,5.93
2023-01-01T14:36:21.205Z,5.53
2023-01-01T14:38:51.117Z,7.70
2023-01-01T14:41:24.473Z,5.47
2023-01-01T14:43:55.363Z,5.18
2023-01-01T14:46:26.164Z,6.00
2023-01-01T14:48:57.866Z,7.05
2023-01-01T14:51:28.928Z,6.93
2023-01-01T14:53:59.714Z,6.37
2023-01-01T14:56:31.355Z,10.95
2023-01-01T14:59:08.302Z,6.15
2023-01-01T15:01:36.707Z,7.35
2023-01-01T15:04:20.322Z,7.43
2023-01-01T15:06:54.888Z,6.63
2023-01-01T15:09:23.365Z,6.43
2023-01-01T15:11:53.829Z,12.05
2023-01-01T15:14:33.667Z,6.05
2023-01-01T15:17:03.065Z,7.45
2023-01-01T15:19:32.686Z,6.32
2023-01-01T15:22:01.160Z,8.65
2023-01-01T15:24:30.556Z,7.43
2023-01-01T15:26:59.928Z,8.32
2023-01-01T15:29:30.842Z,6.75
2023-01-01T15:32:00.921Z,8.50
2023-01-01T15:34:34.111Z,9.32
2023-01-01T15:37:15.201Z,6.15
2023-01-01T15:39:48.398Z,9.30
2023-01-01T15:42:33.455Z,8.80
2023-01-01T15:45:21.446Z,8.57
2023-01-01T15:47:50.768Z,6.97
2023-01-01T15:50:25.919Z,11.70
2023-01-01T15:52:57.982Z,5.63
2023-01-01T15:55:28.726Z,8.60
2023-01-01T15:57:57.340Z,7.72
2023-01-01T16:00:27.500Z,10.52
2023-01-01T16:02:58.646Z,7.28
2023-01-01T16:05:29.214Z,11.32
2023-01-01T16:08:01.984Z,9.13
2023-01-01T16:10:31.832Z,9.07
2023-01-01T16:13:00.165Z,9.88
2023-01-01T16:15:28.529Z,8.88
2023-01-01T16:17:56.847Z,9.23
2023-01-01T16:20:25.480Z,8.85
2023-01-01T16:22:55.145Z,18.52
2023-01-01T16:25:24.213Z,9.32
2023-01-01T16:27:52.354Z,6.35
2023-01-01T16:30:20.515Z,12.57
2023-01-01T16:32:49.248Z,9.48
2023-01-01T16:35:17.606Z,10.93
2023-01-01T16:37:45.766Z,9.57
2023-01-01T16:40:15.516Z,11.85
2023-01-01T16:42:43.794Z,9.95
2023-01-01T16:45:18.911Z,12.88
2023-01-01T16:47:47.505Z,11.27
2023-01-01T16:50:15.781Z,8.40
2023-01-01T16:52:45.196Z,11.55
2023-01-01T16:55:15.630Z,5.32
2023-01-01T16:57:44.635Z,11.40
2023-01-01T17:00:13.912Z,8.30
2023-01-01T17:02:42.266Z,9.98
2023-01-01T17:05:11.309Z,10.48
2023-01-01T17:07:39.499Z,9.35
2023-01-01T17:10:08.381Z,12.82
2023-01-01T17:12:37.925Z,13.95
2023-01-01T17:15:07.284Z,12.25
2023-01-01T17:17:35.422Z,11.23
2023-01-01T17:20:03.594Z,8.88
2023-01-01T17:22:34.370Z,11.20
2023-01-01T17:25:03.053Z,10.85
2023-01-01T17:27:31.200Z,8.38
2023-01-01T17:30:00.856Z,14.35
2023-01-01T17:32:34.425Z,10.32
2023-01-01T17:35:02.655Z,11.68
2023-01-01T17:37:31.227Z,9.73
2023-01-01T17:40:00.964Z,7.43
2023-01-01T17:42:29.114Z,6.97
2023-01-01T17:44:57.251Z,8.50
2023-01-01T17:47:30.977Z,13.77
2023-01-01T17:50:01.326Z,6.20
2023-01-01T17:52:29.496Z,8.65
2023-01-01T17:54:57.689Z,10.13
2023-01-01T17:57:25.921Z,9.95
2023-01-01T17:59:58.874Z,7.35
2023-01-01T18:02:28.610Z,10.68
2023-01-01T18:04:56.953Z,10.10
2023-01-01T18:07:25.098Z,6.72
2023-01-01T18:09:53.245Z,9.73
2023-01-01T18:12:21.490Z,9.48
2023-01-01T18:14:49.631Z,7.80
2023-01-01T18:17:17.786Z,6.38
2023-01-01T18:19:47.330Z,7.85
2023-01-01T18:22:15.474Z,8.73
2023-01-01T18:24:43.626Z,7.43
2023-01-01T18:27:11.769Z,9.10
2023-01-01T18:29:39.909Z,6.45
2023-01-01T18:32:08.047Z,8.30
2023-01-01T18:34:36.193Z,12.25
2023-01-01T18:37:05.882Z,11.43
2023-01-01T18:39:35.000Z,7.72
2023-01-01T18:42:20.975Z,6.78
2023-01-01T18:44:49.384Z,6.13
2023-01-01T18:47:19.616Z,10.25
2023-01-01T18:49:53.091Z,11.40
2023-01-01T18:52:27.258Z,6.35
2023-01-01T18:55:11.317Z,9.68
2023-01-01T18:57:40.364Z,9.25
2023-01-01T19:00:19.333Z,7.13
2023-01-01T19:02:54.444Z,10.88
2023-01-01T19:05:27.306Z,9.48
2023-01-01T19:08:03.951Z,11.82
2023-01-01T19:10:39.105Z,9.32
2023-01-01T19:13:19.152Z,7.60
2023-01-01T19:15:49.314Z,9.48
2023-01-01T19:18:21.257Z,7.70
2023-01-01T19:23:23.127Z,11.15
2023-01-01T19:25:52.245Z,9.70
2023-01-01T19:28:38.441Z,12.23
2023-01-01T19:31:08.394Z,7.53
2023-01-01T19:33:39.517Z,10.27
2023-01-01T19:36:10.198Z,10.35
2023-01-01T19:38:39.968Z,12.10
2023-01-01T19:41:08.314Z,9.07
2023-01-01T19:43:36.900Z,10.70
2023-01-01T19:46:05.474Z,12.30
2023-01-01T19:48:33.665Z,10.32
2023-01-01T19:51:01.821Z,7.50
2023-01-01T19:53:29.969Z,9.68
2023-01-01T19:55:59.575Z,9.88
2023-01-01T19:58:27.739Z,7.85
2023-01-01T20:00:55.974Z,10.20
2023-01-01T20:06:12.519Z,10.18
2023-01-01T20:08:40.796Z,9.15
2023-01-01T20:11:10.309Z,8.45
2023-01-01T20:13:38.499Z,9.15
2023-01-01T20:16:07.455Z,7.53
2023-01-01T20:18:39.643Z,10.35
2023-01-01T20:21:26.584Z,10.52
2023-01-01T20:23:55.333Z,8.63
2023-01-01T20:26:26.120Z,10.40
2023-01-01T20:29:11.792Z,9.38
2023-01-01T20:31:40.422Z,11.68
2023-01-01T20:34:08.643Z,10.45
2023-01-01T20:36:53.984Z,6.95
2023-01-01T20:39:23.028Z,10.20
2023-01-01T20:41:52.825Z,12.93
2023-01-01T20:44:20.970Z,10.25
2023-01-01T20:46:49.678Z,7.88
2023-01-01T20:49:21.170Z,9.30
2023-01-01T20:51:51.364Z,7.25
2023-01-01T20:54:19.756Z,7.68
2023-01-01T20:56:47.922Z,7.90
2023-01-01T20:59:34.738Z,7.00
2023-01-01T21:02:04.294Z,7.57
2023-01-01T21:04:32.629Z,10.27
2023-01-01T21:07:00.781Z,11.43
2023-01-01T21:09:28.907Z,7.32
2023-01-01T21:11:57.059Z,6.95
2023-01-01T21:14:26.872Z,9.48
2023-01-01T21:16:55.110Z,8.68
2023-01-01T21:19:26.937Z,10.20
2023-01-01T21:24:29.199Z,7.40
2023-01-01T21:27:06.539Z,7.80
2023-01-01T21:29:37.147Z,9.85
2023-01-01T21:32:18.130Z,12.23
2023-01-01T21:34:48.895Z,8.23
2023-01-01T21:37:36.489Z,7.78
2023-01-01T21:40:30.569Z,8.35
2023-01-01T21:43:07.637Z,9.93
2023-01-01T21:45:40.746Z,7.97
2023-01-01T21:48:16.457Z,6.88
2023-01-01T21:50:47.317Z,8.13
2023-01-01T21:53:18.060Z,5.50
2023-01-01T21:55:53.777Z,6.43
2023-01-01T21:58:41.854Z,9.60
2023-01-01T22:01:31.211Z,8.63
2023-01-01T22:04:02.460Z,11.77
2023-01-01T22:06:36.787Z,8.32
2023-01-01T22:09:13.985Z,10.18
2023-01-01T22:11:42.478Z,7.63
2023-01-01T22:14:14.660Z,6.97
2023-01-01T22:16:45.419Z,8.50
2023-01-01T22:19:17.326Z,7.78
2023-01-01T22:24:35.016Z,5.80
2023-01-01T22:27:23.887Z,7.75
2023-01-01T22:29:52.240Z,8.60
2023-01-01T22:32:25.718Z,7.85
2023-01-01T22:34:56.102Z,8.35
2023-01-01T22:37:36.926Z,6.10
2023-01-01T22:40:08.248Z,7.93
2023-01-01T22:42:39.855Z,9.98
2023-01-01T22:45:16.956Z,8.40
2023-01-01T22:47:46.617Z,10.57
2023-01-01T22:50:22.588Z,8.10
2023-01-01T22:52:51.246Z,10.43
2023-01-01T22:55:20.772Z,14.68
2023-01-01T22:57:48.955Z,10.35
2023-01-01T23:00:19.121Z,8.52
2023-01-01T23:02:48.734Z,9.63
2023-01-01T23:05:16.998Z,12.20
2023-01-01T23:07:45.270Z,7.70
2023-01-01T23:10:14.980Z,7.63
2023-01-01T23:12:43.188Z,9.40
2023-01-01T23:15:32.028Z,7.43
2023-01-01T23:18:01.655Z,10.60
2023-01-01T23:20:31.299Z,9.00
2023-01-01T23:22:59.708Z,8.38
2023-01-01T23:25:29.502Z,8.10
2023-01-01T23:27:57.828Z,7.85
2023-01-01T23:30:26.052Z,7.65
2023-01-01T23:32:54.250Z,8.13
2023-01-01T23:35:23.805Z,10.43
2023-01-01T23:37:51.966Z,6.82
2023-01-01T23:40:20.240Z,9.25
2023-01-01T23:42:48.434Z,8.88
2023-01-01T23:45:16.652Z,10.32
2023-01-01T23:47:44.847Z,10.85
2023-01-01T23:50:13.403Z,8.40
2023-01-01T23:52:42.956Z,7.35
2023-01-01T23:55:11.276Z,7.38
2023-01-01T23:57:39.453Z,11.98
