createdAt,value
2019-02-14T00:00:07.954Z,0.99
2019-02-14T00:01:07.979Z,0.99
2019-02-14T00:02:07.936Z,0.90
2019-02-14T00:03:07.970Z,0.95
2019-02-14T00:04:07.937Z,0.95
2019-02-14T00:05:15.919Z,0.92
2019-02-14T00:06:08.894Z,0.92
2019-02-14T00:07:07.892Z,0.86
2019-02-14T00:08:07.911Z,0.82
2019-02-14T00:09:07.910Z,0.81
2019-02-14T00:10:07.855Z,0.77
2019-02-14T00:11:07.842Z,0.74
2019-02-14T00:12:07.836Z,0.71
2019-02-14T00:13:07.846Z,0.80
2019-02-14T00:14:07.860Z,0.77
2019-02-14T00:15:07.811Z,0.84
2019-02-14T00:16:07.836Z,0.78
2019-02-14T00:17:07.796Z,0.81
2019-02-14T00:18:07.800Z,0.78
2019-02-14T00:19:07.862Z,0.72
2019-02-14T00:20:07.747Z,0.70
2019-02-14T00:21:07.763Z,0.75
2019-02-14T00:22:07.766Z,0.68
2019-02-14T00:23:07.741Z,0.80
2019-02-14T00:24:07.704Z,0.72
2019-02-14T00:25:07.714Z,0.63
2019-02-14T00:26:07.722Z,0.60
2019-02-14T00:27:07.714Z,0.56
2019-02-14T00:28:07.690Z,0.64
2019-02-14T00:29:07.653Z,0.64
2019-02-14T00:30:07.646Z,0.70
2019-02-14T00:31:07.640Z,0.74
2019-02-14T00:32:07.639Z,0.71
2019-02-14T00:33:07.656Z,0.77
2019-02-14T00:34:07.607Z,0.77
2019-02-14T00:35:07.607Z,0.67
2019-02-14T00:36:07.591Z,0.71
2019-02-14T00:37:07.594Z,0.74
2019-02-14T00:38:07.581Z,0.78
2019-02-14T00:39:07.612Z,0.74
2019-02-14T00:40:07.546Z,0.80
2019-02-14T00:41:07.533Z,0.72
2019-02-14T00:42:07.539Z,0.63
2019-02-14T00:43:07.508Z,0.74
2019-02-14T00:44:07.506Z,0.81
2019-02-14T00:45:07.600Z,0.74
2019-02-14T00:46:07.476Z,0.78
2019-02-14T00:47:07.467Z,0.68
2019-02-14T00:48:07.471Z,0.75
2019-02-14T00:49:07.444Z,0.63
2019-02-14T00:50:07.468Z,0.68
2019-02-14T00:51:07.422Z,0.63
2019-02-14T00:52:07.414Z,0.63
2019-02-14T00:53:07.420Z,0.63
2019-02-14T00:54:07.391Z,0.64
2019-02-14T00:55:07.420Z,0.59
2019-02-14T00:56:07.375Z,0.67
2019-02-14T00:57:07.374Z,0.68
2019-02-14T00:58:07.350Z,0.72
2019-02-14T00:59:07.342Z,0.71
2019-02-14T01:00:07.385Z,0.80
2019-02-14T01:01:07.347Z,0.75
2019-02-14T01:02:07.311Z,0.86
2019-02-14T01:03:07.297Z,0.74
2019-02-14T01:04:07.287Z,0.74
2019-02-14T01:05:07.281Z,0.75
2019-02-14T01:06:07.295Z,0.71
2019-02-14T01:07:07.293Z,0.74
2019-02-14T01:08:07.253Z,0.77
2019-02-14T01:09:07.237Z,0.72
2019-02-14T01:10:07.277Z,0.75
2019-02-14T01:11:07.219Z,0.72
2019-02-14T01:12:07.214Z,0.67
2019-02-14T01:13:07.228Z,0.68
2019-02-14T01:14:07.199Z,0.70
2019-02-14T01:15:07.182Z,0.63
2019-02-14T01:16:07.261Z,0.70
2019-02-14T01:17:07.160Z,0.57
2019-02-14T01:18:07.141Z,0.68
2019-02-14T01:19:07.139Z,0.52
2019-02-14T01:20:07.204Z,0.59
2019-02-14T01:21:07.145Z,0.59
2019-02-14T01:22:07.101Z,0.56
2019-02-14T01:23:07.106Z,0.53
2019-02-14T01:24:07.082Z,0.57
2019-02-14T01:25:07.072Z,0.63
2019-02-14T01:26:07.090Z,0.59
2019-02-14T01:27:07.047Z,0.64
2019-02-14T01:28:07.063Z,0.64
2019-02-14T01:29:07.026Z,0.67
2019-02-14T01:30:07.014Z,0.62
2019-02-14T01:31:07.036Z,0.60
2019-02-14T01:32:06.994Z,0.63
2019-02-14T01:33:07.015Z,0.68
2019-02-14T01:34:06.976Z,0.70
2019-02-14T01:35:06.968Z,0.64
2019-02-14T01:36:06.960Z,0.64
2019-02-14T01:37:06.974Z,0.60
2019-02-14T01:38:06.934Z,0.59
2019-02-14T01:39:06.937Z,0.63
2019-02-14T01:40:06.918Z,0.53
2019-02-14T01:41:06.904Z,0.48
2019-02-14T01:42:06.944Z,0.51
2019-02-14T01:43:06.901Z,0.45
2019-02-14T01:44:06.884Z,0.45
2019-02-14T01:45:06.876Z,0.53
2019-02-14T01:46:06.898Z,0.57
2019-02-14T01:47:07.983Z,0.56
2019-02-14T01:48:06.857Z,0.43
2019-02-14T01:49:06.844Z,0.52
2019-02-14T01:50:06.805Z,0.45
2019-02-14T01:51:06.807Z,0.45
2019-02-14T01:52:06.799Z,0.44
2019-02-14T01:53:06.813Z,0.41
2019-02-14T01:54:06.766Z,0.45
2019-02-14T01:55:06.758Z,0.41
2019-02-14T01:56:06.773Z,0.33
2019-02-14T01:57:06.753Z,0.43
2019-02-14T01:58:06.766Z,0.37
2019-02-14T01:59:06.714Z,0.28
2019-02-14T02:00:06.708Z,0.48
2019-02-14T02:01:06.699Z,0.35
2019-02-14T02:02:06.710Z,0.34
2019-02-14T02:03:06.671Z,0.31
2019-02-14T02:04:06.709Z,0.26
2019-02-14T02:05:06.662Z,0.34
2019-02-14T02:06:06.639Z,0.35
2019-02-14T02:07:06.653Z,0.34
2019-02-14T02:08:06.627Z,0.41
2019-02-14T02:09:06.646Z,0.38
2019-02-14T02:10:06.603Z,0.38
2019-02-14T02:11:06.594Z,0.45
2019-02-14T02:12:06.581Z,0.48
2019-02-14T02:13:06.586Z,0.43
2019-02-14T02:14:06.573Z,0.40
2019-02-14T02:15:06.591Z,0.37
2019-02-14T02:16:06.536Z,0.35
2019-02-14T02:17:06.545Z,0.37
2019-02-14T02:18:06.542Z,0.43
2019-02-14T02:19:06.508Z,0.40
2019-02-14T02:20:06.527Z,0.37
2019-02-14T02:21:06.502Z,0.30
2019-02-14T02:22:06.510Z,0.43
2019-02-14T02:23:06.461Z,0.37
2019-02-14T02:24:06.475Z,0.34
2019-02-14T02:25:06.477Z,0.45
2019-02-14T02:26:06.451Z,0.38
2019-02-14T02:27:06.422Z,0.41
2019-02-14T02:28:06.409Z,0.40
2019-02-14T02:29:06.411Z,0.30
2019-02-14T02:30:06.412Z,0.33
2019-02-14T02:31:06.505Z,0.26
2019-02-14T02:32:06.371Z,0.31
2019-02-14T02:33:06.374Z,0.26
2019-02-14T02:34:06.387Z,0.28
2019-02-14T02:35:06.342Z,0.23
2019-02-14T02:36:06.392Z,0.28
2019-02-14T02:37:06.327Z,0.25
2019-02-14T02:38:06.305Z,0.33
2019-02-14T02:39:06.313Z,0.25
2019-02-14T02:40:06.294Z,0.26
2019-02-14T02:41:06.300Z,0.35
2019-02-14T02:42:06.268Z,0.31
2019-02-14T02:43:06.269Z,0.35
2019-02-14T02:44:06.274Z,0.38
2019-02-14T02:45:06.236Z,0.34
2019-02-14T02:46:06.284Z,0.35
2019-02-14T02:47:06.215Z,0.35
2019-02-14T02:48:06.205Z,0.28
2019-02-14T02:49:06.232Z,0.34
2019-02-14T02:50:06.198Z,0.34
2019-02-14T02:51:06.169Z,0.37
2019-02-14T02:52:06.193Z,0.33
2019-02-14T02:53:06.158Z,0.37
2019-02-14T02:54:06.176Z,0.34
2019-02-14T02:55:06.130Z,0.31
2019-02-14T02:56:06.131Z,0.28
2019-02-14T02:57:06.168Z,0.30
2019-02-14T02:58:06.126Z,0.22
2019-02-14T02:59:06.088Z,0.19
2019-02-14T03:00:06.094Z,0.26
2019-02-14T03:01:06.095Z,0.19
2019-02-14T03:02:06.088Z,0.28
2019-02-14T03:03:06.079Z,0.33
2019-02-14T03:04:06.035Z,0.28
2019-02-14T03:05:06.057Z,0.26
2019-02-14T03:06:10.555Z,0.13
2019-02-14T03:07:06.009Z,0.25
2019-02-14T03:08:06.043Z,0.19
2019-02-14T03:09:05.995Z,0.16
2019-02-14T03:10:05.968Z,0.20
2019-02-14T03:11:05.974Z,0.23
2019-02-14T03:12:05.956Z,0.22
2019-02-14T03:13:06.005Z,0.16
2019-02-14T03:14:05.944Z,0.22
2019-02-14T03:15:05.922Z,0.13
2019-02-14T03:16:05.921Z,0.12
2019-02-14T03:17:05.919Z,0.19
2019-02-14T03:18:05.935Z,0.20
2019-02-14T03:19:05.897Z,0.15
2019-02-14T03:20:05.881Z,0.22
2019-02-14T03:21:05.868Z,0.15
2019-02-14T03:22:05.859Z,0.17
2019-02-14T03:23:05.880Z,0.19
2019-02-14T03:24:05.836Z,0.16
2019-02-14T03:25:05.837Z,0.17
2019-02-14T03:26:05.842Z,0.22
2019-02-14T03:27:05.822Z,0.12
2019-02-14T03:28:05.812Z,0.22
2019-02-14T03:29:05.788Z,0.22
2019-02-14T03:30:05.762Z,0.17
2019-02-14T03:31:05.808Z,0.05
2019-02-14T03:32:05.769Z,0.10
2019-02-14T03:33:05.758Z,0.05
2019-02-14T03:34:05.728Z,0.04
2019-02-14T03:35:05.735Z,0.07
2019-02-14T03:36:05.713Z,-0.01
2019-02-14T03:37:05.688Z,-0.03
2019-02-14T03:38:05.701Z,0.02
2019-02-14T03:39:05.678Z,-0.01
2019-02-14T03:40:05.689Z,-0.09
2019-02-14T03:41:05.685Z,0.02
2019-02-14T03:42:05.648Z,0.01
2019-02-14T03:43:05.652Z,-0.12
2019-02-14T03:44:05.624Z,-0.06
2019-02-14T03:45:05.608Z,-0.08
2019-02-14T03:46:05.605Z,-0.05
2019-02-14T03:47:05.617Z,-0.08
2019-02-14T03:48:05.643Z,-0.01
2019-02-14T03:49:05.589Z,-0.05
2019-02-14T03:50:05.584Z,0.02
2019-02-14T03:51:05.540Z,-0.02
2019-02-14T03:52:05.537Z,-0.06
2019-02-14T03:53:05.521Z,-0.03
2019-02-14T03:54:05.539Z,-0.06
2019-02-14T03:55:05.503Z,-0.09
2019-02-14T03:56:05.493Z,-0.08
2019-02-14T03:57:05.500Z,-0.09
2019-02-14T03:58:05.486Z,-0.14
2019-02-14T03:59:05.515Z,-0.12
2019-02-14T04:00:05.461Z,-0.09
2019-02-14T04:01:05.464Z,-0.06
2019-02-14T04:02:05.428Z,-0.09
2019-02-14T04:03:05.485Z,-0.09
2019-02-14T04:04:05.435Z,-0.06
2019-02-14T04:05:05.391Z,-0.06
2019-02-14T04:06:05.406Z,-0.09
2019-02-14T04:07:05.384Z,-0.13
2019-02-14T04:08:05.394Z,-0.14
2019-02-14T04:09:05.391Z,-0.09
2019-02-14T04:10:05.379Z,-0.12
2019-02-14T04:11:05.340Z,-0.17
2019-02-14T04:12:05.336Z,-0.14
2019-02-14T04:13:05.314Z,-0.19
2019-02-14T04:14:05.321Z,-0.19
2019-02-14T04:15:05.345Z,-0.27
2019-02-14T04:16:05.935Z,-0.19
2019-02-14T04:17:05.268Z,-0.17
2019-02-14T04:18:05.267Z,-0.16
2019-02-14T04:19:05.259Z,-0.21
2019-02-14T04:20:05.243Z,-0.12
2019-02-14T04:21:05.265Z,-0.14
2019-02-14T04:22:05.263Z,-0.14
2019-02-14T04:23:05.225Z,-0.12
2019-02-14T04:24:05.216Z,-0.06
2019-02-14T04:25:05.201Z,-0.06
2019-02-14T04:26:05.204Z,-0.08
2019-02-14T04:27:05.173Z,-0.08
2019-02-14T04:28:05.152Z,-0.09
2019-02-14T04:29:05.140Z,-0.06
2019-02-14T04:30:05.135Z,-0.13
2019-02-14T04:31:05.141Z,-0.06
2019-02-14T04:32:05.177Z,-0.17
2019-02-14T04:33:05.095Z,-0.13
2019-02-14T04:34:05.097Z,-0.13
2019-02-14T04:35:05.114Z,-0.13
2019-02-14T04:36:05.086Z,-0.20
2019-02-14T04:37:05.054Z,-0.17
2019-02-14T04:38:05.045Z,-0.19
2019-02-14T04:39:05.039Z,-0.23
2019-02-14T04:40:05.031Z,-0.24
2019-02-14T04:41:05.039Z,-0.30
2019-02-14T04:42:05.001Z,-0.20
2019-02-14T04:43:05.001Z,-0.30
2019-02-14T04:44:05.007Z,-0.26
2019-02-14T04:45:04.997Z,-0.27
2019-02-14T04:46:04.989Z,-0.37
2019-02-14T04:47:04.962Z,-0.26
2019-02-14T04:48:04.968Z,-0.32
2019-02-14T04:49:04.958Z,-0.32
2019-02-14T04:50:04.936Z,-0.37
2019-02-14T04:51:04.941Z,-0.35
2019-02-14T04:52:04.899Z,-0.38
2019-02-14T04:53:04.906Z,-0.32
2019-02-14T04:54:04.889Z,-0.27
2019-02-14T04:55:04.875Z,-0.27
2019-02-14T04:56:04.883Z,-0.26
2019-02-14T04:57:04.842Z,-0.44
2019-02-14T04:58:04.859Z,-0.37
2019-02-14T04:59:04.828Z,-0.41
2019-02-14T05:00:04.820Z,-0.47
2019-02-14T05:01:04.826Z,-0.44
2019-02-14T05:02:04.791Z,-0.38
2019-02-14T05:03:04.780Z,-0.34
2019-02-14T05:04:04.825Z,-0.41
2019-02-14T05:05:04.792Z,-0.39
2019-02-14T05:06:04.792Z,-0.38
2019-02-14T05:07:04.769Z,-0.39
2019-02-14T05:08:04.735Z,-0.41
2019-02-14T05:09:04.729Z,-0.39
2019-02-14T05:10:04.721Z,-0.41
2019-02-14T05:11:04.715Z,-0.39
2019-02-14T05:12:04.738Z,-0.44
2019-02-14T05:13:04.693Z,-0.38
2019-02-14T05:14:04.710Z,-0.44
2019-02-14T05:15:04.660Z,-0.42
2019-02-14T05:16:04.664Z,-0.34
2019-02-14T05:17:04.689Z,-0.27
2019-02-14T05:18:04.654Z,-0.39
2019-02-14T05:19:04.614Z,-0.39
2019-02-14T05:20:04.613Z,-0.38
2019-02-14T05:21:04.604Z,-0.35
2019-02-14T05:22:04.598Z,-0.42
2019-02-14T05:23:04.604Z,-0.41
2019-02-14T05:24:04.569Z,-0.45
2019-02-14T05:25:04.570Z,-0.42
2019-02-14T05:26:04.537Z,-0.37
2019-02-14T05:27:04.540Z,-0.41
2019-02-14T05:28:04.546Z,-0.42
2019-02-14T05:29:04.514Z,-0.41
2019-02-14T05:30:04.498Z,-0.39
2019-02-14T05:31:04.487Z,-0.42
2019-02-14T05:32:04.490Z,-0.38
2019-02-14T05:33:04.497Z,-0.39
2019-02-14T05:34:04.464Z,-0.38
2019-02-14T05:35:04.446Z,-0.45
2019-02-14T05:36:04.442Z,-0.42
2019-02-14T05:37:04.431Z,-0.52
2019-02-14T05:38:04.475Z,-0.47
2019-02-14T05:39:04.397Z,-0.35
2019-02-14T05:40:04.393Z,-0.41
2019-02-14T05:41:04.398Z,-0.37
2019-02-14T05:42:04.386Z,-0.42
2019-02-14T05:43:04.401Z,-0.35
2019-02-14T05:44:04.347Z,-0.35
2019-02-14T05:45:04.338Z,-0.35
2019-02-14T05:46:04.346Z,-0.41
2019-02-14T05:47:04.321Z,-0.32
2019-02-14T05:48:04.389Z,-0.27
2019-02-14T05:49:04.296Z,-0.32
2019-02-14T05:50:04.282Z,-0.31
2019-02-14T05:51:04.293Z,-0.44
2019-02-14T05:52:04.269Z,-0.41
2019-02-14T05:53:04.312Z,-0.38
2019-02-14T05:54:04.250Z,-0.37
2019-02-14T05:55:04.251Z,-0.41
2019-02-14T05:56:04.223Z,-0.35
2019-02-14T05:57:04.214Z,-0.37
2019-02-14T05:58:04.235Z,-0.39
2019-02-14T05:59:04.203Z,-0.35
2019-02-14T06:00:04.185Z,-0.34
2019-02-14T06:01:04.187Z,-0.39
2019-02-14T06:02:04.155Z,-0.34
2019-02-14T06:03:04.149Z,-0.39
2019-02-14T06:04:04.171Z,-0.27
2019-02-14T06:05:04.150Z,-0.26
2019-02-14T06:06:04.166Z,-0.39
2019-02-14T06:07:04.117Z,-0.37
2019-02-14T06:08:04.093Z,-0.35
2019-02-14T06:09:04.117Z,-0.39
2019-02-14T06:10:04.078Z,-0.31
2019-02-14T06:11:04.064Z,-0.35
2019-02-14T06:12:04.065Z,-0.32
2019-02-14T06:13:04.038Z,-0.32
2019-02-14T06:14:04.050Z,-0.35
2019-02-14T06:15:04.045Z,-0.30
2019-02-14T06:16:04.010Z,-0.27
2019-02-14T06:17:04.009Z,-0.41
2019-02-14T06:18:03.998Z,-0.27
2019-02-14T06:19:03.974Z,-0.32
2019-02-14T06:20:03.999Z,-0.44
2019-02-14T06:21:03.956Z,-0.50
2019-02-14T06:22:03.941Z,-0.49
2019-02-14T06:23:03.938Z,-0.55
2019-02-14T06:24:03.949Z,-0.45
2019-02-14T06:25:04.007Z,-0.49
2019-02-14T06:26:03.908Z,-0.37
2019-02-14T06:27:03.885Z,-0.38
2019-02-14T06:28:03.879Z,-0.32
2019-02-14T06:29:03.878Z,-0.38
2019-02-14T06:30:03.864Z,-0.47
2019-02-14T06:31:03.908Z,-0.45
2019-02-14T06:32:03.835Z,-0.55
2019-02-14T06:33:03.850Z,-0.38
2019-02-14T06:34:03.832Z,-0.44
2019-02-14T06:35:03.809Z,-0.41
2019-02-14T06:36:03.813Z,-0.42
2019-02-14T06:37:09.486Z,-0.38
2019-02-14T06:38:04.772Z,-0.41
2019-02-14T06:39:03.764Z,-0.39
2019-02-14T06:40:03.763Z,-0.41
2019-02-14T06:41:03.814Z,-0.37
2019-02-14T06:42:03.727Z,-0.35
2019-02-14T06:43:03.735Z,-0.35
2019-02-14T06:44:03.708Z,-0.27
2019-02-14T06:45:03.698Z,-0.34
2019-02-14T06:46:03.712Z,-0.35
2019-02-14T06:47:04.806Z,-0.45
2019-02-14T06:48:03.669Z,-0.35
2019-02-14T06:49:03.662Z,-0.44
2019-02-14T06:50:03.667Z,-0.42
2019-02-14T06:51:03.680Z,-0.44
2019-02-14T06:52:03.628Z,-0.50
2019-02-14T06:53:03.637Z,-0.39
2019-02-14T06:54:03.620Z,-0.35
2019-02-14T06:55:03.599Z,-0.38
2019-02-14T06:56:03.708Z,-0.38
2019-02-14T06:57:03.573Z,-0.34
2019-02-14T06:58:03.563Z,-0.42
2019-02-14T06:59:03.557Z,-0.41
2019-02-14T07:00:03.567Z,-0.38
2019-02-14T07:01:03.555Z,-0.45
2019-02-14T07:02:03.524Z,-0.38
2019-02-14T07:03:03.511Z,-0.37
2019-02-14T07:04:03.498Z,-0.37
2019-02-14T07:05:03.497Z,-0.26
2019-02-14T07:06:03.504Z,-0.37
2019-02-14T07:07:03.469Z,-0.39
2019-02-14T07:08:03.460Z,-0.31
2019-02-14T07:09:03.442Z,-0.37
2019-02-14T07:10:03.455Z,-0.32
2019-02-14T07:11:03.450Z,-0.27
2019-02-14T07:12:03.415Z,-0.37
2019-02-14T07:13:03.411Z,-0.31
2019-02-14T07:14:03.396Z,-0.27
2019-02-14T07:15:03.401Z,-0.34
2019-02-14T07:16:03.398Z,-0.35
2019-02-14T07:17:03.381Z,-0.26
2019-02-14T07:18:03.346Z,-0.24
2019-02-14T07:19:03.356Z,-0.24
2019-02-14T07:20:03.368Z,-0.26
2019-02-14T07:21:03.357Z,-0.30
2019-02-14T07:22:03.313Z,-0.17
2019-02-14T07:23:03.305Z,-0.17
2019-02-14T07:24:03.282Z,-0.30
2019-02-14T07:25:03.281Z,-0.19
2019-02-14T07:26:03.267Z,-0.26
2019-02-14T07:27:03.298Z,-0.23
2019-02-14T07:28:03.436Z,-0.20
2019-02-14T07:29:03.256Z,-0.20
2019-02-14T07:30:03.216Z,-0.21
2019-02-14T07:31:03.220Z,-0.14
2019-02-14T07:32:03.222Z,-0.14
2019-02-14T07:33:03.186Z,-0.12
2019-02-14T07:34:04.077Z,0.01
2019-02-14T07:35:03.184Z,0.01
2019-02-14T07:36:03.159Z,0.08
2019-02-14T07:37:03.196Z,-0.01
2019-02-14T07:38:03.151Z,0.08
2019-02-14T07:39:03.154Z,0.02
2019-02-14T07:40:03.145Z,0.01
2019-02-14T07:41:03.101Z,0.04
2019-02-14T07:42:03.112Z,0.02
2019-02-14T07:43:03.167Z,0.01
2019-02-14T07:44:03.070Z,-0.09
2019-02-14T07:45:03.071Z,-0.14
2019-02-14T07:46:03.069Z,0.04
2019-02-14T07:47:03.049Z,-0.12
2019-02-14T07:48:03.048Z,-0.05
2019-02-14T07:49:03.017Z,-0.03
2019-02-14T07:50:03.003Z,-0.08
2019-02-14T07:51:02.997Z,0.02
2019-02-14T07:52:03.002Z,0.05
2019-02-14T07:53:03.049Z,-0.08
2019-02-14T07:54:02.967Z,-0.05
2019-02-14T07:55:03.006Z,-0.02
2019-02-14T07:56:02.984Z,0.01
2019-02-14T07:57:02.943Z,-0.05
2019-02-14T07:58:02.981Z,0.01
2019-02-14T07:59:02.908Z,0.02
2019-02-14T08:00:02.931Z,0.12
2019-02-14T08:01:02.921Z,0.19
2019-02-14T08:02:02.898Z,0.19
2019-02-14T08:03:02.939Z,0.10
2019-02-14T08:04:02.872Z,0.17
2019-02-14T08:05:02.871Z,0.22
2019-02-14T08:06:02.865Z,0.23
2019-02-14T08:07:02.843Z,0.19
2019-02-14T08:08:02.847Z,0.13
2019-02-14T08:09:02.840Z,0.20
2019-02-14T08:10:02.814Z,0.13
2019-02-14T08:11:02.819Z,0.17
2019-02-14T08:12:02.789Z,0.20
2019-02-14T08:13:02.778Z,0.19
2019-02-14T08:14:02.850Z,0.13
2019-02-14T08:15:02.748Z,0.17
2019-02-14T08:16:02.797Z,0.16
2019-02-14T08:17:02.722Z,0.17
2019-02-14T08:18:02.731Z,0.15
2019-02-14T08:19:02.721Z,0.20
2019-02-14T08:20:02.741Z,0.30
2019-02-14T08:21:02.680Z,0.26
2019-02-14T08:22:02.673Z,0.26
2019-02-14T08:23:02.681Z,0.35
2019-02-14T08:24:02.649Z,0.38
2019-02-14T08:25:02.701Z,0.37
2019-02-14T08:26:10.604Z,0.49
2019-02-14T08:27:03.621Z,0.45
2019-02-14T08:28:02.612Z,0.44
2019-02-14T08:29:02.598Z,0.56
2019-02-14T08:30:02.605Z,0.57
2019-02-14T08:31:02.599Z,0.57
2019-02-14T08:32:02.567Z,0.59
2019-02-14T08:33:02.573Z,0.67
2019-02-14T08:34:02.556Z,0.64
2019-02-14T08:35:02.549Z,0.67
2019-02-14T08:36:02.615Z,0.67
2019-02-14T08:37:02.516Z,0.71
2019-02-14T08:38:02.504Z,0.71
2019-02-14T08:39:02.536Z,0.67
2019-02-14T08:40:02.486Z,0.74
2019-02-14T08:41:02.498Z,0.81
2019-02-14T08:42:02.470Z,0.84
2019-02-14T08:43:02.452Z,0.77
2019-02-14T08:44:02.457Z,0.81
2019-02-14T08:45:02.435Z,0.77
2019-02-14T08:46:02.579Z,0.81
2019-02-14T08:47:02.415Z,0.80
2019-02-14T08:48:02.456Z,0.77
2019-02-14T08:49:02.389Z,0.78
2019-02-14T08:50:02.375Z,0.78
2019-02-14T08:51:02.398Z,0.82
2019-02-14T08:52:02.380Z,0.81
2019-02-14T08:53:02.346Z,0.86
2019-02-14T08:54:02.361Z,0.81
2019-02-14T08:55:02.326Z,0.78
2019-02-14T08:56:02.335Z,0.75
2019-02-14T08:57:02.313Z,0.78
2019-02-14T08:58:02.310Z,0.78
2019-02-14T08:59:02.305Z,0.80
2019-02-14T09:00:02.287Z,0.84
2019-02-14T09:01:02.327Z,0.90
2019-02-14T09:02:02.284Z,0.88
2019-02-14T09:03:02.251Z,0.92
2019-02-14T09:04:02.249Z,0.93
2019-02-14T09:05:02.255Z,1.00
2019-02-14T09:06:02.210Z,0.99
2019-02-14T09:07:02.224Z,1.04
2019-02-14T09:08:02.212Z,1.10
2019-02-14T09:09:02.192Z,1.26
2019-02-14T09:10:02.170Z,1.21
2019-02-14T09:11:02.171Z,1.28
2019-02-14T09:12:02.167Z,1.29
2019-02-14T09:13:02.149Z,1.35
2019-02-14T09:14:02.136Z,1.32
2019-02-14T09:15:02.126Z,1.42
2019-02-14T09:16:02.106Z,1.35
2019-02-14T09:17:02.125Z,1.50
2019-02-14T09:18:02.087Z,1.52
2019-02-14T09:19:02.090Z,1.57
2019-02-14T09:20:02.067Z,1.54
2019-02-14T09:21:02.081Z,1.63
2019-02-14T09:22:02.081Z,1.68
2019-02-14T09:23:02.080Z,1.65
2019-02-14T09:24:02.055Z,1.82
2019-02-14T09:25:02.009Z,1.90
2019-02-14T09:26:02.509Z,1.85
2019-02-14T09:27:02.043Z,1.93
2019-02-14T09:28:02.014Z,2.04
2019-02-14T09:29:02.000Z,2.04
2019-02-14T09:30:01.976Z,2.07
2019-02-14T09:31:01.967Z,2.11
2019-02-14T09:32:01.956Z,2.18
2019-02-14T09:33:01.966Z,2.11
2019-02-14T09:34:01.917Z,2.22
2019-02-14T09:35:01.919Z,2.11
2019-02-14T09:36:01.935Z,2.19
2019-02-14T09:37:01.887Z,2.18
2019-02-14T09:38:03.642Z,2.26
2019-02-14T09:39:01.865Z,2.32
2019-02-14T09:40:01.871Z,2.26
2019-02-14T09:41:01.847Z,2.33
2019-02-14T09:42:01.833Z,2.29
2019-02-14T09:43:01.898Z,2.41
2019-02-14T09:44:01.816Z,2.44
2019-02-14T09:45:01.807Z,2.55
2019-02-14T09:46:01.806Z,2.47
2019-02-14T09:47:01.813Z,2.45
2019-02-14T09:48:01.793Z,2.65
2019-02-14T09:49:01.772Z,2.56
2019-02-14T09:50:01.755Z,2.58
2019-02-14T09:51:01.756Z,2.71
2019-02-14T09:52:01.746Z,2.66
2019-02-14T09:53:01.749Z,2.66
2019-02-14T09:54:01.719Z,2.86
2019-02-14T09:55:01.737Z,2.86
2019-02-14T09:56:01.699Z,2.97
2019-02-14T09:57:01.691Z,2.97
2019-02-14T09:58:01.711Z,2.97
2019-02-14T09:59:01.655Z,2.97
2019-02-14T10:00:01.652Z,3.04
2019-02-14T10:01:01.684Z,3.07
2019-02-14T10:02:01.625Z,3.05
2019-02-14T10:03:01.624Z,3.17
2019-02-14T10:04:01.635Z,3.08
2019-02-14T10:05:01.625Z,3.19
2019-02-14T10:06:01.597Z,3.20
2019-02-14T10:07:01.637Z,3.41
2019-02-14T10:08:01.564Z,3.46
2019-02-14T10:09:01.616Z,3.41
2019-02-14T10:10:01.580Z,3.62
2019-02-14T10:11:01.578Z,3.71
2019-02-14T10:12:01.556Z,3.67
2019-02-14T10:13:01.511Z,3.75
2019-02-14T10:14:03.590Z,3.86
2019-02-14T10:15:01.525Z,3.78
2019-02-14T10:16:01.544Z,3.86
2019-02-14T10:17:01.467Z,3.90
2019-02-14T10:18:01.507Z,3.89
2019-02-14T10:19:01.467Z,3.93
2019-02-14T10:20:01.477Z,3.89
2019-02-14T10:21:01.445Z,3.88
2019-02-14T10:22:01.438Z,3.90
2019-02-14T10:23:01.402Z,3.90
2019-02-14T10:24:01.392Z,3.82
2019-02-14T10:25:01.383Z,3.78
2019-02-14T10:26:01.414Z,3.82
2019-02-14T10:27:01.360Z,3.84
2019-02-14T10:28:01.362Z,3.90
2019-02-14T10:29:01.379Z,3.88
2019-02-14T10:30:01.334Z,3.95
2019-02-14T10:31:01.361Z,3.99
2019-02-14T10:32:01.339Z,4.10
2019-02-14T10:33:01.300Z,4.13
2019-02-14T10:34:01.312Z,4.18
2019-02-14T10:35:01.278Z,4.20
2019-02-14T10:36:01.313Z,4.26
2019-02-14T10:37:01.270Z,4.38
2019-02-14T10:38:01.260Z,4.35
2019-02-14T10:39:01.245Z,4.46
2019-02-14T10:40:01.267Z,4.43
2019-02-14T10:41:01.246Z,4.47
2019-02-14T10:42:01.231Z,4.47
2019-02-14T10:43:01.197Z,4.57
2019-02-14T10:44:01.188Z,4.68
2019-02-14T10:45:01.218Z,4.72
2019-02-14T10:46:01.206Z,4.77
2019-02-14T10:47:01.150Z,4.90
2019-02-14T10:48:01.146Z,5.02
2019-02-14T10:49:01.136Z,5.05
2019-02-14T10:50:01.151Z,5.05
2019-02-14T10:51:01.153Z,5.20
2019-02-14T10:52:01.160Z,5.24
2019-02-14T10:53:01.090Z,5.23
2019-02-14T10:54:01.087Z,5.32
2019-02-14T10:55:01.066Z,5.45
2019-02-14T10:56:01.078Z,5.52
2019-02-14T10:57:01.064Z,5.55
2019-02-14T10:58:01.030Z,5.56
2019-02-14T10:59:01.071Z,5.70
2019-02-14T11:00:01.013Z,5.65
2019-02-14T11:01:01.023Z,5.59
2019-02-14T11:02:01.041Z,5.65
2019-02-14T11:03:00.977Z,5.67
2019-02-14T11:04:00.980Z,5.74
2019-02-14T11:05:00.979Z,5.69
2019-02-14T11:06:00.983Z,5.74
2019-02-14T11:07:00.971Z,5.84
2019-02-14T11:08:00.932Z,5.85
2019-02-14T11:09:00.914Z,5.87
2019-02-14T11:10:00.904Z,5.93
2019-02-14T11:11:00.928Z,6.05
2019-02-14T11:12:00.906Z,6.06
2019-02-14T11:13:00.869Z,6.16
2019-02-14T11:14:00.905Z,6.25
2019-02-14T11:15:00.876Z,6.28
2019-02-14T11:16:00.874Z,6.35
2019-02-14T11:17:00.846Z,6.50
2019-02-14T11:18:00.820Z,6.48
2019-02-14T11:19:00.811Z,6.48
2019-02-14T11:20:00.805Z,6.54
2019-02-14T11:21:00.826Z,6.53
2019-02-14T11:22:00.773Z,6.60
2019-02-14T11:23:00.772Z,6.60
2019-02-14T11:24:00.758Z,6.64
2019-02-14T11:25:00.758Z,6.75
2019-02-14T11:26:00.779Z,6.81
2019-02-14T11:27:00.720Z,6.76
2019-02-14T11:28:00.744Z,6.71
2019-02-14T11:29:00.700Z,6.65
2019-02-14T11:30:00.696Z,6.63
2019-02-14T11:31:00.758Z,6.71
2019-02-14T11:32:00.675Z,6.76
2019-02-14T11:33:00.672Z,6.75
2019-02-14T11:34:00.657Z,6.72
2019-02-14T11:35:00.653Z,6.83
2019-02-14T11:36:00.705Z,6.90
2019-02-14T11:37:00.648Z,6.91
2019-02-14T11:38:00.629Z,6.96
2019-02-14T11:39:00.641Z,7.00
2019-02-14T11:40:00.585Z,7.04
2019-02-14T11:41:00.578Z,7.00
2019-02-14T11:42:00.612Z,6.96
2019-02-14T11:43:00.556Z,7.07
2019-02-14T11:44:02.742Z,7.08
2019-02-14T11:45:00.680Z,7.11
2019-02-14T11:46:00.548Z,7.19
2019-02-14T11:47:00.543Z,7.23
2019-02-14T11:48:00.548Z,7.37
2019-02-14T11:49:00.491Z,7.37
2019-02-14T11:50:00.486Z,7.42
2019-02-14T11:51:00.557Z,7.42
2019-02-14T11:52:00.485Z,7.48
2019-02-14T11:53:00.450Z,7.57
2019-02-14T11:54:00.464Z,7.55
2019-02-14T11:55:00.426Z,7.52
2019-02-14T11:56:00.460Z,7.52
2019-02-14T11:57:00.432Z,7.66
2019-02-14T11:58:00.492Z,7.70
2019-02-14T11:59:00.387Z,7.71
2019-02-14T12:00:00.379Z,7.82
2019-02-14T12:01:00.370Z,7.86
2019-02-14T12:02:00.351Z,7.96
2019-02-14T12:03:00.367Z,8.00
2019-02-14T12:04:00.342Z,8.07
2019-02-14T12:05:00.347Z,8.20
2019-02-14T12:06:00.315Z,8.14
2019-02-14T12:07:00.299Z,8.14
2019-02-14T12:08:00.311Z,8.21
2019-02-14T12:09:00.704Z,8.24
2019-02-14T12:10:00.342Z,8.24
2019-02-14T12:11:00.295Z,8.34
2019-02-14T12:12:00.263Z,8.36
2019-02-14T12:13:00.283Z,8.43
2019-02-14T12:14:00.245Z,8.49
2019-02-14T12:15:00.288Z,8.43
2019-02-14T12:16:00.204Z,8.47
2019-02-14T12:17:00.194Z,8.43
2019-02-14T12:18:00.180Z,8.46
2019-02-14T12:19:00.362Z,8.49
2019-02-14T12:20:00.338Z,8.55
2019-02-14T12:21:00.180Z,8.54
2019-02-14T12:22:00.141Z,8.46
2019-02-14T12:23:00.141Z,8.54
2019-02-14T12:24:00.156Z,8.57
2019-02-14T12:25:00.302Z,8.61
2019-02-14T12:26:00.096Z,8.58
2019-02-14T12:27:00.089Z,8.58
2019-02-14T12:28:00.078Z,8.71
2019-02-14T12:29:00.092Z,8.73
2019-02-14T12:30:00.055Z,8.80
2019-02-14T12:31:00.056Z,8.79
2019-02-14T12:32:00.041Z,8.97
2019-02-14T12:33:00.024Z,9.03
2019-02-14T12:34:00.066Z,9.12
2019-02-14T12:34:59.996Z,9.22
2019-02-14T12:36:00.002Z,9.24
2019-02-14T12:37:00.003Z,9.31
2019-02-14T12:37:59.969Z,9.34
2019-02-14T12:39:08.324Z,9.34
2019-02-14T12:40:01.000Z,9.37
2019-02-14T12:40:59.943Z,9.34
2019-02-14T12:41:59.926Z,9.31
2019-02-14T12:42:59.953Z,9.35
2019-02-14T12:43:59.903Z,9.44
2019-02-14T12:44:59.937Z,9.52
2019-02-14T12:45:59.883Z,9.55
2019-02-14T12:46:59.891Z,9.63
2019-02-14T12:47:59.865Z,9.65
2019-02-14T12:48:59.871Z,9.80
2019-02-14T12:49:59.863Z,9.86
2019-02-14T12:50:59.852Z,9.83
2019-02-14T12:51:59.842Z,9.85
2019-02-14T12:52:59.809Z,9.99
2019-02-14T12:53:59.801Z,10.01
2019-02-14T12:54:59.793Z,10.04
2019-02-14T12:55:59.827Z,10.11
2019-02-14T12:56:59.785Z,10.24
2019-02-14T12:57:59.758Z,10.20
2019-02-14T12:58:59.751Z,10.25
2019-02-14T12:59:59.753Z,10.22
2019-02-14T13:00:59.754Z,10.20
2019-02-14T13:01:59.729Z,10.20
2019-02-14T13:02:59.758Z,10.38
2019-02-14T13:03:59.748Z,10.22
2019-02-14T13:04:59.698Z,10.29
2019-02-14T13:06:00.666Z,10.22
2019-02-14T13:06:59.708Z,10.29
2019-02-14T13:07:59.644Z,10.18
2019-02-14T13:08:59.634Z,10.29