createdAt,value
2018-01-27T00:00:44.713Z,1021.13
2018-01-27T00:01:44.624Z,1021.14
2018-01-27T00:02:44.600Z,1021.12
2018-01-27T00:03:44.531Z,1021.14
2018-01-27T00:04:44.496Z,1021.12
2018-01-27T00:05:44.454Z,1021.13
2018-01-27T00:06:44.495Z,1021.15
2018-01-27T00:07:44.354Z,1021.13
2018-01-27T00:08:44.335Z,1021.11
2018-01-27T00:09:44.274Z,1021.10
2018-01-27T00:10:44.238Z,1021.08
2018-01-27T00:11:44.401Z,1021.15
2018-01-27T00:12:44.172Z,1021.13
2018-01-27T00:13:44.110Z,1021.10
2018-01-27T00:14:44.100Z,1021.13
2018-01-27T00:15:44.045Z,1021.13
2018-01-27T00:16:43.993Z,1021.13
2018-01-27T00:17:43.980Z,1021.15
2018-01-27T00:18:43.916Z,1021.13
2018-01-27T00:19:43.881Z,1021.16
2018-01-27T00:20:43.828Z,1021.10
2018-01-27T00:21:43.780Z,1021.17
2018-01-27T00:22:43.799Z,1021.20
2018-01-27T00:23:43.697Z,1021.18
2018-01-27T00:24:43.638Z,1021.21
2018-01-27T00:25:43.595Z,1021.21
2018-01-27T00:26:43.585Z,1021.24
2018-01-27T00:27:43.534Z,1021.22
2018-01-27T00:28:43.489Z,1021.23
2018-01-27T00:29:43.435Z,1021.19
2018-01-27T00:30:43.395Z,1021.18
2018-01-27T00:31:43.357Z,1021.21
2018-01-27T00:32:43.320Z,1021.16
2018-01-27T00:33:43.290Z,1021.20
2018-01-27T00:34:43.251Z,1021.22
2018-01-27T00:35:43.213Z,1021.26
2018-01-27T00:36:43.160Z,1021.30
2018-01-27T00:37:43.120Z,1021.28
2018-01-27T00:38:43.083Z,1021.30
2018-01-27T00:39:43.055Z,1021.29
2018-01-27T00:40:43.000Z,1021.31
2018-01-27T00:41:42.969Z,1021.35
2018-01-27T00:42:42.928Z,1021.33
2018-01-27T00:43:42.894Z,1021.33
2018-01-27T00:44:42.891Z,1021.36
2018-01-27T00:45:42.815Z,1021.37
2018-01-27T00:46:42.768Z,1021.36
2018-01-27T00:47:42.727Z,1021.36
2018-01-27T00:48:42.691Z,1021.35
2018-01-27T00:49:42.653Z,1021.34
2018-01-27T00:50:42.613Z,1021.38
2018-01-27T00:51:42.572Z,1021.38
2018-01-27T00:52:42.539Z,1021.37
2018-01-27T00:53:42.499Z,1021.39
2018-01-27T00:54:42.462Z,1021.37
2018-01-27T00:55:42.427Z,1021.35
2018-01-27T00:56:42.372Z,1021.39
2018-01-27T00:57:42.336Z,1021.38
2018-01-27T00:58:42.297Z,1021.37
2018-01-27T00:59:42.265Z,1021.38
2018-01-27T01:00:42.220Z,1021.41
2018-01-27T01:01:42.185Z,1021.37
2018-01-27T01:02:42.137Z,1021.37
2018-01-27T01:03:42.107Z,1021.36
2018-01-27T01:04:42.070Z,1021.40
2018-01-27T01:05:42.021Z,1021.39
2018-01-27T01:06:41.982Z,1021.41
2018-01-27T01:07:41.941Z,1021.40
2018-01-27T01:08:41.907Z,1021.45
2018-01-27T01:09:41.869Z,1021.45
2018-01-27T01:10:41.825Z,1021.47
2018-01-27T01:11:41.786Z,1021.49
2018-01-27T01:12:41.764Z,1021.50
2018-01-27T01:13:41.710Z,1021.52
2018-01-27T01:14:41.670Z,1021.52
2018-01-27T01:15:41.632Z,1021.50
2018-01-27T01:16:41.626Z,1021.46
2018-01-27T01:17:41.553Z,1021.53
2018-01-27T01:18:41.528Z,1021.51
2018-01-27T01:19:41.482Z,1021.49
2018-01-27T01:20:41.432Z,1021.52
2018-01-27T01:21:41.396Z,1021.59
2018-01-27T01:22:41.359Z,1021.65
2018-01-27T01:23:41.322Z,1021.69
2018-01-27T01:24:41.283Z,1021.72
2018-01-27T01:25:41.234Z,1021.71
2018-01-27T01:26:41.203Z,1021.75
2018-01-27T01:27:41.166Z,1021.73
2018-01-27T01:28:41.122Z,1021.74
2018-01-27T01:29:41.078Z,1021.76
2018-01-27T01:30:41.041Z,1021.78
2018-01-27T01:31:41.000Z,1021.80
2018-01-27T01:32:40.971Z,1021.83
2018-01-27T01:33:40.921Z,1021.83
2018-01-27T01:34:40.885Z,1021.83
2018-01-27T01:35:40.842Z,1021.81
2018-01-27T01:36:40.803Z,1021.79
2018-01-27T01:37:40.763Z,1021.79
2018-01-27T01:38:40.726Z,1021.77
2018-01-27T01:39:40.686Z,1021.78
2018-01-27T01:40:40.643Z,1021.77
2018-01-27T01:41:40.606Z,1021.80
2018-01-27T01:42:40.571Z,1021.77
2018-01-27T01:43:40.529Z,1021.79
2018-01-27T01:44:40.487Z,1021.75
2018-01-27T01:45:40.449Z,1021.79
2018-01-27T01:46:40.420Z,1021.80
2018-01-27T01:47:40.366Z,1021.78
2018-01-27T01:48:40.336Z,1021.79
2018-01-27T01:49:40.291Z,1021.79
2018-01-27T01:50:40.251Z,1021.83
2018-01-27T01:51:40.220Z,1021.84
2018-01-27T01:52:40.180Z,1021.89
2018-01-27T01:53:40.135Z,1021.92
2018-01-27T01:54:40.104Z,1021.93
2018-01-27T01:55:40.060Z,1021.95
2018-01-27T01:56:40.012Z,1021.97
2018-01-27T01:57:39.979Z,1021.95
2018-01-27T01:58:39.934Z,1021.96
2018-01-27T01:59:39.902Z,1021.97
2018-01-27T02:00:39.854Z,1022.00
2018-01-27T02:01:39.815Z,1022.01
2018-01-27T02:02:39.782Z,1021.97
2018-01-27T02:03:39.742Z,1022.01
2018-01-27T02:04:39.696Z,1022.03
2018-01-27T02:05:39.655Z,1022.03
2018-01-27T02:06:39.626Z,1022.06
2018-01-27T02:07:39.580Z,1022.06
2018-01-27T02:08:39.545Z,1022.06
2018-01-27T02:09:39.498Z,1022.04
2018-01-27T02:10:39.462Z,1022.03
2018-01-27T02:11:39.424Z,1022.04
2018-01-27T02:12:39.381Z,1022.03
2018-01-27T02:13:39.345Z,1022.02
2018-01-27T02:14:39.301Z,1022.02
2018-01-27T02:15:39.261Z,1022.06
2018-01-27T02:16:39.262Z,1022.05
2018-01-27T02:17:39.188Z,1022.06
2018-01-27T02:18:39.141Z,1022.08
2018-01-27T02:19:39.104Z,1022.05
2018-01-27T02:20:39.064Z,1022.07
2018-01-27T02:21:39.027Z,1022.05
2018-01-27T02:22:38.984Z,1022.09
2018-01-27T02:23:38.944Z,1022.09
2018-01-27T02:24:38.906Z,1022.13
2018-01-27T02:25:38.867Z,1022.13
2018-01-27T02:26:38.826Z,1022.15
2018-01-27T02:27:38.790Z,1022.11
2018-01-27T02:28:38.757Z,1022.17
2018-01-27T02:29:38.707Z,1022.16
2018-01-27T02:30:38.678Z,1022.17
2018-01-27T02:31:38.651Z,1022.19
2018-01-27T02:32:38.617Z,1022.23
2018-01-27T02:33:38.550Z,1022.25
2018-01-27T02:34:38.518Z,1022.23
2018-01-27T02:35:38.474Z,1022.22
2018-01-27T02:36:38.430Z,1022.24
2018-01-27T02:37:38.398Z,1022.20
2018-01-27T02:38:38.351Z,1022.25
2018-01-27T02:39:38.312Z,1022.27
2018-01-27T02:40:38.324Z,1022.28
2018-01-27T02:41:38.232Z,1022.27
2018-01-27T02:42:38.202Z,1022.31
2018-01-27T02:43:38.149Z,1022.33
2018-01-27T02:44:38.123Z,1022.37
2018-01-27T02:45:38.076Z,1022.36
2018-01-27T02:46:38.034Z,1022.34
2018-01-27T02:47:37.997Z,1022.34
2018-01-27T02:48:37.957Z,1022.38
2018-01-27T02:49:37.918Z,1022.36
2018-01-27T02:50:37.874Z,1022.35
2018-01-27T02:51:37.842Z,1022.39
2018-01-27T02:52:37.799Z,1022.38
2018-01-27T02:53:37.751Z,1022.33
2018-01-27T02:54:37.731Z,1022.37
2018-01-27T02:55:37.678Z,1022.40
2018-01-27T02:56:37.646Z,1022.45
2018-01-27T02:57:37.604Z,1022.41
2018-01-27T02:58:37.557Z,1022.44
2018-01-27T02:59:37.519Z,1022.41
2018-01-27T03:00:37.476Z,1022.41
2018-01-27T03:01:37.436Z,1022.44
2018-01-27T03:02:37.399Z,1022.45
2018-01-27T03:03:37.355Z,1022.47
2018-01-27T03:04:37.317Z,1022.47
2018-01-27T03:05:37.279Z,1022.50
2018-01-27T03:06:37.240Z,1022.52
2018-01-27T03:07:37.204Z,1022.53
2018-01-27T03:08:37.159Z,1022.52
2018-01-27T03:09:37.119Z,1022.54
2018-01-27T03:10:37.081Z,1022.54
2018-01-27T03:11:37.039Z,1022.50
2018-01-27T03:12:37.007Z,1022.52
2018-01-27T03:13:36.962Z,1022.54
2018-01-27T03:14:36.922Z,1022.56
2018-01-27T03:15:36.880Z,1022.57
2018-01-27T03:16:36.841Z,1022.57
2018-01-27T03:17:36.801Z,1022.55
2018-01-27T03:18:36.767Z,1022.59
2018-01-27T03:19:36.724Z,1022.58
2018-01-27T03:20:36.687Z,1022.60
2018-01-27T03:21:36.649Z,1022.62
2018-01-27T03:22:36.604Z,1022.63
2018-01-27T03:23:36.572Z,1022.62
2018-01-27T03:24:36.525Z,1022.68
2018-01-27T03:25:36.484Z,1022.65
2018-01-27T03:26:36.459Z,1022.64
2018-01-27T03:27:36.413Z,1022.66
2018-01-27T03:28:36.373Z,1022.68
2018-01-27T03:29:36.331Z,1022.72
2018-01-27T03:30:36.286Z,1022.72
2018-01-27T03:31:36.246Z,1022.76
2018-01-27T03:32:36.208Z,1022.73
2018-01-27T03:33:36.165Z,1022.76
2018-01-27T03:34:36.129Z,1022.78
2018-01-27T03:35:36.083Z,1022.80
2018-01-27T03:36:36.046Z,1022.80
2018-01-27T03:37:36.009Z,1022.85
2018-01-27T03:38:35.970Z,1022.85
2018-01-27T03:39:35.931Z,1022.90
2018-01-27T03:40:35.895Z,1022.93
2018-01-27T03:41:35.847Z,1022.92
2018-01-27T03:42:35.809Z,1022.96
2018-01-27T03:43:35.775Z,1022.94
2018-01-27T03:44:35.728Z,1022.98
2018-01-27T03:45:35.691Z,1022.95
2018-01-27T03:46:35.661Z,1022.98
2018-01-27T03:47:35.607Z,1022.97
2018-01-27T03:48:35.576Z,1023.01
2018-01-27T03:49:35.529Z,1023.02
2018-01-27T03:50:35.491Z,1023.05
2018-01-27T03:51:35.451Z,1023.06
2018-01-27T03:52:35.413Z,1023.06
2018-01-27T03:53:35.375Z,1023.06
2018-01-27T03:54:35.333Z,1023.05
2018-01-27T03:55:35.294Z,1023.05
2018-01-27T03:56:35.253Z,1023.03
2018-01-27T03:57:35.219Z,1023.06
2018-01-27T03:58:35.180Z,1023.03
2018-01-27T03:59:35.140Z,1023.03
2018-01-27T04:00:35.104Z,1023.04
2018-01-27T04:01:35.053Z,1023.09
2018-01-27T04:02:35.018Z,1023.14
2018-01-27T04:03:34.989Z,1023.11
2018-01-27T04:04:34.935Z,1023.16
2018-01-27T04:05:34.898Z,1023.16
2018-01-27T04:06:34.858Z,1023.17
2018-01-27T04:07:34.818Z,1023.18
2018-01-27T04:08:34.791Z,1023.20
2018-01-27T04:09:34.739Z,1023.18
2018-01-27T04:10:34.704Z,1023.26
2018-01-27T04:11:34.656Z,1023.20
2018-01-27T04:12:34.617Z,1023.22
2018-01-27T04:13:34.579Z,1023.23
2018-01-27T04:14:34.550Z,1023.22
2018-01-27T04:15:34.500Z,1023.22
2018-01-27T04:16:34.458Z,1023.21
2018-01-27T04:17:34.438Z,1023.23
2018-01-27T04:18:34.379Z,1023.19
2018-01-27T04:19:34.349Z,1023.23
2018-01-27T04:20:34.300Z,1023.24
2018-01-27T04:21:34.262Z,1023.20
2018-01-27T04:22:34.220Z,1023.19
2018-01-27T04:23:34.182Z,1023.19
2018-01-27T04:24:34.149Z,1023.21
2018-01-27T04:25:34.147Z,1023.22
2018-01-27T04:26:34.062Z,1023.23
2018-01-27T04:27:34.024Z,1023.25
2018-01-27T04:28:33.993Z,1023.29
2018-01-27T04:29:33.945Z,1023.29
2018-01-27T04:30:33.907Z,1023.33
2018-01-27T04:31:33.869Z,1023.35
2018-01-27T04:32:33.823Z,1023.33
2018-01-27T04:33:33.791Z,1023.33
2018-01-27T04:34:33.770Z,1023.40
2018-01-27T04:35:33.704Z,1023.37
2018-01-27T04:36:33.665Z,1023.38
2018-01-27T04:37:33.630Z,1023.39
2018-01-27T04:38:33.592Z,1023.35
2018-01-27T04:39:33.552Z,1023.38
2018-01-27T04:40:33.517Z,1023.39
2018-01-27T04:41:33.477Z,1023.39
2018-01-27T04:42:33.428Z,1023.40
2018-01-27T04:43:33.389Z,1023.41
2018-01-27T04:44:33.350Z,1023.42
2018-01-27T04:45:33.308Z,1023.37
2018-01-27T04:46:33.267Z,1023.37
2018-01-27T04:47:33.223Z,1023.39
2018-01-27T04:48:33.191Z,1023.41
2018-01-27T04:49:33.153Z,1023.42
2018-01-27T04:50:33.111Z,1023.43
2018-01-27T04:51:33.066Z,1023.45
2018-01-27T04:52:33.031Z,1023.46
2018-01-27T04:53:32.987Z,1023.47
2018-01-27T04:54:32.947Z,1023.51
2018-01-27T04:55:32.909Z,1023.56
2018-01-27T04:56:32.874Z,1023.55
2018-01-27T04:57:32.827Z,1023.54
2018-01-27T04:58:32.788Z,1023.60
2018-01-27T04:59:32.757Z,1023.59
2018-01-27T05:00:32.710Z,1023.62
2018-01-27T05:01:32.672Z,1023.61
2018-01-27T05:02:32.634Z,1023.63
2018-01-27T05:03:32.590Z,1023.64
2018-01-27T05:04:32.552Z,1023.58
2018-01-27T05:05:32.510Z,1023.58
2018-01-27T05:06:32.473Z,1023.61
2018-01-27T05:07:32.432Z,1023.65
2018-01-27T05:08:32.395Z,1023.61
2018-01-27T05:09:32.373Z,1023.65
2018-01-27T05:10:32.322Z,1023.67
2018-01-27T05:11:32.283Z,1023.65
2018-01-27T05:12:32.232Z,1023.69
2018-01-27T05:13:32.203Z,1023.69
2018-01-27T05:14:32.155Z,1023.68
2018-01-27T05:15:32.115Z,1023.72
2018-01-27T05:16:32.077Z,1023.69
2018-01-27T05:17:32.036Z,1023.75
2018-01-27T05:18:31.998Z,1023.71
2018-01-27T05:19:31.987Z,1023.71
2018-01-27T05:20:31.916Z,1023.74
2018-01-27T05:21:31.880Z,1023.74
2018-01-27T05:22:31.835Z,1023.77
2018-01-27T05:23:31.806Z,1023.77
2018-01-27T05:24:31.760Z,1023.77
2018-01-27T05:25:31.718Z,1023.80
2018-01-27T05:26:31.683Z,1023.80
2018-01-27T05:27:31.638Z,1023.84
2018-01-27T05:28:31.597Z,1023.83
2018-01-27T05:29:31.590Z,1023.87
2018-01-27T05:30:31.528Z,1023.88
2018-01-27T05:31:31.481Z,1023.88
2018-01-27T05:32:31.440Z,1023.91
2018-01-27T05:33:31.401Z,1023.92
2018-01-27T05:34:31.363Z,1023.97
2018-01-27T05:35:31.342Z,1023.98
2018-01-27T05:36:31.285Z,1024.00
2018-01-27T05:37:31.249Z,1024.02
2018-01-27T05:38:31.201Z,1024.06
2018-01-27T05:39:31.161Z,1024.05
2018-01-27T05:40:31.126Z,1024.08
2018-01-27T05:41:31.086Z,1024.10
2018-01-27T05:42:31.041Z,1024.13
2018-01-27T05:43:31.006Z,1024.17
2018-01-27T05:44:30.968Z,1024.20
2018-01-27T05:45:30.924Z,1024.19
2018-01-27T05:46:30.888Z,1024.25
2018-01-27T05:47:30.843Z,1024.26
2018-01-27T05:48:30.811Z,1024.26
2018-01-27T05:49:30.772Z,1024.28
2018-01-27T05:50:30.732Z,1024.26
2018-01-27T05:51:30.694Z,1024.28
2018-01-27T05:52:30.646Z,1024.29
2018-01-27T05:53:30.646Z,1024.30
2018-01-27T05:54:30.593Z,1024.29
2018-01-27T05:55:30.525Z,1024.30
2018-01-27T05:56:30.491Z,1024.32
2018-01-27T05:57:30.446Z,1024.33
2018-01-27T05:58:30.409Z,1024.32
2018-01-27T05:59:30.377Z,1024.36
2018-01-27T06:00:30.332Z,1024.44
2018-01-27T06:01:30.307Z,1024.42
2018-01-27T06:02:30.262Z,1024.46
2018-01-27T06:03:30.236Z,1024.45
2018-01-27T06:04:30.270Z,1024.44
2018-01-27T06:05:30.137Z,1024.43
2018-01-27T06:06:30.092Z,1024.48
2018-01-27T06:07:30.059Z,1024.49
2018-01-27T06:08:30.010Z,1024.47
2018-01-27T06:09:29.970Z,1024.50
2018-01-27T06:10:29.935Z,1024.54
2018-01-27T06:11:29.900Z,1024.59
2018-01-27T06:12:29.853Z,1024.58
2018-01-27T06:13:29.816Z,1024.59
2018-01-27T06:14:29.774Z,1024.63
2018-01-27T06:15:29.733Z,1024.62
2018-01-27T06:16:29.700Z,1024.67
2018-01-27T06:17:29.657Z,1024.66
2018-01-27T06:18:29.632Z,1024.69
2018-01-27T06:19:29.575Z,1024.69
2018-01-27T06:20:29.541Z,1024.70
2018-01-27T06:21:29.502Z,1024.74
2018-01-27T06:22:29.460Z,1024.75
2018-01-27T06:23:29.455Z,1024.74
2018-01-27T06:24:29.377Z,1024.73
2018-01-27T06:25:29.341Z,1024.73
2018-01-27T06:26:29.297Z,1024.71
2018-01-27T06:27:29.265Z,1024.73
2018-01-27T06:28:29.220Z,1024.76
2018-01-27T06:29:29.179Z,1024.79
2018-01-27T06:30:29.141Z,1024.80
2018-01-27T06:31:29.100Z,1024.77
2018-01-27T06:32:29.061Z,1024.78
2018-01-27T06:33:29.019Z,1024.78
2018-01-27T06:34:28.982Z,1024.83
2018-01-27T06:35:28.939Z,1024.80
2018-01-27T06:36:28.928Z,1024.80
2018-01-27T06:37:28.867Z,1024.84
2018-01-27T06:38:28.820Z,1024.83
2018-01-27T06:39:28.783Z,1024.88
2018-01-27T06:40:28.745Z,1024.91
2018-01-27T06:41:28.709Z,1024.89
2018-01-27T06:42:28.664Z,1024.95
2018-01-27T06:43:28.624Z,1024.97
2018-01-27T06:44:28.589Z,1024.99
2018-01-27T06:45:28.543Z,1024.98
2018-01-27T06:46:28.518Z,1025.01
2018-01-27T06:47:28.470Z,1025.03
2018-01-27T06:48:28.433Z,1025.06
2018-01-27T06:49:28.383Z,1025.11
2018-01-27T06:50:28.342Z,1025.07
2018-01-27T06:51:28.305Z,1025.08
2018-01-27T06:52:28.265Z,1025.10
2018-01-27T06:53:28.223Z,1025.10
2018-01-27T06:54:28.187Z,1025.07
2018-01-27T06:55:28.155Z,1025.12
2018-01-27T06:56:28.105Z,1025.16
2018-01-27T06:57:28.070Z,1025.16
2018-01-27T06:58:28.032Z,1025.20
2018-01-27T06:59:27.988Z,1025.21
2018-01-27T07:00:27.955Z,1025.26
2018-01-27T07:01:27.910Z,1025.28
2018-01-27T07:02:27.865Z,1025.31
2018-01-27T07:03:27.829Z,1025.34
2018-01-27T07:04:27.785Z,1025.35
2018-01-27T07:05:27.747Z,1025.33
2018-01-27T07:06:27.713Z,1025.32
2018-01-27T07:07:27.668Z,1025.36
2018-01-27T07:08:27.626Z,1025.39
2018-01-27T07:09:27.591Z,1025.42
2018-01-27T07:10:27.552Z,1025.41
2018-01-27T07:11:27.511Z,1025.44
2018-01-27T07:12:27.473Z,1025.47
2018-01-27T07:13:27.433Z,1025.45
2018-01-27T07:14:27.390Z,1025.47
2018-01-27T07:15:27.352Z,1025.48
2018-01-27T07:16:27.310Z,1025.45
2018-01-27T07:17:27.276Z,1025.49
2018-01-27T07:18:27.233Z,1025.47
2018-01-27T07:19:27.254Z,1025.52
2018-01-27T07:20:27.158Z,1025.53
2018-01-27T07:21:27.119Z,1025.56
2018-01-27T07:22:27.080Z,1025.55
2018-01-27T07:23:27.036Z,1025.55
2018-01-27T07:24:26.995Z,1025.57
2018-01-27T07:25:27.001Z,1025.59
2018-01-27T07:26:26.914Z,1025.58
2018-01-27T07:27:26.878Z,1025.60
2018-01-27T07:28:26.837Z,1025.63
2018-01-27T07:29:26.811Z,1025.66
2018-01-27T07:30:26.755Z,1025.62
2018-01-27T07:31:26.725Z,1025.66
2018-01-27T07:32:26.708Z,1025.68
2018-01-27T07:33:26.634Z,1025.69
2018-01-27T07:34:26.594Z,1025.72
2018-01-27T07:35:26.577Z,1025.74
2018-01-27T07:36:26.515Z,1025.76
2018-01-27T07:37:26.477Z,1025.76
2018-01-27T07:38:26.435Z,1025.76
2018-01-27T07:39:26.404Z,1025.79
2018-01-27T07:40:26.362Z,1025.80
2018-01-27T07:41:26.326Z,1025.84
2018-01-27T07:42:26.281Z,1025.85
2018-01-27T07:43:26.234Z,1025.85
2018-01-27T07:44:26.198Z,1025.85
2018-01-27T07:45:26.156Z,1025.91
2018-01-27T07:46:26.129Z,1025.90
2018-01-27T07:47:26.082Z,1025.94
2018-01-27T07:48:26.048Z,1025.94
2018-01-27T07:49:26.016Z,1025.96
2018-01-27T07:50:25.966Z,1025.96
2018-01-27T07:51:25.915Z,1025.98
2018-01-27T07:52:25.885Z,1026.03
2018-01-27T07:53:25.839Z,1026.00
2018-01-27T07:54:25.798Z,1026.02
2018-01-27T07:55:25.760Z,1026.04
2018-01-27T07:56:25.719Z,1026.07
2018-01-27T07:57:25.682Z,1026.06
2018-01-27T07:58:25.649Z,1026.07
2018-01-27T07:59:25.598Z,1026.09
2018-01-27T08:00:25.567Z,1026.08
2018-01-27T08:01:25.522Z,1026.06
2018-01-27T08:02:25.485Z,1026.12
2018-01-27T08:03:25.450Z,1026.14
2018-01-27T08:04:25.409Z,1026.13
2018-01-27T08:05:25.362Z,1026.11
2018-01-27T08:06:25.326Z,1026.15
2018-01-27T08:07:25.282Z,1026.12
2018-01-27T08:08:25.242Z,1026.12
2018-01-27T08:09:25.204Z,1026.16
2018-01-27T08:10:25.168Z,1026.14
2018-01-27T08:11:25.138Z,1026.17
2018-01-27T08:12:25.090Z,1026.15
2018-01-27T08:13:25.056Z,1026.18
2018-01-27T08:14:25.010Z,1026.21
2018-01-27T08:15:24.984Z,1026.20
2018-01-27T08:16:24.931Z,1026.18
2018-01-27T08:17:24.892Z,1026.21
2018-01-27T08:18:24.852Z,1026.24
2018-01-27T08:19:24.816Z,1026.27
2018-01-27T08:20:24.797Z,1026.21
2018-01-27T08:21:24.742Z,1026.26
2018-01-27T08:22:24.698Z,1026.24
2018-01-27T08:23:24.666Z,1026.26
2018-01-27T08:24:24.609Z,1026.23
2018-01-27T08:25:24.581Z,1026.25
2018-01-27T08:26:24.536Z,1026.27
2018-01-27T08:27:24.494Z,1026.30
2018-01-27T08:28:24.462Z,1026.25
2018-01-27T08:29:24.416Z,1026.26
2018-01-27T08:30:24.381Z,1026.24
2018-01-27T08:31:24.338Z,1026.27
2018-01-27T08:32:24.316Z,1026.26
2018-01-27T08:33:24.259Z,1026.29
2018-01-27T08:34:24.222Z,1026.28
2018-01-27T08:35:24.207Z,1026.26
2018-01-27T08:36:24.143Z,1026.27
2018-01-27T08:37:24.101Z,1026.26
2018-01-27T08:38:24.060Z,1026.25
2018-01-27T08:39:24.020Z,1026.22
2018-01-27T08:40:23.982Z,1026.26
2018-01-27T08:41:23.963Z,1026.29
2018-01-27T08:42:24.019Z,1026.28
2018-01-27T08:43:23.879Z,1026.26
2018-01-27T08:44:23.829Z,1026.29
2018-01-27T08:45:23.791Z,1026.27
2018-01-27T08:46:23.756Z,1026.28
2018-01-27T08:47:23.703Z,1026.29
2018-01-27T08:48:23.665Z,1026.33
2018-01-27T08:49:23.627Z,1026.34
2018-01-27T08:50:23.587Z,1026.32
2018-01-27T08:51:23.547Z,1026.34
2018-01-27T08:52:23.520Z,1026.33
2018-01-27T08:53:23.472Z,1026.33
2018-01-27T08:54:23.432Z,1026.39
2018-01-27T08:55:23.399Z,1026.40
2018-01-27T08:56:23.360Z,1026.40
2018-01-27T08:57:23.310Z,1026.35
2018-01-27T08:58:23.269Z,1026.36
2018-01-27T08:59:23.233Z,1026.37
2018-01-27T09:00:23.204Z,1026.32
2018-01-27T09:01:23.172Z,1026.33
2018-01-27T09:02:23.122Z,1026.29
2018-01-27T09:03:23.074Z,1026.34
2018-01-27T09:04:23.036Z,1026.39
2018-01-27T09:05:23.180Z,1026.39
2018-01-27T09:06:22.972Z,1026.43
2018-01-27T09:07:22.917Z,1026.45
2018-01-27T09:08:22.882Z,1026.48
2018-01-27T09:09:22.847Z,1026.45
2018-01-27T09:10:22.807Z,1026.48
2018-01-27T09:11:22.762Z,1026.49
2018-01-27T09:12:22.723Z,1026.52
2018-01-27T09:13:22.689Z,1026.52
2018-01-27T09:14:22.646Z,1026.48
2018-01-27T09:15:22.614Z,1026.47
2018-01-27T09:16:22.567Z,1026.46
2018-01-27T09:17:22.558Z,1026.41
2018-01-27T09:18:22.494Z,1026.45
2018-01-27T09:19:22.451Z,1026.46
2018-01-27T09:20:22.408Z,1026.45
2018-01-27T09:21:22.380Z,1026.46
2018-01-27T09:22:22.333Z,1026.44
2018-01-27T09:23:22.295Z,1026.48
2018-01-27T09:24:22.289Z,1026.48
2018-01-27T09:25:22.212Z,1026.56
2018-01-27T09:26:22.176Z,1026.55
2018-01-27T09:27:22.143Z,1026.59
2018-01-27T09:28:22.096Z,1026.60
2018-01-27T09:29:22.059Z,1026.62
2018-01-27T09:30:22.021Z,1026.64
2018-01-27T09:31:21.987Z,1026.62
2018-01-27T09:32:21.942Z,1026.65
2018-01-27T09:33:21.903Z,1026.69
2018-01-27T09:34:21.868Z,1026.69
2018-01-27T09:35:21.824Z,1026.68
2018-01-27T09:36:21.794Z,1026.70
2018-01-27T09:37:21.793Z,1026.74
2018-01-27T09:38:21.713Z,1026.72
2018-01-27T09:39:21.666Z,1026.78
2018-01-27T09:40:21.648Z,1026.83
2018-01-27T09:41:21.591Z,1026.82
2018-01-27T09:42:21.559Z,1026.81
2018-01-27T09:43:21.514Z,1026.79
2018-01-27T09:44:21.498Z,1026.84
2018-01-27T09:45:21.440Z,1026.80
2018-01-27T09:46:21.406Z,1026.81
2018-01-27T09:47:21.421Z,1026.81
2018-01-27T09:48:21.335Z,1026.83
2018-01-27T09:49:21.297Z,1026.83
2018-01-27T09:50:21.236Z,1026.85
2018-01-27T09:51:21.203Z,1026.83
2018-01-27T09:52:21.158Z,1026.84
2018-01-27T09:53:21.119Z,1026.81
2018-01-27T09:54:21.111Z,1026.84
2018-01-27T09:55:21.107Z,1026.81
2018-01-27T09:56:21.006Z,1026.79
2018-01-27T09:57:20.973Z,1026.81
2018-01-27T09:58:20.925Z,1026.81
2018-01-27T09:59:20.930Z,1026.79
2018-01-27T10:00:20.848Z,1026.82
2018-01-27T10:01:20.808Z,1026.80
2018-01-27T10:02:20.767Z,1026.80
2018-01-27T10:03:20.746Z,1026.82
2018-01-27T10:04:20.710Z,1026.80
2018-01-27T10:05:20.656Z,1026.82
2018-01-27T10:06:20.626Z,1026.82
2018-01-27T10:07:20.594Z,1026.81
2018-01-27T10:08:20.545Z,1026.83
2018-01-27T10:09:20.499Z,1026.83
2018-01-27T10:10:20.462Z,1026.84
2018-01-27T10:11:20.419Z,1026.85
2018-01-27T10:12:20.382Z,1026.87
2018-01-27T10:13:20.346Z,1026.90
2018-01-27T10:14:20.305Z,1026.92
2018-01-27T10:15:20.264Z,1026.89
2018-01-27T10:16:20.239Z,1026.86
2018-01-27T10:17:20.192Z,1026.90
2018-01-27T10:18:20.149Z,1026.91
2018-01-27T10:19:20.112Z,1026.86
2018-01-27T10:20:20.081Z,1026.85
2018-01-27T10:21:20.040Z,1026.81
2018-01-27T10:22:19.994Z,1026.83
2018-01-27T10:23:19.972Z,1026.80
2018-01-27T10:24:19.918Z,1026.85
2018-01-27T10:25:19.885Z,1026.81
2018-01-27T10:26:19.843Z,1026.84
2018-01-27T10:27:19.801Z,1026.80
2018-01-27T10:28:19.761Z,1026.82
2018-01-27T10:29:19.722Z,1026.80
2018-01-27T10:30:19.684Z,1026.83
2018-01-27T10:31:19.653Z,1026.83
2018-01-27T10:32:19.604Z,1026.84
2018-01-27T10:33:19.568Z,1026.87
2018-01-27T10:34:19.540Z,1026.89
2018-01-27T10:35:19.495Z,1026.94
2018-01-27T10:36:19.466Z,1026.97
2018-01-27T10:37:19.415Z,1026.96
2018-01-27T10:38:19.377Z,1027.01
2018-01-27T10:39:19.338Z,1026.97
2018-01-27T10:40:19.293Z,1026.97
2018-01-27T10:41:19.259Z,1026.94
2018-01-27T10:42:19.214Z,1026.99
2018-01-27T10:43:19.178Z,1026.96
2018-01-27T10:44:19.168Z,1026.93
2018-01-27T10:45:19.104Z,1027.00
2018-01-27T10:46:19.060Z,1027.03
2018-01-27T10:47:19.248Z,1027.03
2018-01-27T10:48:19.073Z,1027.02
2018-01-27T10:49:18.945Z,1027.04
2018-01-27T10:50:18.905Z,1027.04
2018-01-27T10:51:18.864Z,1027.04
2018-01-27T10:52:18.828Z,1027.07
2018-01-27T10:53:18.805Z,1027.07
2018-01-27T10:54:18.751Z,1027.07
2018-01-27T10:55:18.710Z,1027.07
2018-01-27T10:56:18.735Z,1027.07
2018-01-27T10:57:18.743Z,1027.07
2018-01-27T10:58:18.596Z,1027.10
2018-01-27T10:59:18.559Z,1027.10
2018-01-27T11:00:18.555Z,1027.14
2018-01-27T11:01:18.482Z,1027.15
2018-01-27T11:02:18.466Z,1027.20
2018-01-27T11:03:18.401Z,1027.18
2018-01-27T11:04:18.365Z,1027.20
2018-01-27T11:05:18.318Z,1027.19
2018-01-27T11:06:18.375Z,1027.22
2018-01-27T11:07:18.444Z,1027.23
2018-01-27T11:08:18.219Z,1027.25
2018-01-27T11:09:18.183Z,1027.28
2018-01-27T11:10:18.124Z,1027.26
2018-01-27T11:11:18.089Z,1027.25
2018-01-27T11:12:18.069Z,1027.27
2018-01-27T11:13:18.013Z,1027.27
2018-01-27T11:14:17.965Z,1027.24
2018-01-27T11:15:17.935Z,1027.25
2018-01-27T11:16:17.903Z,1027.27
2018-01-27T11:17:17.851Z,1027.28
2018-01-27T11:18:17.811Z,1027.31
2018-01-27T11:19:17.777Z,1027.25
2018-01-27T11:20:17.755Z,1027.30
2018-01-27T11:21:17.702Z,1027.30
2018-01-27T11:22:17.654Z,1027.29
2018-01-27T11:23:17.621Z,1027.30
2018-01-27T11:24:17.574Z,1027.33
2018-01-27T11:25:17.544Z,1027.30
2018-01-27T11:26:17.495Z,1027.31
2018-01-27T11:27:17.466Z,1027.33
2018-01-27T11:28:17.456Z,1027.31
2018-01-27T11:29:17.400Z,1027.27
2018-01-27T11:30:17.345Z,1027.32
2018-01-27T11:31:17.302Z,1027.32
2018-01-27T11:32:17.282Z,1027.27
2018-01-27T11:33:17.222Z,1027.26
2018-01-27T11:34:17.186Z,1027.24
2018-01-27T11:35:17.149Z,1027.22
2018-01-27T11:36:17.112Z,1027.22
2018-01-27T11:37:17.077Z,1027.27
2018-01-27T11:38:17.020Z,1027.30
2018-01-27T11:39:16.993Z,1027.30
2018-01-27T11:40:16.997Z,1027.25
2018-01-27T11:41:17.001Z,1027.29
2018-01-27T11:42:17.041Z,1027.30
2018-01-27T11:43:16.909Z,1027.28
2018-01-27T11:44:16.848Z,1027.25
2018-01-27T11:45:16.807Z,1027.23
2018-01-27T11:46:16.827Z,1027.24
2018-01-27T11:47:16.738Z,1027.26
2018-01-27T11:48:16.693Z,1027.23
2018-01-27T11:49:16.665Z,1027.28
2018-01-27T11:50:16.637Z,1027.29
2018-01-27T11:51:16.584Z,1027.29
2018-01-27T11:52:16.536Z,1027.30
2018-01-27T11:53:16.504Z,1027.30
2018-01-27T11:54:16.457Z,1027.27
2018-01-27T11:55:16.395Z,1027.27
2018-01-27T11:56:16.408Z,1027.17
2018-01-27T11:57:16.321Z,1027.21
2018-01-27T11:58:16.309Z,1027.14
2018-01-27T11:59:16.251Z,1027.17
2018-01-27T12:00:16.236Z,1027.13
2018-01-27T12:01:16.197Z,1027.12
2018-01-27T12:02:16.147Z,1027.16
2018-01-27T12:03:16.117Z,1027.10
2018-01-27T12:04:16.088Z,1027.10
2018-01-27T12:05:16.032Z,1027.10