createdAt,value
2017-10-28T00:01:00.244Z,0
2017-10-28T00:02:10.255Z,0
2017-10-28T00:03:20.140Z,0
2017-10-28T00:04:30.342Z,0
2017-10-28T00:05:40.364Z,0
2017-10-28T00:06:50.629Z,0
2017-10-28T00:08:00.890Z,0
2017-10-28T00:09:11.272Z,0
2017-10-28T00:10:21.533Z,0
2017-10-28T00:11:32.123Z,0
2017-10-28T00:12:42.491Z,0
2017-10-28T00:13:52.085Z,0
2017-10-28T00:15:02.028Z,0
2017-10-28T00:16:12.057Z,0
2017-10-28T00:17:22.291Z,0
2017-10-28T00:18:32.111Z,0
2017-10-28T00:19:41.131Z,0
2017-10-28T00:20:50.576Z,0
2017-10-28T00:22:01.103Z,0
2017-10-28T00:23:10.457Z,0
2017-10-28T00:24:20.286Z,0
2017-10-28T00:25:30.102Z,0
2017-10-28T00:26:40.454Z,0
2017-10-28T00:27:50.632Z,0
2017-10-28T00:29:00.870Z,0
2017-10-28T00:30:10.922Z,0
2017-10-28T00:31:20.425Z,0
2017-10-28T00:32:30.656Z,0
2017-10-28T00:33:40.672Z,0
2017-10-28T00:34:50.183Z,0
2017-10-28T00:36:00.332Z,0
2017-10-28T00:37:10.705Z,0
2017-10-28T00:38:20.794Z,0
2017-10-28T00:39:30.977Z,0
2017-10-28T00:40:40.327Z,0
2017-10-28T00:41:49.745Z,0
2017-10-28T00:42:59.554Z,0
2017-10-28T00:44:09.578Z,0
2017-10-28T00:45:19.707Z,0
2017-10-28T00:46:29.867Z,0
2017-10-28T00:47:39.996Z,0
2017-10-28T00:48:49.768Z,0
2017-10-28T00:49:59.507Z,0
2017-10-28T00:51:09.521Z,0
2017-10-28T00:52:19.193Z,0
2017-10-28T00:53:29.214Z,0
2017-10-28T00:54:38.889Z,0
2017-10-28T00:55:48.907Z,0
2017-10-28T00:56:58.593Z,0
2017-10-28T00:58:08.267Z,0
2017-10-28T00:59:18.624Z,0
2017-10-28T01:00:28.659Z,0
2017-10-28T01:01:38.011Z,0
2017-10-28T01:02:47.701Z,0
2017-10-28T01:03:57.393Z,0
2017-10-28T01:05:07.414Z,0
2017-10-28T01:06:17.773Z,0
2017-10-28T01:07:27.466Z,0
2017-10-28T01:08:37.502Z,0
2017-10-28T01:09:47.874Z,0
2017-10-28T01:10:57.557Z,0
2017-10-28T01:12:07.567Z,0
2017-10-28T01:13:17.585Z,0
2017-10-28T01:14:27.619Z,0
2017-10-28T01:15:36.625Z,0
2017-10-28T01:16:46.306Z,0
2017-10-28T01:17:56.335Z,0
2017-10-28T01:19:06.027Z,0
2017-10-28T01:20:16.057Z,0
2017-10-28T01:21:25.774Z,0
2017-10-28T01:22:35.475Z,0
2017-10-28T01:23:45.497Z,0
2017-10-28T01:24:55.185Z,0
2017-10-28T01:26:04.869Z,0
2017-10-28T01:27:14.228Z,0
2017-10-28T01:28:24.241Z,0
2017-10-28T01:29:34.251Z,0
2017-10-28T01:30:43.258Z,0
2017-10-28T01:31:53.265Z,0
2017-10-28T01:33:03.274Z,0
2017-10-28T01:34:13.295Z,0
2017-10-28T01:35:23.303Z,0
2017-10-28T01:36:32.986Z,0
2017-10-28T01:37:42.670Z,0
2017-10-28T01:38:52.672Z,0
2017-10-28T01:40:02.346Z,0
2017-10-28T01:41:11.356Z,0
2017-10-28T01:42:21.373Z,0
2017-10-28T01:43:31.047Z,0
2017-10-28T01:44:40.722Z,0
2017-10-28T01:45:50.402Z,0
2017-10-28T01:47:00.743Z,0
2017-10-28T01:48:10.759Z,0
2017-10-28T01:49:20.781Z,0
2017-10-28T01:50:29.785Z,0
2017-10-28T01:51:40.131Z,0
2017-10-28T01:52:49.801Z,0
2017-10-28T01:53:59.821Z,0
2017-10-28T01:55:09.832Z,0
2017-10-28T01:56:19.510Z,0
2017-10-28T01:57:29.524Z,0
2017-10-28T01:58:39.531Z,0
2017-10-28T01:59:49.540Z,0
2017-10-28T02:00:59.212Z,0
2017-10-28T02:02:09.564Z,0
2017-10-28T02:03:19.239Z,0
2017-10-28T02:04:28.580Z,0
2017-10-28T02:05:38.254Z,0
2017-10-28T02:06:47.930Z,0
2017-10-28T02:07:58.280Z,0
2017-10-28T02:09:07.949Z,0
2017-10-28T02:10:16.954Z,0
2017-10-28T02:11:26.962Z,0
2017-10-28T02:12:36.970Z,0
2017-10-28T02:13:46.988Z,0
2017-10-28T02:14:57.000Z,0
2017-10-28T02:16:06.693Z,0
2017-10-28T02:17:16.369Z,0
2017-10-28T02:18:26.053Z,0
2017-10-28T02:19:36.401Z,0
2017-10-28T02:20:46.409Z,0
2017-10-28T02:21:56.752Z,0
2017-10-28T02:23:06.765Z,0
2017-10-28T02:24:16.772Z,0
2017-10-28T02:25:27.111Z,0
2017-10-28T02:26:37.334Z,0
2017-10-28T02:27:47.699Z,0
2017-10-28T02:28:57.709Z,0
2017-10-28T02:30:07.751Z,0
2017-10-28T02:31:17.442Z,0
2017-10-28T02:32:27.455Z,0
2017-10-28T02:33:37.129Z,0
2017-10-28T02:34:46.802Z,0
2017-10-28T02:35:56.474Z,0
2017-10-28T02:37:06.502Z,0
2017-10-28T02:38:16.528Z,0
2017-10-28T02:39:26.226Z,0
2017-10-28T02:40:36.572Z,0
2017-10-28T02:41:46.587Z,0
2017-10-28T02:45:15.759Z,0
2017-10-28T02:46:26.141Z,0
2017-10-28T02:47:36.167Z,0
2017-10-28T02:48:46.528Z,0
2017-10-28T02:49:56.531Z,0
2017-10-28T02:51:06.548Z,0
2017-10-28T02:52:16.902Z,0
2017-10-28T02:53:26.918Z,0
2017-10-28T02:54:36.597Z,0
2017-10-28T02:55:46.636Z,0
2017-10-28T02:56:56.688Z,0
2017-10-28T02:58:06.412Z,0
2017-10-28T02:59:16.426Z,0
2017-10-28T03:00:26.447Z,0
2017-10-28T03:01:36.167Z,0
2017-10-28T03:02:45.888Z,0
2017-10-28T03:03:55.228Z,0
2017-10-28T03:05:04.912Z,0
2017-10-28T03:06:14.932Z,0
2017-10-28T03:07:24.609Z,0
2017-10-28T03:08:34.966Z,0
2017-10-28T03:09:44.642Z,0
2017-10-28T03:10:54.660Z,0
2017-10-28T03:12:04.006Z,0
2017-10-28T03:13:14.269Z,0
2017-10-28T03:14:24.621Z,0
2017-10-28T03:15:33.959Z,0
2017-10-28T03:16:44.308Z,0
2017-10-28T03:17:54.672Z,0
2017-10-28T03:19:04.725Z,0
2017-10-28T03:20:14.075Z,0
2017-10-28T03:21:24.435Z,0
2017-10-28T03:22:34.448Z,0
2017-10-28T03:23:44.122Z,0
2017-10-28T03:24:53.466Z,0
2017-10-28T03:26:03.145Z,0
2017-10-28T03:27:12.820Z,0
2017-10-28T03:28:22.833Z,0
2017-10-28T03:29:32.518Z,0
2017-10-28T03:30:41.861Z,0
2017-10-28T03:31:51.540Z,0
2017-10-28T03:33:01.216Z,0
2017-10-28T03:34:11.239Z,0
2017-10-28T03:35:20.915Z,0
2017-10-28T03:36:30.932Z,0
2017-10-28T03:37:40.612Z,0
2017-10-28T03:38:50.288Z,0
2017-10-28T03:39:59.966Z,0
2017-10-28T03:41:09.309Z,0
2017-10-28T03:42:19.323Z,0
2017-10-28T03:43:29.345Z,0
2017-10-28T03:44:38.689Z,0
2017-10-28T03:45:48.703Z,0
2017-10-28T03:46:58.716Z,0
2017-10-28T03:48:09.070Z,0
2017-10-28T03:49:18.414Z,0
2017-10-28T03:50:28.433Z,0
2017-10-28T03:51:38.790Z,0
2017-10-28T03:52:48.803Z,0
2017-10-28T03:53:58.485Z,0
2017-10-28T03:55:08.493Z,0
2017-10-28T03:56:18.168Z,0
2017-10-28T03:57:27.847Z,0
2017-10-28T03:58:38.195Z,0
2017-10-28T03:59:47.871Z,0
2017-10-28T04:00:58.228Z,0
2017-10-28T04:02:08.606Z,0
2017-10-28T04:03:18.620Z,0
2017-10-28T04:04:28.632Z,0
2017-10-28T04:05:38.309Z,0
2017-10-28T04:06:48.321Z,0
2017-10-28T04:07:58.330Z,0
2017-10-28T04:09:08.344Z,0
2017-10-28T04:10:18.020Z,0
2017-10-28T04:11:27.360Z,0
2017-10-28T04:12:37.373Z,0
2017-10-28T04:13:47.383Z,0
2017-10-28T04:14:57.391Z,0
2017-10-28T04:16:07.407Z,0
2017-10-28T04:17:16.750Z,0
2017-10-28T04:18:26.763Z,0
2017-10-28T04:19:36.776Z,0
2017-10-28T04:20:46.796Z,0
2017-10-28T04:21:56.811Z,0
2017-10-28T04:23:06.491Z,0
2017-10-28T04:24:16.505Z,0
2017-10-28T04:25:26.182Z,0
2017-10-28T04:26:35.530Z,0
2017-10-28T04:27:45.877Z,0
2017-10-28T04:28:55.887Z,0
2017-10-28T04:30:05.250Z,0
2017-10-28T04:31:15.281Z,0
2017-10-28T04:32:25.294Z,0
2017-10-28T04:33:35.312Z,0
2017-10-28T04:34:45.660Z,0
2017-10-28T04:35:55.682Z,0
2017-10-28T04:37:05.696Z,0
2017-10-28T04:38:15.375Z,0
2017-10-28T04:39:25.047Z,0
2017-10-28T04:40:35.059Z,0
2017-10-28T04:41:45.407Z,0
2017-10-28T04:42:55.086Z,0
2017-10-28T04:44:05.106Z,0
2017-10-28T04:45:15.458Z,0
2017-10-28T04:46:25.522Z,0
2017-10-28T04:47:35.197Z,0
2017-10-28T04:48:45.210Z,0
2017-10-28T04:49:55.223Z,0
2017-10-28T04:51:05.242Z,0
2017-10-28T04:52:14.962Z,0
2017-10-28T04:53:24.333Z,0
2017-10-28T04:54:34.628Z,0
2017-10-28T04:55:44.683Z,0
2017-10-28T04:56:55.028Z,0
2017-10-28T04:58:04.371Z,0
2017-10-28T04:59:14.713Z,0
2017-10-28T05:00:24.727Z,0
2017-10-28T05:01:34.406Z,0
2017-10-28T05:02:43.745Z,0
2017-10-28T05:03:53.089Z,0
2017-10-28T05:05:03.097Z,0
2017-10-28T05:06:12.797Z,0
2017-10-28T05:07:22.818Z,0
2017-10-28T05:08:32.536Z,0
2017-10-28T05:09:41.885Z,0
2017-10-28T05:10:51.895Z,0
2017-10-28T05:12:01.905Z,0
2017-10-28T05:13:11.918Z,0
2017-10-28T05:14:21.619Z,0
2017-10-28T05:15:31.638Z,0
2017-10-28T05:16:41.690Z,0
2017-10-28T05:17:51.806Z,0
2017-10-28T05:19:01.883Z,0
2017-10-28T05:20:11.560Z,0
2017-10-28T05:21:21.238Z,0
2017-10-28T05:22:31.269Z,0
2017-10-28T05:23:41.658Z,0
2017-10-28T05:24:51.334Z,0
2017-10-28T05:26:01.017Z,0
2017-10-28T05:27:11.033Z,0
2017-10-28T05:28:20.716Z,0
2017-10-28T05:29:30.052Z,0
2017-10-28T05:30:39.055Z,0
2017-10-28T05:31:48.060Z,0
2017-10-28T05:32:57.752Z,0
2017-10-28T05:34:07.910Z,0
2017-10-28T05:35:17.931Z,0
2017-10-28T05:36:27.603Z,0
2017-10-28T05:37:37.621Z,0
2017-10-28T05:38:47.307Z,0
2017-10-28T05:39:57.362Z,0
2017-10-28T05:41:07.043Z,0
2017-10-28T05:42:16.720Z,0
2017-10-28T05:43:26.729Z,0
2017-10-28T05:44:36.099Z,0
2017-10-28T05:45:46.033Z,0
2017-10-28T05:46:56.053Z,0
2017-10-28T05:48:05.728Z,0
2017-10-28T05:49:15.739Z,0
2017-10-28T05:50:25.432Z,0
2017-10-28T05:51:35.778Z,0
2017-10-28T05:52:45.453Z,0
2017-10-28T05:53:55.132Z,0
2017-10-28T05:55:05.486Z,0
2017-10-28T05:56:15.170Z,0
2017-10-28T05:57:25.523Z,0
2017-10-28T05:58:35.533Z,0
2017-10-28T05:59:45.560Z,0
2017-10-28T06:00:55.644Z,0
2017-10-28T06:02:05.722Z,0
2017-10-28T06:03:15.061Z,0
2017-10-28T06:04:24.736Z,0
2017-10-28T06:05:34.080Z,0
2017-10-28T06:06:43.757Z,0
2017-10-28T06:07:53.446Z,0
2017-10-28T06:09:02.786Z,0
2017-10-28T06:10:13.136Z,0
2017-10-28T06:11:23.158Z,0
2017-10-28T06:12:32.865Z,0
2017-10-28T06:13:42.541Z,0
2017-10-28T06:14:52.566Z,0
2017-10-28T06:16:02.247Z,0
2017-10-28T06:17:12.594Z,0
2017-10-28T06:18:22.299Z,0
2017-10-28T06:19:31.647Z,0
2017-10-28T06:20:40.987Z,0
2017-10-28T06:21:49.993Z,0
2017-10-28T06:23:00.005Z,0
2017-10-28T06:24:10.027Z,0
2017-10-28T06:25:19.708Z,0
2017-10-28T06:26:29.382Z,0
2017-10-28T06:27:39.069Z,0
2017-10-28T06:28:49.083Z,0
2017-10-28T06:29:58.770Z,0
2017-10-28T06:31:08.446Z,0
2017-10-28T06:32:17.791Z,0
2017-10-28T06:33:27.466Z,0
2017-10-28T06:34:37.493Z,0
2017-10-28T06:35:47.169Z,0
2017-10-28T06:36:57.180Z,0
2017-10-28T06:38:06.867Z,0
2017-10-28T06:39:16.214Z,0
2017-10-28T06:40:25.899Z,0
2017-10-28T06:41:34.907Z,0
2017-10-28T06:42:44.580Z,0
2017-10-28T06:43:53.950Z,5
2017-10-28T06:45:03.960Z,5
2017-10-28T06:46:13.971Z,5
2017-10-28T06:47:23.651Z,0
2017-10-28T06:48:34.008Z,0
2017-10-28T06:49:44.380Z,0
2017-10-28T06:50:54.404Z,0
2017-10-28T06:52:04.081Z,0
2017-10-28T06:53:13.459Z,5
2017-10-28T06:54:23.137Z,5
2017-10-28T06:55:32.835Z,5
2017-10-28T06:56:42.857Z,5
2017-10-28T06:57:52.219Z,5
2017-10-28T06:59:01.227Z,5
2017-10-28T07:00:10.902Z,10
2017-10-28T07:01:21.266Z,10
2017-10-28T07:02:31.293Z,10
2017-10-28T07:03:40.970Z,15
2017-10-28T07:04:50.665Z,15
2017-10-28T07:06:00.348Z,15
2017-10-28T07:07:10.359Z,15
2017-10-28T07:08:20.374Z,15
2017-10-28T07:09:30.053Z,10
2017-10-28T07:10:40.397Z,15
2017-10-28T07:11:50.075Z,15
2017-10-28T07:12:59.449Z,20
2017-10-28T07:14:09.166Z,20
2017-10-28T07:15:18.516Z,20
2017-10-28T07:16:28.193Z,20
2017-10-28T07:17:38.206Z,20
2017-10-28T07:18:48.216Z,20
2017-10-28T07:19:58.238Z,20
2017-10-28T07:21:07.913Z,20
2017-10-28T07:22:17.923Z,20
2017-10-28T07:23:27.630Z,20
2017-10-28T07:24:37.649Z,20
2017-10-28T07:25:47.000Z,20
2017-10-28T07:26:56.727Z,20
2017-10-28T07:28:06.743Z,20
2017-10-28T07:29:16.765Z,20
2017-10-28T07:30:26.446Z,20
2017-10-28T07:31:36.792Z,20
2017-10-28T07:32:46.470Z,20
2017-10-28T07:33:56.156Z,15
2017-10-28T07:35:06.177Z,15
2017-10-28T07:36:16.194Z,20
2017-10-28T07:37:25.880Z,20
2017-10-28T07:38:35.223Z,20
2017-10-28T07:39:45.236Z,20
2017-10-28T07:40:55.284Z,25
2017-10-28T07:42:05.020Z,25
2017-10-28T07:43:14.700Z,25
2017-10-28T07:44:25.049Z,30
2017-10-28T07:45:35.400Z,30
2017-10-28T07:46:45.410Z,35
2017-10-28T07:47:55.419Z,35
2017-10-28T07:49:05.444Z,35
2017-10-28T07:50:15.453Z,35
2017-10-28T07:51:24.862Z,35
2017-10-28T07:52:34.542Z,30
2017-10-28T07:53:44.557Z,30
2017-10-28T07:54:54.234Z,25
2017-10-28T07:56:04.581Z,25
2017-10-28T07:57:14.275Z,25
2017-10-28T07:58:24.291Z,25
2017-10-28T07:59:33.298Z,25
2017-10-28T08:00:42.663Z,25
2017-10-28T08:01:52.364Z,25
2017-10-28T08:03:02.790Z,25
2017-10-28T08:04:12.826Z,25
2017-10-28T08:05:22.838Z,25
2017-10-28T08:06:32.532Z,30
2017-10-28T08:07:42.568Z,35
2017-10-28T08:08:52.249Z,30
2017-10-28T08:10:02.268Z,35
2017-10-28T08:11:11.626Z,35
2017-10-28T08:12:21.642Z,40
2017-10-28T08:13:32.001Z,35
2017-10-28T08:14:41.343Z,35
2017-10-28T08:15:51.017Z,35
2017-10-28T08:17:00.696Z,35
2017-10-28T08:18:10.373Z,35
2017-10-28T08:19:19.717Z,30
2017-10-28T08:20:29.492Z,30
2017-10-28T08:21:39.365Z,30
2017-10-28T08:22:49.375Z,30
2017-10-28T08:23:59.242Z,30
2017-10-28T08:25:09.507Z,35
2017-10-28T08:26:18.850Z,35
2017-10-28T08:27:29.054Z,30
2017-10-28T08:28:38.615Z,30
2017-10-28T08:29:47.959Z,20
2017-10-28T08:30:58.164Z,20
2017-10-28T08:32:08.739Z,20
2017-10-28T08:33:18.758Z,25
2017-10-28T08:34:28.962Z,40
2017-10-28T08:35:39.589Z,40
2017-10-28T08:36:48.940Z,45
2017-10-28T08:37:59.527Z,35
2017-10-28T08:39:09.382Z,30
2017-10-28T08:40:19.374Z,35
2017-10-28T08:41:29.069Z,30
2017-10-28T08:42:39.092Z,25
2017-10-28T08:43:48.102Z,30
2017-10-28T08:44:57.538Z,25
2017-10-28T08:46:07.306Z,30
2017-10-28T08:47:17.155Z,25
2017-10-28T08:48:26.855Z,30
2017-10-28T08:49:36.604Z,30
2017-10-28T08:50:46.691Z,35
2017-10-28T08:51:56.733Z,35
2017-10-28T08:53:07.366Z,45
2017-10-28T08:54:17.379Z,40
2017-10-28T08:55:27.397Z,40
2017-10-28T08:56:36.742Z,40
2017-10-28T08:57:46.754Z,25
2017-10-28T08:58:56.095Z,20
2017-10-28T09:00:06.107Z,30
2017-10-28T09:01:16.123Z,40
2017-10-28T09:02:26.489Z,45
2017-10-28T09:03:36.501Z,35
2017-10-28T09:04:45.840Z,30
2017-10-28T09:05:55.517Z,30
2017-10-28T09:07:05.532Z,25
2017-10-28T09:08:15.894Z,25
2017-10-28T09:09:25.927Z,30
2017-10-28T09:10:35.956Z,25
2017-10-28T09:11:45.632Z,25
2017-10-28T09:12:55.999Z,20
2017-10-28T09:14:06.362Z,20
2017-10-28T09:15:16.705Z,25
2017-10-28T09:16:26.445Z,30
2017-10-28T09:17:36.856Z,25
2017-10-28T09:18:47.319Z,25
2017-10-28T09:19:57.672Z,30
2017-10-28T09:21:07.412Z,30
2017-10-28T09:22:17.773Z,25
2017-10-28T09:23:27.793Z,30
2017-10-28T09:24:37.482Z,25
2017-10-28T09:25:46.877Z,20
2017-10-28T09:26:56.570Z,20
2017-10-28T09:28:06.919Z,25
2017-10-28T09:29:16.649Z,20
2017-10-28T09:30:26.893Z,25
2017-10-28T09:31:37.092Z,25
2017-10-28T09:32:47.795Z,25
2017-10-28T09:33:57.229Z,30
2017-10-28T09:35:06.667Z,35
2017-10-28T09:36:16.894Z,40
2017-10-28T09:37:26.908Z,45
2017-10-28T09:38:36.605Z,50
2017-10-28T09:39:46.391Z,40
2017-10-28T09:40:56.073Z,30
2017-10-28T09:42:06.428Z,25
2017-10-28T09:43:16.437Z,25
2017-10-28T09:44:26.227Z,30
2017-10-28T09:45:35.571Z,40
2017-10-28T09:46:45.246Z,45
2017-10-28T09:47:54.931Z,45
2017-10-28T09:49:04.948Z,40
2017-10-28T09:50:14.297Z,40
2017-10-28T09:51:24.320Z,35
2017-10-28T09:52:34.686Z,40
2017-10-28T09:53:44.701Z,35
2017-10-28T09:54:55.063Z,25
2017-10-28T09:56:05.083Z,25
2017-10-28T09:57:15.432Z,30
2017-10-28T09:58:25.803Z,40
2017-10-28T09:59:35.489Z,35
2017-10-28T10:00:45.523Z,25
2017-10-28T10:01:55.552Z,35
2017-10-28T10:03:05.905Z,30
2017-10-28T10:04:15.598Z,35
2017-10-28T10:05:25.285Z,35
2017-10-28T10:06:34.963Z,30
2017-10-28T10:07:44.308Z,30
2017-10-28T10:08:54.661Z,35
2017-10-28T10:10:04.349Z,25
2017-10-28T10:11:14.707Z,25
2017-10-28T10:12:24.720Z,30
2017-10-28T10:13:34.735Z,25
2017-10-28T10:14:44.752Z,30
2017-10-28T10:15:54.788Z,40
2017-10-28T10:17:04.817Z,35
2017-10-28T10:18:14.909Z,40
2017-10-28T10:19:24.597Z,40
2017-10-28T10:20:34.273Z,30
2017-10-28T10:21:44.292Z,30
2017-10-28T10:22:54.647Z,30
2017-10-28T10:24:04.698Z,40
2017-10-28T10:25:14.045Z,40
2017-10-28T10:26:24.095Z,40
2017-10-28T10:27:33.783Z,35
2017-10-28T10:28:43.141Z,50
2017-10-28T10:29:52.487Z,60
2017-10-28T10:31:02.842Z,50
2017-10-28T10:32:12.926Z,60
2017-10-28T10:33:23.305Z,55
2017-10-28T10:34:33.664Z,55
2017-10-28T10:35:44.016Z,45
2017-10-28T10:36:53.362Z,35
2017-10-28T10:38:03.041Z,40
2017-10-28T10:39:12.730Z,30
2017-10-28T10:40:22.747Z,30
2017-10-28T10:41:32.095Z,35
2017-10-28T10:42:41.782Z,30
2017-10-28T10:43:51.137Z,25
2017-10-28T10:45:01.428Z,30
2017-10-28T10:46:11.102Z,25
2017-10-28T10:47:20.795Z,25
2017-10-28T10:48:31.143Z,30
2017-10-28T10:49:40.838Z,30
2017-10-28T10:50:50.887Z,30
2017-10-28T10:52:01.244Z,30
2017-10-28T10:53:11.263Z,30
2017-10-28T10:54:20.991Z,35
2017-10-28T10:55:30.674Z,50
2017-10-28T10:56:40.352Z,50
2017-10-28T10:57:50.049Z,55
2017-10-28T10:59:00.506Z,55
2017-10-28T11:00:10.200Z,45
2017-10-28T11:01:20.647Z,50
2017-10-28T11:02:31.010Z,50
2017-10-28T11:03:40.686Z,45
2017-10-28T11:04:51.030Z,50
2017-10-28T11:06:00.710Z,45
2017-10-28T11:07:10.500Z,50
2017-10-28T11:08:19.953Z,50
2017-10-28T11:09:28.970Z,45
2017-10-28T11:10:38.319Z,45
2017-10-28T11:11:48.003Z,50
2017-10-28T11:12:57.681Z,55
2017-10-28T11:14:08.030Z,55
2017-10-28T11:15:18.052Z,55
2017-10-28T11:16:27.736Z,60
2017-10-28T11:17:37.453Z,60
2017-10-28T11:18:47.488Z,50
2017-10-28T11:19:56.890Z,45
2017-10-28T11:21:06.590Z,50
2017-10-28T11:22:16.954Z,45
2017-10-28T11:23:26.648Z,50
2017-10-28T11:24:36.654Z,50
2017-10-28T11:25:46.343Z,55
2017-10-28T11:26:56.356Z,65
2017-10-28T11:28:06.375Z,65
2017-10-28T11:29:15.719Z,55
2017-10-28T11:30:26.068Z,50
2017-10-28T11:31:36.083Z,55
2017-10-28T11:32:46.097Z,50
2017-10-28T11:33:55.781Z,60
2017-10-28T11:35:05.146Z,55
2017-10-28T11:36:15.633Z,45
2017-10-28T11:37:24.988Z,50
2017-10-28T11:38:34.340Z,55
2017-10-28T11:39:43.718Z,45
2017-10-28T11:40:53.396Z,35
2017-10-28T11:42:03.427Z,40
2017-10-28T11:43:13.112Z,40
2017-10-28T11:44:22.464Z,40
2017-10-28T11:45:32.482Z,45
2017-10-28T11:46:42.505Z,50
2017-10-28T11:47:51.515Z,40
2017-10-28T11:49:01.558Z,40
2017-10-28T11:50:10.576Z,45
2017-10-28T11:51:19.923Z,50
2017-10-28T11:52:29.941Z,55
2017-10-28T11:53:39.286Z,50
2017-10-28T11:54:48.965Z,55
2017-10-28T11:55:58.978Z,55
2017-10-28T11:57:08.737Z,55
2017-10-28T11:58:19.087Z,60
2017-10-28T11:59:28.432Z,55
2017-10-28T12:00:38.453Z,50
2017-10-28T12:01:48.144Z,55
2017-10-28T12:02:57.856Z,50
2017-10-28T12:04:08.053Z,45
2017-10-28T12:05:18.475Z,45
2017-10-28T12:06:28.841Z,50
2017-10-28T12:07:38.886Z,45
2017-10-28T12:08:48.564Z,45
2017-10-28T12:09:58.589Z,45
2017-10-28T12:11:08.962Z,45
2017-10-28T12:12:18.975Z,45
2017-10-28T12:13:28.322Z,45
2017-10-28T12:14:38.029Z,50
2017-10-28T12:15:47.752Z,50
2017-10-28T12:16:57.434Z,55
2017-10-28T12:18:07.453Z,55
2017-10-28T12:19:17.477Z,55
2017-10-28T12:20:27.492Z,70
2017-10-28T12:21:37.176Z,75
2017-10-28T12:22:47.539Z,80
2017-10-28T12:23:56.893Z,65
2017-10-28T12:25:06.575Z,60
2017-10-28T12:26:16.606Z,55
2017-10-28T12:27:26.291Z,65
2017-10-28T12:28:35.966Z,70
2017-10-28T12:29:45.665Z,60
2017-10-28T12:30:55.694Z,60
2017-10-28T12:32:05.056Z,70
2017-10-28T12:33:15.443Z,75
2017-10-28T12:34:25.120Z,70
2017-10-28T12:35:35.137Z,60
2017-10-28T12:36:44.817Z,65
2017-10-28T12:37:54.162Z,60
2017-10-28T12:39:04.306Z,65
2017-10-28T12:40:14.683Z,75
2017-10-28T12:41:24.783Z,70
2017-10-28T12:42:34.463Z,65
2017-10-28T12:43:44.313Z,60
2017-10-28T12:44:54.000Z,60
2017-10-28T12:46:03.356Z,60
2017-10-28T12:47:13.037Z,50
2017-10-28T12:48:23.065Z,60
2017-10-28T12:49:32.145Z,60
2017-10-28T12:50:42.271Z,65
2017-10-28T12:51:51.417Z,60
2017-10-28T12:53:01.790Z,65
2017-10-28T12:54:11.519Z,75
2017-10-28T12:55:21.614Z,75
2017-10-28T12:56:31.992Z,80
2017-10-28T12:57:41.398Z,90
2017-10-28T12:58:51.491Z,95
2017-10-28T13:00:00.505Z,95
2017-10-28T13:01:11.020Z,100
2017-10-28T13:02:21.254Z,95
2017-10-28T13:03:31.133Z,85
2017-10-28T13:04:41.255Z,75
2017-10-28T13:05:49.937Z,75
2017-10-28T13:07:00.418Z,75
2017-10-28T13:08:10.038Z,65
2017-10-28T13:09:20.055Z,65
2017-10-28T13:10:30.129Z,65
2017-10-28T13:11:40.061Z,60
2017-10-28T13:12:50.100Z,60
2017-10-28T13:14:00.121Z,60
2017-10-28T13:15:10.297Z,55
2017-10-28T13:16:19.744Z,50
2017-10-28T13:17:29.567Z,45
2017-10-28T13:18:38.649Z,45
2017-10-28T13:19:48.761Z,45
2017-10-28T13:20:58.572Z,40
2017-10-28T13:22:08.772Z,45
2017-10-28T13:23:18.823Z,45
2017-10-28T13:24:28.180Z,45
2017-10-28T13:25:38.014Z,45
2017-10-28T13:26:48.174Z,45
2017-10-28T13:27:57.620Z,50
2017-10-28T13:29:07.794Z,50
2017-10-28T13:30:17.557Z,45
2017-10-28T13:31:27.915Z,45
2017-10-28T13:32:38.049Z,45
2017-10-28T13:33:47.783Z,40
2017-10-28T13:34:58.150Z,50
2017-10-28T13:36:08.495Z,60
2017-10-28T13:37:18.178Z,65
2017-10-28T13:38:28.193Z,60
2017-10-28T13:39:38.214Z,60
2017-10-28T13:40:48.313Z,60
2017-10-28T13:41:58.376Z,55
2017-10-28T13:43:08.788Z,55
2017-10-28T13:44:18.879Z,55
2017-10-28T13:45:29.051Z,60
2017-10-28T13:46:38.511Z,60
2017-10-28T13:47:48.304Z,50
2017-10-28T13:48:58.379Z,55
2017-10-28T13:50:08.101Z,60
2017-10-28T13:51:17.939Z,60
2017-10-28T13:52:27.669Z,60
2017-10-28T13:53:37.021Z,60
2017-10-28T13:54:47.111Z,50
2017-10-28T13:55:56.471Z,50
2017-10-28T13:57:06.250Z,50
2017-10-28T13:58:16.092Z,55
2017-10-28T13:59:25.936Z,60
2017-10-28T14:00:36.089Z,65
2017-10-28T14:01:46.178Z,65
2017-10-28T14:02:55.949Z,65
2017-10-28T14:04:06.419Z,60
2017-10-28T14:05:16.520Z,60
2017-10-28T14:06:26.624Z,60
2017-10-28T14:07:36.369Z,60
2017-10-28T14:08:46.829Z,55
2017-10-28T14:09:56.577Z,60
2017-10-28T14:11:07.023Z,55
2017-10-28T14:12:17.423Z,55
2017-10-28T14:13:27.131Z,45
2017-10-28T14:14:37.075Z,40
2017-10-28T14:15:47.133Z,45
2017-10-28T14:16:57.327Z,40
2017-10-28T14:18:07.436Z,35
2017-10-28T14:19:16.786Z,30
2017-10-28T14:20:27.007Z,20
2017-10-28T14:21:37.043Z,20
2017-10-28T14:22:46.396Z,20
2017-10-28T14:23:55.886Z,15
2017-10-28T14:25:05.276Z,15
2017-10-28T14:26:14.763Z,20
2017-10-28T14:27:24.917Z,20
2017-10-28T14:28:34.422Z,20
2017-10-28T14:29:44.545Z,20
2017-10-28T14:30:54.618Z,15
2017-10-28T14:32:04.089Z,15
2017-10-28T14:33:14.248Z,15
2017-10-28T14:34:24.434Z,15
2017-10-28T14:35:34.786Z,15
2017-10-28T14:36:44.135Z,10
2017-10-28T14:37:53.534Z,10
2017-10-28T14:39:03.410Z,10
2017-10-28T14:40:13.879Z,5
2017-10-28T14:41:23.822Z,10
2017-10-28T14:42:33.356Z,10
2017-10-28T14:43:43.579Z,10
2017-10-28T14:44:53.159Z,5
2017-10-28T14:46:02.977Z,5
2017-10-28T14:47:13.101Z,10
2017-10-28T14:48:22.480Z,10
2017-10-28T14:49:32.240Z,10
2017-10-28T14:50:42.342Z,10
2017-10-28T14:51:52.447Z,10
2017-10-28T14:53:02.134Z,10
2017-10-28T14:54:11.149Z,10
2017-10-28T14:55:21.712Z,10
2017-10-28T14:56:31.805Z,10
2017-10-28T14:57:41.523Z,5
2017-10-28T14:58:51.273Z,5
2017-10-28T15:00:00.719Z,5
2017-10-28T15:01:10.837Z,5
2017-10-28T15:02:21.221Z,5
2017-10-28T15:03:30.612Z,5
2017-10-28T15:04:40.296Z,5
2017-10-28T15:05:50.696Z,5
2017-10-28T15:07:00.714Z,5
2017-10-28T15:08:10.421Z,5
2017-10-28T15:09:20.155Z,5
2017-10-28T15:10:30.515Z,5
2017-10-28T15:11:40.328Z,5
2017-10-28T15:12:50.681Z,5
2017-10-28T15:14:00.364Z,5
2017-10-28T15:15:10.378Z,5
2017-10-28T15:16:19.728Z,5
2017-10-28T15:17:30.078Z,5
2017-10-28T15:18:39.763Z,5
2017-10-28T15:19:49.782Z,5
2017-10-28T15:20:58.821Z,5
2017-10-28T15:22:08.868Z,5
2017-10-28T15:23:18.559Z,5
2017-10-28T15:24:28.620Z,5
2017-10-28T15:25:38.651Z,5
2017-10-28T15:26:48.000Z,0
2017-10-28T15:27:58.373Z,0
2017-10-28T15:29:07.716Z,0
2017-10-28T15:30:17.755Z,0
2017-10-28T15:31:28.127Z,0
2017-10-28T15:32:37.819Z,0
2017-10-28T15:33:47.828Z,0
2017-10-28T15:34:57.502Z,0
2017-10-28T15:36:07.182Z,0
2017-10-28T15:37:17.536Z,0
2017-10-28T15:38:27.604Z,0
2017-10-28T15:39:37.965Z,0
2017-10-28T15:40:47.652Z,0
2017-10-28T15:41:57.332Z,0
2017-10-28T15:43:06.005Z,0
2017-10-28T15:44:15.692Z,0
2017-10-28T15:45:25.736Z,0
2017-10-28T15:46:35.872Z,0
2017-10-28T15:47:45.891Z,0
2017-10-28T15:48:55.572Z,0
2017-10-28T15:50:05.262Z,0
2017-10-28T15:51:15.275Z,0
2017-10-28T15:52:24.957Z,0
2017-10-28T15:53:34.632Z,0
2017-10-28T15:54:44.658Z,0
2017-10-28T15:55:54.707Z,0
2017-10-28T15:57:04.721Z,0
2017-10-28T15:58:14.735Z,0
2017-10-28T15:59:24.755Z,0
2017-10-28T16:00:34.435Z,0
2017-10-28T16:01:43.784Z,0
2017-10-28T16:02:54.142Z,0
2017-10-28T16:04:03.150Z,0
2017-10-28T16:05:12.494Z,0
2017-10-28T16:06:22.173Z,0
2017-10-28T16:07:31.852Z,0
2017-10-28T16:08:41.868Z,0
2017-10-28T16:09:51.225Z,0
2017-10-28T16:11:00.568Z,0
2017-10-28T16:12:10.245Z,0
2017-10-28T16:13:19.593Z,0
2017-10-28T16:14:28.948Z,0
2017-10-28T16:15:38.971Z,0
2017-10-28T16:16:48.674Z,0
2017-10-28T16:17:59.047Z,0
2017-10-28T16:19:09.061Z,0
2017-10-28T16:20:18.453Z,0
2017-10-28T16:21:28.531Z,0
2017-10-28T16:22:38.544Z,0
2017-10-28T16:23:48.220Z,0
2017-10-28T16:24:57.896Z,0
2017-10-28T16:26:07.575Z,0
2017-10-28T16:27:17.607Z,0
2017-10-28T16:28:27.284Z,0
2017-10-28T16:29:37.003Z,0
2017-10-28T16:30:47.115Z,0
2017-10-28T16:31:56.464Z,0
2017-10-28T16:33:05.813Z,0
2017-10-28T16:34:15.489Z,0
2017-10-28T16:35:25.834Z,0
2017-10-28T16:36:35.517Z,0
2017-10-28T16:37:45.874Z,0
2017-10-28T16:38:55.216Z,0
2017-10-28T16:40:04.893Z,0
2017-10-28T16:41:14.579Z,0
2017-10-28T16:42:24.929Z,0
2017-10-28T16:43:34.981Z,0
2017-10-28T16:44:44.108Z,0
2017-10-28T16:45:54.130Z,0
2017-10-28T16:47:04.146Z,0
2017-10-28T16:48:13.834Z,0
2017-10-28T16:49:23.852Z,0
2017-10-28T16:50:33.523Z,0
2017-10-28T16:51:43.253Z,0
2017-10-28T16:52:52.930Z,0
2017-10-28T16:54:02.609Z,0
2017-10-28T16:55:11.998Z,0
2017-10-28T16:56:22.069Z,0
2017-10-28T16:57:32.083Z,0
2017-10-28T16:58:41.422Z,0