createdAt,value
2019-04-27T00:00:49.820Z,17.27
2019-04-27T00:03:23.430Z,17.43
2019-04-27T00:06:08.516Z,17.17
2019-04-27T00:08:53.508Z,18.50
2019-04-27T00:11:30.052Z,17.13
2019-04-27T00:14:00.884Z,19.90
2019-04-27T00:16:36.543Z,20.03
2019-04-27T00:19:27.401Z,21.17
2019-04-27T00:22:00.721Z,18.60
2019-04-27T00:24:33.529Z,24.47
2019-04-27T00:27:05.775Z,25.07
2019-04-27T00:29:37.167Z,26.43
2019-04-27T00:32:07.905Z,25.57
2019-04-27T00:34:39.451Z,25.73
2019-04-27T00:37:28.522Z,26.20
2019-04-27T00:40:10.207Z,26.90
2019-04-27T00:42:41.467Z,25.10
2019-04-27T00:45:14.365Z,25.87
2019-04-27T00:47:56.405Z,25.37
2019-04-27T00:50:18.335Z,27.13
2019-04-27T00:52:49.424Z,23.70
2019-04-27T00:55:20.609Z,25.67
2019-04-27T00:58:12.953Z,24.87
2019-04-27T01:01:02.118Z,27.23
2019-04-27T01:03:34.753Z,25.37
2019-04-27T01:06:06.333Z,26.23
2019-04-27T01:08:39.502Z,24.17
2019-04-27T01:11:10.838Z,25.53
2019-04-27T01:13:43.397Z,24.87
2019-04-27T01:16:17.455Z,24.07
2019-04-27T01:18:48.822Z,24.00
2019-04-27T01:21:19.521Z,24.10
2019-04-27T01:23:50.594Z,23.33
2019-04-27T01:26:28.656Z,24.57
2019-04-27T01:29:04.092Z,22.60
2019-04-27T01:31:35.865Z,23.37
2019-04-27T01:34:09.275Z,25.50
2019-04-27T01:36:40.913Z,21.47
2019-04-27T01:39:16.220Z,20.17
2019-04-27T01:41:46.950Z,21.40
2019-04-27T01:44:19.353Z,23.27
2019-04-27T01:46:51.769Z,25.27
2019-04-27T01:49:22.880Z,22.43
2019-04-27T01:51:54.771Z,21.70
2019-04-27T01:54:27.029Z,21.80
2019-04-27T01:57:00.665Z,21.30
2019-04-27T01:59:30.850Z,20.97
2019-04-27T02:02:19.839Z,21.30
2019-04-27T02:05:08.967Z,21.03
2019-04-27T02:07:41.493Z,23.07
2019-04-27T02:10:14.434Z,21.03
2019-04-27T02:12:45.300Z,19.73
2019-04-27T02:15:16.400Z,21.40
2019-04-27T02:17:49.023Z,19.93
2019-04-27T02:20:21.253Z,17.93
2019-04-27T02:22:52.217Z,19.37
2019-04-27T02:25:23.377Z,18.90
2019-04-27T02:27:55.673Z,17.67
2019-04-27T02:30:44.671Z,18.43
2019-04-27T02:33:32.327Z,17.10
2019-04-27T02:36:03.037Z,18.90
2019-04-27T02:38:33.810Z,16.97
2019-04-27T02:41:05.310Z,17.73
2019-04-27T02:43:39.968Z,15.47
2019-04-27T02:46:10.136Z,15.60
2019-04-27T02:48:55.451Z,15.27
2019-04-27T02:51:20.291Z,15.53
2019-04-27T02:54:00.162Z,14.13
2019-04-27T02:56:31.164Z,14.60
2019-04-27T02:59:01.878Z,14.13
2019-04-27T03:01:53.372Z,13.97
2019-04-27T03:04:24.559Z,13.53
2019-04-27T03:06:56.456Z,14.50
2019-04-27T03:09:27.454Z,14.80
2019-04-27T03:12:02.286Z,14.17
2019-04-27T03:14:51.253Z,13.70
2019-04-27T03:17:26.643Z,12.57
2019-04-27T03:20:05.006Z,11.60
2019-04-27T03:22:40.782Z,12.00
2019-04-27T03:25:15.363Z,11.07
2019-04-27T03:27:53.979Z,12.37
2019-04-27T03:30:25.201Z,11.73
2019-04-27T03:33:02.730Z,10.27
2019-04-27T03:35:36.103Z,11.63
2019-04-27T03:38:04.199Z,12.57
2019-04-27T03:40:35.188Z,11.30
2019-04-27T03:43:09.366Z,11.47
2019-04-27T03:45:41.964Z,12.40
2019-04-27T03:48:12.825Z,13.23
2019-04-27T03:50:51.592Z,10.93
2019-04-27T03:53:24.212Z,10.87
2019-04-27T03:55:59.808Z,10.80
2019-04-27T03:58:32.512Z,10.87
2019-04-27T04:01:03.664Z,11.43
2019-04-27T04:03:34.379Z,12.50
2019-04-27T04:06:05.613Z,11.03
2019-04-27T04:08:36.171Z,11.07
2019-04-27T04:11:10.289Z,11.37
2019-04-27T04:13:43.112Z,11.37
2019-04-27T04:16:15.576Z,11.00
2019-04-27T04:19:01.088Z,10.30
2019-04-27T04:21:32.043Z,10.87
2019-04-27T04:24:02.772Z,10.03
2019-04-27T04:26:33.679Z,9.73
2019-04-27T04:29:05.081Z,9.57
2019-04-27T04:31:36.094Z,10.23
2019-04-27T04:34:11.556Z,9.97
2019-04-27T04:36:42.532Z,8.97
2019-04-27T04:39:12.521Z,8.97
2019-04-27T04:41:45.307Z,8.93
2019-04-27T04:44:20.565Z,10.63
2019-04-27T04:46:52.855Z,9.10
2019-04-27T04:49:23.634Z,8.10
2019-04-27T04:51:54.520Z,9.07
2019-04-27T04:54:26.188Z,8.90
2019-04-27T04:56:56.848Z,8.43
2019-04-27T04:59:29.083Z,8.90
2019-04-27T05:02:02.299Z,8.40
2019-04-27T05:04:33.446Z,9.17
2019-04-27T05:07:04.534Z,8.80
2019-04-27T05:09:35.369Z,8.77
2019-04-27T05:12:05.951Z,8.23
2019-04-27T05:14:38.799Z,8.33
2019-04-27T05:17:09.787Z,9.30
2019-04-27T05:19:40.688Z,7.23
2019-04-27T05:22:11.531Z,8.17
2019-04-27T05:24:42.392Z,7.60
2019-04-27T05:27:13.411Z,6.97
2019-04-27T05:29:44.179Z,6.53
2019-04-27T05:32:15.047Z,7.40
2019-04-27T05:34:46.336Z,5.87
2019-04-27T05:37:17.152Z,5.37
2019-04-27T05:39:48.721Z,5.07
2019-04-27T05:42:20.050Z,5.30
2019-04-27T05:44:55.713Z,5.37
2019-04-27T05:47:30.996Z,5.90
2019-04-27T05:50:03.294Z,5.60
2019-04-27T05:52:34.117Z,5.07
2019-04-27T05:55:05.813Z,5.80
2019-04-27T05:57:39.020Z,5.73
2019-04-27T06:00:11.770Z,6.37
2019-04-27T06:02:43.983Z,5.63
2019-04-27T06:05:14.800Z,6.40
2019-04-27T06:07:45.598Z,6.80
2019-04-27T06:10:16.992Z,6.67
2019-04-27T06:12:48.611Z,5.80
2019-04-27T06:15:19.874Z,6.17
2019-04-27T06:17:52.005Z,6.93
2019-04-27T06:20:22.746Z,6.40
2019-04-27T06:22:53.886Z,6.13
2019-04-27T06:25:24.606Z,5.97
2019-04-27T06:27:56.106Z,6.13
2019-04-27T06:30:26.760Z,6.17
2019-04-27T06:33:01.701Z,6.00
2019-04-27T06:35:32.563Z,6.03
2019-04-27T06:38:03.448Z,5.83
2019-04-27T06:40:35.492Z,6.03
2019-04-27T06:43:08.508Z,5.67
2019-04-27T06:45:40.107Z,5.93
2019-04-27T06:48:11.003Z,5.83
2019-04-27T06:50:43.030Z,6.17
2019-04-27T06:53:14.022Z,6.10
2019-04-27T06:55:44.829Z,6.20
2019-04-27T06:58:15.603Z,5.93
2019-04-27T07:00:46.353Z,6.07
2019-04-27T07:03:18.773Z,5.70
2019-04-27T07:05:49.915Z,5.47
2019-04-27T07:08:20.956Z,5.30
2019-04-27T07:10:53.193Z,6.83
2019-04-27T07:13:24.192Z,5.43
2019-04-27T07:15:54.945Z,5.23
2019-04-27T07:18:26.035Z,6.00
2019-04-27T07:20:58.655Z,6.00
2019-04-27T07:23:30.094Z,6.33
2019-04-27T07:26:02.957Z,5.87
2019-04-27T07:28:33.569Z,5.63
2019-04-27T07:31:04.597Z,6.10
2019-04-27T07:33:35.782Z,5.43
2019-04-27T07:36:06.678Z,6.10
2019-04-27T07:38:40.184Z,6.20
2019-04-27T07:41:11.033Z,6.33
2019-04-27T07:44:00.911Z,5.73
2019-04-27T07:46:31.885Z,6.27
2019-04-27T07:49:02.552Z,6.20
2019-04-27T07:51:34.408Z,6.47
2019-04-27T07:54:05.897Z,6.37
2019-04-27T07:56:36.894Z,6.13
2019-04-27T07:59:09.102Z,6.40
2019-04-27T08:01:40.058Z,7.13
2019-04-27T08:04:10.721Z,5.70
2019-04-27T08:06:41.510Z,6.70
2019-04-27T08:09:13.241Z,6.77
2019-04-27T08:11:45.578Z,7.03
2019-04-27T08:14:16.514Z,6.97
2019-04-27T08:16:48.652Z,6.27
2019-04-27T08:19:19.771Z,6.93
2019-04-27T08:21:50.420Z,6.33
2019-04-27T08:24:21.282Z,7.17
2019-04-27T08:26:53.582Z,6.47
2019-04-27T08:29:26.633Z,6.73
2019-04-27T08:32:01.669Z,6.63
2019-04-27T08:34:35.523Z,5.77
2019-04-27T08:37:08.738Z,7.07
2019-04-27T08:39:39.731Z,6.67
2019-04-27T08:42:12.151Z,6.33
2019-04-27T08:44:43.803Z,7.80
2019-04-27T08:47:15.283Z,5.90
2019-04-27T08:49:46.323Z,5.70
2019-04-27T08:52:17.131Z,6.10
2019-04-27T08:54:49.128Z,5.57
2019-04-27T08:57:21.374Z,6.70
2019-04-27T08:59:54.613Z,6.60
2019-04-27T09:02:38.964Z,6.20
2019-04-27T09:04:59.602Z,6.23
2019-04-27T09:07:32.495Z,6.13
2019-04-27T09:10:23.619Z,7.00
2019-04-27T09:12:58.856Z,6.70
2019-04-27T09:15:49.451Z,6.90
2019-04-27T09:18:22.136Z,6.43
2019-04-27T09:20:58.933Z,7.70
2019-04-27T09:23:29.922Z,7.63
2019-04-27T09:26:01.018Z,7.80
2019-04-27T09:28:32.246Z,7.00
2019-04-27T09:31:03.353Z,7.80
2019-04-27T09:33:34.470Z,7.80
2019-04-27T09:36:06.184Z,7.77
2019-04-27T09:38:38.779Z,8.87
2019-04-27T09:41:09.933Z,7.80
2019-04-27T09:43:40.987Z,8.33
2019-04-27T09:46:15.747Z,9.47
2019-04-27T09:48:47.410Z,8.70
2019-04-27T09:51:18.730Z,9.27
2019-04-27T09:53:49.793Z,8.37
2019-04-27T09:56:22.404Z,9.20
2019-04-27T09:58:57.033Z,9.20
2019-04-27T10:01:28.828Z,8.97
2019-04-27T10:03:59.332Z,8.60
2019-04-27T10:06:30.325Z,9.87
2019-04-27T10:09:03.042Z,8.70
2019-04-27T10:11:35.632Z,9.30
2019-04-27T10:14:06.689Z,9.47
2019-04-27T10:16:37.980Z,9.10
2019-04-27T10:19:08.873Z,8.73
2019-04-27T10:21:41.004Z,8.33
2019-04-27T10:24:12.160Z,8.63
2019-04-27T10:26:43.888Z,8.63
2019-04-27T10:29:16.205Z,7.40
2019-04-27T10:31:48.235Z,7.40
2019-04-27T10:34:19.248Z,7.53
2019-04-27T10:36:50.390Z,7.17
2019-04-27T10:39:22.534Z,7.10
2019-04-27T10:41:56.356Z,6.70
2019-04-27T10:44:28.299Z,6.60
2019-04-27T10:46:59.487Z,6.57
2019-04-27T10:49:32.689Z,7.30
2019-04-27T10:52:05.914Z,6.27
2019-04-27T10:54:37.164Z,6.60
2019-04-27T10:57:08.040Z,6.20
2019-04-27T10:59:38.919Z,5.83
2019-04-27T11:02:11.562Z,5.37
2019-04-27T11:04:49.846Z,5.77
2019-04-27T11:07:22.356Z,4.70
2019-04-27T11:09:53.765Z,50.83
2019-04-27T11:12:25.879Z,20.10
2019-04-27T11:14:57.748Z,8.80
2019-04-27T11:17:28.289Z,5.27
2019-04-27T11:19:59.150Z,11.97
2019-04-27T11:22:30.054Z,5.27
2019-04-27T11:25:00.939Z,5.17
2019-04-27T11:27:33.677Z,5.63
2019-04-27T11:30:10.545Z,4.70
2019-04-27T11:32:41.339Z,5.73
2019-04-27T11:35:18.551Z,5.30
2019-04-27T11:37:51.183Z,6.00
2019-04-27T11:40:24.420Z,5.60
2019-04-27T11:42:57.074Z,6.40
2019-04-27T11:45:29.955Z,8.43
2019-04-27T11:48:01.999Z,5.40
2019-04-27T11:50:32.815Z,8.03
2019-04-27T11:53:06.022Z,10.27
2019-04-27T11:55:37.210Z,6.87
2019-04-27T11:58:08.414Z,4.80
2019-04-27T12:00:39.069Z,17.87
2019-04-27T12:03:09.780Z,13.50
2019-04-27T12:05:41.905Z,5.80
2019-04-27T12:08:13.245Z,5.53
2019-04-27T12:10:46.439Z,6.20
2019-04-27T12:13:18.651Z,5.90
2019-04-27T12:15:51.688Z,5.17
2019-04-27T12:18:22.547Z,14.90
2019-04-27T12:20:53.481Z,5.60
2019-04-27T12:23:35.377Z,17.37
2019-04-27T12:25:56.674Z,5.97
2019-04-27T12:28:29.085Z,6.67
2019-04-27T12:31:02.095Z,6.20
2019-04-27T12:33:35.805Z,4.50
2019-04-27T12:36:09.710Z,7.27
2019-04-27T12:38:40.652Z,4.53
2019-04-27T12:41:13.010Z,3.63
2019-04-27T12:43:45.787Z,3.57
2019-04-27T12:46:16.624Z,2.90
2019-04-27T12:48:48.552Z,5.30
2019-04-27T12:51:21.050Z,3.30
2019-04-27T12:53:56.007Z,3.10
2019-04-27T12:56:32.440Z,3.70
2019-04-27T12:59:05.559Z,3.37
2019-04-27T13:01:36.822Z,3.23
2019-04-27T13:04:07.972Z,3.90
2019-04-27T13:06:38.870Z,2.70
2019-04-27T13:09:09.829Z,2.70
2019-04-27T13:11:42.373Z,2.60
2019-04-27T13:14:16.350Z,2.77
2019-04-27T13:16:48.452Z,2.70
2019-04-27T13:19:20.108Z,3.23
2019-04-27T13:21:53.782Z,5.20
2019-04-27T13:24:26.074Z,2.77
2019-04-27T13:26:57.585Z,2.53
2019-04-27T13:29:28.761Z,2.97
2019-04-27T13:32:00.131Z,2.60
2019-04-27T13:34:31.012Z,2.90
2019-04-27T13:37:04.424Z,5.50
2019-04-27T13:39:35.945Z,3.20
2019-04-27T13:42:07.892Z,3.00
2019-04-27T13:44:39.516Z,3.30
2019-04-27T13:47:29.500Z,2.90
2019-04-27T13:50:01.926Z,3.27
2019-04-27T13:52:36.234Z,2.97
2019-04-27T13:55:07.618Z,3.87
2019-04-27T13:57:49.755Z,3.40
2019-04-27T14:00:14.850Z,3.70
2019-04-27T14:02:46.465Z,3.53
2019-04-27T14:05:18.269Z,4.20
2019-04-27T14:07:49.856Z,4.27
2019-04-27T14:10:21.247Z,3.80
2019-04-27T14:12:52.341Z,3.07
2019-04-27T14:15:23.397Z,3.20
2019-04-27T14:17:55.914Z,3.70
2019-04-27T14:20:28.762Z,3.10
2019-04-27T14:23:20.656Z,3.60
2019-04-27T14:25:53.774Z,3.10
2019-04-27T14:28:25.888Z,3.03
2019-04-27T14:30:58.915Z,3.10
2019-04-27T14:33:30.356Z,3.43
2019-04-27T14:36:02.047Z,2.80
2019-04-27T14:38:36.019Z,2.93
2019-04-27T14:41:08.928Z,3.20
2019-04-27T14:43:40.195Z,2.87
2019-04-27T14:46:11.107Z,2.93
2019-04-27T14:48:41.947Z,3.20
2019-04-27T14:51:14.013Z,2.60
2019-04-27T14:53:45.213Z,2.80
2019-04-27T14:56:18.191Z,3.17
2019-04-27T14:58:49.548Z,2.90
2019-04-27T15:01:20.737Z,2.13
2019-04-27T15:03:51.861Z,2.87
2019-04-27T15:06:23.123Z,2.47
2019-04-27T15:08:55.798Z,2.27
2019-04-27T15:11:27.336Z,2.40
2019-04-27T15:14:00.056Z,2.73
2019-04-27T15:16:30.945Z,2.60
2019-04-27T15:19:17.852Z,2.10
2019-04-27T15:21:57.799Z,2.63
2019-04-27T15:24:21.241Z,2.43
2019-04-27T15:26:54.403Z,2.10
2019-04-27T15:29:26.841Z,2.90
2019-04-27T15:32:01.328Z,2.00
2019-04-27T15:34:44.694Z,2.10
2019-04-27T15:37:18.534Z,2.50
2019-04-27T15:40:08.351Z,2.30
2019-04-27T15:42:49.053Z,2.57
2019-04-27T15:45:24.044Z,2.10
2019-04-27T15:47:55.066Z,2.30
2019-04-27T15:50:33.281Z,2.57
2019-04-27T15:53:15.869Z,2.13
2019-04-27T15:55:59.989Z,1.87
2019-04-27T15:58:51.294Z,2.03
2019-04-27T16:01:24.752Z,1.90
2019-04-27T16:03:58.333Z,1.77
2019-04-27T16:06:29.267Z,2.00
2019-04-27T16:09:00.372Z,1.90
2019-04-27T16:11:31.851Z,2.10
2019-04-27T16:14:06.704Z,2.30
2019-04-27T16:16:38.189Z,3.27
2019-04-27T16:19:11.572Z,1.60
2019-04-27T16:21:47.821Z,1.97
2019-04-27T16:24:17.020Z,2.20
2019-04-27T16:26:54.639Z,2.03
2019-04-27T16:29:23.181Z,2.03
2019-04-27T16:31:55.652Z,2.20
2019-04-27T16:34:28.570Z,1.87
2019-04-27T16:37:01.070Z,1.90
2019-04-27T16:39:33.932Z,2.13
2019-04-27T16:42:09.970Z,1.67
2019-04-27T16:44:40.252Z,2.37
2019-04-27T16:47:12.583Z,1.70
2019-04-27T16:49:48.325Z,2.80
2019-04-27T16:52:19.462Z,2.17
2019-04-27T16:54:57.199Z,2.00
2019-04-27T16:57:28.117Z,1.97
2019-04-27T17:00:01.183Z,1.90
2019-04-27T17:02:33.689Z,2.47
2019-04-27T17:05:05.687Z,1.80
2019-04-27T17:07:37.613Z,2.07
2019-04-27T17:10:10.840Z,1.77
2019-04-27T17:12:45.810Z,1.87
2019-04-27T17:15:33.272Z,1.60
2019-04-27T17:18:24.289Z,1.50
2019-04-27T17:20:59.258Z,1.80
2019-04-27T17:23:31.528Z,1.60
2019-04-27T17:26:09.224Z,1.70
2019-04-27T17:28:39.240Z,2.07
2019-04-27T17:31:13.001Z,2.03
2019-04-27T17:33:48.844Z,8.87
2019-04-27T17:36:19.972Z,5.57
2019-04-27T17:38:51.431Z,3.17
2019-04-27T17:41:22.744Z,5.10
2019-04-27T17:43:53.679Z,3.50
2019-04-27T17:46:24.563Z,3.00
2019-04-27T17:48:55.628Z,3.37
2019-04-27T17:51:30.518Z,3.73
2019-04-27T17:54:02.963Z,5.80
2019-04-27T17:56:36.216Z,8.13
2019-04-27T17:59:10.395Z,13.40
2019-04-27T18:01:39.326Z,15.90
2019-04-27T18:04:10.675Z,23.67
2019-04-27T18:06:42.669Z,26.17
2019-04-27T18:09:18.561Z,25.40
2019-04-27T18:11:50.379Z,22.13
2019-04-27T18:14:21.671Z,22.00
2019-04-27T18:16:52.751Z,19.67
2019-04-27T18:19:25.685Z,17.40
2019-04-27T18:22:02.060Z,15.37
2019-04-27T18:24:35.144Z,12.10
2019-04-27T18:27:19.651Z,8.97
2019-04-27T18:29:50.506Z,5.73
2019-04-27T18:32:23.568Z,6.87
2019-04-27T18:34:54.879Z,7.30
2019-04-27T18:37:28.212Z,6.80
2019-04-27T18:39:59.658Z,5.83
2019-04-27T18:42:31.333Z,9.70
2019-04-27T18:45:07.074Z,9.87
2019-04-27T18:47:40.219Z,11.33
2019-04-27T18:50:18.175Z,11.00
2019-04-27T18:53:08.252Z,16.77
2019-04-27T18:55:41.569Z,17.57
2019-04-27T18:58:12.707Z,22.03
2019-04-27T19:00:43.563Z,23.50
2019-04-27T19:03:15.967Z,27.40
2019-04-27T19:05:48.093Z,29.17
2019-04-27T19:08:20.191Z,30.40
2019-04-27T19:10:51.301Z,32.67
2019-04-27T19:13:22.425Z,29.03
2019-04-27T19:15:54.111Z,21.87
2019-04-27T19:18:26.236Z,23.30
2019-04-27T19:20:58.468Z,20.80
2019-04-27T19:23:30.710Z,23.53
2019-04-27T19:26:20.510Z,19.97
2019-04-27T19:29:08.580Z,15.23
2019-04-27T19:31:50.067Z,17.03
2019-04-27T19:34:21.086Z,15.33
2019-04-27T19:36:51.799Z,16.63
2019-04-27T19:39:22.906Z,22.27
2019-04-27T19:42:00.342Z,19.57
2019-04-27T19:44:29.166Z,17.63
2019-04-27T19:47:00.417Z,14.90
2019-04-27T19:49:31.958Z,14.57
2019-04-27T19:52:02.729Z,13.67
2019-04-27T19:54:33.699Z,12.77
2019-04-27T19:57:04.742Z,11.60
2019-04-27T19:59:38.047Z,9.50
2019-04-27T20:02:10.978Z,8.77
2019-04-27T20:04:42.841Z,9.23
2019-04-27T20:07:14.982Z,8.20
2019-04-27T20:09:47.895Z,8.90
2019-04-27T20:12:21.305Z,8.77
2019-04-27T20:14:58.490Z,8.30
2019-04-27T20:17:31.502Z,7.00
2019-04-27T20:20:02.808Z,7.93
2019-04-27T20:22:36.799Z,7.87
2019-04-27T20:25:07.710Z,6.80
2019-04-27T20:27:46.766Z,6.37
2019-04-27T20:30:13.148Z,4.70
2019-04-27T20:32:44.991Z,4.73
2019-04-27T20:35:15.719Z,4.33
2019-04-27T20:37:46.450Z,4.70
2019-04-27T20:40:17.144Z,4.80
2019-04-27T20:42:48.071Z,5.97
2019-04-27T20:45:18.783Z,7.47
2019-04-27T20:47:52.408Z,7.40
2019-04-27T20:50:22.708Z,7.37
2019-04-27T20:52:55.510Z,6.53
2019-04-27T20:55:27.329Z,6.00
2019-04-27T20:58:02.091Z,5.63
2019-04-27T21:00:31.989Z,6.13
2019-04-27T21:03:05.360Z,6.37
2019-04-27T21:05:46.837Z,6.90
2019-04-27T21:08:20.814Z,7.47
2019-04-27T21:10:52.196Z,7.20
2019-04-27T21:13:22.945Z,8.03
2019-04-27T21:15:54.487Z,7.37
2019-04-27T21:18:26.306Z,6.93
2019-04-27T21:20:57.166Z,9.37
2019-04-27T21:23:28.936Z,15.43
2019-04-27T21:26:02.142Z,9.43
2019-04-27T21:28:34.301Z,9.00
2019-04-27T21:31:07.194Z,8.43
2019-04-27T21:33:38.113Z,6.90
2019-04-27T21:36:08.787Z,7.70
2019-04-27T21:38:42.548Z,9.43
2019-04-27T21:41:12.035Z,7.97
2019-04-27T21:43:43.815Z,8.70
2019-04-27T21:46:15.441Z,10.10
2019-04-27T21:48:46.490Z,9.80
2019-04-27T21:51:18.063Z,10.40
2019-04-27T21:53:57.229Z,10.43
2019-04-27T21:56:28.305Z,8.70
2019-04-27T21:59:00.959Z,9.40
2019-04-27T22:01:33.599Z,10.57
2019-04-27T22:04:08.700Z,9.20
2019-04-27T22:11:23.711Z,9.30
2019-04-27T22:13:55.032Z,10.70
2019-04-27T22:16:25.884Z,8.90
2019-04-27T22:18:56.736Z,10.10
2019-04-27T22:21:27.862Z,9.13
2019-04-27T22:24:03.590Z,10.27
2019-04-27T22:26:35.263Z,9.97
2019-04-27T22:29:06.671Z,9.13
2019-04-27T22:31:37.616Z,11.73
2019-04-27T22:34:08.264Z,12.40
2019-04-27T22:36:38.915Z,10.37
2019-04-27T22:39:20.839Z,11.80
2019-04-27T22:41:53.210Z,13.20
2019-04-27T22:44:25.631Z,12.20
2019-04-27T22:46:56.732Z,11.30
2019-04-27T22:49:27.891Z,12.50
2019-04-27T22:52:01.532Z,27.63
2019-04-27T22:54:33.121Z,18.27
2019-04-27T22:57:05.955Z,15.93
2019-04-27T22:59:44.625Z,16.40
2019-04-27T23:02:29.400Z,18.03
2019-04-27T23:05:01.962Z,13.50
2019-04-27T23:07:34.099Z,12.70
2019-04-27T23:10:07.471Z,11.43
2019-04-27T23:12:38.932Z,10.23
2019-04-27T23:15:11.771Z,11.90
2019-04-27T23:17:55.167Z,14.23
