createdAt,value
2019-06-01T00:00:55.299Z,14.00
2019-06-01T00:03:23.681Z,14.00
2019-06-01T00:05:52.060Z,14.00
2019-06-01T00:08:20.434Z,14.00
2019-06-01T00:10:49.443Z,13.90
2019-06-01T00:13:18.989Z,14.00
2019-06-01T00:15:50.422Z,14.00
2019-06-01T00:18:19.163Z,13.90
2019-06-01T00:20:48.608Z,14.00
2019-06-01T00:23:17.281Z,14.00
2019-06-01T00:25:48.602Z,13.90
2019-06-01T00:28:17.281Z,13.90
2019-06-01T00:30:46.180Z,13.80
2019-06-01T00:33:14.667Z,13.90
2019-06-01T00:35:43.562Z,13.80
2019-06-01T00:38:13.861Z,13.90
2019-06-01T00:40:42.240Z,13.90
2019-06-01T00:43:10.621Z,13.80
2019-06-01T00:45:39.451Z,13.80
2019-06-01T00:48:07.946Z,13.80
2019-06-01T00:50:36.416Z,13.80
2019-06-01T00:53:04.798Z,13.80
2019-06-01T00:55:33.436Z,13.80
2019-06-01T00:58:01.826Z,13.80
2019-06-01T01:00:43.191Z,13.80
2019-06-01T01:03:02.446Z,13.80
2019-06-01T01:05:30.932Z,13.80
2019-06-01T01:07:59.900Z,13.80
2019-06-01T01:10:28.896Z,13.70
2019-06-01T01:13:10.142Z,13.70
2019-06-01T01:15:39.129Z,13.70
2019-06-01T01:18:09.418Z,13.70
2019-06-01T01:20:38.158Z,13.70
2019-06-01T01:23:07.713Z,13.70
2019-06-01T01:25:36.150Z,13.70
2019-06-01T01:28:05.165Z,13.60
2019-06-01T01:30:33.638Z,13.60
2019-06-01T01:33:02.048Z,13.60
2019-06-01T01:35:30.427Z,13.60
2019-06-01T01:37:58.909Z,13.60
2019-06-01T01:40:27.772Z,13.60
2019-06-01T01:42:56.586Z,13.60
2019-06-01T01:45:25.155Z,13.60
2019-06-01T01:47:54.970Z,13.60
2019-06-01T01:50:25.820Z,13.60
2019-06-01T01:52:56.831Z,13.60
2019-06-01T01:55:25.723Z,13.50
2019-06-01T01:57:55.382Z,13.50
2019-06-01T02:00:54.439Z,13.40
2019-06-01T02:03:22.865Z,13.50
2019-06-01T02:05:52.834Z,13.50
2019-06-01T02:08:21.588Z,13.50
2019-06-01T02:10:51.109Z,13.50
2019-06-01T02:13:19.714Z,13.40
2019-06-01T02:15:48.987Z,13.40
2019-06-01T02:18:17.466Z,13.40
2019-06-01T02:20:45.959Z,13.40
2019-06-01T02:23:14.414Z,13.40
2019-06-01T02:25:42.882Z,13.30
2019-06-01T02:28:11.440Z,13.30
2019-06-01T02:30:39.828Z,13.30
2019-06-01T02:33:08.215Z,13.40
2019-06-01T02:35:36.703Z,13.40
2019-06-01T02:38:05.774Z,13.40
2019-06-01T02:40:34.799Z,13.40
2019-06-01T02:43:04.239Z,13.30
2019-06-01T02:45:33.581Z,13.30
2019-06-01T02:48:03.734Z,13.30
2019-06-01T02:50:32.239Z,13.30
2019-06-01T02:53:01.522Z,13.30
2019-06-01T02:55:30.182Z,13.30
2019-06-01T02:58:00.450Z,13.30
2019-06-01T03:01:22.832Z,13.30
2019-06-01T03:03:54.427Z,13.30
2019-06-01T03:06:22.956Z,13.30
2019-06-01T03:08:54.295Z,13.30
2019-06-01T03:11:26.118Z,13.30
2019-06-01T03:13:58.229Z,13.30
2019-06-01T03:16:29.388Z,13.20
2019-06-01T03:19:01.832Z,13.20
2019-06-01T03:21:32.877Z,13.20
2019-06-01T03:24:08.055Z,13.30
2019-06-01T03:26:45.315Z,13.30
2019-06-01T03:29:16.734Z,13.30
2019-06-01T03:31:45.212Z,13.30
2019-06-01T03:34:14.144Z,13.20
2019-06-01T03:36:42.942Z,13.30
2019-06-01T03:39:12.879Z,13.30
2019-06-01T03:41:41.986Z,13.30
2019-06-01T03:44:12.965Z,13.30
2019-06-01T03:46:41.776Z,13.30
2019-06-01T03:49:10.243Z,13.40
2019-06-01T03:51:38.801Z,13.40
2019-06-01T03:54:08.549Z,13.40
2019-06-01T03:56:37.774Z,13.40
2019-06-01T03:59:07.359Z,13.40
2019-06-01T04:01:35.948Z,13.50
2019-06-01T04:04:05.046Z,13.50
2019-06-01T04:06:33.864Z,13.50
2019-06-01T04:09:05.567Z,13.50
2019-06-01T04:11:34.401Z,13.50
2019-06-01T04:14:03.583Z,13.50
2019-06-01T04:16:33.998Z,13.50
2019-06-01T04:19:02.432Z,13.60
2019-06-01T04:21:32.601Z,13.60
2019-06-01T04:24:03.944Z,13.70
2019-06-01T04:26:32.660Z,13.70
2019-06-01T04:29:02.306Z,13.80
2019-06-01T04:31:32.311Z,13.80
2019-06-01T04:34:00.806Z,13.80
2019-06-01T04:36:29.389Z,13.90
2019-06-01T04:38:58.486Z,13.90
2019-06-01T04:41:27.062Z,14.00
2019-06-01T04:43:56.037Z,14.00
2019-06-01T04:46:24.618Z,14.10
2019-06-01T04:48:54.777Z,14.10
2019-06-01T04:51:23.244Z,14.20
2019-06-01T04:53:55.733Z,14.20
2019-06-01T04:56:26.511Z,14.30
2019-06-01T04:58:55.005Z,14.30
2019-06-01T05:01:23.394Z,14.40
2019-06-01T05:03:51.752Z,14.50
2019-06-01T05:06:20.340Z,14.50
2019-06-01T05:08:48.809Z,14.60
2019-06-01T05:11:17.193Z,14.70
2019-06-01T05:13:46.140Z,14.70
2019-06-01T05:16:16.618Z,14.80
2019-06-01T05:18:45.376Z,14.80
2019-06-01T05:21:15.168Z,14.90
2019-06-01T05:23:47.978Z,14.90
2019-06-01T05:26:17.516Z,15.00
2019-06-01T05:28:46.661Z,15.00
2019-06-01T05:31:24.707Z,15.10
2019-06-01T05:33:45.783Z,15.10
2019-06-01T05:36:14.378Z,15.20
2019-06-01T05:38:43.038Z,15.20
2019-06-01T05:41:11.932Z,15.20
2019-06-01T05:43:41.613Z,15.30
2019-06-01T05:46:10.139Z,15.40
2019-06-01T05:48:38.622Z,15.40
2019-06-01T05:51:07.211Z,15.50
2019-06-01T05:53:35.725Z,15.50
2019-06-01T05:56:04.251Z,15.50
2019-06-01T05:58:32.793Z,15.60
2019-06-01T06:01:01.315Z,15.60
2019-06-01T06:03:40.034Z,15.70
2019-06-01T06:06:00.064Z,15.70
2019-06-01T06:08:28.564Z,15.80
2019-06-01T06:10:57.279Z,15.80
2019-06-01T06:13:25.839Z,15.90
2019-06-01T06:15:54.292Z,16.00
2019-06-01T06:18:22.684Z,16.00
2019-06-01T06:20:51.250Z,16.10
2019-06-01T06:23:20.567Z,16.20
2019-06-01T06:25:49.923Z,16.20
2019-06-01T06:28:18.775Z,16.30
2019-06-01T06:30:47.349Z,16.40
2019-06-01T06:33:15.728Z,16.40
2019-06-01T06:35:44.292Z,16.50
2019-06-01T06:38:13.603Z,16.60
2019-06-01T06:40:42.216Z,16.70
2019-06-01T06:43:19.311Z,16.70
2019-06-01T06:51:17.189Z,17.10
2019-06-01T06:53:52.160Z,17.20
2019-06-01T06:56:21.929Z,17.20
2019-06-01T07:08:13.313Z,17.50
2019-06-01T07:10:41.743Z,17.60
2019-06-01T07:13:11.245Z,17.70
2019-06-01T07:15:39.891Z,17.80
2019-06-01T07:18:08.589Z,17.90
2019-06-01T07:20:37.155Z,18.00
2019-06-01T07:23:05.514Z,18.10
2019-06-01T07:25:33.896Z,18.20
2019-06-01T07:28:04.980Z,18.30
2019-06-01T07:30:49.423Z,18.40
2019-06-01T07:33:03.912Z,18.40
2019-06-01T07:35:32.601Z,18.60
2019-06-01T07:38:01.146Z,18.60
2019-06-01T07:40:29.594Z,18.70
2019-06-01T07:42:58.083Z,18.80
2019-06-01T07:45:26.929Z,18.80
2019-06-01T07:47:55.524Z,18.80
2019-06-01T07:50:24.016Z,18.90
2019-06-01T07:52:54.571Z,19.00
2019-06-01T07:55:23.509Z,19.10
2019-06-01T07:57:52.136Z,19.20
2019-06-01T08:00:20.996Z,19.20
2019-06-01T08:02:50.915Z,19.30
2019-06-01T08:05:19.302Z,19.40
2019-06-01T08:07:47.675Z,19.50
2019-06-01T08:10:16.147Z,19.60
2019-06-01T08:12:44.607Z,19.70
2019-06-01T08:15:13.280Z,19.90
2019-06-01T08:17:41.647Z,20.00
2019-06-01T08:20:12.034Z,20.10
2019-06-01T08:22:40.798Z,20.10
2019-06-01T08:25:09.182Z,20.30
2019-06-01T08:27:37.681Z,20.30
2019-06-01T08:30:06.422Z,20.40
2019-06-01T08:32:36.575Z,20.50
2019-06-01T08:35:09.130Z,20.50
2019-06-01T08:37:37.359Z,20.50
2019-06-01T08:40:06.243Z,20.50
2019-06-01T08:42:34.825Z,20.50
2019-06-01T08:45:04.104Z,20.50
2019-06-01T08:47:33.926Z,20.60
2019-06-01T08:50:02.688Z,20.60
2019-06-01T08:52:32.174Z,20.60
2019-06-01T08:55:01.004Z,20.60
2019-06-01T08:57:30.334Z,20.60
2019-06-01T09:00:00.049Z,20.70
2019-06-01T09:02:29.040Z,20.70
2019-06-01T09:04:57.630Z,20.70
2019-06-01T09:07:26.863Z,20.80
2019-06-01T09:09:55.493Z,20.90
2019-06-01T09:12:25.105Z,20.90
2019-06-01T09:14:54.080Z,20.90
2019-06-01T09:17:22.551Z,21.00
2019-06-01T09:19:51.225Z,21.10
2019-06-01T09:22:21.482Z,21.10
2019-06-01T09:24:53.337Z,21.20
2019-06-01T09:27:22.571Z,21.30
2019-06-01T09:29:52.057Z,21.30
2019-06-01T09:32:20.519Z,21.40
2019-06-01T09:34:48.899Z,21.40
2019-06-01T09:37:17.282Z,21.40
2019-06-01T09:39:45.947Z,21.50
2019-06-01T09:42:14.486Z,21.60
2019-06-01T09:44:42.845Z,21.70
2019-06-01T09:47:12.545Z,21.70
2019-06-01T09:49:41.004Z,21.70
2019-06-01T09:52:12.150Z,21.80
2019-06-01T09:54:39.992Z,21.80
2019-06-01T09:57:08.485Z,21.90
2019-06-01T09:59:37.935Z,22.10
2019-06-01T10:02:09.181Z,22.20
2019-06-01T10:04:38.794Z,22.30
2019-06-01T10:07:07.376Z,22.40
2019-06-01T10:09:35.819Z,22.40
2019-06-01T10:12:04.639Z,22.40
2019-06-01T10:14:39.042Z,22.50
2019-06-01T10:17:07.383Z,22.60
2019-06-01T10:19:36.744Z,22.60
2019-06-01T10:22:05.613Z,22.60
2019-06-01T10:24:34.893Z,22.80
2019-06-01T10:27:03.854Z,22.80
2019-06-01T10:29:32.610Z,22.90
2019-06-01T10:32:01.502Z,23.00
2019-06-01T10:34:29.848Z,23.00
2019-06-01T10:36:58.350Z,23.20
2019-06-01T10:39:26.819Z,23.50
2019-06-01T10:41:57.064Z,23.60
2019-06-01T10:44:26.333Z,23.60
2019-06-01T10:46:55.289Z,23.50
2019-06-01T10:49:23.741Z,23.40
2019-06-01T10:51:53.955Z,23.40
2019-06-01T10:54:22.422Z,23.40
2019-06-01T10:56:51.156Z,23.40
2019-06-01T10:59:19.787Z,23.30
2019-06-01T11:01:48.374Z,23.20
2019-06-01T11:04:17.149Z,23.30
2019-06-01T11:06:48.669Z,23.30
2019-06-01T11:09:15.880Z,23.30
2019-06-01T11:11:44.366Z,23.30
2019-06-01T11:14:12.754Z,23.40
2019-06-01T11:16:41.877Z,23.30
2019-06-01T11:19:10.327Z,23.30
2019-06-01T11:21:39.540Z,23.30
2019-06-01T11:24:15.219Z,23.40
2019-06-01T11:26:43.968Z,23.60
2019-06-01T11:29:13.895Z,23.80
2019-06-01T11:31:42.455Z,23.90
2019-06-01T11:34:10.908Z,24.10
2019-06-01T11:37:03.659Z,24.00
2019-06-01T11:39:12.900Z,24.00
2019-06-01T11:41:43.129Z,24.10
2019-06-01T11:44:11.485Z,24.10
2019-06-01T11:46:41.081Z,24.10
2019-06-01T11:49:10.853Z,24.20
2019-06-01T11:51:39.496Z,24.50
2019-06-01T11:54:16.090Z,24.70
2019-06-01T11:56:45.540Z,24.80
2019-06-01T11:59:14.566Z,24.90
2019-06-01T12:01:44.086Z,25.00
2019-06-01T12:04:12.829Z,24.90
2019-06-01T12:06:42.012Z,24.90
2019-06-01T12:09:10.779Z,24.90
2019-06-01T12:11:40.009Z,24.90
2019-06-01T12:14:09.110Z,24.80
2019-06-01T12:16:38.423Z,24.80
2019-06-01T12:19:06.869Z,24.70
2019-06-01T12:21:37.068Z,24.70
2019-06-01T12:24:06.584Z,24.80
2019-06-01T12:26:35.133Z,25.00
2019-06-01T12:29:03.608Z,25.20
2019-06-01T12:31:32.417Z,25.30
2019-06-01T12:34:00.791Z,25.50
2019-06-01T12:36:29.177Z,25.70
2019-06-01T12:38:58.235Z,26.00
2019-06-01T12:41:26.610Z,26.30
2019-06-01T12:44:11.442Z,26.50
2019-06-01T12:46:41.725Z,26.50
2019-06-01T12:49:10.655Z,26.50
2019-06-01T12:51:40.397Z,26.60
2019-06-01T12:54:18.373Z,26.60
2019-06-01T12:56:47.766Z,26.70
2019-06-01T12:59:17.053Z,27.00
2019-06-01T13:01:45.496Z,27.40
2019-06-01T13:04:13.870Z,27.80
2019-06-01T13:06:42.679Z,28.00
2019-06-01T13:09:11.201Z,28.30
2019-06-01T13:11:41.185Z,28.50
2019-06-01T13:14:10.125Z,28.60
2019-06-01T13:16:38.657Z,28.60
2019-06-01T13:19:08.524Z,28.30
2019-06-01T13:21:37.040Z,28.10
2019-06-01T13:24:06.163Z,27.70
2019-06-01T13:26:34.526Z,27.50
2019-06-01T13:29:02.950Z,27.40
2019-06-01T13:31:31.960Z,27.30
2019-06-01T13:34:00.446Z,27.50
2019-06-01T13:36:29.137Z,27.40
2019-06-01T13:38:57.687Z,27.30
2019-06-01T13:41:26.127Z,27.20
2019-06-01T13:43:54.619Z,27.00
2019-06-01T13:46:22.981Z,27.00
2019-06-01T13:48:52.670Z,27.00
2019-06-01T13:51:21.950Z,27.40
2019-06-01T13:53:50.614Z,27.80
2019-06-01T13:56:19.534Z,28.10
2019-06-01T13:58:48.226Z,28.40
2019-06-01T14:01:17.220Z,28.30
2019-06-01T14:03:47.184Z,28.20
2019-06-01T14:06:15.984Z,27.90
2019-06-01T14:08:45.001Z,27.60
2019-06-01T14:11:13.533Z,27.50
2019-06-01T14:13:42.021Z,27.40
2019-06-01T14:16:10.403Z,27.20
2019-06-01T14:18:38.794Z,27.10
2019-06-01T14:21:07.325Z,27.00
2019-06-01T14:23:35.694Z,27.10
2019-06-01T14:26:04.310Z,27.60
2019-06-01T14:28:32.693Z,28.10
2019-06-01T14:31:01.141Z,28.50
2019-06-01T14:33:29.534Z,28.80
2019-06-01T14:35:58.229Z,29.20
2019-06-01T14:38:26.586Z,29.50
2019-06-01T14:40:55.247Z,29.70
2019-06-01T14:43:23.762Z,29.70
2019-06-01T14:45:54.231Z,29.70
2019-06-01T14:48:22.806Z,29.80
2019-06-01T14:50:51.628Z,29.70
2019-06-01T14:53:20.153Z,29.40
2019-06-01T14:55:49.761Z,29.00
2019-06-01T14:58:18.278Z,28.60
2019-06-01T15:00:48.348Z,28.40
2019-06-01T15:03:16.833Z,28.30
2019-06-01T15:05:45.308Z,28.30
2019-06-01T15:08:13.661Z,28.00
2019-06-01T15:10:42.048Z,27.90
2019-06-01T15:13:10.415Z,27.70
2019-06-01T15:15:38.876Z,27.50
2019-06-01T15:18:07.261Z,27.40
2019-06-01T15:20:36.325Z,27.30
2019-06-01T15:23:04.812Z,27.20
2019-06-01T15:25:33.170Z,27.10
2019-06-01T15:28:01.823Z,27.00
2019-06-01T15:30:31.845Z,26.90
2019-06-01T15:33:00.227Z,26.70
2019-06-01T15:35:28.593Z,26.70
2019-06-01T15:38:01.475Z,26.70
2019-06-01T15:40:27.727Z,26.60
2019-06-01T15:42:57.350Z,26.60
2019-06-01T15:45:25.867Z,26.40
2019-06-01T15:47:55.430Z,26.30
2019-06-01T15:50:24.159Z,26.40
2019-06-01T15:52:53.047Z,26.40
2019-06-01T15:55:23.300Z,26.50
2019-06-01T15:57:52.221Z,26.40
2019-06-01T16:00:20.852Z,26.40
2019-06-01T16:02:49.220Z,26.30
2019-06-01T16:05:17.824Z,26.40
2019-06-01T16:07:46.201Z,26.40
2019-06-01T16:10:14.765Z,26.30
2019-06-01T16:12:43.138Z,26.30
2019-06-01T16:15:13.792Z,26.30
2019-06-01T16:17:42.315Z,26.30
2019-06-01T16:20:11.198Z,26.20
2019-06-01T16:22:39.586Z,26.10
2019-06-01T16:25:09.753Z,26.00
2019-06-01T16:27:38.133Z,25.90
2019-06-01T16:30:07.017Z,25.90
2019-06-01T16:32:39.423Z,25.80
2019-06-01T16:35:08.121Z,25.60
2019-06-01T16:37:36.637Z,25.60
2019-06-01T16:40:09.878Z,25.50
2019-06-01T16:42:36.771Z,25.50
2019-06-01T16:45:06.263Z,25.30
2019-06-01T16:47:34.728Z,25.20
2019-06-01T16:50:03.890Z,25.20
2019-06-01T16:52:32.552Z,25.20
2019-06-01T16:55:02.615Z,25.00
2019-06-01T16:57:32.926Z,24.80
2019-06-01T17:00:02.631Z,24.80
2019-06-01T17:02:33.075Z,24.70
2019-06-01T17:05:02.933Z,24.60
2019-06-01T17:07:31.536Z,24.60
2019-06-01T17:10:18.414Z,24.60
2019-06-01T17:12:30.279Z,24.50
2019-06-01T17:14:58.915Z,24.50
2019-06-01T17:17:27.326Z,24.50
2019-06-01T17:19:56.907Z,24.50
2019-06-01T17:22:25.561Z,24.50
2019-06-01T17:24:54.430Z,24.40
2019-06-01T17:27:22.788Z,24.40
2019-06-01T17:29:51.291Z,24.40
2019-06-01T17:32:24.621Z,24.30
2019-06-01T17:34:50.791Z,24.20
2019-06-01T17:37:19.177Z,24.20
2019-06-01T17:39:47.773Z,24.10
2019-06-01T17:42:16.309Z,24.10
2019-06-01T17:44:44.682Z,24.00
2019-06-01T17:47:13.595Z,24.00
2019-06-01T17:49:41.965Z,23.90
2019-06-01T17:52:11.791Z,23.90
2019-06-01T17:54:40.312Z,23.90
2019-06-01T17:57:09.289Z,23.80
2019-06-01T17:59:37.851Z,23.60
2019-06-01T18:02:08.071Z,23.50
2019-06-01T18:04:36.446Z,23.30
2019-06-01T18:07:05.741Z,23.20
2019-06-01T18:09:34.490Z,23.00
2019-06-01T18:12:03.933Z,22.90
2019-06-01T18:14:32.470Z,22.80
2019-06-01T18:17:02.041Z,22.80
2019-06-01T18:19:31.010Z,22.80
2019-06-01T18:21:59.551Z,22.60
2019-06-01T18:24:30.357Z,22.50
2019-06-01T18:26:58.723Z,22.40
2019-06-01T18:29:27.110Z,22.40
2019-06-01T18:31:55.629Z,22.30
2019-06-01T18:34:24.173Z,22.20
2019-06-01T18:36:52.531Z,22.10
2019-06-01T18:39:21.052Z,22.00
2019-06-01T18:41:49.831Z,22.00
2019-06-01T18:44:18.598Z,22.00
2019-06-01T18:46:47.306Z,21.90
2019-06-01T18:49:18.077Z,21.80
2019-06-01T18:51:46.920Z,21.70
2019-06-01T18:54:17.347Z,21.70
2019-06-01T18:56:45.853Z,21.60
2019-06-01T18:59:14.517Z,21.50
2019-06-01T19:01:43.089Z,21.50
2019-06-01T19:04:11.851Z,21.50
2019-06-01T19:06:40.406Z,21.40
2019-06-01T19:09:09.458Z,21.30
2019-06-01T19:11:38.426Z,21.30
2019-06-01T19:14:07.815Z,21.30
2019-06-01T19:16:36.497Z,21.30
2019-06-01T19:19:06.130Z,21.20
2019-06-01T19:21:34.680Z,21.20
2019-06-01T19:24:03.305Z,21.20
2019-06-01T19:26:31.681Z,21.10
2019-06-01T19:29:00.475Z,21.10
2019-06-01T19:31:29.299Z,21.10
2019-06-01T19:33:57.698Z,21.00
2019-06-01T19:36:27.229Z,20.90
2019-06-01T19:38:56.978Z,20.90
2019-06-01T19:41:25.907Z,20.80
2019-06-01T19:43:54.282Z,20.80
2019-06-01T19:46:22.648Z,20.70
2019-06-01T19:48:51.121Z,20.70
2019-06-01T19:51:19.958Z,20.60
2019-06-01T19:53:48.514Z,20.70
2019-06-01T19:56:17.110Z,20.70
2019-06-01T19:58:45.921Z,20.60
2019-06-01T20:01:14.387Z,20.50
2019-06-01T20:03:43.093Z,20.50
2019-06-01T20:06:12.805Z,20.40
2019-06-01T20:08:41.747Z,20.40
2019-06-01T20:11:11.187Z,20.40
2019-06-01T20:13:39.783Z,20.30
2019-06-01T20:16:08.416Z,20.30
2019-06-01T20:18:37.298Z,20.30
2019-06-01T20:21:05.931Z,20.20
2019-06-01T20:23:36.257Z,20.20
2019-06-01T20:26:05.015Z,20.10
2019-06-01T20:28:33.557Z,20.10
2019-06-01T20:31:02.687Z,20.00
2019-06-01T20:33:31.314Z,20.00
2019-06-01T20:35:59.904Z,19.90
2019-06-01T20:38:29.148Z,19.90
2019-06-01T20:40:57.828Z,19.90
2019-06-01T20:43:26.612Z,19.80
2019-06-01T20:45:56.892Z,19.80
2019-06-01T20:48:26.320Z,19.80
2019-06-01T20:50:55.008Z,19.70
2019-06-01T20:53:23.395Z,19.70
2019-06-01T20:55:52.776Z,19.70
2019-06-01T20:58:23.198Z,19.60
2019-06-01T21:00:51.898Z,19.60
2019-06-01T21:03:20.273Z,19.60
2019-06-01T21:05:48.997Z,19.60
2019-06-01T21:08:18.114Z,19.60
2019-06-01T21:10:46.950Z,19.50
2019-06-01T21:13:16.006Z,19.50
2019-06-01T21:15:46.417Z,19.40
2019-06-01T21:18:16.162Z,19.40
2019-06-01T21:20:44.851Z,19.40
2019-06-01T21:23:14.325Z,19.40
2019-06-01T21:25:42.967Z,19.40
2019-06-01T21:28:14.326Z,19.40
2019-06-01T21:30:42.204Z,19.30
2019-06-01T21:33:10.586Z,19.30
2019-06-01T21:35:39.047Z,19.20
2019-06-01T21:38:07.561Z,19.20
2019-06-01T21:40:36.400Z,19.20
2019-06-01T21:43:23.119Z,19.10
2019-06-01T21:45:36.915Z,19.10
2019-06-01T21:48:05.394Z,19.10
2019-06-01T21:50:33.863Z,19.10
2019-06-01T21:53:02.244Z,19.00
2019-06-01T21:55:30.901Z,19.00
2019-06-01T21:57:59.606Z,19.00
2019-06-01T22:00:36.506Z,18.90
2019-06-01T22:03:06.080Z,18.90
2019-06-01T22:05:34.705Z,18.90
2019-06-01T22:08:03.688Z,18.90
2019-06-01T22:10:32.240Z,18.90
2019-06-01T22:13:15.271Z,18.90
2019-06-01T22:15:31.019Z,18.90
2019-06-01T22:17:59.412Z,18.80
2019-06-01T22:20:28.230Z,18.80
2019-06-01T22:22:57.604Z,18.80
2019-06-01T22:25:25.992Z,18.70
2019-06-01T22:27:54.459Z,18.70
2019-06-01T22:30:22.857Z,18.70
2019-06-01T22:32:51.245Z,18.70
2019-06-01T22:35:20.877Z,18.60
2019-06-01T22:37:49.568Z,18.60
2019-06-01T22:40:19.361Z,18.60
2019-06-01T22:42:48.149Z,18.60
2019-06-01T22:45:16.915Z,18.50
2019-06-01T22:47:45.503Z,18.50
2019-06-01T22:50:15.278Z,18.40
2019-06-01T22:52:43.735Z,18.40
2019-06-01T22:55:12.227Z,18.40
2019-06-01T22:57:43.133Z,18.40
2019-06-01T23:00:11.105Z,18.40
2019-06-01T23:02:39.580Z,18.30
2019-06-01T23:05:08.368Z,18.30
2019-06-01T23:07:36.843Z,18.20
2019-06-01T23:10:06.211Z,18.20
2019-06-01T23:12:34.688Z,18.10
2019-06-01T23:15:03.199Z,18.10
2019-06-01T23:17:32.026Z,18.10
2019-06-01T23:20:00.567Z,18.10
2019-06-01T23:22:30.113Z,18.10
2019-06-01T23:24:58.728Z,18.10
2019-06-01T23:27:28.293Z,18.00
2019-06-01T23:29:57.009Z,18.00
2019-06-01T23:32:26.461Z,18.00
2019-06-01T23:34:55.753Z,18.00
2019-06-01T23:37:24.702Z,18.00
2019-06-01T23:39:53.640Z,18.00
2019-06-01T23:42:22.572Z,18.00
2019-06-01T23:44:52.823Z,18.00
2019-06-01T23:47:21.205Z,18.00
2019-06-01T23:49:51.379Z,18.00
2019-06-01T23:52:19.961Z,18.00
2019-06-01T23:54:48.426Z,18.00
2019-06-01T23:57:17.093Z,18.00
2019-06-01T23:59:46.078Z,18.00
