createdAt,value
2019-04-30T00:00:19.585Z,11.98
2019-04-30T00:02:38.349Z,11.76
2019-04-30T00:04:42.433Z,11.60
2019-04-30T00:06:50.125Z,11.50
2019-04-30T00:08:57.843Z,11.41
2019-04-30T00:11:05.453Z,11.39
2019-04-30T00:13:17.768Z,11.53
2019-04-30T00:15:22.577Z,11.62
2019-04-30T00:17:30.014Z,11.56
2019-04-30T00:19:37.666Z,11.68
2019-04-30T00:21:48.283Z,11.48
2019-04-30T00:23:56.150Z,11.31
2019-04-30T00:26:08.720Z,11.47
2019-04-30T00:28:15.149Z,11.48
2019-04-30T00:30:25.112Z,11.38
2019-04-30T00:32:32.501Z,11.24
2019-04-30T00:34:40.204Z,11.30
2019-04-30T00:36:47.993Z,11.36
2019-04-30T00:38:55.712Z,11.34
2019-04-30T00:41:06.787Z,11.41
2019-04-30T00:43:12.740Z,11.18
2019-04-30T00:45:20.336Z,11.11
2019-04-30T00:47:28.188Z,11.17
2019-04-30T00:49:36.026Z,11.19
2019-04-30T00:51:45.330Z,11.16
2019-04-30T00:53:53.256Z,11.17
2019-04-30T00:56:01.059Z,11.09
2019-04-30T00:58:08.828Z,11.09
2019-04-30T01:00:25.218Z,11.10
2019-04-30T01:02:45.581Z,11.17
2019-04-30T01:05:00.172Z,11.07
2019-04-30T01:07:08.489Z,10.98
2019-04-30T01:09:15.580Z,11.05
2019-04-30T01:11:25.020Z,11.21
2019-04-30T01:13:32.877Z,11.20
2019-04-30T01:15:43.974Z,11.05
2019-04-30T01:17:50.938Z,11.02
2019-04-30T01:19:59.268Z,10.89
2019-04-30T01:22:08.957Z,11.01
2019-04-30T01:24:16.709Z,11.00
2019-04-30T01:26:29.652Z,10.90
2019-04-30T01:28:34.317Z,10.88
2019-04-30T01:30:42.434Z,10.84
2019-04-30T01:32:56.480Z,10.80
2019-04-30T01:34:59.596Z,10.77
2019-04-30T01:37:08.738Z,10.72
2019-04-30T01:39:16.732Z,10.71
2019-04-30T01:41:27.309Z,10.85
2019-04-30T01:43:34.719Z,10.69
2019-04-30T01:45:42.489Z,10.65
2019-04-30T01:47:50.113Z,10.86
2019-04-30T01:50:00.980Z,10.89
2019-04-30T01:52:07.270Z,10.94
2019-04-30T01:54:20.815Z,10.96
2019-04-30T01:56:41.851Z,10.94
2019-04-30T01:58:59.393Z,10.90
2019-04-30T02:01:12.550Z,10.96
2019-04-30T02:03:20.164Z,11.00
2019-04-30T02:05:28.730Z,10.88
2019-04-30T02:07:36.567Z,10.83
2019-04-30T02:09:44.363Z,10.82
2019-04-30T02:11:52.149Z,10.77
2019-04-30T02:13:59.853Z,10.75
2019-04-30T02:16:08.651Z,10.72
2019-04-30T02:18:16.450Z,10.67
2019-04-30T02:20:24.071Z,10.63
2019-04-30T02:22:31.841Z,10.65
2019-04-30T02:24:39.556Z,10.71
2019-04-30T02:26:48.490Z,10.68
2019-04-30T02:28:56.450Z,10.69
2019-04-30T02:31:04.254Z,10.68
2019-04-30T02:33:12.080Z,10.79
2019-04-30T02:35:44.437Z,10.86
2019-04-30T02:38:15.312Z,10.89
2019-04-30T02:40:23.008Z,10.91
2019-04-30T02:42:31.861Z,10.86
2019-04-30T02:44:42.416Z,10.68
2019-04-30T02:46:52.299Z,10.62
2019-04-30T02:49:01.709Z,10.57
2019-04-30T02:51:13.365Z,10.54
2019-04-30T02:54:05.440Z,10.56
2019-04-30T02:56:13.060Z,10.47
2019-04-30T02:58:21.113Z,10.50
2019-04-30T03:00:32.547Z,10.50
2019-04-30T03:02:39.341Z,10.36
2019-04-30T03:04:50.121Z,10.36
2019-04-30T03:06:59.552Z,10.28
2019-04-30T03:09:09.978Z,10.32
2019-04-30T03:11:16.877Z,10.29
2019-04-30T03:13:24.799Z,10.25
2019-04-30T03:15:32.547Z,10.18
2019-04-30T03:17:52.244Z,10.14
2019-04-30T03:20:31.379Z,10.09
2019-04-30T03:22:30.093Z,10.03
2019-04-30T03:24:39.799Z,10.06
2019-04-30T03:26:49.687Z,10.01
2019-04-30T03:28:56.551Z,10.02
2019-04-30T03:31:04.980Z,9.99
2019-04-30T03:33:13.558Z,9.92
2019-04-30T03:35:22.788Z,9.88
2019-04-30T03:37:30.691Z,9.85
2019-04-30T03:39:39.934Z,9.87
2019-04-30T03:41:50.221Z,9.88
2019-04-30T03:44:13.842Z,9.87
2019-04-30T03:46:09.894Z,9.86
2019-04-30T03:48:15.688Z,9.84
2019-04-30T03:50:23.443Z,9.83
2019-04-30T03:52:31.123Z,9.80
2019-04-30T03:54:40.840Z,9.75
2019-04-30T03:56:50.239Z,9.78
2019-04-30T03:59:00.146Z,9.78
2019-04-30T04:01:29.383Z,9.85
2019-04-30T04:03:42.224Z,9.84
2019-04-30T04:06:09.389Z,9.82
2019-04-30T04:08:26.032Z,9.85
2019-04-30T04:10:55.447Z,9.84
2019-04-30T04:13:03.173Z,9.88
2019-04-30T04:15:11.066Z,9.91
2019-04-30T04:17:20.280Z,9.89
2019-04-30T04:19:29.215Z,9.91
2019-04-30T04:21:39.177Z,10.01
2019-04-30T04:23:49.171Z,10.07
2019-04-30T04:25:55.677Z,10.04
2019-04-30T04:28:03.335Z,10.20
2019-04-30T04:30:11.309Z,10.26
2019-04-30T04:32:23.512Z,10.22
2019-04-30T04:34:30.261Z,10.34
2019-04-30T04:36:39.969Z,10.32
2019-04-30T04:38:50.411Z,10.36
2019-04-30T04:41:02.671Z,10.40
2019-04-30T04:43:06.108Z,10.49
2019-04-30T04:45:14.035Z,10.58
2019-04-30T04:47:21.770Z,10.66
2019-04-30T04:49:30.537Z,10.65
2019-04-30T04:51:42.182Z,10.98
2019-04-30T04:53:50.022Z,10.99
2019-04-30T04:55:59.732Z,11.10
2019-04-30T04:58:06.773Z,11.29
2019-04-30T05:00:14.633Z,11.29
2019-04-30T05:02:49.568Z,11.43
2019-04-30T05:04:59.773Z,11.68
2019-04-30T05:07:06.417Z,11.80
2019-04-30T05:09:14.207Z,11.85
2019-04-30T05:11:21.937Z,11.90
2019-04-30T05:13:29.910Z,11.80
2019-04-30T05:15:39.014Z,12.04
2019-04-30T05:17:46.863Z,12.04
2019-04-30T05:19:54.425Z,12.05
2019-04-30T05:22:02.148Z,12.10
2019-04-30T05:24:09.882Z,12.18
2019-04-30T05:26:19.070Z,12.18
2019-04-30T05:28:26.735Z,12.32
2019-04-30T05:30:34.493Z,12.21
2019-04-30T05:32:42.173Z,12.34
2019-04-30T05:34:49.779Z,12.38
2019-04-30T05:36:58.486Z,12.35
2019-04-30T05:39:08.783Z,12.54
2019-04-30T05:41:16.611Z,12.55
2019-04-30T05:43:24.197Z,12.54
2019-04-30T05:45:33.731Z,12.67
2019-04-30T05:47:41.601Z,12.58
2019-04-30T05:49:49.284Z,12.68
2019-04-30T05:51:56.996Z,12.76
2019-04-30T05:54:04.664Z,12.78
2019-04-30T05:56:12.496Z,12.87
2019-04-30T05:58:20.235Z,12.90
2019-04-30T06:00:30.295Z,12.92
2019-04-30T06:02:39.724Z,12.99
2019-04-30T06:04:48.957Z,12.86
2019-04-30T06:06:56.463Z,12.95
2019-04-30T06:09:14.805Z,12.97
2019-04-30T06:11:36.607Z,13.13
2019-04-30T06:13:59.325Z,13.15
2019-04-30T06:16:13.027Z,13.09
2019-04-30T06:18:20.739Z,13.12
2019-04-30T06:20:28.874Z,13.21
2019-04-30T06:22:38.495Z,13.44
2019-04-30T06:24:46.032Z,13.42
2019-04-30T06:26:53.845Z,13.34
2019-04-30T06:29:02.108Z,13.38
2019-04-30T06:31:09.982Z,13.45
2019-04-30T06:33:19.285Z,13.62
2019-04-30T06:35:29.234Z,13.62
2019-04-30T06:37:38.728Z,13.68
2019-04-30T06:39:46.392Z,13.74
2019-04-30T06:42:04.280Z,13.77
2019-04-30T06:44:04.138Z,13.79
2019-04-30T06:46:11.885Z,13.91
2019-04-30T06:48:20.943Z,14.00
2019-04-30T06:50:29.301Z,13.87
2019-04-30T06:52:38.884Z,13.90
2019-04-30T06:54:46.882Z,13.99
2019-04-30T06:56:54.499Z,14.01
2019-04-30T06:59:02.225Z,14.16
2019-04-30T07:01:10.032Z,14.12
2019-04-30T07:03:19.139Z,14.21
2019-04-30T07:05:28.616Z,14.18
2019-04-30T07:07:41.198Z,14.25
2019-04-30T07:10:20.319Z,14.35
2019-04-30T07:12:48.974Z,14.42
2019-04-30T07:14:59.066Z,14.38
2019-04-30T07:17:06.456Z,14.45
2019-04-30T07:19:14.001Z,14.69
2019-04-30T07:21:21.837Z,14.77
2019-04-30T07:23:29.545Z,14.83
2019-04-30T07:25:39.112Z,15.14
2019-04-30T07:27:46.997Z,15.20
2019-04-30T07:29:54.646Z,15.04
2019-04-30T07:32:02.229Z,15.01
2019-04-30T07:34:09.882Z,15.05
2019-04-30T07:36:19.380Z,15.10
2019-04-30T07:38:29.390Z,15.12
2019-04-30T07:40:36.358Z,15.12
2019-04-30T07:42:45.152Z,15.27
2019-04-30T07:44:52.958Z,15.47
2019-04-30T07:47:02.056Z,15.52
2019-04-30T07:49:10.195Z,15.55
2019-04-30T07:51:21.178Z,15.54
2019-04-30T07:53:27.468Z,15.60
2019-04-30T07:55:35.118Z,15.56
2019-04-30T07:57:42.817Z,15.68
2019-04-30T07:59:50.523Z,15.80
2019-04-30T08:02:07.638Z,15.70
2019-04-30T08:04:13.811Z,15.73
2019-04-30T08:06:22.466Z,15.76
2019-04-30T08:08:30.590Z,15.82
2019-04-30T08:10:39.400Z,16.25
2019-04-30T08:12:49.908Z,16.10
2019-04-30T08:14:59.319Z,16.21
2019-04-30T08:17:08.752Z,16.23
2019-04-30T08:19:16.816Z,16.13
2019-04-30T08:21:24.682Z,16.18
2019-04-30T08:23:36.935Z,15.92
2019-04-30T08:25:42.257Z,15.93
2019-04-30T08:27:50.094Z,16.11
2019-04-30T08:29:59.219Z,16.04
2019-04-30T08:32:09.022Z,15.88
2019-04-30T08:34:16.786Z,15.81
2019-04-30T08:36:24.488Z,15.81
2019-04-30T08:38:32.144Z,16.07
2019-04-30T08:40:52.810Z,16.12
2019-04-30T08:42:49.695Z,15.99
2019-04-30T08:44:58.585Z,15.98
2019-04-30T08:47:06.218Z,16.04
2019-04-30T08:49:14.302Z,16.24
2019-04-30T08:51:22.302Z,16.18
2019-04-30T08:53:33.467Z,16.13
2019-04-30T08:55:39.457Z,16.08
2019-04-30T08:57:47.210Z,15.95
2019-04-30T08:59:54.951Z,16.13
2019-04-30T09:02:12.841Z,16.18
2019-04-30T09:04:11.994Z,16.23
2019-04-30T09:06:25.466Z,16.45
2019-04-30T09:08:33.455Z,16.71
2019-04-30T09:10:41.107Z,17.07
2019-04-30T09:12:49.499Z,17.02
2019-04-30T09:14:59.128Z,16.82
2019-04-30T09:17:09.170Z,16.77
2019-04-30T09:19:16.363Z,16.99
2019-04-30T09:21:23.971Z,16.97
2019-04-30T09:23:43.355Z,16.82
2019-04-30T09:25:40.789Z,16.63
2019-04-30T09:27:48.909Z,16.42
2019-04-30T09:29:58.764Z,16.43
2019-04-30T09:32:06.062Z,16.90
2019-04-30T09:34:17.747Z,17.22
2019-04-30T09:36:23.056Z,17.37
2019-04-30T09:38:30.718Z,17.26
2019-04-30T09:40:41.566Z,17.38
2019-04-30T09:42:48.756Z,17.57
2019-04-30T09:44:57.790Z,17.83
2019-04-30T09:47:05.838Z,17.58
2019-04-30T09:49:13.325Z,17.83
2019-04-30T09:51:24.095Z,17.41
2019-04-30T09:53:31.060Z,17.34
2019-04-30T09:55:40.538Z,17.57
2019-04-30T09:57:48.923Z,17.77
2019-04-30T09:59:56.753Z,17.49
2019-04-30T10:02:04.205Z,17.85
2019-04-30T10:04:12.401Z,18.40
2019-04-30T10:06:20.579Z,18.55
2019-04-30T10:08:30.728Z,18.53
2019-04-30T10:10:44.588Z,18.19
2019-04-30T10:12:52.163Z,17.99
2019-04-30T10:14:59.938Z,18.26
2019-04-30T10:17:13.965Z,18.87
2019-04-30T10:19:21.780Z,18.94
2019-04-30T10:21:29.389Z,18.96
2019-04-30T10:23:36.918Z,18.63
2019-04-30T10:25:44.824Z,18.57
2019-04-30T10:27:53.086Z,18.62
2019-04-30T10:30:01.414Z,18.88
2019-04-30T10:32:09.477Z,18.98
2019-04-30T10:34:18.228Z,18.85
2019-04-30T10:36:26.073Z,18.79
2019-04-30T10:38:33.985Z,18.68
2019-04-30T10:40:41.785Z,18.73
2019-04-30T10:42:49.363Z,18.88
2019-04-30T10:44:59.976Z,18.65
2019-04-30T10:47:06.233Z,19.02
2019-04-30T10:49:14.246Z,18.95
2019-04-30T10:51:21.838Z,19.20
2019-04-30T10:53:29.674Z,19.38
2019-04-30T10:55:38.763Z,19.14
2019-04-30T10:57:46.536Z,19.73
2019-04-30T10:59:54.103Z,19.20
2019-04-30T11:02:01.769Z,19.52
2019-04-30T11:04:10.377Z,19.78
2019-04-30T11:06:19.170Z,19.64
2019-04-30T11:08:26.781Z,19.69
2019-04-30T11:10:35.060Z,19.73
2019-04-30T11:12:42.660Z,19.65
2019-04-30T11:14:50.343Z,19.32
2019-04-30T11:16:59.925Z,18.85
2019-04-30T11:19:09.311Z,18.76
2019-04-30T11:21:17.667Z,18.59
2019-04-30T11:23:26.518Z,18.78
2019-04-30T11:25:34.977Z,19.18
2019-04-30T11:27:43.746Z,19.33
2019-04-30T11:29:51.804Z,19.26
2019-04-30T11:32:05.299Z,19.51
2019-04-30T11:34:13.215Z,19.49
2019-04-30T11:36:20.856Z,19.69
2019-04-30T11:38:29.943Z,19.68
2019-04-30T11:40:39.889Z,19.47
2019-04-30T11:42:47.392Z,19.11
2019-04-30T11:44:55.073Z,18.81
2019-04-30T11:47:33.483Z,18.47
2019-04-30T11:49:41.162Z,18.43
2019-04-30T11:51:48.841Z,18.19
2019-04-30T11:53:56.561Z,18.33
2019-04-30T11:56:05.187Z,18.78
2019-04-30T11:58:21.343Z,19.14
2019-04-30T12:00:29.660Z,19.19
2019-04-30T12:02:41.392Z,19.71
2019-04-30T12:04:49.523Z,19.71
2019-04-30T12:06:58.949Z,19.51
2019-04-30T12:09:28.510Z,19.65
2019-04-30T12:11:37.248Z,19.26
2019-04-30T12:13:44.849Z,18.96
2019-04-30T12:15:52.998Z,18.63
2019-04-30T12:18:00.569Z,18.53
2019-04-30T12:20:08.826Z,18.37
2019-04-30T12:22:16.339Z,18.24
2019-04-30T12:24:24.357Z,18.19
2019-04-30T12:26:32.156Z,18.19
2019-04-30T12:28:40.162Z,18.18
2019-04-30T12:30:48.939Z,18.40
2019-04-30T12:32:56.827Z,18.84
2019-04-30T12:35:04.975Z,19.11
2019-04-30T12:37:12.682Z,19.07
2019-04-30T12:39:20.535Z,19.14
2019-04-30T12:41:28.347Z,19.18
2019-04-30T12:43:36.372Z,19.45
2019-04-30T12:45:43.888Z,19.72
2019-04-30T12:47:55.803Z,19.42
2019-04-30T12:50:21.717Z,19.44
2019-04-30T12:52:34.414Z,19.36
2019-04-30T12:54:50.586Z,19.35
2019-04-30T12:57:11.242Z,19.40
2019-04-30T12:59:19.033Z,19.63
2019-04-30T13:01:31.681Z,19.68
2019-04-30T13:03:36.509Z,19.70
2019-04-30T13:05:44.374Z,19.87
2019-04-30T13:07:52.797Z,19.54
2019-04-30T13:10:02.160Z,19.30
2019-04-30T13:12:11.268Z,19.04
2019-04-30T13:14:20.219Z,18.98
2019-04-30T13:16:29.216Z,18.84
2019-04-30T13:18:36.925Z,18.75
2019-04-30T13:20:44.872Z,18.71
2019-04-30T13:22:52.728Z,18.69
2019-04-30T13:25:00.464Z,18.63
2019-04-30T13:27:09.462Z,18.70
2019-04-30T13:29:21.748Z,18.88
2019-04-30T13:31:29.532Z,19.14
2019-04-30T13:33:42.793Z,19.18
2019-04-30T13:35:50.857Z,19.08
2019-04-30T13:38:03.729Z,19.17
2019-04-30T13:40:36.717Z,19.11
2019-04-30T13:42:48.825Z,19.16
2019-04-30T13:44:56.457Z,19.04
2019-04-30T13:47:04.245Z,18.87
2019-04-30T13:49:11.952Z,18.85
2019-04-30T13:51:19.614Z,18.71
2019-04-30T13:53:28.436Z,18.65
2019-04-30T13:55:43.704Z,18.73
2019-04-30T13:57:45.262Z,18.90
2019-04-30T13:59:52.964Z,19.06
2019-04-30T14:02:00.848Z,19.19
2019-04-30T14:04:27.363Z,19.17
2019-04-30T14:06:38.833Z,19.13
2019-04-30T14:08:50.151Z,19.26
2019-04-30T14:10:59.215Z,19.29
2019-04-30T14:13:08.921Z,19.35
2019-04-30T14:15:19.093Z,19.49
2019-04-30T14:17:26.763Z,19.59
2019-04-30T14:19:34.381Z,19.62
2019-04-30T14:21:42.222Z,19.50
2019-04-30T14:23:49.800Z,19.33
2019-04-30T14:26:00.887Z,19.28
2019-04-30T14:28:08.937Z,19.32
2019-04-30T14:30:19.181Z,19.26
2019-04-30T14:32:28.541Z,19.06
2019-04-30T14:34:36.363Z,18.94
2019-04-30T14:36:44.054Z,18.81
2019-04-30T14:38:51.771Z,18.68
2019-04-30T14:41:00.687Z,18.68
2019-04-30T14:43:19.654Z,18.69
2019-04-30T14:45:31.616Z,18.70
2019-04-30T14:47:47.899Z,18.78
2019-04-30T14:50:14.811Z,19.53
2019-04-30T14:52:23.164Z,19.47
2019-04-30T14:54:50.929Z,19.20
2019-04-30T14:57:03.414Z,19.16
2019-04-30T14:59:39.236Z,18.98
2019-04-30T15:02:00.945Z,18.76
2019-04-30T15:04:08.599Z,18.62
2019-04-30T15:06:16.288Z,18.51
2019-04-30T15:08:24.101Z,18.52
2019-04-30T15:10:31.846Z,18.59
2019-04-30T15:12:39.538Z,18.63
2019-04-30T15:14:49.158Z,18.57
2019-04-30T15:16:56.715Z,18.48
2019-04-30T15:19:04.562Z,18.53
2019-04-30T15:21:12.326Z,18.67
2019-04-30T15:23:56.371Z,18.69
2019-04-30T15:25:58.638Z,18.65
2019-04-30T15:28:06.538Z,18.50
2019-04-30T15:30:21.733Z,18.42
2019-04-30T15:32:28.477Z,18.36
2019-04-30T15:34:35.960Z,18.29
2019-04-30T15:36:43.655Z,18.21
2019-04-30T15:39:02.647Z,18.15
2019-04-30T15:41:10.380Z,18.07
2019-04-30T15:43:18.292Z,18.05
2019-04-30T15:45:25.966Z,17.97
2019-04-30T15:47:34.340Z,17.98
2019-04-30T15:49:42.357Z,17.93
2019-04-30T15:51:50.485Z,17.93
2019-04-30T15:53:58.379Z,17.92
2019-04-30T15:56:06.165Z,17.92
2019-04-30T15:58:20.161Z,17.93
2019-04-30T16:00:31.285Z,18.01
2019-04-30T16:02:56.893Z,18.05
2019-04-30T16:05:11.325Z,18.17
2019-04-30T16:07:19.675Z,18.17
2019-04-30T16:09:33.214Z,18.18
2019-04-30T16:11:49.190Z,18.23
2019-04-30T16:14:13.759Z,18.20
2019-04-30T16:16:21.652Z,18.18
2019-04-30T16:18:35.703Z,18.23
2019-04-30T16:20:43.575Z,18.22
2019-04-30T16:22:51.238Z,18.15
2019-04-30T16:25:00.608Z,18.11
2019-04-30T16:27:09.238Z,18.09
2019-04-30T16:29:17.196Z,18.05
2019-04-30T16:31:25.079Z,17.96
2019-04-30T16:33:32.711Z,17.94
2019-04-30T16:35:40.378Z,17.90
2019-04-30T16:37:49.624Z,17.88
2019-04-30T16:39:57.416Z,17.86
2019-04-30T16:42:05.199Z,17.86
2019-04-30T16:44:12.875Z,17.85
2019-04-30T16:46:20.595Z,17.83
2019-04-30T16:48:28.999Z,17.77
2019-04-30T16:50:36.765Z,17.78
2019-04-30T16:52:44.320Z,17.78
2019-04-30T16:54:52.026Z,17.73
2019-04-30T16:57:04.167Z,17.73
2019-04-30T16:59:10.915Z,17.69
2019-04-30T17:01:18.587Z,17.68
2019-04-30T17:03:36.127Z,17.61
2019-04-30T17:05:52.285Z,17.65
2019-04-30T17:08:33.882Z,17.68
2019-04-30T17:10:56.658Z,17.64
2019-04-30T17:13:29.361Z,17.59
2019-04-30T17:15:37.781Z,17.51
2019-04-30T17:17:45.684Z,17.49
2019-04-30T17:19:53.105Z,17.46
2019-04-30T17:22:00.997Z,17.38
2019-04-30T17:24:08.875Z,17.36
2019-04-30T17:26:16.452Z,17.32
2019-04-30T17:28:24.073Z,17.28
2019-04-30T17:30:31.686Z,17.20
2019-04-30T17:32:39.562Z,17.18
2019-04-30T17:34:49.170Z,17.14
2019-04-30T17:36:56.407Z,17.06
2019-04-30T17:39:04.333Z,17.02
2019-04-30T17:41:12.217Z,17.00
2019-04-30T17:43:20.063Z,16.95
2019-04-30T17:45:29.196Z,16.80
2019-04-30T17:47:36.882Z,16.63
2019-04-30T17:49:44.812Z,16.49
2019-04-30T17:51:52.546Z,16.40
2019-04-30T17:54:14.218Z,16.23
2019-04-30T17:56:21.792Z,16.01
2019-04-30T17:58:29.522Z,15.65
2019-04-30T18:00:39.066Z,15.74
2019-04-30T18:02:46.997Z,15.66
2019-04-30T18:04:54.568Z,15.61
2019-04-30T18:07:02.747Z,15.46
2019-04-30T18:09:11.238Z,15.46
2019-04-30T18:11:20.063Z,15.34
2019-04-30T18:13:27.708Z,15.30
2019-04-30T18:15:35.687Z,15.28
2019-04-30T18:17:45.973Z,15.13
2019-04-30T18:20:10.951Z,15.10
2019-04-30T18:22:33.333Z,14.99
2019-04-30T18:24:56.035Z,14.96
2019-04-30T18:27:09.717Z,14.88
2019-04-30T18:29:17.600Z,14.87
2019-04-30T18:31:25.521Z,14.77
2019-04-30T18:33:33.230Z,14.79
2019-04-30T18:35:42.058Z,14.70
2019-04-30T18:37:49.872Z,14.63
2019-04-30T18:40:00.032Z,14.56
2019-04-30T18:42:10.765Z,14.59
2019-04-30T18:44:16.519Z,14.52
2019-04-30T18:46:24.369Z,14.34
2019-04-30T18:48:32.922Z,14.31
2019-04-30T18:50:41.000Z,14.27
2019-04-30T18:52:50.679Z,14.30
2019-04-30T18:54:59.482Z,14.26
2019-04-30T18:57:07.492Z,14.19
2019-04-30T18:59:15.375Z,14.14
2019-04-30T19:01:23.308Z,14.01
2019-04-30T19:03:30.875Z,13.98
2019-04-30T19:05:40.399Z,14.04
2019-04-30T19:07:59.080Z,13.82
2019-04-30T19:10:20.436Z,13.81
2019-04-30T19:12:43.657Z,13.77
2019-04-30T19:15:16.187Z,13.70
2019-04-30T19:17:46.880Z,13.74
2019-04-30T19:20:15.501Z,13.34
2019-04-30T19:22:23.599Z,13.22
2019-04-30T19:24:31.388Z,13.30
2019-04-30T19:26:39.376Z,13.11
2019-04-30T19:28:49.181Z,13.21
2019-04-30T19:30:58.795Z,13.17
2019-04-30T19:33:06.148Z,12.97
2019-04-30T19:35:13.931Z,12.80
2019-04-30T19:37:21.576Z,12.96
2019-04-30T19:39:32.366Z,13.08
2019-04-30T19:41:39.297Z,12.92
2019-04-30T19:43:47.217Z,12.90
2019-04-30T19:45:55.392Z,12.84
2019-04-30T19:48:02.871Z,12.91
2019-04-30T19:50:13.887Z,12.85
2019-04-30T19:52:20.606Z,12.74
2019-04-30T19:54:29.374Z,12.66
2019-04-30T19:56:38.833Z,12.54
2019-04-30T19:58:59.155Z,12.61
2019-04-30T20:00:56.090Z,12.48
2019-04-30T20:03:03.986Z,12.45
2019-04-30T20:05:11.883Z,12.55
2019-04-30T20:07:19.685Z,12.42
2019-04-30T20:09:29.143Z,12.33
2019-04-30T20:11:37.151Z,12.24
2019-04-30T20:13:45.167Z,12.29
2019-04-30T20:15:53.124Z,12.39
2019-04-30T20:18:01.200Z,12.37
2019-04-30T20:20:09.462Z,12.08
2019-04-30T20:22:19.421Z,11.94
2019-04-30T20:24:27.099Z,11.96
2019-04-30T20:26:34.887Z,11.81
2019-04-30T20:28:42.768Z,11.93
2019-04-30T20:30:50.923Z,11.79
2019-04-30T20:32:59.401Z,11.60
2019-04-30T20:35:09.759Z,11.57
2019-04-30T20:37:19.520Z,11.60
2019-04-30T20:39:35.901Z,11.53
2019-04-30T20:41:43.557Z,11.51
2019-04-30T20:43:51.339Z,11.48
2019-04-30T20:46:00.751Z,11.44
2019-04-30T20:48:09.020Z,11.44
2019-04-30T20:50:16.923Z,11.39
2019-04-30T20:52:24.667Z,11.45
2019-04-30T20:54:32.446Z,11.33
2019-04-30T20:56:40.383Z,11.19
2019-04-30T20:58:55.622Z,11.19
2019-04-30T21:01:04.057Z,11.16
2019-04-30T21:03:09.550Z,11.11
2019-04-30T21:05:16.880Z,11.08
2019-04-30T21:07:24.714Z,11.03
2019-04-30T21:09:32.469Z,11.16
2019-04-30T21:11:40.613Z,10.96
2019-04-30T21:13:49.106Z,10.99
2019-04-30T21:15:56.987Z,11.01
2019-04-30T21:18:05.024Z,10.74
2019-04-30T21:20:13.209Z,10.67
2019-04-30T21:22:22.889Z,10.81
2019-04-30T21:24:30.405Z,10.75
2019-04-30T21:26:38.222Z,10.70
2019-04-30T21:28:46.109Z,10.73
2019-04-30T21:30:54.086Z,10.78
2019-04-30T21:33:18.965Z,10.62
2019-04-30T21:35:50.701Z,10.50
2019-04-30T21:37:59.030Z,10.40
2019-04-30T21:40:09.725Z,10.38
2019-04-30T21:42:17.639Z,10.31
2019-04-30T21:44:25.502Z,10.31
2019-04-30T21:46:33.070Z,10.23
2019-04-30T21:48:40.937Z,10.33
2019-04-30T21:50:49.726Z,10.30
2019-04-30T21:52:59.290Z,10.24
2019-04-30T21:55:09.318Z,10.10
2019-04-30T21:57:17.090Z,10.38
2019-04-30T21:59:25.027Z,10.07
2019-04-30T22:01:33.327Z,10.15
2019-04-30T22:03:41.526Z,10.19
2019-04-30T22:05:49.365Z,10.26
2019-04-30T22:07:59.157Z,10.21
2019-04-30T22:10:07.117Z,10.43
2019-04-30T22:12:14.789Z,10.12
2019-04-30T22:14:22.676Z,10.11
2019-04-30T22:16:30.442Z,10.23
2019-04-30T22:18:38.165Z,9.92
2019-04-30T22:20:45.844Z,9.89
2019-04-30T22:22:53.591Z,10.06
2019-04-30T22:25:01.258Z,9.72
2019-04-30T22:27:08.815Z,9.72
2019-04-30T22:29:16.403Z,9.65
2019-04-30T22:31:23.913Z,9.63
2019-04-30T22:33:31.513Z,9.54
2019-04-30T22:36:02.877Z,9.44
2019-04-30T22:38:12.164Z,9.52
2019-04-30T22:40:19.945Z,9.25
2019-04-30T22:42:34.787Z,9.38
2019-04-30T22:44:42.310Z,9.32
2019-04-30T22:46:50.058Z,9.25
2019-04-30T22:48:57.714Z,9.13
2019-04-30T22:51:05.394Z,9.22
2019-04-30T22:53:13.047Z,9.20
2019-04-30T22:55:20.600Z,9.11
2019-04-30T22:57:28.375Z,9.15
2019-04-30T22:59:35.912Z,9.15
2019-04-30T23:02:01.965Z,9.03
2019-04-30T23:04:13.410Z,8.93
2019-04-30T23:06:21.194Z,8.94
2019-04-30T23:08:29.086Z,8.95
2019-04-30T23:10:36.935Z,8.90
2019-04-30T23:12:44.618Z,8.87
2019-04-30T23:14:52.342Z,8.84
2019-04-30T23:17:00.247Z,8.80
2019-04-30T23:19:07.968Z,8.76
2019-04-30T23:21:15.599Z,8.90
2019-04-30T23:23:23.339Z,8.74
2019-04-30T23:25:30.999Z,8.70
2019-04-30T23:27:38.532Z,8.70
2019-04-30T23:29:46.213Z,8.59
2019-04-30T23:31:53.991Z,8.52
2019-04-30T23:34:01.561Z,8.50
2019-04-30T23:36:09.129Z,8.49
2019-04-30T23:38:16.934Z,8.43
2019-04-30T23:40:28.287Z,8.40
2019-04-30T23:42:36.163Z,8.45
2019-04-30T23:44:43.793Z,8.38
2019-04-30T23:46:51.517Z,8.40
2019-04-30T23:48:59.231Z,8.36
2019-04-30T23:51:06.857Z,8.44
2019-04-30T23:53:14.522Z,8.35
2019-04-30T23:55:22.162Z,8.35
2019-04-30T23:57:29.881Z,8.35
2019-04-30T23:59:37.602Z,8.42
