createdAt,value
2023-03-23T15:58:41.325Z,12.32
2023-03-23T16:01:14.555Z,12.80
2023-03-23T16:03:46.648Z,13.05
2023-03-23T16:06:24.977Z,12.48
2023-03-23T16:08:54.238Z,13.92
2023-03-23T16:11:23.856Z,13.02
2023-03-23T16:13:51.661Z,13.12
2023-03-23T16:16:24.507Z,13.49
2023-03-23T16:18:52.098Z,13.73
2023-03-23T16:21:19.574Z,13.88
2023-03-23T16:23:47.159Z,13.24
2023-03-23T16:26:14.870Z,13.87
2023-03-23T16:28:42.536Z,13.88
2023-03-23T16:31:10.404Z,13.27
2023-03-23T16:33:39.418Z,13.66
2023-03-23T16:36:07.764Z,13.68
2023-03-23T16:38:49.149Z,13.24
2023-03-23T16:41:17.740Z,13.08
2023-03-23T16:43:45.208Z,13.41
2023-03-23T16:46:13.950Z,13.04
2023-03-23T16:48:42.822Z,13.41
2023-03-23T16:51:10.800Z,13.29
2023-03-23T16:53:38.334Z,13.31
2023-03-23T16:56:06.687Z,12.82
2023-03-23T16:58:34.181Z,13.31
2023-03-23T17:01:02.158Z,13.28
2023-03-23T17:03:29.765Z,12.27
2023-03-23T17:06:00.637Z,13.28
2023-03-23T17:08:28.989Z,12.78
2023-03-23T17:10:56.813Z,12.57
2023-03-23T17:13:25.390Z,12.52
2023-03-23T17:15:53.947Z,12.52
2023-03-23T17:18:21.640Z,12.56
2023-03-23T17:20:49.368Z,12.31
2023-03-23T17:23:18.326Z,12.33
2023-03-23T17:25:47.566Z,12.44
2023-03-23T17:28:15.833Z,12.85
2023-03-23T17:30:45.646Z,12.98
2023-03-23T17:33:14.068Z,12.95
2023-03-23T17:35:43.333Z,12.75
2023-03-23T17:38:11.000Z,12.24
2023-03-23T17:40:39.982Z,12.36
2023-03-23T17:43:07.476Z,12.19
2023-03-23T17:45:36.465Z,12.46
2023-03-23T17:48:07.471Z,12.17
2023-03-23T17:50:35.484Z,12.48
2023-03-23T17:53:03.080Z,12.23
2023-03-23T17:55:30.568Z,12.36
2023-03-23T17:57:59.390Z,12.64
2023-03-23T18:00:26.963Z,12.46
2023-03-23T18:02:54.622Z,12.37
2023-03-23T18:05:24.182Z,12.51
2023-03-23T18:07:51.719Z,12.16
2023-03-23T18:10:19.494Z,11.99
2023-03-23T18:12:49.980Z,12.18
2023-03-23T18:15:19.223Z,12.14
2023-03-23T18:17:48.167Z,11.68
2023-03-23T18:20:15.934Z,11.56
2023-03-23T18:22:43.503Z,11.77
2023-03-23T18:25:11.250Z,11.83
2023-03-23T18:27:38.907Z,12.20
2023-03-23T18:30:07.670Z,11.68
2023-03-23T18:32:37.427Z,11.69
2023-03-23T18:35:06.419Z,11.98
2023-03-23T18:37:34.352Z,12.04
2023-03-23T18:40:02.216Z,12.26
2023-03-23T18:42:30.161Z,12.28
2023-03-23T18:44:59.837Z,12.30
2023-03-23T18:47:28.055Z,12.30
2023-03-23T18:49:56.987Z,12.05
2023-03-23T18:52:26.441Z,12.12
2023-03-23T18:54:54.839Z,12.13
2023-03-23T18:57:22.764Z,12.13
2023-03-23T18:59:50.766Z,11.93
2023-03-23T19:02:19.392Z,11.49
2023-03-23T19:04:47.323Z,11.58
2023-03-23T19:07:17.365Z,11.71
2023-03-23T19:09:46.094Z,11.47
2023-03-23T19:12:14.033Z,11.05
2023-03-23T19:14:41.830Z,11.44
2023-03-23T19:17:10.219Z,10.69
2023-03-23T19:19:38.199Z,10.64
2023-03-23T19:22:08.561Z,11.28
2023-03-23T19:24:38.316Z,10.90
2023-03-23T19:27:06.312Z,10.91
2023-03-23T19:29:34.848Z,10.53
2023-03-23T19:32:02.864Z,10.58
2023-03-23T19:34:31.001Z,10.06
2023-03-23T19:37:05.487Z,10.41
2023-03-23T19:39:34.186Z,10.72
2023-03-23T19:42:04.367Z,10.51
2023-03-23T19:44:32.034Z,10.68
2023-03-23T19:46:59.927Z,10.54
2023-03-23T19:49:28.248Z,10.63
2023-03-23T19:52:09.194Z,10.17
2023-03-23T19:54:38.469Z,10.32
2023-03-23T19:57:08.787Z,10.24
2023-03-23T19:59:36.767Z,10.39
2023-03-23T20:02:04.292Z,10.24
2023-03-23T20:04:31.830Z,10.10
2023-03-23T20:07:00.534Z,10.25
2023-03-23T20:09:28.656Z,10.22
2023-03-23T20:11:56.501Z,9.79
2023-03-23T20:14:26.107Z,9.76
2023-03-23T20:16:54.951Z,10.12
2023-03-23T20:19:22.608Z,9.39
2023-03-23T20:21:52.214Z,9.48
2023-03-23T20:24:19.976Z,9.48
2023-03-23T20:26:47.861Z,9.44
2023-03-23T20:29:15.360Z,9.14
2023-03-23T20:31:46.390Z,9.10
2023-03-23T20:34:30.573Z,9.03
2023-03-23T20:36:59.229Z,9.37
2023-03-23T20:39:29.293Z,9.36
2023-03-23T20:42:00.430Z,9.48
2023-03-23T20:44:31.036Z,9.42
2023-03-23T20:46:59.914Z,9.02
2023-03-23T20:49:28.457Z,9.18
2023-03-23T20:51:56.028Z,9.04
2023-03-23T20:54:24.480Z,8.61
2023-03-23T20:56:54.842Z,9.36
2023-03-23T20:59:23.673Z,8.67
2023-03-23T21:01:52.798Z,8.82
2023-03-23T21:04:27.185Z,8.80
2023-03-23T21:06:55.737Z,8.52
2023-03-23T21:09:24.696Z,8.35
2023-03-23T21:11:52.185Z,8.12
2023-03-23T21:14:19.943Z,8.11
2023-03-23T21:16:47.409Z,8.63
2023-03-23T21:19:15.024Z,8.55
2023-03-23T21:21:56.722Z,8.50
2023-03-23T21:24:26.393Z,8.44
2023-03-23T21:26:54.288Z,8.54
2023-03-23T21:29:23.987Z,8.80
2023-03-23T21:32:01.124Z,8.98
2023-03-23T21:34:35.348Z,9.02
2023-03-23T21:37:04.155Z,9.26
2023-03-23T21:39:31.800Z,9.45
2023-03-23T21:42:01.709Z,9.58
2023-03-23T21:44:29.263Z,9.59
2023-03-23T21:46:56.755Z,9.71
2023-03-23T21:49:24.333Z,9.82
2023-03-23T21:51:51.930Z,9.45
2023-03-23T21:54:21.243Z,9.45
2023-03-23T21:56:49.471Z,9.34
2023-03-23T21:59:17.618Z,9.55
2023-03-23T22:01:45.225Z,9.44
2023-03-23T22:04:12.747Z,9.84
2023-03-23T22:06:40.841Z,9.92
2023-03-23T22:09:09.644Z,9.78
2023-03-23T22:11:39.247Z,9.81
2023-03-23T22:14:07.509Z,9.75
2023-03-23T22:16:35.100Z,9.84
2023-03-23T22:19:03.324Z,9.85
2023-03-23T22:21:30.871Z,9.83
2023-03-23T22:24:00.098Z,9.38
2023-03-23T22:26:28.412Z,9.39
2023-03-23T22:28:57.581Z,9.38
2023-03-23T22:31:28.965Z,9.12
2023-03-23T22:33:57.581Z,9.33
2023-03-23T22:36:27.422Z,9.16
2023-03-23T22:41:26.091Z,9.17
2023-03-23T22:43:53.680Z,9.18
2023-03-23T22:46:25.000Z,9.01
2023-03-23T22:48:53.464Z,8.93
2023-03-23T22:51:22.183Z,9.13
2023-03-23T22:53:50.376Z,9.68
2023-03-23T22:56:18.407Z,9.72
2023-03-23T22:58:45.950Z,9.77
2023-03-23T23:01:15.758Z,9.77
2023-03-23T23:03:45.448Z,9.72
2023-03-23T23:06:14.249Z,9.67
2023-03-23T23:08:42.781Z,9.73
2023-03-23T23:11:12.088Z,9.79
2023-03-23T23:13:40.823Z,9.73
2023-03-23T23:16:09.422Z,9.56
2023-03-23T23:18:37.863Z,9.66
2023-03-23T23:21:08.824Z,9.72
2023-03-23T23:23:37.445Z,9.79
2023-03-23T23:26:06.224Z,9.58
2023-03-23T23:28:34.019Z,9.63
2023-03-23T23:31:01.712Z,9.75
2023-03-23T23:33:29.528Z,9.71
2023-03-23T23:35:57.288Z,9.60
2023-03-23T23:38:26.199Z,9.47
2023-03-23T23:40:53.718Z,9.33
2023-03-23T23:43:21.220Z,9.49
2023-03-23T23:45:48.734Z,9.52
2023-03-23T23:48:16.415Z,9.70
2023-03-23T23:50:44.257Z,9.72
2023-03-23T23:53:12.964Z,9.58
2023-03-23T23:55:41.848Z,9.68
2023-03-23T23:58:09.321Z,9.43
