createdAt,value
2017-12-20T00:00:43.257Z,0.00
2017-12-20T00:01:43.264Z,0.00
2017-12-20T00:02:43.216Z,0.00
2017-12-20T00:03:43.184Z,0.00
2017-12-20T00:04:43.179Z,0.00
2017-12-20T00:05:43.129Z,0.00
2017-12-20T00:06:43.097Z,0.00
2017-12-20T00:07:43.096Z,0.00
2017-12-20T00:08:43.054Z,0.00
2017-12-20T00:09:43.020Z,0.00
2017-12-20T00:10:42.999Z,0.00
2017-12-20T00:11:42.969Z,0.00
2017-12-20T00:12:42.936Z,0.00
2017-12-20T00:13:42.905Z,0.00
2017-12-20T00:14:42.881Z,0.00
2017-12-20T00:15:42.874Z,0.00
2017-12-20T00:16:42.831Z,0.00
2017-12-20T00:17:42.805Z,0.00
2017-12-20T00:18:42.762Z,0.00
2017-12-20T00:19:42.764Z,0.00
2017-12-20T00:20:42.773Z,0.00
2017-12-20T00:21:42.715Z,0.00
2017-12-20T00:22:42.698Z,0.00
2017-12-20T00:23:42.642Z,0.00
2017-12-20T00:24:42.634Z,0.00
2017-12-20T00:25:42.600Z,0.00
2017-12-20T00:26:42.559Z,0.00
2017-12-20T00:27:42.528Z,0.00
2017-12-20T00:28:42.504Z,0.00
2017-12-20T00:29:42.499Z,0.00
2017-12-20T00:30:42.461Z,0.00
2017-12-20T00:31:42.424Z,0.00
2017-12-20T00:32:42.382Z,0.00
2017-12-20T00:33:42.910Z,0.00
2017-12-20T00:34:42.358Z,0.00
2017-12-20T00:35:42.306Z,0.00
2017-12-20T00:36:42.286Z,0.00
2017-12-20T00:37:42.246Z,0.00
2017-12-20T00:38:42.229Z,0.00
2017-12-20T00:39:42.214Z,0.00
2017-12-20T00:40:42.168Z,0.00
2017-12-20T00:41:42.141Z,0.00
2017-12-20T00:42:42.114Z,0.00
2017-12-20T00:43:42.109Z,0.00
2017-12-20T00:44:42.062Z,0.00
2017-12-20T00:45:42.039Z,0.00
2017-12-20T00:46:42.026Z,0.00
2017-12-20T00:47:41.997Z,0.00
2017-12-20T00:48:41.967Z,0.00
2017-12-20T00:49:41.918Z,0.00
2017-12-20T00:50:41.898Z,0.00
2017-12-20T00:51:41.895Z,0.00
2017-12-20T00:52:41.839Z,0.00
2017-12-20T00:53:41.822Z,0.00
2017-12-20T00:54:41.792Z,0.00
2017-12-20T00:55:41.760Z,0.00
2017-12-20T00:56:41.741Z,0.00
2017-12-20T00:57:41.706Z,0.00
2017-12-20T00:58:41.682Z,0.00
2017-12-20T00:59:41.673Z,0.00
2017-12-20T01:00:41.628Z,0.00
2017-12-20T01:01:41.598Z,0.00
2017-12-20T01:02:41.568Z,0.00
2017-12-20T01:03:41.552Z,0.00
2017-12-20T01:04:41.529Z,0.00
2017-12-20T01:05:41.495Z,0.00
2017-12-20T01:06:41.448Z,0.00
2017-12-20T01:07:41.435Z,0.00
2017-12-20T01:08:41.404Z,0.00
2017-12-20T01:09:41.394Z,0.00
2017-12-20T01:10:41.369Z,0.00
2017-12-20T01:11:41.320Z,0.00
2017-12-20T01:12:41.300Z,0.00
2017-12-20T01:13:41.261Z,0.00
2017-12-20T01:14:41.252Z,0.00
2017-12-20T01:15:41.207Z,0.00
2017-12-20T01:16:41.202Z,0.00
2017-12-20T01:17:41.176Z,0.00
2017-12-20T01:18:41.135Z,0.00
2017-12-20T01:19:41.087Z,0.00
2017-12-20T01:20:41.936Z,0.00
2017-12-20T01:21:41.040Z,0.00
2017-12-20T01:22:41.019Z,0.00
2017-12-20T01:23:41.013Z,0.00
2017-12-20T01:24:40.978Z,0.00
2017-12-20T01:25:40.956Z,0.00
2017-12-20T01:26:40.907Z,0.00
2017-12-20T01:27:40.899Z,0.00
2017-12-20T01:28:40.842Z,0.00
2017-12-20T01:29:40.821Z,0.00
2017-12-20T01:30:40.818Z,0.00
2017-12-20T01:31:40.775Z,0.00
2017-12-20T01:32:40.741Z,0.00
2017-12-20T01:33:40.726Z,0.00
2017-12-20T01:34:40.685Z,0.00
2017-12-20T01:35:40.651Z,0.00
2017-12-20T01:36:40.640Z,0.00
2017-12-20T01:37:40.606Z,0.00
2017-12-20T01:38:40.582Z,0.00
2017-12-20T01:39:40.569Z,0.00
2017-12-20T01:40:40.545Z,0.00
2017-12-20T01:41:40.509Z,0.00
2017-12-20T01:42:40.462Z,0.00
2017-12-20T01:43:40.437Z,0.00
2017-12-20T01:44:40.411Z,0.00
2017-12-20T01:45:40.388Z,0.00
2017-12-20T01:46:40.365Z,0.00
2017-12-20T01:47:40.355Z,0.00
2017-12-20T01:48:40.317Z,0.00
2017-12-20T01:49:40.269Z,0.00
2017-12-20T01:50:40.256Z,0.00
2017-12-20T01:51:40.214Z,0.00
2017-12-20T01:52:40.191Z,0.00
2017-12-20T01:53:40.161Z,0.00
2017-12-20T01:54:40.143Z,0.00
2017-12-20T01:55:40.115Z,0.00
2017-12-20T01:56:40.081Z,0.00
2017-12-20T01:57:40.053Z,0.00
2017-12-20T01:58:40.051Z,0.00
2017-12-20T01:59:40.019Z,0.00
2017-12-20T02:00:39.959Z,0.00
2017-12-20T02:01:39.943Z,0.00
2017-12-20T02:02:39.895Z,0.00
2017-12-20T02:03:39.942Z,0.00
2017-12-20T02:04:39.855Z,0.00
2017-12-20T02:05:39.849Z,0.00
2017-12-20T02:06:39.827Z,0.00
2017-12-20T02:07:39.765Z,0.00
2017-12-20T02:08:39.765Z,0.00
2017-12-20T02:09:39.719Z,0.00
2017-12-20T02:10:39.696Z,0.00
2017-12-20T02:11:39.675Z,0.00
2017-12-20T02:12:39.643Z,0.00
2017-12-20T02:13:39.613Z,0.00
2017-12-20T02:14:39.589Z,0.00
2017-12-20T02:15:39.546Z,0.00
2017-12-20T02:16:39.530Z,0.00
2017-12-20T02:17:39.499Z,0.00
2017-12-20T02:18:39.470Z,0.00
2017-12-20T02:19:39.456Z,0.00
2017-12-20T02:20:39.415Z,0.00
2017-12-20T02:21:39.387Z,0.00
2017-12-20T02:22:39.375Z,0.00
2017-12-20T02:23:39.332Z,0.00
2017-12-20T02:24:39.311Z,0.00
2017-12-20T02:25:39.289Z,0.00
2017-12-20T02:26:39.251Z,0.00
2017-12-20T02:27:39.279Z,0.00
2017-12-20T02:28:39.939Z,0.00
2017-12-20T02:29:39.190Z,0.00
2017-12-20T02:30:39.172Z,0.00
2017-12-20T02:31:39.134Z,0.00
2017-12-20T02:32:39.094Z,0.00
2017-12-20T02:33:39.080Z,0.00
2017-12-20T02:34:39.039Z,0.00
2017-12-20T02:35:38.999Z,0.00
2017-12-20T02:36:38.991Z,0.00
2017-12-20T02:37:38.975Z,0.00
2017-12-20T02:38:38.943Z,0.00
2017-12-20T02:39:38.924Z,0.00
2017-12-20T02:40:38.871Z,0.00
2017-12-20T02:41:38.865Z,0.00
2017-12-20T02:42:38.824Z,0.00
2017-12-20T02:43:39.737Z,0.00
2017-12-20T02:44:38.760Z,0.00
2017-12-20T02:45:38.752Z,0.00
2017-12-20T02:46:38.696Z,0.00
2017-12-20T02:47:38.681Z,0.00
2017-12-20T02:48:38.652Z,0.00
2017-12-20T02:49:38.623Z,0.00
2017-12-20T02:50:38.609Z,0.00
2017-12-20T02:51:38.588Z,0.00
2017-12-20T02:52:38.548Z,0.00
2017-12-20T02:53:38.521Z,0.00
2017-12-20T02:54:38.486Z,0.00
2017-12-20T02:55:38.482Z,0.00
2017-12-20T02:56:38.439Z,0.00
2017-12-20T02:57:38.423Z,0.00
2017-12-20T02:58:38.401Z,0.00
2017-12-20T02:59:38.373Z,0.00
2017-12-20T03:00:38.327Z,0.00
2017-12-20T03:01:38.298Z,0.00
2017-12-20T03:02:38.267Z,0.00
2017-12-20T03:03:38.248Z,0.00
2017-12-20T03:04:38.221Z,0.00
2017-12-20T03:05:38.185Z,0.00
2017-12-20T03:06:38.166Z,0.00
2017-12-20T03:07:38.138Z,0.00
2017-12-20T03:08:38.100Z,0.00
2017-12-20T03:09:38.075Z,0.00
2017-12-20T03:10:38.045Z,0.00
2017-12-20T03:11:38.026Z,0.00
2017-12-20T03:12:37.989Z,0.00
2017-12-20T03:13:37.966Z,0.00
2017-12-20T03:14:37.949Z,0.00
2017-12-20T03:15:37.917Z,0.00
2017-12-20T03:16:37.909Z,0.00
2017-12-20T03:17:37.856Z,0.00
2017-12-20T03:18:37.851Z,0.00
2017-12-20T03:19:37.801Z,0.00
2017-12-20T03:20:37.779Z,0.00
2017-12-20T03:21:37.756Z,0.00
2017-12-20T03:22:37.746Z,0.00
2017-12-20T03:23:37.706Z,0.00
2017-12-20T03:24:37.675Z,0.00
2017-12-20T03:25:37.658Z,0.00
2017-12-20T03:26:37.631Z,0.00
2017-12-20T03:27:37.583Z,0.00
2017-12-20T03:28:37.555Z,0.00
2017-12-20T03:29:37.534Z,0.00
2017-12-20T03:30:37.504Z,0.00
2017-12-20T03:31:37.475Z,0.00
2017-12-20T03:32:37.438Z,0.00
2017-12-20T03:33:37.425Z,0.00
2017-12-20T03:34:37.392Z,0.00
2017-12-20T03:35:37.369Z,0.00
2017-12-20T03:36:37.347Z,0.00
2017-12-20T03:37:37.312Z,0.00
2017-12-20T03:38:37.364Z,0.00
2017-12-20T03:39:37.259Z,0.00
2017-12-20T03:40:37.252Z,0.00
2017-12-20T03:41:37.231Z,0.00
2017-12-20T03:42:37.167Z,0.00
2017-12-20T03:43:37.146Z,0.00
2017-12-20T03:44:37.129Z,0.00
2017-12-20T03:45:37.121Z,0.00
2017-12-20T03:46:37.063Z,0.00
2017-12-20T03:47:37.035Z,0.00
2017-12-20T03:48:37.017Z,0.00
2017-12-20T03:49:36.983Z,0.00
2017-12-20T03:50:36.975Z,0.00
2017-12-20T03:51:36.942Z,0.00
2017-12-20T03:52:36.893Z,0.00
2017-12-20T03:53:36.883Z,0.00
2017-12-20T03:54:36.837Z,0.00
2017-12-20T03:55:36.844Z,0.00
2017-12-20T03:56:36.787Z,0.00
2017-12-20T03:57:36.765Z,0.00
2017-12-20T03:58:36.756Z,0.00
2017-12-20T03:59:36.715Z,0.00
2017-12-20T04:00:36.706Z,0.00
2017-12-20T04:01:36.650Z,0.00
2017-12-20T04:02:36.628Z,0.00
2017-12-20T04:03:36.617Z,0.00
2017-12-20T04:04:36.570Z,0.00
2017-12-20T04:05:36.566Z,0.00
2017-12-20T04:06:36.521Z,0.00
2017-12-20T04:07:36.494Z,0.00
2017-12-20T04:08:36.469Z,0.00
2017-12-20T04:09:36.438Z,0.00
2017-12-20T04:10:36.402Z,0.00
2017-12-20T04:11:36.379Z,0.00
2017-12-20T04:12:36.358Z,0.00
2017-12-20T04:13:36.326Z,0.00
2017-12-20T04:14:36.284Z,0.00
2017-12-20T04:15:36.266Z,0.00
2017-12-20T04:16:36.246Z,0.00
2017-12-20T04:17:36.212Z,0.00
2017-12-20T04:18:36.187Z,0.00
2017-12-20T04:19:36.177Z,0.00
2017-12-20T04:20:36.140Z,0.00
2017-12-20T04:21:36.126Z,0.00
2017-12-20T04:22:36.101Z,0.00
2017-12-20T04:23:36.072Z,0.00
2017-12-20T04:24:36.026Z,0.00
2017-12-20T04:25:36.012Z,0.00
2017-12-20T04:26:35.983Z,0.00
2017-12-20T04:27:35.934Z,0.00
2017-12-20T04:28:35.921Z,0.00
2017-12-20T04:29:35.888Z,0.00
2017-12-20T04:30:35.878Z,0.00
2017-12-20T04:31:35.825Z,0.00
2017-12-20T04:32:35.825Z,0.00
2017-12-20T04:33:35.790Z,0.00
2017-12-20T04:34:35.762Z,0.00
2017-12-20T04:35:35.715Z,0.00
2017-12-20T04:36:35.700Z,0.00
2017-12-20T04:37:35.670Z,0.00
2017-12-20T04:38:35.655Z,0.00
2017-12-20T04:39:35.605Z,0.00
2017-12-20T04:40:35.604Z,0.00
2017-12-20T04:41:35.562Z,0.00
2017-12-20T04:42:35.545Z,0.00
2017-12-20T04:43:35.494Z,0.00
2017-12-20T04:44:35.473Z,0.00
2017-12-20T04:45:35.464Z,0.00
2017-12-20T04:46:35.418Z,0.00
2017-12-20T04:47:35.386Z,0.00
2017-12-20T04:48:35.372Z,0.00
2017-12-20T04:49:35.347Z,0.00
2017-12-20T04:50:35.332Z,0.00
2017-12-20T04:51:35.280Z,0.00
2017-12-20T04:52:35.247Z,0.00
2017-12-20T04:53:35.228Z,0.00
2017-12-20T04:54:35.218Z,0.00
2017-12-20T04:55:35.187Z,0.00
2017-12-20T04:56:35.148Z,0.00
2017-12-20T04:57:35.122Z,0.00
2017-12-20T04:58:35.112Z,0.00
2017-12-20T04:59:35.080Z,0.00
2017-12-20T05:00:35.057Z,0.00
2017-12-20T05:01:35.005Z,0.00
2017-12-20T05:02:34.967Z,0.00
2017-12-20T05:03:34.954Z,0.00
2017-12-20T05:04:34.915Z,0.00
2017-12-20T05:05:35.473Z,0.00
2017-12-20T05:06:34.886Z,0.00
2017-12-20T05:07:34.854Z,0.00
2017-12-20T05:08:34.820Z,0.00
2017-12-20T05:09:34.802Z,0.00
2017-12-20T05:10:34.755Z,0.00
2017-12-20T05:11:34.751Z,0.00
2017-12-20T05:12:34.701Z,0.00
2017-12-20T05:13:34.661Z,0.00
2017-12-20T05:14:34.641Z,0.00
2017-12-20T05:15:34.613Z,0.00
2017-12-20T05:16:34.602Z,0.00
2017-12-20T05:17:34.566Z,0.00
2017-12-20T05:18:34.566Z,0.00
2017-12-20T05:19:34.496Z,0.00
2017-12-20T05:20:34.467Z,0.00
2017-12-20T05:21:34.455Z,0.00
2017-12-20T05:22:34.423Z,0.00
2017-12-20T05:23:34.414Z,0.00
2017-12-20T05:24:34.376Z,0.00
2017-12-20T05:25:34.342Z,0.00
2017-12-20T05:26:34.331Z,0.00
2017-12-20T05:27:34.312Z,0.00
2017-12-20T05:28:34.252Z,0.00
2017-12-20T05:29:34.250Z,0.00
2017-12-20T05:30:34.199Z,0.00
2017-12-20T05:31:34.178Z,0.00
2017-12-20T05:32:34.147Z,0.00
2017-12-20T05:33:34.124Z,0.00
2017-12-20T05:34:34.110Z,0.00
2017-12-20T05:35:34.070Z,0.00
2017-12-20T05:36:34.033Z,0.00
2017-12-20T05:37:34.020Z,0.00
2017-12-20T05:38:33.978Z,0.00
2017-12-20T05:39:33.955Z,0.00
2017-12-20T05:40:33.930Z,0.00
2017-12-20T05:41:33.900Z,0.00
2017-12-20T05:42:33.872Z,0.00
2017-12-20T05:43:33.851Z,0.00
2017-12-20T05:44:33.822Z,0.00
2017-12-20T05:45:33.794Z,0.00
2017-12-20T05:46:33.773Z,0.00
2017-12-20T05:47:33.739Z,0.00
2017-12-20T05:48:33.712Z,0.00
2017-12-20T05:49:33.678Z,0.00
2017-12-20T05:50:33.674Z,0.00
2017-12-20T05:51:33.635Z,0.00
2017-12-20T05:52:33.597Z,0.00
2017-12-20T05:53:33.577Z,0.00
2017-12-20T05:54:33.531Z,0.00
2017-12-20T05:55:33.507Z,0.00
2017-12-20T05:56:33.508Z,0.00
2017-12-20T05:57:33.473Z,0.00
2017-12-20T05:58:33.431Z,0.00
2017-12-20T05:59:33.403Z,0.00
2017-12-20T06:00:33.394Z,0.00
2017-12-20T06:01:33.344Z,0.00
2017-12-20T06:02:33.328Z,0.00
2017-12-20T06:03:33.291Z,0.00
2017-12-20T06:04:33.286Z,0.00
2017-12-20T06:05:33.246Z,0.00
2017-12-20T06:06:33.210Z,0.00
2017-12-20T06:07:33.194Z,0.00
2017-12-20T06:08:33.141Z,0.00
2017-12-20T06:09:33.113Z,0.00
2017-12-20T06:10:33.101Z,0.00
2017-12-20T06:11:33.080Z,0.00
2017-12-20T06:12:33.065Z,0.00
2017-12-20T06:13:33.031Z,0.00
2017-12-20T06:14:33.015Z,0.00
2017-12-20T06:15:32.984Z,0.00
2017-12-20T06:16:32.947Z,0.00
2017-12-20T06:17:32.915Z,0.00
2017-12-20T06:18:32.905Z,0.00
2017-12-20T06:19:32.852Z,0.00
2017-12-20T06:20:32.836Z,0.00
2017-12-20T06:21:32.807Z,0.00
2017-12-20T06:22:32.763Z,0.00
2017-12-20T06:23:32.729Z,0.00
2017-12-20T06:24:32.728Z,0.00
2017-12-20T06:25:32.685Z,0.00
2017-12-20T06:26:32.652Z,0.00
2017-12-20T06:27:32.624Z,0.00
2017-12-20T06:28:33.492Z,0.00
2017-12-20T06:29:32.565Z,0.00
2017-12-20T06:30:32.574Z,0.00
2017-12-20T06:31:32.526Z,0.00
2017-12-20T06:32:32.477Z,0.00
2017-12-20T06:33:32.483Z,0.00
2017-12-20T06:34:32.442Z,0.00
2017-12-20T06:35:32.404Z,0.00
2017-12-20T06:36:32.388Z,0.00
2017-12-20T06:37:32.356Z,0.00
2017-12-20T06:38:32.344Z,0.00
2017-12-20T06:39:32.312Z,0.00
2017-12-20T06:40:32.261Z,0.00
2017-12-20T06:41:32.268Z,0.00
2017-12-20T06:42:32.217Z,0.00
2017-12-20T06:43:32.193Z,0.00
2017-12-20T06:44:32.162Z,0.00
2017-12-20T06:45:32.995Z,0.00
2017-12-20T06:46:32.132Z,0.00
2017-12-20T06:47:32.074Z,0.00
2017-12-20T06:48:32.051Z,0.00
2017-12-20T06:49:32.013Z,0.00
2017-12-20T06:50:31.998Z,0.00
2017-12-20T06:51:31.981Z,0.00
2017-12-20T06:52:31.945Z,0.00
2017-12-20T06:53:31.915Z,0.00
2017-12-20T06:54:31.885Z,0.00
2017-12-20T06:55:31.880Z,0.00
2017-12-20T06:56:31.839Z,0.00
2017-12-20T06:57:31.830Z,0.00
2017-12-20T06:58:31.779Z,0.00
2017-12-20T06:59:31.724Z,0.00
2017-12-20T07:00:31.725Z,0.00
2017-12-20T07:01:31.698Z,0.00
2017-12-20T07:02:31.669Z,0.00
2017-12-20T07:03:31.638Z,0.00
2017-12-20T07:04:31.606Z,0.00
2017-12-20T07:05:31.578Z,0.00
2017-12-20T07:06:31.560Z,0.00
2017-12-20T07:07:31.520Z,0.00
2017-12-20T07:08:31.497Z,0.00
2017-12-20T07:09:31.473Z,0.00
2017-12-20T07:10:31.439Z,0.00
2017-12-20T07:11:31.394Z,0.00
2017-12-20T07:12:31.399Z,0.00
2017-12-20T07:13:31.367Z,0.00
2017-12-20T07:14:31.328Z,0.00
2017-12-20T07:15:31.307Z,0.00
2017-12-20T07:16:31.308Z,0.00
2017-12-20T07:17:31.249Z,0.00
2017-12-20T07:18:31.248Z,0.00
2017-12-20T07:19:31.183Z,0.00
2017-12-20T07:20:31.165Z,0.00
2017-12-20T07:21:31.144Z,0.00
2017-12-20T07:22:31.106Z,0.00
2017-12-20T07:23:31.087Z,0.00
2017-12-20T07:24:31.045Z,0.00
2017-12-20T07:25:31.040Z,0.00
2017-12-20T07:26:31.018Z,0.00
2017-12-20T07:27:30.977Z,0.00
2017-12-20T07:28:30.939Z,0.00
2017-12-20T07:29:30.936Z,0.00
2017-12-20T07:30:30.904Z,0.00
2017-12-20T07:31:30.851Z,0.00
2017-12-20T07:32:30.858Z,0.00
2017-12-20T07:33:30.807Z,0.00
2017-12-20T07:34:30.786Z,0.00
2017-12-20T07:35:30.750Z,0.00
2017-12-20T07:36:30.744Z,0.00
2017-12-20T07:37:30.689Z,0.00
2017-12-20T07:38:30.670Z,0.00
2017-12-20T07:39:30.656Z,0.00
2017-12-20T07:40:30.610Z,0.00
2017-12-20T07:41:30.586Z,0.00
2017-12-20T07:42:31.507Z,0.00
2017-12-20T07:43:30.531Z,0.00
2017-12-20T07:44:30.505Z,0.00
2017-12-20T07:45:30.482Z,0.00
2017-12-20T07:46:30.467Z,0.00
2017-12-20T07:47:30.442Z,0.00
2017-12-20T07:48:30.412Z,0.00
2017-12-20T07:49:30.363Z,0.00
2017-12-20T07:50:30.345Z,0.00
2017-12-20T07:51:30.313Z,0.00
2017-12-20T07:52:31.015Z,0.00
2017-12-20T07:53:30.260Z,0.00
2017-12-20T07:54:30.226Z,0.00
2017-12-20T07:55:30.197Z,0.00
2017-12-20T07:56:30.156Z,0.00
2017-12-20T07:57:30.148Z,0.00
2017-12-20T07:58:30.115Z,0.00
2017-12-20T07:59:30.105Z,0.00
2017-12-20T08:00:30.066Z,0.00
2017-12-20T08:01:30.029Z,0.00
2017-12-20T08:02:30.002Z,0.00
2017-12-20T08:03:30.029Z,0.00
2017-12-20T08:04:29.945Z,0.00
2017-12-20T08:05:29.927Z,0.00
2017-12-20T08:06:29.904Z,0.00
2017-12-20T08:07:29.894Z,0.00
2017-12-20T08:08:29.840Z,0.00
2017-12-20T08:09:29.856Z,0.00
2017-12-20T08:10:29.797Z,0.00
2017-12-20T08:11:29.755Z,0.00
2017-12-20T08:12:29.725Z,0.00
2017-12-20T08:13:29.701Z,0.00
2017-12-20T08:14:29.685Z,0.00
2017-12-20T08:15:29.635Z,0.00
2017-12-20T08:16:29.636Z,4.00
2017-12-20T08:17:29.597Z,0.00
2017-12-20T08:18:29.571Z,4.00
2017-12-20T08:19:29.521Z,4.00
2017-12-20T08:20:29.530Z,4.00
2017-12-20T08:21:29.484Z,8.00
2017-12-20T08:22:29.447Z,8.00
2017-12-20T08:23:29.416Z,8.00
2017-12-20T08:24:29.391Z,12.00
2017-12-20T08:25:29.379Z,16.00
2017-12-20T08:26:29.331Z,16.00
2017-12-20T08:27:29.313Z,16.00
2017-12-20T08:28:29.306Z,24.00
2017-12-20T08:29:29.255Z,28.00
2017-12-20T08:30:29.265Z,32.00
2017-12-20T08:31:29.206Z,36.00
2017-12-20T08:32:29.199Z,40.00
2017-12-20T08:33:29.168Z,48.00
2017-12-20T08:34:29.116Z,56.00
2017-12-20T08:35:29.113Z,64.00
2017-12-20T08:36:29.062Z,68.00
2017-12-20T08:37:29.042Z,80.00
2017-12-20T08:38:29.012Z,88.00
2017-12-20T08:39:28.978Z,96.00
2017-12-20T08:40:28.956Z,108.00
2017-12-20T08:41:28.944Z,116.00
2017-12-20T08:42:28.885Z,128.00
2017-12-20T08:43:28.876Z,136.00
2017-12-20T08:44:28.847Z,148.00
2017-12-20T08:45:28.844Z,160.00
2017-12-20T08:46:28.798Z,172.00
2017-12-20T08:47:28.762Z,184.00
2017-12-20T08:48:28.734Z,200.00
2017-12-20T08:49:28.724Z,208.00
2017-12-20T08:50:28.674Z,224.00
2017-12-20T08:51:28.649Z,232.00
2017-12-20T08:52:28.646Z,248.00
2017-12-20T08:53:28.588Z,260.00
2017-12-20T08:54:28.572Z,272.00
2017-12-20T08:55:28.533Z,284.00
2017-12-20T08:56:28.508Z,296.00
2017-12-20T08:57:28.481Z,312.00
2017-12-20T08:58:28.450Z,320.00
2017-12-20T08:59:28.431Z,332.00
2017-12-20T09:00:28.412Z,348.00
2017-12-20T09:01:28.361Z,360.00
2017-12-20T09:02:28.333Z,372.00
2017-12-20T09:03:28.315Z,384.00
2017-12-20T09:04:28.293Z,396.00
2017-12-20T09:05:28.260Z,408.00
2017-12-20T09:06:28.258Z,416.00
2017-12-20T09:07:28.200Z,428.00
2017-12-20T09:08:28.176Z,440.00
2017-12-20T09:09:28.139Z,448.00
2017-12-20T09:10:28.138Z,460.00
2017-12-20T09:11:28.109Z,472.00
2017-12-20T09:12:28.063Z,480.00
2017-12-20T09:13:28.033Z,488.00
2017-12-20T09:14:28.018Z,500.00
2017-12-20T09:15:28.024Z,508.00
2017-12-20T09:16:27.953Z,516.00
2017-12-20T09:17:27.929Z,528.00
2017-12-20T09:18:27.915Z,536.00
2017-12-20T09:19:27.872Z,544.00
2017-12-20T09:20:27.845Z,552.00
2017-12-20T09:21:27.800Z,560.00
2017-12-20T09:22:27.780Z,568.00
2017-12-20T09:23:27.756Z,576.00
2017-12-20T09:24:27.748Z,584.00
2017-12-20T09:25:27.697Z,588.00
2017-12-20T09:26:27.674Z,596.00
2017-12-20T09:27:27.658Z,604.00
2017-12-20T09:28:27.622Z,612.00
2017-12-20T09:29:27.590Z,620.00
2017-12-20T09:30:27.589Z,628.00
2017-12-20T09:31:27.565Z,632.00
2017-12-20T09:32:27.511Z,640.00
2017-12-20T09:33:27.477Z,644.00
2017-12-20T09:34:27.478Z,652.00
2017-12-20T09:35:27.446Z,660.00
2017-12-20T09:36:28.042Z,664.00
2017-12-20T09:37:27.377Z,668.00
2017-12-20T09:38:27.368Z,676.00
2017-12-20T09:39:27.312Z,684.00
2017-12-20T09:40:27.294Z,688.00
2017-12-20T09:41:27.282Z,692.00
2017-12-20T09:42:27.237Z,700.00
2017-12-20T09:43:27.207Z,708.00
2017-12-20T09:44:27.176Z,712.00
2017-12-20T09:45:27.181Z,716.00
2017-12-20T09:46:27.121Z,724.00
2017-12-20T09:47:27.093Z,724.00
2017-12-20T09:48:27.090Z,732.00
2017-12-20T09:49:27.041Z,736.00
2017-12-20T09:50:27.012Z,740.00
2017-12-20T09:51:26.990Z,744.00
2017-12-20T09:52:26.985Z,748.00
2017-12-20T09:53:26.954Z,756.00
2017-12-20T09:54:26.906Z,756.00
2017-12-20T09:55:26.876Z,764.00
2017-12-20T09:56:26.842Z,772.00
2017-12-20T09:57:26.835Z,772.00
2017-12-20T09:58:26.810Z,776.00
2017-12-20T09:59:26.777Z,784.00
2017-12-20T10:00:26.739Z,788.00
2017-12-20T10:01:26.709Z,788.00
2017-12-20T10:02:26.694Z,796.00
2017-12-20T10:03:26.638Z,800.00
2017-12-20T10:04:26.652Z,804.00
2017-12-20T10:05:26.601Z,808.00
2017-12-20T10:06:26.598Z,812.00
2017-12-20T10:07:26.559Z,816.00
2017-12-20T10:08:26.517Z,820.00
2017-12-20T10:09:26.501Z,824.00
2017-12-20T10:10:26.482Z,832.00
2017-12-20T10:11:26.445Z,836.00
2017-12-20T10:12:26.414Z,840.00
2017-12-20T10:13:26.385Z,844.00
2017-12-20T10:14:26.375Z,848.00
2017-12-20T10:15:26.313Z,848.00
2017-12-20T10:16:26.304Z,852.00
2017-12-20T10:17:26.290Z,856.00
2017-12-20T10:18:26.243Z,864.00
2017-12-20T10:19:26.218Z,868.00
2017-12-20T10:20:26.208Z,872.00
2017-12-20T10:21:26.189Z,872.00
2017-12-20T10:22:26.141Z,880.00
2017-12-20T10:23:26.110Z,880.00
2017-12-20T10:24:26.078Z,884.00
2017-12-20T10:25:26.070Z,888.00
2017-12-20T10:26:26.025Z,892.00
2017-12-20T10:27:26.014Z,896.00
2017-12-20T10:28:25.978Z,900.00
2017-12-20T10:29:25.938Z,904.00
2017-12-20T10:30:25.924Z,904.00
2017-12-20T10:31:25.900Z,924.00
2017-12-20T10:32:25.863Z,912.00
2017-12-20T10:33:25.860Z,916.00
2017-12-20T10:34:25.842Z,924.00
2017-12-20T10:35:25.799Z,924.00
2017-12-20T10:36:25.777Z,928.00
2017-12-20T10:37:25.740Z,932.00
2017-12-20T10:38:25.706Z,936.00
2017-12-20T10:39:25.680Z,940.00
2017-12-20T10:40:25.680Z,944.00
2017-12-20T10:41:25.626Z,948.00
2017-12-20T10:42:25.599Z,948.00
2017-12-20T10:43:25.584Z,952.00
2017-12-20T10:44:25.533Z,956.00
2017-12-20T10:45:25.516Z,956.00
2017-12-20T10:46:25.466Z,960.00
2017-12-20T10:47:25.457Z,960.00
2017-12-20T10:48:25.437Z,964.00
2017-12-20T10:49:25.421Z,964.00
2017-12-20T10:50:25.388Z,964.00
2017-12-20T10:51:25.350Z,968.00
2017-12-20T10:52:25.333Z,964.00
2017-12-20T10:53:25.291Z,972.00
2017-12-20T10:54:25.265Z,976.00
2017-12-20T10:55:25.252Z,980.00
2017-12-20T10:56:25.218Z,980.00
2017-12-20T10:57:25.186Z,984.00
2017-12-20T10:58:25.184Z,988.00
2017-12-20T10:59:25.150Z,988.00
2017-12-20T11:00:25.117Z,992.00
2017-12-20T11:01:25.095Z,1000.00
2017-12-20T11:02:25.069Z,1004.00
2017-12-20T11:03:25.042Z,1004.00
2017-12-20T11:04:25.011Z,984.00
2017-12-20T11:05:24.969Z,988.00
2017-12-20T11:06:24.946Z,1012.00
2017-12-20T11:07:24.920Z,1016.00
2017-12-20T11:08:24.903Z,1024.00
2017-12-20T11:09:24.881Z,928.00
2017-12-20T11:10:24.841Z,1032.00
2017-12-20T11:11:24.802Z,1044.00
2017-12-20T11:12:24.808Z,1052.00
2017-12-20T11:13:24.762Z,992.00
2017-12-20T11:14:24.731Z,1032.00
2017-12-20T11:15:24.724Z,1080.00
2017-12-20T11:16:24.699Z,1084.00
2017-12-20T11:17:24.652Z,1348.00
2017-12-20T11:18:24.636Z,1516.00
2017-12-20T11:19:24.579Z,1424.00
2017-12-20T11:20:24.583Z,1176.00
2017-12-20T11:21:24.544Z,1144.00
2017-12-20T11:22:24.522Z,1268.00
2017-12-20T11:23:24.497Z,1192.00
2017-12-20T11:24:24.464Z,1116.00
2017-12-20T11:25:24.439Z,1164.00
2017-12-20T11:26:24.404Z,1300.00
2017-12-20T11:27:24.377Z,1136.00
2017-12-20T11:28:24.360Z,1264.00
2017-12-20T11:29:24.340Z,1424.00
2017-12-20T11:30:24.301Z,1596.00
2017-12-20T11:31:24.271Z,1320.00
2017-12-20T11:32:24.270Z,1104.00
2017-12-20T11:33:24.221Z,1188.00
2017-12-20T11:34:24.198Z,1184.00
2017-12-20T11:35:24.160Z,1220.00
2017-12-20T11:36:24.149Z,1040.00
2017-12-20T11:37:24.134Z,1136.00
2017-12-20T11:38:24.083Z,1304.00
2017-12-20T11:39:24.065Z,1276.00
2017-12-20T11:40:24.034Z,1116.00
2017-12-20T11:41:24.034Z,1232.00
2017-12-20T11:42:23.965Z,1156.00
2017-12-20T11:43:23.959Z,1204.00
2017-12-20T11:44:23.924Z,1296.00
2017-12-20T11:45:23.920Z,1464.00
2017-12-20T11:46:23.877Z,1748.00
2017-12-20T11:47:23.843Z,2032.00
2017-12-20T11:48:23.847Z,2128.00
2017-12-20T11:49:23.787Z,2124.00
2017-12-20T11:50:23.774Z,2340.00
2017-12-20T11:51:23.740Z,2416.00
2017-12-20T11:52:23.727Z,2396.00
2017-12-20T11:53:23.712Z,2140.00
2017-12-20T11:54:23.680Z,2148.00
2017-12-20T11:55:23.647Z,2364.00
2017-12-20T11:56:23.607Z,2496.00
2017-12-20T11:57:23.631Z,2224.00
2017-12-20T11:58:23.562Z,1956.00
2017-12-20T11:59:23.524Z,2124.00
2017-12-20T12:00:23.523Z,2208.00
2017-12-20T12:01:23.494Z,2488.00
2017-12-20T12:02:23.457Z,2680.00
2017-12-20T12:03:23.423Z,2320.00
2017-12-20T12:04:23.387Z,1996.00
2017-12-20T12:05:23.383Z,1792.00
2017-12-20T12:06:23.341Z,1880.00
2017-12-20T12:07:23.324Z,1636.00
2017-12-20T12:08:23.295Z,1416.00
2017-12-20T12:09:23.274Z,1336.00
2017-12-20T12:10:23.283Z,1372.00
2017-12-20T12:11:23.242Z,1496.00
2017-12-20T12:12:23.193Z,1792.00
2017-12-20T12:13:23.168Z,1728.00
2017-12-20T12:14:23.137Z,1544.00
2017-12-20T12:15:23.167Z,1564.00
2017-12-20T12:16:23.099Z,1504.00
2017-12-20T12:17:23.049Z,1748.00
2017-12-20T12:18:23.026Z,1844.00
2017-12-20T12:19:23.009Z,1808.00
2017-12-20T12:20:22.986Z,2236.00
2017-12-20T12:21:22.947Z,2844.00
2017-12-20T12:22:22.916Z,2976.00
2017-12-20T12:23:22.891Z,3224.00
2017-12-20T12:24:22.875Z,2924.00
2017-12-20T12:25:22.848Z,2272.00
2017-12-20T12:26:22.840Z,1576.00
2017-12-20T12:27:22.795Z,1752.00
2017-12-20T12:28:22.790Z,1880.00
2017-12-20T12:29:22.763Z,1768.00
2017-12-20T12:30:22.730Z,1488.00
2017-12-20T12:31:22.691Z,1360.00
2017-12-20T12:32:22.670Z,1348.00
2017-12-20T12:33:22.658Z,1136.00
2017-12-20T12:34:22.640Z,1384.00
2017-12-20T12:35:22.589Z,1336.00
2017-12-20T12:36:22.584Z,1400.00
2017-12-20T12:37:22.543Z,1356.00
2017-12-20T12:38:22.527Z,1328.00
2017-12-20T12:39:22.485Z,1308.00
2017-12-20T12:40:22.459Z,1308.00
2017-12-20T12:41:22.433Z,1316.00
2017-12-20T12:42:22.406Z,1320.00
2017-12-20T12:43:22.376Z,1336.00
2017-12-20T12:44:22.383Z,1324.00
2017-12-20T12:45:22.330Z,1320.00
2017-12-20T12:46:22.297Z,1308.00
2017-12-20T12:47:22.283Z,1328.00
