createdAt,value
2022-09-15T00:03:48.526Z,15.50
2022-09-15T00:09:10.726Z,15.50
2022-09-15T00:14:33.194Z,15.60
2022-09-15T00:19:58.386Z,15.60
2022-09-15T00:25:20.528Z,15.80
2022-09-15T00:30:48.683Z,15.60
2022-09-15T00:36:12.556Z,15.50
2022-09-15T00:41:35.050Z,15.50
2022-09-15T00:47:17.745Z,15.50
2022-09-15T00:53:01.771Z,15.50
2022-09-15T00:58:34.419Z,15.60
2022-09-15T01:03:57.151Z,15.50
2022-09-15T01:09:22.333Z,15.60
2022-09-15T01:14:44.479Z,15.60
2022-09-15T01:20:43.061Z,15.50
2022-09-15T01:26:20.204Z,15.50
2022-09-15T01:32:21.540Z,15.60
2022-09-15T01:37:56.814Z,15.70
2022-09-15T01:43:22.335Z,15.70
2022-09-15T01:48:47.365Z,15.70
2022-09-15T01:54:11.106Z,15.60
2022-09-15T01:59:34.620Z,15.70
2022-09-15T02:05:11.316Z,15.60
2022-09-15T02:10:57.938Z,15.60
2022-09-15T02:16:22.976Z,15.70
2022-09-15T02:22:08.935Z,15.60
2022-09-15T02:27:37.301Z,15.50
2022-09-15T02:33:06.709Z,15.50
2022-09-15T02:38:34.819Z,15.40
2022-09-15T02:43:56.954Z,15.40
2022-09-15T02:49:20.150Z,15.30
2022-09-15T02:54:42.214Z,15.50
2022-09-15T03:00:16.363Z,15.60
2022-09-15T03:05:38.591Z,15.70
2022-09-15T03:11:00.781Z,16.10
2022-09-15T03:16:23.852Z,16.10
2022-09-15T03:21:46.006Z,16.30
2022-09-15T03:27:08.157Z,16.40
2022-09-15T03:32:30.626Z,16.40
2022-09-15T03:37:53.268Z,16.40
2022-09-15T03:43:18.638Z,16.50
2022-09-15T03:48:41.188Z,16.50
2022-09-15T03:54:03.432Z,16.50
2022-09-15T03:59:25.660Z,16.50
2022-09-15T04:04:47.836Z,16.50
2022-09-15T04:10:10.131Z,16.50
2022-09-15T04:15:32.282Z,16.50
2022-09-15T04:20:54.534Z,16.50
2022-09-15T04:26:34.441Z,16.50
2022-09-15T04:31:56.560Z,16.50
2022-09-15T04:37:18.955Z,16.60
2022-09-15T04:42:41.135Z,16.70
2022-09-15T04:48:03.313Z,16.70
2022-09-15T04:53:25.487Z,16.70
2022-09-15T04:58:50.947Z,16.80
2022-09-15T05:04:13.171Z,16.90
2022-09-15T05:09:35.284Z,17.00
2022-09-15T05:14:57.372Z,17.00
2022-09-15T05:20:19.568Z,17.20
2022-09-15T05:25:41.650Z,17.20
2022-09-15T05:31:18.329Z,17.30
2022-09-15T05:36:40.470Z,17.30
2022-09-15T05:42:02.538Z,17.30
2022-09-15T05:47:24.641Z,17.40
2022-09-15T05:52:51.398Z,17.50
2022-09-15T05:58:13.865Z,17.60
2022-09-15T06:03:36.016Z,17.70
2022-09-15T06:09:00.564Z,17.80
2022-09-15T06:14:22.956Z,17.80
2022-09-15T06:19:45.690Z,17.90
2022-09-15T06:25:08.360Z,17.80
2022-09-15T06:30:31.645Z,17.80
2022-09-15T06:35:55.038Z,17.70
2022-09-15T06:41:19.122Z,17.70
2022-09-15T06:46:42.709Z,17.80
2022-09-15T06:52:06.997Z,17.80
2022-09-15T06:57:30.312Z,17.70
2022-09-15T07:02:54.270Z,17.80
2022-09-15T07:08:17.572Z,18.00
2022-09-15T07:13:41.260Z,18.10
2022-09-15T07:19:06.264Z,18.20
2022-09-15T07:24:29.491Z,18.30
2022-09-15T07:29:53.125Z,18.40
2022-09-15T07:35:16.903Z,18.30
2022-09-15T07:40:40.385Z,18.00
2022-09-15T07:46:04.957Z,15.80
2022-09-15T07:51:28.769Z,15.20
2022-09-15T07:56:52.126Z,15.10
2022-09-15T08:02:18.774Z,15.10
2022-09-15T08:07:42.225Z,15.10
2022-09-15T08:13:05.363Z,15.30
2022-09-15T08:18:29.426Z,15.40
2022-09-15T08:23:59.562Z,15.70
2022-09-15T08:29:26.309Z,15.90
2022-09-15T08:34:50.760Z,16.00
2022-09-15T08:40:21.971Z,16.50
2022-09-15T08:45:57.015Z,17.30
2022-09-15T08:51:31.765Z,17.60
2022-09-15T08:56:56.754Z,17.70
2022-09-15T09:02:45.270Z,17.40
2022-09-15T09:08:36.323Z,17.50
2022-09-15T09:14:27.239Z,17.50
2022-09-15T09:20:15.184Z,17.90
2022-09-15T09:25:38.819Z,18.20
2022-09-15T09:31:08.447Z,17.70
2022-09-15T09:36:31.711Z,17.90
2022-09-15T09:41:57.522Z,18.10
2022-09-15T09:47:22.631Z,18.10
2022-09-15T09:52:45.564Z,18.20
2022-09-15T09:58:12.882Z,18.20
2022-09-15T10:03:35.805Z,18.10
2022-09-15T10:09:05.946Z,17.90
2022-09-15T10:14:42.519Z,17.70
2022-09-15T10:20:20.522Z,17.30
2022-09-15T10:25:58.722Z,17.00
2022-09-15T10:31:32.262Z,17.10
2022-09-15T10:37:02.265Z,17.10
2022-09-15T10:42:34.286Z,17.10
2022-09-15T10:48:24.980Z,17.00
2022-09-15T10:54:01.415Z,17.20
2022-09-15T10:59:37.184Z,17.50
2022-09-15T11:05:41.605Z,17.80
2022-09-15T11:11:37.755Z,18.00
2022-09-15T11:17:19.154Z,17.90
2022-09-15T11:22:52.363Z,18.00
2022-09-15T11:28:23.934Z,18.20
2022-09-15T11:33:58.512Z,18.40
2022-09-15T11:39:29.532Z,18.50
2022-09-15T11:44:53.532Z,18.40
2022-09-15T11:50:35.652Z,18.40
2022-09-15T11:56:16.234Z,18.60
2022-09-15T12:01:54.921Z,18.60
2022-09-15T12:07:24.088Z,18.40
2022-09-15T12:12:47.977Z,18.20
2022-09-15T12:18:38.952Z,18.30
2022-09-15T12:24:54.825Z,18.10
2022-09-15T12:30:43.180Z,18.30
2022-09-15T12:36:39.227Z,18.50
2022-09-15T12:42:12.343Z,18.50
2022-09-15T12:47:42.565Z,18.10
2022-09-15T12:53:29.171Z,18.10
2022-09-15T12:58:52.684Z,18.20
2022-09-15T13:04:41.763Z,18.20
2022-09-15T13:10:14.367Z,18.40
2022-09-15T13:15:44.783Z,18.30
2022-09-15T13:21:12.993Z,18.10
2022-09-15T13:26:37.912Z,18.30
2022-09-15T13:32:24.947Z,18.50
2022-09-15T13:38:23.806Z,18.30
2022-09-15T13:44:20.416Z,18.40
2022-09-15T13:50:07.551Z,18.40
2022-09-15T13:55:37.175Z,18.20
2022-09-15T14:01:02.379Z,18.10
2022-09-15T14:06:30.705Z,18.10
2022-09-15T14:11:58.281Z,18.30
2022-09-15T14:17:24.315Z,18.20
2022-09-15T14:22:50.050Z,18.30
2022-09-15T14:28:22.134Z,18.20
2022-09-15T14:33:47.076Z,17.90
2022-09-15T14:39:12.967Z,17.70
2022-09-15T14:50:26.337Z,17.70
2022-09-15T14:56:07.711Z,17.60
2022-09-15T15:01:56.815Z,17.50
2022-09-15T15:07:28.127Z,17.70
2022-09-15T15:13:09.631Z,17.60
2022-09-15T15:18:40.175Z,17.70
2022-09-15T15:24:15.136Z,17.50
2022-09-15T15:29:42.905Z,17.40
2022-09-15T15:35:06.892Z,17.00
2022-09-15T15:40:30.481Z,16.90
2022-09-15T15:45:58.354Z,16.90
2022-09-15T15:51:21.629Z,16.80
2022-09-15T15:56:44.989Z,16.70
2022-09-15T16:02:11.532Z,16.90
2022-09-15T16:07:34.246Z,16.90
2022-09-15T16:12:57.217Z,17.00
2022-09-15T16:18:20.091Z,17.00
2022-09-15T16:23:42.847Z,16.80
2022-09-15T16:29:06.023Z,16.80
2022-09-15T16:34:28.685Z,16.70
2022-09-15T16:39:52.883Z,16.50
2022-09-15T16:45:39.710Z,16.40
2022-09-15T16:51:32.054Z,16.00
2022-09-15T16:56:47.366Z,15.70
2022-09-15T17:02:13.216Z,15.70
2022-09-15T17:07:36.069Z,15.70
2022-09-15T17:12:59.230Z,15.40
2022-09-15T17:18:22.982Z,15.40
2022-09-15T17:23:48.546Z,15.20
2022-09-15T17:29:11.717Z,15.20
2022-09-15T17:34:35.813Z,15.20
2022-09-15T17:39:59.433Z,15.20
2022-09-15T17:45:35.498Z,15.20
2022-09-15T17:50:58.891Z,15.20
2022-09-15T17:56:22.170Z,15.10
2022-09-15T18:01:45.202Z,14.90
2022-09-15T18:07:09.734Z,14.90
2022-09-15T18:12:32.603Z,14.80
2022-09-15T18:17:59.691Z,14.70
2022-09-15T18:23:26.211Z,14.70
2022-09-15T18:28:49.931Z,14.60
2022-09-15T18:34:13.158Z,14.50
2022-09-15T18:39:36.078Z,14.50
2022-09-15T18:44:59.721Z,14.50
2022-09-15T18:50:25.680Z,14.50
2022-09-15T18:55:49.653Z,14.40
2022-09-15T19:01:13.261Z,14.20
2022-09-15T19:06:36.525Z,14.10
2022-09-15T19:11:59.420Z,14.10
2022-09-15T19:17:22.767Z,14.10
2022-09-15T19:22:46.752Z,14.10
2022-09-15T19:28:10.258Z,14.10
2022-09-15T19:33:33.013Z,14.10
2022-09-15T19:38:56.482Z,14.10
2022-09-15T19:44:20.701Z,14.10
2022-09-15T19:49:43.840Z,14.10
2022-09-15T19:55:08.302Z,14.10
2022-09-15T20:00:31.772Z,14.00
2022-09-15T20:06:00.262Z,14.00
2022-09-15T20:11:23.025Z,14.10
2022-09-15T20:16:45.883Z,14.10
2022-09-15T20:22:08.866Z,14.10
2022-09-15T20:27:32.655Z,14.10
2022-09-15T20:32:55.610Z,14.10
2022-09-15T20:38:18.365Z,14.10
2022-09-15T20:43:45.869Z,14.10
2022-09-15T20:49:09.455Z,14.00
2022-09-15T20:54:32.731Z,14.00
2022-09-15T20:59:55.440Z,14.00
2022-09-15T21:05:18.177Z,14.00
2022-09-15T21:10:45.225Z,14.00
2022-09-15T21:16:10.383Z,14.00
2022-09-15T21:21:33.832Z,14.00
2022-09-15T21:27:15.027Z,13.90
2022-09-15T21:32:37.691Z,13.90
2022-09-15T21:38:00.908Z,13.80
2022-09-15T21:43:23.730Z,13.70
2022-09-15T21:48:47.724Z,13.80
2022-09-15T21:54:10.799Z,13.80
2022-09-15T21:59:33.356Z,13.80
2022-09-15T22:04:56.535Z,13.80
2022-09-15T22:10:18.786Z,13.80
2022-09-15T22:15:40.939Z,13.70
2022-09-15T22:21:24.586Z,13.70
2022-09-15T22:26:46.794Z,13.60
2022-09-15T22:32:08.936Z,13.60
2022-09-15T22:37:33.135Z,13.60
2022-09-15T22:42:55.318Z,13.60
2022-09-15T22:48:17.764Z,13.70
2022-09-15T22:53:40.085Z,13.60
2022-09-15T22:59:02.599Z,13.60
2022-09-15T23:04:24.796Z,13.60
2022-09-15T23:09:47.146Z,13.50
2022-09-15T23:15:09.652Z,13.40
2022-09-15T23:20:31.732Z,13.40
2022-09-15T23:25:54.149Z,13.40
2022-09-15T23:31:16.972Z,13.40
2022-09-15T23:36:39.116Z,13.40
2022-09-15T23:42:01.352Z,13.40
2022-09-15T23:47:23.453Z,13.40
2022-09-15T23:52:45.550Z,13.40
2022-09-15T23:58:07.656Z,13.40
