createdAt,value
2019-01-19T00:00:40.709Z,-72
2019-01-19T00:01:40.602Z,-72
2019-01-19T00:02:40.732Z,-71
2019-01-19T00:03:40.627Z,-72
2019-01-19T00:04:40.715Z,-71
2019-01-19T00:05:40.604Z,-72
2019-01-19T00:06:40.716Z,-72
2019-01-19T00:07:40.606Z,-71
2019-01-19T00:08:40.762Z,-71
2019-01-19T00:09:40.608Z,-71
2019-01-19T00:10:40.719Z,-71
2019-01-19T00:11:40.609Z,-71
2019-01-19T00:12:40.724Z,-71
2019-01-19T00:13:40.611Z,-71
2019-01-19T00:14:40.744Z,-71
2019-01-19T00:15:40.611Z,-71
2019-01-19T00:16:41.736Z,-71
2019-01-19T00:17:40.614Z,-71
2019-01-19T00:18:40.730Z,-71
2019-01-19T00:19:40.640Z,-71
2019-01-19T00:20:40.723Z,-71
2019-01-19T00:21:40.615Z,-72
2019-01-19T00:22:40.725Z,-72
2019-01-19T00:23:40.619Z,-72
2019-01-19T00:24:40.751Z,-72
2019-01-19T00:25:40.617Z,-73
2019-01-19T00:26:40.734Z,-73
2019-01-19T00:27:40.619Z,-73
2019-01-19T00:28:40.733Z,-73
2019-01-19T00:29:40.644Z,-73
2019-01-19T00:30:40.731Z,-73
2019-01-19T00:31:40.625Z,-72
2019-01-19T00:32:40.739Z,-72
2019-01-19T00:33:40.628Z,-72
2019-01-19T00:34:40.764Z,-72
2019-01-19T00:35:40.625Z,-73
2019-01-19T00:36:40.742Z,-72
2019-01-19T00:37:40.629Z,-72
2019-01-19T00:38:40.748Z,-73
2019-01-19T00:39:40.654Z,-73
2019-01-19T00:40:40.748Z,-73
2019-01-19T00:41:40.634Z,-73
2019-01-19T00:42:40.748Z,-73
2019-01-19T00:43:40.631Z,-74
2019-01-19T00:44:40.771Z,-72
2019-01-19T00:45:40.637Z,-73
2019-01-19T00:46:40.784Z,-73
2019-01-19T00:47:40.638Z,-73
2019-01-19T00:48:40.748Z,-73
2019-01-19T00:49:40.662Z,-73
2019-01-19T00:50:40.751Z,-73
2019-01-19T00:51:40.643Z,-73
2019-01-19T00:52:40.752Z,-72
2019-01-19T00:53:40.642Z,-73
2019-01-19T00:54:40.792Z,-72
2019-01-19T00:55:40.645Z,-73
2019-01-19T00:56:40.756Z,-73
2019-01-19T00:57:40.646Z,-72
2019-01-19T00:58:40.760Z,-73
2019-01-19T00:59:41.165Z,-73
2019-01-19T01:00:40.761Z,-72
2019-01-19T01:01:40.649Z,-72
2019-01-19T01:02:40.761Z,-73
2019-01-19T01:03:40.651Z,-73
2019-01-19T01:04:40.766Z,-73
2019-01-19T01:05:40.676Z,-73
2019-01-19T01:06:40.780Z,-73
2019-01-19T01:07:40.652Z,-73
2019-01-19T01:08:40.769Z,-74
2019-01-19T01:09:40.655Z,-74
2019-01-19T01:10:40.787Z,-73
2019-01-19T01:11:40.657Z,-74
2019-01-19T01:12:40.764Z,-74
2019-01-19T01:13:40.657Z,-74
2019-01-19T01:14:40.775Z,-74
2019-01-19T01:15:40.684Z,-74
2019-01-19T01:16:40.774Z,-74
2019-01-19T01:17:40.662Z,-74
2019-01-19T01:18:40.768Z,-74
2019-01-19T01:19:40.661Z,-74
2019-01-19T01:20:40.805Z,-74
2019-01-19T01:21:40.664Z,-74
2019-01-19T01:22:40.790Z,-74
2019-01-19T01:23:40.666Z,-74
2019-01-19T01:24:40.776Z,-73
2019-01-19T01:25:40.690Z,-74
2019-01-19T01:26:40.781Z,-73
2019-01-19T01:27:40.670Z,-73
2019-01-19T01:28:40.792Z,-73
2019-01-19T01:29:40.675Z,-73
2019-01-19T01:30:40.817Z,-73
2019-01-19T01:31:40.674Z,-73
2019-01-19T01:32:40.792Z,-73
2019-01-19T01:33:40.676Z,-74
2019-01-19T01:34:40.797Z,-74
2019-01-19T01:35:40.705Z,-74
2019-01-19T01:36:40.795Z,-73
2019-01-19T01:37:40.681Z,-73
2019-01-19T01:38:40.801Z,-73
2019-01-19T01:39:40.683Z,-74
2019-01-19T01:40:40.826Z,-73
2019-01-19T01:41:40.683Z,-74
2019-01-19T01:42:40.804Z,-72
2019-01-19T01:43:40.685Z,-72
2019-01-19T01:44:40.802Z,-72
2019-01-19T01:45:40.710Z,-72
2019-01-19T01:46:40.805Z,-72
2019-01-19T01:47:40.740Z,-73
2019-01-19T01:48:40.805Z,-72
2019-01-19T01:49:40.689Z,-72
2019-01-19T01:50:40.828Z,-71
2019-01-19T01:51:40.691Z,-72
2019-01-19T01:52:40.808Z,-72
2019-01-19T01:53:40.693Z,-72
2019-01-19T01:54:40.807Z,-72
2019-01-19T01:55:40.744Z,-72
2019-01-19T01:56:40.813Z,-72
2019-01-19T01:57:40.698Z,-72
2019-01-19T01:58:40.813Z,-72
2019-01-19T01:59:40.696Z,-72
2019-01-19T02:00:40.815Z,-73
2019-01-19T02:01:40.722Z,-72
2019-01-19T02:02:40.821Z,-72
2019-01-19T02:03:40.701Z,-72
2019-01-19T02:04:40.821Z,-72
2019-01-19T02:05:40.703Z,-72
2019-01-19T02:06:40.843Z,-72
2019-01-19T02:07:40.705Z,-71
2019-01-19T02:08:40.827Z,-71
2019-01-19T02:09:40.706Z,-72
2019-01-19T02:10:40.825Z,-72
2019-01-19T02:11:40.732Z,-72
2019-01-19T02:12:40.825Z,-72
2019-01-19T02:13:40.710Z,-72
2019-01-19T02:14:40.830Z,-71
2019-01-19T02:15:40.711Z,-72
2019-01-19T02:16:40.859Z,-72
2019-01-19T02:17:40.711Z,-71
2019-01-19T02:18:40.828Z,-72
2019-01-19T02:19:40.714Z,-71
2019-01-19T02:20:40.829Z,-70
2019-01-19T02:21:40.740Z,-71
2019-01-19T02:22:40.832Z,-71
2019-01-19T02:23:40.716Z,-72
2019-01-19T02:24:40.832Z,-71
2019-01-19T02:25:40.719Z,-71
2019-01-19T02:26:40.861Z,-72
2019-01-19T02:27:40.724Z,-72
2019-01-19T02:28:40.838Z,-71
2019-01-19T02:29:40.720Z,-72
2019-01-19T02:30:40.848Z,-72
2019-01-19T02:31:40.768Z,-72
2019-01-19T02:32:40.844Z,-72
2019-01-19T02:33:40.728Z,-72
2019-01-19T02:34:40.849Z,-71
2019-01-19T02:35:48.104Z,-72
2019-01-19T02:36:40.841Z,-71
2019-01-19T02:37:40.751Z,-71
2019-01-19T02:38:40.842Z,-71
2019-01-19T02:39:40.730Z,-71
2019-01-19T02:40:40.863Z,-71
2019-01-19T02:41:40.730Z,-71
2019-01-19T02:42:40.872Z,-71
2019-01-19T02:43:40.734Z,-71
2019-01-19T02:44:40.849Z,-71
2019-01-19T02:45:40.734Z,-72
2019-01-19T02:46:40.854Z,-72
2019-01-19T02:47:40.760Z,-71
2019-01-19T02:48:40.853Z,-72
2019-01-19T02:49:40.738Z,-71
2019-01-19T02:50:40.852Z,-72
2019-01-19T02:51:40.738Z,-71
2019-01-19T02:52:40.892Z,-71
2019-01-19T02:53:40.741Z,-71
2019-01-19T02:54:40.856Z,-71
2019-01-19T02:55:40.743Z,-71
2019-01-19T02:56:40.860Z,-72
2019-01-19T02:57:40.768Z,-72
2019-01-19T02:58:40.861Z,-72
2019-01-19T02:59:40.748Z,-72
2019-01-19T03:00:40.861Z,-71
2019-01-19T03:01:40.749Z,-71
2019-01-19T03:02:40.891Z,-72
2019-01-19T03:03:40.749Z,-72
2019-01-19T03:04:40.863Z,-72
2019-01-19T03:05:40.751Z,-72
2019-01-19T03:06:40.874Z,-71
2019-01-19T03:07:40.780Z,-72
2019-01-19T03:08:40.868Z,-72
2019-01-19T03:09:40.754Z,-72
2019-01-19T03:10:40.867Z,-71
2019-01-19T03:11:40.757Z,-72
2019-01-19T03:12:40.896Z,-72
2019-01-19T03:13:40.755Z,-72
2019-01-19T03:14:40.874Z,-74
2019-01-19T03:15:40.757Z,-74
2019-01-19T03:16:40.886Z,-74
2019-01-19T03:17:40.783Z,-74
2019-01-19T03:18:40.896Z,-74
2019-01-19T03:19:40.762Z,-74
2019-01-19T03:20:40.887Z,-74
2019-01-19T03:21:40.830Z,-74
2019-01-19T03:22:40.907Z,-74
2019-01-19T03:23:40.776Z,-75
2019-01-19T03:24:40.883Z,-74
2019-01-19T03:25:40.773Z,-75
2019-01-19T03:26:40.884Z,-75
2019-01-19T03:27:40.792Z,-75
2019-01-19T03:28:40.882Z,-74
2019-01-19T03:29:40.771Z,-75
2019-01-19T03:30:40.892Z,-74
2019-01-19T03:31:40.773Z,-75
2019-01-19T03:32:40.950Z,-75
2019-01-19T03:33:40.775Z,-75
2019-01-19T03:34:40.890Z,-75
2019-01-19T03:35:40.774Z,-75
2019-01-19T03:36:40.890Z,-74
2019-01-19T03:37:40.776Z,-75
2019-01-19T03:38:40.917Z,-75
2019-01-19T03:39:40.776Z,-75
2019-01-19T03:40:40.896Z,-75
2019-01-19T03:41:40.781Z,-75
2019-01-19T03:42:40.900Z,-72
2019-01-19T03:43:41.708Z,-72
2019-01-19T03:44:40.910Z,-72
2019-01-19T03:45:40.783Z,-73
2019-01-19T03:46:40.895Z,-72
2019-01-19T03:47:40.782Z,-73
2019-01-19T03:48:40.926Z,-72
2019-01-19T03:49:40.784Z,-72
2019-01-19T03:50:40.903Z,-71
2019-01-19T03:51:40.784Z,-71
2019-01-19T03:52:40.905Z,-71
2019-01-19T03:53:40.820Z,-72
2019-01-19T03:54:40.908Z,-72
2019-01-19T03:55:40.788Z,-72
2019-01-19T03:56:40.905Z,-71
2019-01-19T03:57:40.793Z,-71
2019-01-19T03:58:40.938Z,-71
2019-01-19T03:59:40.793Z,-71
2019-01-19T04:00:40.912Z,-71
2019-01-19T04:01:40.837Z,-71
2019-01-19T04:02:40.917Z,-71
2019-01-19T04:03:40.821Z,-71
2019-01-19T04:04:40.912Z,-71
2019-01-19T04:05:40.797Z,-71
2019-01-19T04:06:40.915Z,-71
2019-01-19T04:07:40.798Z,-71
2019-01-19T04:08:40.944Z,-71
2019-01-19T04:09:40.800Z,-71
2019-01-19T04:10:40.991Z,-71
2019-01-19T04:11:40.802Z,-71
2019-01-19T04:12:40.930Z,-72
2019-01-19T04:13:40.848Z,-73
2019-01-19T04:14:40.930Z,-72
2019-01-19T04:15:40.806Z,-73
2019-01-19T04:16:40.919Z,-72
2019-01-19T04:17:40.806Z,-73
2019-01-19T04:18:40.927Z,-72
2019-01-19T04:19:40.834Z,-71
2019-01-19T04:20:40.946Z,-73
2019-01-19T04:21:40.811Z,-73
2019-01-19T04:22:40.929Z,-73
2019-01-19T04:23:40.810Z,-73
2019-01-19T04:24:40.963Z,-73
2019-01-19T04:25:40.815Z,-73
2019-01-19T04:26:40.987Z,-73
2019-01-19T04:27:40.815Z,-73
2019-01-19T04:28:40.931Z,-73
2019-01-19T04:29:40.844Z,-74
2019-01-19T04:30:40.936Z,-73
2019-01-19T04:31:40.816Z,-72
2019-01-19T04:32:40.937Z,-72
2019-01-19T04:33:40.822Z,-73
2019-01-19T04:34:40.965Z,-73
2019-01-19T04:35:40.822Z,-73
2019-01-19T04:36:40.938Z,-73
2019-01-19T04:37:40.826Z,-72
2019-01-19T04:38:40.944Z,-73
2019-01-19T04:39:40.850Z,-73
2019-01-19T04:40:40.945Z,-73
2019-01-19T04:41:40.827Z,-73
2019-01-19T04:42:40.952Z,-73
2019-01-19T04:43:40.828Z,-73
2019-01-19T04:44:41.002Z,-73
2019-01-19T04:45:40.829Z,-73
2019-01-19T04:46:40.952Z,-73
2019-01-19T04:47:40.830Z,-72
2019-01-19T04:48:43.794Z,-72
2019-01-19T04:49:40.858Z,-71
2019-01-19T04:50:40.951Z,-72
2019-01-19T04:51:40.830Z,-73
2019-01-19T04:52:40.954Z,-71
2019-01-19T04:53:40.836Z,-73
2019-01-19T04:54:40.983Z,-72
2019-01-19T04:55:40.838Z,-72
2019-01-19T04:56:40.953Z,-71
2019-01-19T04:57:40.840Z,-72
2019-01-19T04:58:40.955Z,-72
2019-01-19T04:59:40.866Z,-73
2019-01-19T05:00:40.965Z,-73
2019-01-19T05:01:40.880Z,-73
2019-01-19T05:02:40.962Z,-73
2019-01-19T05:03:40.843Z,-73
2019-01-19T05:04:40.990Z,-73
2019-01-19T05:05:40.855Z,-73
2019-01-19T05:06:40.960Z,-73
2019-01-19T05:07:40.849Z,-73
2019-01-19T05:08:40.967Z,-74
2019-01-19T05:09:40.872Z,-74
2019-01-19T05:10:40.972Z,-74
2019-01-19T05:11:40.848Z,-75
2019-01-19T05:12:40.963Z,-75
2019-01-19T05:13:40.855Z,-76
2019-01-19T05:14:40.995Z,-74
2019-01-19T05:15:40.853Z,-74
2019-01-19T05:16:40.968Z,-74
2019-01-19T05:17:40.854Z,-74
2019-01-19T05:18:40.968Z,-74
2019-01-19T05:19:40.881Z,-74
2019-01-19T05:20:40.971Z,-74
2019-01-19T05:21:40.857Z,-74
2019-01-19T05:22:40.976Z,-73
2019-01-19T05:23:40.860Z,-74
2019-01-19T05:24:40.998Z,-73
2019-01-19T05:25:40.858Z,-73
2019-01-19T05:26:40.978Z,-72
2019-01-19T05:27:40.867Z,-72
2019-01-19T05:28:40.997Z,-72
2019-01-19T05:29:40.887Z,-72
2019-01-19T05:30:40.977Z,-72
2019-01-19T05:31:40.864Z,-72
2019-01-19T05:32:41.003Z,-72
2019-01-19T05:33:40.867Z,-73
2019-01-19T05:34:40.985Z,-72
2019-01-19T05:35:40.892Z,-73
2019-01-19T05:36:40.985Z,-73
2019-01-19T05:37:40.873Z,-72
2019-01-19T05:38:40.987Z,-72
2019-01-19T05:39:40.873Z,-72
2019-01-19T05:40:41.008Z,-73
2019-01-19T05:41:40.873Z,-72
2019-01-19T05:42:40.987Z,-72
2019-01-19T05:43:40.875Z,-73
2019-01-19T05:44:40.999Z,-72
2019-01-19T05:45:40.900Z,-73
2019-01-19T05:46:40.989Z,-72
2019-01-19T05:47:40.875Z,-73
2019-01-19T05:48:40.996Z,-73
2019-01-19T05:49:40.879Z,-73
2019-01-19T05:50:41.020Z,-73
2019-01-19T05:51:40.879Z,-73
2019-01-19T05:52:40.992Z,-72
2019-01-19T05:53:40.957Z,-72
2019-01-19T05:54:41.007Z,-72
2019-01-19T05:55:40.907Z,-73
2019-01-19T05:56:40.999Z,-72
2019-01-19T05:57:40.884Z,-72
2019-01-19T05:58:41.006Z,-72
2019-01-19T05:59:40.887Z,-72
2019-01-19T06:00:41.036Z,-73
2019-01-19T06:01:40.892Z,-72
2019-01-19T06:02:41.007Z,-73
2019-01-19T06:03:40.891Z,-73
2019-01-19T06:04:41.005Z,-73
2019-01-19T06:05:40.941Z,-74
2019-01-19T06:06:47.359Z,-73
2019-01-19T06:07:41.630Z,-73
2019-01-19T06:08:41.007Z,-74
2019-01-19T06:09:40.898Z,-74
2019-01-19T06:10:41.023Z,-74
2019-01-19T06:11:40.921Z,-74
2019-01-19T06:12:41.020Z,-73
2019-01-19T06:13:40.900Z,-74
2019-01-19T06:14:41.016Z,-74
2019-01-19T06:15:40.898Z,-74
2019-01-19T06:16:41.045Z,-73
2019-01-19T06:17:40.900Z,-74
2019-01-19T06:18:41.019Z,-73
2019-01-19T06:19:40.906Z,-74
2019-01-19T06:20:41.023Z,-74
2019-01-19T06:21:40.931Z,-74
2019-01-19T06:22:41.025Z,-73
2019-01-19T06:23:40.906Z,-74
2019-01-19T06:24:41.022Z,-74
2019-01-19T06:25:40.906Z,-74
2019-01-19T06:26:41.055Z,-74
2019-01-19T06:27:40.908Z,-74
2019-01-19T06:28:41.028Z,-74
2019-01-19T06:29:40.912Z,-74
2019-01-19T06:30:41.025Z,-73
2019-01-19T06:31:40.940Z,-74
2019-01-19T06:32:41.031Z,-74
2019-01-19T06:33:40.914Z,-74
2019-01-19T06:34:41.033Z,-74
2019-01-19T06:35:40.913Z,-74
2019-01-19T06:36:41.141Z,-74
2019-01-19T06:37:40.925Z,-74
2019-01-19T06:38:41.051Z,-74
2019-01-19T06:39:40.924Z,-73
2019-01-19T06:40:41.034Z,-74
2019-01-19T06:41:40.946Z,-74
2019-01-19T06:42:41.038Z,-73
2019-01-19T06:43:40.921Z,-73
2019-01-19T06:44:41.039Z,-73
2019-01-19T06:45:40.922Z,-74
2019-01-19T06:46:41.070Z,-72
2019-01-19T06:47:40.921Z,-72
2019-01-19T06:48:41.040Z,-72
2019-01-19T06:49:40.928Z,-72
2019-01-19T06:50:41.048Z,-72
2019-01-19T06:51:40.952Z,-72
2019-01-19T06:52:41.043Z,-73
2019-01-19T06:53:40.933Z,-73
2019-01-19T06:54:41.041Z,-73
2019-01-19T06:55:40.930Z,-73
2019-01-19T06:56:41.078Z,-72
2019-01-19T06:57:40.933Z,-73
2019-01-19T06:58:41.050Z,-73
2019-01-19T06:59:40.934Z,-72
2019-01-19T07:00:41.055Z,-72
2019-01-19T07:01:40.958Z,-73
2019-01-19T07:02:41.058Z,-73
2019-01-19T07:03:40.937Z,-71
2019-01-19T07:04:41.064Z,-71
2019-01-19T07:05:40.940Z,-72
2019-01-19T07:06:41.197Z,-71
2019-01-19T07:07:40.938Z,-72
2019-01-19T07:08:41.063Z,-71
2019-01-19T07:09:40.941Z,-71
2019-01-19T07:10:41.059Z,-71
2019-01-19T07:11:40.966Z,-72
2019-01-19T07:12:41.057Z,-72
2019-01-19T07:13:40.944Z,-72
2019-01-19T07:14:41.060Z,-72
2019-01-19T07:15:40.946Z,-73
2019-01-19T07:16:41.086Z,-72
2019-01-19T07:17:40.950Z,-72
2019-01-19T07:18:41.065Z,-72
2019-01-19T07:19:40.951Z,-72
2019-01-19T07:20:41.067Z,-73
2019-01-19T07:21:40.977Z,-72
2019-01-19T07:22:41.116Z,-72
2019-01-19T07:23:40.952Z,-73
2019-01-19T07:24:41.068Z,-72
2019-01-19T07:25:40.954Z,-72
2019-01-19T07:26:41.101Z,-71
2019-01-19T07:27:40.958Z,-72
2019-01-19T07:28:41.074Z,-72
2019-01-19T07:29:40.956Z,-72
2019-01-19T07:30:41.073Z,-73
2019-01-19T07:31:40.983Z,-72
2019-01-19T07:32:41.077Z,-72
2019-01-19T07:33:40.961Z,-72
2019-01-19T07:34:41.075Z,-69
2019-01-19T07:35:40.962Z,-70
2019-01-19T07:36:41.104Z,-70
2019-01-19T07:37:40.963Z,-69
2019-01-19T07:38:41.077Z,-70
2019-01-19T07:39:40.963Z,-70
2019-01-19T07:40:41.080Z,-69
2019-01-19T07:41:40.994Z,-70
2019-01-19T07:42:41.088Z,-70
2019-01-19T07:43:40.967Z,-70
2019-01-19T07:44:41.083Z,-70
2019-01-19T07:45:40.967Z,-70
2019-01-19T07:46:41.113Z,-69
2019-01-19T07:47:40.976Z,-69
2019-01-19T07:48:41.089Z,-70
2019-01-19T07:49:40.975Z,-69
2019-01-19T07:50:41.088Z,-69
2019-01-19T07:51:40.999Z,-69
2019-01-19T07:52:41.094Z,-69
2019-01-19T07:53:40.975Z,-71
2019-01-19T07:54:41.090Z,-69
2019-01-19T07:55:40.979Z,-70
2019-01-19T07:56:41.163Z,-70
2019-01-19T07:57:40.979Z,-69
2019-01-19T07:58:41.098Z,-69
2019-01-19T07:59:40.980Z,-69
2019-01-19T08:00:41.104Z,-69
2019-01-19T08:01:41.007Z,-69
2019-01-19T08:02:41.097Z,-69
2019-01-19T08:03:40.982Z,-70
2019-01-19T08:04:41.100Z,-69
2019-01-19T08:05:40.986Z,-70
2019-01-19T08:06:41.131Z,-69
2019-01-19T08:07:40.984Z,-69
2019-01-19T08:08:41.104Z,-69
2019-01-19T08:09:40.991Z,-70
2019-01-19T08:10:41.105Z,-69
2019-01-19T08:11:41.016Z,-70
2019-01-19T08:12:41.105Z,-70
2019-01-19T08:13:40.991Z,-70
2019-01-19T08:14:41.111Z,-69
2019-01-19T08:15:40.991Z,-70
2019-01-19T08:16:41.139Z,-69
2019-01-19T08:17:40.994Z,-69
2019-01-19T08:18:41.157Z,-69
2019-01-19T08:19:40.997Z,-69
2019-01-19T08:20:41.109Z,-69
2019-01-19T08:21:41.022Z,-69
2019-01-19T08:22:41.117Z,-69
2019-01-19T08:23:40.999Z,-69
2019-01-19T08:24:41.116Z,-69
2019-01-19T08:25:40.999Z,-69
2019-01-19T08:26:41.143Z,-69
2019-01-19T08:27:41.001Z,-69
2019-01-19T08:28:41.120Z,-69
2019-01-19T08:29:41.005Z,-69
2019-01-19T08:30:41.117Z,-69
2019-01-19T08:31:41.030Z,-69
2019-01-19T08:32:41.128Z,-69
2019-01-19T08:33:41.009Z,-71
2019-01-19T08:34:41.118Z,-69
2019-01-19T08:35:41.008Z,-69
2019-01-19T08:36:41.152Z,-69
2019-01-19T08:37:41.011Z,-69
2019-01-19T08:38:41.125Z,-69
2019-01-19T08:39:41.013Z,-69
2019-01-19T08:40:41.129Z,-69
2019-01-19T08:41:41.036Z,-69
2019-01-19T08:42:41.130Z,-69
2019-01-19T08:43:41.012Z,-69
2019-01-19T08:44:41.129Z,-69
2019-01-19T08:45:41.013Z,-70
2019-01-19T08:46:41.159Z,-69
2019-01-19T08:47:41.017Z,-69
2019-01-19T08:48:41.134Z,-69
2019-01-19T08:49:41.019Z,-68
2019-01-19T08:50:41.140Z,-69
2019-01-19T08:51:41.049Z,-69
2019-01-19T08:52:41.140Z,-69
2019-01-19T08:53:41.023Z,-69
2019-01-19T08:54:41.140Z,-69
2019-01-19T08:55:41.024Z,-69
2019-01-19T08:56:41.163Z,-69
2019-01-19T08:57:41.024Z,-69
2019-01-19T08:58:41.145Z,-69
2019-01-19T08:59:41.027Z,-70
2019-01-19T09:00:41.145Z,-69
2019-01-19T09:01:41.054Z,-70
2019-01-19T09:02:41.155Z,-69
2019-01-19T09:03:41.032Z,-69
2019-01-19T09:04:41.381Z,-69
2019-01-19T09:05:41.030Z,-69
2019-01-19T09:06:41.174Z,-69
2019-01-19T09:07:41.033Z,-70
2019-01-19T09:08:41.151Z,-69
2019-01-19T09:09:41.033Z,-69
2019-01-19T09:10:41.153Z,-69
2019-01-19T09:11:41.064Z,-69
2019-01-19T09:12:41.152Z,-69
2019-01-19T09:13:41.080Z,-69
2019-01-19T09:14:41.158Z,-69
2019-01-19T09:15:41.038Z,-70
2019-01-19T09:16:42.300Z,-69
2019-01-19T09:17:41.064Z,-69
2019-01-19T09:18:41.162Z,-69
2019-01-19T09:19:41.042Z,-69
2019-01-19T09:20:41.157Z,-69
2019-01-19T09:21:41.109Z,-69
2019-01-19T09:22:41.187Z,-69
2019-01-19T09:23:41.047Z,-69
2019-01-19T09:24:41.163Z,-69
2019-01-19T09:25:41.047Z,-68
2019-01-19T09:26:41.166Z,-69
2019-01-19T09:27:41.207Z,-68
2019-01-19T09:28:41.170Z,-69
2019-01-19T09:29:41.052Z,-69
2019-01-19T09:30:41.327Z,-69
2019-01-19T09:31:41.054Z,-69
2019-01-19T09:32:41.193Z,-69
2019-01-19T09:33:41.053Z,-68
2019-01-19T09:34:41.173Z,-69
2019-01-19T09:35:41.055Z,-69
2019-01-19T09:36:41.208Z,-69
2019-01-19T09:37:41.144Z,-69
2019-01-19T09:38:41.174Z,-69
2019-01-19T09:39:41.056Z,-69
2019-01-19T09:40:41.174Z,-69
2019-01-19T09:41:41.059Z,-69
2019-01-19T09:42:41.200Z,-69
2019-01-19T09:43:41.062Z,-69
2019-01-19T09:44:41.179Z,-68
2019-01-19T09:45:41.061Z,-69
2019-01-19T09:46:41.185Z,-68
2019-01-19T09:47:41.088Z,-69
2019-01-19T09:48:41.185Z,-69
2019-01-19T09:49:41.064Z,-69
2019-01-19T09:50:41.183Z,-68
2019-01-19T09:51:41.068Z,-69
2019-01-19T09:52:41.231Z,-69
2019-01-19T09:53:41.072Z,-69
2019-01-19T09:54:41.188Z,-69
2019-01-19T09:55:41.071Z,-69
2019-01-19T09:56:41.193Z,-69
2019-01-19T09:57:41.096Z,-69
2019-01-19T09:58:41.200Z,-68
2019-01-19T09:59:41.075Z,-69
2019-01-19T10:00:45.972Z,-68
2019-01-19T10:01:41.076Z,-69
2019-01-19T10:02:41.218Z,-69
2019-01-19T10:03:41.074Z,-70
2019-01-19T10:04:41.195Z,-68
2019-01-19T10:05:41.113Z,-69
2019-01-19T10:06:41.192Z,-69
2019-01-19T10:07:48.211Z,-69
2019-01-19T10:08:41.197Z,-69
2019-01-19T10:09:41.085Z,-69
2019-01-19T10:10:41.198Z,-69
2019-01-19T10:11:41.083Z,-69
2019-01-19T10:12:41.223Z,-69
2019-01-19T10:13:41.085Z,-69
2019-01-19T10:14:41.205Z,-69
2019-01-19T10:15:41.085Z,-69
2019-01-19T10:16:41.207Z,-69
2019-01-19T10:17:41.114Z,-68
2019-01-19T10:18:41.206Z,-69
2019-01-19T10:19:41.087Z,-69
2019-01-19T10:20:41.208Z,-69
2019-01-19T10:21:41.090Z,-69
2019-01-19T10:22:41.239Z,-69
2019-01-19T10:23:41.092Z,-70
2019-01-19T10:24:41.205Z,-69
2019-01-19T10:25:41.092Z,-69
2019-01-19T10:26:41.211Z,-69
2019-01-19T10:27:41.120Z,-69
2019-01-19T10:28:41.213Z,-69
2019-01-19T10:29:41.097Z,-69
2019-01-19T10:30:41.275Z,-68
2019-01-19T10:31:41.103Z,-69
2019-01-19T10:32:41.241Z,-69
2019-01-19T10:33:41.099Z,-69
2019-01-19T10:34:41.216Z,-69
2019-01-19T10:35:41.102Z,-69
2019-01-19T10:36:41.264Z,-68
2019-01-19T10:37:41.161Z,-69
2019-01-19T10:38:41.222Z,-69
2019-01-19T10:39:41.103Z,-69
2019-01-19T10:40:41.221Z,-68
2019-01-19T10:41:41.272Z,-69
2019-01-19T10:42:41.244Z,-69
2019-01-19T10:43:41.107Z,-69
2019-01-19T10:44:41.232Z,-68
2019-01-19T10:45:41.111Z,-69
2019-01-19T10:46:41.228Z,-69
2019-01-19T10:47:41.137Z,-68
2019-01-19T10:48:41.227Z,-68
2019-01-19T10:49:41.113Z,-69
2019-01-19T10:50:41.232Z,-69
2019-01-19T10:51:41.114Z,-68
2019-01-19T10:52:41.257Z,-69
2019-01-19T10:53:41.117Z,-69
2019-01-19T10:54:41.230Z,-68
2019-01-19T10:55:41.244Z,-69
2019-01-19T10:56:41.244Z,-68
2019-01-19T10:57:41.142Z,-69
2019-01-19T10:58:41.234Z,-68
2019-01-19T10:59:41.123Z,-68
2019-01-19T11:00:41.244Z,-68
2019-01-19T11:01:41.125Z,-68
2019-01-19T11:02:41.261Z,-69
2019-01-19T11:03:41.124Z,-69
2019-01-19T11:04:41.240Z,-69
2019-01-19T11:05:41.125Z,-69
2019-01-19T11:06:41.246Z,-68
2019-01-19T11:07:41.407Z,-69
2019-01-19T11:08:41.239Z,-68
2019-01-19T11:09:41.128Z,-69
2019-01-19T11:10:41.246Z,-68
2019-01-19T11:11:41.129Z,-69
2019-01-19T11:12:41.251Z,-68
2019-01-19T11:13:41.155Z,-69
2019-01-19T11:14:41.246Z,-69
2019-01-19T11:15:41.133Z,-69
2019-01-19T11:16:41.251Z,-68
2019-01-19T11:17:41.134Z,-68
2019-01-19T11:18:41.280Z,-69
2019-01-19T11:19:41.142Z,-68
2019-01-19T11:20:41.255Z,-68
2019-01-19T11:21:41.137Z,-69
2019-01-19T11:22:41.260Z,-68
2019-01-19T11:23:41.166Z,-69
2019-01-19T11:24:41.256Z,-68
2019-01-19T11:25:41.141Z,-69
2019-01-19T11:26:41.473Z,-69
2019-01-19T11:27:41.216Z,-69
2019-01-19T11:28:41.284Z,-68
2019-01-19T11:29:41.145Z,-69
2019-01-19T11:30:41.298Z,-69
2019-01-19T11:31:41.149Z,-68
2019-01-19T11:32:44.759Z,-68
2019-01-19T11:33:41.171Z,-69
2019-01-19T11:34:41.278Z,-68
2019-01-19T11:35:41.149Z,-69
2019-01-19T11:36:41.266Z,-68
2019-01-19T11:37:41.151Z,-69
2019-01-19T11:38:41.293Z,-68
2019-01-19T11:39:41.158Z,-69
2019-01-19T11:40:41.271Z,-68
2019-01-19T11:41:41.153Z,-69
2019-01-19T11:42:41.269Z,-69
2019-01-19T11:43:41.181Z,-68
2019-01-19T11:44:41.273Z,-68
2019-01-19T11:45:41.156Z,-70
2019-01-19T11:46:41.277Z,-69
2019-01-19T11:47:41.158Z,-68
2019-01-19T11:48:41.297Z,-69
2019-01-19T11:49:41.159Z,-69
2019-01-19T11:50:41.281Z,-69
2019-01-19T11:51:41.165Z,-68
2019-01-19T11:52:41.281Z,-68
2019-01-19T11:53:41.189Z,-69
2019-01-19T11:54:41.280Z,-68
2019-01-19T11:55:41.166Z,-69
2019-01-19T11:56:41.283Z,-69
2019-01-19T11:57:41.168Z,-69
2019-01-19T11:58:41.309Z,-69
2019-01-19T11:59:41.168Z,-68
2019-01-19T12:00:41.282Z,-69
2019-01-19T12:01:41.171Z,-69
2019-01-19T12:02:41.287Z,-68
2019-01-19T12:03:41.201Z,-69
2019-01-19T12:04:41.291Z,-68
2019-01-19T12:05:41.172Z,-69
2019-01-19T12:06:41.288Z,-68
2019-01-19T12:07:41.174Z,-69
2019-01-19T12:08:41.328Z,-69
2019-01-19T12:09:41.292Z,-69
2019-01-19T12:10:41.294Z,-69
2019-01-19T12:11:41.428Z,-69
2019-01-19T12:12:41.294Z,-69
2019-01-19T12:13:41.285Z,-69
2019-01-19T12:14:41.297Z,-69
2019-01-19T12:15:41.186Z,-69
2019-01-19T12:16:41.297Z,-69
2019-01-19T12:17:41.183Z,-68
2019-01-19T12:18:41.327Z,-69
2019-01-19T12:19:41.185Z,-69
2019-01-19T12:20:41.301Z,-69
2019-01-19T12:21:41.186Z,-69
2019-01-19T12:22:41.299Z,-69
2019-01-19T12:23:41.213Z,-69
2019-01-19T12:24:41.309Z,-68
2019-01-19T12:25:41.191Z,-68
2019-01-19T12:26:41.307Z,-68
2019-01-19T12:27:41.190Z,-69
2019-01-19T12:28:41.334Z,-69
2019-01-19T12:29:41.242Z,-69
2019-01-19T12:30:41.310Z,-68
2019-01-19T12:31:41.462Z,-68
2019-01-19T12:32:41.317Z,-68
2019-01-19T12:33:41.221Z,-69
2019-01-19T12:34:41.311Z,-68
2019-01-19T12:35:41.197Z,-69
2019-01-19T12:36:41.313Z,-69
2019-01-19T12:37:41.200Z,-69
2019-01-19T12:38:41.352Z,-69
2019-01-19T12:39:41.202Z,-68
2019-01-19T12:40:41.320Z,-69
2019-01-19T12:41:41.202Z,-69
2019-01-19T12:42:41.330Z,-69
2019-01-19T12:43:41.202Z,-69
2019-01-19T12:44:41.345Z,-69
2019-01-19T12:45:41.205Z,-69
2019-01-19T12:46:41.320Z,-69
2019-01-19T12:47:41.209Z,-69
2019-01-19T12:48:41.326Z,-69
2019-01-19T12:49:41.233Z,-69
2019-01-19T12:50:41.324Z,-68
2019-01-19T12:51:41.212Z,-69
2019-01-19T12:52:41.324Z,-68
2019-01-19T12:53:41.210Z,-69
2019-01-19T12:54:41.353Z,-68
2019-01-19T12:55:41.214Z,-69
2019-01-19T12:56:41.329Z,-68
2019-01-19T12:57:41.215Z,-68
2019-01-19T12:58:41.330Z,-68
2019-01-19T12:59:41.245Z,-69
2019-01-19T13:00:41.335Z,-69
2019-01-19T13:01:41.217Z,-69
2019-01-19T13:02:41.335Z,-68
2019-01-19T13:03:41.221Z,-69
2019-01-19T13:04:41.364Z,-69
2019-01-19T13:05:41.222Z,-69
2019-01-19T13:06:41.336Z,-68
2019-01-19T13:07:41.226Z,-69
2019-01-19T13:08:41.341Z,-69
2019-01-19T13:09:41.250Z,-69
2019-01-19T13:10:41.338Z,-69
2019-01-19T13:11:41.228Z,-69
2019-01-19T13:12:41.347Z,-68
2019-01-19T13:13:41.229Z,-69
2019-01-19T13:14:41.374Z,-69
2019-01-19T13:15:41.231Z,-69
2019-01-19T13:16:41.348Z,-68
2019-01-19T13:17:41.231Z,-69
2019-01-19T13:18:41.346Z,-69
2019-01-19T13:19:41.256Z,-69
2019-01-19T13:20:41.357Z,-69
2019-01-19T13:21:41.233Z,-69
2019-01-19T13:22:41.352Z,-68
2019-01-19T13:23:45.075Z,-69
2019-01-19T13:24:41.375Z,-69
2019-01-19T13:25:41.238Z,-69
2019-01-19T13:26:41.353Z,-69
2019-01-19T13:27:41.244Z,-69
2019-01-19T13:28:42.919Z,-68
2019-01-19T13:29:41.298Z,-69
2019-01-19T13:30:41.361Z,-68
2019-01-19T13:31:41.243Z,-69
2019-01-19T13:32:41.555Z,-68
2019-01-19T13:33:41.244Z,-69
2019-01-19T13:34:41.361Z,-69
2019-01-19T13:35:41.271Z,-69
2019-01-19T13:36:41.362Z,-68
2019-01-19T13:37:41.246Z,-69
2019-01-19T13:38:42.366Z,-69
2019-01-19T13:39:41.255Z,-69
2019-01-19T13:40:41.396Z,-69
2019-01-19T13:41:41.252Z,-69
2019-01-19T13:42:41.367Z,-68
2019-01-19T13:43:41.250Z,-69
2019-01-19T13:44:41.373Z,-68
2019-01-19T13:45:41.279Z,-69
2019-01-19T13:46:41.373Z,-69