createdAt,value
2022-08-18T00:02:11.804Z,41.50
2022-08-18T00:04:49.108Z,89.70
2022-08-18T00:07:20.200Z,53.40
2022-08-18T00:09:48.243Z,95.00
2022-08-18T00:12:27.560Z,1.00
2022-08-18T00:14:55.916Z,1.00
2022-08-18T00:17:24.643Z,1.00
2022-08-18T00:19:52.347Z,1.00
2022-08-18T00:22:21.577Z,1.00
2022-08-18T00:24:52.778Z,1.00
2022-08-18T00:27:23.943Z,58.70
2022-08-18T00:30:00.617Z,95.00
2022-08-18T00:32:36.728Z,99.90
2022-08-18T00:35:18.371Z,99.90
2022-08-18T00:37:49.258Z,99.90
2022-08-18T00:40:20.741Z,99.90
2022-08-18T00:42:52.157Z,99.90
2022-08-18T00:45:25.305Z,99.90
2022-08-18T00:47:54.177Z,99.90
2022-08-18T00:50:29.229Z,1.00
2022-08-18T00:53:21.801Z,1.00
2022-08-18T00:55:54.342Z,1.00
2022-08-18T00:58:31.237Z,1.00
2022-08-18T01:01:08.264Z,1.00
2022-08-18T01:03:39.913Z,1.00
2022-08-18T01:06:22.437Z,1.00
2022-08-18T01:08:50.353Z,1.00
2022-08-18T01:11:18.021Z,1.00
2022-08-18T01:13:45.810Z,1.00
2022-08-18T01:16:32.040Z,1.00
2022-08-18T01:19:18.426Z,1.00
2022-08-18T01:21:51.192Z,1.00
2022-08-18T01:24:45.283Z,1.00
2022-08-18T01:27:17.878Z,1.00
2022-08-18T01:29:48.909Z,1.00
2022-08-18T01:32:20.411Z,1.00
2022-08-18T01:34:49.810Z,1.00
2022-08-18T01:37:19.964Z,1.00
2022-08-18T01:41:24.149Z,1.00
2022-08-18T01:42:37.336Z,99.90
2022-08-18T01:45:07.510Z,99.90
2022-08-18T01:47:48.129Z,99.90
2022-08-18T01:50:24.262Z,99.90
2022-08-18T01:52:53.470Z,99.90
2022-08-18T01:55:21.473Z,93.20
2022-08-18T01:57:49.367Z,1.00
2022-08-18T02:00:18.797Z,1.00
2022-08-18T02:02:47.226Z,1.00
2022-08-18T02:05:34.529Z,1.00
2022-08-18T02:08:04.468Z,1.00
2022-08-18T02:10:32.397Z,1.00
2022-08-18T02:13:00.644Z,1.00
2022-08-18T02:15:28.362Z,99.90
2022-08-18T02:17:56.022Z,99.90
2022-08-18T02:20:24.069Z,1.00
2022-08-18T02:22:52.707Z,1.00
2022-08-18T02:25:20.870Z,1.00
2022-08-18T02:27:48.636Z,1.00
2022-08-18T02:30:18.598Z,1.00
2022-08-18T02:32:46.296Z,1.00
2022-08-18T02:35:14.013Z,1.00
2022-08-18T02:37:42.615Z,1.00
2022-08-18T02:40:15.091Z,1.00
2022-08-18T02:42:44.924Z,1.00
2022-08-18T02:45:13.294Z,1.00
2022-08-18T02:47:41.309Z,1.00
2022-08-18T02:50:12.227Z,1.00
2022-08-18T02:52:40.719Z,1.00
2022-08-18T02:55:09.693Z,1.00
2022-08-18T02:57:42.359Z,1.00
2022-08-18T03:00:13.918Z,1.00
2022-08-18T03:02:49.241Z,1.00
2022-08-18T03:05:17.245Z,1.00
2022-08-18T03:07:45.708Z,1.00
2022-08-18T03:10:32.283Z,1.00
2022-08-18T03:13:02.695Z,1.00
2022-08-18T03:15:30.802Z,1.00
2022-08-18T03:17:59.333Z,1.00
2022-08-18T03:20:31.057Z,1.00
2022-08-18T03:23:05.456Z,1.00
2022-08-18T03:25:33.504Z,1.00
2022-08-18T03:28:03.986Z,1.00
2022-08-18T03:30:31.640Z,1.00
2022-08-18T03:32:59.335Z,1.00
2022-08-18T03:35:27.001Z,1.00
2022-08-18T03:37:58.500Z,1.00
2022-08-18T03:40:26.282Z,1.00
2022-08-18T03:42:54.202Z,1.00
2022-08-18T03:45:23.149Z,1.00
2022-08-18T03:47:54.307Z,1.00
2022-08-18T03:50:25.411Z,1.00
2022-08-18T03:56:17.663Z,1.00
2022-08-18T03:58:51.801Z,1.00
2022-08-18T04:01:26.482Z,1.00
2022-08-18T04:03:58.827Z,1.00
2022-08-18T04:06:32.695Z,1.00
2022-08-18T04:09:05.761Z,1.00
2022-08-18T04:11:35.885Z,1.00
2022-08-18T04:14:05.987Z,1.00
2022-08-18T04:16:35.056Z,1.00
2022-08-18T04:19:04.048Z,1.00
2022-08-18T04:21:34.072Z,1.00
2022-08-18T04:24:04.868Z,1.00
2022-08-18T04:26:37.917Z,1.00
2022-08-18T04:29:07.524Z,1.00
2022-08-18T04:31:35.513Z,1.00
2022-08-18T04:34:03.904Z,1.00
2022-08-18T04:36:34.475Z,1.00
2022-08-18T04:39:04.629Z,1.00
2022-08-18T04:41:35.990Z,1.00
2022-08-18T04:44:08.653Z,1.00
2022-08-18T04:46:42.294Z,1.00
2022-08-18T04:49:11.904Z,1.00
2022-08-18T04:52:22.576Z,1.00
2022-08-18T04:54:54.580Z,1.00
2022-08-18T04:57:23.064Z,1.00
2022-08-18T04:59:52.163Z,1.00
2022-08-18T05:02:21.555Z,1.00
2022-08-18T05:04:49.373Z,1.00
2022-08-18T05:07:20.496Z,1.00
2022-08-18T05:09:48.273Z,1.00
2022-08-18T05:12:16.554Z,1.00
2022-08-18T05:14:45.381Z,1.00
2022-08-18T05:17:15.007Z,1.00
2022-08-18T05:19:44.545Z,1.00
2022-08-18T05:22:19.439Z,1.00
2022-08-18T05:24:50.328Z,1.00
2022-08-18T05:27:21.294Z,1.00
2022-08-18T05:29:51.563Z,1.00
2022-08-18T05:32:30.289Z,1.00
2022-08-18T05:34:59.756Z,1.00
2022-08-18T05:37:40.523Z,1.00
2022-08-18T05:40:11.354Z,1.00
2022-08-18T05:42:40.752Z,1.00
2022-08-18T05:45:16.774Z,1.00
2022-08-18T05:47:44.842Z,1.00
2022-08-18T05:50:18.330Z,1.00
2022-08-18T05:52:57.622Z,1.00
2022-08-18T05:55:52.585Z,1.00
2022-08-18T05:58:33.485Z,1.00
2022-08-18T06:01:11.516Z,1.00
2022-08-18T06:03:48.836Z,1.00
2022-08-18T06:06:29.573Z,1.00
2022-08-18T06:09:15.662Z,1.00
2022-08-18T06:11:44.371Z,1.00
2022-08-18T06:14:14.818Z,18.20
2022-08-18T06:16:49.237Z,12.00
2022-08-18T06:19:29.794Z,14.60
2022-08-18T06:22:15.156Z,7.70
2022-08-18T06:25:09.068Z,5.90
2022-08-18T06:27:58.620Z,1.00
2022-08-18T06:30:37.928Z,1.00
2022-08-18T06:33:31.519Z,1.00
2022-08-18T06:36:19.298Z,1.00
2022-08-18T06:39:22.566Z,1.00
2022-08-18T06:41:53.535Z,1.00
2022-08-18T06:44:33.212Z,1.00
2022-08-18T06:47:15.484Z,1.00
2022-08-18T06:50:02.083Z,1.00
2022-08-18T06:52:34.200Z,1.00
2022-08-18T06:55:09.272Z,1.00
2022-08-18T06:57:52.406Z,1.00
2022-08-18T07:00:21.763Z,1.00
2022-08-18T07:02:58.378Z,1.00
2022-08-18T07:05:34.410Z,1.00
2022-08-18T07:08:23.025Z,1.00
2022-08-18T07:10:52.606Z,1.00
2022-08-18T07:13:30.298Z,1.00
2022-08-18T07:16:54.599Z,1.00
2022-08-18T07:19:20.767Z,1.00
2022-08-18T07:22:08.707Z,1.00
2022-08-18T07:24:42.232Z,1.00
2022-08-18T07:27:13.400Z,1.00
2022-08-18T07:30:19.223Z,1.00
2022-08-18T07:32:58.045Z,1.00
2022-08-18T07:35:58.694Z,1.00
2022-08-18T07:38:44.025Z,1.00
2022-08-18T07:41:30.855Z,1.00
2022-08-18T07:44:38.649Z,1.00
2022-08-18T07:47:31.894Z,1.00
2022-08-18T07:50:27.192Z,1.00
2022-08-18T07:53:37.748Z,1.00
2022-08-18T07:56:34.369Z,1.00
2022-08-18T07:59:14.766Z,1.00
2022-08-18T08:01:52.553Z,1.00
2022-08-18T08:04:43.185Z,1.00
2022-08-18T08:07:24.420Z,1.00
2022-08-18T08:09:55.820Z,1.00
2022-08-18T08:12:23.471Z,1.00
2022-08-18T08:15:01.062Z,1.00
2022-08-18T08:17:59.022Z,1.00
2022-08-18T08:20:33.343Z,1.00
2022-08-18T08:23:27.327Z,1.00
2022-08-18T08:26:21.084Z,1.00
2022-08-18T08:29:11.972Z,1.00
2022-08-18T08:31:49.644Z,1.00
2022-08-18T08:34:33.297Z,1.00
2022-08-18T08:37:04.458Z,1.00
2022-08-18T08:39:48.003Z,1.00
2022-08-18T08:42:41.015Z,1.00
2022-08-18T08:45:22.192Z,1.00
2022-08-18T08:48:01.454Z,1.00
2022-08-18T08:50:55.699Z,1.00
2022-08-18T08:53:38.305Z,1.00
2022-08-18T08:56:16.478Z,1.00
2022-08-18T08:59:05.347Z,1.00
2022-08-18T09:01:42.087Z,1.00
2022-08-18T09:04:37.514Z,99.90
2022-08-18T09:07:40.682Z,99.90
2022-08-18T09:10:42.700Z,99.90
2022-08-18T09:13:29.568Z,99.90
2022-08-18T09:16:13.607Z,99.90
2022-08-18T09:19:16.613Z,99.90
2022-08-18T09:22:04.749Z,99.90
2022-08-18T09:24:42.205Z,99.90
2022-08-18T09:27:53.863Z,99.90
2022-08-18T09:30:45.166Z,99.90
2022-08-18T09:33:31.394Z,99.90
2022-08-18T09:36:15.288Z,99.90
2022-08-18T09:39:14.151Z,99.90
2022-08-18T09:42:00.428Z,99.90
2022-08-18T09:44:46.260Z,99.90
2022-08-18T09:47:27.484Z,1.00
2022-08-18T09:50:44.009Z,1.00
2022-08-18T09:53:32.711Z,99.90
2022-08-18T09:56:05.258Z,99.90
2022-08-18T09:58:50.340Z,99.90
2022-08-18T10:01:34.551Z,99.90
2022-08-18T10:04:21.434Z,99.90
2022-08-18T10:06:51.018Z,99.90
2022-08-18T10:09:36.753Z,99.90
2022-08-18T10:12:15.993Z,99.90
2022-08-18T10:15:08.835Z,1.00
2022-08-18T10:17:58.119Z,1.00
2022-08-18T10:20:34.369Z,99.90
2022-08-18T10:23:04.467Z,99.90
2022-08-18T10:25:37.937Z,1.00
2022-08-18T10:28:12.784Z,99.90
2022-08-18T10:30:57.355Z,99.90
2022-08-18T10:33:54.639Z,99.90
2022-08-18T10:36:54.989Z,99.90
2022-08-18T10:39:39.627Z,1.00
2022-08-18T10:42:19.887Z,1.00
2022-08-18T10:44:50.929Z,1.00
2022-08-18T10:47:25.664Z,1.20
2022-08-18T10:50:08.367Z,1.00
2022-08-18T10:52:51.272Z,99.90
2022-08-18T10:55:47.888Z,1.00
2022-08-18T10:58:17.061Z,1.00
2022-08-18T11:01:20.042Z,1.00
2022-08-18T11:03:51.245Z,1.00
2022-08-18T11:06:25.802Z,99.90
2022-08-18T11:08:58.862Z,99.90
2022-08-18T11:11:53.349Z,1.00
2022-08-18T11:14:55.453Z,1.00
2022-08-18T11:17:26.390Z,99.90
2022-08-18T11:19:55.828Z,1.00
2022-08-18T11:22:32.206Z,99.90
2022-08-18T11:25:03.328Z,1.00
2022-08-18T11:27:39.765Z,1.00
2022-08-18T11:30:12.118Z,1.00
2022-08-18T11:32:52.263Z,99.90
2022-08-18T11:35:29.436Z,21.00
2022-08-18T11:38:03.432Z,1.00
2022-08-18T11:43:29.980Z,99.90
2022-08-18T11:46:29.747Z,99.90
2022-08-18T11:49:01.432Z,1.00
2022-08-18T11:51:33.580Z,1.00
2022-08-18T11:54:12.696Z,1.00
2022-08-18T11:56:40.447Z,56.00
2022-08-18T11:59:53.140Z,1.00
2022-08-18T12:02:21.248Z,1.00
2022-08-18T12:04:55.050Z,1.00
2022-08-18T12:07:36.588Z,99.90
2022-08-18T12:10:26.455Z,1.00
2022-08-18T12:13:00.280Z,18.90
2022-08-18T12:15:47.739Z,99.90
2022-08-18T12:18:26.397Z,99.90
2022-08-18T12:20:58.678Z,99.90
2022-08-18T12:23:26.771Z,59.50
2022-08-18T12:25:54.527Z,1.00
2022-08-18T12:28:22.770Z,92.90
2022-08-18T12:30:57.386Z,1.00
2022-08-18T12:33:34.514Z,1.00
2022-08-18T12:36:13.586Z,99.90
2022-08-18T12:38:44.661Z,99.90
2022-08-18T12:41:23.675Z,13.50
2022-08-18T12:43:59.098Z,1.00
2022-08-18T12:46:27.420Z,1.00
2022-08-18T12:48:55.395Z,1.00
2022-08-18T12:51:24.963Z,1.00
2022-08-18T12:54:01.296Z,1.00
2022-08-18T12:56:31.555Z,1.00
2022-08-18T13:01:49.685Z,1.00
2022-08-18T13:04:18.703Z,1.00
2022-08-18T13:07:00.075Z,1.00
2022-08-18T13:09:34.724Z,1.00
2022-08-18T13:12:16.498Z,1.00
2022-08-18T13:14:50.940Z,1.00
2022-08-18T13:17:29.192Z,1.00
2022-08-18T13:20:07.881Z,1.00
2022-08-18T13:22:37.314Z,1.00
2022-08-18T13:25:07.237Z,1.00
2022-08-18T13:27:37.625Z,1.00
2022-08-18T13:30:29.553Z,1.00
2022-08-18T13:33:05.293Z,1.00
2022-08-18T13:35:52.278Z,1.00
2022-08-18T13:38:27.318Z,1.00
2022-08-18T13:40:58.996Z,1.00
2022-08-18T13:43:32.449Z,1.00
2022-08-18T13:46:11.005Z,1.00
2022-08-18T13:48:41.469Z,1.00
2022-08-18T13:51:14.159Z,1.00
2022-08-18T13:53:57.668Z,1.00
2022-08-18T13:56:31.508Z,1.00
2022-08-18T13:59:02.006Z,1.00
2022-08-18T14:01:45.071Z,1.00
2022-08-18T14:04:22.504Z,1.00
2022-08-18T14:06:56.954Z,99.90
2022-08-18T14:09:27.801Z,1.00
2022-08-18T14:12:15.816Z,1.00
2022-08-18T14:14:52.538Z,1.00
2022-08-18T14:17:22.601Z,1.00
2022-08-18T14:20:15.255Z,1.00
2022-08-18T14:23:10.883Z,1.00
2022-08-18T14:25:57.565Z,1.00
2022-08-18T14:28:29.514Z,1.00
2022-08-18T14:30:58.505Z,1.00
2022-08-18T14:33:49.599Z,1.00
2022-08-18T14:36:18.043Z,1.00
2022-08-18T14:38:45.878Z,1.00
2022-08-18T14:41:14.867Z,1.00
2022-08-18T14:43:51.836Z,1.00
2022-08-18T14:46:33.246Z,1.00
2022-08-18T14:49:04.113Z,1.00
2022-08-18T14:51:33.481Z,1.00
2022-08-18T14:54:02.057Z,1.00
2022-08-18T14:56:33.444Z,1.00
2022-08-18T14:59:07.533Z,1.00
2022-08-18T15:01:42.615Z,1.00
2022-08-18T15:04:18.489Z,1.00
2022-08-18T15:06:56.725Z,1.00
2022-08-18T15:09:30.138Z,1.00
2022-08-18T15:12:00.612Z,1.00
2022-08-18T15:14:33.172Z,1.00
2022-08-18T15:17:11.981Z,1.00
2022-08-18T15:20:00.641Z,1.00
2022-08-18T15:22:47.844Z,1.00
2022-08-18T15:25:35.029Z,1.00
2022-08-18T15:28:02.813Z,1.00
2022-08-18T15:30:35.009Z,1.00
2022-08-18T15:33:03.508Z,1.00
2022-08-18T15:35:32.239Z,1.00
2022-08-18T15:38:00.784Z,1.00
2022-08-18T15:40:35.723Z,1.00
2022-08-18T15:43:09.923Z,1.00
2022-08-18T15:45:56.499Z,1.00
2022-08-18T15:48:27.964Z,1.00
2022-08-18T15:50:55.862Z,1.00
2022-08-18T15:53:29.831Z,1.00
2022-08-18T15:55:58.110Z,1.00
2022-08-18T15:58:26.941Z,1.00
2022-08-18T16:00:58.953Z,1.00
2022-08-18T16:03:26.723Z,1.00
2022-08-18T16:05:55.756Z,1.00
2022-08-18T16:08:25.397Z,1.00
2022-08-18T16:10:54.634Z,1.00
2022-08-18T16:13:26.220Z,1.00
2022-08-18T16:15:53.873Z,1.00
2022-08-18T16:18:21.468Z,1.00
2022-08-18T16:20:50.649Z,1.00
2022-08-18T16:23:20.665Z,1.00
2022-08-18T16:25:48.482Z,8.80
2022-08-18T16:28:16.110Z,87.00
2022-08-18T16:30:43.817Z,99.90
2022-08-18T16:33:11.529Z,99.90
2022-08-18T16:35:42.944Z,99.90
2022-08-18T16:38:13.784Z,99.90
2022-08-18T16:40:41.889Z,99.90
2022-08-18T16:43:10.462Z,1.00
2022-08-18T16:45:40.420Z,1.00
2022-08-18T16:48:09.066Z,1.00
2022-08-18T16:50:42.439Z,1.00
2022-08-18T16:53:10.146Z,99.90
2022-08-18T16:55:37.758Z,99.90
2022-08-18T16:58:24.156Z,99.90
2022-08-18T17:01:13.705Z,99.90
2022-08-18T17:04:13.848Z,1.00
2022-08-18T17:06:51.034Z,1.00
2022-08-18T17:09:21.010Z,1.00
2022-08-18T17:11:51.511Z,90.70
2022-08-18T17:14:26.407Z,36.60
2022-08-18T17:16:55.254Z,1.00
2022-08-18T17:19:28.378Z,1.00
2022-08-18T17:21:56.176Z,1.00
2022-08-18T17:24:32.246Z,1.00
2022-08-18T17:27:20.358Z,1.00
2022-08-18T17:30:01.492Z,1.00
2022-08-18T17:32:48.535Z,1.00
2022-08-18T17:35:20.321Z,1.00
2022-08-18T17:38:34.048Z,1.00
2022-08-18T17:41:03.345Z,1.00
2022-08-18T17:43:38.123Z,1.00
2022-08-18T17:46:17.936Z,99.90
2022-08-18T17:48:56.888Z,99.90
2022-08-18T17:51:37.627Z,99.90
2022-08-18T17:54:38.749Z,1.00
2022-08-18T17:57:14.715Z,1.00
2022-08-18T18:00:18.162Z,99.90
2022-08-18T18:02:46.888Z,99.90
2022-08-18T18:05:17.711Z,99.90
2022-08-18T18:07:50.249Z,99.90
2022-08-18T18:11:04.277Z,99.90
2022-08-18T18:13:33.528Z,12.80
2022-08-18T18:16:30.178Z,1.00
2022-08-18T18:19:06.053Z,99.90
2022-08-18T18:21:53.316Z,97.80
2022-08-18T18:24:32.567Z,99.90
2022-08-18T18:27:00.682Z,99.90
2022-08-18T18:29:37.109Z,99.90
2022-08-18T18:32:22.570Z,99.90
2022-08-18T18:35:10.864Z,1.00
2022-08-18T18:37:49.526Z,1.00
2022-08-18T18:40:27.054Z,1.00
2022-08-18T18:42:56.431Z,1.00
2022-08-18T18:45:27.906Z,99.90
2022-08-18T18:48:05.454Z,87.10
2022-08-18T18:50:55.856Z,99.90
2022-08-18T18:53:54.679Z,1.00
2022-08-18T18:56:30.816Z,99.90
2022-08-18T18:59:14.201Z,99.90
2022-08-18T19:02:05.982Z,99.90
2022-08-18T19:05:08.666Z,1.00
2022-08-18T19:08:26.269Z,1.00
2022-08-18T19:11:11.860Z,1.00
2022-08-18T19:13:54.361Z,1.00
2022-08-18T19:16:33.788Z,1.00
2022-08-18T19:19:37.649Z,1.00
2022-08-18T19:22:08.202Z,1.00
2022-08-18T19:24:50.797Z,1.00
2022-08-18T19:27:29.055Z,1.00
2022-08-18T19:30:01.517Z,1.00
2022-08-18T19:32:43.510Z,1.00
2022-08-18T19:35:19.627Z,99.90
2022-08-18T19:38:04.572Z,1.00
2022-08-18T19:40:49.356Z,1.00
2022-08-18T19:43:49.089Z,1.00
2022-08-18T19:46:36.150Z,42.10
2022-08-18T19:49:16.589Z,1.00
2022-08-18T19:51:48.625Z,1.00
2022-08-18T19:54:36.790Z,1.00
2022-08-18T19:57:14.413Z,1.00
2022-08-18T19:59:42.012Z,1.00
2022-08-18T20:02:25.380Z,99.90
2022-08-18T20:04:57.371Z,99.90
2022-08-18T20:07:46.682Z,99.90
2022-08-18T20:10:35.845Z,1.00
2022-08-18T20:13:36.030Z,99.90
2022-08-18T20:16:10.617Z,1.00
2022-08-18T20:18:41.487Z,1.00
2022-08-18T20:21:14.889Z,1.00
2022-08-18T20:24:02.426Z,1.00
2022-08-18T20:26:38.631Z,1.00
2022-08-18T20:29:12.711Z,1.00
2022-08-18T20:31:49.296Z,24.00
2022-08-18T20:34:30.023Z,99.90
2022-08-18T20:36:59.967Z,99.90
2022-08-18T20:39:42.283Z,99.90
2022-08-18T20:42:22.208Z,1.00
2022-08-18T20:44:49.864Z,99.90
2022-08-18T20:47:54.647Z,1.00
2022-08-18T20:50:31.394Z,1.00
2022-08-18T20:53:22.970Z,1.00
2022-08-18T20:55:52.362Z,1.00
2022-08-18T20:58:26.261Z,1.00
2022-08-18T21:00:58.184Z,99.90
2022-08-18T21:03:40.361Z,99.90
2022-08-18T21:06:09.469Z,99.90
2022-08-18T21:08:44.541Z,99.90
2022-08-18T21:11:27.144Z,99.90
2022-08-18T21:14:04.140Z,99.90
2022-08-18T21:16:48.142Z,99.90
2022-08-18T21:19:28.121Z,1.00
2022-08-18T21:22:01.380Z,99.90
2022-08-18T21:24:36.241Z,99.90
2022-08-18T21:27:19.463Z,99.90
2022-08-18T21:29:49.808Z,1.00
2022-08-18T21:32:29.089Z,99.90
2022-08-18T21:34:57.062Z,1.00
2022-08-18T21:37:24.718Z,1.00
2022-08-18T21:39:57.803Z,99.90
2022-08-18T21:42:37.125Z,1.00
2022-08-18T21:45:07.670Z,1.00
2022-08-18T21:47:35.629Z,1.00
2022-08-18T21:50:11.263Z,1.00
2022-08-18T21:52:51.610Z,1.00
2022-08-18T21:55:54.977Z,1.00
2022-08-18T21:58:45.235Z,94.10
2022-08-18T22:01:24.662Z,29.20
2022-08-18T22:04:24.038Z,99.90
2022-08-18T22:06:58.193Z,99.90
2022-08-18T22:09:51.790Z,1.00
2022-08-18T22:12:53.685Z,1.00
2022-08-18T22:15:27.424Z,95.90
2022-08-18T22:18:02.890Z,99.90
2022-08-18T22:20:48.502Z,99.90
2022-08-18T22:23:35.103Z,99.90
2022-08-18T22:26:08.597Z,99.90
2022-08-18T22:29:00.505Z,99.90
2022-08-18T22:31:35.523Z,99.90
2022-08-18T22:34:11.486Z,99.90
2022-08-18T22:37:07.369Z,99.90
2022-08-18T22:39:40.189Z,99.90
2022-08-18T22:42:09.615Z,96.00
2022-08-18T22:44:38.051Z,99.00
2022-08-18T22:47:06.311Z,48.90
2022-08-18T22:49:37.793Z,99.90
2022-08-18T22:52:17.016Z,99.90
2022-08-18T22:54:44.762Z,99.90
2022-08-18T22:57:12.384Z,99.90
2022-08-18T22:59:42.649Z,99.90
2022-08-18T23:02:11.236Z,99.90
2022-08-18T23:04:38.975Z,99.90
2022-08-18T23:07:06.867Z,99.90
2022-08-18T23:09:35.219Z,99.90
2022-08-18T23:12:10.464Z,99.90
2022-08-18T23:14:38.097Z,99.90
2022-08-18T23:17:07.098Z,99.90
2022-08-18T23:19:34.735Z,99.90
2022-08-18T23:22:04.878Z,99.90
2022-08-18T23:24:35.431Z,99.90
2022-08-18T23:27:05.583Z,1.00
2022-08-18T23:29:37.496Z,1.00
2022-08-18T23:32:06.760Z,1.00
2022-08-18T23:34:35.777Z,1.00
2022-08-18T23:37:04.666Z,1.00
2022-08-18T23:39:35.169Z,1.00
2022-08-18T23:42:06.218Z,1.00
2022-08-18T23:44:33.901Z,1.00
2022-08-18T23:47:01.968Z,1.00
2022-08-18T23:49:30.526Z,1.00
2022-08-18T23:51:59.373Z,1.00
2022-08-18T23:54:33.338Z,1.00
2022-08-18T23:57:01.637Z,1.00
2022-08-18T23:59:29.862Z,1.00
