createdAt,value
2018-11-11T00:01:41.659Z,6.63
2018-11-11T00:04:11.507Z,4.67
2018-11-11T00:06:41.391Z,4.00
2018-11-11T00:09:26.147Z,6.03
2018-11-11T00:11:55.973Z,4.47
2018-11-11T00:14:25.770Z,10.10
2018-11-11T00:16:55.600Z,10.20
2018-11-11T00:19:25.393Z,6.33
2018-11-11T00:21:55.295Z,8.93
2018-11-11T00:24:25.103Z,6.77
2018-11-11T00:26:55.001Z,7.50
2018-11-11T00:29:24.831Z,9.23
2018-11-11T00:31:54.674Z,6.23
2018-11-11T00:34:24.558Z,8.37
2018-11-11T00:36:54.434Z,8.40
2018-11-11T00:39:24.301Z,8.47
2018-11-11T00:41:54.137Z,6.57
2018-11-11T00:44:23.914Z,5.23
2018-11-11T00:46:53.782Z,8.83
2018-11-11T00:49:23.562Z,5.40
2018-11-11T00:51:53.554Z,12.70
2018-11-11T00:54:23.401Z,4.63
2018-11-11T00:56:53.246Z,5.90
2018-11-11T00:59:23.098Z,4.50
2018-11-11T01:01:52.947Z,7.90
2018-11-11T01:04:22.769Z,7.40
2018-11-11T01:06:52.618Z,9.60
2018-11-11T01:09:22.514Z,10.63
2018-11-11T01:11:52.398Z,12.67
2018-11-11T01:14:22.178Z,9.10
2018-11-11T01:16:52.192Z,5.93
2018-11-11T01:19:22.026Z,5.27
2018-11-11T01:21:51.878Z,9.87
2018-11-11T01:24:21.969Z,5.80
2018-11-11T01:26:51.774Z,7.67
2018-11-11T01:29:21.617Z,5.13
2018-11-11T01:31:51.542Z,3.20
2018-11-11T01:34:21.401Z,1.93
2018-11-11T01:36:51.323Z,1.00
2018-11-11T01:39:21.184Z,2.93
2018-11-11T01:41:51.163Z,4.97
2018-11-11T01:44:20.950Z,2.40
2018-11-11T01:46:50.857Z,2.97
2018-11-11T01:49:20.689Z,2.90
2018-11-11T01:51:50.574Z,3.50
2018-11-11T01:54:20.544Z,3.93
2018-11-11T01:56:50.477Z,5.27
2018-11-11T01:59:20.275Z,3.17
2018-11-11T02:01:50.178Z,7.43
2018-11-11T02:04:20.061Z,6.40
2018-11-11T02:06:49.960Z,5.50
2018-11-11T02:09:19.819Z,6.30
2018-11-11T02:11:49.606Z,6.43
2018-11-11T02:14:19.438Z,8.43
2018-11-11T02:16:49.234Z,4.10
2018-11-11T02:19:18.990Z,9.87
2018-11-11T02:21:48.844Z,4.57
2018-11-11T02:24:18.694Z,6.43
2018-11-11T02:26:48.470Z,4.50
2018-11-11T02:29:18.254Z,5.70
2018-11-11T02:31:49.198Z,9.60
2018-11-11T02:34:19.007Z,9.47
2018-11-11T02:36:48.781Z,7.47
2018-11-11T02:39:18.570Z,7.53
2018-11-11T02:41:49.299Z,4.63
2018-11-11T02:44:19.115Z,8.83
2018-11-11T02:46:48.914Z,7.00
2018-11-11T02:49:18.769Z,6.83
2018-11-11T02:51:48.554Z,4.93
2018-11-11T02:54:18.512Z,7.33
2018-11-11T02:56:48.363Z,6.97
2018-11-11T02:59:18.226Z,7.47
2018-11-11T03:01:47.990Z,5.40
2018-11-11T03:04:17.909Z,5.30
2018-11-11T03:06:47.689Z,3.47
2018-11-11T03:09:17.562Z,4.60
2018-11-11T03:11:47.340Z,6.03
2018-11-11T03:14:17.231Z,3.97
2018-11-11T03:16:47.090Z,4.83
2018-11-11T03:19:16.905Z,8.17
2018-11-11T03:21:46.705Z,5.43
2018-11-11T03:24:16.883Z,3.17
2018-11-11T03:26:46.766Z,4.87
2018-11-11T03:29:16.563Z,6.83
2018-11-11T03:31:46.364Z,3.00
2018-11-11T03:34:16.190Z,6.83
2018-11-11T03:36:45.983Z,6.53
2018-11-11T03:39:15.859Z,7.20
2018-11-11T03:41:45.757Z,4.57
2018-11-11T03:44:15.559Z,3.57
2018-11-11T03:46:45.338Z,4.97
2018-11-11T03:49:15.214Z,3.30
2018-11-11T03:51:45.076Z,5.60
2018-11-11T03:54:14.849Z,5.30
2018-11-11T03:56:44.686Z,4.20
2018-11-11T03:59:14.522Z,4.37
2018-11-11T04:01:44.654Z,5.13
2018-11-11T04:04:14.494Z,4.60
2018-11-11T04:06:44.355Z,5.03
2018-11-11T04:09:14.210Z,5.67
2018-11-11T04:11:43.985Z,5.20
2018-11-11T04:14:13.803Z,7.13
2018-11-11T04:16:43.612Z,3.70
2018-11-11T04:19:13.431Z,6.27
2018-11-11T04:21:43.265Z,9.87
2018-11-11T04:24:13.089Z,4.37
2018-11-11T04:26:42.865Z,3.50
2018-11-11T04:29:12.895Z,6.33
2018-11-11T04:31:42.918Z,3.07
2018-11-11T04:34:12.746Z,2.73
2018-11-11T04:36:42.582Z,2.33
2018-11-11T04:39:12.686Z,5.20
2018-11-11T04:41:42.462Z,3.17
2018-11-11T04:44:12.245Z,3.43
2018-11-11T04:46:42.271Z,4.23
2018-11-11T04:49:13.031Z,2.67
2018-11-11T04:51:42.843Z,4.43
2018-11-11T04:54:12.649Z,4.13
2018-11-11T04:56:42.622Z,2.13
2018-11-11T04:59:12.390Z,2.87
2018-11-11T05:01:42.305Z,2.37
2018-11-11T05:04:12.079Z,2.13
2018-11-11T05:06:41.983Z,5.23
2018-11-11T05:09:13.351Z,4.47
2018-11-11T05:11:43.222Z,4.23
2018-11-11T05:14:13.010Z,4.33
2018-11-11T05:16:42.806Z,7.13
2018-11-11T05:19:12.646Z,5.20
2018-11-11T05:21:42.584Z,4.43
2018-11-11T05:24:12.382Z,7.53
2018-11-11T05:26:42.170Z,5.60
2018-11-11T05:29:11.983Z,3.83
2018-11-11T05:31:41.823Z,5.07
2018-11-11T05:34:11.767Z,6.33
2018-11-11T05:36:41.531Z,9.03
2018-11-11T05:39:12.938Z,4.10
2018-11-11T05:41:42.842Z,5.50
2018-11-11T05:44:12.710Z,7.50
2018-11-11T05:46:42.460Z,5.27
2018-11-11T05:49:12.322Z,4.43
2018-11-11T05:51:42.109Z,4.67
2018-11-11T05:54:11.967Z,4.70
2018-11-11T05:56:41.754Z,10.40
2018-11-11T05:59:11.586Z,5.20
2018-11-11T06:01:41.423Z,4.30
2018-11-11T06:04:11.322Z,3.60
2018-11-11T06:06:41.143Z,4.30
2018-11-11T06:09:11.614Z,5.93
2018-11-11T06:11:41.371Z,3.00
2018-11-11T06:14:11.202Z,3.13
2018-11-11T06:16:40.966Z,4.93
2018-11-11T06:19:10.811Z,3.03
2018-11-11T06:21:40.578Z,3.90
2018-11-11T06:24:10.502Z,3.27
2018-11-11T06:26:40.331Z,3.20
2018-11-11T06:29:10.926Z,4.53
2018-11-11T06:31:40.796Z,2.90
2018-11-11T06:34:10.784Z,5.40
2018-11-11T06:36:40.535Z,2.97
2018-11-11T06:39:11.522Z,4.33
2018-11-11T06:41:41.520Z,1.90
2018-11-11T06:44:11.462Z,1.67
2018-11-11T06:46:41.284Z,1.83
2018-11-11T06:49:11.166Z,1.80
2018-11-11T06:51:40.941Z,1.87
2018-11-11T06:54:10.773Z,2.90
2018-11-11T06:56:40.635Z,0.77
2018-11-11T06:59:10.580Z,0.77
2018-11-11T07:01:40.342Z,1.27
2018-11-11T07:04:10.870Z,0.97
2018-11-11T07:06:40.890Z,1.13
2018-11-11T07:09:10.762Z,1.63
2018-11-11T07:11:40.658Z,0.60
2018-11-11T07:14:10.680Z,1.50
2018-11-11T07:16:40.475Z,1.00
2018-11-11T07:19:10.328Z,0.80
2018-11-11T07:21:40.206Z,1.43
2018-11-11T07:24:10.459Z,1.30
2018-11-11T07:26:40.354Z,2.53
2018-11-11T07:29:10.346Z,2.97
2018-11-11T07:31:40.382Z,1.03
2018-11-11T07:34:10.268Z,0.80
2018-11-11T07:36:40.095Z,1.53
2018-11-11T07:39:12.290Z,0.70
2018-11-11T07:41:45.350Z,1.40
2018-11-11T07:44:16.222Z,1.17
2018-11-11T07:46:46.317Z,1.07
2018-11-11T07:49:17.284Z,1.27
2018-11-11T07:51:48.484Z,1.30
2018-11-11T07:54:18.745Z,1.40
2018-11-11T07:56:49.679Z,1.77
2018-11-11T07:59:20.402Z,1.63
2018-11-11T08:01:51.027Z,2.40
2018-11-11T08:04:23.650Z,1.77
2018-11-11T08:06:53.474Z,0.73
2018-11-11T08:09:23.455Z,1.07
2018-11-11T08:12:02.893Z,1.37
2018-11-11T08:14:32.734Z,1.23
2018-11-11T08:17:02.640Z,1.43
2018-11-11T08:19:32.449Z,1.17
2018-11-11T08:22:02.283Z,1.40
2018-11-11T08:24:32.186Z,2.33
2018-11-11T08:27:02.034Z,2.03
2018-11-11T08:29:31.922Z,1.77
2018-11-11T08:32:01.814Z,1.20
2018-11-11T08:34:31.728Z,1.97
2018-11-11T08:37:01.569Z,1.57
2018-11-11T08:39:31.507Z,1.47
2018-11-11T08:42:01.363Z,1.60
2018-11-11T08:44:31.242Z,1.30
2018-11-11T08:47:01.243Z,1.90
2018-11-11T08:49:31.168Z,2.73
2018-11-11T08:52:01.056Z,1.60
2018-11-11T08:54:30.806Z,1.13
2018-11-11T08:57:01.017Z,1.23
2018-11-11T08:59:30.910Z,0.70
2018-11-11T09:02:00.850Z,2.43
2018-11-11T09:04:30.675Z,2.60
2018-11-11T09:07:00.567Z,2.07
2018-11-11T09:09:30.559Z,0.97
2018-11-11T09:12:00.393Z,4.80
2018-11-11T09:14:30.282Z,1.67
2018-11-11T09:17:00.626Z,1.67
2018-11-11T09:19:30.399Z,2.00
2018-11-11T09:22:00.255Z,2.87
2018-11-11T09:24:30.767Z,1.93
2018-11-11T09:27:00.605Z,5.83
2018-11-11T09:29:30.549Z,2.87
2018-11-11T09:32:00.491Z,3.03
2018-11-11T09:34:30.275Z,3.03
2018-11-11T09:37:00.832Z,2.43
2018-11-11T09:39:30.699Z,2.60
2018-11-11T09:42:00.605Z,4.67
2018-11-11T09:44:30.475Z,2.70
2018-11-11T09:47:00.299Z,4.00
2018-11-11T09:49:30.127Z,3.97
2018-11-11T09:52:00.053Z,4.33
2018-11-11T09:54:29.899Z,5.50
2018-11-11T09:57:00.356Z,3.40
2018-11-11T09:59:30.951Z,4.47
2018-11-11T10:02:00.880Z,2.63
2018-11-11T10:05:07.471Z,3.00
2018-11-11T10:07:55.679Z,4.90
2018-11-11T10:11:03.384Z,2.33
2018-11-11T10:15:41.294Z,1.93
2018-11-11T10:18:15.283Z,3.10
2018-11-11T10:21:48.319Z,2.37
2018-11-11T10:24:37.971Z,1.37
2018-11-11T10:27:18.187Z,1.63
2018-11-11T10:29:56.867Z,2.00
2018-11-11T10:32:46.134Z,3.27
2018-11-11T10:35:24.791Z,3.90
2018-11-11T10:38:03.550Z,2.37
2018-11-11T10:41:09.301Z,3.67
2018-11-11T10:43:49.243Z,3.23
2018-11-11T10:46:24.778Z,2.50
2018-11-11T10:48:59.615Z,1.33
2018-11-11T10:51:29.493Z,4.13
2018-11-11T10:53:59.346Z,3.00
2018-11-11T10:56:29.271Z,2.27
2018-11-11T10:58:59.732Z,2.60
2018-11-11T11:01:35.639Z,1.43
2018-11-11T11:04:05.586Z,3.53
2018-11-11T11:06:40.886Z,2.03
2018-11-11T11:09:12.559Z,3.80
2018-11-11T11:11:43.844Z,1.07
2018-11-11T11:14:14.235Z,1.33
2018-11-11T11:16:44.149Z,2.03
2018-11-11T11:19:13.994Z,2.70
2018-11-11T11:21:43.943Z,3.57
2018-11-11T11:24:13.771Z,6.47
2018-11-11T11:26:44.328Z,2.90
2018-11-11T11:29:14.280Z,2.97
2018-11-11T11:31:44.256Z,2.40
2018-11-11T11:34:14.214Z,3.53
2018-11-11T11:36:44.657Z,3.97
2018-11-11T11:39:14.661Z,3.27
2018-11-11T11:41:44.535Z,3.07
2018-11-11T11:44:14.472Z,2.53
2018-11-11T11:46:44.303Z,1.67
2018-11-11T11:49:14.215Z,3.70
2018-11-11T11:51:44.092Z,2.37
2018-11-11T11:54:14.184Z,2.40
2018-11-11T11:56:45.749Z,3.67
2018-11-11T11:59:15.922Z,4.03
2018-11-11T12:01:45.791Z,3.20
2018-11-11T12:04:15.919Z,4.33
2018-11-11T12:06:45.693Z,1.87
2018-11-11T12:09:16.084Z,2.30
2018-11-11T12:11:45.933Z,6.60
2018-11-11T12:14:15.816Z,4.97
2018-11-11T12:16:45.779Z,2.43
2018-11-11T12:19:15.618Z,2.43
2018-11-11T12:21:45.397Z,3.00
2018-11-11T12:24:15.378Z,2.23
2018-11-11T12:26:45.221Z,1.60
2018-11-11T12:29:15.245Z,2.53
2018-11-11T12:31:45.091Z,2.50
2018-11-11T12:34:15.174Z,2.27
2018-11-11T12:36:45.048Z,0.87
2018-11-11T12:39:15.040Z,2.17
2018-11-11T12:41:44.850Z,2.07
2018-11-11T12:44:14.662Z,3.30
2018-11-11T12:46:44.464Z,1.63
2018-11-11T12:49:14.422Z,1.43
2018-11-11T12:51:44.664Z,1.83
2018-11-11T12:54:14.861Z,1.30
2018-11-11T12:56:44.702Z,1.33
2018-11-11T12:59:14.570Z,2.67
2018-11-11T13:01:44.371Z,1.83
2018-11-11T13:04:14.255Z,1.62
2018-11-11T13:06:45.078Z,1.70
2018-11-11T13:09:15.030Z,2.45
2018-11-11T13:11:45.046Z,2.35
2018-11-11T13:14:14.918Z,1.62
2018-11-11T13:16:45.298Z,1.65
2018-11-11T13:19:15.562Z,1.30
2018-11-11T13:21:45.490Z,1.37
2018-11-11T13:24:15.453Z,1.20
2018-11-11T13:26:46.204Z,1.22
2018-11-11T13:29:15.979Z,2.67
2018-11-11T13:31:45.789Z,0.93
2018-11-11T13:34:15.822Z,1.20
2018-11-11T13:36:45.641Z,1.10
2018-11-11T13:39:15.464Z,0.80
2018-11-11T13:41:45.248Z,1.45
2018-11-11T13:44:15.143Z,1.00
2018-11-11T13:46:45.880Z,1.05
2018-11-11T13:49:15.735Z,1.07
2018-11-11T13:51:45.577Z,1.07
2018-11-11T13:54:15.399Z,1.10
2018-11-11T13:56:45.261Z,0.80
2018-11-11T13:59:15.295Z,1.35
2018-11-11T14:01:45.268Z,1.15
2018-11-11T14:04:15.001Z,0.95
2018-11-11T14:06:44.789Z,1.00
2018-11-11T14:09:15.819Z,1.52
2018-11-11T14:11:45.685Z,1.02
2018-11-11T14:14:15.523Z,0.88
2018-11-11T14:16:45.547Z,0.80
2018-11-11T14:19:15.988Z,1.02
2018-11-11T14:21:46.238Z,1.85
2018-11-11T14:24:16.085Z,1.35
2018-11-11T14:26:46.047Z,1.22
2018-11-11T14:29:15.760Z,1.27
2018-11-11T14:31:45.589Z,1.40
2018-11-11T14:34:15.446Z,0.82
2018-11-11T14:36:45.252Z,5.08
2018-11-11T14:39:15.422Z,3.77
2018-11-11T14:41:45.233Z,5.05
2018-11-11T14:44:15.607Z,2.52
2018-11-11T14:46:45.715Z,3.80
2018-11-11T14:49:15.715Z,2.17
2018-11-11T14:51:45.577Z,7.17
2018-11-11T14:54:15.489Z,3.08
2018-11-11T14:56:45.274Z,2.37
2018-11-11T14:59:15.058Z,1.85
2018-11-11T15:01:44.888Z,2.95
2018-11-11T15:04:14.866Z,2.62
2018-11-11T15:06:44.740Z,2.17
2018-11-11T15:09:14.967Z,1.73
2018-11-11T15:11:45.226Z,1.57
2018-11-11T15:14:15.206Z,1.50
2018-11-11T15:16:45.169Z,1.47
2018-11-11T15:19:15.137Z,1.03
2018-11-11T15:21:44.802Z,1.40
2018-11-11T15:24:14.625Z,1.87
2018-11-11T15:26:44.539Z,1.80
2018-11-11T15:29:14.475Z,1.23
2018-11-11T15:31:44.313Z,1.20
2018-11-11T15:34:14.559Z,1.70
2018-11-11T15:36:44.438Z,1.30
2018-11-11T15:39:14.309Z,1.53
2018-11-11T15:41:44.171Z,1.00
2018-11-11T15:44:14.010Z,0.60
2018-11-11T15:46:43.896Z,0.60
2018-11-11T15:49:13.702Z,0.57
2018-11-11T15:51:43.743Z,0.80
2018-11-11T15:54:13.619Z,9.80
2018-11-11T15:56:43.402Z,8.17
2018-11-11T15:59:13.309Z,18.03
2018-11-11T16:01:43.031Z,5.43
2018-11-11T16:04:12.943Z,0.82
2018-11-11T16:06:42.799Z,0.67
2018-11-11T16:09:12.611Z,0.60
2018-11-11T16:11:42.450Z,0.77
2018-11-11T16:14:12.536Z,2.50
2018-11-11T16:16:42.323Z,0.83
2018-11-11T16:19:12.278Z,0.60
2018-11-11T16:21:42.064Z,0.60
2018-11-11T16:24:12.170Z,0.47
2018-11-11T16:26:42.115Z,0.73
2018-11-11T16:29:11.977Z,0.60
2018-11-11T16:31:41.854Z,0.50
2018-11-11T16:34:11.915Z,1.70
2018-11-11T16:36:41.857Z,6.93
2018-11-11T16:39:12.851Z,0.70
2018-11-11T16:41:43.171Z,0.50
2018-11-11T16:44:13.215Z,0.57
2018-11-11T16:46:43.087Z,1.13
2018-11-11T16:49:13.575Z,0.73
2018-11-11T16:51:43.478Z,1.10
2018-11-11T16:54:13.316Z,1.10
2018-11-11T16:56:43.207Z,1.00
2018-11-11T16:59:12.986Z,0.73
2018-11-11T17:01:42.826Z,1.30
2018-11-11T17:04:16.993Z,2.20
2018-11-11T17:06:46.816Z,0.77
2018-11-11T17:09:16.702Z,1.13
2018-11-11T17:11:47.121Z,1.20
2018-11-11T17:14:17.059Z,0.80
2018-11-11T17:16:46.733Z,1.23
2018-11-11T17:19:16.503Z,1.93
2018-11-11T17:21:47.053Z,1.00
2018-11-11T17:24:16.867Z,1.57
2018-11-11T17:26:46.711Z,2.07
2018-11-11T17:29:17.081Z,2.93
2018-11-11T17:31:47.115Z,1.83
2018-11-11T17:34:17.154Z,2.20
2018-11-11T17:36:47.051Z,0.80
2018-11-11T17:39:17.169Z,0.80
2018-11-11T17:41:47.033Z,2.30
2018-11-11T17:44:16.879Z,2.73
2018-11-11T17:46:46.786Z,1.70
2018-11-11T17:49:16.612Z,2.50
2018-11-11T17:51:46.510Z,3.83
2018-11-11T17:54:16.279Z,1.70
2018-11-11T17:56:46.111Z,1.70
2018-11-11T17:59:15.956Z,2.30
2018-11-11T18:01:45.735Z,1.80
2018-11-11T18:04:16.082Z,1.57
2018-11-11T18:06:46.009Z,1.40
2018-11-11T18:09:15.908Z,1.83
2018-11-11T18:11:45.734Z,1.47
2018-11-11T18:14:16.388Z,1.53
2018-11-11T18:16:46.154Z,3.70
2018-11-11T18:19:16.315Z,2.53
2018-11-11T18:21:46.575Z,3.10
2018-11-11T18:24:16.640Z,3.00
2018-11-11T18:26:46.628Z,2.90
2018-11-11T18:29:16.577Z,2.70
2018-11-11T18:31:46.327Z,2.07
2018-11-11T18:34:16.206Z,2.73
2018-11-11T18:36:46.319Z,1.80
2018-11-11T18:39:16.166Z,7.80
2018-11-11T18:41:46.151Z,3.30
2018-11-11T18:44:16.084Z,3.10
2018-11-11T18:46:45.963Z,3.47
2018-11-11T18:49:15.983Z,2.53
2018-11-11T18:51:45.869Z,2.30
2018-11-11T18:54:15.843Z,2.43
2018-11-11T18:56:45.979Z,1.70
2018-11-11T18:59:16.268Z,3.87
2018-11-11T19:01:46.113Z,3.20
2018-11-11T19:04:16.124Z,3.90
2018-11-11T19:06:46.118Z,5.93
2018-11-11T19:09:15.989Z,4.17
2018-11-11T19:11:46.431Z,3.70
2018-11-11T19:14:16.242Z,3.33
2018-11-11T19:16:46.084Z,3.00
2018-11-11T19:19:16.110Z,4.80
2018-11-11T19:21:45.905Z,3.13
2018-11-11T19:24:15.753Z,3.47
2018-11-11T19:26:45.742Z,3.33
2018-11-11T19:29:15.527Z,2.43
2018-11-11T19:31:45.435Z,1.70
2018-11-11T19:34:15.318Z,2.23
2018-11-11T19:36:45.182Z,3.30
2018-11-11T19:39:15.162Z,1.97
2018-11-11T19:41:45.232Z,2.37
2018-11-11T19:44:15.055Z,1.70
2018-11-11T19:46:45.012Z,1.47
2018-11-11T19:49:14.916Z,1.90
2018-11-11T19:51:44.789Z,2.83
2018-11-11T19:54:15.491Z,1.93
2018-11-11T19:56:45.421Z,1.80
2018-11-11T19:59:15.174Z,3.00
2018-11-11T20:01:45.171Z,2.20
2018-11-11T20:04:15.209Z,4.47
2018-11-11T20:06:45.086Z,3.07
2018-11-11T20:09:15.041Z,1.60
2018-11-11T20:11:45.113Z,2.47
2018-11-11T20:14:14.923Z,2.30
2018-11-11T20:16:44.894Z,2.93
2018-11-11T20:19:14.684Z,2.37
2018-11-11T20:21:44.489Z,3.60
2018-11-11T20:24:14.592Z,2.70
2018-11-11T20:26:44.450Z,1.37
2018-11-11T20:29:14.371Z,2.53
2018-11-11T20:31:44.192Z,2.30
2018-11-11T20:34:14.246Z,2.43
2018-11-11T20:36:44.099Z,3.70
2018-11-11T20:39:14.244Z,5.70
2018-11-11T20:41:44.104Z,4.93
2018-11-11T20:44:14.019Z,2.17
2018-11-11T20:46:43.974Z,2.07
2018-11-11T20:49:13.995Z,3.80
2018-11-11T20:51:44.786Z,3.00
2018-11-11T20:54:14.667Z,3.83
2018-11-11T20:56:44.652Z,2.27
2018-11-11T20:59:14.401Z,3.43
2018-11-11T21:01:44.290Z,3.80
2018-11-11T21:04:14.206Z,3.07
2018-11-11T21:06:45.017Z,2.53
2018-11-11T21:09:14.907Z,3.10
2018-11-11T21:11:44.887Z,1.87
2018-11-11T21:14:14.735Z,2.30
2018-11-11T21:16:44.563Z,3.10
2018-11-11T21:19:14.461Z,2.77
2018-11-11T21:21:44.320Z,2.63
2018-11-11T21:24:14.226Z,4.90
2018-11-11T21:26:44.096Z,2.30
2018-11-11T21:29:14.122Z,5.30
2018-11-11T21:31:43.902Z,4.17
2018-11-11T21:34:14.627Z,3.53
2018-11-11T21:36:44.561Z,3.10
2018-11-11T21:39:14.678Z,1.93
2018-11-11T21:41:44.886Z,3.17
2018-11-11T21:44:14.927Z,2.80
2018-11-11T21:46:44.731Z,4.03
2018-11-11T21:49:14.860Z,4.57
2018-11-11T21:51:44.723Z,5.97
2018-11-11T21:54:14.519Z,5.17
2018-11-11T21:56:44.653Z,2.37
2018-11-11T21:59:14.473Z,2.43
2018-11-11T22:01:44.387Z,3.83
2018-11-11T22:04:14.341Z,4.23
2018-11-11T22:06:44.177Z,3.50
2018-11-11T22:09:14.078Z,3.97
2018-11-11T22:11:45.884Z,3.67
2018-11-11T22:14:15.925Z,4.90
2018-11-11T22:16:45.847Z,4.57
2018-11-11T22:19:15.763Z,2.60
2018-11-11T22:21:45.972Z,3.13
2018-11-11T22:24:15.855Z,3.20
2018-11-11T22:26:45.743Z,6.50
2018-11-11T22:29:16.006Z,4.00
2018-11-11T22:31:45.820Z,2.83
2018-11-11T22:34:16.390Z,5.80
2018-11-11T22:36:46.380Z,3.33
2018-11-11T22:39:16.259Z,2.40
2018-11-11T22:41:46.110Z,2.60
2018-11-11T22:44:16.081Z,3.03
2018-11-11T22:46:45.885Z,2.63
2018-11-11T22:49:16.434Z,3.77
2018-11-11T22:51:46.395Z,3.40
2018-11-11T22:54:16.398Z,3.97
2018-11-11T22:56:46.390Z,4.10
2018-11-11T22:59:16.513Z,4.00
2018-11-11T23:01:46.319Z,4.00
2018-11-11T23:04:16.090Z,5.60
2018-11-11T23:06:45.858Z,4.07
2018-11-11T23:09:15.642Z,2.93
2018-11-11T23:11:45.459Z,3.10
2018-11-11T23:14:15.317Z,3.97
2018-11-11T23:16:45.291Z,5.37
2018-11-11T23:19:15.130Z,3.83
2018-11-11T23:21:44.923Z,3.20
2018-11-11T23:24:14.746Z,4.77
2018-11-11T23:26:44.894Z,5.17
2018-11-11T23:29:14.815Z,4.03
2018-11-11T23:31:44.845Z,3.13
2018-11-11T23:34:14.695Z,3.83
2018-11-11T23:36:45.253Z,2.93
2018-11-11T23:39:15.306Z,2.17
2018-11-11T23:41:45.185Z,2.77
2018-11-11T23:44:14.975Z,3.80
2018-11-11T23:46:44.835Z,3.23
2018-11-11T23:49:14.715Z,1.63
2018-11-11T23:51:44.491Z,2.90
2018-11-11T23:54:14.349Z,3.33
2018-11-11T23:56:44.117Z,3.97
2018-11-11T23:59:13.944Z,4.20
