createdAt,value
2019-02-22T00:04:39.233Z,7.7
2019-02-22T00:09:48.833Z,7.7
2019-02-22T00:14:38.285Z,7.6
2019-02-22T00:19:39.241Z,7.6
2019-02-22T00:24:39.169Z,7.6
2019-02-22T00:29:39.033Z,7.6
2019-02-22T00:34:39.328Z,7.6
2019-02-22T00:39:39.153Z,7.6
2019-02-22T00:44:38.852Z,7.6
2019-02-22T00:49:38.593Z,7.6
2019-02-22T00:54:38.597Z,7.6
2019-02-22T00:59:38.299Z,7.6
2019-02-22T01:04:38.584Z,7.6
2019-02-22T01:09:38.667Z,7.6
2019-02-22T01:14:38.680Z,7.6
2019-02-22T01:19:38.441Z,7.6
2019-02-22T01:24:38.454Z,7.6
2019-02-22T01:29:39.188Z,7.6
2019-02-22T01:34:39.280Z,7.5
2019-02-22T01:39:39.170Z,7.5
2019-02-22T01:44:38.948Z,7.5
2019-02-22T01:49:38.826Z,7.5
2019-02-22T01:54:38.700Z,7.5
2019-02-22T01:59:38.370Z,7.5
2019-02-22T02:04:38.765Z,7.4
2019-02-22T02:09:38.998Z,7.4
2019-02-22T02:14:38.978Z,7.4
2019-02-22T02:19:39.250Z,7.4
2019-02-22T02:24:39.095Z,7.4
2019-02-22T02:29:39.323Z,7.4
2019-02-22T02:34:39.387Z,7.4
2019-02-22T02:39:39.146Z,7.4
2019-02-22T02:44:38.824Z,7.4
2019-02-22T02:49:38.864Z,7.4
2019-02-22T02:54:38.948Z,7.4
2019-02-22T02:59:38.886Z,7.4
2019-02-22T03:04:38.723Z,7.4
2019-02-22T03:09:39.269Z,7.4
2019-02-22T03:14:38.997Z,7.4
2019-02-22T03:19:38.949Z,7.4
2019-02-22T03:24:38.698Z,7.4
2019-02-22T03:29:38.621Z,7.4
2019-02-22T03:34:38.629Z,7.2
2019-02-22T03:39:38.569Z,7.2
2019-02-22T03:44:38.651Z,6.8
2019-02-22T03:49:38.384Z,6.8
2019-02-22T03:54:39.352Z,6.6
2019-02-22T03:59:39.109Z,6.6
2019-02-22T04:04:38.903Z,6.4
2019-02-22T04:09:39.077Z,6.4
2019-02-22T04:14:38.759Z,6.3
2019-02-22T04:19:38.489Z,6.3
2019-02-22T04:24:39.184Z,6.2
2019-02-22T04:29:38.919Z,6.2
2019-02-22T04:34:38.930Z,6
2019-02-22T04:39:38.618Z,6
2019-02-22T04:44:39.350Z,5.9
2019-02-22T04:49:39.294Z,5.9
2019-02-22T04:54:39.092Z,5.7
2019-02-22T04:59:38.897Z,5.7
2019-02-22T05:04:39.124Z,5.6
2019-02-22T05:09:38.886Z,5.6
2019-02-22T05:14:38.702Z,5.5
2019-02-22T05:19:38.515Z,5.5
2019-02-22T05:24:39.324Z,5.4
2019-02-22T05:29:39.169Z,5.4
2019-02-22T05:34:38.725Z,5.3
2019-02-22T05:39:39.482Z,5.3
2019-02-22T05:44:39.348Z,5.2
2019-02-22T05:49:39.407Z,5.2
2019-02-22T05:54:39.244Z,5.1
2019-02-22T05:59:39.059Z,5.1
2019-02-22T06:04:39.181Z,5
2019-02-22T06:09:38.621Z,5
2019-02-22T06:14:39.400Z,4.9
2019-02-22T06:19:39.247Z,4.9
2019-02-22T06:24:39.031Z,4.8
2019-02-22T06:29:38.931Z,4.8
2019-02-22T06:34:38.888Z,4.7
2019-02-22T06:39:39.351Z,4.7
2019-02-22T06:44:39.105Z,4.7
2019-02-22T06:49:38.867Z,4.7
2019-02-22T06:54:38.703Z,4.7
2019-02-22T06:59:38.774Z,4.7
2019-02-22T07:04:39.760Z,4.6
2019-02-22T07:09:38.777Z,4.6
2019-02-22T07:14:39.528Z,4.4
2019-02-22T07:19:39.212Z,4.4
2019-02-22T07:24:39.088Z,4.3
2019-02-22T07:29:38.975Z,4.3
2019-02-22T07:34:39.353Z,4.2
2019-02-22T07:39:39.270Z,4.2
2019-02-22T07:44:39.014Z,4
2019-02-22T07:49:39.235Z,4
2019-02-22T07:54:39.305Z,3.9
2019-02-22T07:59:38.990Z,3.9
2019-02-22T08:04:39.378Z,3.8
2019-02-22T08:09:39.683Z,3.8
2019-02-22T08:14:39.462Z,3.4
2019-02-22T08:19:39.207Z,3.4
2019-02-22T08:24:39.348Z,3.3
2019-02-22T08:29:39.034Z,3.3
2019-02-22T08:34:39.051Z,3.2
2019-02-22T08:39:38.834Z,3.2
2019-02-22T08:44:38.964Z,3.1
2019-02-22T08:49:38.888Z,3.1
2019-02-22T08:54:46.543Z,2.9
2019-02-22T08:59:39.219Z,2.9
2019-02-22T09:04:39.242Z,2.8
2019-02-22T09:09:38.939Z,2.8
2019-02-22T09:14:39.660Z,2.8
2019-02-22T09:19:39.436Z,2.8
2019-02-22T09:24:39.317Z,2.9
2019-02-22T09:29:38.973Z,2.9
2019-02-22T09:34:38.995Z,3.1
2019-02-22T09:39:39.069Z,3.1
2019-02-22T09:44:39.702Z,3.1
2019-02-22T09:49:39.254Z,3.1
2019-02-22T09:54:39.103Z,3.3
2019-02-22T09:59:39.724Z,3.3
2019-02-22T10:04:39.695Z,3.4
2019-02-22T10:09:39.522Z,3.4
2019-02-22T10:14:39.739Z,3.8
2019-02-22T10:19:39.559Z,3.8
2019-02-22T10:24:39.386Z,3.9
2019-02-22T10:29:39.104Z,3.9
2019-02-22T10:34:39.322Z,4.6
2019-02-22T10:39:39.182Z,4.6
2019-02-22T10:44:39.877Z,5.2
2019-02-22T10:49:38.994Z,5.2
2019-02-22T10:54:39.718Z,5.4
2019-02-22T10:59:39.585Z,5.4
2019-02-22T11:04:39.512Z,5.5
2019-02-22T11:09:39.901Z,5.5
2019-02-22T11:14:39.712Z,6.2
2019-02-22T11:19:39.605Z,6.2
2019-02-22T11:24:39.394Z,6.3
2019-02-22T11:29:39.383Z,6.3
2019-02-22T11:34:39.159Z,6.7
2019-02-22T11:39:39.806Z,6.7
2019-02-22T11:44:40.433Z,6.8
2019-02-22T11:49:39.652Z,6.8
2019-02-22T11:54:39.418Z,6.7
2019-02-22T11:59:39.188Z,6.7
2019-02-22T12:04:39.312Z,6.8
2019-02-22T12:09:39.124Z,6.8
2019-02-22T12:14:50.904Z,6.9
2019-02-22T12:19:39.862Z,6.9
2019-02-22T12:24:39.690Z,7.2
2019-02-22T12:29:39.697Z,7.2
2019-02-22T12:34:39.502Z,7.1
2019-02-22T12:39:39.237Z,7.1
2019-02-22T12:44:40.034Z,6.8
2019-02-22T12:49:40.346Z,6.8
2019-02-22T12:54:39.191Z,6.7
2019-02-22T12:59:39.988Z,6.7
2019-02-22T13:04:39.856Z,7.1
2019-02-22T13:09:39.917Z,7.1
2019-02-22T13:14:39.451Z,7.3
2019-02-22T13:19:39.425Z,7.3
2019-02-22T13:24:39.252Z,7.5
2019-02-22T13:29:39.662Z,7.5
2019-02-22T13:34:41.797Z,7.4
2019-02-22T13:39:40.012Z,7.4
2019-02-22T13:44:39.956Z,7.4
2019-02-22T13:49:39.742Z,7.4
2019-02-22T13:54:39.845Z,7.4
2019-02-22T13:59:39.607Z,7.4
2019-02-22T14:04:39.534Z,7.3
2019-02-22T14:09:39.402Z,7.3
2019-02-22T14:14:39.859Z,7.3
2019-02-22T14:19:39.799Z,7.3
2019-02-22T14:24:39.523Z,7.2
2019-02-22T14:29:39.311Z,7.2
2019-02-22T14:34:40.806Z,7.1
2019-02-22T14:39:39.701Z,7.1
2019-02-22T14:44:39.542Z,7
2019-02-22T14:49:39.381Z,7
2019-02-22T14:54:39.583Z,6.8
2019-02-22T14:59:39.443Z,6.8
2019-02-22T15:04:39.273Z,6.9
2019-02-22T15:09:40.117Z,6.9
2019-02-22T15:14:39.354Z,6.8
2019-02-22T15:19:40.154Z,6.8
2019-02-22T15:24:39.941Z,6.7
2019-02-22T15:29:39.705Z,6.7
2019-02-22T15:34:39.489Z,6.5
2019-02-22T15:39:39.286Z,6.5
2019-02-22T15:44:40.065Z,6.4
2019-02-22T15:49:39.774Z,6.4
2019-02-22T15:54:39.713Z,6.3
2019-02-22T15:59:39.427Z,6.3
2019-02-22T16:04:40.353Z,6.1
2019-02-22T16:09:40.187Z,6.1
2019-02-22T16:14:39.568Z,6
2019-02-22T16:19:39.426Z,6
2019-02-22T16:24:39.248Z,5.8
2019-02-22T16:29:39.994Z,5.8
2019-02-22T16:34:43.496Z,5.7
2019-02-22T16:39:39.571Z,5.7
2019-02-22T16:44:39.335Z,5.5
2019-02-22T16:49:40.083Z,5.5
2019-02-22T16:54:39.871Z,5.3
2019-02-22T16:59:39.674Z,5.3
2019-02-22T17:04:39.620Z,5.2
2019-02-22T17:09:39.714Z,5.2
2019-02-22T17:14:40.063Z,5
2019-02-22T17:19:39.831Z,5
2019-02-22T17:24:39.671Z,4.7
2019-02-22T17:29:39.447Z,4.7
2019-02-22T17:34:40.422Z,4.5
2019-02-22T17:39:40.181Z,4.5
2019-02-22T17:44:39.887Z,4.4
2019-02-22T17:49:39.703Z,4.4
2019-02-22T17:54:39.448Z,4.2
2019-02-22T17:59:40.182Z,4.2
2019-02-22T18:04:40.090Z,4
2019-02-22T18:09:39.990Z,4
2019-02-22T18:14:39.829Z,3.8
2019-02-22T18:19:39.605Z,3.8
2019-02-22T18:24:40.398Z,3.7
2019-02-22T18:29:40.131Z,3.7
2019-02-22T18:34:40.151Z,3.4
2019-02-22T18:39:39.899Z,3.4
2019-02-22T18:44:39.784Z,3.3
2019-02-22T18:49:39.581Z,3.3
2019-02-22T18:54:40.428Z,3.2
2019-02-22T18:59:40.190Z,3.2
2019-02-22T19:04:40.186Z,3
2019-02-22T19:09:40.173Z,3
2019-02-22T19:14:39.501Z,2.8
2019-02-22T19:19:40.341Z,2.8
2019-02-22T19:24:40.343Z,2.7
2019-02-22T19:29:40.113Z,2.7
2019-02-22T19:34:39.964Z,2.6
2019-02-22T19:39:39.689Z,2.6
2019-02-22T19:44:40.457Z,2.5
2019-02-22T19:49:40.196Z,2.5
2019-02-22T19:54:39.888Z,2.4
2019-02-22T19:59:39.637Z,2.4
2019-02-22T20:04:40.489Z,2.3
2019-02-22T20:09:40.428Z,2.3
2019-02-22T20:14:39.936Z,2.3
2019-02-22T20:19:39.739Z,2.3
2019-02-22T20:24:40.591Z,2.2
2019-02-22T20:29:40.323Z,2.2
2019-02-22T20:34:39.923Z,2.1
2019-02-22T20:39:39.666Z,2.1
2019-02-22T20:44:40.429Z,2.1
2019-02-22T20:49:40.137Z,2.1
2019-02-22T20:54:39.917Z,2
2019-02-22T20:59:39.724Z,2
2019-02-22T21:04:39.758Z,1.9
2019-02-22T21:09:40.031Z,1.9
2019-02-22T21:14:40.239Z,1.8
2019-02-22T21:19:40.008Z,1.8
2019-02-22T21:24:39.750Z,1.8
2019-02-22T21:29:40.479Z,1.8
2019-02-22T21:34:40.345Z,1.7
2019-02-22T21:39:40.088Z,1.7
2019-02-22T21:44:39.849Z,1.6
2019-02-22T21:49:39.658Z,1.6
2019-02-22T21:54:40.458Z,1.5
2019-02-22T21:59:40.253Z,1.5
2019-02-22T22:04:40.231Z,1.4
2019-02-22T22:09:40.197Z,1.4
2019-02-22T22:14:39.783Z,1.4
2019-02-22T22:19:39.662Z,1.4
2019-02-22T22:24:40.477Z,1.3
2019-02-22T22:29:40.235Z,1.3
2019-02-22T22:34:40.027Z,1.2
2019-02-22T22:39:39.795Z,1.2
2019-02-22T22:44:40.545Z,1.1
2019-02-22T22:49:40.406Z,1.1
2019-02-22T22:54:40.219Z,1.1
2019-02-22T22:59:40.051Z,1.1
2019-02-22T23:04:40.356Z,0.9
2019-02-22T23:09:40.546Z,0.9
2019-02-22T23:14:40.613Z,0.9
2019-02-22T23:19:40.438Z,0.9
2019-02-22T23:24:40.298Z,0.8
2019-02-22T23:29:40.057Z,0.8
2019-02-22T23:34:39.931Z,0.8
2019-02-22T23:39:39.773Z,0.8
2019-02-22T23:44:40.629Z,0.8
2019-02-22T23:49:40.533Z,0.8
2019-02-22T23:54:40.380Z,0.8
2019-02-22T23:59:40.256Z,0.8
