createdAt,value
2022-08-27T00:04:36.072Z,21.31
2022-08-27T00:09:40.341Z,21.26
2022-08-27T00:14:43.225Z,21.22
2022-08-27T00:19:46.130Z,21.13
2022-08-27T00:24:49.281Z,21.05
2022-08-27T00:29:52.857Z,20.95
2022-08-27T00:34:55.762Z,20.88
2022-08-27T00:39:58.679Z,20.84
2022-08-27T00:45:02.286Z,20.82
2022-08-27T00:50:13.076Z,20.76
2022-08-27T00:55:28.733Z,20.72
2022-08-27T01:00:31.787Z,20.67
2022-08-27T01:05:36.559Z,20.63
2022-08-27T01:10:40.901Z,20.63
2022-08-27T01:15:44.055Z,20.65
2022-08-27T01:20:58.350Z,20.65
2022-08-27T01:26:03.743Z,20.64
2022-08-27T01:31:09.012Z,20.60
2022-08-27T01:36:12.133Z,20.54
2022-08-27T01:41:15.293Z,20.45
2022-08-27T01:46:27.904Z,20.36
2022-08-27T01:51:30.826Z,20.29
2022-08-27T01:56:33.732Z,20.27
2022-08-27T02:01:36.919Z,20.24
2022-08-27T02:06:40.663Z,20.21
2022-08-27T02:11:44.988Z,20.20
2022-08-27T02:16:52.782Z,20.21
2022-08-27T02:22:00.380Z,20.19
2022-08-27T02:27:03.442Z,20.13
2022-08-27T02:32:06.551Z,20.05
2022-08-27T02:37:09.660Z,19.99
2022-08-27T02:42:12.561Z,19.97
2022-08-27T02:47:16.921Z,19.95
2022-08-27T02:52:24.777Z,19.93
2022-08-27T02:57:28.344Z,19.94
2022-08-27T03:02:31.385Z,19.93
2022-08-27T03:07:34.658Z,19.91
2022-08-27T03:12:38.382Z,19.91
2022-08-27T03:17:59.820Z,19.91
2022-08-27T03:23:02.723Z,19.90
2022-08-27T03:28:20.640Z,19.86
2022-08-27T03:33:31.231Z,19.79
2022-08-27T03:38:34.867Z,19.74
2022-08-27T03:43:37.893Z,19.72
2022-08-27T03:48:40.797Z,19.69
2022-08-27T03:53:44.775Z,19.65
2022-08-27T03:58:47.730Z,19.58
2022-08-27T04:03:50.841Z,19.52
2022-08-27T04:08:53.742Z,19.51
2022-08-27T04:13:57.385Z,19.51
2022-08-27T04:19:00.678Z,19.53
2022-08-27T04:24:04.455Z,19.53
2022-08-27T04:29:07.714Z,19.51
2022-08-27T04:34:11.074Z,19.52
2022-08-27T04:39:14.795Z,19.55
2022-08-27T04:44:17.754Z,19.59
2022-08-27T04:49:20.663Z,19.62
2022-08-27T04:54:32.896Z,19.62
2022-08-27T04:59:36.636Z,19.61
2022-08-27T05:04:41.211Z,19.65
2022-08-27T05:09:44.320Z,19.74
2022-08-27T05:14:47.260Z,19.82
2022-08-27T05:19:50.165Z,19.89
2022-08-27T05:24:53.067Z,19.96
2022-08-27T05:29:56.176Z,20.04
2022-08-27T05:34:59.541Z,20.13
2022-08-27T05:40:04.479Z,20.20
2022-08-27T05:45:10.039Z,20.28
2022-08-27T05:50:20.726Z,20.42
2022-08-27T05:55:26.363Z,20.58
2022-08-27T06:00:47.909Z,20.74
2022-08-27T06:05:59.613Z,20.88
2022-08-27T06:11:05.161Z,21.01
2022-08-27T06:16:14.265Z,21.18
2022-08-27T06:21:24.242Z,21.45
2022-08-27T06:26:28.566Z,21.75
2022-08-27T06:31:32.405Z,22.07
2022-08-27T06:36:41.714Z,22.39
2022-08-27T06:41:45.301Z,22.74
2022-08-27T06:46:48.444Z,23.03
2022-08-27T06:51:51.348Z,23.34
2022-08-27T06:56:54.251Z,23.62
2022-08-27T07:01:57.628Z,23.88
2022-08-27T07:07:02.557Z,24.16
2022-08-27T07:12:06.754Z,24.47
2022-08-27T07:17:11.198Z,24.76
2022-08-27T07:22:19.010Z,24.99
2022-08-27T07:27:22.165Z,25.22
2022-08-27T07:32:30.594Z,25.42
2022-08-27T07:37:35.135Z,25.68
2022-08-27T07:42:57.250Z,25.96
2022-08-27T07:48:00.058Z,26.22
2022-08-27T07:53:03.057Z,26.48
2022-08-27T07:58:11.519Z,26.76
2022-08-27T08:03:15.568Z,27.04
2022-08-27T08:08:18.629Z,27.29
2022-08-27T08:13:21.534Z,27.50
2022-08-27T08:18:25.279Z,27.69
2022-08-27T08:23:28.673Z,27.94
2022-08-27T08:28:31.885Z,28.14
2022-08-27T08:33:36.047Z,28.40
2022-08-27T08:38:40.457Z,28.68
2022-08-27T08:43:49.708Z,28.97
2022-08-27T08:48:57.529Z,29.20
2022-08-27T08:54:06.271Z,29.47
2022-08-27T08:59:28.321Z,29.79
2022-08-27T09:04:31.225Z,30.12
2022-08-27T09:10:00.753Z,30.41
2022-08-27T09:15:07.085Z,30.70
2022-08-27T09:20:18.133Z,30.92
2022-08-27T09:25:26.873Z,31.22
2022-08-27T09:30:33.349Z,31.50
2022-08-27T09:35:44.906Z,31.72
2022-08-27T09:40:52.533Z,31.97
2022-08-27T09:45:59.782Z,32.23
2022-08-27T09:51:20.036Z,32.48
2022-08-27T09:56:30.918Z,32.76
2022-08-27T10:01:52.842Z,33.00
2022-08-27T10:06:56.255Z,33.13
2022-08-27T10:12:19.638Z,33.39
2022-08-27T10:17:36.368Z,33.63
2022-08-27T10:22:58.316Z,33.83
2022-08-27T10:28:01.065Z,34.03
2022-08-27T10:33:06.888Z,34.16
2022-08-27T10:38:31.809Z,34.26
2022-08-27T10:44:11.781Z,34.32
2022-08-27T10:49:38.340Z,34.52
2022-08-27T10:55:00.190Z,34.69
2022-08-27T11:00:12.285Z,34.83
2022-08-27T11:05:37.231Z,34.92
2022-08-27T11:10:46.173Z,34.94
2022-08-27T11:15:54.098Z,35.01
2022-08-27T11:21:13.283Z,35.22
2022-08-27T11:26:16.286Z,35.45
2022-08-27T11:31:37.274Z,35.68
2022-08-27T11:37:09.611Z,35.84
2022-08-27T11:42:36.373Z,36.00
2022-08-27T11:47:39.276Z,36.08
2022-08-27T11:52:55.800Z,36.25
2022-08-27T11:58:17.915Z,36.36
2022-08-27T12:03:29.120Z,36.27
2022-08-27T12:08:35.139Z,36.00
2022-08-27T12:13:59.536Z,36.08
2022-08-27T12:19:06.229Z,36.26
2022-08-27T12:24:12.102Z,36.37
2022-08-27T12:29:20.949Z,36.28
2022-08-27T12:34:29.527Z,36.15
2022-08-27T12:39:37.973Z,36.24
2022-08-27T12:44:40.868Z,36.42
2022-08-27T12:49:57.147Z,36.59
2022-08-27T12:55:11.202Z,36.75
2022-08-27T13:00:19.471Z,36.72
2022-08-27T13:05:39.595Z,36.22
2022-08-27T13:10:42.548Z,35.85
2022-08-27T13:15:49.625Z,35.76
2022-08-27T13:21:03.333Z,35.69
2022-08-27T13:26:11.998Z,35.55
2022-08-27T13:31:15.756Z,35.28
2022-08-27T13:36:34.444Z,35.06
2022-08-27T13:41:38.704Z,34.81
2022-08-27T13:46:49.395Z,34.76
2022-08-27T13:52:07.126Z,35.03
2022-08-27T13:57:11.556Z,35.44
2022-08-27T14:02:16.150Z,35.52
2022-08-27T14:07:19.000Z,35.78
2022-08-27T14:12:33.137Z,36.22
2022-08-27T14:17:38.366Z,36.57
2022-08-27T14:22:41.638Z,37.02
2022-08-27T14:27:54.001Z,37.78
2022-08-27T14:33:00.678Z,38.62
2022-08-27T14:38:23.526Z,39.51
2022-08-27T14:43:26.737Z,40.48
2022-08-27T14:48:33.435Z,41.23
2022-08-27T14:53:36.337Z,41.97
2022-08-27T14:58:39.753Z,42.70
2022-08-27T15:03:47.928Z,43.48
2022-08-27T15:08:52.048Z,44.34
2022-08-27T15:13:56.370Z,45.05
2022-08-27T15:19:01.509Z,45.65
2022-08-27T15:24:17.159Z,46.10
2022-08-27T15:29:20.761Z,45.89
2022-08-27T15:34:23.630Z,46.01
2022-08-27T15:39:26.943Z,46.10
2022-08-27T15:44:30.052Z,46.30
2022-08-27T15:49:32.954Z,46.28
2022-08-27T15:54:37.406Z,46.02
2022-08-27T15:59:40.393Z,45.53
2022-08-27T16:04:44.231Z,45.21
2022-08-27T16:09:52.190Z,44.83
2022-08-27T16:14:55.803Z,44.34
2022-08-27T16:19:59.045Z,42.58
2022-08-27T16:25:02.539Z,40.56
2022-08-27T16:30:05.705Z,39.10
2022-08-27T16:35:09.389Z,37.95
2022-08-27T16:40:15.026Z,37.08
2022-08-27T16:45:22.750Z,36.40
2022-08-27T16:50:35.238Z,35.79
2022-08-27T16:55:37.958Z,35.14
2022-08-27T17:00:41.105Z,34.61
2022-08-27T17:05:43.779Z,34.12
2022-08-27T17:10:49.202Z,33.68
2022-08-27T17:15:53.198Z,33.27
2022-08-27T17:20:57.167Z,32.84
2022-08-27T17:26:00.751Z,32.42
2022-08-27T17:31:03.663Z,32.01
2022-08-27T17:36:08.351Z,31.65
2022-08-27T17:41:33.003Z,31.28
2022-08-27T17:46:37.026Z,30.91
2022-08-27T17:51:39.842Z,30.60
2022-08-27T17:56:43.970Z,30.33
2022-08-27T18:01:47.115Z,30.06
2022-08-27T18:06:50.027Z,29.79
2022-08-27T18:11:53.491Z,29.55
2022-08-27T18:16:59.731Z,29.33
2022-08-27T18:22:02.549Z,29.11
2022-08-27T18:27:06.152Z,28.87
2022-08-27T18:32:08.878Z,28.65
2022-08-27T18:37:11.611Z,28.37
2022-08-27T18:42:14.478Z,28.11
2022-08-27T18:47:17.276Z,27.88
2022-08-27T18:52:22.476Z,27.65
2022-08-27T18:57:25.334Z,27.45
2022-08-27T19:02:28.983Z,27.29
2022-08-27T19:07:32.290Z,27.13
2022-08-27T19:12:36.832Z,26.99
2022-08-27T19:17:42.110Z,26.85
2022-08-27T19:22:46.510Z,26.70
2022-08-27T19:27:51.635Z,26.52
2022-08-27T19:32:54.993Z,26.34
2022-08-27T19:38:00.240Z,26.17
2022-08-27T19:43:03.567Z,25.98
2022-08-27T19:48:06.278Z,25.83
2022-08-27T19:53:09.040Z,25.69
2022-08-27T19:58:13.637Z,25.54
2022-08-27T20:03:16.758Z,25.41
2022-08-27T20:08:20.345Z,25.26
2022-08-27T20:13:23.045Z,25.12
2022-08-27T20:18:25.779Z,24.97
2022-08-27T20:23:28.500Z,24.82
2022-08-27T20:28:40.338Z,24.66
2022-08-27T20:33:44.477Z,24.51
2022-08-27T20:38:47.609Z,24.36
2022-08-27T20:43:50.368Z,24.22
2022-08-27T20:48:53.795Z,24.07
2022-08-27T20:53:56.702Z,23.94
2022-08-27T20:59:18.020Z,23.77
2022-08-27T21:04:20.729Z,23.51
2022-08-27T21:09:23.511Z,23.31
2022-08-27T21:14:26.304Z,23.26
2022-08-27T21:19:30.580Z,23.21
2022-08-27T21:24:34.066Z,23.15
2022-08-27T21:29:37.317Z,23.08
2022-08-27T21:34:41.813Z,22.96
2022-08-27T21:39:44.930Z,22.85
2022-08-27T21:44:47.673Z,22.75
2022-08-27T21:49:50.481Z,22.68
2022-08-27T21:54:53.161Z,22.61
2022-08-27T21:59:56.136Z,22.56
2022-08-27T22:04:58.824Z,22.51
2022-08-27T22:10:01.628Z,22.42
2022-08-27T22:15:06.746Z,22.31
2022-08-27T22:20:10.697Z,22.21
2022-08-27T22:25:14.181Z,22.11
2022-08-27T22:30:17.605Z,22.00
2022-08-27T22:35:21.218Z,21.89
2022-08-27T22:40:26.128Z,21.83
2022-08-27T22:45:30.618Z,21.78
2022-08-27T22:50:33.465Z,21.72
2022-08-27T22:55:36.514Z,21.66
2022-08-27T23:00:39.668Z,21.58
2022-08-27T23:05:43.061Z,21.51
2022-08-27T23:10:45.823Z,21.42
2022-08-27T23:15:48.624Z,21.36
2022-08-27T23:20:51.586Z,21.29
2022-08-27T23:26:12.759Z,21.22
2022-08-27T23:31:16.418Z,21.14
2022-08-27T23:36:20.570Z,21.06
2022-08-27T23:41:23.645Z,20.99
2022-08-27T23:46:26.604Z,20.90
2022-08-27T23:51:29.510Z,20.84
2022-08-27T23:56:32.620Z,20.78
