createdAt,value
2023-06-24T00:00:08.584Z,1.77
2023-06-24T00:05:09.867Z,1.98
2023-06-24T00:07:45.613Z,2.25
2023-06-24T00:10:14.896Z,1.95
2023-06-24T00:12:44.177Z,2.47
2023-06-24T00:15:11.702Z,2.10
2023-06-24T00:17:39.373Z,2.20
2023-06-24T00:20:10.088Z,2.08
2023-06-24T00:22:45.654Z,1.88
2023-06-24T00:25:13.813Z,2.28
2023-06-24T00:27:41.481Z,1.98
2023-06-24T00:30:10.177Z,2.17
2023-06-24T00:32:37.246Z,1.80
2023-06-24T00:35:05.080Z,2.55
2023-06-24T00:37:32.208Z,1.63
2023-06-24T00:39:59.514Z,1.75
2023-06-24T00:42:28.157Z,1.85
2023-06-24T00:44:55.404Z,1.40
2023-06-24T00:47:25.178Z,1.77
2023-06-24T00:49:52.507Z,1.70
2023-06-24T00:52:19.489Z,1.48
2023-06-24T00:54:49.085Z,1.40
2023-06-24T00:57:16.690Z,1.75
2023-06-24T00:59:45.252Z,1.65
2023-06-24T01:02:13.237Z,1.98
2023-06-24T01:04:40.705Z,1.88
2023-06-24T01:07:08.067Z,1.75
2023-06-24T01:09:37.591Z,2.00
2023-06-24T01:12:05.069Z,1.30
2023-06-24T01:14:32.180Z,1.90
2023-06-24T01:17:09.341Z,1.83
2023-06-24T01:20:00.302Z,1.90
2023-06-24T01:22:42.795Z,1.50
2023-06-24T01:25:34.918Z,1.42
2023-06-24T01:28:09.351Z,1.63
2023-06-24T01:31:14.587Z,1.70
2023-06-24T01:33:51.829Z,1.52
2023-06-24T01:36:23.042Z,1.27
2023-06-24T01:38:56.716Z,1.55
2023-06-24T01:41:27.812Z,1.30
2023-06-24T01:43:56.332Z,1.95
2023-06-24T01:46:25.281Z,1.85
2023-06-24T01:48:58.748Z,1.50
2023-06-24T01:51:27.782Z,1.52
2023-06-24T01:54:06.443Z,1.77
2023-06-24T01:56:36.922Z,1.70
2023-06-24T01:59:05.635Z,1.65
2023-06-24T02:01:39.945Z,1.50
2023-06-24T02:04:10.784Z,2.13
2023-06-24T02:06:39.096Z,1.83
2023-06-24T02:09:09.065Z,1.98
2023-06-24T02:11:37.906Z,1.70
2023-06-24T02:14:06.373Z,2.17
2023-06-24T02:16:36.252Z,1.92
2023-06-24T02:19:05.987Z,3.35
2023-06-24T02:21:36.325Z,1.80
2023-06-24T02:24:04.406Z,2.08
2023-06-24T02:26:33.581Z,1.80
2023-06-24T02:29:01.743Z,3.05
2023-06-24T02:31:28.947Z,2.55
2023-06-24T02:33:56.715Z,1.98
2023-06-24T02:36:24.707Z,2.47
2023-06-24T02:38:53.340Z,2.22
2023-06-24T02:41:20.449Z,2.13
2023-06-24T02:43:48.858Z,2.70
2023-06-24T02:46:17.771Z,2.40
2023-06-24T02:48:47.280Z,2.58
2023-06-24T02:51:15.933Z,2.58
2023-06-24T02:53:43.806Z,2.22
2023-06-24T02:56:15.595Z,2.00
2023-06-24T02:58:46.531Z,1.90
2023-06-24T03:01:26.052Z,2.13
2023-06-24T03:03:56.254Z,2.08
2023-06-24T03:06:28.332Z,2.40
2023-06-24T03:09:00.929Z,2.00
2023-06-24T03:11:29.671Z,2.42
2023-06-24T03:14:00.630Z,2.55
2023-06-24T03:16:36.278Z,2.33
2023-06-24T03:19:10.985Z,2.20
2023-06-24T03:21:39.172Z,2.20
2023-06-24T03:24:11.624Z,2.58
2023-06-24T03:26:44.196Z,2.53
2023-06-24T03:29:14.081Z,3.42
2023-06-24T03:31:53.035Z,2.20
2023-06-24T03:34:23.337Z,2.65
2023-06-24T03:36:50.503Z,2.72
2023-06-24T03:39:18.443Z,2.47
2023-06-24T03:41:45.497Z,2.58
2023-06-24T03:44:14.943Z,2.20
2023-06-24T03:46:42.822Z,3.22
2023-06-24T03:49:12.629Z,2.40
2023-06-24T03:51:39.779Z,2.70
2023-06-24T03:54:07.208Z,2.35
2023-06-24T03:56:37.190Z,2.97
2023-06-24T04:01:34.487Z,2.65
2023-06-24T04:04:02.391Z,2.38
2023-06-24T04:06:29.560Z,2.67
2023-06-24T04:08:56.552Z,3.13
2023-06-24T04:11:23.581Z,2.35
2023-06-24T04:13:50.629Z,2.20
2023-06-24T04:16:17.696Z,2.15
2023-06-24T04:18:45.063Z,1.95
2023-06-24T04:21:12.423Z,1.92
2023-06-24T04:23:39.810Z,2.40
2023-06-24T04:26:06.938Z,2.60
2023-06-24T04:28:33.971Z,2.20
2023-06-24T04:31:01.861Z,2.20
2023-06-24T04:33:30.310Z,2.58
2023-06-24T04:35:58.034Z,2.28
2023-06-24T04:38:25.785Z,2.35
2023-06-24T04:40:54.561Z,2.33
2023-06-24T04:43:21.975Z,2.15
2023-06-24T04:45:49.501Z,2.42
2023-06-24T04:48:16.611Z,2.65
2023-06-24T04:50:45.443Z,2.30
2023-06-24T04:53:12.543Z,2.42
2023-06-24T04:55:39.754Z,3.03
2023-06-24T04:58:06.808Z,2.60
2023-06-24T05:00:34.020Z,2.40
2023-06-24T05:03:03.314Z,2.72
2023-06-24T05:05:31.472Z,3.45
2023-06-24T05:08:00.148Z,3.35
2023-06-24T05:10:27.294Z,3.22
2023-06-24T05:12:54.606Z,3.03
2023-06-24T05:15:21.676Z,2.85
2023-06-24T05:17:49.781Z,2.83
2023-06-24T05:20:18.995Z,2.70
2023-06-24T05:22:46.025Z,3.63
2023-06-24T05:25:13.104Z,2.90
2023-06-24T05:27:40.297Z,3.67
2023-06-24T05:30:07.983Z,3.17
2023-06-24T05:32:35.171Z,3.08
2023-06-24T05:35:02.317Z,3.20
2023-06-24T05:37:29.577Z,3.25
2023-06-24T05:39:59.411Z,3.05
2023-06-24T05:42:28.252Z,3.03
2023-06-24T05:44:55.314Z,3.55
2023-06-24T05:47:22.442Z,3.72
2023-06-24T05:49:49.486Z,3.85
2023-06-24T05:52:16.561Z,3.28
2023-06-24T05:54:43.624Z,3.05
2023-06-24T05:57:11.907Z,3.30
2023-06-24T05:59:39.193Z,3.22
2023-06-24T06:02:06.755Z,3.13
2023-06-24T06:04:33.948Z,2.42
2023-06-24T06:07:01.330Z,2.90
2023-06-24T06:09:28.703Z,2.90
2023-06-24T06:11:55.675Z,3.00
2023-06-24T06:14:22.779Z,3.03
2023-06-24T06:16:49.738Z,3.60
2023-06-24T06:19:16.897Z,2.97
2023-06-24T06:21:43.974Z,2.50
2023-06-24T06:24:11.036Z,3.20
2023-06-24T06:26:46.721Z,2.58
2023-06-24T06:29:13.928Z,3.05
2023-06-24T06:31:43.315Z,2.45
2023-06-24T06:34:10.357Z,2.92
2023-06-24T06:36:38.507Z,2.65
2023-06-24T06:39:06.436Z,2.20
2023-06-24T06:41:33.636Z,3.08
2023-06-24T06:44:00.689Z,2.90
2023-06-24T06:46:27.978Z,3.33
2023-06-24T06:48:57.334Z,3.30
2023-06-24T06:51:25.620Z,3.40
2023-06-24T06:53:52.919Z,2.88
2023-06-24T06:56:29.402Z,3.10
2023-06-24T06:58:56.600Z,2.95
2023-06-24T07:01:24.274Z,2.42
2023-06-24T07:03:52.298Z,2.90
2023-06-24T07:06:20.568Z,3.67
2023-06-24T07:08:47.723Z,3.03
2023-06-24T07:11:14.913Z,2.85
2023-06-24T07:13:42.160Z,3.20
2023-06-24T07:16:09.332Z,2.85
2023-06-24T07:18:36.395Z,3.13
2023-06-24T07:21:04.070Z,2.58
2023-06-24T07:23:32.343Z,2.22
2023-06-24T07:26:03.706Z,2.78
2023-06-24T07:28:31.448Z,2.90
2023-06-24T07:30:58.623Z,4.15
2023-06-24T07:33:26.348Z,2.45
2023-06-24T07:35:53.445Z,2.88
2023-06-24T07:38:20.851Z,2.60
2023-06-24T07:40:48.062Z,2.85
2023-06-24T07:43:15.525Z,3.45
2023-06-24T07:45:43.729Z,2.53
2023-06-24T07:48:10.752Z,2.55
2023-06-24T07:50:38.975Z,3.20
2023-06-24T07:53:06.587Z,4.20
2023-06-24T07:55:34.233Z,3.30
2023-06-24T07:58:03.734Z,3.05
2023-06-24T08:00:30.814Z,3.25
2023-06-24T08:02:59.290Z,2.30
2023-06-24T08:05:26.531Z,2.63
2023-06-24T08:07:55.388Z,2.53
2023-06-24T08:10:22.800Z,2.72
2023-06-24T08:12:50.103Z,2.10
2023-06-24T08:15:17.212Z,3.05
2023-06-24T08:17:44.387Z,2.72
2023-06-24T08:20:12.223Z,3.58
2023-06-24T08:22:39.304Z,2.47
2023-06-24T08:25:06.685Z,2.50
2023-06-24T08:27:33.693Z,2.40
2023-06-24T08:30:00.771Z,2.40
2023-06-24T08:32:28.703Z,2.53
2023-06-24T08:34:55.883Z,2.60
2023-06-24T08:37:23.103Z,2.85
2023-06-24T08:39:50.232Z,2.40
2023-06-24T08:42:17.370Z,2.00
2023-06-24T08:44:44.528Z,2.50
2023-06-24T08:47:12.648Z,2.55
2023-06-24T08:49:50.170Z,2.70
2023-06-24T08:52:17.922Z,2.90
2023-06-24T08:54:49.855Z,2.65
2023-06-24T08:57:17.311Z,2.45
2023-06-24T08:59:46.961Z,1.73
2023-06-24T09:02:15.186Z,2.08
2023-06-24T09:04:44.493Z,2.35
2023-06-24T09:07:13.037Z,3.05
2023-06-24T09:09:45.694Z,3.08
2023-06-24T09:12:16.127Z,3.45
2023-06-24T09:14:50.601Z,3.35
2023-06-24T09:17:19.008Z,3.10
2023-06-24T09:19:48.380Z,2.95
2023-06-24T09:22:18.755Z,3.20
2023-06-24T09:24:47.841Z,3.10
2023-06-24T09:27:16.527Z,2.80
2023-06-24T09:29:44.542Z,3.53
2023-06-24T09:32:14.703Z,3.35
2023-06-24T09:34:44.698Z,2.90
2023-06-24T09:37:22.254Z,4.15
2023-06-24T09:39:49.394Z,3.08
2023-06-24T09:42:16.433Z,2.80
2023-06-24T09:44:43.690Z,2.90
2023-06-24T09:47:11.564Z,2.70
2023-06-24T09:49:39.160Z,2.70
2023-06-24T09:52:08.385Z,2.42
2023-06-24T09:54:36.908Z,2.85
2023-06-24T09:57:05.504Z,2.92
2023-06-24T09:59:35.929Z,2.50
2023-06-24T10:02:04.600Z,5.68
2023-06-24T10:04:34.613Z,3.47
2023-06-24T10:07:04.079Z,2.65
2023-06-24T10:09:32.893Z,2.15
2023-06-24T10:11:59.960Z,2.72
2023-06-24T10:14:27.281Z,2.55
2023-06-24T10:17:06.255Z,2.20
2023-06-24T10:19:40.886Z,2.22
2023-06-24T10:22:12.258Z,2.15
2023-06-24T10:24:45.538Z,2.17
2023-06-24T10:27:19.199Z,1.70
2023-06-24T10:29:48.140Z,2.15
2023-06-24T10:32:15.672Z,2.28
2023-06-24T10:34:44.561Z,1.52
2023-06-24T10:37:24.307Z,1.75
2023-06-24T10:39:58.735Z,1.70
2023-06-24T10:42:31.667Z,1.83
2023-06-24T10:45:11.217Z,1.65
2023-06-24T10:47:43.183Z,1.77
2023-06-24T10:50:15.638Z,1.92
2023-06-24T10:52:45.060Z,2.00
2023-06-24T10:55:16.025Z,1.88
2023-06-24T10:57:43.579Z,1.48
2023-06-24T11:00:11.997Z,1.45
2023-06-24T11:02:39.242Z,1.65
2023-06-24T11:05:07.048Z,1.80
2023-06-24T11:07:37.981Z,1.80
2023-06-24T11:10:13.097Z,1.80
2023-06-24T11:12:42.502Z,1.40
2023-06-24T11:15:14.179Z,1.70
2023-06-24T11:17:42.389Z,1.48
2023-06-24T11:20:12.213Z,1.70
2023-06-24T11:22:40.714Z,1.60
2023-06-24T11:25:15.133Z,1.55
2023-06-24T11:27:43.692Z,2.17
2023-06-24T11:30:12.205Z,1.80
2023-06-24T11:32:41.382Z,1.65
2023-06-24T11:35:12.290Z,1.75
2023-06-24T11:37:44.686Z,1.60
2023-06-24T11:40:12.948Z,1.67
2023-06-24T11:42:41.457Z,1.77
2023-06-24T11:45:12.720Z,1.40
2023-06-24T11:47:41.628Z,1.38
2023-06-24T11:50:10.697Z,1.58
2023-06-24T11:52:46.250Z,1.20
2023-06-24T11:55:26.666Z,1.40
2023-06-24T11:57:57.168Z,1.50
2023-06-24T12:00:29.393Z,1.60
2023-06-24T12:03:12.104Z,1.50
2023-06-24T12:05:45.934Z,1.35
2023-06-24T12:08:17.098Z,1.70
2023-06-24T12:10:45.584Z,1.55
2023-06-24T12:13:12.706Z,1.05
2023-06-24T12:15:40.110Z,1.10
2023-06-24T12:18:07.428Z,1.40
2023-06-24T12:20:38.680Z,1.35
2023-06-24T12:23:06.514Z,1.30
2023-06-24T12:25:34.245Z,1.63
2023-06-24T12:28:01.601Z,1.48
2023-06-24T12:30:29.723Z,1.58
2023-06-24T12:32:56.936Z,1.52
2023-06-24T12:35:27.834Z,1.10
2023-06-24T12:37:56.497Z,1.52
2023-06-24T12:40:23.590Z,0.90
2023-06-24T12:42:50.714Z,1.33
2023-06-24T12:45:17.842Z,1.40
2023-06-24T12:47:45.116Z,1.20
2023-06-24T12:50:12.220Z,1.00
2023-06-24T12:52:40.490Z,2.05
2023-06-24T12:55:08.898Z,1.50
2023-06-24T12:57:36.850Z,1.90
2023-06-24T13:00:08.478Z,1.40
2023-06-24T13:02:36.815Z,1.55
2023-06-24T13:05:05.172Z,1.40
2023-06-24T13:07:32.868Z,1.38
2023-06-24T13:10:00.957Z,1.35
2023-06-24T13:12:28.261Z,1.50
2023-06-24T13:14:55.540Z,2.25
2023-06-24T13:17:22.614Z,2.10
2023-06-24T13:19:49.726Z,1.90
2023-06-24T13:22:18.265Z,1.90
2023-06-24T13:24:46.033Z,2.15
2023-06-24T13:27:17.015Z,2.20
2023-06-24T13:29:44.236Z,2.15
2023-06-24T13:32:11.677Z,2.42
2023-06-24T13:34:38.822Z,2.30
2023-06-24T13:37:06.131Z,2.05
2023-06-24T13:39:33.854Z,1.88
2023-06-24T13:42:01.800Z,1.75
2023-06-24T13:44:28.998Z,2.05
2023-06-24T13:46:56.179Z,2.03
2023-06-24T13:49:24.098Z,2.10
2023-06-24T13:51:53.647Z,1.50
2023-06-24T13:54:21.078Z,1.77
2023-06-24T13:56:48.321Z,1.77
2023-06-24T13:59:15.655Z,1.67
2023-06-24T14:01:42.871Z,1.77
2023-06-24T14:04:10.004Z,1.67
2023-06-24T14:06:37.162Z,2.10
2023-06-24T14:09:04.463Z,1.80
2023-06-24T14:11:31.774Z,2.10
2023-06-24T14:13:58.950Z,1.60
2023-06-24T14:16:26.118Z,1.92
2023-06-24T14:18:53.394Z,3.17
2023-06-24T14:21:20.633Z,1.65
2023-06-24T14:23:48.237Z,2.00
2023-06-24T14:26:16.267Z,1.83
2023-06-24T14:28:43.302Z,1.80
2023-06-24T14:31:10.371Z,1.63
2023-06-24T14:33:38.834Z,1.75
2023-06-24T14:36:06.139Z,1.52
2023-06-24T14:38:33.499Z,1.67
2023-06-24T14:41:00.633Z,2.00
2023-06-24T14:43:27.777Z,1.42
2023-06-24T14:45:54.997Z,1.80
2023-06-24T14:48:22.175Z,1.70
2023-06-24T14:50:49.752Z,1.45
2023-06-24T14:53:16.833Z,1.90
2023-06-24T14:55:44.064Z,2.22
2023-06-24T14:58:11.352Z,1.55
2023-06-24T15:00:38.577Z,1.60
2023-06-24T15:03:05.876Z,1.70
2023-06-24T15:05:35.377Z,1.52
2023-06-24T15:08:02.627Z,1.70
2023-06-24T15:10:29.711Z,1.70
2023-06-24T15:12:57.885Z,1.65
2023-06-24T15:15:24.979Z,1.20
2023-06-24T15:17:52.711Z,1.17
2023-06-24T15:20:20.167Z,1.52
2023-06-24T15:22:47.398Z,1.27
2023-06-24T15:25:14.453Z,1.38
2023-06-24T15:27:44.031Z,2.10
2023-06-24T15:30:11.432Z,1.70
2023-06-24T15:32:40.183Z,1.52
2023-06-24T15:35:11.520Z,1.65
2023-06-24T15:38:08.305Z,1.63
2023-06-24T15:40:36.721Z,1.02
2023-06-24T15:43:04.345Z,1.52
2023-06-24T15:45:33.470Z,1.30
2023-06-24T15:48:00.692Z,1.70
2023-06-24T15:50:27.877Z,1.60
2023-06-24T15:52:55.035Z,2.88
2023-06-24T15:55:25.356Z,1.85
2023-06-24T15:57:58.001Z,3.03
2023-06-24T16:00:26.138Z,2.88
2023-06-24T16:02:53.997Z,4.03
2023-06-24T16:05:22.339Z,3.10
2023-06-24T16:07:49.573Z,3.55
2023-06-24T16:10:17.241Z,3.17
2023-06-24T16:12:44.548Z,2.65
2023-06-24T16:15:12.845Z,2.67
2023-06-24T16:17:40.088Z,3.53
2023-06-24T16:20:08.373Z,3.10
2023-06-24T16:22:36.136Z,3.58
2023-06-24T16:25:03.925Z,2.97
2023-06-24T16:27:31.224Z,3.88
2023-06-24T16:29:58.740Z,2.75
2023-06-24T16:32:26.534Z,3.67
2023-06-24T16:34:53.678Z,4.60
2023-06-24T16:37:21.096Z,5.07
2023-06-24T16:39:48.271Z,4.50
2023-06-24T16:42:15.478Z,6.10
2023-06-24T16:44:44.705Z,5.43
2023-06-24T16:47:11.885Z,5.05
2023-06-24T16:49:39.351Z,4.00
2023-06-24T16:52:06.923Z,4.85
2023-06-24T16:54:34.078Z,6.50
2023-06-24T16:57:06.738Z,7.22
2023-06-24T16:59:34.510Z,5.82
2023-06-24T17:02:01.810Z,5.65
2023-06-24T17:04:29.054Z,5.90
2023-06-24T17:06:56.332Z,4.80
2023-06-24T17:09:23.458Z,4.72
2023-06-24T17:11:50.447Z,4.55
2023-06-24T17:14:17.769Z,3.53
2023-06-24T17:16:48.702Z,4.05
2023-06-24T17:19:15.728Z,3.50
2023-06-24T17:21:46.000Z,3.67
2023-06-24T17:24:13.540Z,3.35
2023-06-24T17:26:41.035Z,4.55
2023-06-24T17:31:53.840Z,2.90
2023-06-24T17:34:21.366Z,3.67
2023-06-24T17:36:58.515Z,3.63
2023-06-24T17:39:27.804Z,3.65
2023-06-24T17:41:55.859Z,3.70
2023-06-24T17:44:23.074Z,3.97
2023-06-24T17:46:50.495Z,3.83
2023-06-24T17:49:20.700Z,3.50
2023-06-24T17:51:48.107Z,3.03
2023-06-24T17:54:15.284Z,3.70
2023-06-24T17:56:42.307Z,3.97
2023-06-24T17:59:10.187Z,3.45
2023-06-24T18:01:37.448Z,3.40
2023-06-24T18:04:04.688Z,3.60
2023-06-24T18:06:34.603Z,3.42
2023-06-24T18:09:03.378Z,3.75
2023-06-24T18:11:31.016Z,3.15
2023-06-24T18:14:01.178Z,3.25
2023-06-24T18:16:28.424Z,3.40
2023-06-24T18:18:57.794Z,3.35
2023-06-24T18:21:25.055Z,3.65
2023-06-24T18:23:52.405Z,3.13
2023-06-24T18:26:19.789Z,3.88
2023-06-24T18:28:46.927Z,3.50
2023-06-24T18:31:29.448Z,3.30
2023-06-24T18:33:58.326Z,3.40
2023-06-24T18:36:26.919Z,3.42
2023-06-24T18:39:01.633Z,3.28
2023-06-24T18:41:29.550Z,2.78
2023-06-24T18:43:57.151Z,3.25
2023-06-24T18:46:24.426Z,2.80
2023-06-24T18:48:52.312Z,2.97
2023-06-24T18:51:28.973Z,2.77
2023-06-24T18:53:58.154Z,2.85
2023-06-24T18:56:27.953Z,3.47
2023-06-24T18:58:58.650Z,3.38
2023-06-24T19:01:26.898Z,2.58
2023-06-24T19:03:57.636Z,3.30
2023-06-24T19:06:34.709Z,3.40
2023-06-24T19:09:02.708Z,3.05
2023-06-24T19:11:34.292Z,3.60
2023-06-24T19:14:02.837Z,4.05
2023-06-24T19:16:32.023Z,3.60
2023-06-24T19:19:10.945Z,3.90
2023-06-24T19:21:49.917Z,3.75
2023-06-24T19:24:18.156Z,3.13
2023-06-24T19:26:46.979Z,3.78
2023-06-24T19:29:14.707Z,3.72
2023-06-24T19:31:43.665Z,3.83
2023-06-24T19:34:12.701Z,3.40
2023-06-24T19:36:42.460Z,3.75
2023-06-24T19:39:13.810Z,3.50
2023-06-24T19:41:42.604Z,4.90
2023-06-24T19:44:11.302Z,5.75
2023-06-24T19:46:42.618Z,4.38
2023-06-24T19:49:21.593Z,4.18
2023-06-24T19:51:52.278Z,3.92
2023-06-24T19:54:26.663Z,4.03
2023-06-24T19:57:01.585Z,3.80
2023-06-24T19:59:29.023Z,3.97
2023-06-24T20:01:56.956Z,4.43
2023-06-24T20:04:27.628Z,4.13
2023-06-24T20:07:01.632Z,4.05
2023-06-24T20:09:29.867Z,4.47
2023-06-24T20:11:58.433Z,4.00
2023-06-24T20:14:25.913Z,4.07
2023-06-24T20:16:53.338Z,3.63
2023-06-24T20:19:25.458Z,3.75
2023-06-24T20:21:58.918Z,3.60
2023-06-24T20:24:31.839Z,4.13
2023-06-24T20:27:00.468Z,3.70
2023-06-24T20:33:30.045Z,3.45
2023-06-24T20:36:38.070Z,4.22
2023-06-24T20:39:51.103Z,4.18
2023-06-24T20:42:31.332Z,4.03
2023-06-24T20:45:19.660Z,4.43
2023-06-24T20:50:26.349Z,4.90
2023-06-24T20:52:57.076Z,4.55
2023-06-24T20:55:53.225Z,4.45
2023-06-24T20:58:44.270Z,4.70
2023-06-24T21:01:12.593Z,4.50
2023-06-24T21:03:41.520Z,3.60
2023-06-24T21:06:10.562Z,4.30
2023-06-24T21:08:37.668Z,4.93
2023-06-24T21:11:07.267Z,4.53
2023-06-24T21:13:34.435Z,3.90
2023-06-24T21:16:01.597Z,4.15
2023-06-24T21:18:28.620Z,3.72
2023-06-24T21:20:55.846Z,4.15
2023-06-24T21:23:22.840Z,4.38
2023-06-24T21:25:52.768Z,4.38
2023-06-24T21:28:21.364Z,4.57
2023-06-24T21:30:51.319Z,6.07
2023-06-24T21:33:18.858Z,5.65
2023-06-24T21:35:59.429Z,5.93
2023-06-24T21:38:27.992Z,7.28
2023-06-24T21:40:55.192Z,6.78
2023-06-24T21:43:22.269Z,6.07
2023-06-24T21:45:49.405Z,8.25
2023-06-24T21:48:16.655Z,6.97
2023-06-24T21:50:44.866Z,9.38
2023-06-24T21:53:12.054Z,6.97
2023-06-24T21:55:39.904Z,7.22
2023-06-24T21:58:07.017Z,6.28
2023-06-24T22:00:34.342Z,6.10
2023-06-24T22:03:01.577Z,5.50
2023-06-24T22:05:34.785Z,4.63
2023-06-24T22:08:04.119Z,5.10
2023-06-24T22:10:31.724Z,5.28
2023-06-24T22:13:02.465Z,4.43
2023-06-24T22:15:34.694Z,4.57
2023-06-24T22:18:03.416Z,4.15
2023-06-24T22:20:39.481Z,4.25
2023-06-24T22:23:06.685Z,4.15
2023-06-24T22:25:38.055Z,4.65
2023-06-24T22:28:07.798Z,4.65
2023-06-24T22:30:35.258Z,4.38
2023-06-24T22:33:02.812Z,4.88
2023-06-24T22:35:34.005Z,4.57
2023-06-24T22:38:01.639Z,4.07
2023-06-24T22:40:31.636Z,4.95
2023-06-24T22:43:01.937Z,4.60
2023-06-24T22:45:29.250Z,5.47
2023-06-24T22:47:57.834Z,3.92
2023-06-24T22:50:25.949Z,4.63
2023-06-24T22:52:53.171Z,4.50
2023-06-24T22:55:22.804Z,5.15
2023-06-24T22:57:49.874Z,4.70
2023-06-24T23:00:18.063Z,4.63
2023-06-24T23:02:45.472Z,4.75
2023-06-24T23:05:13.375Z,4.88
2023-06-24T23:07:40.815Z,4.57
2023-06-24T23:10:08.934Z,4.72
2023-06-24T23:12:38.857Z,4.47
2023-06-24T23:15:07.023Z,4.53
2023-06-24T23:17:34.206Z,5.07
2023-06-24T23:20:01.594Z,5.10
2023-06-24T23:22:30.036Z,4.85
2023-06-24T23:24:57.248Z,4.60
2023-06-24T23:27:35.964Z,5.70
2023-06-24T23:30:10.183Z,4.78
2023-06-24T23:32:43.050Z,4.38
2023-06-24T23:35:11.204Z,4.85
2023-06-24T23:37:39.721Z,6.05
2023-06-24T23:40:09.241Z,4.95
2023-06-24T23:42:38.955Z,5.53
2023-06-24T23:45:07.496Z,4.97
2023-06-24T23:47:34.561Z,4.53
2023-06-24T23:50:02.320Z,4.53
2023-06-24T23:52:29.482Z,4.45
2023-06-24T23:54:57.158Z,5.13
2023-06-24T23:57:24.588Z,4.90
2023-06-24T23:59:51.649Z,5.40
