createdAt,value
2022-08-18T00:01:16.500Z,33.34
2022-08-18T00:03:55.569Z,33.03
2022-08-18T00:06:28.405Z,33.14
2022-08-18T00:08:57.590Z,33.32
2022-08-18T00:11:25.165Z,33.51
2022-08-18T00:13:52.567Z,33.20
2022-08-18T00:16:19.965Z,33.55
2022-08-18T00:18:47.359Z,33.29
2022-08-18T00:21:14.801Z,33.25
2022-08-18T00:23:43.739Z,33.35
2022-08-18T00:26:11.534Z,33.31
2022-08-18T00:28:38.918Z,33.24
2022-08-18T00:31:06.824Z,32.92
2022-08-18T00:33:34.284Z,33.10
2022-08-18T00:36:01.655Z,32.95
2022-08-18T00:38:29.105Z,33.23
2022-08-18T00:40:58.087Z,33.38
2022-08-18T00:43:32.102Z,32.95
2022-08-18T00:45:59.501Z,33.03
2022-08-18T00:48:29.660Z,33.47
2022-08-18T00:50:59.369Z,32.92
2022-08-18T00:53:31.555Z,33.22
2022-08-18T00:56:06.592Z,33.13
2022-08-18T00:58:37.661Z,33.66
2022-08-18T01:01:06.840Z,33.59
2022-08-18T01:03:37.262Z,34.29
2022-08-18T01:06:09.897Z,33.95
2022-08-18T01:08:37.345Z,33.54
2022-08-18T01:11:06.199Z,33.46
2022-08-18T01:13:35.451Z,33.26
2022-08-18T01:16:03.008Z,33.09
2022-08-18T01:18:30.460Z,32.90
2022-08-18T01:21:03.550Z,32.90
2022-08-18T01:23:32.434Z,33.23
2022-08-18T01:25:59.883Z,32.92
2022-08-18T01:28:30.114Z,32.83
2022-08-18T01:30:59.190Z,31.96
2022-08-18T01:33:30.155Z,30.31
2022-08-18T01:35:58.902Z,30.74
2022-08-18T01:38:26.394Z,32.32
2022-08-18T01:41:24.379Z,32.62
2022-08-18T01:43:42.628Z,32.67
2022-08-18T01:46:10.002Z,32.77
2022-08-18T01:48:37.874Z,33.03
2022-08-18T01:51:07.701Z,32.53
2022-08-18T01:53:36.095Z,32.37
2022-08-18T01:56:06.204Z,32.66
2022-08-18T01:58:34.388Z,32.79
2022-08-18T02:01:03.409Z,32.63
2022-08-18T02:03:33.936Z,32.56
2022-08-18T02:06:04.478Z,32.79
2022-08-18T02:08:32.417Z,32.87
2022-08-18T02:11:00.936Z,32.99
2022-08-18T02:15:57.239Z,33.05
2022-08-18T02:18:47.271Z,33.08
2022-08-18T02:21:19.184Z,33.18
2022-08-18T02:23:53.015Z,33.53
2022-08-18T02:26:22.472Z,33.18
2022-08-18T02:28:52.194Z,33.16
2022-08-18T02:31:21.814Z,33.22
2022-08-18T02:33:51.909Z,33.78
2022-08-18T02:36:20.602Z,33.70
2022-08-18T02:38:59.223Z,33.86
2022-08-18T02:41:29.652Z,33.76
2022-08-18T02:43:59.142Z,33.88
2022-08-18T02:46:30.202Z,33.68
2022-08-18T02:48:59.376Z,33.89
2022-08-18T02:51:26.804Z,33.89
2022-08-18T02:53:54.491Z,33.53
2022-08-18T02:56:40.390Z,34.35
2022-08-18T02:59:12.518Z,34.00
2022-08-18T03:01:42.464Z,34.19
2022-08-18T03:04:11.750Z,34.56
2022-08-18T03:06:39.645Z,34.24
2022-08-18T03:09:09.132Z,34.70
2022-08-18T03:11:36.926Z,34.69
2022-08-18T03:14:05.553Z,34.88
2022-08-18T03:16:35.525Z,34.96
2022-08-18T03:19:03.434Z,36.51
2022-08-18T03:21:33.287Z,35.43
2022-08-18T03:24:02.896Z,35.62
2022-08-18T03:26:31.665Z,35.56
2022-08-18T03:29:00.211Z,35.42
2022-08-18T03:31:30.817Z,35.65
2022-08-18T03:34:00.576Z,35.76
2022-08-18T03:36:28.905Z,35.77
2022-08-18T03:38:56.382Z,35.67
2022-08-18T03:41:44.080Z,35.79
2022-08-18T03:44:15.338Z,36.21
2022-08-18T03:46:44.685Z,36.26
2022-08-18T03:49:14.195Z,35.66
2022-08-18T03:51:43.181Z,35.39
2022-08-18T03:54:11.178Z,36.01
2022-08-18T03:56:38.979Z,36.44
2022-08-18T03:59:09.026Z,35.58
2022-08-18T04:01:39.321Z,36.28
2022-08-18T04:04:09.386Z,35.92
2022-08-18T04:06:41.768Z,36.09
2022-08-18T04:09:12.186Z,35.96
2022-08-18T04:11:40.819Z,36.07
2022-08-18T04:14:08.196Z,35.80
2022-08-18T04:16:35.772Z,35.34
2022-08-18T04:19:03.392Z,34.37
2022-08-18T04:21:31.757Z,34.35
2022-08-18T04:24:01.263Z,34.73
2022-08-18T04:26:28.659Z,34.71
2022-08-18T04:28:56.005Z,34.89
2022-08-18T04:31:24.360Z,34.17
2022-08-18T04:33:52.280Z,34.25
2022-08-18T04:36:20.717Z,34.40
2022-08-18T04:38:48.308Z,33.82
2022-08-18T04:41:17.842Z,33.86
2022-08-18T04:43:45.239Z,33.98
2022-08-18T04:46:12.649Z,33.99
2022-08-18T04:48:41.623Z,34.32
2022-08-18T04:51:11.770Z,34.75
2022-08-18T04:53:39.737Z,35.54
2022-08-18T04:56:07.433Z,34.47
2022-08-18T04:58:36.284Z,33.94
2022-08-18T05:01:03.695Z,34.02
2022-08-18T05:03:31.205Z,33.32
2022-08-18T05:05:59.041Z,33.55
2022-08-18T05:08:26.863Z,33.64
2022-08-18T05:10:54.492Z,33.36
2022-08-18T05:13:21.937Z,34.45
2022-08-18T05:16:10.176Z,33.16
2022-08-18T05:18:39.388Z,33.93
2022-08-18T05:21:09.712Z,32.88
2022-08-18T05:23:38.847Z,32.15
2022-08-18T05:26:06.262Z,32.34
2022-08-18T05:28:33.793Z,32.71
2022-08-18T05:31:13.134Z,32.07
2022-08-18T05:33:41.785Z,32.80
2022-08-18T05:36:21.122Z,31.78
2022-08-18T05:38:59.085Z,31.22
2022-08-18T05:41:29.945Z,31.07
2022-08-18T05:43:58.112Z,30.94
2022-08-18T05:46:43.879Z,31.91
2022-08-18T05:49:11.953Z,32.35
2022-08-18T05:51:42.500Z,31.91
2022-08-18T05:54:10.992Z,32.23
2022-08-18T05:56:40.546Z,31.24
2022-08-18T05:59:08.766Z,31.63
2022-08-18T06:01:42.400Z,31.54
2022-08-18T06:04:20.710Z,31.23
2022-08-18T06:06:48.999Z,30.17
2022-08-18T06:09:20.998Z,30.59
2022-08-18T06:11:48.856Z,30.72
2022-08-18T06:14:16.325Z,30.30
2022-08-18T06:16:56.438Z,30.44
2022-08-18T06:19:36.563Z,30.04
2022-08-18T06:22:13.380Z,30.45
2022-08-18T06:24:47.739Z,29.89
2022-08-18T06:27:23.004Z,30.76
2022-08-18T06:29:59.359Z,29.57
2022-08-18T06:32:45.694Z,30.12
2022-08-18T06:35:19.097Z,30.04
2022-08-18T06:37:53.712Z,29.68
2022-08-18T06:40:21.209Z,30.69
2022-08-18T06:42:48.807Z,30.18
2022-08-18T06:45:19.441Z,30.94
2022-08-18T06:47:54.853Z,30.55
2022-08-18T06:50:26.844Z,29.59
2022-08-18T06:52:56.478Z,30.84
2022-08-18T06:55:33.730Z,30.69
2022-08-18T06:58:04.776Z,30.92
2022-08-18T07:00:35.623Z,31.04
2022-08-18T07:03:12.282Z,30.48
2022-08-18T07:06:00.615Z,30.28
2022-08-18T07:08:32.146Z,31.15
2022-08-18T07:11:13.924Z,31.04
2022-08-18T07:13:42.734Z,30.19
2022-08-18T07:16:30.316Z,29.43
2022-08-18T07:19:10.500Z,30.36
2022-08-18T07:21:40.096Z,29.57
2022-08-18T07:24:24.898Z,30.03
2022-08-18T07:27:01.757Z,29.37
2022-08-18T07:29:30.850Z,29.21
2022-08-18T07:32:01.517Z,29.80
2022-08-18T07:34:36.635Z,29.14
2022-08-18T07:37:09.701Z,29.35
2022-08-18T07:39:43.986Z,29.57
2022-08-18T07:42:33.040Z,28.56
2022-08-18T07:45:17.439Z,28.68
2022-08-18T07:47:57.297Z,28.71
2022-08-18T07:50:57.458Z,28.87
2022-08-18T07:53:26.300Z,29.13
2022-08-18T07:56:02.373Z,28.57
2022-08-18T07:58:37.673Z,29.09
2022-08-18T08:01:14.272Z,29.33
2022-08-18T08:03:49.621Z,28.43
2022-08-18T08:06:24.203Z,28.97
2022-08-18T08:08:59.836Z,29.29
2022-08-18T08:11:41.788Z,28.95
2022-08-18T08:14:33.996Z,29.53
2022-08-18T08:17:07.561Z,29.11
2022-08-18T08:20:11.985Z,29.08
2022-08-18T08:22:53.032Z,29.09
2022-08-18T08:28:22.871Z,27.92
2022-08-18T08:31:19.027Z,28.77
2022-08-18T08:33:54.153Z,28.83
2022-08-18T08:36:27.179Z,28.57
2022-08-18T08:39:00.071Z,28.42
2022-08-18T08:41:35.155Z,28.62
2022-08-18T08:44:09.335Z,28.54
2022-08-18T08:46:45.666Z,29.41
2022-08-18T08:49:27.518Z,28.30
2022-08-18T08:51:59.125Z,28.62
2022-08-18T08:54:34.083Z,28.78
2022-08-18T08:57:03.621Z,29.95
2022-08-18T08:59:31.028Z,28.70
2022-08-18T09:02:44.363Z,28.89
2022-08-18T09:05:10.398Z,29.30
2022-08-18T09:08:14.545Z,28.85
2022-08-18T09:11:01.271Z,28.17
2022-08-18T09:13:49.267Z,28.31
2022-08-18T09:16:27.959Z,28.18
2022-08-18T09:19:10.120Z,28.18
2022-08-18T09:21:43.619Z,28.38
2022-08-18T09:24:22.456Z,28.63
2022-08-18T09:27:11.508Z,28.87
2022-08-18T09:29:51.129Z,28.84
2022-08-18T09:32:36.112Z,28.21
2022-08-18T09:35:18.068Z,28.74
2022-08-18T09:37:55.771Z,28.96
2022-08-18T09:40:44.443Z,29.50
2022-08-18T09:43:20.077Z,29.12
2022-08-18T09:45:57.583Z,29.08
2022-08-18T09:48:29.221Z,28.63
2022-08-18T09:51:19.943Z,28.93
2022-08-18T09:54:10.701Z,28.89
2022-08-18T09:57:16.082Z,28.98
2022-08-18T10:00:28.061Z,28.73
2022-08-18T10:03:11.882Z,28.87
2022-08-18T10:05:41.428Z,29.08
2022-08-18T10:08:59.957Z,28.91
2022-08-18T10:11:42.701Z,28.61
2022-08-18T10:14:34.250Z,29.98
2022-08-18T10:17:23.738Z,29.18
2022-08-18T10:19:59.027Z,28.95
2022-08-18T10:22:47.569Z,29.39
2022-08-18T10:25:32.459Z,29.23
2022-08-18T10:27:59.909Z,29.52
2022-08-18T10:31:06.189Z,28.89
2022-08-18T10:34:16.453Z,29.61
2022-08-18T10:36:53.305Z,29.92
2022-08-18T10:39:23.308Z,29.96
2022-08-18T10:42:02.857Z,29.59
2022-08-18T10:44:35.525Z,29.70
2022-08-18T10:47:04.138Z,29.09
2022-08-18T10:49:46.609Z,30.01
2022-08-18T10:53:24.405Z,30.54
2022-08-18T10:55:50.016Z,29.42
2022-08-18T10:58:32.496Z,29.49
2022-08-18T11:01:10.854Z,31.13
2022-08-18T11:04:11.682Z,29.68
2022-08-18T11:06:51.368Z,29.28
2022-08-18T11:09:27.041Z,29.56
2022-08-18T11:12:00.111Z,29.92
2022-08-18T11:14:59.655Z,29.63
2022-08-18T11:17:40.618Z,29.28
2022-08-18T11:20:13.278Z,29.79
2022-08-18T11:22:51.447Z,30.09
2022-08-18T11:25:24.204Z,29.70
2022-08-18T11:27:53.230Z,29.95
2022-08-18T11:30:21.491Z,29.81
2022-08-18T11:32:59.617Z,29.27
2022-08-18T11:35:32.521Z,29.73
2022-08-18T11:38:05.368Z,29.30
2022-08-18T11:41:09.564Z,29.64
2022-08-18T11:46:31.769Z,29.51
2022-08-18T11:49:01.880Z,29.39
2022-08-18T11:51:33.992Z,29.51
2022-08-18T11:54:19.884Z,29.48
2022-08-18T11:56:47.826Z,30.72
2022-08-18T11:59:52.879Z,30.58
2022-08-18T12:02:22.980Z,30.51
2022-08-18T12:04:53.803Z,29.79
2022-08-18T12:07:29.548Z,30.02
2022-08-18T12:10:26.160Z,29.73
2022-08-18T12:12:57.539Z,29.18
2022-08-18T12:15:44.274Z,30.05
2022-08-18T12:18:26.031Z,30.11
2022-08-18T12:21:03.244Z,30.08
2022-08-18T12:23:39.060Z,30.45
2022-08-18T12:26:27.021Z,30.19
2022-08-18T12:29:05.419Z,30.56
2022-08-18T12:31:42.038Z,30.28
2022-08-18T12:34:15.803Z,30.70
2022-08-18T12:36:45.395Z,30.99
2022-08-18T12:39:13.673Z,30.86
2022-08-18T12:41:42.785Z,31.40
2022-08-18T12:44:13.456Z,31.10
2022-08-18T12:49:29.672Z,31.48
2022-08-18T12:51:57.827Z,32.15
2022-08-18T12:54:25.939Z,30.90
2022-08-18T12:56:56.607Z,30.79
2022-08-18T12:59:24.764Z,31.90
2022-08-18T13:01:58.683Z,30.89
2022-08-18T13:04:27.446Z,31.55
2022-08-18T13:06:59.852Z,32.07
2022-08-18T13:09:34.940Z,31.64
2022-08-18T13:12:17.682Z,31.69
2022-08-18T13:14:45.075Z,32.30
2022-08-18T13:17:30.325Z,32.36
2022-08-18T13:20:01.637Z,32.26
2022-08-18T13:22:32.867Z,31.90
2022-08-18T13:25:01.283Z,32.03
2022-08-18T13:27:33.120Z,31.56
2022-08-18T13:30:30.306Z,32.09
2022-08-18T13:33:00.683Z,31.51
2022-08-18T13:35:38.020Z,32.13
2022-08-18T13:38:15.723Z,32.29
2022-08-18T13:40:50.129Z,31.62
2022-08-18T13:43:23.348Z,31.60
2022-08-18T13:45:52.776Z,31.86
2022-08-18T13:48:23.647Z,31.68
2022-08-18T13:50:53.034Z,32.04
2022-08-18T13:53:21.226Z,32.47
2022-08-18T13:55:49.329Z,32.32
2022-08-18T13:58:21.197Z,31.89
2022-08-18T14:00:51.140Z,31.82
2022-08-18T14:03:20.459Z,31.89
2022-08-18T14:06:01.660Z,31.97
2022-08-18T14:08:29.934Z,32.48
2022-08-18T14:11:01.106Z,32.48
2022-08-18T14:13:38.079Z,32.44
2022-08-18T14:16:18.460Z,31.84
2022-08-18T14:18:46.636Z,32.50
2022-08-18T14:21:15.315Z,32.67
2022-08-18T14:23:43.768Z,32.11
2022-08-18T14:26:20.628Z,32.83
2022-08-18T14:28:49.916Z,32.60
2022-08-18T14:31:20.748Z,32.30
2022-08-18T14:33:54.086Z,32.73
2022-08-18T14:36:30.218Z,32.20
2022-08-18T14:38:58.280Z,32.60
2022-08-18T14:41:27.389Z,32.85
2022-08-18T14:44:12.082Z,32.68
2022-08-18T14:46:42.319Z,33.15
2022-08-18T14:49:28.709Z,32.29
2022-08-18T14:51:57.926Z,32.40
2022-08-18T14:54:28.245Z,33.37
2022-08-18T14:56:56.266Z,33.91
2022-08-18T14:59:25.554Z,33.66
2022-08-18T15:01:53.501Z,34.39
2022-08-18T15:04:21.542Z,34.36
2022-08-18T15:06:56.034Z,34.17
2022-08-18T15:09:26.820Z,34.74
2022-08-18T15:11:55.335Z,34.82
2022-08-18T15:14:26.657Z,35.27
2022-08-18T15:17:01.712Z,34.90
2022-08-18T15:19:59.328Z,35.09
2022-08-18T15:22:16.596Z,35.13
2022-08-18T15:24:44.068Z,35.38
2022-08-18T15:27:19.508Z,35.02
2022-08-18T15:30:05.338Z,34.75
2022-08-18T15:32:32.781Z,35.02
2022-08-18T15:35:00.234Z,35.33
2022-08-18T15:37:27.817Z,35.69
2022-08-18T15:40:09.282Z,36.09
2022-08-18T15:42:51.350Z,35.79
2022-08-18T15:45:26.589Z,36.26
2022-08-18T15:47:55.286Z,35.74
2022-08-18T15:50:25.807Z,36.34
2022-08-18T15:52:56.627Z,35.67
2022-08-18T15:55:26.693Z,36.00
2022-08-18T15:57:56.854Z,36.74
2022-08-18T16:00:29.171Z,36.63
2022-08-18T16:03:00.364Z,36.23
2022-08-18T16:05:30.901Z,36.67
2022-08-18T16:08:00.051Z,35.88
2022-08-18T16:10:29.811Z,36.03
2022-08-18T16:12:56.843Z,35.74
2022-08-18T16:15:26.704Z,35.04
2022-08-18T16:17:55.540Z,34.53
2022-08-18T16:20:23.914Z,34.83
2022-08-18T16:22:52.559Z,34.19
2022-08-18T16:25:21.047Z,34.05
2022-08-18T16:27:48.713Z,34.57
2022-08-18T16:30:19.683Z,34.25
2022-08-18T16:32:49.123Z,33.89
2022-08-18T16:35:17.529Z,34.36
2022-08-18T16:37:45.454Z,34.04
2022-08-18T16:40:13.756Z,33.60
2022-08-18T16:42:41.493Z,33.63
2022-08-18T16:45:09.585Z,33.90
2022-08-18T16:47:37.942Z,33.89
2022-08-18T16:50:09.287Z,34.00
2022-08-18T16:52:37.268Z,34.07
2022-08-18T16:55:07.426Z,34.30
2022-08-18T16:57:55.107Z,34.41
2022-08-18T17:00:23.006Z,33.91
2022-08-18T17:02:50.484Z,34.87
2022-08-18T17:05:19.573Z,34.68
2022-08-18T17:07:47.020Z,35.04
2022-08-18T17:10:14.601Z,34.97
2022-08-18T17:12:42.004Z,34.84
2022-08-18T17:15:09.832Z,35.03
2022-08-18T17:17:37.276Z,34.80
2022-08-18T17:20:11.106Z,35.20
2022-08-18T17:22:40.448Z,34.87
2022-08-18T17:25:10.735Z,35.09
2022-08-18T17:27:40.247Z,35.48
2022-08-18T17:30:16.946Z,34.97
2022-08-18T17:32:49.810Z,35.25
2022-08-18T17:35:26.924Z,35.81
2022-08-18T17:38:02.346Z,35.33
2022-08-18T17:40:35.185Z,35.50
2022-08-18T17:43:02.656Z,35.33
2022-08-18T17:45:32.043Z,35.19
2022-08-18T17:48:07.342Z,35.52
2022-08-18T17:50:38.945Z,35.12
2022-08-18T17:53:09.464Z,35.39
2022-08-18T17:55:40.196Z,35.27
2022-08-18T17:58:15.300Z,35.14
2022-08-18T18:00:42.770Z,35.17
2022-08-18T18:03:13.139Z,35.08
2022-08-18T18:05:43.730Z,35.04
2022-08-18T18:08:12.636Z,34.99
2022-08-18T18:10:51.065Z,34.85
2022-08-18T18:13:24.153Z,34.83
2022-08-18T18:15:53.619Z,35.09
2022-08-18T18:18:25.345Z,35.10
2022-08-18T18:21:03.709Z,34.92
2022-08-18T18:23:36.689Z,35.07
2022-08-18T18:26:23.833Z,35.19
2022-08-18T18:28:51.257Z,35.03
2022-08-18T18:31:23.691Z,34.99
2022-08-18T18:33:57.129Z,34.76
2022-08-18T18:36:35.834Z,34.56
2022-08-18T18:39:11.168Z,34.63
2022-08-18T18:41:40.121Z,34.38
2022-08-18T18:44:09.680Z,34.45
2022-08-18T18:46:43.961Z,34.24
2022-08-18T18:49:19.473Z,34.30
2022-08-18T18:51:59.676Z,34.15
2022-08-18T18:54:40.090Z,34.22
2022-08-18T18:57:14.602Z,34.08
2022-08-18T19:02:36.863Z,33.74
2022-08-18T19:05:18.881Z,33.95
2022-08-18T19:07:59.538Z,34.17
2022-08-18T19:10:35.492Z,34.06
2022-08-18T19:13:08.296Z,33.54
2022-08-18T19:15:38.366Z,33.72
2022-08-18T19:18:21.892Z,33.74
2022-08-18T19:22:01.822Z,33.72
2022-08-18T19:23:46.547Z,33.60
2022-08-18T19:26:20.403Z,33.69
2022-08-18T19:29:12.351Z,33.94
2022-08-18T19:31:41.673Z,33.49
2022-08-18T19:34:15.281Z,33.89
2022-08-18T19:36:51.653Z,33.71
2022-08-18T19:39:27.069Z,33.67
2022-08-18T19:42:00.800Z,33.61
2022-08-18T19:44:34.904Z,33.73
2022-08-18T19:47:10.760Z,33.90
2022-08-18T19:49:45.045Z,33.56
2022-08-18T19:52:46.741Z,33.15
2022-08-18T19:55:25.921Z,33.46
2022-08-18T19:58:21.180Z,33.91
2022-08-18T20:00:53.752Z,33.80
2022-08-18T20:03:39.086Z,34.08
2022-08-18T20:06:35.199Z,33.72
2022-08-18T20:09:31.723Z,33.79
2022-08-18T20:12:25.311Z,33.57
2022-08-18T20:15:07.331Z,34.08
2022-08-18T20:18:06.082Z,33.64
2022-08-18T20:20:35.612Z,34.36
2022-08-18T20:23:33.740Z,34.03
2022-08-18T20:26:01.394Z,33.78
2022-08-18T20:28:38.177Z,34.11
2022-08-18T20:31:14.003Z,34.13
2022-08-18T20:33:45.393Z,34.19
2022-08-18T20:36:21.957Z,34.14
2022-08-18T20:38:51.377Z,34.01
2022-08-18T20:41:42.385Z,34.11
2022-08-18T20:44:30.230Z,34.50
2022-08-18T20:47:22.694Z,33.77
2022-08-18T20:50:02.808Z,34.22
2022-08-18T20:52:40.590Z,34.36
2022-08-18T20:55:17.124Z,34.24
2022-08-18T20:57:44.760Z,34.05
2022-08-18T21:00:14.918Z,34.00
2022-08-18T21:02:50.642Z,34.39
2022-08-18T21:05:27.952Z,34.40
2022-08-18T21:08:05.833Z,34.38
2022-08-18T21:10:34.648Z,34.48
2022-08-18T21:13:04.503Z,34.07
2022-08-18T21:15:35.703Z,34.22
2022-08-18T21:18:07.150Z,34.04
2022-08-18T21:20:35.031Z,34.17
2022-08-18T21:23:05.624Z,34.27
2022-08-18T21:25:33.469Z,33.98
2022-08-18T21:28:02.622Z,34.37
2022-08-18T21:30:31.011Z,34.32
2022-08-18T21:32:58.456Z,34.37
2022-08-18T21:35:31.260Z,34.07
2022-08-18T21:38:00.224Z,34.26
2022-08-18T21:40:31.128Z,34.26
2022-08-18T21:42:59.275Z,34.34
2022-08-18T21:45:27.983Z,34.19
2022-08-18T21:47:58.187Z,34.32
2022-08-18T21:50:30.146Z,34.34
2022-08-18T21:52:59.453Z,34.26
2022-08-18T21:55:31.018Z,33.69
2022-08-18T21:58:05.002Z,33.77
2022-08-18T22:00:35.724Z,34.17
2022-08-18T22:03:21.901Z,34.14
2022-08-18T22:06:00.103Z,34.21
2022-08-18T22:08:30.101Z,34.60
2022-08-18T22:14:25.916Z,34.52
2022-08-18T22:17:24.394Z,34.79
2022-08-18T22:19:52.050Z,34.83
2022-08-18T22:22:22.499Z,34.55
2022-08-18T22:24:54.197Z,34.58
2022-08-18T22:27:24.048Z,34.49
2022-08-18T22:29:54.276Z,34.26
2022-08-18T22:32:22.176Z,34.38
2022-08-18T22:34:49.725Z,34.45
2022-08-18T22:37:19.571Z,34.17
2022-08-18T22:39:54.237Z,34.67
2022-08-18T22:42:25.607Z,34.58
2022-08-18T22:44:53.596Z,34.35
2022-08-18T22:47:21.434Z,34.22
2022-08-18T22:49:48.828Z,34.30
2022-08-18T22:52:19.012Z,34.40
2022-08-18T22:54:46.736Z,34.61
2022-08-18T22:57:19.957Z,34.76
2022-08-18T22:59:51.195Z,34.57
2022-08-18T23:02:21.920Z,34.85
2022-08-18T23:04:49.725Z,34.64
2022-08-18T23:07:17.138Z,34.68
2022-08-18T23:09:44.592Z,34.96
2022-08-18T23:12:13.453Z,34.82
2022-08-18T23:14:42.723Z,35.11
2022-08-18T23:17:10.236Z,35.18
2022-08-18T23:19:37.730Z,35.10
2022-08-18T23:22:05.717Z,35.19
2022-08-18T23:24:33.151Z,34.58
2022-08-18T23:27:00.565Z,34.73
2022-08-18T23:29:28.286Z,34.73
2022-08-18T23:31:57.151Z,34.77
2022-08-18T23:34:24.898Z,35.14
2022-08-18T23:36:54.748Z,34.93
2022-08-18T23:39:22.586Z,34.85
2022-08-18T23:41:50.209Z,34.40
2022-08-18T23:44:17.678Z,34.27
2022-08-18T23:46:45.173Z,34.53
2022-08-18T23:49:14.610Z,34.22
2022-08-18T23:51:44.716Z,34.23
2022-08-18T23:54:15.576Z,34.32
2022-08-18T23:56:43.097Z,34.52
2022-08-18T23:59:10.928Z,34.07
