createdAt,value
2019-01-24T00:00:21.552Z,97654.05
2019-01-24T00:02:51.234Z,97647.91
2019-01-24T00:05:18.016Z,97659.94
2019-01-24T00:07:45.137Z,97673.10
2019-01-24T00:10:13.543Z,97669.80
2019-01-24T00:12:40.348Z,97671.19
2019-01-24T00:15:07.086Z,97677.97
2019-01-24T00:17:34.328Z,97668.69
2019-01-24T00:20:04.831Z,97674.28
2019-01-24T00:22:31.574Z,97678.73
2019-01-24T00:24:58.379Z,97678.27
2019-01-24T00:27:25.229Z,97680.98
2019-01-24T00:29:52.154Z,97675.94
2019-01-24T00:32:19.463Z,97682.42
2019-01-24T00:34:46.218Z,97686.16
2019-01-24T00:37:13.136Z,97689.81
2019-01-24T00:39:39.928Z,97696.36
2019-01-24T00:42:08.287Z,97695.42
2019-01-24T00:44:35.126Z,97695.70
2019-01-24T00:47:02.023Z,97704.30
2019-01-24T00:49:29.360Z,97709.48
2019-01-24T00:51:58.009Z,97711.70
2019-01-24T00:54:26.860Z,97707.91
2019-01-24T00:56:53.700Z,97719.30
2019-01-24T00:59:20.483Z,97709.09
2019-01-24T01:01:47.326Z,97719.59
2019-01-24T01:04:14.052Z,97713.28
2019-01-24T01:06:40.955Z,97715.34
2019-01-24T01:09:07.760Z,97736.87
2019-01-24T01:11:35.129Z,97719.28
2019-01-24T01:14:02.155Z,97716.75
2019-01-24T01:16:29.035Z,97720.00
2019-01-24T01:18:55.790Z,97726.61
2019-01-24T01:21:22.634Z,97732.80
2019-01-24T01:23:49.401Z,97727.46
2019-01-24T01:26:16.190Z,97738.55
2019-01-24T01:28:43.022Z,97744.73
2019-01-24T01:31:09.944Z,97747.48
2019-01-24T01:33:36.747Z,97756.28
2019-01-24T01:36:03.699Z,97794.92
2019-01-24T01:38:30.666Z,97756.31
2019-01-24T01:40:57.435Z,97758.64
2019-01-24T01:43:24.247Z,97768.92
2019-01-24T04:37:50.994Z,97881.87
2019-01-24T04:40:18.626Z,97884.92
2019-01-24T04:42:45.514Z,97882.63
2019-01-24T04:45:13.532Z,97886.94
2019-01-24T04:47:40.529Z,97881.61
2019-01-24T04:50:09.442Z,97882.02
2019-01-24T04:52:39.246Z,97884.05
2019-01-24T04:55:07.635Z,97901.25
2019-01-24T04:57:34.398Z,97886.91
2019-01-24T05:00:01.429Z,97898.80
2019-01-24T05:02:28.271Z,97889.92
2019-01-24T05:04:55.022Z,97890.66
2019-01-24T05:07:24.820Z,97901.04
2019-01-24T05:09:51.902Z,97889.22
2019-01-24T05:12:19.038Z,97894.12
2019-01-24T05:14:46.280Z,97893.23
2019-01-24T05:17:13.195Z,97896.41
2019-01-24T05:19:39.962Z,97896.99
2019-01-24T05:22:06.931Z,97898.92
2019-01-24T05:24:33.749Z,97903.47
2019-01-24T05:27:00.597Z,97908.22
2019-01-24T05:29:27.417Z,97910.75
2019-01-24T05:31:54.383Z,97927.27
2019-01-24T05:34:21.161Z,97925.30
2019-01-24T05:36:48.066Z,97923.95
2019-01-24T05:39:15.019Z,97924.78
2019-01-24T05:41:42.212Z,97935.02
2019-01-24T05:44:09.029Z,97935.16
2019-01-24T05:46:35.801Z,97922.33
2019-01-24T05:49:02.541Z,97932.20
2019-01-24T05:51:31.119Z,97941.44
2019-01-24T05:53:58.109Z,97947.85
2019-01-24T05:56:24.966Z,97953.31
2019-01-24T05:58:51.691Z,97957.18
2019-01-24T06:01:19.275Z,97964.38
2019-01-24T06:03:45.994Z,97960.44
2019-01-24T06:06:13.035Z,97964.95
2019-01-24T06:08:40.150Z,97966.05
2019-01-24T06:11:07.020Z,97973.19
2019-01-24T06:13:34.543Z,97970.95
2019-01-24T06:16:01.313Z,97978.77
2019-01-24T06:18:28.297Z,97987.53
2019-01-24T06:20:55.184Z,97985.55
2019-01-24T06:23:22.148Z,97981.80
2019-01-24T06:25:49.016Z,97984.72
2019-01-24T06:28:18.250Z,97985.36
2019-01-24T06:30:50.186Z,97987.09
2019-01-24T06:33:19.853Z,97985.58
2019-01-24T06:35:48.908Z,97999.43
2019-01-24T06:38:15.320Z,97998.71
2019-01-24T06:40:42.067Z,98003.44
2019-01-24T06:43:08.855Z,98012.59
2019-01-24T06:45:35.774Z,98007.82
2019-01-24T06:48:02.579Z,98020.33
2019-01-24T06:50:29.518Z,98016.89
2019-01-24T06:52:56.283Z,98032.62
2019-01-24T06:55:25.508Z,98035.30
2019-01-24T06:57:52.458Z,98035.80
2019-01-24T07:00:20.784Z,98037.56
2019-01-24T07:02:48.482Z,98041.55
2019-01-24T07:05:15.233Z,98042.31
2019-01-24T07:07:43.567Z,98044.63
2019-01-24T07:10:13.099Z,98042.13
2019-01-24T07:12:39.973Z,98042.53
2019-01-24T07:15:09.009Z,97874.92
2019-01-24T07:17:35.993Z,98046.59
2019-01-24T07:20:04.779Z,98051.28
2019-01-24T07:22:32.901Z,98052.80
2019-01-24T07:24:59.934Z,98060.34
2019-01-24T07:27:26.801Z,98080.95
2019-01-24T07:29:53.598Z,98061.51
2019-01-24T07:32:20.636Z,98069.82
2019-01-24T07:34:47.608Z,98073.45
2019-01-24T07:37:14.506Z,98074.45
2019-01-24T07:39:41.570Z,98074.81
2019-01-24T07:42:10.808Z,98072.37
2019-01-24T07:44:37.580Z,98081.27
2019-01-24T07:47:04.364Z,98083.31
2019-01-24T07:49:31.177Z,98083.12
2019-01-24T07:51:57.968Z,98083.72
2019-01-24T07:54:24.824Z,98077.42
2019-01-24T07:56:51.931Z,98099.98
2019-01-24T07:59:18.745Z,98097.30
2019-01-24T08:01:48.677Z,98088.54
2019-01-24T08:04:15.584Z,98086.67
2019-01-24T08:06:42.560Z,98099.49
2019-01-24T08:09:09.404Z,98087.77
2019-01-24T08:11:36.639Z,98093.86
2019-01-24T08:14:03.757Z,98093.15
2019-01-24T08:16:30.559Z,98092.30
2019-01-24T08:18:57.571Z,98107.09
2019-01-24T08:21:24.651Z,98099.12
2019-01-24T08:23:51.493Z,98106.23
2019-01-24T08:26:20.607Z,98100.88
2019-01-24T08:28:47.472Z,98106.69
2019-01-24T08:31:14.521Z,98108.25
2019-01-24T08:33:41.629Z,98118.34
2019-01-24T08:36:08.391Z,98145.44
2019-01-24T08:38:37.389Z,98123.48
2019-01-24T08:41:04.251Z,98118.36
2019-01-24T08:43:31.183Z,98113.44
2019-01-24T08:45:58.403Z,98128.94
2019-01-24T08:48:25.680Z,98119.28
2019-01-24T08:50:52.507Z,98128.97
2019-01-24T08:53:19.842Z,98129.57
2019-01-24T08:55:46.811Z,98142.66
2019-01-24T08:58:15.931Z,98154.66
2019-01-24T09:00:42.769Z,98147.72
2019-01-24T09:03:11.426Z,98149.58
2019-01-24T09:05:38.461Z,98152.32
2019-01-24T09:08:05.510Z,98155.33
2019-01-24T09:10:34.172Z,98162.25
2019-01-24T09:13:01.380Z,98160.97
2019-01-24T09:15:31.440Z,98159.42
2019-01-24T09:17:58.474Z,98160.22
2019-01-24T09:20:25.200Z,98165.83
2019-01-24T09:22:55.387Z,98170.23
2019-01-24T09:25:20.781Z,98177.91
2019-01-24T09:27:47.729Z,98181.16
2019-01-24T09:30:17.786Z,98181.95
2019-01-24T09:32:44.591Z,98192.61
2019-01-24T09:35:11.425Z,98187.23
2019-01-24T09:37:38.210Z,98188.70
2019-01-24T09:40:06.735Z,98195.55
2019-01-24T09:42:36.134Z,98195.73
2019-01-24T09:45:05.478Z,98205.38
2019-01-24T09:47:32.493Z,98202.05
2019-01-24T09:49:59.467Z,98210.53
2019-01-24T09:52:26.462Z,98213.98
2019-01-24T09:54:53.583Z,98219.80
2019-01-24T09:57:24.006Z,98218.77
2019-01-24T09:59:50.977Z,98227.72
2019-01-24T10:02:20.666Z,98224.76
2019-01-24T10:04:47.596Z,98235.30
2019-01-24T10:07:14.379Z,98243.02
2019-01-24T10:09:41.513Z,98241.08
2019-01-24T10:12:08.485Z,98248.36
2019-01-24T10:14:35.439Z,98256.25
2019-01-24T10:17:02.847Z,98262.14
2019-01-24T10:19:29.784Z,98257.81
2019-01-24T10:21:56.818Z,98254.30
2019-01-24T10:24:23.803Z,98254.47
2019-01-24T10:26:51.161Z,98254.77
2019-01-24T10:29:19.000Z,98248.47
2019-01-24T10:31:46.520Z,98254.81
2019-01-24T10:34:14.223Z,98259.52
2019-01-24T10:36:43.158Z,98261.67
2019-01-24T10:39:09.768Z,98259.70
2019-01-24T10:41:39.018Z,98257.45
2019-01-24T10:44:05.896Z,98259.73
2019-01-24T10:46:32.961Z,98262.31
2019-01-24T10:48:59.936Z,98259.31
2019-01-24T10:51:26.861Z,98254.64
2019-01-24T10:53:53.972Z,98258.02
2019-01-24T10:56:24.127Z,98255.50
2019-01-24T10:58:51.172Z,98248.99
2019-01-24T11:01:17.944Z,98267.08
2019-01-24T11:03:44.893Z,98254.45
2019-01-24T11:06:12.338Z,98256.70
2019-01-24T11:08:40.611Z,98253.70
2019-01-24T11:11:09.152Z,98302.34
2019-01-24T11:13:36.326Z,98250.13
2019-01-24T11:16:05.034Z,98256.21
2019-01-24T11:18:31.926Z,98254.69
2019-01-24T11:20:58.922Z,98256.74
2019-01-24T11:23:25.727Z,98253.19
2019-01-24T11:25:52.714Z,98257.58
2019-01-24T11:28:19.696Z,98254.87
2019-01-24T11:30:46.598Z,98251.17
2019-01-24T11:33:14.684Z,98247.75
2019-01-24T11:35:42.066Z,98242.42
2019-01-24T11:38:09.351Z,98235.72
2019-01-24T11:40:36.759Z,98239.19
2019-01-24T11:43:04.676Z,98236.03
2019-01-24T11:45:34.207Z,98229.55
2019-01-24T11:48:01.216Z,98228.77
2019-01-24T11:50:28.400Z,98224.22
2019-01-24T11:52:55.557Z,98225.48
2019-01-24T11:55:22.680Z,98224.80
2019-01-24T11:57:51.024Z,98229.05
2019-01-24T12:00:20.201Z,98227.80
2019-01-24T12:02:47.314Z,98245.95
2019-01-24T12:05:14.238Z,98229.30
2019-01-24T12:07:42.744Z,98218.94
2019-01-24T12:10:12.719Z,98220.55
2019-01-24T12:12:40.376Z,98222.17
2019-01-24T12:15:09.351Z,98221.59
2019-01-24T12:17:38.902Z,98221.28
2019-01-24T12:20:09.438Z,98219.91
2019-01-24T12:22:37.746Z,98210.10
2019-01-24T12:25:07.814Z,98215.71
2019-01-24T12:27:35.197Z,98213.20
2019-01-24T12:30:02.382Z,98223.80
2019-01-24T12:32:30.031Z,98229.38
2019-01-24T12:34:57.438Z,98223.82
2019-01-24T12:37:24.510Z,98230.77
2019-01-24T12:39:53.533Z,98233.42
2019-01-24T12:42:20.501Z,98223.58
2019-01-24T12:44:49.617Z,98235.09
2019-01-24T12:47:20.299Z,98231.89
2019-01-24T12:49:47.716Z,98225.02
2019-01-24T12:52:14.971Z,98227.44
2019-01-24T12:54:42.168Z,98230.37
2019-01-24T12:57:10.050Z,98234.94
2019-01-24T12:59:39.544Z,98232.84
2019-01-24T13:02:09.173Z,98237.97
2019-01-24T13:04:37.348Z,98246.14
2019-01-24T13:07:04.729Z,98242.22
2019-01-24T13:09:31.895Z,98247.48
2019-01-24T13:11:58.706Z,98247.41
2019-01-24T13:14:28.725Z,98250.83
2019-01-24T13:16:55.548Z,98261.97
2019-01-24T13:19:26.987Z,98261.88
2019-01-24T13:21:57.547Z,98258.52
2019-01-24T13:24:24.908Z,98264.38
2019-01-24T13:26:52.870Z,98261.28
2019-01-24T13:29:20.363Z,98256.13
2019-01-24T13:31:52.471Z,98272.17
2019-01-24T13:34:19.274Z,98266.80
2019-01-24T13:36:46.039Z,98270.25
2019-01-24T13:39:13.308Z,98261.06
2019-01-24T13:41:42.602Z,98282.88
2019-01-24T13:44:09.571Z,98272.09
2019-01-24T13:46:36.397Z,98272.58
2019-01-24T13:49:10.465Z,98268.78
2019-01-24T13:51:37.214Z,98279.39
2019-01-24T13:54:04.240Z,98277.86
2019-01-24T13:56:31.274Z,98282.14
2019-01-24T13:58:59.974Z,98286.20
2019-01-24T14:01:26.745Z,98290.90
2019-01-24T14:03:58.495Z,98292.50
2019-01-24T14:06:25.367Z,98289.27
2019-01-24T14:08:52.179Z,98291.92
2019-01-24T14:11:19.327Z,98298.75
2019-01-24T14:13:46.068Z,98299.92
2019-01-24T14:16:13.221Z,98297.86
2019-01-24T14:18:40.563Z,98295.02
2019-01-24T14:21:07.336Z,98303.73
2019-01-24T14:23:36.653Z,98298.53
2019-01-24T14:26:03.686Z,98297.00
2019-01-24T14:28:33.235Z,98296.63
2019-01-24T14:31:01.917Z,98299.58
2019-01-24T14:33:28.777Z,98297.48
2019-01-24T14:35:55.860Z,98302.23
2019-01-24T14:38:23.593Z,98291.81
2019-01-24T14:40:50.560Z,98299.36
2019-01-24T14:43:17.555Z,98300.90
2019-01-24T14:45:44.743Z,98301.13
2019-01-24T14:48:11.532Z,98301.97
2019-01-24T14:50:38.593Z,98307.22
2019-01-24T14:53:05.620Z,98301.00
2019-01-24T14:55:32.711Z,98308.73
2019-01-24T14:57:59.657Z,98310.89
2019-01-24T15:00:28.930Z,98318.86
2019-01-24T15:02:58.325Z,98315.58
2019-01-24T15:05:25.220Z,98314.33
2019-01-24T15:07:52.008Z,98315.87
2019-01-24T15:10:19.598Z,98319.44
2019-01-24T15:12:46.635Z,98316.20
2019-01-24T15:15:13.542Z,98335.97
2019-01-24T15:17:40.563Z,98327.56
2019-01-24T15:20:08.947Z,98325.55
2019-01-24T15:22:38.822Z,98333.20
2019-01-24T15:25:07.579Z,98336.91
2019-01-24T15:27:37.327Z,98339.31
2019-01-24T15:30:06.277Z,98346.66
2019-01-24T15:32:33.109Z,98349.21
2019-01-24T15:35:00.177Z,98344.56
2019-01-24T15:37:27.028Z,98345.09
2019-01-24T15:39:54.499Z,98354.80
2019-01-24T15:42:21.678Z,98339.13
2019-01-24T15:44:48.612Z,98342.80
2019-01-24T15:47:15.564Z,98340.64
2019-01-24T15:49:42.389Z,98357.39
2019-01-24T15:52:09.237Z,98342.91
2019-01-24T15:54:36.647Z,98352.05
2019-01-24T15:57:03.902Z,98347.58
2019-01-24T15:59:32.772Z,98356.23
2019-01-24T16:01:59.716Z,98356.88
2019-01-24T16:04:26.628Z,98354.11
2019-01-24T16:06:53.786Z,98359.16
2019-01-24T16:09:20.629Z,98361.92
2019-01-24T16:11:47.738Z,98360.07
2019-01-24T16:14:14.681Z,98368.06
2019-01-24T16:16:41.484Z,98376.58
2019-01-24T16:19:09.668Z,98379.86
2019-01-24T16:21:36.770Z,98374.72
2019-01-24T16:24:03.707Z,98374.33
2019-01-24T16:26:30.661Z,98380.22
2019-01-24T16:28:57.481Z,98400.59
2019-01-24T16:31:24.571Z,98403.64
2019-01-24T16:33:52.320Z,98402.20
2019-01-24T16:36:19.258Z,98400.58
2019-01-24T16:38:48.304Z,98407.86
2019-01-24T16:41:15.212Z,98415.84
2019-01-24T16:43:42.056Z,98423.09
2019-01-24T16:46:09.004Z,98426.05
2019-01-24T16:48:36.028Z,98428.37
2019-01-24T16:51:02.972Z,98433.38
2019-01-24T16:53:29.929Z,98433.88
2019-01-24T16:55:57.101Z,98443.80
2019-01-24T16:58:24.254Z,98441.91
2019-01-24T17:00:58.679Z,98447.02
2019-01-24T17:03:25.436Z,98444.05
2019-01-24T17:05:52.986Z,98452.56
2019-01-24T17:08:20.099Z,98452.86
2019-01-24T17:10:47.562Z,98457.05
2019-01-24T17:13:16.225Z,98450.83
2019-01-24T17:15:43.098Z,98466.58
2019-01-24T17:18:09.998Z,98467.39
2019-01-24T17:20:36.958Z,98470.09
2019-01-24T17:23:04.723Z,98464.22
2019-01-24T17:25:31.540Z,98465.66
2019-01-24T17:27:58.329Z,98459.34
2019-01-24T17:30:26.596Z,98460.72
2019-01-24T17:32:54.695Z,98460.63
2019-01-24T17:35:21.548Z,98453.42
2019-01-24T17:37:48.584Z,98457.81
2019-01-24T17:40:18.826Z,98463.00
2019-01-24T17:42:45.599Z,98461.22
2019-01-24T17:45:13.127Z,98469.14
2019-01-24T17:47:39.914Z,98472.72
2019-01-24T17:50:08.226Z,98466.05
2019-01-24T17:52:34.996Z,98471.20
2019-01-24T17:55:01.870Z,98478.51
2019-01-24T17:57:32.400Z,98480.47
2019-01-24T18:00:02.227Z,98486.22
2019-01-24T18:02:30.345Z,98485.06
2019-01-24T18:04:57.130Z,98487.16
2019-01-24T18:07:23.942Z,98494.58
2019-01-24T18:09:50.862Z,98498.77
2019-01-24T18:12:18.202Z,98492.56
2019-01-24T18:14:47.991Z,98496.83
2019-01-24T18:17:16.382Z,98499.52
2019-01-24T18:19:43.286Z,98504.77
2019-01-24T18:22:10.364Z,98511.14
2019-01-24T18:24:37.125Z,98509.47
2019-01-24T18:27:07.091Z,98504.27
2019-01-24T18:29:37.128Z,98506.19
2019-01-24T18:32:03.918Z,98509.31
2019-01-24T18:34:30.634Z,98509.98
2019-01-24T18:37:00.009Z,98515.71
2019-01-24T18:39:28.038Z,98512.59
2019-01-24T18:41:55.279Z,98520.03
2019-01-24T18:44:22.293Z,98525.05
2019-01-24T18:46:49.063Z,98523.94
2019-01-24T18:49:16.056Z,98529.50
2019-01-24T18:51:43.047Z,98524.03
2019-01-24T18:54:12.721Z,98539.20
2019-01-24T18:56:39.906Z,98538.81
2019-01-24T18:59:06.781Z,98543.25
2019-01-24T19:01:33.844Z,98543.04
2019-01-24T19:04:01.167Z,98554.23
2019-01-24T19:06:29.074Z,98561.45
2019-01-24T19:08:56.261Z,98553.17
2019-01-24T19:11:23.098Z,98555.25
2019-01-24T19:13:49.868Z,98561.13
2019-01-24T19:16:18.598Z,98563.23
2019-01-24T19:18:45.540Z,98562.28
2019-01-24T19:21:12.570Z,98564.17
2019-01-24T19:23:39.533Z,98573.83
2019-01-24T19:26:06.294Z,98578.10
2019-01-24T19:28:33.151Z,98571.81
2019-01-24T19:31:00.151Z,98575.85
2019-01-24T19:33:27.196Z,98569.04
2019-01-24T19:36:00.251Z,98573.05
2019-01-24T19:38:23.065Z,98583.66
2019-01-24T19:40:50.317Z,98584.73
2019-01-24T19:43:17.394Z,98597.63
2019-01-24T19:45:44.229Z,98595.16
2019-01-24T19:48:11.215Z,98587.25
2019-01-24T19:50:37.984Z,98590.61
2019-01-24T19:53:05.287Z,98587.61
2019-01-24T19:55:34.470Z,98595.70
2019-01-24T19:58:01.745Z,98599.97
2019-01-24T20:00:30.637Z,98597.09
2019-01-24T20:02:57.854Z,98604.91
2019-01-24T20:05:24.731Z,98609.78
2019-01-24T20:07:55.703Z,98611.38
2019-01-24T20:10:27.971Z,98609.78
2019-01-24T20:13:01.919Z,98617.06
2019-01-24T20:15:29.180Z,98607.93
2019-01-24T20:17:55.958Z,98615.19
2019-01-24T20:20:23.010Z,98621.95
2019-01-24T20:22:50.298Z,98618.98
2019-01-24T20:25:18.555Z,98620.56
2019-01-24T20:27:45.584Z,98627.33
2019-01-24T20:30:15.591Z,98629.13
2019-01-24T20:32:42.447Z,98626.14
2019-01-24T20:35:16.409Z,98632.14
2019-01-24T20:37:43.983Z,98628.52
2019-01-24T20:40:11.623Z,98640.30
2019-01-24T20:42:40.044Z,98636.02
2019-01-24T20:45:10.061Z,98631.11
2019-01-24T20:47:37.281Z,98632.23
2019-01-24T20:50:04.759Z,98634.84
2019-01-24T20:52:32.012Z,98632.03
2019-01-24T20:54:59.121Z,98637.33
2019-01-24T20:57:30.216Z,98637.72
2019-01-24T20:59:57.080Z,98638.11
2019-01-24T21:02:24.352Z,98642.98
2019-01-24T21:04:51.353Z,98640.19
2019-01-24T21:07:18.335Z,98645.55
2019-01-24T21:09:46.187Z,98648.92
2019-01-24T21:12:13.023Z,98641.75
2019-01-24T21:14:39.902Z,98651.78
2019-01-24T21:17:06.685Z,98647.69
2019-01-24T21:19:33.753Z,98671.22
2019-01-24T21:22:03.280Z,98651.85
2019-01-24T21:24:30.047Z,98648.69
2019-01-24T21:26:56.990Z,98638.80
2019-01-24T21:29:23.769Z,98624.74
2019-01-24T21:31:50.484Z,98634.14
2019-01-24T21:34:17.413Z,98629.02
2019-01-24T21:36:44.315Z,98630.42
2019-01-24T21:39:11.035Z,98634.21
2019-01-24T21:41:39.528Z,98632.25
2019-01-24T21:44:06.307Z,98636.42
2019-01-24T21:46:33.100Z,98634.73
2019-01-24T21:49:03.513Z,98640.20
2019-01-24T21:51:30.832Z,98647.59
2019-01-24T21:53:57.730Z,98637.91
2019-01-24T21:56:24.580Z,98642.77
2019-01-24T21:58:51.454Z,98645.63
2019-01-24T22:01:18.216Z,98642.94
2019-01-24T22:03:45.236Z,98650.39
2019-01-24T22:06:12.345Z,98652.66
2019-01-24T22:08:39.134Z,98668.16
2019-01-24T22:11:05.924Z,98657.30
2019-01-24T22:13:32.974Z,98665.81
2019-01-24T22:16:00.381Z,98664.30
2019-01-24T22:18:27.437Z,98666.58
2019-01-24T22:20:55.754Z,98671.27
2019-01-24T22:23:22.701Z,98660.37
2019-01-24T22:25:49.456Z,98664.55
2019-01-24T22:28:16.534Z,98670.64
2019-01-24T22:30:47.387Z,98662.02
2019-01-24T22:33:14.622Z,98661.31
2019-01-24T22:35:43.701Z,98660.73
2019-01-24T22:38:10.500Z,98661.03
2019-01-24T22:40:37.247Z,98662.41
2019-01-24T22:43:04.692Z,98663.77
2019-01-24T22:45:31.444Z,98662.66
2019-01-24T22:48:02.016Z,98668.08
2019-01-24T22:50:28.805Z,98668.80
2019-01-24T22:52:55.530Z,98676.33
2019-01-24T22:55:22.275Z,98661.47
2019-01-24T22:57:49.122Z,98663.39
2019-01-24T23:01:04.006Z,98673.56
2019-01-24T23:03:37.917Z,98663.48
2019-01-24T23:06:04.692Z,98668.41
2019-01-24T23:08:33.906Z,98671.52
2019-01-24T23:11:00.651Z,98670.81
2019-01-24T23:13:27.798Z,98665.84
2019-01-24T23:15:54.582Z,98669.64
2019-01-24T23:18:21.354Z,98667.86
2019-01-24T23:20:48.183Z,98673.05
2019-01-24T23:23:14.949Z,98681.52
2019-01-24T23:25:41.799Z,98686.52
2019-01-24T23:28:10.592Z,98684.53
2019-01-24T23:30:37.346Z,98680.53
2019-01-24T23:33:04.130Z,98684.91
2019-01-24T23:35:30.966Z,98679.55
2019-01-24T23:37:58.822Z,98677.12
2019-01-24T23:40:25.575Z,98691.00
2019-01-24T23:42:54.628Z,98682.20
2019-01-24T23:45:21.522Z,98682.73
2019-01-24T23:47:48.431Z,98695.61
2019-01-24T23:50:15.358Z,98692.52
2019-01-24T23:52:42.099Z,98697.51
2019-01-24T23:55:08.988Z,98710.27
2019-01-24T23:57:35.864Z,98700.91
