createdAt,value
2022-08-16T00:01:10.280Z,18.58
2022-08-16T00:04:32.079Z,18.56
2022-08-16T00:08:08.829Z,18.54
2022-08-16T00:11:52.697Z,18.52
2022-08-16T00:15:52.199Z,18.53
2022-08-16T00:19:41.948Z,18.49
2022-08-16T00:23:24.586Z,18.40
2022-08-16T00:26:56.700Z,18.34
2022-08-16T00:30:33.453Z,18.29
2022-08-16T00:34:09.762Z,18.22
2022-08-16T00:38:40.670Z,18.18
2022-08-16T00:41:50.447Z,18.19
2022-08-16T00:45:58.274Z,18.20
2022-08-16T00:49:23.112Z,18.20
2022-08-16T00:52:59.972Z,18.18
2022-08-16T00:56:59.979Z,18.16
2022-08-16T01:00:28.193Z,18.18
2022-08-16T01:04:00.621Z,18.18
2022-08-16T01:07:51.075Z,18.09
2022-08-16T01:11:15.419Z,18.04
2022-08-16T01:14:57.472Z,18.01
2022-08-16T01:18:38.970Z,17.99
2022-08-16T01:22:47.669Z,17.99
2022-08-16T01:26:34.827Z,17.97
2022-08-16T01:30:27.783Z,17.85
2022-08-16T01:33:50.204Z,17.69
2022-08-16T01:37:26.614Z,17.55
2022-08-16T01:41:19.928Z,17.49
2022-08-16T01:44:44.576Z,17.48
2022-08-16T01:48:23.881Z,17.47
2022-08-16T01:52:02.634Z,17.42
2022-08-16T01:55:41.528Z,17.33
2022-08-16T01:59:17.116Z,17.32
2022-08-16T02:02:55.450Z,17.34
2022-08-16T02:06:34.445Z,17.34
2022-08-16T02:10:27.137Z,17.29
2022-08-16T02:13:50.180Z,17.26
2022-08-16T02:17:45.161Z,17.20
2022-08-16T02:21:09.866Z,17.12
2022-08-16T02:24:45.829Z,17.10
2022-08-16T02:28:24.437Z,17.11
2022-08-16T02:32:03.930Z,17.08
2022-08-16T02:35:54.093Z,17.06
2022-08-16T02:39:23.073Z,17.04
2022-08-16T02:43:17.771Z,17.07
2022-08-16T02:46:40.205Z,17.09
2022-08-16T02:50:53.872Z,17.13
2022-08-16T02:53:59.469Z,17.13
2022-08-16T02:57:35.858Z,17.14
2022-08-16T03:01:24.710Z,17.14
2022-08-16T03:05:00.241Z,17.12
2022-08-16T03:08:52.699Z,17.14
2022-08-16T03:12:18.627Z,17.13
2022-08-16T03:16:33.074Z,17.14
2022-08-16T03:20:18.311Z,17.17
2022-08-16T03:23:40.770Z,17.25
2022-08-16T03:27:16.804Z,17.32
2022-08-16T03:30:54.033Z,17.40
2022-08-16T03:34:33.450Z,17.46
2022-08-16T03:38:32.745Z,17.44
2022-08-16T03:41:59.759Z,17.34
2022-08-16T03:45:37.327Z,17.26
2022-08-16T03:49:13.417Z,17.23
2022-08-16T03:52:49.326Z,17.21
2022-08-16T03:56:27.315Z,17.17
2022-08-16T04:00:20.621Z,17.06
2022-08-16T04:03:58.029Z,16.98
2022-08-16T04:07:52.035Z,16.94
2022-08-16T04:11:16.422Z,16.92
2022-08-16T04:14:50.545Z,16.89
2022-08-16T04:18:27.431Z,16.89
2022-08-16T04:22:27.706Z,16.90
2022-08-16T04:26:17.245Z,16.94
2022-08-16T04:30:02.767Z,16.94
2022-08-16T04:33:28.643Z,16.94
2022-08-16T04:37:07.329Z,16.97
2022-08-16T04:41:01.061Z,17.03
2022-08-16T04:44:53.373Z,17.13
2022-08-16T04:48:21.765Z,17.24
2022-08-16T04:52:34.140Z,17.35
2022-08-16T04:56:18.596Z,17.49
2022-08-16T04:59:40.508Z,17.65
2022-08-16T05:03:17.444Z,17.84
2022-08-16T05:06:54.272Z,18.03
2022-08-16T05:10:31.492Z,18.20
2022-08-16T05:14:07.771Z,18.36
2022-08-16T05:18:04.139Z,18.53
2022-08-16T05:21:48.557Z,18.69
2022-08-16T05:25:14.368Z,18.83
2022-08-16T05:29:11.094Z,18.97
2022-08-16T05:32:47.381Z,19.08
2022-08-16T05:36:36.616Z,19.14
2022-08-16T05:40:19.031Z,19.19
2022-08-16T05:43:47.519Z,19.24
2022-08-16T05:47:20.607Z,19.28
2022-08-16T05:50:57.458Z,19.31
2022-08-16T05:54:34.140Z,19.25
2022-08-16T05:58:31.743Z,19.22
2022-08-16T06:01:54.480Z,19.27
2022-08-16T06:05:31.000Z,19.38
2022-08-16T06:09:25.926Z,19.51
2022-08-16T06:13:05.831Z,19.67
2022-08-16T06:17:05.237Z,19.80
2022-08-16T06:20:35.259Z,19.97
2022-08-16T06:24:54.156Z,20.12
2022-08-16T06:27:57.617Z,20.31
2022-08-16T06:31:30.183Z,20.50
2022-08-16T06:35:08.134Z,20.65
2022-08-16T06:39:05.129Z,20.79
2022-08-16T06:42:59.666Z,20.92
2022-08-16T06:46:40.856Z,21.07
2022-08-16T06:50:22.282Z,21.18
2022-08-16T06:54:14.245Z,21.29
2022-08-16T06:57:39.770Z,21.37
2022-08-16T07:01:15.002Z,21.47
2022-08-16T07:05:15.210Z,21.65
2022-08-16T07:09:09.786Z,21.83
2022-08-16T07:12:47.131Z,22.02
2022-08-16T07:16:16.751Z,22.18
2022-08-16T07:20:29.801Z,22.28
2022-08-16T07:23:41.236Z,22.37
2022-08-16T07:27:37.278Z,22.47
2022-08-16T07:31:05.072Z,22.64
2022-08-16T07:34:48.432Z,22.77
2022-08-16T07:38:19.496Z,22.92
2022-08-16T07:41:53.169Z,23.08
2022-08-16T07:45:29.600Z,23.20
2022-08-16T07:49:11.377Z,23.30
2022-08-16T07:52:44.859Z,23.41
2022-08-16T07:56:20.536Z,23.59
2022-08-16T07:59:57.259Z,23.69
2022-08-16T08:03:36.098Z,23.78
2022-08-16T08:07:12.407Z,23.89
2022-08-16T08:10:47.704Z,23.98
2022-08-16T08:14:29.368Z,24.09
2022-08-16T08:18:30.058Z,24.22
2022-08-16T08:22:00.527Z,24.40
2022-08-16T08:25:54.587Z,24.55
2022-08-16T08:29:23.227Z,24.67
2022-08-16T08:33:17.412Z,24.81
2022-08-16T08:36:42.599Z,24.97
2022-08-16T08:40:19.860Z,25.08
2022-08-16T08:43:57.889Z,25.27
2022-08-16T08:47:54.204Z,25.48
2022-08-16T08:51:41.369Z,25.67
2022-08-16T08:55:27.252Z,25.83
2022-08-16T08:58:58.120Z,25.94
2022-08-16T09:02:50.420Z,26.00
2022-08-16T09:06:35.478Z,26.07
2022-08-16T09:10:06.437Z,26.18
2022-08-16T09:13:35.358Z,26.26
2022-08-16T09:17:31.591Z,26.26
2022-08-16T09:20:59.849Z,26.27
2022-08-16T09:24:47.153Z,26.29
2022-08-16T09:28:38.102Z,26.40
2022-08-16T09:32:28.591Z,26.47
2022-08-16T09:35:56.509Z,26.54
2022-08-16T09:39:41.281Z,26.62
2022-08-16T09:43:37.783Z,26.70
2022-08-16T09:46:57.890Z,26.80
2022-08-16T09:50:50.187Z,26.83
2022-08-16T09:54:17.018Z,26.85
2022-08-16T09:57:52.728Z,26.88
2022-08-16T10:01:28.591Z,26.88
2022-08-16T10:05:06.567Z,26.82
2022-08-16T10:09:04.640Z,26.74
2022-08-16T10:12:55.713Z,26.77
2022-08-16T10:16:38.940Z,26.74
2022-08-16T10:20:00.989Z,26.77
2022-08-16T10:23:39.275Z,26.80
2022-08-16T10:27:26.313Z,26.82
2022-08-16T10:31:16.920Z,26.89
2022-08-16T10:34:54.958Z,26.98
2022-08-16T10:38:36.526Z,27.00
2022-08-16T10:42:08.277Z,27.03
2022-08-16T10:45:44.937Z,26.99
2022-08-16T10:49:42.509Z,26.99
2022-08-16T10:53:07.770Z,27.03
2022-08-16T10:56:55.985Z,27.12
2022-08-16T11:00:21.449Z,27.20
2022-08-16T11:03:57.301Z,27.29
2022-08-16T11:07:52.174Z,27.41
2022-08-16T11:11:35.531Z,27.52
2022-08-16T11:15:18.435Z,27.61
2022-08-16T11:19:05.750Z,27.69
2022-08-16T11:22:47.353Z,27.80
2022-08-16T11:26:23.642Z,27.88
2022-08-16T11:29:50.076Z,27.90
2022-08-16T11:33:52.188Z,27.95
2022-08-16T11:37:14.998Z,27.99
2022-08-16T11:41:09.406Z,28.05
2022-08-16T11:44:53.119Z,28.07
2022-08-16T11:48:14.552Z,28.11
2022-08-16T11:51:51.735Z,28.10
2022-08-16T11:55:54.492Z,28.09
2022-08-16T11:59:19.616Z,28.08
2022-08-16T12:03:14.078Z,28.10
2022-08-16T12:06:36.344Z,28.07
2022-08-16T12:10:19.423Z,27.98
2022-08-16T12:14:08.623Z,27.90
2022-08-16T12:17:32.448Z,27.75
2022-08-16T12:21:09.778Z,27.65
2022-08-16T12:24:44.394Z,27.58
2022-08-16T12:28:25.501Z,27.53
2022-08-16T12:32:37.854Z,27.47
2022-08-16T12:36:01.743Z,27.40
2022-08-16T12:39:38.054Z,27.30
2022-08-16T12:43:16.319Z,27.22
2022-08-16T12:47:11.524Z,27.16
2022-08-16T12:50:38.698Z,27.15
2022-08-16T12:54:17.463Z,27.15
2022-08-16T12:57:58.544Z,27.18
2022-08-16T13:01:32.379Z,27.22
2022-08-16T13:05:07.068Z,27.26
2022-08-16T13:08:42.667Z,27.28
2022-08-16T13:12:25.065Z,27.31
2022-08-16T13:16:00.857Z,27.30
2022-08-16T13:19:49.798Z,27.32
2022-08-16T13:23:16.483Z,27.26
2022-08-16T13:27:12.735Z,27.23
2022-08-16T13:30:43.329Z,27.08
2022-08-16T13:34:13.332Z,26.99
2022-08-16T13:38:08.105Z,26.97
2022-08-16T13:41:54.233Z,26.98
2022-08-16T13:45:17.187Z,26.97
2022-08-16T13:49:13.408Z,26.93
2022-08-16T13:52:55.947Z,26.96
2022-08-16T13:56:39.678Z,26.96
2022-08-16T14:00:06.018Z,26.89
2022-08-16T14:03:40.120Z,26.79
2022-08-16T14:07:19.763Z,26.67
2022-08-16T14:10:53.158Z,26.65
2022-08-16T14:14:30.417Z,26.63
2022-08-16T14:18:16.056Z,26.66
2022-08-16T14:22:14.594Z,26.69
2022-08-16T14:25:57.322Z,26.72
2022-08-16T14:32:57.042Z,26.72
2022-08-16T14:36:33.038Z,26.71
2022-08-16T14:40:31.764Z,26.75
2022-08-16T14:44:12.351Z,26.81
2022-08-16T14:47:38.266Z,26.83
2022-08-16T14:51:12.235Z,26.78
2022-08-16T14:55:09.047Z,26.71
2022-08-16T14:58:51.675Z,26.69
2022-08-16T15:02:33.818Z,26.73
2022-08-16T15:05:57.259Z,26.72
2022-08-16T15:09:33.602Z,26.68
2022-08-16T15:13:29.390Z,26.64
2022-08-16T15:16:51.251Z,26.60
2022-08-16T15:20:33.453Z,26.53
2022-08-16T15:24:24.810Z,26.42
2022-08-16T15:27:55.278Z,26.36
2022-08-16T15:31:43.796Z,26.36
2022-08-16T15:35:08.081Z,26.38
2022-08-16T15:38:56.280Z,26.42
2022-08-16T15:42:27.449Z,26.46
2022-08-16T15:46:35.705Z,26.44
2022-08-16T15:50:06.590Z,26.36
2022-08-16T15:53:41.974Z,26.32
2022-08-16T15:57:17.982Z,26.26
2022-08-16T16:00:55.691Z,26.18
2022-08-16T16:04:50.663Z,26.13
2022-08-16T16:08:24.217Z,26.07
2022-08-16T16:11:53.150Z,25.92
2022-08-16T16:15:33.600Z,25.77
2022-08-16T16:19:06.840Z,25.64
2022-08-16T16:22:43.621Z,25.50
2022-08-16T16:26:19.738Z,25.35
2022-08-16T16:29:57.924Z,25.26
2022-08-16T16:33:35.865Z,25.24
2022-08-16T16:37:10.386Z,25.21
2022-08-16T16:40:54.366Z,25.17
2022-08-16T16:44:33.822Z,25.10
2022-08-16T16:48:12.449Z,25.00
2022-08-16T16:52:06.633Z,24.86
2022-08-16T16:55:29.105Z,24.64
2022-08-16T16:59:09.220Z,24.52
2022-08-16T17:03:01.817Z,24.39
2022-08-16T17:06:23.723Z,24.29
2022-08-16T17:14:05.185Z,24.08
2022-08-16T17:18:00.175Z,23.91
2022-08-16T17:21:24.136Z,23.73
2022-08-16T17:25:00.992Z,23.55
2022-08-16T17:28:59.033Z,23.37
2022-08-16T17:32:46.550Z,23.23
2022-08-16T17:36:06.093Z,23.12
2022-08-16T17:39:26.200Z,24.24
2022-08-16T17:39:59.616Z,23.03
2022-08-16T17:43:29.093Z,22.97
2022-08-16T17:47:18.472Z,22.96
2022-08-16T17:50:59.309Z,22.92
2022-08-16T17:54:30.753Z,22.79
2022-08-16T17:58:01.920Z,22.70
2022-08-16T18:01:42.667Z,22.64
2022-08-16T18:05:20.371Z,22.65
2022-08-16T18:09:02.471Z,22.65
2022-08-16T18:12:45.280Z,22.60
2022-08-16T18:16:18.566Z,22.46
2022-08-16T18:19:55.095Z,22.26
2022-08-16T18:23:32.745Z,22.04
2022-08-16T18:27:25.836Z,21.86
2022-08-16T18:31:11.390Z,21.64
2022-08-16T18:34:55.542Z,21.47
2022-08-16T18:38:17.135Z,21.32
2022-08-16T18:41:54.233Z,21.19
2022-08-16T18:45:35.515Z,21.06
2022-08-16T18:49:07.549Z,20.93
2022-08-16T18:52:50.461Z,20.83
2022-08-16T18:56:53.837Z,20.76
2022-08-16T19:00:13.725Z,20.71
2022-08-16T19:04:06.458Z,20.67
2022-08-16T19:07:48.942Z,20.71
2022-08-16T19:11:28.549Z,20.75
2022-08-16T19:15:02.214Z,20.66
2022-08-16T19:18:57.722Z,20.54
2022-08-16T19:23:01.741Z,20.45
2022-08-16T19:26:25.645Z,20.33
2022-08-16T19:29:50.762Z,20.26
2022-08-16T19:33:27.236Z,20.23
2022-08-16T19:37:24.045Z,20.19
2022-08-16T19:40:48.937Z,20.16
2022-08-16T19:44:23.235Z,20.14
2022-08-16T19:48:03.684Z,20.11
2022-08-16T19:51:37.641Z,20.10
2022-08-16T19:55:13.159Z,20.13
2022-08-16T19:59:17.604Z,20.15
2022-08-16T20:02:54.241Z,20.15
2022-08-16T20:06:32.101Z,20.05
2022-08-16T20:10:18.401Z,19.98
2022-08-16T20:13:41.864Z,19.94
2022-08-16T20:17:17.696Z,19.91
2022-08-16T20:21:12.963Z,19.86
2022-08-16T20:24:54.317Z,19.82
2022-08-16T20:28:39.672Z,19.76
2022-08-16T20:32:00.916Z,19.71
2022-08-16T20:35:42.460Z,19.65
2022-08-16T20:39:13.842Z,19.60
2022-08-16T20:43:12.887Z,19.56
2022-08-16T20:46:54.782Z,19.52
2022-08-16T20:50:16.550Z,19.54
2022-08-16T20:54:11.959Z,19.56
2022-08-16T20:57:37.975Z,19.54
2022-08-16T21:01:13.558Z,19.49
2022-08-16T21:05:10.289Z,19.44
2022-08-16T21:08:51.775Z,19.42
2022-08-16T21:12:18.073Z,19.40
2022-08-16T21:15:55.667Z,19.40
2022-08-16T21:19:30.602Z,19.39
2022-08-16T21:23:25.362Z,19.38
2022-08-16T21:27:06.307Z,19.32
2022-08-16T21:30:32.343Z,19.25
2022-08-16T21:34:23.803Z,19.20
2022-08-16T21:38:01.062Z,19.16
2022-08-16T21:41:46.614Z,19.10
2022-08-16T21:45:13.495Z,19.09
2022-08-16T21:48:45.327Z,19.05
2022-08-16T21:52:26.634Z,18.99
2022-08-16T21:56:00.430Z,18.93
2022-08-16T21:59:55.248Z,18.91
2022-08-16T22:03:21.209Z,18.88
2022-08-16T22:06:54.020Z,18.83
2022-08-16T22:11:04.698Z,18.77
2022-08-16T22:14:14.797Z,18.71
2022-08-16T22:17:58.314Z,18.69
2022-08-16T22:21:28.763Z,18.69
2022-08-16T22:25:05.867Z,18.61
2022-08-16T22:28:46.030Z,18.48
2022-08-16T22:32:19.241Z,18.42
2022-08-16T22:35:58.600Z,18.35
2022-08-16T22:39:51.215Z,18.31
2022-08-16T22:43:32.466Z,18.32
2022-08-16T22:46:54.473Z,18.32
2022-08-16T22:50:32.530Z,18.28
2022-08-16T22:54:44.375Z,18.20
2022-08-16T22:58:36.292Z,18.12
2022-08-16T23:02:20.709Z,18.11
2022-08-16T23:05:52.976Z,18.10
2022-08-16T23:09:19.853Z,18.12
2022-08-16T23:12:59.394Z,18.12
2022-08-16T23:16:51.575Z,18.07
2022-08-16T23:20:13.034Z,17.99
2022-08-16T23:23:50.893Z,17.90
2022-08-16T23:27:26.719Z,17.85
2022-08-16T23:31:23.048Z,17.88
2022-08-16T23:35:03.651Z,17.95
2022-08-16T23:38:38.062Z,17.96
2022-08-16T23:42:52.858Z,17.91
2022-08-16T23:46:21.727Z,17.86
2022-08-16T23:49:58.570Z,17.82
2022-08-16T23:53:33.724Z,17.77
2022-08-16T23:57:04.547Z,17.72
