createdAt,value
2022-08-05T00:04:31.576Z,16.8
2022-08-05T00:10:30.076Z,16.8
2022-08-05T00:16:36.485Z,16.7
2022-08-05T00:22:29.781Z,16.7
2022-08-05T00:28:30.516Z,16.7
2022-08-05T00:34:56.350Z,16.7
2022-08-05T00:40:29.623Z,16.6
2022-08-05T00:46:42.530Z,16.7
2022-08-05T00:52:29.896Z,16.7
2022-08-05T00:58:30.266Z,16.7
2022-08-05T01:04:30.672Z,16.7
2022-08-05T01:10:30.742Z,16.7
2022-08-05T01:16:29.701Z,16.7
2022-08-05T01:22:29.546Z,16.7
2022-08-05T01:28:29.912Z,16.7
2022-08-05T01:34:29.679Z,16.7
2022-08-05T01:40:29.893Z,16.4
2022-08-05T01:46:41.967Z,16.4
2022-08-05T01:52:30.698Z,16.3
2022-08-05T01:58:45.208Z,16.3
2022-08-05T02:04:29.986Z,16.2
2022-08-05T02:10:30.031Z,16.2
2022-08-05T02:16:29.671Z,16.2
2022-08-05T02:22:29.908Z,16.1
2022-08-05T02:28:32.140Z,16
2022-08-05T02:34:29.900Z,15.6
2022-08-05T02:40:30.193Z,14.8
2022-08-05T02:46:31.621Z,14.7
2022-08-05T02:52:30.926Z,14.6
2022-08-05T02:58:30.574Z,14.6
2022-08-05T03:04:29.748Z,14.6
2022-08-05T03:10:30.563Z,14.5
2022-08-05T03:16:30.584Z,14.6
2022-08-05T03:22:32.137Z,14.7
2022-08-05T03:28:30.159Z,14.7
2022-08-05T03:34:30.107Z,14.9
2022-08-05T03:40:32.468Z,14.9
2022-08-05T03:46:32.599Z,14.9
2022-08-05T03:52:49.155Z,14.8
2022-08-05T03:58:30.434Z,14.9
2022-08-05T04:04:30.218Z,14.9
2022-08-05T04:10:37.130Z,15.1
2022-08-05T04:16:32.517Z,15.2
2022-08-05T04:22:31.308Z,15
2022-08-05T04:28:31.028Z,15
2022-08-05T04:34:33.852Z,15.1
2022-08-05T04:40:29.965Z,15.1
2022-08-05T04:46:30.208Z,15.1
2022-08-05T04:52:34.447Z,15.1
2022-08-05T04:58:30.363Z,15
2022-08-05T05:04:29.819Z,15.1
2022-08-05T05:10:30.224Z,15.2
2022-08-05T05:16:30.628Z,15.2
2022-08-05T05:22:31.573Z,15.2
2022-08-05T05:28:30.603Z,15.2
2022-08-05T05:34:30.034Z,15.4
2022-08-05T05:40:30.057Z,15.3
2022-08-05T05:46:31.156Z,15.2
2022-08-05T05:52:34.625Z,15.3
2022-08-05T05:58:30.359Z,15.2
2022-08-05T06:04:30.593Z,15.2
2022-08-05T06:10:34.512Z,15.4
2022-08-05T06:16:36.841Z,15.4
2022-08-05T06:22:30.159Z,15.6
2022-08-05T06:28:29.956Z,15.5
2022-08-05T06:34:30.755Z,15.5
2022-08-05T06:40:32.333Z,15.5
2022-08-05T06:46:30.636Z,15.7
2022-08-05T06:52:37.315Z,15.4
2022-08-05T06:58:36.186Z,15.5
2022-08-05T07:04:29.915Z,15.4
2022-08-05T07:10:32.391Z,15.3
2022-08-05T07:18:01.162Z,15.3
2022-08-05T07:22:30.521Z,15.3
2022-08-05T07:28:30.535Z,15.3
2022-08-05T07:34:30.113Z,15.3
2022-08-05T07:40:33.106Z,15.3
2022-08-05T07:46:30.671Z,15.3
2022-08-05T07:52:30.257Z,15.3
2022-08-05T07:58:58.532Z,15.2
2022-08-05T08:04:37.602Z,15.3
2022-08-05T08:10:30.368Z,15.1
2022-08-05T08:16:43.046Z,15.2
2022-08-05T08:22:29.689Z,15.3
2022-08-05T08:28:37.138Z,15.1
2022-08-05T08:34:33.392Z,15
2022-08-05T08:40:30.199Z,15.1
2022-08-05T08:46:30.095Z,15.1
2022-08-05T08:52:30.523Z,15.2
2022-08-05T08:58:43.644Z,15.2
2022-08-05T09:04:31.281Z,15.4
2022-08-05T09:10:29.841Z,15.4
2022-08-05T09:16:30.152Z,15.4
2022-08-05T09:22:31.917Z,15.2
2022-08-05T09:28:31.669Z,15.1
2022-08-05T09:34:31.289Z,15
2022-08-05T09:40:32.864Z,15
2022-08-05T09:46:29.776Z,14.9
2022-08-05T09:52:29.699Z,14.9
2022-08-05T09:58:31.345Z,15.1
2022-08-05T10:04:30.270Z,14.8
2022-08-05T10:10:32.585Z,14.6
2022-08-05T10:16:30.923Z,14.5
2022-08-05T10:22:38.109Z,14.5
2022-08-05T10:28:30.725Z,14.3
2022-08-05T10:34:31.218Z,14.3
2022-08-05T10:40:33.480Z,14.3
2022-08-05T10:46:30.084Z,14
2022-08-05T10:52:29.825Z,13.9
2022-08-05T10:58:35.849Z,13.8
2022-08-05T11:04:30.742Z,13.9
2022-08-05T11:10:29.629Z,13.8
2022-08-05T11:16:47.713Z,13.8
2022-08-05T11:22:29.808Z,13.4
2022-08-05T11:28:29.682Z,13.5
2022-08-05T11:34:29.681Z,13.5
2022-08-05T11:40:29.553Z,13.7
2022-08-05T11:46:33.461Z,13.7
2022-08-05T11:52:31.208Z,13.5
2022-08-05T11:58:29.808Z,13.2
2022-08-05T12:04:29.742Z,13.2
2022-08-05T12:10:43.652Z,13.2
2022-08-05T12:16:32.330Z,12.9
2022-08-05T12:22:29.885Z,12.8
2022-08-05T12:28:30.964Z,12.9
2022-08-05T12:34:30.038Z,13.1
2022-08-05T12:40:29.917Z,12.8
2022-08-05T12:46:31.445Z,12.9
2022-08-05T12:52:33.911Z,12.8
2022-08-05T12:58:51.534Z,12.6
2022-08-05T13:04:30.383Z,12.7
2022-08-05T13:10:31.639Z,12
2022-08-05T13:16:30.598Z,12.4
2022-08-05T13:22:30.342Z,12.1
2022-08-05T13:28:32.247Z,12.9
2022-08-05T13:34:32.353Z,12.4
2022-08-05T13:40:47.921Z,12.1
2022-08-05T13:46:43.681Z,12.1
2022-08-05T13:52:31.041Z,12
2022-08-05T13:58:31.564Z,12.1
2022-08-05T14:04:31.825Z,12.4
2022-08-05T14:10:30.996Z,12.2
2022-08-05T14:16:31.744Z,12.3
2022-08-05T14:22:34.251Z,12.2
2022-08-05T14:28:30.830Z,12.1
2022-08-05T14:34:30.268Z,12.3
2022-08-05T14:40:31.376Z,12
2022-08-05T14:46:31.006Z,11.6
2022-08-05T14:52:51.807Z,11.5
2022-08-05T14:58:29.834Z,11.7
2022-08-05T15:04:30.244Z,11.5
2022-08-05T15:10:30.886Z,11.4
2022-08-05T15:16:30.917Z,11.5
2022-08-05T15:22:31.275Z,11.6
2022-08-05T15:28:30.342Z,10.9
2022-08-05T15:34:33.641Z,10.8
2022-08-05T15:40:58.793Z,10.9
2022-08-05T15:46:30.609Z,10.6
2022-08-05T15:52:52.724Z,10.6
2022-08-05T15:58:35.769Z,10.8
2022-08-05T16:04:30.128Z,10.6
2022-08-05T16:10:33.410Z,10.8
2022-08-05T16:16:30.492Z,10.8
2022-08-05T16:22:33.996Z,10.3
2022-08-05T16:28:29.985Z,10.4
2022-08-05T16:34:30.159Z,10.4
2022-08-05T16:40:30.078Z,10.6
2022-08-05T16:46:30.836Z,10.4
2022-08-05T16:52:33.376Z,10.6
2022-08-05T16:58:30.782Z,10.7
2022-08-05T17:04:31.826Z,10.7
2022-08-05T17:10:32.162Z,10.6
2022-08-05T17:16:33.277Z,10.5
2022-08-05T17:22:32.126Z,10.6
2022-08-05T17:28:30.931Z,10.6
2022-08-05T17:34:34.889Z,10.6
2022-08-05T17:40:30.350Z,10.5
2022-08-05T17:46:31.477Z,10.5
2022-08-05T17:52:31.038Z,10.6
2022-08-05T17:58:32.458Z,10.1
2022-08-05T18:04:30.167Z,10
2022-08-05T18:10:33.536Z,8.9
2022-08-05T18:16:31.330Z,8.7
2022-08-05T18:22:36.476Z,8.9
2022-08-05T18:28:30.941Z,8.7
2022-08-05T18:34:41.155Z,8.6
2022-08-05T18:41:53.902Z,8.5
2022-08-05T18:46:30.949Z,8.8
2022-08-05T18:52:32.598Z,8.7
2022-08-05T18:58:31.196Z,8.9
2022-08-05T19:04:30.891Z,8.7
2022-08-05T19:10:35.458Z,8.7
2022-08-05T19:16:46.916Z,8.8
2022-08-05T19:22:30.717Z,8.8
2022-08-05T19:28:30.487Z,8.9
2022-08-05T19:34:30.666Z,8.8
2022-08-05T19:40:29.941Z,8.9
2022-08-05T19:46:31.037Z,9
2022-08-05T19:52:30.872Z,9.1
2022-08-05T19:58:31.921Z,8.9
2022-08-05T20:04:31.163Z,8.9
2022-08-05T20:10:31.106Z,8.7
2022-08-05T20:16:30.433Z,8.7
2022-08-05T20:22:30.904Z,8.8
2022-08-05T20:28:35.186Z,8.8
2022-08-05T20:34:29.974Z,8.9
2022-08-05T20:40:30.226Z,9
2022-08-05T20:46:29.992Z,8.9
2022-08-05T20:52:32.238Z,9.1
2022-08-05T20:58:30.359Z,9.1
2022-08-05T21:04:32.195Z,9.2
2022-08-05T21:10:30.788Z,9.2
2022-08-05T21:16:32.002Z,9.2
2022-08-05T21:22:31.001Z,9.2
2022-08-05T21:28:32.614Z,9.1
2022-08-05T21:34:31.783Z,9.1
2022-08-05T21:40:30.498Z,9.2
2022-08-05T21:46:30.962Z,9.2
2022-08-05T21:52:30.524Z,9.1
2022-08-05T21:58:31.828Z,9.2
2022-08-05T22:04:30.133Z,9.1
2022-08-05T22:10:30.876Z,9.1
2022-08-05T22:16:51.117Z,9.1
2022-08-05T22:22:31.138Z,9.2
2022-08-05T22:28:29.902Z,9.1
2022-08-05T22:34:31.719Z,9.2
2022-08-05T22:40:30.868Z,9.3
2022-08-05T22:46:30.712Z,9.2
2022-08-05T22:52:34.290Z,9.2
2022-08-05T22:58:30.699Z,9.2
2022-08-05T23:04:31.673Z,9.3
2022-08-05T23:10:30.433Z,9.3
2022-08-05T23:16:33.662Z,9.3
2022-08-05T23:22:32.155Z,9.2
2022-08-05T23:28:30.870Z,9.3
2022-08-05T23:34:30.203Z,9.2
2022-08-05T23:40:29.983Z,9.4
2022-08-05T23:46:30.217Z,9.3
2022-08-05T23:52:36.180Z,9.4
2022-08-05T23:58:32.022Z,9.4
