createdAt,value
2018-01-11T00:02:09.090Z,10.17
2018-01-11T00:04:36.793Z,10.48
2018-01-11T00:07:04.390Z,14.18
2018-01-11T00:09:31.952Z,10.90
2018-01-11T00:11:59.514Z,9.43
2018-01-11T00:14:27.112Z,10.82
2018-01-11T00:16:54.669Z,11.05
2018-01-11T00:19:23.133Z,9.95
2018-01-11T00:21:50.706Z,9.45
2018-01-11T00:24:19.076Z,10.95
2018-01-11T00:26:46.605Z,11.60
2018-01-11T00:29:14.192Z,10.02
2018-01-11T00:31:41.757Z,9.60
2018-01-11T00:34:09.413Z,13.25
2018-01-11T00:36:36.974Z,11.07
2018-01-11T00:39:04.514Z,9.45
2018-01-11T00:41:32.062Z,9.57
2018-01-11T00:43:59.627Z,10.85
2018-01-11T00:46:27.196Z,11.48
2018-01-11T00:48:54.753Z,10.90
2018-01-11T00:51:22.333Z,11.40
2018-01-11T00:53:50.038Z,10.70
2018-01-11T00:56:18.385Z,10.40
2018-01-11T00:58:45.976Z,13.07
2018-01-11T01:01:14.322Z,13.15
2018-01-11T01:03:42.051Z,11.10
2018-01-11T01:06:09.606Z,11.93
2018-01-11T01:08:37.951Z,13.30
2018-01-11T01:11:05.505Z,12.90
2018-01-11T01:13:33.064Z,11.55
2018-01-11T01:16:00.633Z,11.65
2018-01-11T01:18:28.186Z,12.45
2018-01-11T01:20:55.738Z,13.77
2018-01-11T01:23:23.293Z,11.93
2018-01-11T01:25:50.890Z,13.07
2018-01-11T01:28:18.625Z,12.63
2018-01-11T01:30:46.184Z,12.32
2018-01-11T01:33:13.734Z,13.38
2018-01-11T01:35:41.296Z,14.27
2018-01-11T01:38:09.801Z,13.32
2018-01-11T01:40:37.377Z,17.60
2018-01-11T01:43:04.961Z,12.55
2018-01-11T01:45:33.428Z,11.93
2018-01-11T01:48:01.120Z,10.77
2018-01-11T01:50:28.697Z,10.60
2018-01-11T01:52:56.274Z,12.40
2018-01-11T01:55:23.831Z,13.55
2018-01-11T01:57:51.384Z,14.87
2018-01-11T02:00:18.954Z,12.35
2018-01-11T02:02:46.514Z,16.23
2018-01-11T02:05:14.094Z,12.80
2018-01-11T02:07:41.695Z,14.93
2018-01-11T02:10:09.273Z,13.62
2018-01-11T02:12:36.868Z,12.85
2018-01-11T02:15:04.489Z,11.95
2018-01-11T02:17:32.043Z,16.65
2018-01-11T02:20:00.369Z,14.07
2018-01-11T02:22:27.948Z,13.27
2018-01-11T02:24:55.492Z,13.77
2018-01-11T02:27:23.061Z,14.02
2018-01-11T02:29:50.629Z,12.88
2018-01-11T02:32:18.235Z,14.80
2018-01-11T02:34:45.797Z,12.07
2018-01-11T02:37:14.182Z,13.00
2018-01-11T02:39:41.701Z,11.57
2018-01-11T02:42:09.407Z,11.90
2018-01-11T02:44:36.981Z,14.00
2018-01-11T02:47:05.321Z,13.82
2018-01-11T02:49:32.914Z,14.65
2018-01-11T02:52:01.282Z,14.10
2018-01-11T02:54:28.864Z,13.88
2018-01-11T02:56:57.205Z,10.98
2018-01-11T02:59:24.760Z,13.48
2018-01-11T03:01:52.313Z,13.82
2018-01-11T03:04:19.887Z,16.12
2018-01-11T03:06:47.482Z,11.18
2018-01-11T03:09:15.825Z,11.63
2018-01-11T03:11:43.397Z,11.80
2018-01-11T03:14:10.961Z,13.68
2018-01-11T03:16:38.531Z,13.48
2018-01-11T03:19:06.181Z,16.80
2018-01-11T03:21:34.511Z,11.88
2018-01-11T03:24:02.098Z,13.52
2018-01-11T03:26:29.658Z,11.93
2018-01-11T03:28:57.217Z,14.65
2018-01-11T03:31:24.797Z,10.80
2018-01-11T03:33:52.394Z,15.00
2018-01-11T03:36:19.946Z,14.45
2018-01-11T03:38:48.424Z,11.75
2018-01-11T03:41:15.988Z,16.25
2018-01-11T03:43:44.329Z,16.33
2018-01-11T03:46:11.891Z,12.77
2018-01-11T03:48:39.493Z,13.00
2018-01-11T03:51:07.065Z,12.80
2018-01-11T03:53:34.678Z,13.88
2018-01-11T03:56:02.241Z,13.85
2018-01-11T03:58:29.956Z,14.32
2018-01-11T04:00:57.511Z,12.43
2018-01-11T04:03:25.070Z,12.48
2018-01-11T04:05:52.739Z,11.85
2018-01-11T04:08:21.173Z,17.95
2018-01-11T04:10:48.767Z,13.52
2018-01-11T04:13:16.327Z,12.18
2018-01-11T04:15:43.905Z,12.05
2018-01-11T04:18:11.478Z,10.65
2018-01-11T04:20:39.935Z,19.25
2018-01-11T04:23:07.550Z,10.80
2018-01-11T04:25:35.311Z,11.38
2018-01-11T04:28:02.882Z,13.23
2018-01-11T04:30:30.431Z,14.27
2018-01-11T04:32:58.003Z,11.82
2018-01-11T04:35:25.565Z,12.30
2018-01-11T04:37:53.150Z,14.23
2018-01-11T04:40:20.714Z,12.65
2018-01-11T04:42:48.315Z,14.68
2018-01-11T04:45:16.649Z,16.80
2018-01-11T04:47:44.229Z,13.07
2018-01-11T04:50:11.809Z,14.90
2018-01-11T04:52:39.422Z,11.77
2018-01-11T04:55:06.994Z,13.05
2018-01-11T04:57:34.662Z,13.10
2018-01-11T05:00:02.218Z,11.93
2018-01-11T05:02:29.774Z,15.43
2018-01-11T05:04:57.357Z,13.32
2018-01-11T05:07:24.958Z,12.15
2018-01-11T05:09:52.547Z,12.75
2018-01-11T05:12:21.068Z,11.68
2018-01-11T05:14:48.635Z,13.73
2018-01-11T05:17:16.213Z,14.30
2018-01-11T05:19:43.788Z,13.05
2018-01-11T05:22:11.361Z,14.20
2018-01-11T05:24:39.830Z,13.43
2018-01-11T05:27:07.413Z,13.13
2018-01-11T05:29:35.752Z,13.20
2018-01-11T05:32:03.473Z,14.68
2018-01-11T05:34:31.057Z,13.27
2018-01-11T05:36:58.631Z,15.98
2018-01-11T05:39:26.244Z,13.00
2018-01-11T05:41:53.803Z,14.77
2018-01-11T05:44:22.137Z,12.45
2018-01-11T05:46:49.737Z,13.90
2018-01-11T05:49:17.282Z,12.85
2018-01-11T05:51:44.862Z,15.45
2018-01-11T05:54:13.204Z,14.23
2018-01-11T05:56:40.767Z,15.77
2018-01-11T05:59:08.318Z,16.62
2018-01-11T06:01:35.905Z,15.98
2018-01-11T06:04:03.480Z,14.13
2018-01-11T06:06:31.041Z,16.15
2018-01-11T06:08:58.623Z,18.87
2018-01-11T06:11:26.229Z,16.55
2018-01-11T06:13:53.901Z,15.88
2018-01-11T06:16:21.573Z,16.55
2018-01-11T06:18:49.145Z,17.77
2018-01-11T06:21:16.727Z,16.30
2018-01-11T06:23:44.285Z,16.25
2018-01-11T06:26:11.840Z,15.50
2018-01-11T06:28:39.422Z,13.82
2018-01-11T06:31:07.755Z,14.23
2018-01-11T06:33:35.603Z,16.42
2018-01-11T06:36:03.179Z,15.90
2018-01-11T06:38:30.767Z,14.98
2018-01-11T06:40:58.322Z,17.17
2018-01-11T06:43:26.666Z,18.05
2018-01-11T06:45:54.225Z,15.70
2018-01-11T06:48:21.945Z,16.83
2018-01-11T06:50:49.525Z,15.05
2018-01-11T06:53:17.121Z,16.10
2018-01-11T06:55:44.704Z,16.42
2018-01-11T06:58:12.286Z,18.42
2018-01-11T07:00:39.864Z,14.95
2018-01-11T07:03:07.482Z,15.23
2018-01-11T07:05:35.136Z,15.85
2018-01-11T07:08:02.718Z,15.60
2018-01-11T07:10:30.289Z,15.75
2018-01-11T07:12:57.878Z,18.42
2018-01-11T07:15:25.439Z,17.30
2018-01-11T07:17:53.124Z,16.27
2018-01-11T07:20:21.577Z,13.82
2018-01-11T07:22:49.134Z,17.10
2018-01-11T07:25:16.773Z,15.55
2018-01-11T07:27:44.346Z,15.68
2018-01-11T07:30:11.925Z,19.50
2018-01-11T07:32:39.515Z,17.52
2018-01-11T07:35:07.852Z,13.73
2018-01-11T07:37:35.546Z,16.65
2018-01-11T07:40:03.875Z,16.27
2018-01-11T07:42:31.458Z,15.68
2018-01-11T07:44:59.033Z,17.70
2018-01-11T07:47:26.614Z,16.95
2018-01-11T07:49:54.946Z,15.90
2018-01-11T07:52:22.677Z,17.30
2018-01-11T07:54:51.025Z,16.45
2018-01-11T07:57:18.600Z,16.08
2018-01-11T07:59:46.921Z,16.00
2018-01-11T08:02:14.497Z,13.60
2018-01-11T08:04:42.057Z,16.48
2018-01-11T08:07:09.634Z,14.27
2018-01-11T08:09:37.237Z,13.65
2018-01-11T08:12:05.557Z,19.42
2018-01-11T08:14:33.139Z,15.27
2018-01-11T08:17:00.693Z,15.07
2018-01-11T08:19:28.274Z,14.60
2018-01-11T08:21:55.838Z,19.75
2018-01-11T08:24:23.431Z,16.67
2018-01-11T08:26:51.775Z,15.23
2018-01-11T08:29:19.353Z,14.13
2018-01-11T08:31:46.953Z,13.93
2018-01-11T08:34:14.509Z,15.50
2018-01-11T08:36:42.825Z,16.83
2018-01-11T08:39:10.410Z,14.35
2018-01-11T08:41:38.741Z,19.73
2018-01-11T08:44:06.376Z,16.83
2018-01-11T08:46:34.700Z,15.33
2018-01-11T08:49:02.289Z,12.73
2018-01-11T08:51:29.888Z,21.70
2018-01-11T08:53:57.479Z,13.27
2018-01-11T08:56:25.040Z,15.07
2018-01-11T08:58:52.617Z,17.97
2018-01-11T09:01:20.199Z,15.05
2018-01-11T09:03:47.770Z,15.00
2018-01-11T09:06:15.367Z,15.63
2018-01-11T09:08:43.684Z,15.77
2018-01-11T09:11:11.292Z,14.63
2018-01-11T09:13:38.841Z,14.67
2018-01-11T09:16:06.397Z,14.70
2018-01-11T09:18:33.955Z,13.03
2018-01-11T09:21:01.592Z,12.10
2018-01-11T09:23:29.177Z,14.83
2018-01-11T09:25:56.837Z,14.30
2018-01-11T09:28:24.385Z,15.57
2018-01-11T09:30:51.937Z,12.60
2018-01-11T09:33:19.493Z,14.57
2018-01-11T09:35:47.050Z,15.43
2018-01-11T09:38:14.598Z,19.60
2018-01-11T09:40:42.142Z,13.27
2018-01-11T09:43:10.453Z,13.20
2018-01-11T09:45:38.030Z,15.67
2018-01-11T09:48:05.586Z,13.90
2018-01-11T09:50:33.132Z,16.60
2018-01-11T09:53:00.802Z,15.80
2018-01-11T09:55:28.361Z,16.10
2018-01-11T09:57:55.922Z,13.33
2018-01-11T10:00:23.457Z,13.73
2018-01-11T10:02:51.238Z,13.80
2018-01-11T10:05:19.552Z,13.20
2018-01-11T10:07:47.105Z,13.97
2018-01-11T10:10:14.665Z,14.37
2018-01-11T10:12:42.225Z,13.80
2018-01-11T10:15:09.785Z,15.33
2018-01-11T10:17:37.357Z,14.53
2018-01-11T10:20:04.917Z,14.57
2018-01-11T10:22:32.475Z,14.90
2018-01-11T10:25:00.105Z,14.77
2018-01-11T10:27:28.430Z,13.57
2018-01-11T10:29:55.997Z,15.07
2018-01-11T10:32:23.614Z,14.77
2018-01-11T10:34:51.355Z,15.30
2018-01-11T10:37:19.074Z,13.33
2018-01-11T10:39:46.630Z,14.67
2018-01-11T10:42:14.180Z,16.83
2018-01-11T10:44:41.781Z,14.57
2018-01-11T10:47:09.330Z,13.83
2018-01-11T10:49:36.878Z,12.93
2018-01-11T10:52:04.431Z,14.03
2018-01-11T10:54:32.142Z,13.17
2018-01-11T10:56:59.698Z,16.13
2018-01-11T10:59:27.269Z,17.80
2018-01-11T11:02:00.485Z,15.97
2018-01-11T11:04:28.026Z,17.10
2018-01-11T11:06:55.582Z,16.00
2018-01-11T11:09:23.149Z,34.63
2018-01-11T11:11:50.722Z,13.40
2018-01-11T11:14:19.056Z,15.00
2018-01-11T11:16:46.623Z,18.13
2018-01-11T11:19:14.186Z,12.63
2018-01-11T11:21:41.766Z,18.40
2018-01-11T11:24:09.384Z,13.40
2018-01-11T11:26:36.950Z,15.20
2018-01-11T11:29:04.497Z,13.47
2018-01-11T11:31:32.089Z,13.43
2018-01-11T11:33:59.657Z,14.37
2018-01-11T11:36:27.390Z,12.83
2018-01-11T11:38:54.945Z,11.60
2018-01-11T11:41:22.530Z,12.63
2018-01-11T11:43:50.082Z,16.17
2018-01-11T11:46:17.654Z,13.43
2018-01-11T11:48:45.211Z,13.43
2018-01-11T11:51:12.779Z,14.17
2018-01-11T11:53:40.358Z,15.40
2018-01-11T11:56:07.934Z,14.50
2018-01-11T11:58:35.530Z,13.30
2018-01-11T12:01:03.125Z,12.40
2018-01-11T12:03:30.721Z,12.50
2018-01-11T12:05:59.054Z,12.07
2018-01-11T12:08:26.628Z,14.23
2018-01-11T12:10:54.205Z,12.93
2018-01-11T12:13:21.798Z,12.37
2018-01-11T12:15:50.124Z,12.77
2018-01-11T12:18:17.706Z,13.30
2018-01-11T12:20:45.276Z,13.93
2018-01-11T12:23:12.860Z,15.63
2018-01-11T12:25:41.237Z,15.03
2018-01-11T12:28:09.571Z,12.97
2018-01-11T12:30:37.137Z,13.73
2018-01-11T12:33:04.707Z,13.10
2018-01-11T12:35:32.254Z,15.63
2018-01-11T12:37:59.849Z,14.57
2018-01-11T12:40:28.215Z,14.43
2018-01-11T12:42:55.786Z,20.73
2018-01-11T12:45:23.457Z,22.30
2018-01-11T12:47:51.794Z,18.20
2018-01-11T12:50:19.361Z,14.67
2018-01-11T12:52:46.921Z,16.40
2018-01-11T12:55:14.498Z,13.87
2018-01-11T12:57:42.135Z,14.87
2018-01-11T13:00:09.684Z,14.57
2018-01-11T13:02:37.249Z,13.73
2018-01-11T13:05:04.910Z,14.17
2018-01-11T13:07:32.462Z,13.83
2018-01-11T13:10:00.015Z,14.03
2018-01-11T13:12:27.606Z,10.93
2018-01-11T13:14:55.161Z,13.77
2018-01-11T13:17:22.723Z,12.83
2018-01-11T13:19:50.265Z,14.27
2018-01-11T13:22:17.871Z,14.70
2018-01-11T13:24:45.491Z,14.30
2018-01-11T13:27:13.077Z,13.63
2018-01-11T13:29:40.698Z,14.63
2018-01-11T13:32:09.040Z,17.50
2018-01-11T13:34:36.593Z,18.17
2018-01-11T13:37:04.165Z,16.90
2018-01-11T13:39:31.718Z,17.90
2018-01-11T13:41:59.274Z,19.17
2018-01-11T13:44:26.843Z,17.70
2018-01-11T13:46:54.394Z,19.20
2018-01-11T13:49:21.957Z,18.67
2018-01-11T13:51:49.521Z,17.57
2018-01-11T13:54:17.081Z,18.37
2018-01-11T13:56:44.637Z,23.83
2018-01-11T13:59:12.197Z,20.83
2018-01-11T14:01:39.774Z,24.93
2018-01-11T14:04:08.366Z,18.63
2018-01-11T14:06:35.937Z,19.63
2018-01-11T14:09:04.268Z,22.00
2018-01-11T14:11:31.825Z,18.73
2018-01-11T14:13:59.403Z,20.17
2018-01-11T14:16:26.996Z,24.33
2018-01-11T14:18:55.325Z,19.80
2018-01-11T14:21:22.893Z,21.50
2018-01-11T14:23:50.464Z,18.30
2018-01-11T14:26:18.064Z,25.43
2018-01-11T14:28:45.616Z,20.50
2018-01-11T14:31:13.184Z,19.43
2018-01-11T14:33:40.754Z,19.87
2018-01-11T14:36:09.201Z,18.77
2018-01-11T14:38:36.745Z,19.03
2018-01-11T14:41:04.396Z,19.77
2018-01-11T14:43:31.966Z,19.33
2018-01-11T14:45:59.587Z,19.37
2018-01-11T14:48:27.909Z,17.80
2018-01-11T14:50:55.468Z,18.77
2018-01-11T14:53:23.073Z,19.57
2018-01-11T14:55:51.389Z,16.53
2018-01-11T14:58:19.012Z,17.00
2018-01-11T15:00:47.353Z,17.93
2018-01-11T15:03:14.970Z,19.20
2018-01-11T15:05:43.343Z,19.30
2018-01-11T15:08:11.646Z,19.43
2018-01-11T15:10:39.219Z,20.23
2018-01-11T15:13:07.525Z,25.43
2018-01-11T15:15:35.074Z,20.07
2018-01-11T15:18:02.648Z,18.50
2018-01-11T15:20:30.203Z,18.37
2018-01-11T15:22:57.764Z,20.30
2018-01-11T15:25:25.402Z,20.83
2018-01-11T15:27:52.984Z,21.00
2018-01-11T15:30:20.557Z,26.00
2018-01-11T15:32:48.117Z,25.27
2018-01-11T15:35:15.725Z,21.20
2018-01-11T15:37:44.081Z,23.30
2018-01-11T15:40:11.668Z,18.83
2018-01-11T15:42:40.141Z,24.23
2018-01-11T15:45:07.719Z,32.20
2018-01-11T15:47:36.090Z,24.40
2018-01-11T15:50:04.422Z,24.87
2018-01-11T15:52:31.983Z,27.77
2018-01-11T15:54:59.542Z,26.57
2018-01-11T15:57:27.098Z,23.70
2018-01-11T15:59:54.674Z,23.30
2018-01-11T16:02:22.238Z,27.40
2018-01-11T16:04:49.862Z,36.63
2018-01-11T16:07:17.443Z,31.00
2018-01-11T16:09:45.006Z,27.55
2018-01-11T16:12:12.772Z,25.27
2018-01-11T16:14:40.357Z,26.60
2018-01-11T16:17:07.933Z,24.57
2018-01-11T16:19:35.561Z,24.77
2018-01-11T16:22:03.201Z,24.42
2018-01-11T16:24:30.765Z,26.40
2018-01-11T16:26:58.381Z,26.10
2018-01-11T16:29:26.080Z,21.20
2018-01-11T16:31:54.432Z,22.60
2018-01-11T16:34:22.017Z,25.67
2018-01-11T16:36:50.391Z,27.87
2018-01-11T16:39:17.933Z,22.67
2018-01-11T16:41:46.034Z,23.83
2018-01-11T16:44:13.718Z,22.47
2018-01-11T16:46:41.279Z,26.40
2018-01-11T16:49:08.867Z,19.90
2018-01-11T16:51:36.614Z,22.20
2018-01-11T16:54:04.228Z,24.57
2018-01-11T16:56:31.960Z,22.63
2018-01-11T16:58:59.540Z,21.00
2018-01-11T17:01:27.182Z,24.47
2018-01-11T17:03:54.765Z,24.52
2018-01-11T17:06:22.354Z,23.30
2018-01-11T17:08:49.952Z,28.23
2018-01-11T17:11:17.541Z,23.80
2018-01-11T17:13:45.120Z,24.93
2018-01-11T17:16:12.708Z,28.80
2018-01-11T17:18:40.330Z,23.30
2018-01-11T17:21:07.912Z,26.65
2018-01-11T17:23:35.509Z,29.23
2018-01-11T17:26:03.856Z,27.27
2018-01-11T17:28:31.462Z,27.23
2018-01-11T17:30:59.782Z,26.47
2018-01-11T17:33:27.364Z,24.10
2018-01-11T17:35:54.962Z,26.33
2018-01-11T17:38:23.354Z,26.20
2018-01-11T17:40:51.697Z,31.67
2018-01-11T17:43:19.268Z,26.00
2018-01-11T17:45:47.689Z,24.45
2018-01-11T17:48:15.267Z,30.65
2018-01-11T17:50:42.828Z,34.37
2018-01-11T17:53:10.515Z,26.50
2018-01-11T17:55:38.102Z,30.70
2018-01-11T17:58:06.482Z,32.45
2018-01-11T18:00:34.044Z,27.60
2018-01-11T18:03:02.425Z,28.15
2018-01-11T18:05:29.986Z,35.13
2018-01-11T18:07:58.373Z,36.58
2018-01-11T18:10:26.763Z,31.48
2018-01-11T18:12:54.301Z,52.37
2018-01-11T18:15:21.854Z,47.17
2018-01-11T18:17:53.712Z,43.55
2018-01-11T18:20:22.114Z,36.85
2018-01-11T18:22:49.685Z,35.95
2018-01-11T18:25:18.047Z,43.17
2018-01-11T18:27:46.398Z,39.83
2018-01-11T18:30:14.000Z,38.03
2018-01-11T18:32:42.352Z,37.95
2018-01-11T18:35:10.866Z,50.05
2018-01-11T18:37:39.274Z,41.42
2018-01-11T18:40:06.881Z,37.10
2018-01-11T18:42:34.454Z,39.20
2018-01-11T18:45:02.363Z,36.03
2018-01-11T18:47:29.985Z,35.65
2018-01-11T18:49:57.714Z,49.00
2018-01-11T18:52:25.300Z,45.95
2018-01-11T18:54:52.901Z,63.67
2018-01-11T18:57:21.250Z,51.75
2018-01-11T18:59:49.031Z,50.47
2018-01-11T19:02:16.606Z,49.25
2018-01-11T19:04:44.965Z,62.05
2018-01-11T19:07:12.643Z,75.65
2018-01-11T19:09:40.224Z,55.92
2018-01-11T19:12:08.599Z,66.03
2018-01-11T19:14:37.003Z,54.40
2018-01-11T19:17:04.582Z,46.58
2018-01-11T19:19:32.162Z,49.65
2018-01-11T19:21:59.725Z,55.28
2018-01-11T19:24:27.304Z,48.45
2018-01-11T19:26:54.860Z,47.80
2018-01-11T19:29:23.527Z,48.50
2018-01-11T19:31:51.141Z,50.90
2018-01-11T19:34:19.494Z,49.47
2018-01-11T19:36:47.091Z,43.33
2018-01-11T19:39:14.721Z,50.25
2018-01-11T19:41:42.322Z,46.40
2018-01-11T19:44:09.915Z,50.45
2018-01-11T19:46:38.090Z,49.90
2018-01-11T19:49:05.674Z,43.67
2018-01-11T19:51:33.250Z,47.13
2018-01-11T19:54:00.859Z,48.42
2018-01-11T19:56:28.579Z,46.60
2018-01-11T19:58:56.314Z,46.70
2018-01-11T20:01:23.908Z,53.42
2018-01-11T20:03:51.490Z,53.00
2018-01-11T20:06:19.927Z,50.22
2018-01-11T20:08:47.505Z,44.03
2018-01-11T20:11:15.091Z,49.92
2018-01-11T20:13:43.450Z,44.53
2018-01-11T20:16:11.478Z,36.20
2018-01-11T20:18:40.130Z,43.53
2018-01-11T20:21:08.509Z,51.85
2018-01-11T20:23:36.899Z,53.65
2018-01-11T20:26:04.475Z,49.72
2018-01-11T20:28:32.057Z,54.88
2018-01-11T20:30:59.628Z,50.70
2018-01-11T20:33:27.288Z,41.88
2018-01-11T20:35:54.910Z,44.92
2018-01-11T20:38:23.282Z,45.50
2018-01-11T20:40:50.873Z,39.90
2018-01-11T20:43:18.448Z,45.53
2018-01-11T20:45:46.224Z,46.80
2018-01-11T20:48:13.823Z,45.42
2018-01-11T20:50:41.426Z,49.47
2018-01-11T20:53:09.021Z,45.72
2018-01-11T20:55:36.745Z,47.03
2018-01-11T20:58:05.107Z,50.25
2018-01-11T21:00:32.686Z,50.20
2018-01-11T21:03:01.016Z,49.65
2018-01-11T21:05:28.600Z,52.85
2018-01-11T21:07:56.219Z,53.53
2018-01-11T21:10:23.825Z,44.70
2018-01-11T21:12:51.387Z,58.97
2018-01-11T21:15:18.982Z,47.80
2018-01-11T21:17:46.580Z,52.83
2018-01-11T21:20:14.141Z,53.38
2018-01-11T21:22:41.752Z,47.33
2018-01-11T21:25:09.358Z,44.00
2018-01-11T21:27:36.970Z,44.03
2018-01-11T21:30:04.600Z,46.13
2018-01-11T21:32:32.251Z,40.90
2018-01-11T21:35:00.030Z,47.33
2018-01-11T21:37:27.594Z,43.13
2018-01-11T21:39:55.159Z,47.25
2018-01-11T21:42:22.742Z,44.95
2018-01-11T21:44:50.301Z,44.35
2018-01-11T21:47:17.920Z,50.15
2018-01-11T21:49:45.479Z,47.85
2018-01-11T21:52:13.083Z,55.72
2018-01-11T21:54:40.645Z,50.00
2018-01-11T21:57:08.209Z,47.08
2018-01-11T21:59:35.784Z,45.88
2018-01-11T22:02:03.939Z,46.65
2018-01-11T22:04:31.489Z,49.95
2018-01-11T22:06:59.049Z,44.65
2018-01-11T22:09:26.637Z,41.53
2018-01-11T22:11:54.210Z,45.20
2018-01-11T22:14:21.780Z,47.70
2018-01-11T22:16:50.106Z,46.05
2018-01-11T22:19:17.713Z,40.40
2018-01-11T22:21:45.263Z,49.25
2018-01-11T22:24:12.837Z,49.05
2018-01-11T22:26:41.421Z,45.15
2018-01-11T22:29:09.738Z,54.08
2018-01-11T22:31:37.359Z,47.92
2018-01-11T22:34:08.820Z,48.65
2018-01-11T22:36:36.436Z,44.78
2018-01-11T22:39:04.061Z,53.05
2018-01-11T22:41:32.405Z,43.78
2018-01-11T22:43:59.986Z,56.72
2018-01-11T22:46:27.592Z,57.95
2018-01-11T22:48:55.165Z,58.17
2018-01-11T22:51:22.727Z,58.22
2018-01-11T22:53:50.317Z,55.60
2018-01-11T22:56:17.950Z,53.53
2018-01-11T22:58:45.624Z,56.55
2018-01-11T23:01:13.389Z,53.67
2018-01-11T23:03:40.950Z,57.90
2018-01-11T23:06:08.514Z,57.67
2018-01-11T23:08:36.064Z,63.10
2018-01-11T23:11:03.644Z,55.78
2018-01-11T23:13:31.217Z,62.03
2018-01-11T23:15:58.913Z,72.62
2018-01-11T23:18:26.469Z,59.00
2018-01-11T23:20:54.047Z,63.20
2018-01-11T23:23:22.381Z,61.58
2018-01-11T23:25:49.959Z,64.75
2018-01-11T23:28:17.593Z,64.47
2018-01-11T23:30:45.175Z,59.38
2018-01-11T23:33:12.741Z,66.20
2018-01-11T23:35:40.305Z,71.20
2018-01-11T23:38:07.893Z,65.68
2018-01-11T23:40:35.479Z,68.47
2018-01-11T23:43:03.057Z,63.35
2018-01-11T23:45:31.191Z,71.85
2018-01-11T23:47:58.759Z,60.25
2018-01-11T23:50:27.085Z,61.00
2018-01-11T23:52:54.761Z,61.13
2018-01-11T23:55:22.305Z,66.50
2018-01-11T23:57:49.878Z,63.38
