createdAt,value
2023-03-28T00:01:03.516Z,46.18
2023-03-28T00:03:35.923Z,45.96
2023-03-28T00:06:05.600Z,45.80
2023-03-28T00:08:33.163Z,45.74
2023-03-28T00:11:05.839Z,45.57
2023-03-28T00:13:33.662Z,46.32
2023-03-28T00:16:07.060Z,46.66
2023-03-28T00:18:37.631Z,47.41
2023-03-28T00:21:07.945Z,47.31
2023-03-28T00:23:35.871Z,47.48
2023-03-28T00:26:07.952Z,47.45
2023-03-28T00:28:35.524Z,47.72
2023-03-28T00:31:05.064Z,48.38
2023-03-28T00:33:32.760Z,48.32
2023-03-28T00:36:00.580Z,48.71
2023-03-28T00:38:28.204Z,47.72
2023-03-28T00:40:58.802Z,48.10
2023-03-28T00:43:46.636Z,47.93
2023-03-28T00:46:21.112Z,47.92
2023-03-28T00:48:51.631Z,48.16
2023-03-28T00:51:21.689Z,47.82
2023-03-28T00:53:49.208Z,47.70
2023-03-28T00:56:19.700Z,48.31
2023-03-28T00:58:47.970Z,47.55
2023-03-28T01:01:20.936Z,47.43
2023-03-28T01:04:20.598Z,47.70
2023-03-28T01:06:57.192Z,47.78
2023-03-28T01:09:25.521Z,47.68
2023-03-28T01:11:58.857Z,47.64
2023-03-28T01:14:31.695Z,48.14
2023-03-28T01:17:08.202Z,48.10
2023-03-28T01:19:46.474Z,47.58
2023-03-28T01:22:43.948Z,47.60
2023-03-28T01:25:56.642Z,47.74
2023-03-28T01:28:56.991Z,47.74
2023-03-28T01:31:47.486Z,47.88
2023-03-28T01:35:19.294Z,47.37
2023-03-28T01:38:09.405Z,48.09
2023-03-28T01:41:07.439Z,47.08
2023-03-28T01:43:52.913Z,48.10
2023-03-28T01:46:38.301Z,48.18
2023-03-28T01:49:40.064Z,48.27
2023-03-28T01:52:33.164Z,48.20
2023-03-28T01:55:10.729Z,47.96
2023-03-28T01:58:25.220Z,48.56
2023-03-28T02:01:09.305Z,47.69
2023-03-28T02:03:42.317Z,47.64
2023-03-28T02:06:17.399Z,47.63
2023-03-28T02:08:45.068Z,48.57
2023-03-28T02:11:19.292Z,48.63
2023-03-28T02:14:12.360Z,48.71
2023-03-28T02:17:04.817Z,48.62
2023-03-28T02:20:08.963Z,49.13
2023-03-28T02:23:15.828Z,49.46
2023-03-28T02:26:01.352Z,49.57
2023-03-28T02:28:48.859Z,49.10
2023-03-28T02:31:29.841Z,49.09
2023-03-28T02:33:58.825Z,49.18
2023-03-28T02:36:32.209Z,49.21
2023-03-28T02:39:14.742Z,48.99
2023-03-28T02:41:56.916Z,48.74
2023-03-28T02:44:50.110Z,48.26
2023-03-28T02:47:39.341Z,49.26
2023-03-28T02:50:18.770Z,49.57
2023-03-28T02:52:58.584Z,49.08
2023-03-28T02:55:47.761Z,49.82
2023-03-28T02:58:46.353Z,49.81
2023-03-28T03:01:14.621Z,49.98
2023-03-28T03:03:44.609Z,49.57
2023-03-28T03:06:12.664Z,49.66
2023-03-28T03:08:40.030Z,49.36
2023-03-28T03:11:07.358Z,49.44
2023-03-28T03:13:34.641Z,49.48
2023-03-28T03:16:04.136Z,49.71
2023-03-28T03:18:32.703Z,49.97
2023-03-28T03:21:02.698Z,50.15
2023-03-28T03:23:31.008Z,50.18
2023-03-28T03:26:00.039Z,49.95
2023-03-28T03:28:39.674Z,49.72
2023-03-28T03:31:08.172Z,50.28
2023-03-28T03:33:53.830Z,50.92
2023-03-28T03:36:27.196Z,50.18
2023-03-28T03:38:54.670Z,50.86
2023-03-28T03:41:24.824Z,50.47
2023-03-28T03:43:52.350Z,50.49
2023-03-28T03:46:19.656Z,50.81
2023-03-28T03:48:49.912Z,51.52
2023-03-28T03:51:18.167Z,51.76
2023-03-28T03:53:46.761Z,52.03
2023-03-28T03:56:16.923Z,52.49
2023-03-28T03:58:56.540Z,52.71
2023-03-28T04:01:30.155Z,52.38
2023-03-28T04:04:07.292Z,51.69
2023-03-28T04:06:51.571Z,52.26
2023-03-28T04:09:20.638Z,52.81
2023-03-28T04:11:57.391Z,53.39
2023-03-28T04:14:24.951Z,53.25
2023-03-28T04:17:04.938Z,53.24
2023-03-28T04:19:32.822Z,52.92
2023-03-28T04:22:00.127Z,52.92
2023-03-28T04:24:27.551Z,52.40
2023-03-28T04:27:18.619Z,52.18
2023-03-28T04:29:47.934Z,52.51
2023-03-28T04:32:35.933Z,52.88
2023-03-28T04:35:08.467Z,53.38
2023-03-28T04:37:37.789Z,54.28
2023-03-28T04:40:16.312Z,53.94
2023-03-28T04:43:15.383Z,53.58
2023-03-28T04:45:49.074Z,53.50
2023-03-28T04:48:18.283Z,53.74
2023-03-28T04:50:46.295Z,53.72
2023-03-28T04:53:14.905Z,53.88
2023-03-28T04:56:02.748Z,54.09
2023-03-28T04:58:31.022Z,54.81
2023-03-28T05:01:03.040Z,55.49
2023-03-28T05:03:56.655Z,54.24
2023-03-28T05:06:25.991Z,54.59
2023-03-28T05:08:53.530Z,55.25
2023-03-28T05:11:25.647Z,55.33
2023-03-28T05:13:52.914Z,55.85
2023-03-28T05:16:28.936Z,55.75
2023-03-28T05:19:05.255Z,56.36
2023-03-28T05:22:07.929Z,56.17
2023-03-28T05:24:38.202Z,55.45
2023-03-28T05:27:12.674Z,54.87
2023-03-28T05:29:40.084Z,54.41
2023-03-28T05:32:08.060Z,55.03
2023-03-28T05:34:36.163Z,55.74
2023-03-28T05:37:04.521Z,55.53
2023-03-28T05:39:43.266Z,56.13
2023-03-28T05:42:11.051Z,55.74
2023-03-28T05:44:40.590Z,56.24
2023-03-28T05:47:28.272Z,56.39
2023-03-28T05:49:58.285Z,57.04
2023-03-28T05:52:26.185Z,57.69
2023-03-28T05:54:56.112Z,57.76
2023-03-28T05:57:23.523Z,57.98
2023-03-28T05:59:51.599Z,57.90
2023-03-28T06:02:23.018Z,57.52
2023-03-28T06:04:53.651Z,57.21
2023-03-28T06:07:31.487Z,57.20
2023-03-28T06:10:09.563Z,58.18
2023-03-28T06:12:37.906Z,58.63
2023-03-28T06:15:06.107Z,58.83
2023-03-28T06:17:37.413Z,58.84
2023-03-28T06:20:07.788Z,58.40
2023-03-28T06:22:39.660Z,58.35
2023-03-28T06:25:11.691Z,58.06
2023-03-28T06:27:39.260Z,57.49
2023-03-28T06:30:10.409Z,57.24
2023-03-28T06:32:46.022Z,57.96
2023-03-28T06:35:15.757Z,57.55
2023-03-28T06:37:43.202Z,57.98
2023-03-28T06:40:11.703Z,57.60
2023-03-28T06:42:39.379Z,57.77
2023-03-28T06:45:29.633Z,56.40
2023-03-28T06:48:02.200Z,56.85
2023-03-28T06:50:52.609Z,58.03
2023-03-28T06:53:22.561Z,58.22
2023-03-28T06:55:51.170Z,57.19
2023-03-28T06:58:20.175Z,56.92
2023-03-28T07:00:53.781Z,57.63
2023-03-28T07:03:45.417Z,57.25
2023-03-28T07:06:18.267Z,57.21
2023-03-28T07:08:46.211Z,57.98
2023-03-28T07:11:18.616Z,57.29
2023-03-28T07:13:49.429Z,56.97
2023-03-28T07:16:17.188Z,57.58
2023-03-28T07:18:44.589Z,57.31
2023-03-28T07:21:17.442Z,57.30
2023-03-28T07:23:45.305Z,57.75
2023-03-28T07:26:15.476Z,57.19
2023-03-28T07:28:42.809Z,57.31
2023-03-28T07:31:11.355Z,57.28
2023-03-28T07:33:38.911Z,56.75
2023-03-28T07:36:13.820Z,57.51
2023-03-28T07:38:43.142Z,57.29
2023-03-28T07:41:10.897Z,57.57
2023-03-28T07:43:40.144Z,56.99
2023-03-28T07:46:09.839Z,56.37
2023-03-28T07:48:38.033Z,56.66
2023-03-28T07:51:06.529Z,55.81
2023-03-28T07:53:35.660Z,56.52
2023-03-28T07:56:03.621Z,56.19
2023-03-28T07:58:51.230Z,55.89
2023-03-28T08:01:19.680Z,55.77
2023-03-28T08:03:50.048Z,55.21
2023-03-28T08:06:30.932Z,54.65
2023-03-28T08:09:03.156Z,54.16
2023-03-28T08:11:39.543Z,54.87
2023-03-28T08:14:11.303Z,54.30
2023-03-28T08:16:39.013Z,54.45
2023-03-28T08:19:11.311Z,53.83
2023-03-28T08:22:02.481Z,52.92
2023-03-28T08:24:36.076Z,52.40
2023-03-28T08:27:13.118Z,52.27
2023-03-28T08:29:42.378Z,52.18
2023-03-28T08:32:10.313Z,50.71
2023-03-28T08:34:38.760Z,49.79
2023-03-28T08:37:13.774Z,49.44
2023-03-28T08:39:43.341Z,48.88
2023-03-28T08:42:28.104Z,48.83
2023-03-28T08:45:32.181Z,48.68
2023-03-28T08:48:20.558Z,48.18
2023-03-28T08:50:51.520Z,47.07
2023-03-28T08:53:49.993Z,47.42
2023-03-28T08:56:17.881Z,46.42
2023-03-28T08:59:27.152Z,46.38
2023-03-28T09:01:54.689Z,47.63
2023-03-28T09:04:39.357Z,47.00
2023-03-28T09:07:17.239Z,46.42
2023-03-28T09:09:56.822Z,46.37
2023-03-28T09:12:47.083Z,46.69
2023-03-28T09:15:20.749Z,46.65
2023-03-28T09:18:10.410Z,46.33
2023-03-28T09:21:37.415Z,45.86
2023-03-28T09:24:17.530Z,46.39
2023-03-28T09:27:02.576Z,46.05
2023-03-28T09:29:34.529Z,45.79
2023-03-28T09:32:13.285Z,44.87
2023-03-28T09:34:49.309Z,45.10
2023-03-28T09:37:31.824Z,44.85
2023-03-28T09:40:22.946Z,44.58
2023-03-28T09:43:35.463Z,44.49
2023-03-28T09:46:18.840Z,43.77
2023-03-28T09:48:59.987Z,43.95
2023-03-28T09:51:31.874Z,43.69
2023-03-28T09:53:59.469Z,42.96
2023-03-28T09:56:37.270Z,42.44
2023-03-28T09:59:40.662Z,42.52
2023-03-28T10:02:30.907Z,42.21
2023-03-28T10:05:02.855Z,41.43
2023-03-28T10:07:44.704Z,41.94
2023-03-28T10:10:22.421Z,41.35
2023-03-28T10:13:04.826Z,41.77
2023-03-28T10:15:50.124Z,41.51
2023-03-28T10:18:35.813Z,41.04
2023-03-28T10:21:20.995Z,41.30
2023-03-28T10:24:04.060Z,41.13
2023-03-28T10:26:31.654Z,41.35
2023-03-28T10:29:04.738Z,41.11
2023-03-28T10:31:33.269Z,40.81
2023-03-28T10:34:29.766Z,40.79
2023-03-28T10:37:30.041Z,40.79
2023-03-28T10:40:19.172Z,40.68
2023-03-28T10:43:14.655Z,40.49
2023-03-28T10:45:47.205Z,40.40
2023-03-28T10:48:22.636Z,40.51
2023-03-28T10:50:53.650Z,39.97
2023-03-28T10:53:37.169Z,40.18
2023-03-28T10:56:24.677Z,40.19
2023-03-28T10:59:31.125Z,40.24
2023-03-28T11:02:24.271Z,40.04
2023-03-28T11:05:01.904Z,40.57
2023-03-28T11:07:45.448Z,40.42
2023-03-28T11:10:32.646Z,40.10
2023-03-28T11:13:22.330Z,40.08
2023-03-28T11:15:50.030Z,40.30
2023-03-28T11:18:56.459Z,40.12
2023-03-28T11:21:52.340Z,40.82
2023-03-28T11:24:20.174Z,40.72
2023-03-28T11:27:27.529Z,40.93
2023-03-28T11:30:17.791Z,40.67
2023-03-28T11:32:59.700Z,40.75
2023-03-28T11:36:09.848Z,40.62
2023-03-28T11:38:41.190Z,40.15
2023-03-28T11:41:22.962Z,40.10
2023-03-28T11:44:21.393Z,41.43
2023-03-28T11:46:59.576Z,40.21
2023-03-28T11:49:38.240Z,41.37
2023-03-28T11:52:44.994Z,41.54
2023-03-28T11:55:17.514Z,41.87
2023-03-28T11:57:58.006Z,40.94
2023-03-28T12:00:34.521Z,41.27
2023-03-28T12:03:34.337Z,40.79
2023-03-28T12:06:05.803Z,41.34
2023-03-28T12:08:49.678Z,40.45
2023-03-28T12:11:52.641Z,40.12
2023-03-28T12:14:36.379Z,40.08
2023-03-28T12:17:21.147Z,40.33
2023-03-28T12:19:49.182Z,40.33
2023-03-28T12:22:26.616Z,40.65
2023-03-28T12:25:00.357Z,40.71
2023-03-28T12:27:57.224Z,40.14
2023-03-28T12:30:35.712Z,40.08
2023-03-28T12:33:37.843Z,40.11
2023-03-28T12:36:18.609Z,39.96
2023-03-28T12:39:03.421Z,39.65
2023-03-28T12:41:38.163Z,39.18
2023-03-28T12:44:15.514Z,39.31
2023-03-28T12:46:55.864Z,39.84
2023-03-28T12:49:42.199Z,39.69
2023-03-28T12:52:16.515Z,39.31
2023-03-28T12:55:01.085Z,40.16
2023-03-28T12:57:40.507Z,40.58
2023-03-28T13:00:24.336Z,40.67
2023-03-28T13:03:57.392Z,40.65
2023-03-28T13:06:48.162Z,40.73
2023-03-28T13:09:40.262Z,40.59
2023-03-28T13:12:22.640Z,40.67
2023-03-28T13:15:23.437Z,40.81
2023-03-28T13:18:21.784Z,41.24
2023-03-28T13:20:51.669Z,40.93
2023-03-28T13:23:25.266Z,41.04
2023-03-28T13:25:57.694Z,41.18
2023-03-28T13:28:54.548Z,41.37
2023-03-28T13:31:24.588Z,41.34
2023-03-28T13:33:52.212Z,41.74
2023-03-28T13:36:22.440Z,42.04
2023-03-28T13:38:59.956Z,41.86
2023-03-28T13:41:42.690Z,41.80
2023-03-28T13:44:20.804Z,42.17
2023-03-28T13:46:49.445Z,41.77
2023-03-28T13:49:24.388Z,41.73
2023-03-28T13:51:52.207Z,40.49
2023-03-28T13:54:19.878Z,41.21
2023-03-28T13:56:48.861Z,40.90
2023-03-28T13:59:25.136Z,40.95
2023-03-28T14:02:00.642Z,40.93
2023-03-28T14:04:32.747Z,40.91
2023-03-28T14:07:01.598Z,41.42
2023-03-28T14:09:28.797Z,41.20
2023-03-28T14:12:12.083Z,42.16
2023-03-28T14:14:51.117Z,42.09
2023-03-28T14:17:22.069Z,41.59
2023-03-28T14:19:57.092Z,42.23
2023-03-28T14:22:27.090Z,41.76
2023-03-28T14:24:58.486Z,41.55
2023-03-28T14:27:39.165Z,42.10
2023-03-28T14:30:17.374Z,42.25
2023-03-28T14:32:57.356Z,42.68
2023-03-28T14:35:29.107Z,41.77
2023-03-28T14:37:58.915Z,42.23
2023-03-28T14:40:33.396Z,42.25
2023-03-28T14:43:04.689Z,41.89
2023-03-28T14:45:37.906Z,41.58
2023-03-28T14:48:08.852Z,41.36
2023-03-28T14:50:39.260Z,40.77
2023-03-28T14:53:11.505Z,40.59
2023-03-28T14:55:39.354Z,40.38
2023-03-28T14:58:06.722Z,40.58
2023-03-28T15:00:39.116Z,39.74
2023-03-28T15:03:12.217Z,39.91
2023-03-28T15:05:39.579Z,40.96
2023-03-28T15:08:37.850Z,40.12
2023-03-28T15:11:09.274Z,40.46
2023-03-28T15:13:40.734Z,40.21
2023-03-28T15:16:09.152Z,40.41
2023-03-28T15:18:44.277Z,40.16
2023-03-28T15:21:12.217Z,40.23
2023-03-28T15:23:49.190Z,40.79
2023-03-28T15:26:26.524Z,40.79
2023-03-28T15:28:55.394Z,40.11
2023-03-28T15:31:23.253Z,40.37
2023-03-28T15:33:52.497Z,39.98
2023-03-28T15:36:24.066Z,40.49
2023-03-28T15:39:02.455Z,40.72
2023-03-28T15:41:48.144Z,40.71
2023-03-28T15:44:33.147Z,41.41
2023-03-28T15:47:22.066Z,41.42
2023-03-28T15:49:50.718Z,41.15
2023-03-28T15:52:20.774Z,41.04
2023-03-28T15:54:54.512Z,40.96
2023-03-28T15:57:24.965Z,41.31
2023-03-28T15:59:52.269Z,41.08
2023-03-28T16:02:22.948Z,41.47
2023-03-28T16:05:13.217Z,41.40
2023-03-28T16:07:47.357Z,41.99
2023-03-28T16:10:17.300Z,41.38
2023-03-28T16:13:14.955Z,41.55
2023-03-28T16:16:05.216Z,41.84
2023-03-28T16:19:01.800Z,41.66
2023-03-28T16:21:29.600Z,41.73
2023-03-28T16:23:56.886Z,42.50
2023-03-28T16:26:25.765Z,42.01
2023-03-28T16:28:53.050Z,42.01
2023-03-28T16:31:20.912Z,42.38
2023-03-28T16:33:48.972Z,42.75
2023-03-28T16:36:17.463Z,43.75
2023-03-28T16:38:45.802Z,43.55
2023-03-28T16:41:17.097Z,43.95
2023-03-28T16:43:45.245Z,44.42
2023-03-28T16:46:13.345Z,44.38
2023-03-28T16:48:41.677Z,44.38
2023-03-28T16:51:13.161Z,44.68
2023-03-28T16:53:41.020Z,44.60
2023-03-28T16:56:11.857Z,44.85
2023-03-28T16:58:39.414Z,45.36
2023-03-28T17:01:19.225Z,45.08
2023-03-28T17:03:47.138Z,45.16
2023-03-28T17:06:16.718Z,44.14
2023-03-28T17:08:44.381Z,44.48
2023-03-28T17:11:13.702Z,45.02
2023-03-28T17:13:42.167Z,44.88
2023-03-28T17:16:10.767Z,45.79
2023-03-28T17:18:38.924Z,45.58
2023-03-28T17:21:11.777Z,46.38
2023-03-28T17:23:40.742Z,46.48
2023-03-28T17:26:09.573Z,46.12
2023-03-28T17:28:39.271Z,46.42
2023-03-28T17:31:08.935Z,46.14
2023-03-28T17:33:36.519Z,46.69
2023-03-28T17:36:36.423Z,47.05
2023-03-28T17:39:04.488Z,47.07
2023-03-28T17:41:32.237Z,48.04
2023-03-28T17:44:09.909Z,47.76
2023-03-28T17:46:39.309Z,48.52
2023-03-28T17:49:08.222Z,48.35
2023-03-28T17:51:35.545Z,48.62
2023-03-28T17:54:04.940Z,48.59
2023-03-28T17:56:32.392Z,48.18
2023-03-28T17:58:59.901Z,47.80
2023-03-28T18:01:27.392Z,48.48
2023-03-28T18:03:55.169Z,47.74
2023-03-28T18:06:42.628Z,48.70
2023-03-28T18:09:10.181Z,48.81
2023-03-28T18:11:39.230Z,49.05
2023-03-28T18:14:08.435Z,49.13
2023-03-28T18:16:36.396Z,49.82
2023-03-28T18:19:06.752Z,50.06
2023-03-28T18:21:34.232Z,49.71
2023-03-28T18:24:01.455Z,50.10
2023-03-28T18:26:28.993Z,49.54
2023-03-28T18:28:56.762Z,49.32
2023-03-28T18:31:28.139Z,49.32
2023-03-28T18:33:57.272Z,50.04
2023-03-28T18:36:25.286Z,50.44
2023-03-28T18:38:56.151Z,49.40
2023-03-28T18:41:24.227Z,49.68
2023-03-28T18:43:51.457Z,49.87
2023-03-28T18:46:18.855Z,50.54
2023-03-28T18:48:46.385Z,50.51
2023-03-28T18:51:14.002Z,50.04
2023-03-28T18:53:41.770Z,50.21
2023-03-28T18:56:10.462Z,50.19
2023-03-28T18:58:38.384Z,50.36
2023-03-28T19:01:08.856Z,51.30
2023-03-28T19:03:40.368Z,51.16
2023-03-28T19:06:10.076Z,50.83
2023-03-28T19:08:37.456Z,50.68
2023-03-28T19:11:13.396Z,51.59
2023-03-28T19:13:41.473Z,51.18
2023-03-28T19:16:11.755Z,51.28
2023-03-28T19:18:40.648Z,51.12
2023-03-28T19:21:09.150Z,51.50
2023-03-28T19:23:36.992Z,51.28
2023-03-28T19:26:05.815Z,50.97
2023-03-28T19:28:33.230Z,51.02
2023-03-28T19:31:11.677Z,51.21
2023-03-28T19:33:40.769Z,50.93
2023-03-28T19:36:08.781Z,50.67
2023-03-28T19:38:37.804Z,50.86
2023-03-28T19:41:10.458Z,51.13
2023-03-28T19:43:39.162Z,50.74
2023-03-28T19:46:08.674Z,51.11
2023-03-28T19:48:36.964Z,50.90
2023-03-28T19:51:04.311Z,51.44
2023-03-28T19:53:32.385Z,51.33
2023-03-28T19:56:00.840Z,51.60
2023-03-28T19:58:28.458Z,51.47
2023-03-28T20:00:56.853Z,51.61
2023-03-28T20:03:24.581Z,51.55
2023-03-28T20:05:52.074Z,51.93
2023-03-28T20:08:19.870Z,52.23
2023-03-28T20:10:49.618Z,52.21
2023-03-28T20:13:18.674Z,52.88
2023-03-28T20:15:46.611Z,52.82
2023-03-28T20:18:19.972Z,52.84
2023-03-28T20:20:58.390Z,53.01
2023-03-28T20:23:27.095Z,52.65
2023-03-28T20:25:55.325Z,52.04
2023-03-28T20:28:26.522Z,52.14
2023-03-28T20:30:54.314Z,52.94
2023-03-28T20:33:21.820Z,53.96
2023-03-28T20:35:59.214Z,53.29
2023-03-28T20:38:27.418Z,53.47
2023-03-28T20:40:54.794Z,53.21
2023-03-28T20:43:24.127Z,53.77
2023-03-28T20:45:56.148Z,53.23
2023-03-28T20:48:34.956Z,53.85
2023-03-28T20:51:04.016Z,54.35
2023-03-28T20:53:33.112Z,54.00
2023-03-28T20:56:02.323Z,54.49
2023-03-28T20:58:33.116Z,54.79
2023-03-28T21:01:01.927Z,55.01
2023-03-28T21:03:48.628Z,54.43
2023-03-28T21:06:39.716Z,54.07
2023-03-28T21:09:09.806Z,53.94
2023-03-28T21:11:37.764Z,54.27
2023-03-28T21:14:06.647Z,54.69
2023-03-28T21:16:34.541Z,54.65
2023-03-28T21:19:02.705Z,55.45
2023-03-28T21:21:33.044Z,55.00
2023-03-28T21:24:00.951Z,54.89
2023-03-28T21:26:29.325Z,55.14
2023-03-28T21:28:56.868Z,55.75
2023-03-28T21:31:28.657Z,56.30
2023-03-28T21:33:57.340Z,56.35
2023-03-28T21:36:26.459Z,55.83
2023-03-28T21:38:54.629Z,55.97
2023-03-28T21:41:22.527Z,56.15
2023-03-28T21:43:50.548Z,56.12
2023-03-28T21:46:20.941Z,55.87
2023-03-28T21:48:48.615Z,56.05
2023-03-28T21:51:17.457Z,56.48
2023-03-28T21:53:45.861Z,56.24
2023-03-28T21:56:14.872Z,56.75
2023-03-28T21:58:42.361Z,56.57
2023-03-28T22:01:13.702Z,56.26
2023-03-28T22:03:41.368Z,56.41
2023-03-28T22:06:09.002Z,56.68
2023-03-28T22:08:36.729Z,57.02
2023-03-28T22:11:14.440Z,56.12
2023-03-28T22:13:42.696Z,56.19
2023-03-28T22:16:12.732Z,56.18
2023-03-28T22:18:41.699Z,56.66
2023-03-28T22:21:09.651Z,56.31
2023-03-28T22:23:37.300Z,56.10
2023-03-28T22:26:04.764Z,56.49
2023-03-28T22:28:32.007Z,56.29
2023-03-28T22:30:59.447Z,55.66
2023-03-28T22:33:31.093Z,56.17
2023-03-28T22:35:58.602Z,56.43
2023-03-28T22:38:25.959Z,56.64
2023-03-28T22:40:53.443Z,56.79
2023-03-28T22:43:20.724Z,56.77
2023-03-28T22:45:47.970Z,56.78
2023-03-28T22:48:15.273Z,57.57
2023-03-28T22:50:47.238Z,56.79
2023-03-28T22:53:15.038Z,56.16
2023-03-28T22:55:43.644Z,56.45
2023-03-28T22:58:11.874Z,56.43
2023-03-28T23:00:39.207Z,56.40
2023-03-28T23:03:08.005Z,57.02
2023-03-28T23:05:36.199Z,56.88
2023-03-28T23:08:04.715Z,56.47
2023-03-28T23:10:32.509Z,56.48
2023-03-28T23:13:00.312Z,57.20
2023-03-28T23:15:27.627Z,56.95
2023-03-28T23:17:54.914Z,56.82
2023-03-28T23:20:22.725Z,57.38
2023-03-28T23:22:50.199Z,57.24
2023-03-28T23:25:18.775Z,57.34
2023-03-28T23:27:46.600Z,57.51
2023-03-28T23:30:14.976Z,57.69
2023-03-28T23:32:42.330Z,57.33
2023-03-28T23:35:10.818Z,57.20
2023-03-28T23:37:38.516Z,57.47
2023-03-28T23:40:10.922Z,58.00
2023-03-28T23:42:38.297Z,58.34
2023-03-28T23:45:06.010Z,58.17
2023-03-28T23:47:33.288Z,58.26
2023-03-28T23:50:00.621Z,58.50
2023-03-28T23:52:27.943Z,58.75
2023-03-28T23:57:25.261Z,58.25
2023-03-28T23:59:52.674Z,58.24
