createdAt,value
2023-04-01T00:01:25.645Z,2.13
2023-04-01T00:03:52.432Z,1.90
2023-04-01T00:06:19.642Z,2.27
2023-04-01T00:08:46.707Z,2.17
2023-04-01T00:11:13.578Z,2.20
2023-04-01T00:13:40.261Z,2.00
2023-04-01T00:16:19.968Z,2.50
2023-04-01T00:18:48.708Z,1.93
2023-04-01T00:21:15.677Z,1.73
2023-04-01T00:23:42.765Z,2.20
2023-04-01T00:26:09.471Z,2.10
2023-04-01T00:28:37.059Z,2.37
2023-04-01T00:31:10.184Z,2.83
2023-04-01T00:33:36.964Z,2.53
2023-04-01T00:36:14.067Z,2.40
2023-04-01T00:38:41.635Z,2.37
2023-04-01T00:41:08.606Z,2.60
2023-04-01T00:43:35.781Z,2.77
2023-04-01T00:46:02.540Z,2.40
2023-04-01T00:48:32.419Z,2.90
2023-04-01T00:51:05.472Z,2.90
2023-04-01T00:53:33.502Z,2.57
2023-04-01T00:56:03.817Z,3.17
2023-04-01T00:58:32.614Z,3.03
2023-04-01T01:01:00.467Z,2.60
2023-04-01T01:03:27.187Z,2.73
2023-04-01T01:05:59.991Z,2.80
2023-04-01T01:08:41.370Z,2.20
2023-04-01T01:11:10.317Z,2.23
2023-04-01T01:13:44.680Z,2.00
2023-04-01T01:16:16.781Z,1.80
2023-04-01T01:18:52.116Z,1.73
2023-04-01T01:21:31.959Z,1.83
2023-04-01T01:24:04.554Z,2.00
2023-04-01T01:26:31.080Z,1.73
2023-04-01T01:29:12.469Z,2.00
2023-04-01T01:31:49.532Z,2.47
2023-04-01T01:34:22.883Z,2.00
2023-04-01T01:36:51.972Z,2.07
2023-04-01T01:39:19.552Z,2.00
2023-04-01T01:41:47.980Z,2.10
2023-04-01T01:44:15.366Z,1.90
2023-04-01T01:46:42.851Z,1.80
2023-04-01T01:49:11.475Z,1.60
2023-04-01T01:51:38.016Z,1.97
2023-04-01T01:54:05.802Z,1.60
2023-04-01T01:56:33.485Z,1.50
2023-04-01T01:59:02.734Z,1.80
2023-04-01T02:01:30.800Z,1.50
2023-04-01T02:03:58.732Z,1.43
2023-04-01T02:06:26.936Z,1.73
2023-04-01T02:08:56.556Z,1.50
2023-04-01T02:11:28.504Z,1.50
2023-04-01T02:13:58.075Z,1.60
2023-04-01T02:16:45.353Z,1.37
2023-04-01T02:19:13.438Z,1.43
2023-04-01T02:21:40.597Z,1.47
2023-04-01T02:24:09.280Z,1.60
2023-04-01T02:26:36.149Z,1.10
2023-04-01T02:29:03.101Z,1.70
2023-04-01T02:31:29.886Z,1.43
2023-04-01T02:33:56.590Z,1.23
2023-04-01T02:36:23.482Z,1.60
2023-04-01T02:38:51.162Z,1.90
2023-04-01T02:41:17.738Z,1.27
2023-04-01T02:43:44.288Z,1.30
2023-04-01T02:46:10.841Z,1.30
2023-04-01T02:48:37.470Z,1.40
2023-04-01T02:51:04.123Z,1.20
2023-04-01T02:53:30.830Z,1.23
2023-04-01T02:55:57.344Z,1.30
2023-04-01T02:58:23.884Z,1.00
2023-04-01T03:00:50.454Z,1.33
2023-04-01T03:03:17.086Z,1.40
2023-04-01T03:05:43.760Z,1.20
2023-04-01T03:08:10.291Z,1.20
2023-04-01T03:10:36.898Z,1.13
2023-04-01T03:13:03.443Z,1.33
2023-04-01T03:15:29.987Z,1.20
2023-04-01T03:17:56.706Z,1.00
2023-04-01T03:20:23.335Z,0.90
2023-04-01T03:22:49.953Z,1.23
2023-04-01T03:25:16.563Z,1.00
2023-04-01T03:27:43.096Z,1.07
2023-04-01T03:30:10.683Z,1.00
2023-04-01T03:32:37.299Z,0.90
2023-04-01T03:35:04.019Z,1.00
2023-04-01T03:37:30.764Z,1.00
2023-04-01T03:39:57.320Z,0.90
2023-04-01T03:42:23.815Z,1.00
2023-04-01T03:44:50.853Z,1.40
2023-04-01T03:47:17.395Z,1.10
2023-04-01T03:49:43.888Z,1.00
2023-04-01T03:52:12.271Z,0.77
2023-04-01T03:54:39.238Z,0.90
2023-04-01T03:57:06.351Z,1.00
2023-04-01T03:59:33.148Z,0.90
2023-04-01T04:01:59.805Z,0.80
2023-04-01T04:04:27.182Z,1.00
2023-04-01T04:06:54.526Z,1.00
2023-04-01T04:09:21.597Z,0.90
2023-04-01T04:11:49.336Z,0.93
2023-04-01T04:14:16.326Z,0.83
2023-04-01T04:17:03.011Z,1.10
2023-04-01T04:19:37.533Z,1.00
2023-04-01T04:22:05.354Z,0.90
2023-04-01T04:24:51.925Z,1.00
2023-04-01T04:27:19.093Z,0.80
2023-04-01T04:29:47.263Z,1.07
2023-04-01T04:32:13.978Z,1.00
2023-04-01T04:34:41.106Z,1.00
2023-04-01T04:37:07.643Z,1.20
2023-04-01T04:39:34.153Z,0.90
2023-04-01T04:42:00.713Z,1.27
2023-04-01T04:44:27.254Z,0.97
2023-04-01T04:46:54.485Z,1.20
2023-04-01T04:49:21.657Z,0.80
2023-04-01T04:51:48.209Z,1.10
2023-04-01T04:54:14.949Z,0.97
2023-04-01T04:56:41.553Z,0.90
2023-04-01T04:59:08.179Z,1.03
2023-04-01T05:01:34.759Z,0.90
2023-04-01T05:04:01.489Z,1.17
2023-04-01T05:06:30.515Z,0.90
2023-04-01T05:08:57.748Z,0.90
2023-04-01T05:11:24.373Z,0.90
2023-04-01T05:13:51.732Z,1.00
2023-04-01T05:16:19.594Z,1.20
2023-04-01T05:18:46.301Z,0.93
2023-04-01T05:21:13.540Z,1.50
2023-04-01T05:23:40.658Z,0.93
2023-04-01T05:26:08.511Z,1.10
2023-04-01T05:28:35.077Z,1.10
2023-04-01T05:31:02.355Z,0.97
2023-04-01T05:33:29.349Z,1.20
2023-04-01T05:35:56.070Z,0.90
2023-04-01T05:38:22.645Z,1.00
2023-04-01T05:40:49.359Z,0.90
2023-04-01T05:43:15.946Z,1.00
2023-04-01T05:45:42.488Z,1.57
2023-04-01T05:48:09.107Z,0.80
2023-04-01T05:50:35.812Z,0.93
2023-04-01T05:53:02.331Z,0.93
2023-04-01T05:55:28.870Z,1.07
2023-04-01T05:57:55.521Z,1.20
2023-04-01T06:00:22.163Z,0.97
2023-04-01T06:02:48.859Z,1.10
2023-04-01T06:05:18.094Z,1.63
2023-04-01T06:07:44.793Z,0.90
2023-04-01T06:10:16.353Z,1.00
2023-04-01T06:12:52.921Z,1.00
2023-04-01T06:15:25.972Z,1.17
2023-04-01T06:18:11.405Z,0.83
2023-04-01T06:20:38.125Z,1.03
2023-04-01T06:23:11.979Z,1.07
2023-04-01T06:25:50.096Z,0.93
2023-04-01T06:28:16.584Z,0.90
2023-04-01T06:30:56.369Z,0.80
2023-04-01T06:33:43.647Z,1.00
2023-04-01T06:36:22.768Z,0.83
2023-04-01T06:39:09.690Z,0.70
2023-04-01T06:41:56.726Z,1.20
2023-04-01T06:44:44.758Z,2.43
2023-04-01T06:47:11.425Z,3.23
2023-04-01T06:49:38.069Z,0.80
2023-04-01T06:52:23.512Z,0.90
2023-04-01T06:54:54.618Z,1.10
2023-04-01T06:57:41.222Z,0.80
2023-04-01T07:00:34.557Z,1.10
2023-04-01T07:03:07.402Z,0.77
2023-04-01T07:05:35.163Z,1.00
2023-04-01T07:08:03.721Z,0.80
2023-04-01T07:10:44.134Z,0.67
2023-04-01T07:13:23.255Z,0.70
2023-04-01T07:15:56.742Z,0.50
2023-04-01T07:18:31.686Z,0.70
2023-04-01T07:20:58.856Z,1.00
2023-04-01T07:23:39.583Z,0.90
2023-04-01T07:26:18.229Z,0.83
2023-04-01T07:28:44.857Z,0.90
2023-04-01T07:31:19.751Z,0.70
2023-04-01T07:33:52.343Z,0.73
2023-04-01T07:36:29.810Z,0.70
2023-04-01T07:39:05.726Z,0.60
2023-04-01T07:41:32.376Z,0.70
2023-04-01T07:44:09.757Z,0.70
2023-04-01T07:46:45.850Z,1.03
2023-04-01T07:49:17.887Z,0.90
2023-04-01T07:51:52.518Z,1.00
2023-04-01T07:54:42.370Z,0.97
2023-04-01T07:57:25.063Z,0.93
2023-04-01T08:00:18.475Z,0.90
2023-04-01T08:03:04.033Z,0.80
2023-04-01T08:05:34.669Z,0.83
2023-04-01T08:08:12.162Z,1.00
2023-04-01T08:10:41.859Z,0.90
2023-04-01T08:13:18.425Z,0.80
2023-04-01T08:15:57.384Z,0.80
2023-04-01T08:18:59.538Z,0.90
2023-04-01T08:21:46.632Z,1.30
2023-04-01T08:24:44.335Z,1.17
2023-04-01T08:27:25.358Z,2.90
2023-04-01T08:30:12.237Z,1.47
2023-04-01T08:32:40.335Z,1.07
2023-04-01T08:35:10.605Z,1.00
2023-04-01T08:37:40.622Z,1.23
2023-04-01T08:40:21.839Z,0.97
2023-04-01T08:42:51.439Z,1.00
2023-04-01T08:45:21.055Z,0.80
2023-04-01T08:47:47.636Z,0.80
2023-04-01T08:50:17.130Z,0.67
2023-04-01T08:53:02.422Z,0.90
2023-04-01T08:55:32.834Z,0.67
2023-04-01T08:58:14.616Z,0.80
2023-04-01T09:00:50.896Z,0.60
2023-04-01T09:03:27.973Z,0.80
2023-04-01T09:06:13.307Z,0.80
2023-04-01T09:08:39.820Z,0.73
2023-04-01T09:13:52.713Z,1.20
2023-04-01T09:16:25.490Z,0.90
2023-04-01T09:19:02.033Z,0.80
2023-04-01T09:21:53.783Z,0.70
2023-04-01T09:24:39.186Z,1.00
2023-04-01T09:27:05.947Z,0.80
2023-04-01T09:29:32.695Z,0.67
2023-04-01T09:32:17.579Z,1.00
2023-04-01T09:34:53.227Z,0.90
2023-04-01T09:37:26.836Z,1.20
2023-04-01T09:40:03.338Z,1.17
2023-04-01T09:42:42.333Z,1.73
2023-04-01T09:45:15.087Z,1.63
2023-04-01T09:47:56.415Z,1.43
2023-04-01T09:50:38.414Z,1.50
2023-04-01T09:53:07.947Z,2.00
2023-04-01T09:55:50.964Z,1.83
2023-04-01T09:58:32.724Z,1.60
2023-04-01T10:01:08.486Z,1.80
2023-04-01T10:03:53.944Z,1.97
2023-04-01T10:06:26.613Z,1.97
2023-04-01T10:08:54.102Z,2.10
2023-04-01T10:11:20.701Z,1.60
2023-04-01T10:14:01.948Z,2.03
2023-04-01T10:16:54.386Z,1.80
2023-04-01T10:19:24.130Z,1.80
2023-04-01T10:22:13.283Z,1.80
2023-04-01T10:24:49.105Z,1.90
2023-04-01T10:27:34.610Z,1.67
2023-04-01T10:30:07.312Z,1.10
2023-04-01T10:32:40.026Z,1.57
2023-04-01T10:35:21.957Z,1.17
2023-04-01T10:37:57.974Z,1.00
2023-04-01T10:40:43.271Z,1.00
2023-04-01T10:43:13.214Z,1.20
2023-04-01T10:45:58.829Z,1.20
2023-04-01T10:48:45.551Z,1.30
2023-04-01T10:51:16.001Z,0.90
2023-04-01T10:54:01.386Z,1.00
2023-04-01T10:56:34.529Z,1.10
2023-04-01T10:59:13.293Z,1.20
2023-04-01T11:01:52.833Z,1.03
2023-04-01T11:04:41.237Z,1.20
2023-04-01T11:07:26.789Z,1.00
2023-04-01T11:10:11.204Z,1.10
2023-04-01T11:12:37.725Z,1.10
2023-04-01T11:15:13.393Z,1.20
2023-04-01T11:17:46.933Z,0.90
2023-04-01T11:20:32.909Z,0.93
2023-04-01T11:22:59.445Z,1.00
2023-04-01T11:25:35.488Z,1.00
2023-04-01T11:28:24.794Z,1.20
2023-04-01T11:31:10.684Z,0.90
2023-04-01T11:33:50.273Z,1.00
2023-04-01T11:36:22.370Z,0.90
2023-04-01T11:39:00.101Z,0.93
2023-04-01T11:41:42.117Z,2.20
2023-04-01T11:44:14.982Z,1.13
2023-04-01T11:47:03.076Z,1.20
2023-04-01T11:49:48.613Z,1.23
2023-04-01T11:52:20.564Z,1.30
2023-04-01T11:54:47.137Z,1.17
2023-04-01T11:57:32.567Z,0.80
2023-04-01T11:59:59.196Z,0.70
2023-04-01T12:02:31.963Z,0.60
2023-04-01T12:05:02.034Z,0.50
2023-04-01T12:07:37.082Z,0.50
2023-04-01T12:10:23.053Z,0.60
2023-04-01T12:13:01.317Z,0.50
2023-04-01T12:15:38.479Z,0.50
2023-04-01T12:18:14.049Z,0.37
2023-04-01T12:20:46.266Z,0.50
2023-04-01T12:23:18.700Z,0.50
2023-04-01T12:26:04.289Z,0.40
2023-04-01T12:28:42.326Z,0.40
2023-04-01T12:31:15.034Z,0.40
2023-04-01T12:33:49.301Z,0.40
2023-04-01T12:36:34.615Z,0.50
2023-04-01T12:39:21.434Z,0.57
2023-04-01T12:42:00.133Z,0.60
2023-04-01T12:44:45.538Z,0.60
2023-04-01T12:47:18.266Z,0.80
2023-04-01T12:50:03.752Z,0.60
2023-04-01T12:52:45.993Z,0.70
2023-04-01T12:55:15.389Z,0.70
2023-04-01T12:57:56.648Z,0.63
2023-04-01T13:00:32.075Z,0.60
2023-04-01T13:02:58.593Z,0.80
2023-04-01T13:05:44.046Z,0.60
2023-04-01T13:08:17.723Z,0.70
2023-04-01T13:10:47.068Z,0.63
2023-04-01T13:13:22.701Z,0.80
2023-04-01T13:15:53.694Z,0.70
2023-04-01T13:18:23.398Z,0.80
2023-04-01T13:20:55.454Z,0.70
2023-04-01T13:23:38.894Z,0.70
2023-04-01T13:26:37.937Z,0.70
2023-04-01T13:29:04.502Z,0.80
2023-04-01T13:31:37.808Z,0.80
2023-04-01T13:34:11.411Z,0.80
2023-04-01T13:36:45.970Z,0.80
2023-04-01T13:39:24.650Z,0.80
2023-04-01T13:41:58.799Z,0.80
2023-04-01T13:44:44.269Z,1.00
2023-04-01T13:47:13.787Z,1.30
2023-04-01T13:49:48.057Z,1.50
2023-04-01T13:52:31.927Z,1.50
2023-04-01T13:55:00.860Z,1.37
2023-04-01T13:57:43.803Z,1.70
2023-04-01T14:00:25.811Z,0.93
2023-04-01T14:02:55.750Z,0.87
2023-04-01T14:05:32.440Z,0.77
2023-04-01T14:08:19.816Z,0.80
2023-04-01T14:11:10.240Z,1.10
2023-04-01T14:13:53.572Z,1.37
2023-04-01T14:16:26.664Z,1.37
2023-04-01T14:19:00.483Z,1.10
2023-04-01T14:21:27.020Z,1.40
2023-04-01T14:24:09.777Z,1.80
2023-04-01T14:26:36.592Z,1.40
2023-04-01T14:29:09.253Z,1.70
2023-04-01T14:31:56.501Z,1.30
2023-04-01T14:34:39.794Z,1.10
2023-04-01T14:37:14.141Z,1.07
2023-04-01T14:40:01.009Z,1.10
2023-04-01T14:42:53.429Z,0.90
2023-04-01T14:45:32.837Z,1.10
2023-04-01T14:48:01.122Z,0.90
2023-04-01T14:50:41.216Z,0.80
2023-04-01T14:53:20.023Z,0.80
2023-04-01T14:55:52.752Z,0.80
2023-04-01T14:58:20.658Z,0.90
2023-04-01T15:00:47.217Z,1.00
2023-04-01T15:03:26.066Z,1.00
2023-04-01T15:05:56.005Z,1.17
2023-04-01T15:08:42.744Z,1.00
2023-04-01T15:11:09.244Z,1.10
2023-04-01T15:13:41.808Z,1.10
2023-04-01T15:16:19.172Z,1.40
2023-04-01T15:19:04.657Z,1.17
2023-04-01T15:21:50.028Z,1.10
2023-04-01T15:24:25.109Z,1.30
2023-04-01T15:26:57.667Z,1.50
2023-04-01T15:29:24.188Z,1.90
2023-04-01T15:32:17.126Z,1.70
2023-04-01T15:34:50.361Z,1.50
2023-04-01T15:37:29.409Z,1.60
2023-04-01T15:40:01.262Z,1.57
2023-04-01T15:42:27.896Z,1.63
2023-04-01T15:44:54.461Z,1.67
2023-04-01T15:47:27.440Z,1.60
2023-04-01T15:50:26.715Z,1.33
2023-04-01T15:53:02.320Z,1.50
2023-04-01T15:55:28.878Z,1.50
2023-04-01T15:58:07.654Z,1.50
2023-04-01T16:00:51.118Z,1.57
2023-04-01T16:03:30.952Z,1.40
2023-04-01T16:06:12.792Z,1.50
2023-04-01T16:08:42.368Z,1.40
2023-04-01T16:11:12.363Z,1.20
2023-04-01T16:13:43.926Z,1.30
2023-04-01T16:16:13.573Z,1.00
2023-04-01T16:18:41.950Z,1.40
2023-04-01T16:21:23.137Z,1.40
2023-04-01T16:23:52.887Z,1.40
2023-04-01T16:26:28.733Z,1.10
2023-04-01T16:28:58.432Z,1.03
2023-04-01T16:31:26.122Z,1.30
2023-04-01T16:34:02.799Z,1.03
2023-04-01T16:36:43.993Z,0.93
2023-04-01T16:39:23.628Z,0.80
2023-04-01T16:41:50.237Z,0.93
2023-04-01T16:44:23.031Z,1.00
2023-04-01T16:47:09.276Z,1.20
2023-04-01T16:49:43.505Z,1.30
2023-04-01T16:52:10.038Z,1.20
2023-04-01T16:54:36.740Z,1.20
2023-04-01T16:57:09.796Z,1.13
2023-04-01T16:59:46.322Z,1.20
2023-04-01T17:02:15.704Z,1.30
2023-04-01T17:04:42.712Z,1.20
2023-04-01T17:07:28.559Z,1.20
2023-04-01T17:09:58.174Z,1.53
2023-04-01T17:12:33.825Z,1.67
2023-04-01T17:15:11.950Z,1.27
2023-04-01T17:17:49.134Z,1.70
2023-04-01T17:20:32.624Z,1.90
2023-04-01T17:23:15.270Z,1.43
2023-04-01T17:25:44.837Z,1.50
2023-04-01T17:28:21.965Z,1.40
2023-04-01T17:30:55.109Z,1.30
2023-04-01T17:33:24.705Z,1.40
2023-04-01T17:36:06.779Z,1.30
2023-04-01T17:38:52.310Z,1.43
2023-04-01T17:41:18.885Z,4.33
2023-04-01T17:44:08.689Z,1.40
2023-04-01T17:46:56.650Z,1.40
2023-04-01T17:49:35.568Z,1.90
2023-04-01T17:52:02.132Z,1.10
2023-04-01T17:54:35.881Z,1.20
2023-04-01T17:57:04.256Z,1.17
2023-04-01T17:59:31.070Z,0.90
2023-04-01T18:02:16.642Z,1.20
2023-04-01T18:04:52.427Z,1.10
2023-04-01T18:07:19.100Z,1.73
2023-04-01T18:09:45.674Z,1.40
2023-04-01T18:12:42.064Z,1.40
2023-04-01T18:15:14.730Z,1.30
2023-04-01T18:17:44.624Z,1.60
2023-04-01T18:20:30.151Z,1.50
2023-04-01T18:22:56.721Z,1.30
2023-04-01T18:25:37.896Z,1.63
2023-04-01T18:28:13.666Z,1.83
2023-04-01T18:30:40.643Z,1.57
2023-04-01T18:33:10.270Z,1.37
2023-04-01T18:35:50.522Z,1.53
2023-04-01T18:38:26.764Z,1.50
2023-04-01T18:41:12.138Z,1.70
2023-04-01T18:43:48.173Z,1.50
2023-04-01T18:46:14.767Z,1.57
2023-04-01T18:49:01.708Z,1.80
2023-04-01T18:51:37.569Z,1.63
2023-04-01T18:54:09.406Z,1.50
2023-04-01T18:56:40.079Z,1.47
2023-04-01T18:59:28.330Z,1.87
2023-04-01T19:02:15.252Z,2.13
2023-04-01T19:04:50.184Z,2.00
2023-04-01T19:07:35.750Z,2.27
2023-04-01T19:10:13.480Z,2.23
2023-04-01T19:12:40.403Z,2.47
2023-04-01T19:15:20.724Z,2.10
2023-04-01T19:18:08.191Z,2.10
2023-04-01T19:20:34.971Z,2.30
2023-04-01T19:23:20.083Z,2.27
2023-04-01T19:25:57.859Z,2.40
2023-04-01T19:28:43.094Z,2.87
2023-04-01T19:31:16.759Z,2.30
2023-04-01T19:34:03.894Z,2.93
2023-04-01T19:36:33.593Z,2.40
2023-04-01T19:39:12.425Z,1.90
2023-04-01T19:41:39.101Z,2.77
2023-04-01T19:44:05.597Z,2.50
2023-04-01T19:46:33.022Z,2.10
2023-04-01T19:49:16.664Z,2.30
2023-04-01T19:51:46.227Z,2.63
2023-04-01T19:54:32.011Z,2.30
2023-04-01T19:57:17.242Z,2.20
2023-04-01T19:59:50.011Z,2.30
2023-04-01T20:02:20.067Z,2.13
2023-04-01T20:04:52.288Z,2.50
2023-04-01T20:07:39.125Z,1.90
2023-04-01T20:10:11.275Z,1.80
2023-04-01T20:12:53.521Z,1.90
2023-04-01T20:15:26.565Z,2.20
2023-04-01T20:17:54.485Z,2.40
2023-04-01T20:20:22.994Z,2.33
2023-04-01T20:22:57.090Z,2.33
2023-04-01T20:25:42.513Z,2.07
2023-04-01T20:28:18.171Z,2.13
2023-04-01T20:30:44.679Z,2.00
2023-04-01T20:33:20.612Z,2.20
2023-04-01T20:35:53.426Z,2.50
2023-04-01T20:38:53.454Z,2.37
2023-04-01T20:41:32.990Z,2.40
2023-04-01T20:44:11.931Z,2.40
2023-04-01T20:46:38.725Z,2.57
2023-04-01T20:49:23.965Z,3.30
2023-04-01T20:52:13.777Z,3.10
2023-04-01T20:54:59.140Z,2.73
2023-04-01T20:57:28.329Z,3.57
2023-04-01T21:00:13.827Z,3.33
2023-04-01T21:02:49.435Z,3.37
2023-04-01T21:05:16.397Z,4.40
2023-04-01T21:07:48.382Z,4.10
2023-04-01T21:10:30.258Z,4.10
2023-04-01T21:13:15.579Z,4.43
2023-04-01T21:15:45.366Z,4.70
2023-04-01T21:18:38.569Z,4.47
2023-04-01T21:21:18.278Z,4.20
2023-04-01T21:23:54.576Z,4.03
2023-04-01T21:26:21.834Z,4.20
2023-04-01T21:28:48.513Z,4.00
2023-04-01T21:31:44.705Z,3.70
2023-04-01T21:34:29.710Z,3.50
2023-04-01T21:36:59.241Z,3.60
2023-04-01T21:39:44.779Z,3.67
2023-04-01T21:42:12.011Z,3.50
2023-04-01T21:44:38.573Z,3.90
2023-04-01T21:47:28.410Z,4.07
2023-04-01T21:49:58.044Z,4.23
2023-04-01T21:52:27.906Z,4.00
2023-04-01T21:54:57.452Z,4.67
2023-04-01T21:57:42.847Z,4.80
2023-04-01T22:00:20.869Z,4.47
2023-04-01T22:02:59.769Z,4.63
2023-04-01T22:05:28.410Z,4.90
2023-04-01T22:08:33.589Z,4.70
2023-04-01T22:11:06.028Z,4.60
2023-04-01T22:13:33.724Z,4.90
2023-04-01T22:16:12.583Z,4.93
2023-04-01T22:18:42.409Z,4.27
2023-04-01T22:21:14.193Z,5.17
2023-04-01T22:23:44.972Z,4.17
2023-04-01T22:26:16.301Z,5.03
2023-04-01T22:29:01.802Z,5.10
2023-04-01T22:31:37.605Z,4.13
2023-04-01T22:34:16.223Z,4.83
2023-04-01T22:36:42.752Z,4.67
2023-04-01T22:39:11.145Z,4.00
2023-04-01T22:41:53.159Z,4.17
2023-04-01T22:44:26.761Z,4.37
2023-04-01T22:47:02.608Z,4.13
2023-04-01T22:49:56.087Z,3.70
2023-04-01T22:52:30.318Z,4.20
2023-04-01T22:54:59.415Z,4.20
2023-04-01T22:57:35.142Z,3.83
2023-04-01T23:00:28.230Z,3.97
2023-04-01T23:03:13.754Z,4.00
2023-04-01T23:05:45.925Z,4.30
2023-04-01T23:08:31.316Z,4.50
2023-04-01T23:11:01.158Z,4.13
2023-04-01T23:13:30.941Z,4.23
2023-04-01T23:15:58.439Z,4.57
2023-04-01T23:18:48.134Z,4.30
2023-04-01T23:21:17.840Z,3.90
2023-04-01T23:23:53.705Z,4.07
2023-04-01T23:26:31.047Z,3.83
2023-04-01T23:28:58.440Z,4.67
2023-04-01T23:31:32.761Z,5.60
2023-04-01T23:34:04.824Z,4.30
2023-04-01T23:36:32.364Z,4.57
2023-04-01T23:39:01.109Z,4.97
2023-04-01T23:41:30.372Z,5.07
2023-04-01T23:44:02.778Z,4.73
2023-04-01T23:46:30.504Z,4.67
2023-04-01T23:48:57.608Z,4.53
2023-04-01T23:51:26.828Z,4.93
2023-04-01T23:54:04.023Z,4.90
2023-04-01T23:56:39.743Z,6.40
2023-04-01T23:59:06.601Z,6.67
