createdAt,value
2023-05-17T00:00:42.454Z,6.57
2023-05-17T00:03:09.534Z,5.40
2023-05-17T00:05:36.532Z,5.80
2023-05-17T00:08:03.636Z,6.00
2023-05-17T00:10:30.998Z,5.30
2023-05-17T00:12:58.030Z,5.15
2023-05-17T00:15:25.314Z,5.65
2023-05-17T00:17:52.499Z,5.13
2023-05-17T00:20:19.670Z,5.57
2023-05-17T00:22:47.471Z,5.45
2023-05-17T00:25:14.587Z,5.40
2023-05-17T00:27:41.674Z,4.07
2023-05-17T00:30:09.022Z,5.10
2023-05-17T00:32:36.093Z,5.20
2023-05-17T00:35:03.510Z,4.30
2023-05-17T00:37:30.658Z,3.60
2023-05-17T00:39:57.726Z,3.72
2023-05-17T00:42:24.797Z,4.25
2023-05-17T00:44:51.972Z,4.57
2023-05-17T00:47:19.009Z,3.05
2023-05-17T00:49:47.020Z,3.90
2023-05-17T00:52:14.252Z,3.75
2023-05-17T00:54:41.384Z,3.03
2023-05-17T00:57:09.545Z,3.15
2023-05-17T00:59:37.612Z,3.33
2023-05-17T01:02:05.055Z,3.60
2023-05-17T01:04:32.902Z,2.97
2023-05-17T01:06:59.996Z,3.15
2023-05-17T01:09:27.036Z,3.40
2023-05-17T01:12:02.809Z,3.10
2023-05-17T01:14:47.498Z,2.85
2023-05-17T01:17:24.437Z,2.50
2023-05-17T01:20:06.888Z,3.00
2023-05-17T01:22:42.730Z,2.80
2023-05-17T01:25:39.403Z,3.38
2023-05-17T01:28:08.268Z,2.63
2023-05-17T01:30:37.321Z,2.83
2023-05-17T01:33:05.047Z,2.80
2023-05-17T01:35:32.242Z,2.95
2023-05-17T01:37:59.283Z,2.50
2023-05-17T01:40:26.648Z,2.50
2023-05-17T01:43:09.720Z,3.00
2023-05-17T01:45:47.283Z,3.00
2023-05-17T01:48:35.801Z,2.38
2023-05-17T01:51:04.119Z,2.78
2023-05-17T01:53:38.336Z,2.70
2023-05-17T01:56:10.455Z,2.90
2023-05-17T01:58:45.873Z,2.80
2023-05-17T02:01:15.953Z,3.13
2023-05-17T02:03:43.071Z,3.03
2023-05-17T02:06:10.137Z,2.80
2023-05-17T02:08:37.262Z,3.15
2023-05-17T02:11:04.384Z,3.25
2023-05-17T02:13:31.432Z,2.70
2023-05-17T02:16:02.829Z,4.10
2023-05-17T02:18:30.484Z,3.80
2023-05-17T02:20:57.617Z,3.00
2023-05-17T02:23:25.267Z,2.85
2023-05-17T02:25:52.375Z,3.40
2023-05-17T02:28:20.678Z,3.20
2023-05-17T02:30:47.721Z,3.60
2023-05-17T02:33:14.910Z,3.58
2023-05-17T02:35:42.008Z,3.50
2023-05-17T02:38:09.021Z,3.88
2023-05-17T02:40:36.296Z,3.70
2023-05-17T02:43:03.449Z,3.85
2023-05-17T02:45:31.429Z,3.03
2023-05-17T02:47:58.477Z,3.92
2023-05-17T02:50:25.571Z,4.40
2023-05-17T02:52:52.735Z,4.00
2023-05-17T02:55:19.807Z,3.75
2023-05-17T02:57:47.110Z,2.63
2023-05-17T03:00:14.681Z,4.45
2023-05-17T03:02:41.750Z,4.10
2023-05-17T03:05:09.083Z,4.10
2023-05-17T03:07:36.394Z,4.50
2023-05-17T03:10:03.527Z,4.05
2023-05-17T03:12:30.710Z,4.60
2023-05-17T03:14:57.754Z,4.82
2023-05-17T03:17:24.912Z,4.68
2023-05-17T03:19:52.030Z,4.82
2023-05-17T03:22:20.173Z,4.25
2023-05-17T03:24:47.630Z,4.70
2023-05-17T03:27:14.772Z,4.70
2023-05-17T03:29:41.822Z,4.75
2023-05-17T03:32:09.034Z,4.25
2023-05-17T03:34:36.108Z,4.65
2023-05-17T03:37:03.372Z,4.90
2023-05-17T03:39:31.417Z,3.65
2023-05-17T03:41:58.495Z,5.00
2023-05-17T03:44:28.120Z,4.30
2023-05-17T03:46:55.966Z,3.50
2023-05-17T03:49:23.077Z,4.63
2023-05-17T03:51:50.154Z,4.22
2023-05-17T03:54:17.164Z,4.50
2023-05-17T03:56:49.204Z,4.35
2023-05-17T03:59:17.104Z,4.10
2023-05-17T04:01:45.696Z,4.18
2023-05-17T04:04:12.714Z,3.90
2023-05-17T04:06:41.296Z,3.92
2023-05-17T04:09:10.818Z,4.00
2023-05-17T04:11:38.383Z,4.90
2023-05-17T04:14:05.753Z,3.78
2023-05-17T04:16:32.942Z,3.40
2023-05-17T04:19:02.960Z,4.00
2023-05-17T04:21:30.024Z,4.15
2023-05-17T04:23:57.092Z,3.85
2023-05-17T04:26:24.389Z,3.85
2023-05-17T04:28:51.829Z,3.95
2023-05-17T04:31:19.205Z,3.00
2023-05-17T04:33:46.729Z,3.95
2023-05-17T04:36:13.853Z,3.22
2023-05-17T04:38:40.959Z,3.15
2023-05-17T04:41:09.666Z,2.97
2023-05-17T04:43:37.007Z,3.42
2023-05-17T04:46:05.746Z,3.13
2023-05-17T04:48:33.408Z,3.75
2023-05-17T04:51:06.902Z,3.53
2023-05-17T04:53:34.125Z,3.60
2023-05-17T04:56:01.478Z,3.10
2023-05-17T04:58:28.570Z,3.00
2023-05-17T05:00:56.324Z,2.90
2023-05-17T05:03:23.798Z,3.20
2023-05-17T05:05:51.177Z,2.47
2023-05-17T05:08:18.275Z,3.30
2023-05-17T05:10:46.149Z,2.22
2023-05-17T05:13:13.291Z,3.42
2023-05-17T05:15:40.372Z,3.00
2023-05-17T05:18:07.449Z,3.35
2023-05-17T05:20:34.618Z,2.83
2023-05-17T05:23:03.921Z,2.65
2023-05-17T05:25:31.210Z,3.10
2023-05-17T05:27:58.404Z,2.78
2023-05-17T05:30:25.694Z,3.00
2023-05-17T05:32:53.262Z,3.13
2023-05-17T05:35:20.722Z,3.17
2023-05-17T05:37:47.778Z,3.85
2023-05-17T05:40:15.324Z,4.05
2023-05-17T05:42:42.475Z,3.80
2023-05-17T05:45:11.280Z,3.50
2023-05-17T05:47:38.457Z,4.00
2023-05-17T05:50:06.916Z,3.95
2023-05-17T05:52:34.095Z,3.90
2023-05-17T05:55:01.498Z,4.25
2023-05-17T05:57:28.653Z,4.90
2023-05-17T05:59:55.722Z,4.65
2023-05-17T06:02:23.175Z,5.18
2023-05-17T06:04:50.336Z,5.25
2023-05-17T06:07:17.522Z,5.63
2023-05-17T06:09:44.563Z,5.47
2023-05-17T06:12:11.626Z,5.75
2023-05-17T06:14:38.787Z,5.68
2023-05-17T06:17:05.885Z,5.65
2023-05-17T06:19:33.213Z,6.10
2023-05-17T06:22:00.354Z,5.50
2023-05-17T06:24:27.338Z,4.65
2023-05-17T06:26:54.309Z,4.72
2023-05-17T06:29:21.389Z,4.78
2023-05-17T06:31:48.764Z,5.28
2023-05-17T06:34:18.077Z,6.47
2023-05-17T06:36:46.994Z,4.65
2023-05-17T06:39:16.009Z,4.50
2023-05-17T06:41:46.523Z,5.78
2023-05-17T06:44:14.975Z,5.72
2023-05-17T06:46:44.406Z,6.10
2023-05-17T06:49:11.481Z,3.47
2023-05-17T06:51:38.593Z,5.95
2023-05-17T06:54:05.986Z,4.40
2023-05-17T06:56:33.269Z,4.70
2023-05-17T06:59:02.670Z,4.50
2023-05-17T07:01:29.788Z,5.03
2023-05-17T07:03:57.058Z,3.90
2023-05-17T07:06:24.229Z,4.80
2023-05-17T07:08:51.289Z,4.60
2023-05-17T07:11:18.382Z,4.10
2023-05-17T07:13:46.801Z,5.10
2023-05-17T07:16:13.943Z,5.05
2023-05-17T07:18:41.222Z,5.70
2023-05-17T07:21:08.656Z,4.53
2023-05-17T07:23:35.730Z,5.93
2023-05-17T07:26:02.921Z,4.93
2023-05-17T07:28:29.986Z,4.32
2023-05-17T07:30:57.026Z,3.80
2023-05-17T07:33:26.938Z,4.25
2023-05-17T07:35:54.305Z,3.55
2023-05-17T07:38:21.451Z,4.10
2023-05-17T07:40:49.849Z,3.53
2023-05-17T07:43:16.891Z,4.00
2023-05-17T07:45:44.478Z,3.40
2023-05-17T07:48:11.661Z,3.50
2023-05-17T07:50:39.110Z,2.95
2023-05-17T07:53:06.211Z,3.33
2023-05-17T07:55:33.248Z,4.00
2023-05-17T07:58:00.317Z,3.45
2023-05-17T08:00:27.942Z,3.63
2023-05-17T08:02:56.751Z,3.28
2023-05-17T08:05:24.005Z,4.30
2023-05-17T08:07:54.195Z,3.50
2023-05-17T08:10:21.925Z,3.20
2023-05-17T08:12:48.982Z,3.78
2023-05-17T08:15:16.239Z,4.05
2023-05-17T08:17:44.891Z,3.80
2023-05-17T08:20:15.352Z,3.20
2023-05-17T08:22:44.113Z,3.40
2023-05-17T08:25:16.364Z,3.15
2023-05-17T08:27:43.949Z,3.33
2023-05-17T08:30:28.595Z,3.80
2023-05-17T08:33:11.579Z,3.30
2023-05-17T08:35:40.655Z,3.33
2023-05-17T08:38:10.037Z,3.80
2023-05-17T08:40:37.119Z,4.10
2023-05-17T08:43:08.678Z,3.25
2023-05-17T08:45:37.252Z,4.78
2023-05-17T08:48:06.676Z,4.00
2023-05-17T08:50:40.788Z,3.45
2023-05-17T08:53:10.851Z,3.33
2023-05-17T08:55:38.760Z,3.78
2023-05-17T08:58:07.358Z,3.67
2023-05-17T09:00:35.630Z,4.20
2023-05-17T09:03:03.046Z,3.58
2023-05-17T09:05:30.865Z,3.38
2023-05-17T09:07:59.524Z,3.45
2023-05-17T09:10:26.820Z,3.30
2023-05-17T09:12:54.202Z,3.35
2023-05-17T09:15:24.383Z,4.00
2023-05-17T09:17:56.044Z,3.13
2023-05-17T09:20:37.116Z,3.13
2023-05-17T09:23:04.824Z,3.35
2023-05-17T09:25:32.467Z,3.03
2023-05-17T09:28:05.207Z,3.00
2023-05-17T09:30:33.727Z,2.72
2023-05-17T09:33:11.880Z,2.80
2023-05-17T09:35:42.762Z,3.40
2023-05-17T09:38:12.266Z,2.90
2023-05-17T09:40:44.614Z,4.13
2023-05-17T09:43:13.163Z,3.28
2023-05-17T09:45:40.441Z,3.10
2023-05-17T09:48:15.782Z,3.10
2023-05-17T09:50:50.927Z,3.45
2023-05-17T09:53:40.087Z,3.40
2023-05-17T09:56:07.699Z,4.43
2023-05-17T09:58:37.714Z,4.20
2023-05-17T10:01:06.649Z,3.40
2023-05-17T10:03:38.495Z,3.80
2023-05-17T10:06:13.441Z,4.60
2023-05-17T10:08:46.574Z,4.38
2023-05-17T10:11:13.759Z,4.80
2023-05-17T10:14:15.722Z,3.33
2023-05-17T10:16:43.892Z,3.42
2023-05-17T10:19:12.733Z,4.72
2023-05-17T10:21:41.320Z,7.45
2023-05-17T10:24:10.354Z,6.65
2023-05-17T10:26:39.032Z,5.03
2023-05-17T10:29:07.645Z,5.75
2023-05-17T10:31:34.934Z,5.13
2023-05-17T10:34:03.388Z,4.80
2023-05-17T10:36:30.543Z,6.90
2023-05-17T10:38:59.810Z,4.75
2023-05-17T10:41:32.387Z,4.93
2023-05-17T10:44:02.123Z,4.45
2023-05-17T10:46:31.250Z,4.35
2023-05-17T10:49:00.615Z,4.20
2023-05-17T10:51:36.000Z,5.03
2023-05-17T10:54:11.530Z,4.70
2023-05-17T10:56:47.329Z,4.95
2023-05-17T10:59:19.937Z,5.38
2023-05-17T11:02:05.120Z,4.90
2023-05-17T11:04:42.287Z,3.67
2023-05-17T11:07:28.386Z,4.80
2023-05-17T11:10:05.148Z,4.07
2023-05-17T11:12:49.609Z,4.03
2023-05-17T11:15:17.834Z,4.20
2023-05-17T11:17:46.922Z,3.95
2023-05-17T11:20:17.365Z,4.90
2023-05-17T11:22:44.610Z,4.05
2023-05-17T11:25:13.900Z,4.50
2023-05-17T11:27:46.583Z,4.63
2023-05-17T11:30:30.728Z,4.60
2023-05-17T11:33:13.535Z,4.50
2023-05-17T11:35:44.951Z,4.65
2023-05-17T11:38:19.246Z,4.50
2023-05-17T11:40:48.529Z,4.88
2023-05-17T11:43:22.221Z,5.05
2023-05-17T11:45:54.930Z,5.45
2023-05-17T11:48:26.840Z,5.00
2023-05-17T11:50:56.572Z,5.97
2023-05-17T11:53:27.623Z,6.13
2023-05-17T11:55:54.997Z,6.28
2023-05-17T11:58:27.156Z,5.60
2023-05-17T12:00:57.085Z,5.22
2023-05-17T12:03:31.676Z,5.97
2023-05-17T12:06:11.655Z,5.75
2023-05-17T12:08:40.477Z,4.85
2023-05-17T12:11:11.096Z,5.50
2023-05-17T12:13:40.493Z,5.05
2023-05-17T12:16:15.317Z,6.10
2023-05-17T12:18:52.965Z,5.70
2023-05-17T12:21:21.631Z,5.90
2023-05-17T12:23:52.135Z,6.45
2023-05-17T12:26:23.855Z,7.95
2023-05-17T12:28:58.189Z,5.35
2023-05-17T12:31:30.367Z,6.10
2023-05-17T12:33:59.530Z,5.40
2023-05-17T12:36:29.515Z,7.45
2023-05-17T12:38:57.709Z,5.60
2023-05-17T12:41:26.686Z,5.57
2023-05-17T12:44:06.332Z,6.50
2023-05-17T12:46:41.300Z,6.93
2023-05-17T12:49:09.838Z,5.70
2023-05-17T12:51:47.284Z,7.38
2023-05-17T12:54:27.505Z,6.28
2023-05-17T12:56:55.362Z,8.30
2023-05-17T12:59:25.737Z,7.32
2023-05-17T13:01:57.249Z,6.00
2023-05-17T13:04:32.462Z,6.30
2023-05-17T13:07:01.695Z,6.40
2023-05-17T13:09:31.396Z,5.80
2023-05-17T13:12:07.828Z,5.43
2023-05-17T13:14:40.278Z,6.15
2023-05-17T13:17:13.702Z,5.40
2023-05-17T13:19:41.179Z,5.28
2023-05-17T13:22:08.660Z,5.03
2023-05-17T13:24:37.398Z,6.10
2023-05-17T13:27:05.924Z,6.00
2023-05-17T13:29:40.227Z,5.18
2023-05-17T13:32:09.305Z,5.75
2023-05-17T13:34:36.548Z,4.75
2023-05-17T13:37:04.053Z,5.22
2023-05-17T13:39:31.073Z,5.88
2023-05-17T13:41:59.186Z,5.95
2023-05-17T13:44:26.767Z,5.97
2023-05-17T13:46:53.804Z,6.03
2023-05-17T13:49:20.990Z,5.82
2023-05-17T13:51:48.109Z,5.65
2023-05-17T13:54:15.161Z,5.70
2023-05-17T13:56:42.360Z,6.20
2023-05-17T13:59:09.425Z,6.57
2023-05-17T14:01:36.677Z,6.70
2023-05-17T14:04:04.044Z,7.40
2023-05-17T14:06:31.462Z,7.00
2023-05-17T14:09:00.966Z,7.10
2023-05-17T14:11:27.998Z,7.82
2023-05-17T14:13:55.231Z,7.78
2023-05-17T14:16:23.047Z,7.80
2023-05-17T14:18:50.342Z,8.00
2023-05-17T14:21:17.898Z,8.00
2023-05-17T14:23:45.230Z,11.18
2023-05-17T14:26:12.382Z,14.38
2023-05-17T14:28:39.534Z,9.23
2023-05-17T14:31:10.899Z,9.65
2023-05-17T14:33:38.100Z,7.80
2023-05-17T14:36:05.330Z,8.13
2023-05-17T14:38:32.440Z,8.10
2023-05-17T14:41:03.666Z,7.00
2023-05-17T14:43:30.667Z,6.45
2023-05-17T14:45:57.729Z,7.35
2023-05-17T14:48:24.950Z,8.35
2023-05-17T14:50:53.491Z,8.65
2023-05-17T14:53:21.842Z,9.25
2023-05-17T14:55:49.922Z,10.38
2023-05-17T14:58:17.210Z,10.15
2023-05-17T15:00:48.533Z,10.38
2023-05-17T15:03:21.870Z,10.68
2023-05-17T15:05:54.844Z,9.75
2023-05-17T15:08:23.027Z,11.05
2023-05-17T15:10:51.189Z,10.10
2023-05-17T15:13:18.684Z,10.02
2023-05-17T15:15:47.118Z,10.70
2023-05-17T15:18:15.087Z,8.57
2023-05-17T15:20:42.406Z,8.65
2023-05-17T15:23:09.603Z,8.40
2023-05-17T15:25:36.962Z,9.77
2023-05-17T15:28:04.210Z,8.80
2023-05-17T15:30:31.320Z,9.65
2023-05-17T15:32:59.752Z,10.20
2023-05-17T15:35:27.747Z,8.95
2023-05-17T15:37:55.503Z,8.20
2023-05-17T15:40:22.820Z,7.57
2023-05-17T15:42:52.093Z,7.57
2023-05-17T15:45:21.580Z,6.32
2023-05-17T15:47:49.687Z,7.07
2023-05-17T15:50:17.454Z,7.07
2023-05-17T15:52:44.605Z,6.47
2023-05-17T15:55:12.620Z,7.03
2023-05-17T15:57:40.148Z,5.95
2023-05-17T16:00:08.068Z,6.80
2023-05-17T16:02:35.277Z,6.28
2023-05-17T16:05:03.989Z,5.80
2023-05-17T16:07:31.818Z,5.72
2023-05-17T16:09:58.898Z,6.32
2023-05-17T16:12:26.109Z,6.78
2023-05-17T16:14:53.198Z,7.57
2023-05-17T16:17:20.292Z,7.88
2023-05-17T16:19:47.471Z,7.65
2023-05-17T16:22:14.751Z,8.27
2023-05-17T16:24:42.218Z,7.10
2023-05-17T16:27:09.262Z,7.70
2023-05-17T16:29:40.486Z,7.78
2023-05-17T16:32:08.490Z,7.28
2023-05-17T16:34:36.521Z,6.90
2023-05-17T16:37:06.666Z,8.73
2023-05-17T16:39:33.960Z,9.35
2023-05-17T16:42:01.692Z,8.55
2023-05-17T16:44:28.731Z,9.50
2023-05-17T16:46:55.897Z,8.43
2023-05-17T16:49:23.181Z,7.75
2023-05-17T16:51:52.085Z,9.65
2023-05-17T16:54:19.670Z,12.00
2023-05-17T16:56:52.222Z,10.80
2023-05-17T16:59:21.819Z,9.50
2023-05-17T17:01:51.326Z,10.10
2023-05-17T17:04:18.559Z,10.00
2023-05-17T17:06:45.852Z,10.95
2023-05-17T17:09:13.054Z,10.52
2023-05-17T17:11:40.459Z,10.32
2023-05-17T17:14:07.685Z,9.93
2023-05-17T17:16:34.898Z,9.13
2023-05-17T17:19:02.311Z,9.60
2023-05-17T17:21:30.251Z,10.13
2023-05-17T17:23:57.397Z,19.20
2023-05-17T17:26:24.406Z,11.50
2023-05-17T17:28:51.447Z,9.82
2023-05-17T17:31:18.519Z,10.35
2023-05-17T17:33:46.628Z,10.43
2023-05-17T17:36:13.720Z,9.48
2023-05-17T17:38:40.791Z,12.80
2023-05-17T17:41:07.842Z,10.85
2023-05-17T17:43:34.962Z,13.25
2023-05-17T17:46:03.367Z,11.57
2023-05-17T17:48:30.568Z,9.70
2023-05-17T17:50:58.568Z,10.73
2023-05-17T17:53:26.237Z,10.23
2023-05-17T17:55:53.361Z,10.45
2023-05-17T17:58:20.487Z,10.60
2023-05-17T18:00:47.692Z,10.35
2023-05-17T18:03:14.887Z,10.13
2023-05-17T18:05:42.116Z,10.15
2023-05-17T18:08:09.240Z,9.70
2023-05-17T18:10:36.421Z,12.88
2023-05-17T18:13:03.617Z,13.65
2023-05-17T18:15:30.670Z,12.45
2023-05-17T18:17:57.950Z,14.07
2023-05-17T18:20:26.522Z,13.23
2023-05-17T18:22:54.133Z,10.45
2023-05-17T18:25:22.127Z,19.50
2023-05-17T18:27:49.404Z,17.33
2023-05-17T18:30:19.280Z,14.43
2023-05-17T18:32:47.153Z,15.57
2023-05-17T18:35:14.529Z,13.23
2023-05-17T18:37:43.460Z,11.10
2023-05-17T18:40:11.394Z,11.65
2023-05-17T18:42:38.671Z,9.75
2023-05-17T18:45:07.376Z,9.05
2023-05-17T18:47:35.220Z,9.98
2023-05-17T18:50:03.304Z,9.73
2023-05-17T18:52:31.154Z,9.95
2023-05-17T18:54:58.872Z,8.82
2023-05-17T18:57:26.387Z,8.90
2023-05-17T18:59:54.346Z,8.45
2023-05-17T19:02:22.179Z,9.15
2023-05-17T19:04:49.834Z,9.00
2023-05-17T19:07:17.062Z,9.00
2023-05-17T19:09:44.233Z,9.68
2023-05-17T19:12:11.885Z,9.25
2023-05-17T19:14:40.567Z,7.47
2023-05-17T19:17:09.237Z,7.88
2023-05-17T19:19:36.891Z,6.95
2023-05-17T19:22:05.868Z,7.10
2023-05-17T19:24:33.567Z,6.90
2023-05-17T19:27:00.723Z,7.55
2023-05-17T19:29:28.673Z,6.68
2023-05-17T19:31:56.100Z,7.10
2023-05-17T19:34:24.212Z,7.03
2023-05-17T19:36:51.425Z,6.47
2023-05-17T19:39:20.136Z,7.15
2023-05-17T19:41:47.713Z,7.13
2023-05-17T19:44:15.380Z,6.55
2023-05-17T19:46:43.500Z,7.15
2023-05-17T19:49:11.694Z,7.38
2023-05-17T19:51:39.290Z,8.05
2023-05-17T19:54:06.974Z,6.53
2023-05-17T19:56:35.308Z,7.50
2023-05-17T19:59:05.254Z,6.85
2023-05-17T20:01:33.071Z,7.32
2023-05-17T20:04:00.769Z,7.15
2023-05-17T20:06:28.428Z,7.15
2023-05-17T20:08:55.846Z,7.53
2023-05-17T20:11:23.514Z,7.05
2023-05-17T20:13:51.442Z,7.03
2023-05-17T20:16:18.968Z,6.35
2023-05-17T20:18:46.110Z,8.00
2023-05-17T20:21:18.447Z,6.90
2023-05-17T20:23:46.763Z,7.20
2023-05-17T20:26:18.244Z,7.53
2023-05-17T20:28:45.795Z,7.55
2023-05-17T20:31:12.892Z,7.07
2023-05-17T20:33:40.290Z,8.30
2023-05-17T20:36:07.506Z,6.97
2023-05-17T20:38:34.559Z,7.60
2023-05-17T20:41:01.655Z,7.65
2023-05-17T20:43:29.175Z,7.15
2023-05-17T20:45:56.702Z,7.00
2023-05-17T20:48:23.814Z,7.18
2023-05-17T20:50:50.847Z,7.68
2023-05-17T20:53:17.923Z,7.55
2023-05-17T20:55:44.967Z,7.85
2023-05-17T20:58:12.168Z,7.78
2023-05-17T21:00:39.294Z,8.60
2023-05-17T21:03:06.956Z,8.10
2023-05-17T21:05:36.348Z,7.50
2023-05-17T21:08:03.582Z,7.80
2023-05-17T21:10:30.866Z,7.20
2023-05-17T21:12:58.195Z,7.60
2023-05-17T21:15:25.466Z,8.55
2023-05-17T21:17:52.506Z,7.85
2023-05-17T21:20:21.432Z,7.38
2023-05-17T21:22:49.777Z,7.45
2023-05-17T21:25:18.013Z,6.93
2023-05-17T21:27:45.120Z,7.30
2023-05-17T21:30:12.337Z,7.80
2023-05-17T21:32:39.392Z,8.20
2023-05-17T21:35:06.918Z,7.28
2023-05-17T21:37:34.213Z,8.40
2023-05-17T21:40:01.271Z,8.60
2023-05-17T21:42:28.261Z,7.47
2023-05-17T21:44:55.348Z,7.13
2023-05-17T21:47:23.991Z,6.10
2023-05-17T21:49:51.214Z,7.35
2023-05-17T21:52:18.746Z,6.43
2023-05-17T21:54:46.046Z,7.10
2023-05-17T21:57:13.351Z,6.97
2023-05-17T21:59:40.745Z,6.55
2023-05-17T22:02:08.907Z,6.97
2023-05-17T22:04:36.489Z,6.68
2023-05-17T22:07:04.480Z,6.90
2023-05-17T22:09:32.956Z,6.70
2023-05-17T22:12:00.427Z,6.63
2023-05-17T22:14:33.472Z,6.35
2023-05-17T22:17:00.843Z,6.60
2023-05-17T22:19:30.630Z,6.50
2023-05-17T22:21:57.863Z,6.47
2023-05-17T22:24:24.929Z,6.50
2023-05-17T22:26:51.961Z,6.85
2023-05-17T22:29:19.051Z,6.43
2023-05-17T22:31:47.567Z,6.60
2023-05-17T22:34:14.784Z,6.72
2023-05-17T22:36:44.301Z,6.97
2023-05-17T22:39:11.336Z,7.15
2023-05-17T22:41:38.378Z,7.95
2023-05-17T22:44:05.838Z,7.93
2023-05-17T22:46:33.656Z,7.90
2023-05-17T22:49:01.781Z,6.82
2023-05-17T22:51:30.239Z,7.35
2023-05-17T22:53:58.087Z,7.95
2023-05-17T22:56:25.117Z,6.95
2023-05-17T22:58:52.238Z,6.93
2023-05-17T23:01:19.377Z,7.05
2023-05-17T23:03:46.557Z,6.90
2023-05-17T23:06:14.132Z,6.70
2023-05-17T23:08:42.158Z,6.25
2023-05-17T23:11:09.191Z,5.95
2023-05-17T23:13:36.661Z,5.70
2023-05-17T23:16:04.451Z,5.97
2023-05-17T23:18:31.597Z,6.95
2023-05-17T23:20:59.494Z,6.53
2023-05-17T23:23:29.991Z,7.45
2023-05-17T23:25:57.093Z,5.95
2023-05-17T23:28:25.391Z,7.05
2023-05-17T23:30:54.733Z,6.00
2023-05-17T23:33:22.009Z,7.25
2023-05-17T23:35:49.021Z,6.75
2023-05-17T23:38:16.235Z,5.53
2023-05-17T23:40:43.886Z,5.93
2023-05-17T23:43:10.963Z,6.45
2023-05-17T23:45:38.010Z,5.95
2023-05-17T23:48:05.172Z,6.00
2023-05-17T23:50:32.320Z,5.40
2023-05-17T23:53:03.601Z,5.65
2023-05-17T23:55:31.150Z,5.30
2023-05-17T23:57:58.387Z,5.90
