createdAt,value
2022-09-05T00:00:11.925Z,18.10
2022-09-05T00:01:39.547Z,18.19
2022-09-05T00:03:00.527Z,18.26
2022-09-05T00:04:23.577Z,18.26
2022-09-05T00:05:44.240Z,18.21
2022-09-05T00:07:06.749Z,18.15
2022-09-05T00:08:25.397Z,18.29
2022-09-05T00:09:49.051Z,18.33
2022-09-05T00:11:41.157Z,18.39
2022-09-05T00:12:39.442Z,18.39
2022-09-05T00:13:48.015Z,18.45
2022-09-05T00:15:16.423Z,18.49
2022-09-05T00:16:25.281Z,18.57
2022-09-05T00:18:26.274Z,18.61
2022-09-05T00:24:19.237Z,18.64
2022-09-05T00:24:25.115Z,18.66
2022-09-05T00:24:28.689Z,18.67
2022-09-05T00:25:14.040Z,18.72
2022-09-05T00:26:49.978Z,18.73
2022-09-05T00:27:58.237Z,18.75
2022-09-05T00:29:28.876Z,18.73
2022-09-05T00:31:51.938Z,18.65
2022-09-05T00:32:33.676Z,18.59
2022-09-05T00:33:55.550Z,18.65
2022-09-05T00:35:28.249Z,18.65
2022-09-05T00:36:45.318Z,18.66
2022-09-05T00:37:49.471Z,18.67
2022-09-05T00:39:01.581Z,18.67
2022-09-05T00:40:22.554Z,18.69
2022-09-05T00:41:24.878Z,18.71
2022-09-05T00:42:26.537Z,18.68
2022-09-05T00:43:35.025Z,18.71
2022-09-05T00:44:54.766Z,18.75
2022-09-05T00:45:59.137Z,18.71
2022-09-05T00:47:18.359Z,18.70
2022-09-05T00:48:31.870Z,18.69
2022-09-05T00:49:43.596Z,18.67
2022-09-05T00:50:45.148Z,18.65
2022-09-05T00:52:00.645Z,18.67
2022-09-05T00:53:22.027Z,18.70
2022-09-05T00:54:26.355Z,18.71
2022-09-05T00:55:58.774Z,18.68
2022-09-05T00:57:22.223Z,18.74
2022-09-05T00:58:42.440Z,18.53
2022-09-05T01:00:16.965Z,18.72
2022-09-05T01:01:29.822Z,18.67
2022-09-05T01:02:33.368Z,18.67
2022-09-05T01:04:00.970Z,18.65
2022-09-05T01:05:23.159Z,18.60
2022-09-05T01:07:02.126Z,18.61
2022-09-05T01:08:06.783Z,18.59
2022-09-05T01:09:26.136Z,18.60
2022-09-05T01:10:48.312Z,18.58
2022-09-05T01:11:59.526Z,18.47
2022-09-05T01:13:13.378Z,18.58
2022-09-05T01:14:46.495Z,18.61
2022-09-05T01:15:57.096Z,18.65
2022-09-05T01:17:04.534Z,18.66
2022-09-05T01:18:10.073Z,18.60
2022-09-05T01:19:38.017Z,18.63
2022-09-05T01:21:10.838Z,18.62
2022-09-05T01:22:38.902Z,18.65
2022-09-05T01:23:55.638Z,18.64
2022-09-05T01:25:18.463Z,18.42
2022-09-05T01:26:26.203Z,18.68
2022-09-05T01:29:12.910Z,18.65
2022-09-05T01:29:25.528Z,18.60
2022-09-05T01:31:08.910Z,18.62
2022-09-05T01:32:41.597Z,18.64
2022-09-05T01:34:04.962Z,18.63
2022-09-05T01:35:28.364Z,18.59
2022-09-05T01:36:51.815Z,18.56
2022-09-05T01:38:07.656Z,18.59
2022-09-05T01:40:11.201Z,18.60
2022-09-05T01:40:46.923Z,18.64
2022-09-05T01:42:25.785Z,18.66
2022-09-05T01:43:52.597Z,18.68
2022-09-05T01:45:04.437Z,18.62
2022-09-05T01:46:31.519Z,18.63
2022-09-05T01:47:54.773Z,18.59
2022-09-05T01:49:25.749Z,18.62
2022-09-05T01:50:50.501Z,18.61
2022-09-05T01:52:30.769Z,18.60
2022-09-05T01:53:46.447Z,18.59
2022-09-05T01:55:19.980Z,18.59
2022-09-05T01:56:31.599Z,18.61
2022-09-05T01:58:17.072Z,18.62
2022-09-05T01:59:30.873Z,18.62
2022-09-05T02:00:56.608Z,18.61
2022-09-05T02:02:50.289Z,18.57
2022-09-05T02:04:18.110Z,18.54
2022-09-05T02:05:48.163Z,18.52
2022-09-05T02:07:22.491Z,18.51
2022-09-05T02:08:48.262Z,18.46
2022-09-05T02:09:49.743Z,18.48
2022-09-05T02:11:14.914Z,18.42
2022-09-05T02:12:16.645Z,18.43
2022-09-05T02:13:33.414Z,18.42
2022-09-05T02:14:45.583Z,18.45
2022-09-05T02:16:00.232Z,18.46
2022-09-05T02:17:31.981Z,18.52
2022-09-05T02:19:01.169Z,18.54
2022-09-05T02:20:35.269Z,18.57
2022-09-05T02:21:56.692Z,18.60
2022-09-05T02:23:32.668Z,18.63
2022-09-05T02:24:34.512Z,18.72
2022-09-05T02:26:26.106Z,18.79
2022-09-05T02:28:05.879Z,18.83
2022-09-05T02:29:35.254Z,18.81
2022-09-05T02:30:47.408Z,18.78
2022-09-05T02:32:21.929Z,18.77
2022-09-05T02:33:36.414Z,18.84
2022-09-05T02:34:43.650Z,18.87
2022-09-05T02:36:00.224Z,18.90
2022-09-05T02:37:21.524Z,18.92
2022-09-05T02:44:39.462Z,18.91
2022-09-05T02:45:10.845Z,18.87
2022-09-05T02:45:19.504Z,18.82
2022-09-05T02:45:21.235Z,18.82
2022-09-05T02:45:43.535Z,18.85
2022-09-05T02:46:48.293Z,18.83
2022-09-05T02:48:15.398Z,18.81
2022-09-05T02:53:13.878Z,18.86
2022-09-05T02:56:18.517Z,18.90
2022-09-05T02:57:30.282Z,18.91
2022-09-05T02:57:42.130Z,18.94
2022-09-05T02:58:04.260Z,18.94
2022-09-05T02:58:04.817Z,18.95
2022-09-05T02:59:10.314Z,18.92
2022-09-05T03:00:18.527Z,18.90
2022-09-05T03:01:31.731Z,18.87
2022-09-05T03:02:53.211Z,18.83
2022-09-05T03:04:21.899Z,18.78
2022-09-05T03:05:29.735Z,18.74
2022-09-05T03:06:48.534Z,18.74
2022-09-05T03:08:19.425Z,18.67
2022-09-05T03:09:38.409Z,18.58
2022-09-05T03:11:04.330Z,18.63
2022-09-05T03:12:29.388Z,18.61
2022-09-05T03:14:08.515Z,18.64
2022-09-05T03:15:22.264Z,18.65
2022-09-05T03:16:52.941Z,18.69
2022-09-05T03:18:20.587Z,18.70
2022-09-05T03:19:56.880Z,18.70
2022-09-05T03:21:09.187Z,18.74
2022-09-05T03:22:17.373Z,18.77
2022-09-05T03:24:01.918Z,18.79
2022-09-05T03:25:28.469Z,18.82
2022-09-05T03:27:03.798Z,18.87
2022-09-05T03:28:14.595Z,18.83
2022-09-05T03:29:35.154Z,18.85
2022-09-05T03:31:22.434Z,18.86
2022-09-05T03:32:58.553Z,18.83
2022-09-05T03:34:18.388Z,18.80
2022-09-05T03:35:32.404Z,18.71
2022-09-05T03:36:36.807Z,18.66
2022-09-05T03:37:38.378Z,18.64
2022-09-05T03:38:48.787Z,18.58
2022-09-05T03:40:29.145Z,18.58
2022-09-05T03:42:00.409Z,18.52
2022-09-05T03:43:40.340Z,18.47
2022-09-05T03:45:06.355Z,18.43
2022-09-05T03:46:23.184Z,18.41
2022-09-05T03:48:00.635Z,18.40
2022-09-05T03:53:11.500Z,18.39
2022-09-05T03:57:07.071Z,18.34
2022-09-05T03:57:12.691Z,18.19
2022-09-05T03:57:17.060Z,18.27
2022-09-05T03:57:26.007Z,18.16
2022-09-05T03:58:55.913Z,18.13
2022-09-05T04:00:09.723Z,18.05
2022-09-05T04:05:15.234Z,18.12
2022-09-05T04:08:10.607Z,18.12
2022-09-05T04:08:14.182Z,18.13
2022-09-05T04:08:17.690Z,18.11
2022-09-05T04:08:38.578Z,18.11
2022-09-05T04:09:51.533Z,18.13
2022-09-05T04:11:01.077Z,18.01
2022-09-05T04:12:18.156Z,18.07
2022-09-05T04:13:35.794Z,18.00
2022-09-05T04:14:53.123Z,17.94
2022-09-05T04:16:16.646Z,17.97
2022-09-05T04:17:43.409Z,17.92
2022-09-05T04:18:48.675Z,17.87
2022-09-05T04:19:55.741Z,17.84
2022-09-05T04:21:05.007Z,17.81
2022-09-05T04:22:22.828Z,17.80
2022-09-05T04:23:45.772Z,17.80
2022-09-05T04:25:04.629Z,17.77
2022-09-05T04:26:15.157Z,17.75
2022-09-05T04:27:40.084Z,17.81
2022-09-05T04:28:56.919Z,17.81
2022-09-05T04:30:01.372Z,17.85
2022-09-05T04:31:24.897Z,17.92
2022-09-05T04:32:35.379Z,17.94
2022-09-05T04:33:54.528Z,17.96
2022-09-05T04:35:06.857Z,17.96
2022-09-05T04:36:30.354Z,17.93
2022-09-05T04:38:13.196Z,17.99
2022-09-05T04:39:17.553Z,17.92
2022-09-05T04:40:38.210Z,17.90
2022-09-05T04:41:44.560Z,17.82
2022-09-05T04:42:46.956Z,17.79
2022-09-05T04:43:51.154Z,17.73
2022-09-05T04:45:03.392Z,17.66
2022-09-05T04:46:19.538Z,17.58
2022-09-05T04:47:29.782Z,17.50
2022-09-05T04:48:41.900Z,17.40
2022-09-05T04:49:52.969Z,17.41
2022-09-05T04:51:12.847Z,17.43
2022-09-05T04:52:32.577Z,17.42
2022-09-05T04:54:00.917Z,17.37
2022-09-05T04:55:13.513Z,17.35
2022-09-05T04:56:20.194Z,17.30
2022-09-05T04:57:33.756Z,17.25
2022-09-05T04:59:41.859Z,17.18
2022-09-05T05:04:49.412Z,17.12
2022-09-05T05:06:14.075Z,16.86
2022-09-05T05:06:16.895Z,16.94
2022-09-05T05:06:18.707Z,17.03
2022-09-05T05:06:42.205Z,16.82
2022-09-05T05:07:57.549Z,16.77
2022-09-05T05:09:12.235Z,16.75
2022-09-05T05:13:56.921Z,16.67
2022-09-05T05:17:53.919Z,16.67
2022-09-05T05:17:58.201Z,16.63
2022-09-05T05:18:04.179Z,16.69
2022-09-05T05:18:15.778Z,16.68
2022-09-05T05:18:36.728Z,16.65
2022-09-05T05:19:47.337Z,16.65
2022-09-05T05:21:21.014Z,16.62
2022-09-05T05:22:22.780Z,16.61
2022-09-05T05:23:41.392Z,16.59
2022-09-05T05:24:50.794Z,16.59
2022-09-05T05:25:57.970Z,16.60
2022-09-05T05:27:17.099Z,16.60
2022-09-05T05:28:27.230Z,16.60
2022-09-05T05:29:47.200Z,16.58
2022-09-05T05:30:50.567Z,16.30
2022-09-05T05:32:00.244Z,16.53
2022-09-05T05:33:22.551Z,16.51
2022-09-05T05:34:27.975Z,16.48
2022-09-05T05:35:33.256Z,16.49
2022-09-05T05:36:50.373Z,16.53
2022-09-05T05:38:20.337Z,16.55
2022-09-05T05:39:28.407Z,16.56
2022-09-05T05:40:37.571Z,16.55
2022-09-05T05:41:54.069Z,16.57
2022-09-05T05:43:15.090Z,16.59
2022-09-05T05:44:20.553Z,16.61
2022-09-05T05:45:32.598Z,16.64
2022-09-05T05:46:38.172Z,16.59
2022-09-05T05:47:45.734Z,16.68
2022-09-05T05:48:55.133Z,16.70
2022-09-05T05:50:04.487Z,16.76
2022-09-05T05:52:02.250Z,16.76
2022-09-05T05:53:32.048Z,16.80
2022-09-05T05:55:27.086Z,16.84
2022-09-05T05:56:41.819Z,16.89
2022-09-05T05:58:17.104Z,16.91
2022-09-05T06:00:15.002Z,17.10
2022-09-05T06:01:44.415Z,17.25
2022-09-05T06:03:25.194Z,17.42
2022-09-05T06:04:46.137Z,17.53
2022-09-05T06:06:12.408Z,17.64
2022-09-05T06:08:10.227Z,17.73
2022-09-05T06:14:37.537Z,17.86
2022-09-05T06:14:57.481Z,18.01
2022-09-05T06:15:00.480Z,18.22
2022-09-05T06:15:09.089Z,18.39
2022-09-05T06:16:32.028Z,18.65
2022-09-05T06:17:52.111Z,19.00
2022-09-05T06:19:36.257Z,19.20
2022-09-05T06:22:11.512Z,19.96
2022-09-05T06:23:37.445Z,20.68
2022-09-05T06:25:26.421Z,21.66
2022-09-05T06:26:49.235Z,22.31
2022-09-05T06:28:18.895Z,23.09
2022-09-05T06:29:42.836Z,23.57
2022-09-05T06:30:59.270Z,23.58
2022-09-05T06:32:58.097Z,24.29
2022-09-05T06:34:58.115Z,24.42
2022-09-05T06:36:10.401Z,24.49
2022-09-05T06:37:27.011Z,24.98
2022-09-05T06:38:37.275Z,25.47
2022-09-05T06:39:54.294Z,25.51
2022-09-05T06:41:38.327Z,25.66
2022-09-05T06:43:01.591Z,26.09
2022-09-05T06:44:19.204Z,26.31
2022-09-05T06:45:33.089Z,26.63
2022-09-05T06:46:55.160Z,26.62
2022-09-05T06:48:46.421Z,26.54
2022-09-05T06:50:27.945Z,26.77
2022-09-05T06:51:29.684Z,26.65
2022-09-05T06:52:59.363Z,26.53
2022-09-05T06:54:27.445Z,26.57
2022-09-05T06:55:54.478Z,26.70
2022-09-05T06:57:11.590Z,26.70
2022-09-05T06:58:50.983Z,27.00
2022-09-05T07:00:22.031Z,26.73
2022-09-05T07:01:32.659Z,26.94
2022-09-05T07:03:28.889Z,27.05
2022-09-05T07:05:36.982Z,27.39
2022-09-05T07:06:04.728Z,27.12
2022-09-05T07:07:22.803Z,27.22
2022-09-05T07:08:37.230Z,27.84
2022-09-05T07:10:22.047Z,28.30
2022-09-05T07:11:38.705Z,28.10
2022-09-05T07:12:51.966Z,28.13
2022-09-05T07:14:00.247Z,28.24
2022-09-05T07:15:08.382Z,28.39
2022-09-05T07:16:26.470Z,28.27
2022-09-05T07:18:13.484Z,28.58
2022-09-05T07:19:25.456Z,28.81
2022-09-05T07:20:34.316Z,29.05
2022-09-05T07:22:44.477Z,29.23
2022-09-05T07:24:02.298Z,29.43
2022-09-05T07:25:09.263Z,29.50
2022-09-05T07:26:20.457Z,29.51
2022-09-05T07:28:29.706Z,29.86
2022-09-05T07:29:19.409Z,29.44
2022-09-05T07:30:23.282Z,29.11
2022-09-05T07:31:37.690Z,29.51
2022-09-05T07:32:46.025Z,29.71
2022-09-05T07:33:51.459Z,29.99
2022-09-05T07:34:53.978Z,30.31
2022-09-05T07:36:05.440Z,30.38
2022-09-05T07:37:16.400Z,30.21
2022-09-05T07:38:26.717Z,30.09
2022-09-05T07:40:02.397Z,30.58
2022-09-05T07:41:28.357Z,30.33
2022-09-05T07:42:43.768Z,30.99
2022-09-05T07:43:57.981Z,31.25
2022-09-05T07:45:06.414Z,31.69
2022-09-05T07:46:23.278Z,31.05
2022-09-05T07:47:24.842Z,30.82
2022-09-05T07:48:34.797Z,30.85
2022-09-05T07:50:13.967Z,30.70
2022-09-05T07:55:45.060Z,31.16
2022-09-05T07:57:05.033Z,31.06
2022-09-05T07:57:06.158Z,31.32
2022-09-05T07:57:09.518Z,31.78
2022-09-05T07:57:26.926Z,31.24
2022-09-05T07:58:17.229Z,31.36
2022-09-05T07:59:20.916Z,31.55
2022-09-05T08:00:29.413Z,31.57
2022-09-05T08:01:32.957Z,31.44
2022-09-05T08:02:47.054Z,31.76
2022-09-05T08:03:56.119Z,31.27
2022-09-05T08:05:04.350Z,31.36
2022-09-05T08:06:10.585Z,31.14
2022-09-05T08:07:45.911Z,31.82
2022-09-05T08:09:21.591Z,31.93
2022-09-05T08:11:15.810Z,31.63
2022-09-05T08:12:09.771Z,31.60
2022-09-05T08:13:23.827Z,31.41
2022-09-05T08:14:48.813Z,31.26
2022-09-05T08:16:10.592Z,32.11
2022-09-05T08:17:19.939Z,32.38
2022-09-05T08:18:50.247Z,32.28
2022-09-05T08:20:23.735Z,32.87
2022-09-05T08:21:49.839Z,33.24
2022-09-05T08:23:04.677Z,33.44
2022-09-05T08:24:24.643Z,33.26
2022-09-05T08:25:57.371Z,33.55
2022-09-05T08:27:02.512Z,33.64
2022-09-05T08:28:06.246Z,33.13
2022-09-05T08:29:27.125Z,32.91
2022-09-05T08:30:33.366Z,33.18
2022-09-05T08:31:42.357Z,33.57
2022-09-05T08:33:10.392Z,33.87
2022-09-05T08:34:27.709Z,34.65
2022-09-05T08:35:49.309Z,34.12
2022-09-05T08:36:56.815Z,33.58
2022-09-05T08:37:59.703Z,33.53
2022-09-05T08:39:04.189Z,33.73
2022-09-05T08:40:29.053Z,33.52
2022-09-05T08:42:05.511Z,33.07
2022-09-05T08:46:37.879Z,33.77
2022-09-05T08:46:41.810Z,34.87
2022-09-05T08:46:49.789Z,34.49
2022-09-05T08:48:13.709Z,34.36
2022-09-05T08:49:46.147Z,34.26
2022-09-05T08:50:50.994Z,34.36
2022-09-05T08:51:57.105Z,34.10
2022-09-05T08:53:28.169Z,34.56
2022-09-05T08:55:07.321Z,33.68
2022-09-05T08:56:20.835Z,34.34
2022-09-05T08:57:51.633Z,34.52
2022-09-05T08:59:31.457Z,34.63
2022-09-05T09:00:42.894Z,34.71
2022-09-05T09:02:45.524Z,34.55
2022-09-05T09:03:29.271Z,34.51
2022-09-05T09:05:02.250Z,34.90
2022-09-05T09:06:27.928Z,34.83
2022-09-05T09:07:51.498Z,34.40
2022-09-05T09:09:05.330Z,34.44
2022-09-05T09:10:13.377Z,34.77
2022-09-05T09:11:32.343Z,33.83
2022-09-05T09:12:53.068Z,33.85
2022-09-05T09:14:23.395Z,34.19
2022-09-05T09:15:35.289Z,34.63
2022-09-05T09:16:54.656Z,34.85
2022-09-05T09:17:56.299Z,34.82
2022-09-05T09:18:57.791Z,34.74
2022-09-05T09:20:24.068Z,35.04
2022-09-05T09:21:38.630Z,35.82
2022-09-05T09:22:54.065Z,36.52
2022-09-05T09:24:17.143Z,36.56
2022-09-05T09:25:50.076Z,36.13
2022-09-05T09:26:59.913Z,36.08
2022-09-05T09:28:48.631Z,36.12
2022-09-05T09:29:40.279Z,36.09
2022-09-05T09:30:47.462Z,36.33
2022-09-05T09:32:04.874Z,36.26
2022-09-05T09:33:09.327Z,36.49
2022-09-05T09:34:32.981Z,37.20
2022-09-05T09:35:56.687Z,36.84
2022-09-05T09:37:51.893Z,37.07
2022-09-05T09:39:38.802Z,37.16
2022-09-05T09:41:08.063Z,37.54
2022-09-05T09:42:37.445Z,37.32
2022-09-05T09:44:11.532Z,36.92
2022-09-05T09:45:38.792Z,36.94
2022-09-05T09:46:48.255Z,36.79
2022-09-05T09:47:50.004Z,37.04
2022-09-05T09:49:21.608Z,37.14
2022-09-05T09:50:24.962Z,37.00
2022-09-05T09:51:41.852Z,36.44
2022-09-05T09:53:14.982Z,36.63
2022-09-05T09:54:39.777Z,37.37
2022-09-05T09:55:54.708Z,38.36
2022-09-05T09:57:08.982Z,38.80
2022-09-05T09:58:54.615Z,38.33
2022-09-05T10:00:15.020Z,38.91
2022-09-05T10:01:35.866Z,39.25
2022-09-05T10:07:26.908Z,38.61
2022-09-05T10:10:35.948Z,38.68
2022-09-05T10:10:43.513Z,39.66
2022-09-05T10:10:59.635Z,39.82
2022-09-05T10:11:18.899Z,40.03
2022-09-05T10:11:55.239Z,40.60
2022-09-05T10:13:13.600Z,41.24
2022-09-05T10:14:49.931Z,40.59
2022-09-05T10:16:21.762Z,38.80
2022-09-05T10:17:31.985Z,38.76
2022-09-05T10:19:02.431Z,39.25
2022-09-05T10:20:11.508Z,38.60
2022-09-05T10:23:47.561Z,40.42
2022-09-05T10:25:18.616Z,40.32
2022-09-05T10:26:39.646Z,39.95
2022-09-05T10:28:02.951Z,39.78
2022-09-05T10:29:37.863Z,40.51
2022-09-05T10:31:18.311Z,40.41
2022-09-05T10:34:59.393Z,40.55
2022-09-05T10:35:17.846Z,40.96
2022-09-05T10:35:25.094Z,41.13
2022-09-05T10:36:28.803Z,40.52
2022-09-05T10:37:42.311Z,40.58
2022-09-05T10:38:46.364Z,38.72
2022-09-05T10:39:53.568Z,38.64
2022-09-05T10:41:20.974Z,38.58
2022-09-05T10:42:43.523Z,39.07
2022-09-05T10:44:04.449Z,40.03
2022-09-05T10:45:16.567Z,40.76
2022-09-05T10:46:50.230Z,41.39
2022-09-05T10:48:13.767Z,42.26
2022-09-05T10:49:16.533Z,42.00
2022-09-05T10:50:36.573Z,41.04
2022-09-05T10:51:52.118Z,41.27
2022-09-05T10:53:20.492Z,41.12
2022-09-05T10:54:35.607Z,40.88
2022-09-05T10:55:59.177Z,40.67
2022-09-05T10:57:28.140Z,40.40
2022-09-05T10:59:54.156Z,40.63
2022-09-05T11:02:27.155Z,40.85
2022-09-05T11:02:28.640Z,40.61
2022-09-05T11:03:01.276Z,41.53
2022-09-05T11:04:05.795Z,42.26
2022-09-05T11:05:23.064Z,43.07
2022-09-05T11:06:44.930Z,43.24
2022-09-05T11:07:59.221Z,42.80
2022-09-05T11:09:27.406Z,42.57
2022-09-05T11:10:31.865Z,40.90
2022-09-05T11:11:45.861Z,40.39
2022-09-05T11:13:15.283Z,40.53
2022-09-05T11:14:49.302Z,40.14
2022-09-05T11:16:04.581Z,40.64
2022-09-05T11:17:12.569Z,40.77
2022-09-05T11:18:54.929Z,41.22
2022-09-05T11:20:34.617Z,41.37
2022-09-05T11:22:23.041Z,40.90
2022-09-05T11:23:56.843Z,40.55
2022-09-05T11:25:03.070Z,40.46
2022-09-05T11:26:08.708Z,40.23
2022-09-05T11:27:25.164Z,40.43
2022-09-05T11:29:00.428Z,40.88
2022-09-05T11:30:07.143Z,41.10
2022-09-05T11:31:15.577Z,41.26
2022-09-05T11:36:06.930Z,41.85
2022-09-05T11:39:45.855Z,42.55
2022-09-05T11:39:52.515Z,42.36
2022-09-05T11:40:07.646Z,41.56
2022-09-05T11:40:09.703Z,41.89
2022-09-05T11:41:22.236Z,42.25
2022-09-05T11:42:40.781Z,41.49
2022-09-05T11:43:48.111Z,41.07
2022-09-05T11:45:19.043Z,40.90
2022-09-05T11:46:30.207Z,41.15
2022-09-05T11:48:27.635Z,40.97
2022-09-05T11:49:42.935Z,41.10
2022-09-05T11:51:09.216Z,41.56
2022-09-05T11:52:44.724Z,40.73
2022-09-05T11:54:21.546Z,40.91
2022-09-05T11:55:53.919Z,41.10
2022-09-05T11:57:32.638Z,41.04
2022-09-05T11:58:45.183Z,40.30
2022-09-05T12:00:32.854Z,41.25
2022-09-05T12:02:23.578Z,42.48
2022-09-05T12:04:01.083Z,42.11
2022-09-05T12:05:48.993Z,42.22
2022-09-05T12:06:39.540Z,41.79
2022-09-05T12:08:17.982Z,42.01
2022-09-05T12:09:50.208Z,41.63
2022-09-05T12:11:03.797Z,42.35
2022-09-05T12:12:18.859Z,41.37
2022-09-05T12:13:51.393Z,41.53
2022-09-05T12:14:59.018Z,41.42
2022-09-05T12:16:08.355Z,41.14
2022-09-05T12:17:35.228Z,41.27
2022-09-05T12:18:51.523Z,40.86
2022-09-05T12:19:59.352Z,40.51
2022-09-05T12:21:25.256Z,40.95
2022-09-05T12:22:29.836Z,41.25
2022-09-05T12:24:11.571Z,40.66
2022-09-05T12:27:38.200Z,41.17
2022-09-05T12:27:41.542Z,41.11
2022-09-05T12:29:33.658Z,40.62
2022-09-05T12:30:30.073Z,40.27
2022-09-05T12:32:31.021Z,40.22
2022-09-05T12:36:05.625Z,40.52
2022-09-05T12:36:08.279Z,40.60
2022-09-05T12:40:03.171Z,40.80
2022-09-05T12:40:30.241Z,40.28
2022-09-05T12:41:37.435Z,40.61
2022-09-05T12:42:11.535Z,40.53
2022-09-05T12:43:52.993Z,40.04
2022-09-05T12:44:45.036Z,40.07
2022-09-05T12:46:05.685Z,40.06
2022-09-05T12:47:19.344Z,39.95
2022-09-05T12:48:39.120Z,39.74
2022-09-05T12:50:02.483Z,40.15
2022-09-05T12:51:45.392Z,41.03
2022-09-05T12:53:01.851Z,40.33
2022-09-05T12:54:32.879Z,40.84
2022-09-05T12:56:32.253Z,41.33
2022-09-05T13:02:55.215Z,40.89
2022-09-05T13:03:07.541Z,40.69
2022-09-05T13:03:09.451Z,41.43
2022-09-05T13:03:12.525Z,40.96
2022-09-05T13:03:40.500Z,41.18
2022-09-05T13:04:47.355Z,41.10
2022-09-05T13:06:25.396Z,41.69
2022-09-05T13:07:40.298Z,41.40
2022-09-05T13:08:49.059Z,41.38
2022-09-05T13:12:35.776Z,40.77
2022-09-05T13:14:50.393Z,40.27
2022-09-05T13:14:50.629Z,40.45
2022-09-05T13:15:18.786Z,40.40
2022-09-05T13:16:26.431Z,40.15
2022-09-05T13:17:44.559Z,39.97
2022-09-05T13:18:47.929Z,39.54
2022-09-05T13:19:51.805Z,39.44
2022-09-05T13:20:56.272Z,40.05
2022-09-05T13:22:02.175Z,40.43
2022-09-05T13:23:27.466Z,41.24
2022-09-05T13:24:41.700Z,41.53
2022-09-05T13:25:56.280Z,41.46
2022-09-05T13:27:08.620Z,41.76
2022-09-05T13:28:14.247Z,41.09
2022-09-05T13:29:22.100Z,41.09
2022-09-05T13:34:07.215Z,41.05
2022-09-05T13:38:02.742Z,41.29
2022-09-05T13:38:04.722Z,41.65
2022-09-05T13:38:14.613Z,41.33
2022-09-05T13:38:16.289Z,41.24
2022-09-05T13:38:19.874Z,41.04
2022-09-05T13:39:12.114Z,40.00
2022-09-05T13:40:25.092Z,40.52
2022-09-05T13:41:32.480Z,40.93
2022-09-05T13:42:40.250Z,40.85
2022-09-05T13:43:44.470Z,40.63
2022-09-05T13:44:47.992Z,39.96
2022-09-05T13:46:17.098Z,39.96
2022-09-05T13:47:55.899Z,39.56
2022-09-05T13:50:43.773Z,39.53
2022-09-05T13:51:56.242Z,39.39
2022-09-05T13:53:26.187Z,39.00
2022-09-05T13:54:42.634Z,39.44
2022-09-05T13:56:02.960Z,40.10
2022-09-05T13:57:32.352Z,40.96
2022-09-05T13:58:56.693Z,40.92
2022-09-05T14:00:28.231Z,41.48
2022-09-05T14:02:25.131Z,41.79
2022-09-05T14:03:31.567Z,41.47
2022-09-05T14:05:19.552Z,40.51
2022-09-05T14:06:52.520Z,40.07
2022-09-05T14:08:21.840Z,40.55
2022-09-05T14:09:44.538Z,40.78
2022-09-05T14:11:02.338Z,40.14
2022-09-05T14:12:33.440Z,39.36
2022-09-05T14:14:09.218Z,39.54
2022-09-05T14:15:52.637Z,39.16
2022-09-05T14:19:07.230Z,38.70
2022-09-05T14:20:28.814Z,38.15
2022-09-05T14:21:36.838Z,37.08
2022-09-05T14:22:45.419Z,37.38
2022-09-05T14:23:56.665Z,37.57
2022-09-05T14:25:00.240Z,37.52
2022-09-05T14:26:14.829Z,37.63
2022-09-05T14:27:31.728Z,38.05
2022-09-05T14:28:46.631Z,37.82
2022-09-05T14:29:53.942Z,37.42
2022-09-05T14:34:30.983Z,36.86
2022-09-05T14:37:35.482Z,37.29
2022-09-05T14:37:44.464Z,37.81
2022-09-05T14:37:44.971Z,37.70
2022-09-05T14:38:09.559Z,38.49
2022-09-05T14:39:30.384Z,38.37
2022-09-05T14:40:38.330Z,37.92
2022-09-05T14:41:42.823Z,37.31
2022-09-05T14:43:26.969Z,36.65
2022-09-05T14:44:59.163Z,36.68
2022-09-05T14:46:24.104Z,36.33
2022-09-05T14:47:47.491Z,35.81
2022-09-05T14:49:18.317Z,35.09
2022-09-05T14:50:29.204Z,34.56
2022-09-05T14:51:39.643Z,34.08
2022-09-05T14:56:59.741Z,33.56
2022-09-05T15:02:39.642Z,33.29
2022-09-05T15:02:44.573Z,33.02
2022-09-05T15:02:45.054Z,33.08
2022-09-05T15:02:50.549Z,32.76
2022-09-05T15:05:16.123Z,32.86
2022-09-05T15:06:21.344Z,32.72
2022-09-05T15:07:34.030Z,32.55
2022-09-05T15:10:51.078Z,32.50
2022-09-05T15:12:15.087Z,32.42
2022-09-05T15:12:27.763Z,32.44
2022-09-05T15:13:11.810Z,32.52
2022-09-05T15:14:18.576Z,32.38
2022-09-05T15:15:28.973Z,32.02
2022-09-05T15:16:38.590Z,31.83
2022-09-05T15:17:47.908Z,31.68
2022-09-05T15:18:50.753Z,31.71
2022-09-05T15:20:06.428Z,31.62
2022-09-05T15:21:35.278Z,31.60
2022-09-05T15:22:41.890Z,31.55
2022-09-05T15:23:56.556Z,31.54
2022-09-05T15:25:16.774Z,31.52
2022-09-05T15:26:25.856Z,31.54
2022-09-05T15:27:29.530Z,31.50
2022-09-05T15:28:36.903Z,31.14
2022-09-05T15:29:38.573Z,31.26
2022-09-05T15:30:55.472Z,31.09
2022-09-05T15:32:15.153Z,31.12
2022-09-05T15:33:25.189Z,31.08
2022-09-05T15:34:32.839Z,31.06
2022-09-05T15:35:40.075Z,31.02
2022-09-05T15:36:41.664Z,30.96
2022-09-05T15:37:44.981Z,30.98
2022-09-05T15:38:55.931Z,31.00
2022-09-05T15:40:07.763Z,31.03
2022-09-05T15:41:29.005Z,31.03
2022-09-05T15:42:33.960Z,31.10
2022-09-05T15:43:52.052Z,31.00
2022-09-05T15:45:16.503Z,31.06
2022-09-05T15:46:29.576Z,30.92
2022-09-05T15:47:38.164Z,30.70
2022-09-05T15:48:39.869Z,30.77
2022-09-05T15:49:55.657Z,30.74
2022-09-05T15:50:59.804Z,30.76
2022-09-05T15:52:31.158Z,30.91
2022-09-05T15:53:37.585Z,31.04
2022-09-05T15:54:57.719Z,31.08
2022-09-05T15:56:18.976Z,31.08
2022-09-05T15:57:29.398Z,31.02
2022-09-05T15:58:32.790Z,30.99
2022-09-05T16:00:01.015Z,30.84
2022-09-05T16:01:30.502Z,31.00
2022-09-05T16:02:42.945Z,30.95
2022-09-05T16:08:58.127Z,30.89
2022-09-05T16:10:28.966Z,30.66
2022-09-05T16:10:31.699Z,30.79
2022-09-05T16:10:35.759Z,30.89
2022-09-05T16:10:44.810Z,30.72
2022-09-05T16:12:03.029Z,31.00
2022-09-05T16:12:48.775Z,30.98
2022-09-05T16:13:54.450Z,31.03
2022-09-05T16:17:18.406Z,30.85
2022-09-05T16:23:17.310Z,30.93
2022-09-05T16:23:18.010Z,30.87
2022-09-05T16:23:26.207Z,30.30
2022-09-05T16:23:29.701Z,30.50
2022-09-05T16:23:34.528Z,30.82
2022-09-05T16:24:05.365Z,30.15
2022-09-05T16:25:12.029Z,30.07
2022-09-05T16:26:26.107Z,29.91
2022-09-05T16:27:37.151Z,29.75
2022-09-05T16:28:51.455Z,29.66
2022-09-05T16:29:53.197Z,29.57
2022-09-05T16:31:19.719Z,29.50
2022-09-05T16:32:25.878Z,29.48
2022-09-05T16:33:30.985Z,29.40
2022-09-05T16:35:00.153Z,29.43
2022-09-05T16:36:16.116Z,29.41
2022-09-05T16:37:21.188Z,29.41
2022-09-05T16:38:50.398Z,29.33
2022-09-05T16:40:13.870Z,29.29
2022-09-05T16:41:15.489Z,29.15
2022-09-05T16:42:45.966Z,29.07
2022-09-05T16:43:55.038Z,28.77
2022-09-05T16:45:16.301Z,28.78
2022-09-05T16:46:36.102Z,28.76
2022-09-05T16:47:50.907Z,28.66
2022-09-05T16:49:03.152Z,28.62
2022-09-05T16:50:36.850Z,28.55
2022-09-05T16:51:44.235Z,28.50
2022-09-05T16:52:53.661Z,28.46
2022-09-05T16:54:13.940Z,28.15
2022-09-05T16:55:43.315Z,28.28
2022-09-05T16:56:52.314Z,28.21
2022-09-05T16:58:30.725Z,28.09
2022-09-05T16:59:35.798Z,28.00
2022-09-05T17:00:54.431Z,27.92
2022-09-05T17:02:15.456Z,27.81
2022-09-05T17:03:29.604Z,27.64
2022-09-05T17:05:04.619Z,27.57
2022-09-05T17:06:26.333Z,27.51
2022-09-05T17:07:59.184Z,27.43
2022-09-05T17:09:13.168Z,27.41
2022-09-05T17:10:24.238Z,27.36
2022-09-05T17:11:31.354Z,27.26
2022-09-05T17:12:35.291Z,27.14
2022-09-05T17:13:36.837Z,27.17
2022-09-05T17:14:51.373Z,27.11
2022-09-05T17:15:54.113Z,27.04
2022-09-05T17:16:59.303Z,26.95
2022-09-05T17:18:24.265Z,26.59
2022-09-05T17:19:40.380Z,26.75
2022-09-05T17:21:02.633Z,26.66
2022-09-05T17:24:59.603Z,26.55
2022-09-05T17:26:36.987Z,26.41
2022-09-05T17:29:29.821Z,26.37
2022-09-05T17:29:32.752Z,26.13
2022-09-05T17:29:35.093Z,26.26
2022-09-05T17:32:19.318Z,25.75
2022-09-05T17:33:27.212Z,25.68
2022-09-05T17:34:50.800Z,25.58
2022-09-05T17:36:07.764Z,25.51
2022-09-05T17:37:35.271Z,25.40
2022-09-05T17:38:36.777Z,25.27
2022-09-05T17:39:59.528Z,25.18
2022-09-05T17:41:19.618Z,25.04
2022-09-05T17:42:36.502Z,24.93
2022-09-05T17:43:40.427Z,24.85
2022-09-05T17:44:45.488Z,24.78
2022-09-05T17:46:11.693Z,24.70
2022-09-05T17:47:35.731Z,24.57
2022-09-05T17:49:02.576Z,24.46
2022-09-05T17:50:33.638Z,24.35
2022-09-05T17:51:35.257Z,24.31
2022-09-05T17:53:26.201Z,24.24