createdAt,value
2023-01-19T21:27:29.367Z,46.63
2023-01-19T21:29:55.784Z,45.56
2023-01-19T21:32:22.183Z,44.92
2023-01-19T21:34:48.611Z,44.12
2023-01-19T21:37:14.990Z,43.25
2023-01-19T21:39:41.432Z,42.72
2023-01-19T21:42:07.828Z,42.42
2023-01-19T21:44:34.210Z,42.09
2023-01-19T21:47:00.625Z,41.66
2023-01-19T21:49:27.026Z,41.69
2023-01-19T21:51:53.408Z,41.70
2023-01-19T21:54:19.804Z,41.67
2023-01-19T21:56:46.180Z,41.93
2023-01-19T21:59:12.570Z,42.46
2023-01-19T22:01:39.079Z,42.93
2023-01-19T22:04:05.486Z,42.93
2023-01-19T22:06:31.893Z,43.10
2023-01-19T22:08:58.370Z,43.28
2023-01-19T22:11:24.817Z,43.14
2023-01-19T22:13:51.206Z,43.52
2023-01-19T22:16:17.603Z,43.59
2023-01-19T22:18:44.051Z,43.43
2023-01-19T22:21:10.473Z,43.24
2023-01-19T22:23:36.858Z,43.42
2023-01-19T22:26:03.259Z,43.30
2023-01-19T22:28:29.673Z,43.31
2023-01-19T22:30:56.167Z,43.19
2023-01-19T22:33:22.644Z,43.17
2023-01-19T22:35:49.051Z,42.97
2023-01-19T22:38:15.449Z,42.95
2023-01-19T22:40:41.840Z,44.00
2023-01-19T22:43:08.243Z,44.11
2023-01-19T22:45:34.629Z,43.85
2023-01-19T22:48:01.029Z,43.91
2023-01-19T22:50:27.444Z,43.68
2023-01-19T22:52:53.841Z,43.42
2023-01-19T22:55:20.218Z,43.55
2023-01-19T22:57:46.603Z,43.45
2023-01-19T23:00:13.012Z,43.23
2023-01-19T23:02:39.414Z,43.02
2023-01-19T23:05:05.817Z,43.26
2023-01-19T23:07:32.218Z,42.97
2023-01-19T23:09:58.625Z,43.22
2023-01-19T23:12:25.028Z,43.05
2023-01-19T23:14:51.432Z,42.97
2023-01-19T23:17:17.841Z,42.85
2023-01-19T23:19:44.231Z,43.00
2023-01-19T23:22:10.623Z,42.64
2023-01-19T23:24:37.024Z,42.80
2023-01-19T23:27:03.421Z,42.75
2023-01-19T23:29:29.797Z,42.81
2023-01-19T23:31:56.196Z,42.56
2023-01-19T23:34:22.587Z,42.32
2023-01-19T23:36:48.960Z,42.50
2023-01-19T23:39:15.359Z,42.54
2023-01-19T23:41:41.770Z,42.41
2023-01-19T23:44:08.203Z,42.15
2023-01-19T23:46:34.637Z,42.33
2023-01-19T23:49:01.057Z,42.11
2023-01-19T23:51:27.478Z,42.23
2023-01-19T23:53:53.856Z,42.17
2023-01-19T23:56:20.402Z,42.21
2023-01-19T23:58:46.807Z,42.09
