createdAt,value
2019-04-05T00:02:21.099Z,3.20
2019-04-05T00:04:53.271Z,3.08
2019-04-05T00:07:24.953Z,3.02
2019-04-05T00:09:56.899Z,3.07
2019-04-05T00:12:33.423Z,3.28
2019-04-05T00:15:15.089Z,3.34
2019-04-05T00:17:45.195Z,3.43
2019-04-05T00:20:13.062Z,3.38
2019-04-05T00:22:44.897Z,3.34
2019-04-05T00:25:16.708Z,3.28
2019-04-05T00:27:48.590Z,3.25
2019-04-05T00:30:20.253Z,3.22
2019-04-05T00:32:51.941Z,3.17
2019-04-05T00:35:25.515Z,3.26
2019-04-05T00:37:57.420Z,3.20
2019-04-05T00:40:29.793Z,3.15
2019-04-05T00:43:01.537Z,3.41
2019-04-05T00:45:33.710Z,3.41
2019-04-05T00:48:05.640Z,3.40
2019-04-05T00:50:39.678Z,3.36
2019-04-05T00:53:12.365Z,3.26
2019-04-05T00:55:44.435Z,3.16
2019-04-05T00:58:16.673Z,3.16
2019-04-05T01:00:48.605Z,3.14
2019-04-05T01:03:20.818Z,3.06
2019-04-05T01:05:52.740Z,3.12
2019-04-05T01:08:24.766Z,3.11
2019-04-05T01:10:56.561Z,2.94
2019-04-05T01:13:29.360Z,2.77
2019-04-05T01:16:01.827Z,2.81
2019-04-05T01:18:33.826Z,2.78
2019-04-05T01:21:06.509Z,2.96
2019-04-05T01:23:38.753Z,2.96
2019-04-05T01:26:11.068Z,2.85
2019-04-05T01:28:42.958Z,2.62
2019-04-05T01:31:14.719Z,2.53
2019-04-05T01:33:46.720Z,2.40
2019-04-05T01:36:18.585Z,2.47
2019-04-05T01:38:51.393Z,2.38
2019-04-05T01:41:23.090Z,2.34
2019-04-05T01:43:56.082Z,2.56
2019-04-05T01:46:28.041Z,2.62
2019-04-05T01:49:02.133Z,2.71
2019-04-05T01:51:34.581Z,2.68
2019-04-05T01:54:15.943Z,2.62
2019-04-05T01:56:48.333Z,2.70
2019-04-05T01:59:20.021Z,2.92
2019-04-05T02:01:52.049Z,3.16
2019-04-05T02:04:33.175Z,3.13
2019-04-05T02:07:05.287Z,3.16
2019-04-05T02:09:40.716Z,3.23
2019-04-05T02:12:12.742Z,3.28
2019-04-05T02:14:51.619Z,3.41
2019-04-05T02:17:23.356Z,3.45
2019-04-05T02:19:59.222Z,3.48
2019-04-05T02:22:30.966Z,3.46
2019-04-05T02:25:02.620Z,3.42
2019-04-05T02:27:34.313Z,3.29
2019-04-05T02:30:06.483Z,3.20
2019-04-05T02:32:38.357Z,3.02
2019-04-05T02:35:11.330Z,2.87
2019-04-05T02:37:43.184Z,2.70
2019-04-05T02:40:16.998Z,2.55
2019-04-05T02:42:51.931Z,2.42
2019-04-05T02:45:24.358Z,2.27
2019-04-05T02:48:01.518Z,2.13
2019-04-05T02:50:35.899Z,2.04
2019-04-05T02:53:10.275Z,1.87
2019-04-05T02:55:43.423Z,2.03
2019-04-05T02:58:16.169Z,2.12
2019-04-05T03:00:48.631Z,2.18
2019-04-05T03:03:20.394Z,2.17
2019-04-05T03:05:52.439Z,2.20
2019-04-05T03:08:24.515Z,2.10
2019-04-05T03:11:09.874Z,2.04
2019-04-05T03:13:50.060Z,2.04
2019-04-05T03:16:40.187Z,2.49
2019-04-05T03:19:17.546Z,2.59
2019-04-05T03:21:55.336Z,2.46
2019-04-05T03:24:33.827Z,2.50
2019-04-05T03:27:11.093Z,2.58
2019-04-05T03:29:43.571Z,2.39
2019-04-05T03:32:16.377Z,2.23
2019-04-05T03:34:54.338Z,2.19
2019-04-05T03:37:26.038Z,2.17
2019-04-05T03:40:01.040Z,2.17
2019-04-05T03:42:33.326Z,2.12
2019-04-05T03:45:16.106Z,2.17
2019-04-05T03:47:48.004Z,2.12
2019-04-05T03:50:25.610Z,1.97
2019-04-05T03:52:58.105Z,1.87
2019-04-05T03:55:30.279Z,1.76
2019-04-05T03:58:04.532Z,1.83
2019-04-05T04:00:45.819Z,1.97
2019-04-05T04:03:17.905Z,1.81
2019-04-05T04:05:52.872Z,1.63
2019-04-05T04:08:25.528Z,1.65
2019-04-05T04:11:05.167Z,1.64
2019-04-05T04:13:37.033Z,1.86
2019-04-05T04:16:18.322Z,1.97
2019-04-05T04:18:50.136Z,1.93
2019-04-05T04:21:44.159Z,1.82
2019-04-05T04:24:16.319Z,1.73
2019-04-05T04:26:48.230Z,1.85
2019-04-05T04:29:23.100Z,1.85
2019-04-05T04:31:55.449Z,1.81
2019-04-05T04:34:27.583Z,1.84
2019-04-05T04:36:59.945Z,1.70
2019-04-05T04:39:31.787Z,1.63
2019-04-05T04:42:07.893Z,1.85
2019-04-05T04:44:39.704Z,1.89
2019-04-05T04:47:25.580Z,1.82
2019-04-05T04:49:48.875Z,1.79
2019-04-05T04:52:27.413Z,1.78
2019-04-05T04:55:02.215Z,1.75
2019-04-05T04:57:39.118Z,1.82
2019-04-05T05:00:11.186Z,1.72
2019-04-05T05:02:46.237Z,1.63
2019-04-05T05:05:20.083Z,1.63
2019-04-05T05:07:59.346Z,1.61
2019-04-05T05:10:32.136Z,1.66
2019-04-05T05:13:11.600Z,1.81
2019-04-05T05:15:43.657Z,2.08
2019-04-05T05:18:15.628Z,2.22
2019-04-05T05:20:47.634Z,2.32
2019-04-05T05:23:29.715Z,2.67
2019-04-05T05:26:01.565Z,3.04
2019-04-05T05:28:37.016Z,3.02
2019-04-05T05:31:09.003Z,3.41
2019-04-05T05:33:47.723Z,3.50
2019-04-05T05:36:20.421Z,3.78
2019-04-05T05:38:58.609Z,4.33
2019-04-05T05:41:30.507Z,4.89
2019-04-05T05:44:15.378Z,4.95
2019-04-05T05:46:47.246Z,5.08
2019-04-05T05:49:23.212Z,4.73
2019-04-05T05:51:55.972Z,4.43
2019-04-05T05:54:30.811Z,4.44
2019-04-05T05:57:02.809Z,4.47
2019-04-05T05:59:38.182Z,4.42
2019-04-05T06:02:10.462Z,4.48
2019-04-05T06:04:49.023Z,4.69
2019-04-05T06:07:20.674Z,4.70
2019-04-05T06:09:56.882Z,4.82
2019-04-05T06:12:29.034Z,5.46
2019-04-05T06:15:12.561Z,6.30
2019-04-05T06:17:45.029Z,7.21
2019-04-05T06:20:21.271Z,7.36
2019-04-05T06:22:54.664Z,7.66
2019-04-05T06:25:30.488Z,7.67
2019-04-05T06:28:03.589Z,8.79
2019-04-05T06:30:44.646Z,9.93
2019-04-05T06:33:30.692Z,10.13
2019-04-05T06:35:54.680Z,9.56
2019-04-05T06:38:26.795Z,7.53
2019-04-05T06:41:01.867Z,7.11
2019-04-05T06:43:33.793Z,5.66
2019-04-05T06:46:16.281Z,5.29
2019-04-05T06:48:48.300Z,4.94
2019-04-05T06:51:23.805Z,4.86
2019-04-05T06:53:55.639Z,5.14
2019-04-05T06:56:35.085Z,5.43
2019-04-05T06:59:07.639Z,5.42
2019-04-05T07:01:45.641Z,6.10
2019-04-05T07:04:20.729Z,6.64
2019-04-05T07:06:52.763Z,7.53
2019-04-05T07:09:24.693Z,7.53
2019-04-05T07:12:07.926Z,7.20
2019-04-05T07:14:41.418Z,6.95
2019-04-05T07:17:17.404Z,6.46
2019-04-05T07:19:49.511Z,6.37
2019-04-05T07:22:37.053Z,5.90
2019-04-05T07:24:58.241Z,6.13
2019-04-05T07:27:39.091Z,6.23
2019-04-05T07:30:11.161Z,6.39
2019-04-05T07:32:49.283Z,6.10
2019-04-05T07:35:32.684Z,6.28
2019-04-05T07:37:55.863Z,6.35
2019-04-05T07:40:28.404Z,6.51
2019-04-05T07:43:10.176Z,6.69
2019-04-05T07:45:42.426Z,6.74
2019-04-05T07:48:14.910Z,6.99
2019-04-05T07:50:49.668Z,7.25
2019-04-05T07:53:25.684Z,7.58
2019-04-05T07:55:57.674Z,7.38
2019-04-05T07:58:32.597Z,7.74
2019-04-05T08:01:07.847Z,8.04
2019-04-05T08:03:49.103Z,8.52
2019-04-05T08:06:22.254Z,8.01
2019-04-05T08:09:08.804Z,7.86
2019-04-05T08:11:43.423Z,7.96
2019-04-05T08:14:18.149Z,7.35
2019-04-05T08:16:50.413Z,7.68
2019-04-05T08:19:22.501Z,8.09
2019-04-05T08:21:55.358Z,7.82
2019-04-05T08:24:28.467Z,8.52
2019-04-05T08:27:00.651Z,8.39
2019-04-05T08:29:38.890Z,9.07
2019-04-05T08:32:14.699Z,8.68
2019-04-05T08:34:52.004Z,8.99
2019-04-05T08:37:24.671Z,10.63
2019-04-05T08:40:07.559Z,9.78
2019-04-05T08:42:39.387Z,8.77
2019-04-05T08:45:11.616Z,9.15
2019-04-05T08:47:43.619Z,9.18
2019-04-05T08:50:22.078Z,10.19
2019-04-05T08:52:54.243Z,9.66
2019-04-05T08:55:33.357Z,10.64
2019-04-05T08:58:05.642Z,10.60
2019-04-05T09:00:47.044Z,10.08
2019-04-05T09:03:19.071Z,10.53
2019-04-05T09:05:55.420Z,9.88
2019-04-05T09:08:27.541Z,11.65
2019-04-05T09:11:02.715Z,12.59
2019-04-05T09:13:34.448Z,11.54
2019-04-05T09:16:11.820Z,11.53
2019-04-05T09:18:44.521Z,11.80
2019-04-05T09:21:28.943Z,12.06
2019-04-05T09:24:02.320Z,11.99
2019-04-05T09:26:38.139Z,11.80
2019-04-05T09:29:09.920Z,12.34
2019-04-05T09:31:42.133Z,12.23
2019-04-05T09:34:15.711Z,12.13
2019-04-05T09:36:54.319Z,11.26
2019-04-05T09:39:26.458Z,11.64
2019-04-05T09:42:04.659Z,12.05
2019-04-05T09:44:38.547Z,12.46
2019-04-05T09:47:15.045Z,11.69
2019-04-05T09:49:47.252Z,12.54
2019-04-05T09:52:26.805Z,12.67
2019-04-05T09:54:59.302Z,13.01
2019-04-05T09:57:42.092Z,13.35
2019-04-05T10:00:20.913Z,12.13
2019-04-05T10:02:55.013Z,12.15
2019-04-05T10:05:27.367Z,12.41
2019-04-05T10:07:58.889Z,11.79
2019-04-05T10:10:31.312Z,11.62
2019-04-05T10:13:12.946Z,11.52
2019-04-05T10:15:46.156Z,11.76
2019-04-05T10:18:18.443Z,11.94
2019-04-05T10:20:51.089Z,11.96
2019-04-05T10:23:29.922Z,11.89
2019-04-05T10:26:02.054Z,11.83
2019-04-05T10:28:43.220Z,11.79
2019-04-05T10:31:15.301Z,11.76
2019-04-05T10:33:50.223Z,11.91
2019-04-05T10:36:22.577Z,11.93
2019-04-05T10:38:58.285Z,11.75
2019-04-05T10:41:30.177Z,12.29
2019-04-05T10:44:19.758Z,12.35
2019-04-05T10:46:52.327Z,12.79
2019-04-05T10:49:24.357Z,13.30
2019-04-05T10:51:57.015Z,13.43
2019-04-05T10:54:31.941Z,13.38
2019-04-05T10:57:03.927Z,13.07
2019-04-05T10:59:45.150Z,13.33
2019-04-05T11:02:18.723Z,12.33
2019-04-05T11:04:54.983Z,12.72
2019-04-05T11:07:26.921Z,12.43
2019-04-05T11:10:01.600Z,12.57
2019-04-05T11:12:34.135Z,12.60
2019-04-05T11:15:09.755Z,12.45
2019-04-05T11:17:42.537Z,12.34
2019-04-05T11:20:21.876Z,12.87
2019-04-05T11:22:55.432Z,12.90
2019-04-05T11:25:34.549Z,12.65
2019-04-05T11:28:06.582Z,12.64
2019-04-05T11:30:49.895Z,12.77
2019-04-05T11:33:22.099Z,12.97
2019-04-05T11:35:58.174Z,12.92
2019-04-05T11:38:31.042Z,12.52
2019-04-05T11:41:07.579Z,12.57
2019-04-05T11:43:47.102Z,12.52
2019-04-05T11:46:19.191Z,12.42
2019-04-05T11:48:52.085Z,12.13
2019-04-05T11:51:26.926Z,12.01
2019-04-05T11:53:59.758Z,12.01
2019-04-05T11:56:44.287Z,11.82
2019-04-05T11:59:16.979Z,11.76
2019-04-05T12:02:07.839Z,11.97
2019-04-05T12:04:42.802Z,12.05
2019-04-05T12:07:14.529Z,12.10
2019-04-05T12:09:48.023Z,12.05
2019-04-05T12:12:20.886Z,12.09
2019-04-05T12:14:53.271Z,12.10
2019-04-05T12:17:25.770Z,11.88
2019-04-05T12:20:00.584Z,11.78
2019-04-05T12:22:34.997Z,11.75
2019-04-05T12:25:07.428Z,11.84
2019-04-05T12:27:41.261Z,11.84
2019-04-05T12:30:16.487Z,11.76
2019-04-05T12:32:49.429Z,11.86
2019-04-05T12:35:22.091Z,11.74
2019-04-05T12:38:02.762Z,11.75
2019-04-05T12:40:35.805Z,11.77
2019-04-05T12:43:13.484Z,11.76
2019-04-05T12:45:45.988Z,11.81
2019-04-05T12:48:21.101Z,11.78
2019-04-05T12:51:00.996Z,11.82
2019-04-05T12:53:31.607Z,11.78
2019-04-05T12:56:06.359Z,11.74
2019-04-05T12:58:39.656Z,11.74
2019-04-05T13:01:13.265Z,11.76
2019-04-05T13:03:51.138Z,11.80
2019-04-05T13:06:24.158Z,11.89
2019-04-05T13:09:00.196Z,11.94
2019-04-05T13:11:32.829Z,11.96
2019-04-05T13:14:12.959Z,12.03
2019-04-05T13:16:45.357Z,12.11
2019-04-05T13:19:23.949Z,12.10
2019-04-05T13:21:56.122Z,12.16
2019-04-05T13:24:31.221Z,12.23
2019-04-05T13:27:03.421Z,12.18
2019-04-05T13:29:40.343Z,12.16
2019-04-05T13:32:13.550Z,12.03
2019-04-05T13:34:49.132Z,12.03
2019-04-05T13:37:21.384Z,12.15
2019-04-05T13:40:06.166Z,12.27
2019-04-05T13:42:37.783Z,12.36
2019-04-05T13:45:11.195Z,12.49
2019-04-05T13:47:44.594Z,12.55
2019-04-05T13:50:24.968Z,12.53
2019-04-05T13:52:58.558Z,12.59
2019-04-05T13:55:31.476Z,12.58
2019-04-05T13:58:04.632Z,12.60
2019-04-05T14:00:43.398Z,12.58
2019-04-05T14:03:15.828Z,12.59
2019-04-05T14:05:57.315Z,12.60
2019-04-05T14:08:38.867Z,12.61
2019-04-05T14:11:05.713Z,12.61
2019-04-05T14:13:42.658Z,12.57
2019-04-05T14:16:14.810Z,12.52
2019-04-05T14:18:49.797Z,12.50
2019-04-05T14:21:39.930Z,12.49
2019-04-05T14:24:04.351Z,12.49
2019-04-05T14:26:39.908Z,12.48
2019-04-05T14:29:12.267Z,12.51
2019-04-05T14:31:45.427Z,12.44
2019-04-05T14:34:17.460Z,12.38
2019-04-05T14:37:00.252Z,12.35
2019-04-05T14:39:33.052Z,12.36
2019-04-05T14:42:14.799Z,12.41
2019-04-05T14:44:50.568Z,12.46
2019-04-05T14:47:23.133Z,12.48
2019-04-05T14:49:55.507Z,12.53
2019-04-05T14:52:30.744Z,12.68
2019-04-05T14:55:01.340Z,12.76
2019-04-05T14:57:36.672Z,12.81
2019-04-05T15:00:14.778Z,12.85
2019-04-05T15:02:46.438Z,12.85
2019-04-05T15:05:18.310Z,12.82
2019-04-05T15:07:59.250Z,12.83
2019-04-05T15:10:31.007Z,12.82
2019-04-05T15:13:16.203Z,12.80
2019-04-05T15:15:49.414Z,12.81
2019-04-05T15:18:24.206Z,12.83
2019-04-05T15:20:56.112Z,12.85
2019-04-05T15:23:28.066Z,12.86
2019-04-05T15:26:01.227Z,12.89
2019-04-05T15:28:33.361Z,12.88
2019-04-05T15:31:05.340Z,12.84
2019-04-05T15:33:38.572Z,12.80
2019-04-05T15:36:10.806Z,12.74
2019-04-05T15:38:43.234Z,12.67
2019-04-05T15:41:17.818Z,12.62
2019-04-05T15:43:50.498Z,12.55
2019-04-05T15:46:23.988Z,12.52
2019-04-05T15:48:56.578Z,12.50
2019-04-05T15:51:28.561Z,12.49
2019-04-05T15:54:01.501Z,12.42
2019-04-05T15:56:35.275Z,12.38
2019-04-05T15:59:07.847Z,12.34
2019-04-05T16:01:41.085Z,12.35
2019-04-05T16:04:14.511Z,12.32
2019-04-05T16:06:47.881Z,12.30
2019-04-05T16:09:20.206Z,12.25
2019-04-05T16:11:52.201Z,12.20
2019-04-05T16:14:25.505Z,12.17
2019-04-05T16:16:57.403Z,12.13
2019-04-05T16:19:29.850Z,12.10
2019-04-05T16:22:02.009Z,12.11
2019-04-05T16:24:34.790Z,12.14
2019-04-05T16:27:06.589Z,12.13
2019-04-05T16:29:39.300Z,12.13
2019-04-05T16:32:11.628Z,12.13
2019-04-05T16:34:43.556Z,12.12
2019-04-05T16:37:15.607Z,12.13
2019-04-05T16:39:47.392Z,12.16
2019-04-05T16:42:19.767Z,12.17
2019-04-05T16:44:54.204Z,12.20
2019-04-05T16:47:25.912Z,12.25
2019-04-05T16:50:07.098Z,12.27
2019-04-05T16:52:44.634Z,12.26
2019-04-05T16:55:13.186Z,12.24
2019-04-05T16:57:54.822Z,12.22
2019-04-05T17:00:26.949Z,12.22
2019-04-05T17:02:58.853Z,12.23
2019-04-05T17:05:37.655Z,12.29
2019-04-05T17:08:09.569Z,12.28
2019-04-05T17:10:44.693Z,12.15
2019-04-05T17:13:16.961Z,11.99
2019-04-05T17:16:02.143Z,11.82
2019-04-05T17:18:34.351Z,11.59
2019-04-05T17:21:06.638Z,11.34
2019-04-05T17:23:38.336Z,11.08
2019-04-05T17:26:12.906Z,10.84
2019-04-05T17:28:45.847Z,10.63
2019-04-05T17:31:18.386Z,10.39
2019-04-05T17:33:50.575Z,10.14
2019-04-05T17:36:22.432Z,9.94
2019-04-05T17:38:54.465Z,9.79
2019-04-05T17:41:26.823Z,9.69
2019-04-05T17:43:59.347Z,9.58
2019-04-05T17:46:31.653Z,9.40
2019-04-05T17:49:04.032Z,9.24
2019-04-05T17:51:36.466Z,9.16
2019-04-05T17:54:09.751Z,9.05
2019-04-05T17:56:42.205Z,8.99
2019-04-05T17:59:17.973Z,8.87
2019-04-05T18:01:50.164Z,8.68
2019-04-05T18:04:22.481Z,8.69
2019-04-05T18:06:54.883Z,8.64
2019-04-05T18:09:28.028Z,8.61
2019-04-05T18:12:00.384Z,8.59
2019-04-05T18:14:32.724Z,8.47
2019-04-05T18:17:04.682Z,8.41
2019-04-05T18:19:36.634Z,8.22
2019-04-05T18:22:08.207Z,8.09
2019-04-05T18:24:40.608Z,7.88
2019-04-05T18:27:12.924Z,7.73
2019-04-05T18:29:44.560Z,7.55
2019-04-05T18:32:16.826Z,7.33
2019-04-05T18:34:49.248Z,7.25
2019-04-05T18:37:21.670Z,7.06
2019-04-05T18:39:54.303Z,6.95
2019-04-05T18:42:26.536Z,6.96
2019-04-05T18:44:58.772Z,6.92
2019-04-05T18:47:31.359Z,6.94
2019-04-05T18:50:03.602Z,6.89
2019-04-05T18:52:35.539Z,6.75
2019-04-05T18:55:10.450Z,6.66
2019-04-05T18:57:42.302Z,6.65
2019-04-05T19:00:20.638Z,6.44
2019-04-05T19:02:52.724Z,6.27
2019-04-05T19:05:25.617Z,6.11
2019-04-05T19:07:57.617Z,5.97
2019-04-05T19:10:50.384Z,5.90
2019-04-05T19:13:22.445Z,5.88
2019-04-05T19:15:54.594Z,5.89
2019-04-05T19:18:30.012Z,5.89
2019-04-05T19:21:02.456Z,5.95
2019-04-05T19:23:34.791Z,5.92
2019-04-05T19:26:07.529Z,5.77
2019-04-05T19:28:39.484Z,5.73
2019-04-05T19:49:30.990Z,5.13
2019-04-05T19:52:03.526Z,5.08
2019-04-05T19:54:35.789Z,5.01
2019-04-05T19:57:13.828Z,4.95
2019-04-05T19:59:47.515Z,4.85
2019-04-05T20:02:31.176Z,4.79
2019-04-05T20:05:02.996Z,4.76
2019-04-05T20:07:35.060Z,4.74
2019-04-05T20:10:07.287Z,4.85
2019-04-05T20:12:40.003Z,5.00
2019-04-05T20:15:14.066Z,5.00
2019-04-05T20:17:53.734Z,4.95
2019-04-05T20:20:25.927Z,4.89
2019-04-05T20:23:02.404Z,4.81
2019-04-05T20:25:35.145Z,4.78
2019-04-05T20:28:10.299Z,4.65
2019-04-05T20:30:42.397Z,4.50
2019-04-05T20:33:32.564Z,4.37
2019-04-05T20:36:09.841Z,4.42
2019-04-05T20:38:53.765Z,4.43
2019-04-05T20:41:23.131Z,4.37
2019-04-05T20:43:55.380Z,4.31
2019-04-05T20:46:27.409Z,4.25
2019-04-05T20:49:00.009Z,4.19
2019-04-05T20:51:33.706Z,4.09
2019-04-05T20:54:05.712Z,4.05
2019-04-05T20:56:37.592Z,3.98
2019-04-05T20:59:13.561Z,4.11
2019-04-05T21:01:45.440Z,4.03
2019-04-05T21:04:27.486Z,3.96
2019-04-05T21:06:58.878Z,3.89
2019-04-05T21:09:38.214Z,3.84
2019-04-05T21:12:10.849Z,3.80
2019-04-05T21:14:48.848Z,3.77
2019-04-05T21:17:20.520Z,3.72
2019-04-05T21:19:59.418Z,3.65
2019-04-05T21:22:30.954Z,3.68
2019-04-05T21:25:06.804Z,3.72
2019-04-05T21:27:42.976Z,3.65
2019-04-05T21:30:15.454Z,3.71
2019-04-05T21:32:47.141Z,3.73
2019-04-05T21:35:27.643Z,3.65
2019-04-05T21:37:59.310Z,3.56
2019-04-05T21:40:40.201Z,3.50
2019-04-05T21:43:12.163Z,3.46
2019-04-05T21:45:49.568Z,3.36
2019-04-05T21:48:21.438Z,3.26
2019-04-05T21:50:56.455Z,3.18
2019-04-05T21:53:28.246Z,3.11
2019-04-05T21:56:06.008Z,3.09
2019-04-05T21:58:38.886Z,3.05
2019-04-05T22:01:17.279Z,3.04
2019-04-05T22:03:49.971Z,3.01
2019-04-05T22:06:28.424Z,3.04
2019-04-05T22:09:00.224Z,3.12
2019-04-05T22:11:37.395Z,3.13
2019-04-05T22:14:09.062Z,3.05
2019-04-05T22:16:49.196Z,3.07
2019-04-05T22:19:21.536Z,3.09
2019-04-05T22:21:59.493Z,3.04
2019-04-05T22:24:31.396Z,2.97
2019-04-05T22:27:06.890Z,2.88
2019-04-05T22:29:38.535Z,2.79
2019-04-05T22:32:16.059Z,2.71
2019-04-05T22:34:47.670Z,2.67
2019-04-05T22:37:24.754Z,2.61
2019-04-05T22:39:56.475Z,2.53
2019-04-05T22:45:09.214Z,2.55
2019-04-05T22:47:47.487Z,2.51
2019-04-05T22:50:20.035Z,2.40
2019-04-05T22:52:56.094Z,2.32
2019-04-05T22:55:28.314Z,2.28
2019-04-05T22:58:08.492Z,2.25
2019-04-05T23:00:40.608Z,2.25
2019-04-05T23:03:17.476Z,2.18
2019-04-05T23:05:49.541Z,2.12
2019-04-05T23:08:39.533Z,2.10
2019-04-05T23:11:11.428Z,2.14
2019-04-05T23:13:43.400Z,2.28
2019-04-05T23:16:16.763Z,2.34
2019-04-05T23:18:54.369Z,2.11
2019-04-05T23:21:26.867Z,1.92
2019-04-05T23:24:01.684Z,1.86
2019-04-05T23:26:33.624Z,1.90
2019-04-05T23:29:17.321Z,1.91
2019-04-05T23:31:48.719Z,1.85
2019-04-05T23:34:21.772Z,1.76
2019-04-05T23:36:54.311Z,1.70
2019-04-05T23:39:26.136Z,1.66
2019-04-05T23:41:58.395Z,1.67
2019-04-05T23:44:30.380Z,1.66
2019-04-05T23:47:02.459Z,1.66
2019-04-05T23:49:34.380Z,1.60
2019-04-05T23:52:06.821Z,1.59
2019-04-05T23:54:39.456Z,1.59
2019-04-05T23:57:11.179Z,1.60
2019-04-05T23:59:42.993Z,1.61
