createdAt,value
2023-04-15T00:03:12.054Z,1.9
2023-04-15T00:08:18.306Z,2.8
2023-04-15T00:13:44.665Z,2.8
2023-04-15T00:18:55.052Z,2.7
2023-04-15T00:24:01.456Z,2.3
2023-04-15T00:29:07.833Z,2.6
2023-04-15T00:34:11.356Z,2.9
2023-04-15T00:39:35.785Z,3.8
2023-04-15T00:44:18.076Z,2.2
2023-04-15T00:49:34.479Z,2.9
2023-04-15T00:54:40.883Z,1.9
2023-04-15T00:59:23.215Z,2.1
2023-04-15T01:04:33.387Z,2.1
2023-04-15T01:10:06.022Z,2.9
2023-04-15T01:14:48.366Z,2.2
2023-04-15T01:19:54.763Z,2.2
2023-04-15T01:25:01.157Z,2.2
2023-04-15T01:30:31.586Z,2.2
2023-04-15T01:35:33.927Z,2.2
2023-04-15T01:41:04.360Z,2.2
2023-04-15T01:46:23.904Z,2.1
2023-04-15T01:51:37.253Z,2.5
2023-04-15T01:55:39.561Z,2.6
2023-04-15T02:00:47.012Z,2.6
2023-04-15T02:05:53.388Z,3.4
2023-04-15T02:10:59.819Z,3.4
2023-04-15T02:16:07.375Z,1.2
2023-04-15T02:21:13.782Z,0.7
2023-04-15T02:26:10.145Z,0.7
2023-04-15T02:31:50.628Z,0.9
2023-04-15T02:36:32.928Z,0.9
2023-04-15T02:41:39.273Z,2.1
2023-04-15T02:47:09.836Z,1.3
2023-04-15T02:52:12.823Z,3.4
2023-04-15T02:56:59.141Z,2.2
2023-04-15T03:02:33.243Z,2.4
2023-04-15T03:07:39.510Z,2.9
2023-04-15T03:12:21.803Z,3.9
2023-04-15T03:17:28.325Z,3.8
2023-04-15T03:22:34.636Z,3.0
2023-04-15T03:27:41.203Z,2.9
2023-04-15T03:32:47.542Z,0.5
2023-04-15T03:37:53.883Z,2.7
2023-04-15T03:43:00.413Z,2.6
2023-04-15T03:48:15.912Z,2.6
2023-04-15T03:53:14.762Z,3.2
2023-04-15T03:59:00.574Z,3.2
2023-04-15T04:03:32.259Z,4.0
2023-04-15T04:08:38.550Z,2.3
2023-04-15T04:13:44.974Z,3.8
2023-04-15T04:18:51.340Z,3.0
2023-04-15T04:24:21.778Z,3.4
2023-04-15T04:29:04.382Z,3.1
2023-04-15T04:34:10.717Z,4.0
2023-04-15T04:39:45.141Z,4.0
2023-04-15T04:44:13.437Z,3.1
2023-04-15T04:49:29.861Z,4.0
2023-04-15T04:55:00.337Z,5.4
2023-04-15T05:00:07.772Z,3.9
2023-04-15T05:04:50.132Z,4.1
2023-04-15T05:09:56.503Z,3.4
2023-04-15T05:15:02.987Z,3.7
2023-04-15T05:20:09.468Z,3.4
2023-04-15T05:25:15.830Z,3.9
2023-04-15T05:30:26.220Z,5.2
2023-04-15T05:35:18.746Z,4.9
2023-04-15T05:40:25.207Z,4.5
2023-04-15T05:45:41.912Z,5.3
2023-04-15T05:51:12.366Z,5.0
2023-04-15T05:55:54.671Z,4.2
2023-04-15T06:01:05.041Z,6.8
2023-04-15T06:06:07.424Z,5.2
2023-04-15T06:11:13.975Z,3.9
2023-04-15T06:16:20.364Z,5.8
2023-04-15T06:21:26.686Z,5.2
2023-04-15T06:26:33.105Z,5.9
2023-04-15T06:31:39.619Z,5.4
2023-04-15T06:36:45.987Z,4.4
2023-04-15T06:42:16.435Z,5.5
2023-04-15T06:47:22.824Z,5.4
2023-04-15T06:52:05.155Z,5.5
2023-04-15T06:57:11.522Z,5.7
2023-04-15T07:02:18.219Z,3.9
2023-04-15T07:07:24.484Z,3.9
2023-04-15T07:12:30.975Z,1.1
2023-04-15T07:17:37.456Z,6.4
2023-04-15T07:22:43.788Z,6.4
2023-04-15T07:27:50.127Z,5.6
2023-04-15T07:32:56.584Z,5.6
2023-04-15T07:38:02.898Z,6.4
2023-04-15T07:43:09.307Z,5.5
2023-04-15T07:48:37.418Z,6.5
2023-04-15T07:53:22.274Z,5.6
2023-04-15T07:58:28.658Z,5.2
2023-04-15T08:03:35.227Z,6.5
2023-04-15T08:08:31.558Z,6.0
2023-04-15T08:13:36.923Z,6.1
2023-04-15T08:19:18.465Z,3.9
2023-04-15T08:24:00.909Z,3.8
2023-04-15T08:29:07.276Z,4.9
2023-04-15T08:34:13.664Z,4.1
2023-04-15T08:39:20.071Z,7.3
2023-04-15T08:44:26.428Z,4.4
2023-04-15T08:49:32.931Z,4.0
2023-04-15T08:54:39.435Z,4.3
2023-04-15T08:59:45.817Z,4.7
2023-04-15T09:05:36.294Z,4.1
2023-04-15T09:09:58.689Z,3.6
2023-04-15T09:15:05.154Z,3.6
2023-04-15T09:20:35.596Z,3.4
2023-04-15T09:25:18.503Z,5.3
2023-04-15T09:30:24.864Z,3.5
2023-04-15T09:35:31.301Z,4.0
2023-04-15T09:40:37.668Z,4.0
2023-04-15T09:45:52.078Z,3.8
2023-04-15T09:50:50.401Z,3.9
2023-04-15T09:55:56.846Z,2.7
2023-04-15T10:01:23.423Z,3.5
2023-04-15T10:06:10.841Z,1.8
2023-04-15T10:11:17.266Z,3.1
2023-04-15T10:16:23.778Z,3.1
2023-04-15T10:21:29.999Z,3.2
2023-04-15T10:26:36.428Z,2.2
2023-04-15T10:31:42.818Z,2.6
2023-04-15T10:36:49.173Z,4.2
2023-04-15T10:41:55.673Z,2.1
2023-04-15T10:47:02.022Z,2.6
2023-04-15T10:52:12.421Z,2.4
2023-04-15T10:57:14.837Z,2.0
2023-04-15T11:02:11.401Z,2.0
2023-04-15T11:07:27.657Z,2.1
2023-04-15T11:12:34.054Z,2.8
2023-04-15T11:17:30.542Z,1.9
2023-04-15T11:22:46.929Z,1.5
2023-04-15T11:27:53.366Z,1.9
2023-04-15T11:33:43.800Z,1.9
2023-04-15T11:38:06.191Z,1.2
2023-04-15T11:43:12.593Z,1.8
2023-04-15T11:48:18.961Z,2.6
2023-04-15T11:53:45.500Z,2.0
2023-04-15T11:58:31.869Z,2.0
2023-04-15T12:03:38.475Z,3.8
2023-04-15T12:09:29.586Z,2.2
2023-04-15T12:13:52.706Z,1.6
2023-04-15T12:18:59.134Z,1.5
2023-04-15T12:24:05.694Z,1.1
2023-04-15T12:29:33.077Z,1.9
2023-04-15T12:34:39.500Z,2.0
2023-04-15T12:39:25.850Z,1.4
2023-04-15T12:44:22.239Z,1.6
2023-04-15T12:49:42.409Z,1.2
2023-04-15T12:54:38.913Z,1.3
2023-04-15T13:00:09.364Z,1.1
2023-04-15T13:05:01.781Z,1.8
2023-04-15T13:10:08.183Z,1.7
2023-04-15T13:15:34.549Z,1.5
2023-04-15T13:20:21.109Z,1.2
2023-04-15T13:25:27.456Z,0.9
2023-04-15T13:30:33.923Z,1.6
2023-04-15T13:35:40.298Z,2.0
2023-04-15T13:40:47.452Z,1.2
2023-04-15T13:46:14.022Z,1.1
2023-04-15T13:51:00.286Z,0.7
2023-04-15T13:56:06.613Z,0.9
2023-04-15T14:01:14.587Z,1.0
2023-04-15T14:06:40.993Z,1.3
2023-04-15T14:11:17.308Z,0.9
2023-04-15T14:16:33.746Z,1.0
2023-04-15T14:21:43.696Z,0.9
2023-04-15T14:26:50.078Z,1.4
2023-04-15T14:32:04.087Z,1.2
2023-04-15T14:37:30.717Z,1.5
2023-04-15T14:42:03.008Z,1.3
2023-04-15T14:47:19.471Z,0.9
2023-04-15T14:52:25.777Z,1.2
2023-04-15T14:57:32.178Z,2.0
2023-04-15T15:02:40.141Z,0.6
2023-04-15T15:07:45.069Z,1.0
2023-04-15T15:13:05.701Z,0.7
2023-04-15T15:17:58.082Z,0.8
2023-04-15T15:23:04.434Z,1.4
2023-04-15T15:28:10.816Z,1.0
2023-04-15T15:33:17.204Z,2.4
2023-04-15T15:38:23.567Z,1.4
2023-04-15T15:43:29.978Z,1.7
2023-04-15T15:48:26.323Z,1.8
2023-04-15T15:53:42.722Z,1.0
2023-04-15T15:58:39.109Z,1.2
2023-04-15T16:03:57.808Z,1.4
2023-04-15T16:08:54.031Z,1.6
2023-04-15T16:14:09.427Z,1.9
2023-04-15T16:19:16.768Z,1.7
2023-04-15T16:24:23.191Z,2.2
2023-04-15T16:29:29.623Z,2.4
2023-04-15T16:34:25.971Z,1.0
2023-04-15T16:39:32.358Z,2.5
2023-04-15T16:51:02.931Z,2.1
2023-04-15T17:02:22.301Z,2.7
2023-04-15T17:12:26.995Z,2.2
2023-04-15T17:18:45.500Z,2.5
2023-04-15T17:23:14.811Z,3.7
2023-04-15T17:28:10.211Z,3.0
2023-04-15T17:34:01.274Z,3.6
2023-04-15T17:38:24.045Z,2.8
2023-04-15T17:44:00.600Z,2.6
2023-04-15T17:49:07.189Z,2.5
2023-04-15T17:53:53.328Z,2.0
2023-04-15T17:58:59.778Z,2.6
2023-04-15T18:04:44.346Z,1.9
2023-04-15T18:09:32.593Z,2.7
2023-04-15T18:14:34.241Z,4.4
2023-04-15T18:19:26.127Z,3.6
2023-04-15T18:24:33.537Z,2.9
2023-04-15T18:30:03.952Z,2.1
2023-04-15T18:34:46.266Z,2.6
2023-04-15T18:40:06.786Z,3.7
2023-04-15T18:44:59.100Z,3.0
2023-04-15T18:50:05.495Z,4.1
2023-04-15T18:55:11.915Z,2.7
2023-04-15T19:00:18.259Z,1.8
2023-04-15T19:05:24.720Z,3.9
2023-04-15T19:11:12.462Z,3.3
2023-04-15T19:16:02.831Z,4.1
2023-04-15T19:21:09.450Z,2.8
2023-04-15T19:25:51.808Z,4.8
2023-04-15T19:30:58.262Z,3.9
2023-04-15T19:36:04.564Z,2.8
2023-04-15T19:41:31.113Z,3.5
2023-04-15T19:46:25.624Z,3.7
2023-04-15T19:51:44.052Z,4.0
2023-04-15T19:56:32.823Z,4.0
2023-04-15T20:01:36.938Z,5.2
2023-04-15T20:07:03.806Z,3.5
2023-04-15T20:12:55.113Z,5.1
2023-04-15T20:17:38.554Z,3.1
2023-04-15T20:22:45.466Z,4.3
2023-04-15T20:27:51.931Z,6.5
2023-04-15T20:32:59.490Z,3.8
2023-04-15T20:38:05.919Z,3.6
2023-04-15T20:43:12.280Z,4.9
2023-04-15T20:48:18.769Z,4.1
2023-04-15T20:53:25.112Z,4.7
2023-04-15T20:59:05.756Z,6.1
2023-04-15T21:04:16.623Z,4.7
2023-04-15T21:09:23.088Z,4.5
2023-04-15T21:14:19.450Z,5.9
2023-04-15T21:19:59.925Z,5.4
2023-04-15T21:24:56.305Z,6.7
2023-04-15T21:29:48.669Z,5.9
2023-04-15T21:34:45.007Z,8.6
2023-04-15T21:40:01.609Z,6.8
2023-04-15T21:44:57.862Z,6.4
2023-04-15T21:50:14.247Z,6.1
2023-04-15T21:55:20.671Z,5.9
2023-04-15T22:00:27.034Z,6.1
2023-04-15T22:05:33.414Z,7.2
2023-04-15T22:10:44.698Z,7.3
2023-04-15T22:15:47.158Z,7.6
2023-04-15T22:20:53.623Z,7.2
2023-04-15T22:26:00.045Z,7.8
2023-04-15T22:31:06.449Z,8.1
2023-04-15T22:36:12.985Z,7.4
2023-04-15T22:41:21.000Z,7.9
2023-04-15T22:46:55.385Z,7.4
2023-04-15T22:52:12.201Z,9.3
2023-04-15T22:57:16.286Z,8.4
2023-04-15T23:02:22.776Z,9.7
2023-04-15T23:07:29.046Z,7.7
2023-04-15T23:12:35.454Z,7.3
2023-04-15T23:18:25.890Z,8.1
2023-04-15T23:22:38.170Z,8.9
2023-04-15T23:27:54.597Z,7.4
2023-04-15T23:33:02.280Z,8.7
2023-04-15T23:43:05.052Z,8.6
2023-04-15T23:48:21.445Z,10.0
2023-04-15T23:53:27.837Z,8.3
2023-04-15T23:59:18.323Z,9.5
