createdAt,value
2023-12-14T00:00:31.905Z,9.37
2023-12-14T00:01:33.655Z,9.43
2023-12-14T00:02:35.540Z,9.48
2023-12-14T00:03:37.338Z,9.53
2023-12-14T00:04:39.478Z,9.54
2023-12-14T00:05:41.597Z,9.58
2023-12-14T00:06:43.209Z,9.60
2023-12-14T00:07:44.847Z,9.62
2023-12-14T00:08:46.432Z,9.59
2023-12-14T00:09:48.012Z,9.68
2023-12-14T00:10:51.611Z,9.67
2023-12-14T00:11:53.274Z,9.68
2023-12-14T00:12:56.416Z,9.63
2023-12-14T00:13:58.243Z,9.76
2023-12-14T00:14:59.847Z,9.70
2023-12-14T00:16:01.553Z,9.73
2023-12-14T00:17:03.689Z,9.73
2023-12-14T00:18:05.498Z,9.74
2023-12-14T00:19:07.136Z,9.71
2023-12-14T00:20:09.394Z,9.75
2023-12-14T00:21:11.745Z,9.75
2023-12-14T00:22:13.379Z,9.80
2023-12-14T00:23:15.122Z,9.79
2023-12-14T00:24:16.720Z,9.80
2023-12-14T00:25:18.332Z,9.80
2023-12-14T00:26:19.957Z,9.82
2023-12-14T00:27:21.659Z,9.75
2023-12-14T00:28:25.317Z,9.75
2023-12-14T00:29:28.478Z,9.86
2023-12-14T00:30:30.698Z,9.79
2023-12-14T00:31:32.370Z,9.92
2023-12-14T00:32:34.743Z,9.96
2023-12-14T00:33:36.557Z,9.93
2023-12-14T00:34:38.357Z,9.92
2023-12-14T00:35:39.929Z,9.95
2023-12-14T00:36:41.520Z,9.91
2023-12-14T00:37:43.601Z,9.95
2023-12-14T00:38:45.179Z,9.98
2023-12-14T00:39:46.731Z,9.99
2023-12-14T00:40:48.364Z,9.99
2023-12-14T00:41:49.943Z,10.04
2023-12-14T00:42:52.058Z,10.06
2023-12-14T00:43:53.952Z,10.02
2023-12-14T00:44:55.565Z,10.03
2023-12-14T00:45:57.174Z,10.00
2023-12-14T00:46:59.889Z,10.01
2023-12-14T00:48:01.547Z,10.02
2023-12-14T00:49:03.555Z,10.03
2023-12-14T00:50:06.436Z,9.99
2023-12-14T00:51:08.056Z,9.89
2023-12-14T00:52:09.648Z,9.86
2023-12-14T00:53:11.312Z,9.80
2023-12-14T00:54:12.873Z,9.63
2023-12-14T00:55:14.974Z,9.82
2023-12-14T00:56:18.403Z,9.83
2023-12-14T00:57:20.577Z,9.85
2023-12-14T00:58:22.152Z,9.78
2023-12-14T00:59:24.514Z,9.72
2023-12-14T01:00:26.179Z,9.67
2023-12-14T01:01:27.893Z,9.63
2023-12-14T01:02:29.539Z,9.63
2023-12-14T01:03:31.142Z,9.62
2023-12-14T01:04:33.372Z,9.55
2023-12-14T01:05:34.978Z,9.47
2023-12-14T01:06:37.225Z,9.47
2023-12-14T01:07:38.873Z,9.48
2023-12-14T01:08:40.456Z,9.50
2023-12-14T01:09:42.032Z,9.55
2023-12-14T01:10:43.756Z,9.52
2023-12-14T01:11:46.082Z,9.50
2023-12-14T01:12:47.629Z,9.43
2023-12-14T01:13:49.235Z,9.23
2023-12-14T01:14:50.828Z,9.19
2023-12-14T01:15:52.480Z,9.04
2023-12-14T01:16:54.631Z,9.10
2023-12-14T01:17:56.338Z,9.11
2023-12-14T01:18:58.131Z,9.07
2023-12-14T01:19:59.848Z,8.97
2023-12-14T01:21:01.515Z,8.77
2023-12-14T01:22:03.056Z,8.78
2023-12-14T01:23:05.367Z,8.77
2023-12-14T01:24:07.054Z,8.80
2023-12-14T01:25:08.767Z,8.92
2023-12-14T01:26:10.414Z,9.03
2023-12-14T01:27:14.981Z,9.05
2023-12-14T01:28:16.613Z,9.11
2023-12-14T01:29:18.177Z,9.12
2023-12-14T01:30:19.773Z,9.04
2023-12-14T01:31:24.392Z,9.01
2023-12-14T01:32:26.081Z,9.05
2023-12-14T01:33:27.788Z,9.13
2023-12-14T01:34:32.309Z,9.08
2023-12-14T01:35:40.860Z,9.17
2023-12-14T01:36:45.339Z,9.03
2023-12-14T01:37:47.891Z,9.23
2023-12-14T01:38:55.823Z,9.22
2023-12-14T01:40:00.745Z,9.28
2023-12-14T01:41:04.429Z,9.27
2023-12-14T01:42:07.310Z,9.34
2023-12-14T01:43:11.727Z,9.16
2023-12-14T01:44:14.478Z,9.28
2023-12-14T01:45:17.731Z,9.11
2023-12-14T01:46:19.417Z,9.34
2023-12-14T01:47:23.786Z,9.33
2023-12-14T01:48:28.263Z,9.19
2023-12-14T01:49:31.018Z,9.22
2023-12-14T01:50:35.952Z,9.24
2023-12-14T01:51:37.681Z,9.34
2023-12-14T01:52:39.264Z,9.31
2023-12-14T01:53:41.841Z,9.31
2023-12-14T01:54:44.032Z,9.26
2023-12-14T01:55:45.704Z,9.24
2023-12-14T01:56:47.969Z,9.23
2023-12-14T01:57:50.178Z,9.24
2023-12-14T01:58:51.795Z,9.28
2023-12-14T01:59:53.351Z,9.35
2023-12-14T02:01:21.604Z,9.49
2023-12-14T02:02:23.200Z,9.57
2023-12-14T02:03:25.301Z,9.53
2023-12-14T02:04:26.985Z,9.55
2023-12-14T02:05:29.212Z,9.55
2023-12-14T02:06:30.936Z,9.49
2023-12-14T02:07:33.052Z,9.54
2023-12-14T02:08:34.625Z,9.56
2023-12-14T02:09:36.180Z,9.55
2023-12-14T02:10:37.816Z,9.59
2023-12-14T02:11:40.170Z,9.60
2023-12-14T02:12:41.785Z,9.44
2023-12-14T02:13:44.010Z,9.49
2023-12-14T02:14:45.612Z,9.51
2023-12-14T02:15:47.214Z,9.47
2023-12-14T02:16:49.269Z,9.48
2023-12-14T02:17:51.145Z,9.38
2023-12-14T02:18:52.816Z,9.38
2023-12-14T02:19:54.475Z,9.42
2023-12-14T02:20:56.214Z,9.46
2023-12-14T02:21:57.880Z,9.49
2023-12-14T02:22:59.696Z,9.52
2023-12-14T02:24:01.336Z,9.48
2023-12-14T02:25:02.877Z,9.50
2023-12-14T02:26:04.655Z,9.52
2023-12-14T02:27:06.771Z,9.45
2023-12-14T02:28:08.812Z,9.47
2023-12-14T02:29:10.468Z,9.50
2023-12-14T02:30:12.954Z,9.54
2023-12-14T02:31:14.529Z,9.59
2023-12-14T02:32:16.113Z,9.60
2023-12-14T02:33:18.180Z,9.62
2023-12-14T02:34:21.778Z,9.61
2023-12-14T02:35:23.793Z,9.67
2023-12-14T02:36:25.347Z,9.68
2023-12-14T02:37:26.885Z,9.66
2023-12-14T02:38:29.001Z,9.67
2023-12-14T02:39:30.569Z,9.68
2023-12-14T02:40:32.175Z,9.65
2023-12-14T02:41:34.683Z,9.64
2023-12-14T02:42:36.965Z,9.70
2023-12-14T02:43:39.477Z,9.73
2023-12-14T02:44:41.097Z,9.72
2023-12-14T02:45:43.151Z,9.69
2023-12-14T02:46:44.713Z,9.72
2023-12-14T02:47:48.839Z,9.66
2023-12-14T02:48:50.540Z,9.68
2023-12-14T02:49:52.679Z,9.72
2023-12-14T02:50:54.237Z,9.77
2023-12-14T02:51:55.753Z,9.76
2023-12-14T02:52:57.320Z,9.78
2023-12-14T02:53:59.063Z,9.79
2023-12-14T02:55:01.074Z,9.78
2023-12-14T02:56:03.311Z,9.66
2023-12-14T02:57:05.235Z,9.77
2023-12-14T02:58:06.775Z,9.71
2023-12-14T02:59:08.575Z,9.77
2023-12-14T03:00:10.645Z,9.81
2023-12-14T03:01:12.334Z,9.79
2023-12-14T03:02:14.491Z,9.82
2023-12-14T03:03:16.064Z,9.86
2023-12-14T03:04:18.099Z,9.84
2023-12-14T03:05:19.781Z,9.85
2023-12-14T03:06:21.601Z,9.83
2023-12-14T03:07:23.209Z,9.84
2023-12-14T03:08:25.242Z,9.85
2023-12-14T03:09:26.839Z,9.83
2023-12-14T03:10:28.378Z,9.80
2023-12-14T03:11:29.944Z,9.82
2023-12-14T03:12:32.026Z,9.83
2023-12-14T03:13:34.431Z,9.81
2023-12-14T03:14:36.499Z,9.73
2023-12-14T03:15:38.044Z,9.77
2023-12-14T03:16:40.128Z,9.79
2023-12-14T03:17:41.743Z,9.77
2023-12-14T03:18:43.956Z,9.74
2023-12-14T03:19:45.621Z,9.76
2023-12-14T03:20:47.252Z,9.75
2023-12-14T03:21:49.327Z,9.77
2023-12-14T03:22:51.400Z,9.75
2023-12-14T03:23:53.144Z,9.73
2023-12-14T03:24:54.697Z,9.73
2023-12-14T03:25:56.324Z,9.80
2023-12-14T03:26:57.910Z,9.80
2023-12-14T03:27:59.506Z,9.79
2023-12-14T03:29:01.155Z,9.80
2023-12-14T03:30:04.524Z,9.80
2023-12-14T03:31:06.248Z,9.80
2023-12-14T03:32:07.960Z,9.84
2023-12-14T03:33:09.734Z,9.86
2023-12-14T03:34:11.449Z,9.84
2023-12-14T03:35:13.190Z,9.94
2023-12-14T03:36:14.840Z,9.95
2023-12-14T03:37:16.407Z,9.90
2023-12-14T03:38:17.981Z,9.86
2023-12-14T03:39:19.609Z,9.86
2023-12-14T03:40:21.892Z,9.84
2023-12-14T03:41:24.016Z,9.83
2023-12-14T03:42:25.569Z,9.78
2023-12-14T03:43:27.136Z,9.81
2023-12-14T03:44:28.742Z,9.84
2023-12-14T03:45:30.401Z,9.74
2023-12-14T03:46:32.507Z,9.87
2023-12-14T03:47:34.099Z,9.92
2023-12-14T03:48:35.682Z,9.93
2023-12-14T03:49:40.043Z,9.85
2023-12-14T03:50:42.321Z,9.93
2023-12-14T03:51:44.213Z,9.94
2023-12-14T03:52:46.093Z,9.94
2023-12-14T03:53:47.933Z,9.95
2023-12-14T03:54:50.028Z,9.89
2023-12-14T03:55:51.624Z,9.89
2023-12-14T03:56:53.687Z,9.93
2023-12-14T03:57:55.223Z,9.93
2023-12-14T03:58:58.343Z,9.88
2023-12-14T04:00:00.053Z,9.89
2023-12-14T04:01:01.764Z,9.86
2023-12-14T04:02:03.372Z,9.84
2023-12-14T04:03:04.996Z,9.86
2023-12-14T04:04:07.060Z,9.83
2023-12-14T04:05:10.050Z,9.81
2023-12-14T04:06:12.867Z,9.74
2023-12-14T04:07:14.578Z,9.72
2023-12-14T04:08:16.670Z,9.73
2023-12-14T04:09:18.387Z,9.73
2023-12-14T04:10:20.463Z,9.74
2023-12-14T04:11:22.009Z,9.73
2023-12-14T04:12:23.600Z,9.77
2023-12-14T04:13:25.231Z,9.78
2023-12-14T04:14:26.778Z,9.76
2023-12-14T04:15:29.445Z,9.73
2023-12-14T04:16:31.051Z,9.69
2023-12-14T04:17:32.758Z,9.71
2023-12-14T04:18:34.949Z,9.69
2023-12-14T04:19:37.149Z,9.71
2023-12-14T04:20:38.732Z,9.71
2023-12-14T04:21:40.291Z,9.73
2023-12-14T04:22:41.866Z,9.67
2023-12-14T04:23:43.519Z,9.67
2023-12-14T04:24:45.589Z,9.62
2023-12-14T04:25:47.164Z,9.67
2023-12-14T04:26:49.272Z,9.65
2023-12-14T04:27:51.215Z,9.72
2023-12-14T04:28:53.335Z,9.73
2023-12-14T04:29:55.005Z,9.71
2023-12-14T04:30:56.636Z,9.68
2023-12-14T04:31:58.307Z,9.71
2023-12-14T04:33:00.419Z,9.72
2023-12-14T04:34:02.064Z,9.73
2023-12-14T04:35:04.097Z,9.71
2023-12-14T04:36:05.982Z,9.69
2023-12-14T04:37:08.127Z,9.73
2023-12-14T04:38:09.869Z,9.74
2023-12-14T04:39:11.468Z,9.70
2023-12-14T04:40:13.135Z,9.66
2023-12-14T04:41:14.991Z,9.66
2023-12-14T04:42:16.609Z,9.61
2023-12-14T04:43:18.642Z,9.59
2023-12-14T04:44:21.242Z,9.50
2023-12-14T04:45:23.290Z,9.61
2023-12-14T04:46:24.826Z,9.56
2023-12-14T04:47:26.531Z,9.61
2023-12-14T04:48:28.222Z,9.66
2023-12-14T04:49:30.323Z,9.69
2023-12-14T04:50:31.889Z,9.69
2023-12-14T04:51:33.618Z,9.65
2023-12-14T04:52:35.978Z,9.65
2023-12-14T04:53:37.686Z,9.69
2023-12-14T04:54:42.063Z,9.71
2023-12-14T04:55:45.701Z,9.66
2023-12-14T04:56:47.632Z,9.63
2023-12-14T04:57:50.537Z,9.68
2023-12-14T04:58:52.127Z,9.62
2023-12-14T04:59:53.728Z,9.64
2023-12-14T05:00:55.760Z,9.64
2023-12-14T05:01:57.321Z,9.54
2023-12-14T05:02:58.851Z,9.55
2023-12-14T05:04:00.405Z,9.57
2023-12-14T05:05:02.029Z,9.53
2023-12-14T05:06:03.843Z,9.45
2023-12-14T05:07:05.432Z,9.52
2023-12-14T05:08:07.031Z,9.48
2023-12-14T05:09:08.690Z,9.50
2023-12-14T05:10:11.395Z,9.54
2023-12-14T05:11:15.866Z,9.44
2023-12-14T05:12:17.490Z,9.51
2023-12-14T05:13:19.075Z,9.51
2023-12-14T05:14:20.655Z,9.30
2023-12-14T05:15:22.357Z,9.30
2023-12-14T05:16:28.161Z,9.28
2023-12-14T05:17:29.714Z,9.26
2023-12-14T05:18:32.045Z,9.25
2023-12-14T05:19:37.304Z,9.28
2023-12-14T05:20:39.227Z,9.24
2023-12-14T05:21:40.771Z,9.27
2023-12-14T05:22:42.833Z,9.38
2023-12-14T05:23:44.565Z,9.43
2023-12-14T05:24:48.698Z,9.37
2023-12-14T05:25:50.289Z,9.21
2023-12-14T05:26:51.886Z,9.43
2023-12-14T05:27:53.459Z,9.43
2023-12-14T05:28:55.238Z,9.37
2023-12-14T05:29:56.885Z,9.35
2023-12-14T05:30:58.559Z,9.30
2023-12-14T05:32:00.863Z,9.28
2023-12-14T05:33:03.161Z,9.29
2023-12-14T05:34:04.812Z,9.28
2023-12-14T05:35:07.132Z,9.30
2023-12-14T05:36:11.981Z,9.25
2023-12-14T05:37:13.865Z,9.13
2023-12-14T05:38:15.502Z,9.03
2023-12-14T05:39:17.101Z,9.10
2023-12-14T05:40:18.706Z,9.14
2023-12-14T05:41:20.373Z,9.11
2023-12-14T05:42:23.268Z,9.16
2023-12-14T05:43:25.246Z,9.23
2023-12-14T05:44:27.328Z,9.23
2023-12-14T05:45:29.682Z,9.24
2023-12-14T05:46:31.897Z,9.21
2023-12-14T05:47:35.236Z,9.18
2023-12-14T05:48:38.571Z,9.12
2023-12-14T05:49:44.593Z,9.10
2023-12-14T05:50:46.148Z,9.15
2023-12-14T05:51:47.970Z,9.15
2023-12-14T05:52:49.552Z,9.14
2023-12-14T05:53:51.163Z,9.16
2023-12-14T05:54:52.775Z,9.18
2023-12-14T05:55:54.778Z,9.20
2023-12-14T05:56:56.323Z,9.17
2023-12-14T05:57:57.942Z,9.17
2023-12-14T05:59:00.869Z,9.17
2023-12-14T06:00:02.754Z,9.15
2023-12-14T06:01:04.754Z,9.17
2023-12-14T06:02:07.819Z,9.21
2023-12-14T06:03:09.523Z,9.25
2023-12-14T06:04:11.609Z,9.23
2023-12-14T06:05:13.413Z,9.23
2023-12-14T06:06:15.799Z,9.24
2023-12-14T06:07:18.170Z,9.26
2023-12-14T06:08:20.171Z,9.25
2023-12-14T06:09:26.341Z,9.19
2023-12-14T06:10:28.454Z,9.29
2023-12-14T06:11:30.034Z,9.23
2023-12-14T06:12:31.678Z,9.33
2023-12-14T06:13:33.779Z,9.29
2023-12-14T06:14:35.842Z,9.32
2023-12-14T06:15:37.902Z,9.33
2023-12-14T06:16:39.469Z,9.32
2023-12-14T06:17:43.446Z,9.32
2023-12-14T06:18:45.310Z,9.34
2023-12-14T06:19:47.447Z,9.42
2023-12-14T06:20:49.983Z,9.24
2023-12-14T06:21:51.623Z,9.32
2023-12-14T06:22:53.902Z,9.28
2023-12-14T06:23:57.435Z,9.30
2023-12-14T06:24:59.036Z,9.32
2023-12-14T06:26:00.691Z,9.30
2023-12-14T06:27:02.232Z,9.17
2023-12-14T06:28:04.720Z,9.25
2023-12-14T06:29:06.355Z,9.24
2023-12-14T06:30:10.822Z,9.25
2023-12-14T06:31:16.008Z,9.30
2023-12-14T06:32:17.653Z,9.36
2023-12-14T06:33:19.829Z,9.32
2023-12-14T06:34:21.484Z,9.36
2023-12-14T06:35:23.198Z,9.32
2023-12-14T06:36:28.062Z,9.35
2023-12-14T06:37:30.168Z,9.39
2023-12-14T06:38:32.984Z,9.39
2023-12-14T06:39:34.609Z,9.46
2023-12-14T06:40:36.405Z,9.43
2023-12-14T06:41:37.994Z,9.42
2023-12-14T06:42:39.598Z,9.45
2023-12-14T06:43:42.128Z,9.46
2023-12-14T06:44:43.820Z,9.46
2023-12-14T06:45:45.643Z,9.49
2023-12-14T06:46:47.246Z,9.50
2023-12-14T06:47:50.441Z,9.45
2023-12-14T06:48:52.264Z,9.46
2023-12-14T06:49:54.018Z,9.51
2023-12-14T06:50:56.203Z,9.46
2023-12-14T06:51:57.845Z,9.51
2023-12-14T06:52:59.559Z,9.48
2023-12-14T06:54:01.149Z,9.48
2023-12-14T06:55:02.800Z,9.53
2023-12-14T06:56:05.204Z,9.33
2023-12-14T06:57:06.827Z,9.57
2023-12-14T06:58:12.408Z,9.53
2023-12-14T06:59:14.041Z,9.59
2023-12-14T07:00:15.981Z,9.57
2023-12-14T07:01:18.670Z,9.54
2023-12-14T07:02:20.288Z,9.54
2023-12-14T07:03:21.942Z,9.54
2023-12-14T07:04:23.569Z,9.56
2023-12-14T07:05:25.532Z,9.57
2023-12-14T07:06:27.229Z,9.60
2023-12-14T07:07:28.771Z,9.63
2023-12-14T07:08:30.365Z,9.63
2023-12-14T07:09:31.980Z,9.66
2023-12-14T07:10:33.581Z,9.65
2023-12-14T07:11:35.175Z,9.64
2023-12-14T07:12:37.068Z,9.62
2023-12-14T07:13:39.597Z,9.64
2023-12-14T07:14:41.396Z,9.64
2023-12-14T07:15:42.954Z,9.61
2023-12-14T07:16:44.704Z,9.49
2023-12-14T07:17:46.384Z,9.69
2023-12-14T07:18:48.309Z,9.72
2023-12-14T07:19:53.182Z,9.60
2023-12-14T07:20:54.749Z,9.74
2023-12-14T07:21:56.406Z,9.69
2023-12-14T07:22:57.996Z,9.73
2023-12-14T07:24:00.255Z,9.72
2023-12-14T07:25:02.361Z,9.75
2023-12-14T07:26:07.065Z,9.69
2023-12-14T07:27:09.739Z,9.69
2023-12-14T07:28:11.334Z,9.70
2023-12-14T07:29:12.978Z,9.68
2023-12-14T07:30:14.841Z,9.54
2023-12-14T07:31:16.550Z,9.68
2023-12-14T07:32:18.445Z,9.67
2023-12-14T07:33:20.800Z,9.66
2023-12-14T07:34:22.641Z,9.67
2023-12-14T07:35:25.157Z,9.68
2023-12-14T07:36:27.004Z,9.72
2023-12-14T07:37:28.573Z,9.69
2023-12-14T07:38:30.503Z,9.74
2023-12-14T07:39:32.621Z,9.70
2023-12-14T07:40:34.257Z,9.74
2023-12-14T07:41:36.611Z,9.73
2023-12-14T07:42:38.817Z,9.80
2023-12-14T07:43:40.707Z,9.84
2023-12-14T07:44:42.614Z,9.81
2023-12-14T07:45:44.396Z,9.84
2023-12-14T07:46:48.360Z,9.91
2023-12-14T07:47:50.451Z,9.94
2023-12-14T07:48:52.342Z,9.82
2023-12-14T07:49:57.374Z,9.76
2023-12-14T07:50:59.045Z,9.72
2023-12-14T07:52:01.113Z,9.68
2023-12-14T07:53:02.760Z,9.66
2023-12-14T07:54:05.469Z,9.68
2023-12-14T07:55:07.390Z,9.64
2023-12-14T07:56:09.234Z,9.67
2023-12-14T07:57:11.305Z,9.66
2023-12-14T07:58:14.775Z,9.60
2023-12-14T07:59:16.634Z,9.65
2023-12-14T08:00:18.499Z,9.57
2023-12-14T08:01:20.947Z,9.49
2023-12-14T08:02:22.970Z,9.71
2023-12-14T08:03:25.002Z,9.75
2023-12-14T08:04:26.688Z,9.77
2023-12-14T08:05:31.088Z,9.77
2023-12-14T08:06:32.901Z,9.85
2023-12-14T08:07:34.645Z,9.87
2023-12-14T08:08:39.901Z,9.87
2023-12-14T08:09:41.463Z,9.92
2023-12-14T08:10:45.701Z,9.82
2023-12-14T08:11:47.946Z,9.80
2023-12-14T08:12:49.586Z,9.81
2023-12-14T08:13:51.266Z,9.85
2023-12-14T08:14:52.867Z,9.86
2023-12-14T08:15:54.408Z,9.77
2023-12-14T08:16:55.984Z,9.90
2023-12-14T08:17:57.667Z,9.92
2023-12-14T08:18:59.813Z,9.93
2023-12-14T08:20:01.416Z,9.93
2023-12-14T08:21:03.016Z,9.95
2023-12-14T08:22:04.835Z,9.93
2023-12-14T08:23:06.424Z,9.95
2023-12-14T08:24:08.656Z,9.96
2023-12-14T08:25:11.363Z,9.51
2023-12-14T08:26:14.194Z,9.73
2023-12-14T08:27:15.793Z,9.81
2023-12-14T08:28:17.341Z,9.89
2023-12-14T08:29:19.521Z,9.75
2023-12-14T08:30:22.014Z,9.81
2023-12-14T08:31:23.866Z,9.88
2023-12-14T08:32:25.479Z,9.95
2023-12-14T08:33:27.144Z,10.03
2023-12-14T08:34:29.646Z,9.99
2023-12-14T08:35:31.752Z,9.99
2023-12-14T08:36:33.841Z,10.00
2023-12-14T08:37:36.941Z,9.95
2023-12-14T08:38:38.592Z,9.97
2023-12-14T08:39:40.498Z,9.97
2023-12-14T08:40:42.168Z,9.91
2023-12-14T08:41:45.939Z,10.04
2023-12-14T08:42:48.451Z,10.03
2023-12-14T08:43:50.061Z,9.93
2023-12-14T08:44:51.706Z,9.94
2023-12-14T08:45:53.338Z,9.73
2023-12-14T08:46:54.961Z,9.56
2023-12-14T08:47:56.578Z,9.71
2023-12-14T08:48:58.540Z,9.87
2023-12-14T08:50:00.215Z,9.87
2023-12-14T08:51:01.839Z,10.04
2023-12-14T08:52:05.288Z,10.04
2023-12-14T08:53:07.896Z,10.01
2023-12-14T08:54:10.258Z,10.05
2023-12-14T08:55:11.844Z,10.13
2023-12-14T08:56:13.484Z,10.10
2023-12-14T08:57:15.101Z,9.47
2023-12-14T08:58:16.674Z,9.75
2023-12-14T08:59:20.950Z,9.92
2023-12-14T09:00:22.644Z,10.03
2023-12-14T09:01:24.443Z,10.06
2023-12-14T09:02:26.121Z,10.13
2023-12-14T09:03:28.404Z,10.14
2023-12-14T09:04:30.368Z,10.18
2023-12-14T09:05:32.150Z,10.15
2023-12-14T09:06:34.078Z,10.27
2023-12-14T09:07:35.751Z,10.32
2023-12-14T09:08:37.496Z,10.36
2023-12-14T09:09:39.086Z,10.33
2023-12-14T09:10:40.670Z,10.22
2023-12-14T09:11:42.272Z,10.31
2023-12-14T09:12:44.011Z,10.37
2023-12-14T09:13:45.592Z,10.19
2023-12-14T09:14:47.905Z,10.21
2023-12-14T09:15:53.468Z,10.29
2023-12-14T09:16:55.136Z,10.36
2023-12-14T09:17:56.808Z,10.31
2023-12-14T09:18:58.628Z,10.38
2023-12-14T09:20:01.845Z,10.38
2023-12-14T09:21:04.489Z,10.40
2023-12-14T09:22:06.052Z,10.43
2023-12-14T09:23:07.635Z,10.34
2023-12-14T09:24:13.282Z,10.36
2023-12-14T09:25:16.897Z,10.39
2023-12-14T09:26:20.329Z,10.64
2023-12-14T09:27:23.157Z,10.57
2023-12-14T09:28:24.745Z,10.44
2023-12-14T09:29:26.449Z,10.36
2023-12-14T09:30:28.311Z,10.37
2023-12-14T09:31:30.032Z,10.42
2023-12-14T09:32:31.981Z,10.46
2023-12-14T09:33:33.708Z,10.43
2023-12-14T09:34:35.367Z,10.43
2023-12-14T09:35:38.100Z,10.38
2023-12-14T09:36:42.723Z,10.36
2023-12-14T09:37:44.322Z,10.41
2023-12-14T09:38:46.968Z,10.37
2023-12-14T09:39:48.641Z,10.44
2023-12-14T09:40:50.569Z,10.45
2023-12-14T09:41:52.193Z,10.45
2023-12-14T09:42:53.770Z,10.38
2023-12-14T09:43:55.509Z,10.43
2023-12-14T09:44:57.464Z,10.37
2023-12-14T09:45:59.479Z,10.38
2023-12-14T09:47:01.181Z,10.41
2023-12-14T09:48:03.051Z,10.45
2023-12-14T09:49:06.674Z,10.50
2023-12-14T09:50:12.342Z,10.54
2023-12-14T09:51:14.283Z,10.55
2023-12-14T09:52:15.907Z,10.59
2023-12-14T09:53:17.642Z,10.60
2023-12-14T09:54:19.242Z,10.62
2023-12-14T09:55:20.835Z,10.60
2023-12-14T09:56:22.769Z,10.61
2023-12-14T09:57:26.827Z,10.68
2023-12-14T09:58:28.460Z,10.71
2023-12-14T09:59:30.092Z,10.75
2023-12-14T10:00:34.177Z,10.74
2023-12-14T10:01:36.222Z,10.78
2023-12-14T10:02:37.937Z,10.71
2023-12-14T10:03:39.560Z,10.75
2023-12-14T10:04:41.270Z,10.73
2023-12-14T10:05:43.066Z,10.73
2023-12-14T10:06:47.155Z,10.76
2023-12-14T10:07:49.306Z,10.82
2023-12-14T10:08:55.405Z,10.85
2023-12-14T10:09:57.845Z,10.85
2023-12-14T10:11:01.465Z,10.80
2023-12-14T10:12:08.233Z,10.82
2023-12-14T10:13:09.790Z,10.83
2023-12-14T10:14:25.945Z,10.83
2023-12-14T10:15:27.802Z,10.83
2023-12-14T10:16:33.287Z,10.92
2023-12-14T10:17:35.560Z,10.91
2023-12-14T10:18:39.018Z,10.90
2023-12-14T10:19:43.873Z,10.87
2023-12-14T10:20:46.305Z,10.94
2023-12-14T10:21:50.348Z,10.94
2023-12-14T10:22:52.073Z,10.99
2023-12-14T10:23:56.178Z,10.93
2023-12-14T10:24:57.777Z,10.90
2023-12-14T10:25:59.387Z,10.97
2023-12-14T10:27:01.967Z,10.99
2023-12-14T10:28:05.735Z,10.96
2023-12-14T10:29:07.800Z,10.87
2023-12-14T10:30:13.407Z,10.87
2023-12-14T10:31:16.703Z,10.86
2023-12-14T10:32:18.732Z,10.90
2023-12-14T10:33:21.384Z,10.90
2023-12-14T10:34:23.095Z,10.83
2023-12-14T10:35:24.845Z,10.88
2023-12-14T10:36:26.896Z,10.91
2023-12-14T10:37:28.792Z,10.90
2023-12-14T10:38:30.815Z,10.88
2023-12-14T10:39:32.685Z,10.88
2023-12-14T10:40:34.329Z,10.81
2023-12-14T10:41:35.922Z,10.92
2023-12-14T10:42:37.691Z,10.89
2023-12-14T10:43:48.528Z,10.99
2023-12-14T10:45:58.451Z,10.86
2023-12-14T10:47:00.205Z,10.89
2023-12-14T10:48:02.691Z,10.90
2023-12-14T10:49:04.697Z,10.81
2023-12-14T10:50:06.966Z,10.86
2023-12-14T10:51:09.408Z,10.87
2023-12-14T10:52:10.982Z,10.84
2023-12-14T10:53:12.936Z,10.85
2023-12-14T10:54:14.634Z,10.80
2023-12-14T10:55:31.509Z,10.79
2023-12-14T10:56:33.122Z,10.91
2023-12-14T10:57:35.378Z,10.84
2023-12-14T10:58:54.270Z,10.93
2023-12-14T11:00:02.346Z,10.97
2023-12-14T11:01:04.000Z,10.97
2023-12-14T11:02:12.747Z,10.90
2023-12-14T11:03:14.618Z,10.91
2023-12-14T11:04:18.449Z,11.01
2023-12-14T11:05:27.487Z,11.00
2023-12-14T11:06:30.572Z,11.32
2023-12-14T11:07:56.059Z,11.21
2023-12-14T11:09:07.982Z,11.09
2023-12-14T11:10:10.632Z,10.88
2023-12-14T11:11:14.486Z,10.91
2023-12-14T11:12:20.368Z,10.91
2023-12-14T11:13:21.927Z,10.89
2023-12-14T11:14:27.220Z,10.93
2023-12-14T11:15:29.910Z,10.94
2023-12-14T11:16:31.624Z,10.95
2023-12-14T11:17:36.392Z,10.97
2023-12-14T11:18:38.231Z,11.01
2023-12-14T11:19:40.805Z,10.96
2023-12-14T11:20:51.624Z,10.97
2023-12-14T11:21:58.744Z,11.00
2023-12-14T11:23:08.588Z,11.09
2023-12-14T11:24:10.172Z,11.10
2023-12-14T11:25:11.796Z,10.88
2023-12-14T11:26:16.823Z,10.89
2023-12-14T11:27:18.424Z,10.95
2023-12-14T11:28:20.693Z,10.93
2023-12-14T11:29:23.276Z,10.78
2023-12-14T11:30:25.188Z,10.94
2023-12-14T11:31:28.968Z,10.96
2023-12-14T11:32:31.089Z,10.98
2023-12-14T11:33:39.401Z,10.99
2023-12-14T11:34:43.783Z,11.02
2023-12-14T11:35:45.403Z,11.01
2023-12-14T11:36:49.836Z,11.03
2023-12-14T11:37:51.413Z,11.09
2023-12-14T11:38:55.936Z,11.09
2023-12-14T11:39:57.938Z,11.10
2023-12-14T11:41:00.485Z,11.09
2023-12-14T11:42:03.416Z,11.09
2023-12-14T11:43:09.082Z,11.04
2023-12-14T11:44:10.687Z,11.10
2023-12-14T11:45:12.319Z,11.01
2023-12-14T11:46:15.108Z,11.03
2023-12-14T11:47:16.865Z,11.38
2023-12-14T11:48:19.005Z,11.32
2023-12-14T11:49:21.041Z,11.20
2023-12-14T11:50:23.063Z,11.20
2023-12-14T11:51:26.985Z,11.07
2023-12-14T11:52:29.188Z,10.95
2023-12-14T11:53:32.106Z,10.99
2023-12-14T11:54:33.853Z,11.31
2023-12-14T11:55:37.038Z,11.27
2023-12-14T11:56:39.603Z,11.16
2023-12-14T11:57:47.509Z,11.08
2023-12-14T11:58:50.030Z,11.10
2023-12-14T11:59:52.219Z,11.16
2023-12-14T12:00:54.131Z,11.07
2023-12-14T12:01:59.384Z,10.93
2023-12-14T12:03:10.023Z,10.88
2023-12-14T12:04:12.423Z,10.98
2023-12-14T12:05:19.778Z,10.92
2023-12-14T12:06:26.349Z,10.95
2023-12-14T12:07:28.052Z,10.99
2023-12-14T12:08:30.052Z,11.01
2023-12-14T12:09:35.901Z,11.09
2023-12-14T12:10:40.666Z,11.09
2023-12-14T12:11:42.705Z,11.08
2023-12-14T12:12:45.946Z,11.05
2023-12-14T12:13:54.840Z,11.05
2023-12-14T12:14:56.628Z,11.14
2023-12-14T12:15:58.787Z,10.78
2023-12-14T12:17:00.392Z,10.88
2023-12-14T12:18:02.042Z,10.90
2023-12-14T12:19:03.715Z,11.03
2023-12-14T12:20:06.383Z,11.04
2023-12-14T12:21:10.511Z,11.08
2023-12-14T12:22:12.169Z,10.75
2023-12-14T12:23:14.386Z,10.91
2023-12-14T12:24:22.911Z,10.95
2023-12-14T12:25:29.060Z,11.04
2023-12-14T12:26:31.251Z,11.09
2023-12-14T12:27:32.992Z,11.12
2023-12-14T12:28:34.702Z,11.04
2023-12-14T12:29:36.330Z,10.72
2023-12-14T12:30:40.328Z,10.48
2023-12-14T12:31:44.193Z,10.66
2023-12-14T12:32:46.101Z,10.76
2023-12-14T12:33:48.314Z,10.75
2023-12-14T12:34:50.053Z,10.82
2023-12-14T12:35:52.094Z,10.86
2023-12-14T12:36:53.742Z,10.89
2023-12-14T12:37:55.456Z,11.00
2023-12-14T12:38:57.167Z,11.03
2023-12-14T12:39:58.735Z,10.91
2023-12-14T12:41:02.104Z,10.83
2023-12-14T12:42:03.960Z,11.01
2023-12-14T12:43:05.500Z,11.08
2023-12-14T12:44:07.662Z,11.12
2023-12-14T12:45:09.579Z,11.15
2023-12-14T12:46:11.458Z,11.19
2023-12-14T12:47:13.203Z,11.18
2023-12-14T12:48:15.676Z,11.15
2023-12-14T12:49:17.439Z,11.11
2023-12-14T12:50:19.314Z,11.12
2023-12-14T12:51:21.296Z,11.11
2023-12-14T12:52:22.965Z,11.12
2023-12-14T12:53:24.547Z,11.01
2023-12-14T12:54:26.335Z,10.94
2023-12-14T12:55:27.875Z,10.94
2023-12-14T12:56:29.818Z,11.01
2023-12-14T12:57:31.376Z,10.95
2023-12-14T12:58:33.081Z,10.95
2023-12-14T12:59:34.783Z,11.02
2023-12-14T13:00:37.560Z,10.97
2023-12-14T13:01:39.629Z,10.96
2023-12-14T13:02:41.441Z,10.97
2023-12-14T13:03:43.053Z,11.03
2023-12-14T13:04:44.597Z,11.05
2023-12-14T13:05:46.336Z,10.99
2023-12-14T13:06:51.018Z,10.93
2023-12-14T13:07:52.616Z,10.82
2023-12-14T13:08:54.907Z,10.90
2023-12-14T13:09:56.947Z,10.97
2023-12-14T13:10:58.606Z,10.96
2023-12-14T13:12:00.280Z,10.95
2023-12-14T13:13:01.840Z,10.99
2023-12-14T13:14:08.823Z,10.76
2023-12-14T13:15:11.177Z,10.86
2023-12-14T13:16:15.194Z,10.88
2023-12-14T13:17:19.341Z,11.03
2023-12-14T13:18:21.168Z,11.00
2023-12-14T13:19:24.365Z,10.88
2023-12-14T13:20:25.970Z,11.20
2023-12-14T13:21:27.647Z,11.19
2023-12-14T13:22:31.622Z,10.94
2023-12-14T13:23:34.443Z,10.67
2023-12-14T13:24:36.087Z,10.75
2023-12-14T13:25:37.940Z,10.83
2023-12-14T13:26:40.429Z,10.79
2023-12-14T13:27:42.086Z,10.76
2023-12-14T13:28:43.759Z,10.64
2023-12-14T13:29:46.457Z,10.71
2023-12-14T13:30:48.516Z,10.69
2023-12-14T13:31:50.325Z,10.54
2023-12-14T13:32:52.595Z,10.58
2023-12-14T13:33:54.731Z,10.60
2023-12-14T13:34:56.376Z,10.65
2023-12-14T13:35:58.064Z,10.34
2023-12-14T13:37:01.911Z,10.40
2023-12-14T13:38:03.766Z,10.40
2023-12-14T13:39:05.364Z,10.48
2023-12-14T13:40:07.872Z,10.53
2023-12-14T13:41:09.940Z,10.62
2023-12-14T13:42:12.182Z,10.63