createdAt,value
2018-02-02T00:00:25.484Z,0.00
2018-02-02T00:01:25.513Z,0.00
2018-02-02T00:02:25.540Z,0.00
2018-02-02T00:03:25.568Z,0.00
2018-02-02T00:04:25.628Z,0.00
2018-02-02T00:05:25.631Z,0.00
2018-02-02T00:06:25.684Z,0.00
2018-02-02T00:07:25.678Z,0.00
2018-02-02T00:08:25.706Z,0.00
2018-02-02T00:09:25.736Z,0.00
2018-02-02T00:10:25.763Z,0.00
2018-02-02T00:11:25.789Z,0.00
2018-02-02T00:12:25.817Z,0.00
2018-02-02T00:13:25.845Z,0.00
2018-02-02T00:14:25.873Z,0.00
2018-02-02T00:15:25.900Z,0.00
2018-02-02T00:16:25.928Z,0.00
2018-02-02T00:17:25.955Z,0.00
2018-02-02T00:18:25.983Z,0.00
2018-02-02T00:19:26.012Z,0.00
2018-02-02T00:20:26.040Z,0.00
2018-02-02T00:21:26.069Z,0.00
2018-02-02T00:22:26.094Z,0.00
2018-02-02T00:23:26.122Z,0.00
2018-02-02T00:24:26.149Z,0.00
2018-02-02T00:25:26.178Z,0.00
2018-02-02T00:26:26.205Z,0.00
2018-02-02T00:27:26.245Z,0.00
2018-02-02T00:28:26.261Z,0.00
2018-02-02T00:29:26.288Z,0.00
2018-02-02T00:30:26.316Z,0.00
2018-02-02T00:31:26.343Z,0.00
2018-02-02T00:32:26.411Z,0.00
2018-02-02T00:33:26.399Z,0.00
2018-02-02T00:34:26.426Z,0.00
2018-02-02T00:35:26.454Z,0.00
2018-02-02T00:36:26.482Z,0.00
2018-02-02T00:37:26.510Z,0.00
2018-02-02T00:38:26.538Z,0.00
2018-02-02T00:39:26.570Z,0.00
2018-02-02T00:40:26.594Z,0.00
2018-02-02T00:41:26.620Z,0.00
2018-02-02T00:42:26.647Z,0.00
2018-02-02T00:43:26.676Z,0.00
2018-02-02T00:44:26.704Z,0.00
2018-02-02T00:45:26.732Z,0.00
2018-02-02T00:46:26.759Z,0.00
2018-02-02T00:47:26.786Z,0.00
2018-02-02T00:48:26.815Z,0.00
2018-02-02T00:49:26.843Z,0.00
2018-02-02T00:50:26.870Z,0.00
2018-02-02T00:51:26.933Z,0.00
2018-02-02T00:52:26.926Z,0.00
2018-02-02T00:53:26.953Z,0.00
2018-02-02T00:54:26.980Z,0.00
2018-02-02T00:55:27.008Z,0.00
2018-02-02T00:56:27.037Z,0.00
2018-02-02T00:57:27.064Z,0.00
2018-02-02T00:58:27.091Z,0.00
2018-02-02T00:59:27.120Z,0.00
2018-02-02T01:00:27.147Z,0.00
2018-02-02T01:01:27.175Z,0.00
2018-02-02T01:02:27.202Z,0.00
2018-02-02T01:03:27.230Z,0.00
2018-02-02T01:04:27.257Z,0.00
2018-02-02T01:05:27.297Z,0.00
2018-02-02T01:06:27.358Z,0.00
2018-02-02T01:07:27.341Z,0.00
2018-02-02T01:08:27.368Z,0.00
2018-02-02T01:09:27.396Z,0.00
2018-02-02T01:10:27.423Z,0.00
2018-02-02T01:11:27.479Z,0.00
2018-02-02T01:12:27.479Z,0.00
2018-02-02T01:13:27.537Z,0.00
2018-02-02T01:14:27.534Z,0.00
2018-02-02T01:15:27.563Z,0.00
2018-02-02T01:16:27.590Z,0.00
2018-02-02T01:17:27.618Z,0.00
2018-02-02T01:18:27.645Z,0.00
2018-02-02T01:19:27.673Z,0.00
2018-02-02T01:20:27.700Z,0.00
2018-02-02T01:21:27.762Z,0.00
2018-02-02T01:22:27.791Z,0.00
2018-02-02T01:23:27.783Z,0.00
2018-02-02T01:24:27.811Z,0.00
2018-02-02T01:25:27.840Z,0.00
2018-02-02T01:26:27.866Z,0.00
2018-02-02T01:27:27.894Z,0.00
2018-02-02T01:28:27.922Z,0.00
2018-02-02T01:29:27.950Z,0.00
2018-02-02T01:30:27.977Z,0.00
2018-02-02T01:31:28.005Z,0.00
2018-02-02T01:32:28.037Z,0.00
2018-02-02T01:33:28.061Z,0.00
2018-02-02T01:34:28.088Z,0.00
2018-02-02T01:35:28.115Z,0.00
2018-02-02T01:36:28.143Z,0.00
2018-02-02T01:37:28.172Z,0.00
2018-02-02T01:38:28.203Z,0.00
2018-02-02T01:39:28.226Z,0.00
2018-02-02T01:40:28.254Z,0.00
2018-02-02T01:41:28.282Z,0.00
2018-02-02T01:42:28.309Z,0.00
2018-02-02T01:43:28.337Z,0.00
2018-02-02T01:44:28.399Z,0.00
2018-02-02T01:45:28.399Z,0.00
2018-02-02T01:46:28.462Z,0.00
2018-02-02T01:47:28.448Z,0.00
2018-02-02T01:48:28.476Z,0.00
2018-02-02T01:49:28.505Z,0.00
2018-02-02T01:50:28.531Z,0.00
2018-02-02T01:51:28.562Z,0.00
2018-02-02T01:52:28.587Z,0.00
2018-02-02T01:53:28.615Z,0.00
2018-02-02T01:54:28.641Z,0.00
2018-02-02T01:55:28.669Z,0.00
2018-02-02T01:56:28.697Z,0.00
2018-02-02T01:57:28.725Z,0.00
2018-02-02T01:58:28.771Z,0.00
2018-02-02T01:59:28.781Z,0.00
2018-02-02T02:00:28.814Z,0.00
2018-02-02T02:01:28.836Z,0.00
2018-02-02T02:02:28.862Z,0.00
2018-02-02T02:03:28.891Z,0.00
2018-02-02T02:04:28.919Z,0.00
2018-02-02T02:05:28.946Z,0.00
2018-02-02T02:06:28.988Z,0.00
2018-02-02T02:07:29.045Z,0.00
2018-02-02T02:08:29.029Z,0.00
2018-02-02T02:09:29.057Z,0.00
2018-02-02T02:10:29.085Z,0.00
2018-02-02T02:11:29.111Z,0.00
2018-02-02T02:12:29.140Z,0.00
2018-02-02T02:13:29.174Z,0.00
2018-02-02T02:14:29.195Z,0.00
2018-02-02T02:15:29.223Z,0.00
2018-02-02T02:16:29.251Z,0.00
2018-02-02T02:17:29.279Z,0.00
2018-02-02T02:18:29.306Z,0.00
2018-02-02T02:19:29.334Z,0.00
2018-02-02T02:20:29.361Z,0.00
2018-02-02T02:21:29.390Z,0.00
2018-02-02T02:22:29.417Z,0.00
2018-02-02T02:23:29.445Z,0.00
2018-02-02T02:24:29.491Z,0.00
2018-02-02T02:25:29.501Z,0.00
2018-02-02T02:26:29.528Z,0.00
2018-02-02T02:27:29.555Z,0.00
2018-02-02T02:28:29.584Z,0.00
2018-02-02T02:29:29.611Z,0.00
2018-02-02T02:30:29.638Z,0.00
2018-02-02T02:31:29.666Z,0.00
2018-02-02T02:32:29.694Z,0.00
2018-02-02T02:33:29.722Z,0.00
2018-02-02T02:34:29.749Z,0.00
2018-02-02T02:35:29.778Z,0.00
2018-02-02T02:36:29.805Z,0.00
2018-02-02T02:37:29.851Z,0.00
2018-02-02T02:38:29.860Z,0.00
2018-02-02T02:39:29.888Z,0.00
2018-02-02T02:40:29.916Z,0.00
2018-02-02T02:41:29.944Z,0.00
2018-02-02T02:42:29.971Z,0.00
2018-02-02T02:43:29.999Z,0.00
2018-02-02T02:44:30.027Z,0.00
2018-02-02T02:45:30.055Z,0.00
2018-02-02T02:46:30.083Z,0.00
2018-02-02T02:47:30.110Z,0.00
2018-02-02T02:48:30.138Z,0.00
2018-02-02T02:49:30.166Z,0.00
2018-02-02T02:50:30.193Z,0.00
2018-02-02T02:51:30.222Z,0.00
2018-02-02T02:52:30.249Z,0.00
2018-02-02T02:53:30.276Z,0.00
2018-02-02T02:54:30.303Z,0.00
2018-02-02T02:55:30.332Z,0.00
2018-02-02T02:56:30.388Z,0.00
2018-02-02T02:57:30.386Z,0.00
2018-02-02T02:58:30.415Z,0.00
2018-02-02T02:59:30.442Z,0.00
2018-02-02T03:00:30.470Z,0.00
2018-02-02T03:01:30.498Z,0.00
2018-02-02T03:02:30.525Z,0.00
2018-02-02T03:03:30.553Z,0.00
2018-02-02T03:04:30.581Z,0.00
2018-02-02T03:05:30.609Z,0.00
2018-02-02T03:06:30.636Z,0.00
2018-02-02T03:07:30.663Z,0.00
2018-02-02T03:08:30.692Z,0.00
2018-02-02T03:09:30.720Z,0.00
2018-02-02T03:10:30.766Z,0.00
2018-02-02T03:11:30.801Z,0.00
2018-02-02T03:12:30.832Z,0.00
2018-02-02T03:13:30.855Z,0.00
2018-02-02T03:14:30.857Z,0.00
2018-02-02T03:15:30.885Z,0.00
2018-02-02T03:16:30.914Z,0.00
2018-02-02T03:17:30.979Z,0.00
2018-02-02T03:18:30.968Z,0.00
2018-02-02T03:19:30.996Z,0.00
2018-02-02T03:20:31.025Z,0.00
2018-02-02T03:21:31.052Z,0.00
2018-02-02T03:22:31.080Z,0.00
2018-02-02T03:23:31.106Z,0.00
2018-02-02T03:24:31.135Z,0.00
2018-02-02T03:25:31.162Z,0.00
2018-02-02T03:26:31.189Z,0.00
2018-02-02T03:27:31.217Z,0.00
2018-02-02T03:28:31.292Z,0.00
2018-02-02T03:29:31.338Z,0.00
2018-02-02T03:30:31.300Z,0.00
2018-02-02T03:31:31.328Z,0.00
2018-02-02T03:32:31.356Z,0.00
2018-02-02T03:33:31.384Z,0.00
2018-02-02T03:34:31.453Z,0.00
2018-02-02T03:35:31.481Z,0.00
2018-02-02T03:36:31.466Z,0.00
2018-02-02T03:37:31.494Z,0.00
2018-02-02T03:38:31.521Z,0.00
2018-02-02T03:39:31.549Z,0.00
2018-02-02T03:40:31.578Z,0.00
2018-02-02T03:41:31.611Z,0.00
2018-02-02T03:42:31.632Z,0.00
2018-02-02T03:43:31.660Z,0.00
2018-02-02T03:44:31.688Z,0.00
2018-02-02T03:45:31.715Z,0.00
2018-02-02T03:46:31.761Z,0.00
2018-02-02T03:47:31.770Z,0.00
2018-02-02T03:48:31.799Z,0.00
2018-02-02T03:49:31.826Z,0.00
2018-02-02T03:50:31.854Z,0.00
2018-02-02T03:51:31.882Z,0.00
2018-02-02T03:52:31.916Z,0.00
2018-02-02T03:53:31.937Z,0.00
2018-02-02T03:54:31.964Z,0.00
2018-02-02T03:55:31.992Z,0.00
2018-02-02T03:56:32.020Z,0.00
2018-02-02T03:57:32.063Z,0.00
2018-02-02T03:58:32.075Z,0.00
2018-02-02T03:59:32.103Z,0.00
2018-02-02T04:00:32.131Z,0.00
2018-02-02T04:01:32.160Z,0.00
2018-02-02T04:02:32.186Z,0.00
2018-02-02T04:03:32.214Z,0.00
2018-02-02T04:04:32.242Z,0.00
2018-02-02T04:05:32.272Z,0.00
2018-02-02T04:06:32.296Z,0.00
2018-02-02T04:07:32.324Z,0.00
2018-02-02T04:08:32.355Z,0.00
2018-02-02T04:09:32.380Z,0.00
2018-02-02T04:10:32.407Z,0.00
2018-02-02T04:11:32.435Z,0.00
2018-02-02T04:12:32.463Z,0.00
2018-02-02T04:13:32.491Z,0.00
2018-02-02T04:14:32.518Z,0.00
2018-02-02T04:15:32.580Z,0.00
2018-02-02T04:16:32.574Z,0.00
2018-02-02T04:17:32.602Z,0.00
2018-02-02T04:18:32.629Z,0.00
2018-02-02T04:19:32.657Z,0.00
2018-02-02T04:20:32.684Z,0.00
2018-02-02T04:21:32.713Z,0.00
2018-02-02T04:22:32.740Z,0.00
2018-02-02T04:23:32.768Z,0.00
2018-02-02T04:24:32.797Z,0.00
2018-02-02T04:25:32.823Z,0.00
2018-02-02T04:26:32.850Z,0.00
2018-02-02T04:27:32.881Z,0.00
2018-02-02T04:28:32.907Z,0.00
2018-02-02T04:29:32.935Z,0.00
2018-02-02T04:30:32.961Z,0.00
2018-02-02T04:31:33.018Z,0.00
2018-02-02T04:32:33.019Z,0.00
2018-02-02T04:33:33.045Z,0.00
2018-02-02T04:34:33.072Z,0.00
2018-02-02T04:35:33.101Z,0.00
2018-02-02T04:36:33.138Z,0.00
2018-02-02T04:37:33.155Z,0.00
2018-02-02T04:38:33.182Z,0.00
2018-02-02T04:39:33.210Z,0.00
2018-02-02T04:40:33.239Z,0.00
2018-02-02T04:41:33.294Z,0.00
2018-02-02T04:42:33.294Z,0.00
2018-02-02T04:43:33.321Z,0.00
2018-02-02T04:44:33.349Z,0.00
2018-02-02T04:45:33.377Z,0.00
2018-02-02T04:46:33.404Z,0.00
2018-02-02T04:47:33.432Z,0.00
2018-02-02T04:48:33.460Z,0.00
2018-02-02T04:49:33.488Z,0.00
2018-02-02T04:50:33.515Z,0.00
2018-02-02T04:51:33.543Z,0.00
2018-02-02T04:52:33.571Z,0.00
2018-02-02T04:53:33.611Z,0.00
2018-02-02T04:54:33.638Z,0.00
2018-02-02T04:55:33.653Z,0.00
2018-02-02T04:56:33.682Z,0.00
2018-02-02T04:57:33.741Z,0.00
2018-02-02T04:58:33.736Z,0.00
2018-02-02T04:59:33.764Z,0.00
2018-02-02T05:00:33.792Z,0.00
2018-02-02T05:01:33.820Z,0.00
2018-02-02T05:02:33.847Z,0.00
2018-02-02T05:03:33.874Z,0.00
2018-02-02T05:04:33.903Z,0.00
2018-02-02T05:05:33.931Z,0.00
2018-02-02T05:06:33.958Z,0.00
2018-02-02T05:07:33.986Z,0.00
2018-02-02T05:08:34.014Z,0.00
2018-02-02T05:09:34.042Z,0.00
2018-02-02T05:10:34.069Z,0.00
2018-02-02T05:11:34.096Z,0.00
2018-02-02T05:12:34.125Z,0.00
2018-02-02T05:13:34.152Z,0.00
2018-02-02T05:14:34.205Z,0.00
2018-02-02T05:15:34.207Z,0.00
2018-02-02T05:16:34.295Z,0.00
2018-02-02T05:17:34.264Z,0.00
2018-02-02T05:18:34.294Z,0.00
2018-02-02T05:19:34.324Z,0.00
2018-02-02T05:20:34.346Z,0.00
2018-02-02T05:21:34.373Z,0.00
2018-02-02T05:22:34.401Z,0.00
2018-02-02T05:23:34.443Z,0.00
2018-02-02T05:24:34.456Z,0.00
2018-02-02T05:25:34.486Z,0.00
2018-02-02T05:26:34.512Z,0.00
2018-02-02T05:27:34.539Z,0.00
2018-02-02T05:28:34.568Z,16.00
2018-02-02T05:29:34.596Z,504.00
2018-02-02T05:30:34.623Z,500.00
2018-02-02T05:31:34.651Z,496.00
2018-02-02T05:32:34.679Z,496.00
2018-02-02T05:33:34.708Z,496.00
2018-02-02T05:34:34.733Z,500.00
2018-02-02T05:35:34.761Z,496.00
2018-02-02T05:36:34.790Z,496.00
2018-02-02T05:37:34.819Z,496.00
2018-02-02T05:38:34.843Z,496.00
2018-02-02T05:39:34.871Z,492.00
2018-02-02T05:40:34.914Z,496.00
2018-02-02T05:41:34.927Z,492.00
2018-02-02T05:42:34.954Z,496.00
2018-02-02T05:43:34.982Z,496.00
2018-02-02T05:44:35.011Z,496.00
2018-02-02T05:45:35.059Z,496.00
2018-02-02T05:46:35.065Z,496.00
2018-02-02T05:47:35.093Z,492.00
2018-02-02T05:48:35.128Z,492.00
2018-02-02T05:49:35.148Z,492.00
2018-02-02T05:50:35.176Z,492.00
2018-02-02T05:51:35.204Z,492.00
2018-02-02T05:52:35.232Z,492.00
2018-02-02T05:53:35.260Z,488.00
2018-02-02T05:54:35.286Z,492.00
2018-02-02T05:55:35.315Z,492.00
2018-02-02T05:56:35.350Z,492.00
2018-02-02T05:57:35.374Z,488.00
2018-02-02T05:58:35.399Z,488.00
2018-02-02T05:59:35.429Z,492.00
2018-02-02T06:00:35.454Z,492.00
2018-02-02T06:01:35.485Z,492.00
2018-02-02T06:02:35.514Z,492.00
2018-02-02T06:03:35.537Z,492.00
2018-02-02T06:04:35.565Z,492.00
2018-02-02T06:05:35.593Z,492.00
2018-02-02T06:06:35.620Z,492.00
2018-02-02T06:07:35.647Z,492.00
2018-02-02T06:08:35.676Z,492.00
2018-02-02T06:09:35.705Z,492.00
2018-02-02T06:10:35.732Z,492.00
2018-02-02T06:11:35.759Z,492.00
2018-02-02T06:12:35.788Z,492.00
2018-02-02T06:13:35.817Z,492.00
2018-02-02T06:14:35.844Z,492.00
2018-02-02T06:15:35.871Z,496.00
2018-02-02T06:16:35.899Z,496.00
2018-02-02T06:17:35.979Z,496.00
2018-02-02T06:18:35.990Z,496.00
2018-02-02T06:19:35.982Z,492.00
2018-02-02T06:20:36.015Z,492.00
2018-02-02T06:21:36.038Z,496.00
2018-02-02T06:22:36.065Z,496.00
2018-02-02T06:23:36.095Z,496.00
2018-02-02T06:24:36.122Z,496.00
2018-02-02T06:25:36.150Z,496.00
2018-02-02T06:26:36.181Z,496.00
2018-02-02T06:27:36.205Z,496.00
2018-02-02T06:28:36.236Z,500.00
2018-02-02T06:29:36.261Z,500.00
2018-02-02T06:30:36.289Z,500.00
2018-02-02T06:31:36.316Z,496.00
2018-02-02T06:32:36.344Z,496.00
2018-02-02T06:33:36.373Z,500.00
2018-02-02T06:34:36.420Z,504.00
2018-02-02T06:35:36.430Z,504.00
2018-02-02T06:36:36.455Z,504.00
2018-02-02T06:37:36.484Z,500.00
2018-02-02T06:38:36.510Z,504.00
2018-02-02T06:39:36.539Z,504.00
2018-02-02T06:40:36.566Z,504.00
2018-02-02T06:41:36.595Z,504.00
2018-02-02T06:42:36.656Z,508.00
2018-02-02T06:43:36.650Z,508.00
2018-02-02T06:44:36.678Z,508.00
2018-02-02T06:45:36.706Z,508.00
2018-02-02T06:46:36.735Z,508.00
2018-02-02T06:47:36.763Z,504.00
2018-02-02T06:48:36.791Z,504.00
2018-02-02T06:49:36.817Z,504.00
2018-02-02T06:50:36.848Z,504.00
2018-02-02T06:51:36.880Z,504.00
2018-02-02T06:52:36.900Z,504.00
2018-02-02T06:53:36.929Z,508.00
2018-02-02T06:54:36.999Z,508.00
2018-02-02T06:55:37.000Z,508.00
2018-02-02T06:56:37.013Z,508.00
2018-02-02T06:57:37.041Z,512.00
2018-02-02T06:58:37.079Z,516.00
2018-02-02T06:59:37.096Z,516.00
2018-02-02T07:00:37.149Z,516.00
2018-02-02T07:01:37.153Z,520.00
2018-02-02T07:02:37.179Z,516.00
2018-02-02T07:03:37.207Z,516.00
2018-02-02T07:04:37.235Z,516.00
2018-02-02T07:05:37.264Z,512.00
2018-02-02T07:06:37.291Z,516.00
2018-02-02T07:07:37.319Z,520.00
2018-02-02T07:08:37.349Z,516.00
2018-02-02T07:09:37.378Z,520.00
2018-02-02T07:10:37.428Z,520.00
2018-02-02T07:11:37.432Z,520.00
2018-02-02T07:12:37.466Z,520.00
2018-02-02T07:13:37.486Z,520.00
2018-02-02T07:14:37.516Z,520.00
2018-02-02T07:15:37.542Z,516.00
2018-02-02T07:16:37.574Z,516.00
2018-02-02T07:17:37.602Z,516.00
2018-02-02T07:18:37.626Z,516.00
2018-02-02T07:19:37.654Z,516.00
2018-02-02T07:20:37.683Z,516.00
2018-02-02T07:21:37.711Z,520.00
2018-02-02T07:22:37.738Z,520.00
2018-02-02T07:23:37.766Z,520.00
2018-02-02T07:24:37.798Z,520.00
2018-02-02T07:25:37.822Z,524.00
2018-02-02T07:26:37.852Z,524.00
2018-02-02T07:27:37.882Z,528.00
2018-02-02T07:28:37.906Z,532.00
2018-02-02T07:29:37.991Z,536.00
2018-02-02T07:30:37.987Z,540.00
2018-02-02T07:31:38.030Z,544.00
2018-02-02T07:32:38.040Z,544.00
2018-02-02T07:33:38.062Z,552.00
2018-02-02T07:34:38.076Z,552.00
2018-02-02T07:35:38.103Z,560.00
2018-02-02T07:36:38.136Z,564.00
2018-02-02T07:37:38.158Z,568.00
2018-02-02T07:38:38.185Z,568.00
2018-02-02T07:39:38.214Z,572.00
2018-02-02T07:40:38.242Z,572.00
2018-02-02T07:41:38.270Z,572.00
2018-02-02T07:42:38.317Z,576.00
2018-02-02T07:43:38.328Z,576.00
2018-02-02T07:44:38.357Z,580.00
2018-02-02T07:45:38.404Z,584.00
2018-02-02T07:46:38.410Z,584.00
2018-02-02T07:47:38.438Z,584.00
2018-02-02T07:48:38.465Z,588.00
2018-02-02T07:49:38.496Z,592.00
2018-02-02T07:50:38.523Z,596.00
2018-02-02T07:51:38.551Z,592.00
2018-02-02T07:52:38.577Z,596.00
2018-02-02T07:53:38.606Z,600.00
2018-02-02T07:54:38.636Z,604.00
2018-02-02T07:55:38.661Z,608.00
2018-02-02T07:56:38.689Z,612.00
2018-02-02T07:57:38.717Z,616.00
2018-02-02T07:58:38.746Z,628.00
2018-02-02T07:59:38.774Z,628.00
2018-02-02T08:00:38.804Z,636.00
2018-02-02T08:01:38.831Z,640.00
2018-02-02T08:02:38.868Z,640.00
2018-02-02T08:03:38.925Z,648.00
2018-02-02T08:04:38.942Z,652.00
2018-02-02T08:05:38.941Z,652.00
2018-02-02T08:06:38.969Z,656.00
2018-02-02T08:07:38.997Z,656.00
2018-02-02T08:08:39.026Z,656.00
2018-02-02T08:09:39.071Z,656.00
2018-02-02T08:10:39.112Z,656.00
2018-02-02T08:11:39.110Z,656.00
2018-02-02T08:12:39.180Z,652.00
2018-02-02T08:13:39.167Z,652.00
2018-02-02T08:14:39.192Z,648.00
2018-02-02T08:15:39.250Z,648.00
2018-02-02T08:16:39.253Z,648.00
2018-02-02T08:17:39.295Z,644.00
2018-02-02T08:18:39.308Z,644.00
2018-02-02T08:19:39.333Z,644.00
2018-02-02T08:20:39.362Z,644.00
2018-02-02T08:21:39.390Z,644.00
2018-02-02T08:22:39.430Z,648.00
2018-02-02T08:23:39.445Z,648.00
2018-02-02T08:24:39.476Z,652.00
2018-02-02T08:25:39.503Z,652.00
2018-02-02T08:26:39.531Z,656.00
2018-02-02T08:27:39.557Z,656.00
2018-02-02T08:28:39.588Z,660.00
2018-02-02T08:29:39.632Z,660.00
2018-02-02T08:30:39.656Z,664.00
2018-02-02T08:31:39.676Z,668.00
2018-02-02T08:32:39.710Z,672.00
2018-02-02T08:33:39.746Z,676.00
2018-02-02T08:34:39.754Z,676.00
2018-02-02T08:35:39.815Z,680.00
2018-02-02T08:36:39.821Z,676.00
2018-02-02T08:37:39.840Z,680.00
2018-02-02T08:38:39.874Z,680.00
2018-02-02T08:39:39.924Z,680.00
2018-02-02T08:40:39.964Z,676.00
2018-02-02T08:41:39.952Z,676.00
2018-02-02T08:42:39.980Z,676.00
2018-02-02T08:43:40.008Z,668.00
2018-02-02T08:44:40.048Z,664.00
2018-02-02T08:45:40.064Z,664.00
2018-02-02T08:46:40.104Z,664.00
2018-02-02T08:47:40.119Z,664.00
2018-02-02T08:48:40.175Z,660.00
2018-02-02T08:49:40.185Z,656.00
2018-02-02T08:50:40.202Z,660.00
2018-02-02T08:51:40.262Z,660.00
2018-02-02T08:52:40.260Z,660.00
2018-02-02T08:53:40.288Z,656.00
2018-02-02T08:54:40.318Z,664.00
2018-02-02T08:55:40.362Z,660.00
2018-02-02T08:56:40.375Z,664.00
2018-02-02T08:57:40.409Z,668.00
2018-02-02T08:58:40.432Z,668.00
2018-02-02T08:59:40.460Z,676.00
2018-02-02T09:00:40.484Z,676.00
2018-02-02T09:01:40.515Z,684.00
2018-02-02T09:02:40.540Z,688.00
2018-02-02T09:03:40.568Z,688.00
2018-02-02T09:04:40.596Z,688.00
2018-02-02T09:05:40.667Z,692.00
2018-02-02T09:06:40.710Z,692.00
2018-02-02T09:07:40.680Z,692.00
2018-02-02T09:08:40.709Z,692.00
2018-02-02T09:09:40.737Z,692.00
2018-02-02T09:10:40.764Z,696.00
2018-02-02T09:11:40.794Z,700.00
2018-02-02T09:12:40.822Z,704.00
2018-02-02T09:13:40.849Z,708.00
2018-02-02T09:14:40.878Z,716.00
2018-02-02T09:15:40.905Z,716.00
2018-02-02T09:16:40.933Z,720.00
2018-02-02T09:17:40.961Z,728.00
2018-02-02T09:18:40.988Z,736.00
2018-02-02T09:19:41.017Z,740.00
2018-02-02T09:20:41.053Z,744.00
2018-02-02T09:21:41.081Z,748.00
2018-02-02T09:22:41.126Z,752.00
2018-02-02T09:23:41.129Z,752.00
2018-02-02T09:24:41.157Z,752.00
2018-02-02T09:25:41.200Z,752.00
2018-02-02T09:26:41.213Z,748.00
2018-02-02T09:27:41.241Z,744.00
2018-02-02T09:28:41.269Z,740.00
2018-02-02T09:29:41.298Z,744.00
2018-02-02T09:30:41.325Z,744.00
2018-02-02T09:31:41.353Z,740.00
2018-02-02T09:32:41.384Z,740.00
2018-02-02T09:33:41.415Z,740.00
2018-02-02T09:34:41.468Z,736.00
2018-02-02T09:35:41.469Z,736.00
2018-02-02T09:36:41.511Z,736.00
2018-02-02T09:37:41.524Z,732.00
2018-02-02T09:38:41.550Z,732.00
2018-02-02T09:39:41.578Z,724.00
2018-02-02T09:40:41.606Z,724.00
2018-02-02T09:41:41.636Z,720.00
2018-02-02T09:42:41.715Z,716.00
2018-02-02T09:43:41.691Z,712.00
2018-02-02T09:44:41.718Z,708.00
2018-02-02T09:45:41.748Z,704.00
2018-02-02T09:46:41.775Z,700.00
2018-02-02T09:47:41.803Z,700.00
2018-02-02T09:48:41.836Z,696.00
2018-02-02T09:49:41.860Z,700.00
2018-02-02T09:50:41.890Z,700.00
2018-02-02T09:51:41.918Z,696.00
2018-02-02T09:52:41.945Z,700.00
2018-02-02T09:53:41.973Z,700.00
2018-02-02T09:54:42.000Z,700.00
2018-02-02T09:55:42.028Z,708.00
2018-02-02T09:56:42.057Z,716.00
2018-02-02T09:57:42.098Z,720.00
2018-02-02T09:58:42.113Z,724.00
2018-02-02T09:59:42.144Z,728.00
2018-02-02T10:00:42.169Z,724.00
2018-02-02T10:01:42.206Z,732.00
2018-02-02T10:02:42.225Z,732.00
2018-02-02T10:03:42.254Z,732.00
2018-02-02T10:04:42.282Z,732.00
2018-02-02T10:05:42.309Z,728.00
2018-02-02T10:06:42.339Z,728.00
2018-02-02T10:07:42.369Z,720.00
2018-02-02T10:08:42.394Z,712.00
2018-02-02T10:09:42.425Z,704.00
2018-02-02T10:10:42.456Z,704.00
2018-02-02T10:11:42.479Z,704.00
2018-02-02T10:12:42.509Z,704.00
2018-02-02T10:13:42.535Z,704.00
2018-02-02T10:14:42.563Z,704.00
2018-02-02T10:15:42.591Z,708.00
2018-02-02T10:16:42.620Z,712.00
2018-02-02T10:17:42.652Z,712.00
2018-02-02T10:18:42.680Z,712.00
2018-02-02T10:19:42.704Z,708.00
2018-02-02T10:20:42.733Z,708.00
2018-02-02T10:21:42.762Z,708.00
2018-02-02T10:22:42.789Z,712.00
2018-02-02T10:23:42.818Z,716.00
2018-02-02T10:24:42.853Z,716.00
2018-02-02T10:25:42.875Z,720.00
2018-02-02T10:26:42.914Z,720.00
2018-02-02T10:27:42.932Z,720.00
2018-02-02T10:28:42.959Z,716.00
2018-02-02T10:29:42.985Z,724.00
2018-02-02T10:30:43.014Z,728.00
2018-02-02T10:31:43.042Z,728.00
2018-02-02T10:32:43.096Z,736.00
2018-02-02T10:33:43.100Z,744.00
2018-02-02T10:34:43.143Z,760.00
2018-02-02T10:35:43.161Z,764.00
2018-02-02T10:36:43.197Z,776.00
2018-02-02T10:37:43.212Z,792.00
2018-02-02T10:38:44.080Z,800.00
2018-02-02T10:39:43.268Z,812.00
2018-02-02T10:40:43.296Z,820.00
2018-02-02T10:41:43.326Z,820.00
2018-02-02T10:42:43.353Z,828.00
2018-02-02T10:43:43.381Z,824.00
2018-02-02T10:44:43.417Z,816.00
2018-02-02T10:45:43.439Z,808.00
2018-02-02T10:46:43.467Z,796.00
2018-02-02T10:47:43.494Z,788.00
2018-02-02T10:48:43.525Z,780.00
2018-02-02T10:49:43.573Z,776.00
2018-02-02T10:50:43.582Z,772.00
2018-02-02T10:51:43.617Z,772.00
2018-02-02T10:52:43.636Z,764.00
2018-02-02T10:53:43.665Z,764.00
2018-02-02T10:54:43.691Z,760.00
2018-02-02T10:55:43.722Z,768.00
2018-02-02T10:56:43.750Z,776.00
2018-02-02T10:57:43.777Z,780.00
2018-02-02T10:58:44.590Z,788.00
2018-02-02T10:59:43.832Z,788.00
2018-02-02T11:00:43.863Z,784.00
2018-02-02T11:01:43.919Z,772.00
2018-02-02T11:02:43.919Z,760.00
2018-02-02T11:03:43.944Z,748.00
2018-02-02T11:04:43.974Z,740.00
2018-02-02T11:05:44.003Z,740.00
2018-02-02T11:06:44.031Z,736.00
2018-02-02T11:07:44.078Z,740.00
2018-02-02T11:08:44.086Z,740.00
2018-02-02T11:09:44.116Z,740.00
2018-02-02T11:10:44.165Z,744.00
2018-02-02T11:11:44.199Z,740.00
2018-02-02T11:12:44.198Z,744.00
2018-02-02T11:13:44.230Z,748.00
2018-02-02T11:14:44.256Z,756.00
2018-02-02T11:15:44.283Z,764.00
2018-02-02T11:16:44.311Z,772.00
2018-02-02T11:17:44.339Z,788.00
2018-02-02T11:18:44.367Z,796.00
2018-02-02T11:19:44.429Z,796.00
2018-02-02T11:20:44.424Z,800.00
2018-02-02T11:21:44.453Z,808.00
2018-02-02T11:22:44.487Z,804.00
2018-02-02T11:23:44.511Z,812.00
2018-02-02T11:24:44.537Z,816.00
2018-02-02T11:25:44.565Z,812.00
2018-02-02T11:26:44.625Z,812.00
2018-02-02T11:27:44.621Z,812.00
2018-02-02T11:28:44.651Z,812.00
2018-02-02T11:29:44.679Z,812.00
2018-02-02T11:30:44.705Z,812.00
2018-02-02T11:31:44.733Z,812.00
2018-02-02T11:32:44.762Z,812.00
2018-02-02T11:33:44.792Z,812.00
2018-02-02T11:34:44.818Z,816.00
2018-02-02T11:35:44.847Z,820.00
2018-02-02T11:36:44.876Z,824.00
2018-02-02T11:37:44.940Z,836.00
2018-02-02T11:38:44.932Z,844.00
2018-02-02T11:39:44.995Z,848.00
2018-02-02T11:40:44.987Z,852.00
2018-02-02T11:41:45.016Z,856.00
2018-02-02T11:42:45.044Z,864.00
2018-02-02T11:43:45.072Z,872.00
2018-02-02T11:44:45.099Z,880.00
2018-02-02T11:45:45.128Z,892.00
2018-02-02T11:46:45.156Z,888.00
2018-02-02T11:47:45.186Z,884.00
2018-02-02T11:48:45.215Z,880.00
2018-02-02T11:49:45.254Z,884.00
2018-02-02T11:50:45.271Z,880.00
2018-02-02T11:51:45.335Z,876.00
2018-02-02T11:52:45.326Z,876.00
2018-02-02T11:53:45.354Z,868.00
2018-02-02T11:54:45.380Z,856.00
2018-02-02T11:55:45.410Z,848.00
2018-02-02T11:56:45.438Z,840.00
2018-02-02T11:57:45.466Z,832.00
2018-02-02T11:58:45.513Z,824.00
2018-02-02T11:59:45.522Z,816.00
2018-02-02T12:00:45.550Z,812.00
2018-02-02T12:01:45.593Z,808.00
2018-02-02T12:02:45.607Z,804.00
2018-02-02T12:03:45.635Z,808.00
2018-02-02T12:04:45.664Z,812.00
2018-02-02T12:05:45.692Z,820.00
2018-02-02T12:06:45.725Z,828.00
2018-02-02T12:07:45.748Z,848.00
2018-02-02T12:08:45.777Z,864.00
2018-02-02T12:09:45.804Z,872.00
2018-02-02T12:10:45.832Z,872.00
2018-02-02T12:11:45.861Z,860.00
2018-02-02T12:12:45.889Z,852.00
2018-02-02T12:13:45.917Z,848.00
2018-02-02T12:14:45.945Z,840.00
2018-02-02T12:15:45.976Z,832.00
2018-02-02T12:16:46.002Z,816.00
2018-02-02T12:17:46.030Z,804.00
2018-02-02T12:18:46.058Z,796.00
2018-02-02T12:19:46.086Z,788.00
2018-02-02T12:20:46.114Z,788.00
2018-02-02T12:21:46.144Z,788.00
2018-02-02T12:22:46.171Z,796.00
2018-02-02T12:23:46.199Z,808.00
2018-02-02T12:24:46.227Z,804.00
2018-02-02T12:25:46.256Z,816.00
2018-02-02T12:26:46.284Z,820.00
2018-02-02T12:27:46.316Z,820.00
2018-02-02T12:28:46.366Z,820.00
2018-02-02T12:29:46.378Z,812.00
2018-02-02T12:30:46.397Z,804.00
2018-02-02T12:31:46.425Z,796.00
2018-02-02T12:34:25.287Z,780.00
2018-02-02T12:35:25.197Z,776.00
2018-02-02T12:37:18.155Z,768.00
2018-02-02T12:38:18.113Z,760.00
2018-02-02T12:40:11.034Z,752.00
2018-02-02T12:41:11.038Z,752.00
2018-02-02T12:43:03.951Z,752.00
2018-02-02T12:44:03.983Z,752.00
2018-02-02T12:45:56.869Z,752.00
2018-02-02T12:46:56.869Z,756.00
2018-02-02T12:48:49.787Z,752.00
2018-02-02T12:49:49.785Z,752.00
2018-02-02T12:51:42.704Z,752.00
2018-02-02T12:52:42.704Z,752.00
2018-02-02T12:54:35.642Z,748.00
2018-02-02T12:55:35.622Z,748.00
2018-02-02T12:57:28.546Z,748.00
2018-02-02T12:58:28.539Z,744.00