createdAt,value
2023-02-08T00:00:45.176Z,2.90
2023-02-08T00:03:12.908Z,2.90
2023-02-08T00:05:40.269Z,2.90
2023-02-08T00:08:07.903Z,3.00
2023-02-08T00:10:35.473Z,3.00
2023-02-08T00:13:02.677Z,3.00
2023-02-08T00:15:29.721Z,3.00
2023-02-08T00:17:56.693Z,2.90
2023-02-08T00:20:23.742Z,3.00
2023-02-08T00:22:52.576Z,3.00
2023-02-08T00:25:20.426Z,3.00
2023-02-08T00:27:47.467Z,3.00
2023-02-08T00:30:14.522Z,3.10
2023-02-08T00:32:41.881Z,3.00
2023-02-08T00:35:09.055Z,3.00
2023-02-08T00:37:36.254Z,3.00
2023-02-08T00:40:05.899Z,2.90
2023-02-08T00:42:33.040Z,3.00
2023-02-08T00:45:00.070Z,2.90
2023-02-08T00:47:27.402Z,3.00
2023-02-08T00:49:54.364Z,3.00
2023-02-08T00:52:21.664Z,2.90
2023-02-08T00:54:48.716Z,3.00
2023-02-08T00:57:16.481Z,3.00
2023-02-08T00:59:43.411Z,3.00
2023-02-08T01:02:10.980Z,2.90
2023-02-08T01:04:38.877Z,3.00
2023-02-08T01:07:05.961Z,3.00
2023-02-08T01:09:33.557Z,3.00
2023-02-08T01:12:01.052Z,3.00
2023-02-08T01:14:28.536Z,3.00
2023-02-08T01:16:56.085Z,3.00
2023-02-08T01:19:23.293Z,3.10
2023-02-08T01:21:50.437Z,3.10
2023-02-08T01:24:17.769Z,3.00
2023-02-08T01:26:45.371Z,3.00
2023-02-08T01:29:12.576Z,2.90
2023-02-08T01:31:41.440Z,2.90
2023-02-08T01:34:10.054Z,2.90
2023-02-08T01:36:39.917Z,2.90
2023-02-08T01:39:08.613Z,3.00
2023-02-08T01:41:39.960Z,2.90
2023-02-08T01:44:13.489Z,3.00
2023-02-08T01:46:51.376Z,3.00
2023-02-08T01:49:33.602Z,3.00
2023-02-08T01:52:03.782Z,3.00
2023-02-08T01:54:43.278Z,3.00
2023-02-08T01:57:10.521Z,3.00
2023-02-08T01:59:53.306Z,3.10
2023-02-08T02:02:22.623Z,3.10
2023-02-08T02:04:51.281Z,3.10
2023-02-08T02:07:20.390Z,3.10
2023-02-08T02:09:53.673Z,3.10
2023-02-08T02:12:21.372Z,3.10
2023-02-08T02:14:49.000Z,3.20
2023-02-08T02:17:18.897Z,3.20
2023-02-08T02:20:08.199Z,3.20
2023-02-08T02:23:05.834Z,3.20
2023-02-08T02:25:44.628Z,3.20
2023-02-08T02:28:20.552Z,3.20
2023-02-08T02:30:59.358Z,3.10
2023-02-08T02:33:50.988Z,3.10
2023-02-08T02:36:33.115Z,3.10
2023-02-08T02:39:12.100Z,3.20
2023-02-08T02:42:07.881Z,3.20
2023-02-08T02:45:05.039Z,3.20
2023-02-08T02:47:58.028Z,3.20
2023-02-08T02:50:37.522Z,3.20
2023-02-08T02:53:08.146Z,3.30
2023-02-08T02:55:43.652Z,3.30
2023-02-08T02:58:13.911Z,3.20
2023-02-08T03:00:41.506Z,3.30
2023-02-08T03:03:21.845Z,3.20
2023-02-08T03:05:50.349Z,3.30
2023-02-08T03:08:26.756Z,3.20
2023-02-08T03:11:09.954Z,3.20
2023-02-08T03:14:07.549Z,3.20
2023-02-08T03:17:10.638Z,3.20
2023-02-08T03:19:53.463Z,3.20
2023-02-08T03:22:41.561Z,3.20
2023-02-08T03:25:24.059Z,3.20
2023-02-08T03:28:03.802Z,3.20
2023-02-08T03:31:05.514Z,3.20
2023-02-08T03:33:39.548Z,3.30
2023-02-08T03:36:14.796Z,3.30
2023-02-08T03:38:44.320Z,3.30
2023-02-08T03:41:17.857Z,3.30
2023-02-08T03:43:50.234Z,3.20
2023-02-08T03:46:22.895Z,3.20
2023-02-08T03:48:55.097Z,3.20
2023-02-08T03:51:24.473Z,3.20
2023-02-08T03:53:54.261Z,3.30
2023-02-08T03:56:35.870Z,3.30
2023-02-08T03:59:09.465Z,3.30
2023-02-08T04:01:46.290Z,3.30
2023-02-08T04:04:15.481Z,3.40
2023-02-08T04:06:42.493Z,3.40
2023-02-08T04:09:09.557Z,3.40
2023-02-08T04:11:37.118Z,3.40
2023-02-08T04:14:04.092Z,3.40
2023-02-08T04:16:31.135Z,3.40
2023-02-08T04:18:58.114Z,3.40
2023-02-08T04:21:25.097Z,3.40
2023-02-08T04:23:52.087Z,3.40
2023-02-08T04:26:19.429Z,3.50
2023-02-08T04:28:46.436Z,3.50
2023-02-08T04:31:13.577Z,3.50
2023-02-08T04:33:40.549Z,3.50
2023-02-08T04:36:07.942Z,3.60
2023-02-08T04:38:35.005Z,3.60
2023-02-08T04:41:02.048Z,3.70
2023-02-08T04:43:29.269Z,3.60
2023-02-08T04:45:56.870Z,3.60
2023-02-08T04:48:23.968Z,3.60
2023-02-08T04:50:51.087Z,3.70
2023-02-08T04:53:18.136Z,3.70
2023-02-08T04:55:45.810Z,3.70
2023-02-08T04:58:12.808Z,3.70
2023-02-08T05:00:40.526Z,3.70
2023-02-08T05:03:08.118Z,3.70
2023-02-08T05:05:35.188Z,3.80
2023-02-08T05:08:02.428Z,3.70
2023-02-08T05:10:29.406Z,3.70
2023-02-08T05:12:56.349Z,3.70
2023-02-08T05:15:23.394Z,3.70
2023-02-08T05:17:50.412Z,3.70
2023-02-08T05:20:17.585Z,3.70
2023-02-08T05:22:45.184Z,3.70
2023-02-08T05:25:12.411Z,3.80
2023-02-08T05:27:39.325Z,3.80
2023-02-08T05:30:06.875Z,3.80
2023-02-08T05:32:34.829Z,3.80
2023-02-08T05:35:02.307Z,3.90
2023-02-08T05:37:29.723Z,3.90
2023-02-08T05:39:56.789Z,3.90
2023-02-08T05:42:23.988Z,3.90
2023-02-08T05:44:51.022Z,3.90
2023-02-08T05:47:26.163Z,3.90
2023-02-08T05:49:53.150Z,3.90
2023-02-08T05:52:20.131Z,4.00
2023-02-08T05:54:47.109Z,4.00
2023-02-08T05:57:14.120Z,4.00
2023-02-08T05:59:41.239Z,3.90
2023-02-08T06:02:08.278Z,4.00
2023-02-08T06:04:37.327Z,3.90
2023-02-08T06:07:05.765Z,3.90
2023-02-08T06:09:32.676Z,3.90
2023-02-08T06:12:00.194Z,3.90
2023-02-08T06:14:27.218Z,3.90
2023-02-08T06:16:54.201Z,3.90
2023-02-08T06:19:21.329Z,3.90
2023-02-08T06:21:48.738Z,4.00
2023-02-08T06:24:16.804Z,4.00
2023-02-08T06:26:44.764Z,3.90
2023-02-08T06:29:11.703Z,4.00
2023-02-08T06:31:38.695Z,3.90
2023-02-08T06:34:05.775Z,3.90
2023-02-08T06:36:32.959Z,3.90
2023-02-08T06:39:00.218Z,3.90
2023-02-08T06:41:27.418Z,4.00
2023-02-08T06:43:54.493Z,4.00
2023-02-08T06:46:21.387Z,3.90
2023-02-08T06:48:48.312Z,4.00
2023-02-08T06:51:15.298Z,4.00
2023-02-08T06:53:42.640Z,4.00
2023-02-08T06:56:09.542Z,4.00
2023-02-08T06:58:38.061Z,4.00
2023-02-08T07:01:05.262Z,4.00
2023-02-08T07:03:32.372Z,4.00
2023-02-08T07:06:05.005Z,4.00
2023-02-08T07:08:34.157Z,4.10
2023-02-08T07:11:05.806Z,4.00
2023-02-08T07:13:32.949Z,4.00
2023-02-08T07:15:59.978Z,4.00
2023-02-08T07:18:27.359Z,4.00
2023-02-08T07:20:54.288Z,4.00
2023-02-08T07:23:21.359Z,4.00
2023-02-08T07:26:01.574Z,4.00
2023-02-08T07:28:28.717Z,4.00
2023-02-08T07:30:56.032Z,4.00
2023-02-08T07:33:23.869Z,4.00
2023-02-08T07:35:51.467Z,4.10
2023-02-08T07:38:20.747Z,4.00
2023-02-08T07:40:48.424Z,4.10
2023-02-08T07:43:15.396Z,4.10
2023-02-08T07:45:42.398Z,4.10
2023-02-08T07:48:09.476Z,4.10
2023-02-08T07:50:36.474Z,4.20
2023-02-08T07:53:03.410Z,4.20
2023-02-08T07:55:30.397Z,4.20
2023-02-08T07:57:57.517Z,4.20
2023-02-08T08:00:24.769Z,4.20
2023-02-08T08:02:51.776Z,4.20
2023-02-08T08:05:19.003Z,4.30
2023-02-08T08:07:46.047Z,4.40
2023-02-08T08:10:13.065Z,4.30
2023-02-08T08:12:40.043Z,4.30
2023-02-08T08:15:07.469Z,4.30
2023-02-08T08:17:34.726Z,4.30
2023-02-08T08:20:01.815Z,4.30
2023-02-08T08:22:28.766Z,4.30
2023-02-08T08:24:55.906Z,4.30
2023-02-08T08:27:22.825Z,4.30
2023-02-08T08:29:49.770Z,4.30
2023-02-08T08:32:16.723Z,4.30
2023-02-08T08:34:43.871Z,4.30
2023-02-08T08:37:10.959Z,4.30
2023-02-08T08:39:37.880Z,4.30
2023-02-08T08:42:05.240Z,4.40
2023-02-08T08:44:32.766Z,4.40
2023-02-08T08:47:00.814Z,4.50
2023-02-08T08:49:29.078Z,4.50
2023-02-08T08:51:56.609Z,4.50
2023-02-08T08:54:23.929Z,4.50
2023-02-08T08:56:50.886Z,4.50
2023-02-08T08:59:17.836Z,4.40
2023-02-08T09:01:44.785Z,4.50
2023-02-08T09:04:12.106Z,4.50
2023-02-08T09:06:39.165Z,4.50
2023-02-08T09:09:06.737Z,4.50
2023-02-08T09:11:34.017Z,4.50
2023-02-08T09:14:04.887Z,4.50
2023-02-08T09:16:32.730Z,4.60
2023-02-08T09:19:03.677Z,4.70
2023-02-08T09:21:30.840Z,4.70
2023-02-08T09:23:58.806Z,4.70
2023-02-08T09:26:26.710Z,4.70
2023-02-08T09:28:53.870Z,4.80
2023-02-08T09:31:23.664Z,4.70
2023-02-08T09:33:51.979Z,4.80
2023-02-08T09:36:19.777Z,4.80
2023-02-08T09:38:49.520Z,4.90
2023-02-08T09:41:31.377Z,4.90
2023-02-08T09:44:40.711Z,4.80
2023-02-08T09:47:37.746Z,4.90
2023-02-08T09:50:18.182Z,4.90
2023-02-08T09:52:50.699Z,4.90
2023-02-08T09:55:29.067Z,4.90
2023-02-08T09:58:01.102Z,4.90
2023-02-08T10:00:35.746Z,5.00
2023-02-08T10:03:03.588Z,4.90
2023-02-08T10:05:32.057Z,5.00
2023-02-08T10:08:00.901Z,5.00
2023-02-08T10:11:09.223Z,5.00
2023-02-08T10:14:06.675Z,5.00
2023-02-08T10:16:47.527Z,5.00
2023-02-08T10:19:32.627Z,5.00
2023-02-08T10:22:23.070Z,5.00
2023-02-08T10:25:04.565Z,5.00
2023-02-08T10:27:54.775Z,4.90
2023-02-08T10:30:34.302Z,5.00
2023-02-08T10:33:26.459Z,5.00
2023-02-08T10:35:54.669Z,5.00
2023-02-08T10:38:21.640Z,5.10
2023-02-08T10:40:53.134Z,5.10
2023-02-08T10:43:36.199Z,5.10
2023-02-08T10:46:12.051Z,5.10
2023-02-08T10:48:47.135Z,5.10
2023-02-08T10:51:23.850Z,5.10
2023-02-08T10:53:52.086Z,5.20
2023-02-08T10:56:28.331Z,5.20
2023-02-08T10:58:56.054Z,5.10
2023-02-08T11:01:23.739Z,5.10
2023-02-08T11:04:06.015Z,5.10
2023-02-08T11:06:33.349Z,5.10
2023-02-08T11:09:00.525Z,5.10
2023-02-08T11:11:33.599Z,5.10
2023-02-08T11:14:16.573Z,5.00
2023-02-08T11:16:50.663Z,5.00
2023-02-08T11:19:32.942Z,5.00
2023-02-08T11:22:05.769Z,5.00
2023-02-08T11:24:40.305Z,5.00
2023-02-08T11:27:35.770Z,5.00
2023-02-08T11:30:15.105Z,4.90
2023-02-08T11:32:48.281Z,5.00
2023-02-08T11:35:26.482Z,4.90
2023-02-08T11:37:56.008Z,5.00
2023-02-08T11:40:37.677Z,5.00
2023-02-08T11:43:05.634Z,5.00
2023-02-08T11:45:37.235Z,4.90
2023-02-08T11:48:06.630Z,5.00
2023-02-08T11:50:36.740Z,4.90
2023-02-08T11:53:17.829Z,4.90
2023-02-08T11:55:45.055Z,5.00
2023-02-08T11:58:12.097Z,5.00
2023-02-08T12:00:40.737Z,5.00
2023-02-08T12:03:24.736Z,5.00
2023-02-08T12:06:11.789Z,5.00
2023-02-08T12:08:59.457Z,5.00
2023-02-08T12:11:43.510Z,5.00
2023-02-08T12:14:32.899Z,5.00
2023-02-08T12:17:24.100Z,5.00
2023-02-08T12:20:00.266Z,5.10
2023-02-08T12:22:28.966Z,5.10
2023-02-08T12:25:01.804Z,5.10
2023-02-08T12:27:43.420Z,5.20
2023-02-08T12:30:30.153Z,5.20
2023-02-08T12:33:38.221Z,5.20
2023-02-08T12:36:31.888Z,5.20
2023-02-08T12:39:19.964Z,5.20
2023-02-08T12:41:53.828Z,5.20
2023-02-08T12:44:42.714Z,5.20
2023-02-08T12:48:04.003Z,5.20
2023-02-08T12:51:02.148Z,5.30
2023-02-08T12:53:53.568Z,5.30
2023-02-08T12:56:27.996Z,5.30
2023-02-08T12:59:13.042Z,5.20
2023-02-08T13:01:47.419Z,5.20
2023-02-08T13:04:22.672Z,5.20
2023-02-08T13:06:58.363Z,5.20
2023-02-08T13:09:41.395Z,5.20
2023-02-08T13:12:16.042Z,5.20
2023-02-08T13:14:47.767Z,5.20
2023-02-08T13:17:26.358Z,5.20
2023-02-08T13:20:00.967Z,5.20
2023-02-08T13:22:33.382Z,5.20
2023-02-08T13:25:07.510Z,5.10
2023-02-08T13:27:35.465Z,5.10
2023-02-08T13:30:04.122Z,5.20
2023-02-08T13:32:44.046Z,5.10
2023-02-08T13:35:14.051Z,5.10
2023-02-08T13:37:42.154Z,5.20
2023-02-08T13:40:28.870Z,5.20
2023-02-08T13:43:00.789Z,5.20
2023-02-08T13:45:50.364Z,5.20
2023-02-08T13:48:18.473Z,5.10
2023-02-08T13:50:53.956Z,5.10
2023-02-08T13:53:39.383Z,5.10
2023-02-08T13:56:10.674Z,5.10
2023-02-08T13:58:49.605Z,5.10
2023-02-08T14:01:28.378Z,5.00
2023-02-08T14:04:35.548Z,5.00
2023-02-08T14:07:04.739Z,5.00
2023-02-08T14:10:25.542Z,5.00
2023-02-08T14:13:07.045Z,5.00
2023-02-08T14:15:41.090Z,5.00
2023-02-08T14:18:27.759Z,5.00
2023-02-08T14:21:08.170Z,5.00
2023-02-08T14:23:40.191Z,5.00
2023-02-08T14:26:11.051Z,5.00
2023-02-08T14:28:44.256Z,4.90
2023-02-08T14:31:12.920Z,4.90
2023-02-08T14:33:51.956Z,4.90
2023-02-08T14:36:37.406Z,4.90
2023-02-08T14:39:26.960Z,4.90
2023-02-08T14:42:00.468Z,4.80
2023-02-08T14:44:39.514Z,4.80
2023-02-08T14:47:35.437Z,4.80
2023-02-08T14:50:15.914Z,4.80
2023-02-08T14:52:54.554Z,4.80
2023-02-08T14:55:27.642Z,4.70
2023-02-08T14:57:59.113Z,4.80
2023-02-08T15:00:32.599Z,4.80
2023-02-08T15:03:00.440Z,4.80
2023-02-08T15:05:35.292Z,4.70
2023-02-08T15:08:02.464Z,4.70
2023-02-08T15:10:31.860Z,4.70
2023-02-08T15:13:03.859Z,4.80
2023-02-08T15:15:34.024Z,4.80
2023-02-08T15:18:02.306Z,4.70
2023-02-08T15:20:32.101Z,4.70
2023-02-08T15:23:04.419Z,4.70
2023-02-08T15:25:32.809Z,4.80
2023-02-08T15:28:16.861Z,4.70
2023-02-08T15:30:45.185Z,4.70
2023-02-08T15:33:18.064Z,4.80
2023-02-08T15:35:46.551Z,4.70
2023-02-08T15:38:19.272Z,4.70
2023-02-08T15:41:01.669Z,4.70
2023-02-08T15:43:28.950Z,4.70
2023-02-08T15:46:00.844Z,4.70
2023-02-08T15:48:29.282Z,4.70
2023-02-08T15:50:57.962Z,4.80
2023-02-08T15:53:25.828Z,4.60
2023-02-08T15:56:04.598Z,4.60
2023-02-08T15:58:39.210Z,4.60
2023-02-08T16:01:08.549Z,4.60
2023-02-08T16:03:37.267Z,4.70
2023-02-08T16:06:07.174Z,4.60
2023-02-08T16:08:42.247Z,4.60
2023-02-08T16:11:26.924Z,4.60
2023-02-08T16:13:57.372Z,4.60
2023-02-08T16:16:40.316Z,4.50
2023-02-08T16:19:31.355Z,4.60
2023-02-08T16:22:23.666Z,4.50
2023-02-08T16:24:51.019Z,4.60
2023-02-08T16:27:29.761Z,4.60
2023-02-08T16:29:57.572Z,4.50
2023-02-08T16:32:31.667Z,4.50
2023-02-08T16:35:00.219Z,4.40
2023-02-08T16:37:31.242Z,4.50
2023-02-08T16:39:59.198Z,4.40
2023-02-08T16:42:44.229Z,4.40
2023-02-08T16:45:12.875Z,4.40
2023-02-08T16:47:46.266Z,4.40
2023-02-08T16:50:17.176Z,4.40
2023-02-08T16:52:44.612Z,4.30
2023-02-08T16:55:19.158Z,4.30
2023-02-08T16:57:54.781Z,4.30
2023-02-08T17:00:23.430Z,4.30
2023-02-08T17:02:51.073Z,4.30
2023-02-08T17:05:21.224Z,4.30
2023-02-08T17:07:49.048Z,4.30
2023-02-08T17:10:42.947Z,4.20
2023-02-08T17:13:20.318Z,4.20
2023-02-08T17:15:50.595Z,4.10
2023-02-08T17:18:17.668Z,4.10
2023-02-08T17:20:45.356Z,4.10
2023-02-08T17:23:13.523Z,4.10
2023-02-08T17:25:40.760Z,4.20
2023-02-08T17:28:15.139Z,4.10
2023-02-08T17:30:43.912Z,4.10
2023-02-08T17:33:18.709Z,4.10
2023-02-08T17:35:48.471Z,4.00
2023-02-08T17:38:15.657Z,4.00
2023-02-08T17:40:43.949Z,4.00
2023-02-08T17:43:12.537Z,4.00
2023-02-08T17:45:41.727Z,4.00
2023-02-08T17:48:09.314Z,4.00
2023-02-08T17:50:37.037Z,4.00
2023-02-08T17:53:04.859Z,4.00
2023-02-08T17:55:31.881Z,4.00
2023-02-08T17:57:58.941Z,3.90
2023-02-08T18:00:26.491Z,3.90
2023-02-08T18:02:55.594Z,3.90
2023-02-08T18:05:25.225Z,3.90
2023-02-08T18:07:53.263Z,3.90
2023-02-08T18:10:20.671Z,3.80
2023-02-08T18:12:47.975Z,3.80
2023-02-08T18:15:20.782Z,3.80
2023-02-08T18:17:48.334Z,3.80
2023-02-08T18:20:15.753Z,3.70
2023-02-08T18:22:44.095Z,3.80
2023-02-08T18:25:13.174Z,3.70
2023-02-08T18:27:40.909Z,3.70
2023-02-08T18:30:09.362Z,3.60
2023-02-08T18:32:36.482Z,3.50
2023-02-08T18:35:04.612Z,3.50
2023-02-08T18:37:32.329Z,3.60
2023-02-08T18:40:00.221Z,3.50
2023-02-08T18:42:27.517Z,3.50
2023-02-08T18:44:54.687Z,3.50
2023-02-08T18:47:21.740Z,3.40
2023-02-08T18:49:53.839Z,3.40
2023-02-08T18:52:21.643Z,3.30
2023-02-08T18:54:48.617Z,3.30
2023-02-08T18:57:16.472Z,3.20
2023-02-08T18:59:43.517Z,3.20
2023-02-08T19:02:16.925Z,3.20
2023-02-08T19:04:44.356Z,3.20
2023-02-08T19:07:11.534Z,3.20
2023-02-08T19:09:39.458Z,3.10
2023-02-08T19:12:07.728Z,3.20
2023-02-08T19:14:34.835Z,3.10
2023-02-08T19:17:02.476Z,3.00
2023-02-08T19:19:29.606Z,3.00
2023-02-08T19:21:56.677Z,2.90
2023-02-08T19:24:23.790Z,2.90
2023-02-08T19:26:50.832Z,2.80
2023-02-08T19:29:24.092Z,2.80
2023-02-08T19:31:51.269Z,2.70
2023-02-08T19:34:19.241Z,2.70
2023-02-08T19:36:52.154Z,2.60
2023-02-08T19:39:24.968Z,2.50
2023-02-08T19:41:59.232Z,2.50
2023-02-08T19:44:29.070Z,2.40
2023-02-08T19:46:58.191Z,2.30
2023-02-08T19:49:26.243Z,2.30
2023-02-08T19:51:53.917Z,2.30
2023-02-08T19:54:21.131Z,2.20
2023-02-08T19:56:50.419Z,2.20
2023-02-08T19:59:25.929Z,2.20
2023-02-08T20:01:53.735Z,2.10
2023-02-08T20:04:21.502Z,2.00
2023-02-08T20:06:51.705Z,2.00
2023-02-08T20:09:19.531Z,2.00
2023-02-08T20:12:01.740Z,1.90
2023-02-08T20:14:32.855Z,1.90
2023-02-08T20:17:01.688Z,1.90
2023-02-08T20:19:29.356Z,1.90
2023-02-08T20:21:56.333Z,1.80
2023-02-08T20:24:23.613Z,1.70
2023-02-08T20:26:51.061Z,1.70
2023-02-08T20:29:18.189Z,1.60
2023-02-08T20:31:48.122Z,1.60
2023-02-08T20:34:17.106Z,1.60
2023-02-08T20:36:57.443Z,1.60
2023-02-08T20:39:28.381Z,1.50
2023-02-08T20:41:55.369Z,1.40
2023-02-08T20:44:22.342Z,1.50
2023-02-08T20:46:49.465Z,1.40
2023-02-08T20:49:22.106Z,1.40
2023-02-08T20:51:54.683Z,1.40
2023-02-08T20:54:24.808Z,1.40
2023-02-08T20:56:53.728Z,1.40
2023-02-08T20:59:20.964Z,1.30
2023-02-08T21:01:48.472Z,1.30
2023-02-08T21:04:17.245Z,1.20
2023-02-08T21:06:46.498Z,1.30
2023-02-08T21:09:15.934Z,1.20
2023-02-08T21:11:43.039Z,1.20
2023-02-08T21:14:15.534Z,1.20
2023-02-08T21:16:42.626Z,1.20
2023-02-08T21:19:10.932Z,1.20
2023-02-08T21:21:37.924Z,1.10
2023-02-08T21:24:05.169Z,1.10
2023-02-08T21:26:32.423Z,1.00
2023-02-08T21:29:00.544Z,1.00
2023-02-08T21:31:27.864Z,1.00
2023-02-08T21:33:55.364Z,1.00
2023-02-08T21:36:24.308Z,0.90
2023-02-08T21:38:51.914Z,0.90
2023-02-08T21:41:21.392Z,0.90
2023-02-08T21:43:49.210Z,0.80
2023-02-08T21:46:17.296Z,0.80
2023-02-08T21:49:03.396Z,0.70
2023-02-08T21:51:48.489Z,0.80
2023-02-08T21:54:37.004Z,0.80
2023-02-08T21:57:06.074Z,0.70
2023-02-08T21:59:36.915Z,0.70
2023-02-08T22:02:10.821Z,0.70
2023-02-08T22:04:56.720Z,0.70
2023-02-08T22:07:24.682Z,0.70
2023-02-08T22:09:51.986Z,0.70
2023-02-08T22:12:21.149Z,0.70
2023-02-08T22:14:49.646Z,0.70
2023-02-08T22:17:16.825Z,0.70
2023-02-08T22:19:43.927Z,0.70
2023-02-08T22:22:11.908Z,0.80
2023-02-08T22:24:39.057Z,0.80
2023-02-08T22:27:06.538Z,0.80
2023-02-08T22:29:34.055Z,0.80
2023-02-08T22:32:01.442Z,0.80
2023-02-08T22:34:28.638Z,0.90
2023-02-08T22:36:55.659Z,0.90
2023-02-08T22:39:22.988Z,0.80
2023-02-08T22:41:49.943Z,0.90
2023-02-08T22:44:16.984Z,0.80
2023-02-08T22:46:43.963Z,0.80
2023-02-08T22:49:10.993Z,0.80
2023-02-08T22:51:38.172Z,0.80
2023-02-08T22:54:05.357Z,0.70
2023-02-08T22:56:32.603Z,0.70
2023-02-08T22:59:00.531Z,0.70
2023-02-08T23:01:28.156Z,0.70
2023-02-08T23:03:55.166Z,0.70
2023-02-08T23:06:22.272Z,0.60
2023-02-08T23:08:49.399Z,0.70
2023-02-08T23:11:16.977Z,0.70
2023-02-08T23:13:43.945Z,0.80
2023-02-08T23:16:15.255Z,0.80
2023-02-08T23:18:42.827Z,0.80
2023-02-08T23:21:15.588Z,0.70
2023-02-08T23:23:43.072Z,0.70
2023-02-08T23:26:12.533Z,0.70
2023-02-08T23:28:40.227Z,0.70
2023-02-08T23:31:12.068Z,0.70
2023-02-08T23:33:39.498Z,0.70
2023-02-08T23:36:14.863Z,0.70
2023-02-08T23:38:42.326Z,0.60
2023-02-08T23:41:16.280Z,0.60
2023-02-08T23:43:43.771Z,0.70
2023-02-08T23:46:14.898Z,0.60
2023-02-08T23:48:42.341Z,0.60
2023-02-08T23:51:09.750Z,0.60
2023-02-08T23:53:37.715Z,0.60
2023-02-08T23:56:09.892Z,0.70
2023-02-08T23:58:37.244Z,0.70
