createdAt,value
2023-04-18T00:03:53.835Z,95161.00
2023-04-18T00:07:53.695Z,95159.00
2023-04-18T00:11:53.798Z,95155.00
2023-04-18T00:15:53.865Z,95153.00
2023-04-18T00:19:53.917Z,95152.00
2023-04-18T00:25:39.736Z,95150.00
2023-04-18T00:29:39.680Z,95152.00
2023-04-18T00:33:39.696Z,95157.00
2023-04-18T00:37:39.668Z,95150.00
2023-04-18T00:41:39.635Z,95150.00
2023-04-18T00:45:39.546Z,95142.00
2023-04-18T00:49:39.546Z,95136.00
2023-04-18T00:53:39.526Z,95138.00
2023-04-18T00:57:39.433Z,95138.00
2023-04-18T01:01:39.459Z,95132.00
2023-04-18T01:05:39.401Z,95134.00
2023-04-18T01:09:39.335Z,95130.00
2023-04-18T01:13:39.303Z,95136.00
2023-04-18T01:17:39.267Z,95132.00
2023-04-18T01:21:39.220Z,95130.00
2023-04-18T01:25:39.199Z,95124.00
2023-04-18T01:29:39.187Z,95124.00
2023-04-18T01:33:39.148Z,95124.00
2023-04-18T01:37:39.105Z,95120.00
2023-04-18T01:41:39.008Z,95122.00
2023-04-18T01:45:39.010Z,95116.00
2023-04-18T01:49:38.992Z,95120.00
2023-04-18T01:53:38.924Z,95118.00
2023-04-18T01:57:38.880Z,95120.00
2023-04-18T02:01:38.873Z,95124.00
2023-04-18T02:05:38.809Z,95118.00
2023-04-18T02:09:38.742Z,95120.00
2023-04-18T02:13:38.725Z,95122.00
2023-04-18T02:17:38.718Z,95120.00
2023-04-18T02:21:38.671Z,95118.00
2023-04-18T02:25:38.633Z,95120.00
2023-04-18T02:29:38.583Z,95124.00
2023-04-18T02:33:38.550Z,95126.00
2023-04-18T02:37:38.531Z,95124.00
2023-04-18T02:41:38.526Z,95122.00
2023-04-18T02:45:38.550Z,95122.00
2023-04-18T02:49:38.383Z,95124.00
2023-04-18T02:53:38.365Z,95122.00
2023-04-18T02:57:38.316Z,95116.00
2023-04-18T03:01:38.292Z,95114.00
2023-04-18T03:05:38.210Z,95116.00
2023-04-18T03:09:38.220Z,95112.00
2023-04-18T03:13:38.183Z,95110.00
2023-04-18T03:17:38.214Z,95110.00
2023-04-18T03:21:38.107Z,95108.00
2023-04-18T03:25:38.049Z,95106.00
2023-04-18T03:29:37.992Z,95104.00
2023-04-18T03:33:37.972Z,95106.00
2023-04-18T03:37:37.935Z,95108.00
2023-04-18T03:41:37.925Z,95112.00
2023-04-18T03:45:37.916Z,95106.00
2023-04-18T03:49:37.952Z,95104.00
2023-04-18T03:53:37.929Z,95106.00
2023-04-18T03:57:37.983Z,95106.00
2023-04-18T04:01:38.016Z,95108.00
2023-04-18T04:05:38.053Z,95108.00
2023-04-18T04:09:38.086Z,95110.00
2023-04-18T04:13:38.163Z,95110.00
2023-04-18T04:17:38.303Z,95110.00
2023-04-18T04:21:38.295Z,95114.00
2023-04-18T04:25:38.308Z,95120.00
2023-04-18T04:29:38.367Z,95122.00
2023-04-18T04:33:38.434Z,95124.00
2023-04-18T04:37:38.549Z,95124.00
2023-04-18T04:41:38.560Z,95132.00
2023-04-18T04:45:38.665Z,95134.00
2023-04-18T04:49:38.698Z,95134.00
2023-04-18T04:53:38.774Z,95134.00
2023-04-18T04:57:38.862Z,95134.00
2023-04-18T05:01:38.962Z,95136.00
2023-04-18T05:05:39.021Z,95136.00
2023-04-18T05:09:39.078Z,95138.00
2023-04-18T05:13:39.163Z,95150.00
2023-04-18T05:17:39.187Z,95150.00
2023-04-18T05:21:39.161Z,95142.00
2023-04-18T05:25:39.327Z,95152.00
2023-04-18T05:29:39.332Z,95150.00
2023-04-18T05:33:39.256Z,95152.00
2023-04-18T05:37:39.210Z,95140.00
2023-04-18T05:41:39.192Z,95150.00
2023-04-18T05:45:39.345Z,95159.00
2023-04-18T05:49:39.165Z,95161.00
2023-04-18T05:53:39.109Z,95163.00
2023-04-18T05:57:39.060Z,95167.00
2023-04-18T06:01:39.002Z,95167.00
2023-04-18T06:05:39.076Z,95171.00
2023-04-18T06:09:38.942Z,95173.00
2023-04-18T06:13:38.874Z,95177.00
2023-04-18T06:17:38.970Z,95177.00
2023-04-18T06:21:38.808Z,95179.00
2023-04-18T06:25:38.809Z,95179.00
2023-04-18T06:29:38.758Z,95183.00
2023-04-18T06:33:38.693Z,95185.00
2023-04-18T06:37:38.652Z,95185.00
2023-04-18T06:41:38.647Z,95185.00
2023-04-18T06:45:38.645Z,95183.00
2023-04-18T06:49:38.713Z,95187.00
2023-04-18T06:53:38.526Z,95181.00
2023-04-18T06:57:38.521Z,95189.00
2023-04-18T07:01:38.537Z,95185.00
2023-04-18T07:05:38.403Z,95181.00
2023-04-18T07:09:38.385Z,95179.00
2023-04-18T07:13:38.531Z,95181.00
2023-04-18T07:17:38.530Z,95181.00
2023-04-18T07:21:38.398Z,95173.00
2023-04-18T07:25:38.355Z,95179.00
2023-04-18T07:29:38.306Z,95183.00
2023-04-18T07:33:38.321Z,95185.00
2023-04-18T07:37:38.270Z,95185.00
2023-04-18T07:41:38.226Z,95187.00
2023-04-18T07:45:38.162Z,95185.00
2023-04-18T07:49:38.145Z,95189.00
2023-04-18T07:53:38.417Z,95189.00
2023-04-18T07:57:38.492Z,95187.00
2023-04-18T08:01:38.583Z,95185.00
2023-04-18T08:05:38.722Z,95185.00
2023-04-18T08:09:38.907Z,95183.00
2023-04-18T08:13:38.737Z,95177.00
2023-04-18T08:17:38.720Z,95173.00
2023-04-18T08:21:38.681Z,95173.00
2023-04-18T08:25:38.745Z,95173.00
2023-04-18T08:29:38.601Z,95169.00
2023-04-18T08:33:38.562Z,95167.00
2023-04-18T08:37:38.562Z,95165.00
2023-04-18T08:41:38.516Z,95169.00
2023-04-18T08:45:38.559Z,95173.00
2023-04-18T08:49:38.414Z,95175.00
2023-04-18T08:53:38.379Z,95179.00
2023-04-18T08:57:38.327Z,95179.00
2023-04-18T09:01:38.320Z,95171.00
2023-04-18T09:05:38.229Z,95171.00
2023-04-18T09:09:38.338Z,95169.00
2023-04-18T09:13:38.505Z,95169.00
2023-04-18T09:17:38.293Z,95161.00
2023-04-18T09:21:38.263Z,95163.00
2023-04-18T09:25:40.056Z,95153.00
2023-04-18T09:29:38.155Z,95152.00
2023-04-18T09:33:38.092Z,95150.00
2023-04-18T09:37:38.062Z,95150.00
2023-04-18T09:41:38.023Z,95138.00
2023-04-18T09:45:37.995Z,95132.00
2023-04-18T09:49:37.941Z,95134.00
2023-04-18T09:53:37.913Z,95138.00
2023-04-18T09:57:37.899Z,95136.00
2023-04-18T10:01:37.867Z,95132.00
2023-04-18T10:05:38.059Z,95128.00
2023-04-18T10:09:38.204Z,95126.00
2023-04-18T10:13:38.297Z,95118.00
2023-04-18T10:17:38.356Z,95114.00
2023-04-18T10:21:38.385Z,95112.00
2023-04-18T10:25:38.699Z,95104.00
2023-04-18T10:29:38.542Z,95106.00
2023-04-18T10:33:41.999Z,95097.00
2023-04-18T10:37:38.482Z,95097.00
2023-04-18T10:41:38.442Z,95091.00
2023-04-18T10:45:38.409Z,95087.00
2023-04-18T10:49:39.300Z,95089.00
2023-04-18T10:53:38.301Z,95081.00
2023-04-18T10:57:38.306Z,95079.00
2023-04-18T11:01:38.263Z,95081.00
2023-04-18T11:05:38.268Z,95071.00
2023-04-18T11:09:38.262Z,95067.00
2023-04-18T11:13:38.239Z,95067.00
2023-04-18T11:17:38.216Z,95063.00
2023-04-18T11:21:38.145Z,95063.00
2023-04-18T11:25:38.123Z,95052.00
2023-04-18T11:29:38.103Z,95056.00
2023-04-18T11:33:38.053Z,95057.00
2023-04-18T11:37:38.042Z,95054.00
2023-04-18T11:41:37.960Z,95046.00
2023-04-18T11:45:37.963Z,95044.00
2023-04-18T11:49:37.873Z,95050.00
2023-04-18T11:53:37.904Z,95048.00
2023-04-18T11:57:37.825Z,95046.00
2023-04-18T12:01:37.833Z,95044.00
2023-04-18T12:07:35.004Z,95044.00
2023-04-18T12:11:34.952Z,95044.00
2023-04-18T12:15:34.920Z,95032.00
2023-04-18T12:19:42.225Z,95032.00
2023-04-18T12:23:34.826Z,95034.00
2023-04-18T12:27:34.790Z,95032.00
2023-04-18T12:31:34.781Z,95030.00
2023-04-18T12:35:34.755Z,95020.00
2023-04-18T12:39:34.738Z,95016.00
2023-04-18T12:43:34.648Z,95022.00
2023-04-18T12:47:34.868Z,95010.00
2023-04-18T12:51:42.034Z,95010.00
2023-04-18T12:55:34.954Z,95002.00
2023-04-18T12:59:34.963Z,95001.00
2023-04-18T13:03:42.464Z,94999.00
2023-04-18T13:07:34.873Z,94997.00
2023-04-18T13:11:34.857Z,94991.00
2023-04-18T13:15:34.878Z,94987.00
2023-04-18T13:19:34.745Z,94989.00
2023-04-18T13:23:34.743Z,94987.00
2023-04-18T13:27:34.720Z,94991.00
2023-04-18T13:31:34.708Z,94985.00
2023-04-18T13:35:34.618Z,94993.00
2023-04-18T13:39:34.569Z,94995.00
2023-04-18T13:43:34.531Z,94995.00
2023-04-18T13:47:30.154Z,94993.00
2023-04-18T13:48:30.062Z,94991.00
2023-04-18T13:49:30.061Z,94989.00
2023-04-18T13:50:30.082Z,94989.00
2023-04-18T13:51:30.064Z,94991.00
2023-04-18T13:52:30.035Z,94987.00
2023-04-18T13:53:31.039Z,94987.00
2023-04-18T13:54:30.075Z,94983.00
2023-04-18T13:55:30.001Z,94991.00
2023-04-18T13:56:30.069Z,94991.00
2023-04-18T13:57:30.028Z,94989.00
2023-04-18T13:58:30.023Z,94985.00
2023-04-18T13:59:30.003Z,94983.00
2023-04-18T14:00:29.996Z,94981.00
2023-04-18T14:01:29.979Z,94977.00
2023-04-18T14:02:30.131Z,94979.00
2023-04-18T14:03:30.469Z,94983.00
2023-04-18T14:04:30.131Z,94977.00
2023-04-18T14:05:29.960Z,94983.00
2023-04-18T14:06:29.940Z,94987.00
2023-04-18T14:07:29.956Z,94985.00
2023-04-18T14:08:29.916Z,94983.00
2023-04-18T14:09:29.948Z,94987.00
2023-04-18T14:10:29.989Z,94989.00
2023-04-18T14:11:29.915Z,94981.00
2023-04-18T14:12:29.950Z,94987.00
2023-04-18T14:13:30.011Z,94989.00
2023-04-18T14:14:30.073Z,94991.00
2023-04-18T14:15:30.182Z,94987.00
2023-04-18T14:16:32.324Z,94993.00
2023-04-18T14:17:30.258Z,94989.00
2023-04-18T14:18:30.317Z,94989.00
2023-04-18T14:19:30.363Z,94987.00
2023-04-18T14:20:30.422Z,94993.00
2023-04-18T14:21:30.472Z,94989.00
2023-04-18T14:22:30.536Z,94983.00
2023-04-18T14:23:30.587Z,94995.00
2023-04-18T14:24:30.650Z,94989.00
2023-04-18T14:25:30.710Z,94989.00
2023-04-18T14:26:30.754Z,94991.00
2023-04-18T14:27:30.830Z,95002.00
2023-04-18T14:28:30.883Z,94991.00
2023-04-18T14:29:30.945Z,95002.00
2023-04-18T14:30:31.010Z,94995.00
2023-04-18T14:31:31.118Z,94991.00
2023-04-18T14:32:31.194Z,94993.00
2023-04-18T14:33:31.192Z,94993.00
2023-04-18T14:34:33.443Z,94993.00
2023-04-18T14:35:31.239Z,94989.00
2023-04-18T14:36:31.217Z,94993.00
2023-04-18T14:37:31.250Z,94989.00
2023-04-18T14:38:31.261Z,94995.00
2023-04-18T14:39:31.234Z,94995.00
2023-04-18T14:40:32.828Z,95006.00
2023-04-18T14:41:31.185Z,94993.00
2023-04-18T14:42:31.173Z,95004.00
2023-04-18T14:43:31.255Z,94993.00
2023-04-18T14:44:31.171Z,94993.00
2023-04-18T14:45:31.179Z,94993.00
2023-04-18T14:46:31.165Z,94991.00
2023-04-18T14:47:31.208Z,94991.00
2023-04-18T14:48:31.139Z,94985.00
2023-04-18T14:49:31.147Z,94987.00
2023-04-18T14:50:31.134Z,94995.00
2023-04-18T14:51:38.105Z,94987.00
2023-04-18T14:52:31.131Z,94989.00
2023-04-18T14:53:31.120Z,94993.00
2023-04-18T14:54:32.733Z,94987.00
2023-04-18T14:55:31.133Z,94983.00
2023-04-18T14:56:31.122Z,94983.00
2023-04-18T14:57:31.078Z,94989.00
2023-04-18T14:58:31.055Z,94977.00
2023-04-18T14:59:31.077Z,94993.00
2023-04-18T15:00:31.073Z,94991.00
2023-04-18T15:01:31.049Z,94979.00
2023-04-18T15:02:31.232Z,94985.00
2023-04-18T15:03:31.174Z,94987.00
2023-04-18T15:04:31.096Z,94977.00
2023-04-18T15:05:31.037Z,94981.00
2023-04-18T15:06:31.016Z,94991.00
2023-04-18T15:07:31.021Z,94981.00
2023-04-18T15:08:32.736Z,94983.00
2023-04-18T15:09:30.992Z,94979.00
2023-04-18T15:10:31.027Z,94989.00
2023-04-18T15:11:30.969Z,94989.00
2023-04-18T15:12:30.968Z,94985.00
2023-04-18T15:13:31.015Z,94985.00
2023-04-18T15:14:32.747Z,94985.00
2023-04-18T15:15:30.954Z,94987.00
2023-04-18T15:16:31.106Z,94989.00
2023-04-18T15:17:30.997Z,94985.00
2023-04-18T15:18:31.018Z,94989.00
2023-04-18T15:19:30.992Z,94989.00
2023-04-18T15:20:31.035Z,94989.00
2023-04-18T15:21:31.008Z,94997.00
2023-04-18T15:22:31.000Z,94995.00
2023-04-18T15:23:31.164Z,94989.00
2023-04-18T15:24:31.024Z,94995.00
2023-04-18T15:25:31.089Z,94995.00
2023-04-18T15:26:38.172Z,94991.00
2023-04-18T15:27:31.085Z,94993.00
2023-04-18T15:28:31.103Z,94991.00
2023-04-18T15:29:31.072Z,94993.00
2023-04-18T15:30:31.075Z,94991.00
2023-04-18T15:31:31.092Z,94991.00
2023-04-18T15:32:31.085Z,94993.00
2023-04-18T15:33:31.053Z,94997.00
2023-04-18T15:34:31.053Z,94995.00
2023-04-18T15:35:31.044Z,94999.00
2023-04-18T15:36:30.999Z,94999.00
2023-04-18T15:37:31.026Z,95002.00
2023-04-18T15:38:32.872Z,94999.00
2023-04-18T15:39:31.048Z,95001.00
2023-04-18T15:40:30.972Z,95001.00
2023-04-18T15:41:30.999Z,94999.00
2023-04-18T15:42:31.012Z,95004.00
2023-04-18T15:43:31.029Z,94999.00
2023-04-18T15:44:31.061Z,95002.00
2023-04-18T15:45:31.103Z,95006.00
2023-04-18T15:46:31.256Z,95012.00
2023-04-18T15:47:31.270Z,95004.00
2023-04-18T15:48:31.272Z,95006.00
2023-04-18T15:49:31.311Z,95006.00
2023-04-18T15:50:33.214Z,95010.00
2023-04-18T15:51:31.397Z,95012.00
2023-04-18T15:52:31.469Z,95012.00
2023-04-18T15:53:31.527Z,95010.00
2023-04-18T15:54:31.580Z,95012.00
2023-04-18T15:55:31.611Z,95008.00
2023-04-18T15:56:33.636Z,95010.00
2023-04-18T15:57:31.735Z,95010.00
2023-04-18T15:58:31.790Z,95014.00
2023-04-18T15:59:31.834Z,95016.00
2023-04-18T16:00:31.891Z,95016.00
2023-04-18T16:01:32.001Z,95012.00
2023-04-18T16:02:32.077Z,95016.00
2023-04-18T16:03:32.327Z,95014.00
2023-04-18T16:04:32.111Z,95016.00
2023-04-18T16:05:32.167Z,95020.00
2023-04-18T16:06:32.228Z,95020.00
2023-04-18T16:07:32.336Z,95020.00
2023-04-18T16:08:33.260Z,95022.00
2023-04-18T16:09:32.436Z,95018.00
2023-04-18T16:10:32.505Z,95026.00
2023-04-18T16:11:32.556Z,95026.00
2023-04-18T16:12:32.598Z,95030.00
2023-04-18T16:13:32.625Z,95030.00
2023-04-18T16:14:32.746Z,95028.00
2023-04-18T16:15:32.807Z,95030.00
2023-04-18T16:16:32.882Z,95026.00
2023-04-18T16:17:32.886Z,95028.00
2023-04-18T16:18:32.939Z,95030.00
2023-04-18T16:19:35.011Z,95032.00
2023-04-18T16:20:40.021Z,95030.00
2023-04-18T16:21:32.965Z,95036.00
2023-04-18T16:22:33.010Z,95032.00
2023-04-18T16:23:32.949Z,95036.00
2023-04-18T16:24:32.936Z,95038.00
2023-04-18T16:25:32.921Z,95036.00
2023-04-18T16:26:32.924Z,95038.00
2023-04-18T16:27:32.908Z,95040.00
2023-04-18T16:28:32.897Z,95040.00
2023-04-18T16:29:32.903Z,95044.00
2023-04-18T16:30:32.877Z,95040.00
2023-04-18T16:31:32.936Z,95040.00
2023-04-18T16:32:32.896Z,95040.00
2023-04-18T16:33:33.021Z,95050.00
2023-04-18T16:34:32.914Z,95044.00
2023-04-18T16:35:32.893Z,95044.00
2023-04-18T16:36:32.874Z,95050.00
2023-04-18T16:37:32.877Z,95050.00
2023-04-18T16:38:32.851Z,95052.00
2023-04-18T16:39:32.852Z,95048.00
2023-04-18T16:40:32.856Z,95050.00
2023-04-18T16:41:32.839Z,95056.00
2023-04-18T16:42:32.818Z,95050.00
2023-04-18T16:43:32.808Z,95056.00
2023-04-18T16:44:32.789Z,95054.00
2023-04-18T16:45:32.792Z,95054.00
2023-04-18T16:46:32.865Z,95061.00
2023-04-18T16:47:32.802Z,95054.00
2023-04-18T16:48:32.786Z,95056.00
2023-04-18T16:49:32.803Z,95057.00
2023-04-18T16:50:32.857Z,95054.00
2023-04-18T16:51:32.871Z,95054.00
2023-04-18T16:52:32.925Z,95052.00
2023-04-18T16:53:32.931Z,95056.00
2023-04-18T16:54:32.927Z,95057.00
2023-04-18T16:55:32.932Z,95059.00
2023-04-18T16:56:32.939Z,95069.00
2023-04-18T16:57:32.908Z,95061.00
2023-04-18T16:58:32.928Z,95067.00
2023-04-18T16:59:32.913Z,95069.00
2023-04-18T17:00:32.942Z,95063.00
2023-04-18T17:01:32.978Z,95063.00
2023-04-18T17:02:33.125Z,95063.00
2023-04-18T17:03:33.049Z,95067.00
2023-04-18T17:04:32.974Z,95067.00
2023-04-18T17:05:32.999Z,95069.00
2023-04-18T17:06:33.014Z,95065.00
2023-04-18T17:07:32.972Z,95069.00
2023-04-18T17:08:33.000Z,95071.00
2023-04-18T17:09:33.006Z,95073.00
2023-04-18T17:10:33.040Z,95073.00
2023-04-18T17:11:33.047Z,95077.00
2023-04-18T17:12:33.042Z,95069.00
2023-04-18T17:13:33.098Z,95075.00
2023-04-18T17:14:33.099Z,95081.00
2023-04-18T17:15:33.113Z,95077.00
2023-04-18T17:16:33.170Z,95077.00
2023-04-18T17:17:33.199Z,95079.00
2023-04-18T17:18:33.187Z,95083.00
2023-04-18T17:19:33.241Z,95081.00
2023-04-18T17:20:33.263Z,95081.00
2023-04-18T17:21:33.280Z,95085.00
2023-04-18T17:22:33.300Z,95087.00
2023-04-18T17:23:33.368Z,95089.00
2023-04-18T17:24:33.374Z,95089.00
2023-04-18T17:25:33.420Z,95091.00
2023-04-18T17:26:33.424Z,95093.00
2023-04-18T17:27:33.513Z,95093.00
2023-04-18T17:28:33.567Z,95095.00
2023-04-18T17:29:33.554Z,95097.00
2023-04-18T17:30:33.593Z,95095.00
2023-04-18T17:31:33.659Z,95097.00
2023-04-18T17:32:33.712Z,95095.00
2023-04-18T17:33:33.709Z,95097.00
2023-04-18T17:34:33.746Z,95097.00
2023-04-18T17:35:33.770Z,95099.00
2023-04-18T17:36:33.814Z,95103.00
2023-04-18T17:37:33.851Z,95103.00
2023-04-18T17:38:33.876Z,95104.00
2023-04-18T17:39:33.913Z,95103.00
2023-04-18T17:40:33.914Z,95103.00
2023-04-18T17:41:33.997Z,95106.00
2023-04-18T17:42:34.019Z,95106.00
2023-04-18T17:43:34.060Z,95108.00
2023-04-18T17:44:34.144Z,95108.00
2023-04-18T17:45:34.157Z,95108.00
2023-04-18T17:46:34.321Z,95110.00
2023-04-18T17:47:34.306Z,95114.00
2023-04-18T17:48:34.326Z,95112.00
2023-04-18T17:49:34.436Z,95116.00
2023-04-18T17:50:34.441Z,95120.00
2023-04-18T17:51:34.486Z,95118.00
2023-04-18T17:52:34.504Z,95122.00
2023-04-18T17:53:34.603Z,95122.00
2023-04-18T17:54:34.635Z,95124.00
2023-04-18T17:55:34.689Z,95122.00
2023-04-18T17:56:34.753Z,95120.00
2023-04-18T17:57:34.839Z,95120.00
2023-04-18T17:58:34.866Z,95126.00
2023-04-18T17:59:34.964Z,95126.00
2023-04-18T18:00:34.997Z,95126.00
2023-04-18T18:01:35.093Z,95128.00
2023-04-18T18:02:35.255Z,95132.00
2023-04-18T18:03:35.332Z,95128.00
2023-04-18T18:04:35.346Z,95130.00
2023-04-18T18:05:35.297Z,95130.00
2023-04-18T18:06:35.385Z,95134.00
2023-04-18T18:07:35.456Z,95134.00
2023-04-18T18:08:35.492Z,95134.00
2023-04-18T18:09:35.557Z,95138.00
2023-04-18T18:10:35.614Z,95138.00
2023-04-18T18:11:35.686Z,95138.00
2023-04-18T18:12:35.789Z,95142.00
2023-04-18T18:13:35.856Z,95140.00
2023-04-18T18:14:35.895Z,95150.00
2023-04-18T18:15:35.942Z,95142.00
2023-04-18T18:16:36.034Z,95152.00
2023-04-18T18:17:36.121Z,95153.00
2023-04-18T18:18:36.113Z,95152.00
2023-04-18T18:19:36.179Z,95153.00
2023-04-18T18:20:36.234Z,95153.00
2023-04-18T18:21:36.250Z,95153.00
2023-04-18T18:22:36.303Z,95157.00
2023-04-18T18:23:36.409Z,95157.00
2023-04-18T18:24:36.379Z,95157.00
2023-04-18T18:25:36.448Z,95159.00
2023-04-18T18:26:36.492Z,95165.00
2023-04-18T18:27:36.520Z,95163.00
2023-04-18T18:28:36.572Z,95161.00
2023-04-18T18:29:36.662Z,95159.00
2023-04-18T18:30:36.698Z,95165.00
2023-04-18T18:31:36.802Z,95165.00
2023-04-18T18:32:36.820Z,95169.00
2023-04-18T18:33:36.898Z,95171.00
2023-04-18T18:34:36.922Z,95173.00
2023-04-18T18:35:37.116Z,95173.00
2023-04-18T18:36:37.098Z,95177.00
2023-04-18T18:37:37.143Z,95177.00
2023-04-18T18:38:37.167Z,95177.00
2023-04-18T18:39:37.224Z,95181.00
2023-04-18T18:40:37.274Z,95181.00
2023-04-18T18:41:37.310Z,95185.00
2023-04-18T18:42:37.427Z,95191.00
2023-04-18T18:43:37.419Z,95193.00
2023-04-18T18:44:37.450Z,95191.00
2023-04-18T18:45:37.500Z,95191.00
2023-04-18T18:46:37.560Z,95195.00
2023-04-18T18:47:39.841Z,95195.00
2023-04-18T18:48:37.813Z,95199.00
2023-04-18T18:49:37.856Z,95199.00
2023-04-18T18:50:37.875Z,95199.00
2023-04-18T18:51:37.936Z,95204.00
2023-04-18T18:52:37.949Z,95203.00
2023-04-18T18:53:40.350Z,95203.00
2023-04-18T18:54:37.957Z,95204.00
2023-04-18T18:55:37.943Z,95204.00
2023-04-18T18:56:37.914Z,95203.00
2023-04-18T18:57:37.923Z,95206.00
2023-04-18T18:58:37.920Z,95206.00
2023-04-18T18:59:37.890Z,95208.00
2023-04-18T19:00:37.867Z,95206.00
2023-04-18T19:01:38.000Z,95214.00
2023-04-18T19:02:38.286Z,95212.00
2023-04-18T19:03:38.022Z,95214.00
2023-04-18T19:04:37.966Z,95212.00
2023-04-18T19:05:37.858Z,95214.00
2023-04-18T19:06:37.884Z,95212.00
2023-04-18T19:07:37.853Z,95214.00
2023-04-18T19:08:37.855Z,95214.00
2023-04-18T19:09:37.822Z,95216.00
2023-04-18T19:10:37.929Z,95212.00
2023-04-18T19:11:37.847Z,95216.00
2023-04-18T19:12:37.831Z,95220.00
2023-04-18T19:13:37.837Z,95216.00
2023-04-18T19:14:37.803Z,95222.00
2023-04-18T19:15:37.816Z,95220.00
2023-04-18T19:16:37.926Z,95220.00
2023-04-18T19:17:44.949Z,95218.00
2023-04-18T19:18:37.839Z,95218.00
2023-04-18T19:19:37.789Z,95220.00
2023-04-18T19:20:37.777Z,95218.00
2023-04-18T19:21:37.835Z,95222.00
2023-04-18T19:22:37.774Z,95220.00
2023-04-18T19:23:37.880Z,95224.00
2023-04-18T19:24:37.748Z,95218.00
2023-04-18T19:25:37.730Z,95220.00
2023-04-18T19:26:37.792Z,95224.00
2023-04-18T19:27:37.800Z,95224.00
2023-04-18T19:28:37.731Z,95222.00
2023-04-18T19:29:37.682Z,95224.00
2023-04-18T19:30:37.694Z,95228.00
2023-04-18T19:31:37.751Z,95224.00
2023-04-18T19:32:37.725Z,95222.00
2023-04-18T19:33:37.689Z,95224.00
2023-04-18T19:34:37.675Z,95226.00
2023-04-18T19:35:38.072Z,95228.00
2023-04-18T19:36:37.674Z,95224.00
2023-04-18T19:37:37.653Z,95228.00
2023-04-18T19:38:37.725Z,95228.00
2023-04-18T19:39:37.633Z,95230.00
2023-04-18T19:40:37.686Z,95230.00
2023-04-18T19:41:37.691Z,95232.00
2023-04-18T19:42:37.603Z,95232.00
2023-04-18T19:43:37.637Z,95238.00
2023-04-18T19:44:37.617Z,95232.00
2023-04-18T19:45:37.719Z,95234.00
2023-04-18T19:46:37.611Z,95232.00
2023-04-18T19:47:37.631Z,95236.00
2023-04-18T19:48:37.843Z,95234.00
2023-04-18T19:49:37.745Z,95236.00
2023-04-18T19:50:37.750Z,95234.00
2023-04-18T19:51:37.805Z,95236.00
2023-04-18T19:52:37.846Z,95236.00
2023-04-18T19:53:37.997Z,95236.00
2023-04-18T19:54:37.928Z,95238.00
2023-04-18T19:55:37.966Z,95238.00
2023-04-18T19:56:38.090Z,95236.00
2023-04-18T19:57:38.106Z,95238.00
2023-04-18T19:58:38.320Z,95238.00
2023-04-18T19:59:38.164Z,95240.00
2023-04-18T20:00:38.224Z,95238.00
2023-04-18T20:01:38.332Z,95244.00
2023-04-18T20:02:38.466Z,95240.00
2023-04-18T20:03:38.602Z,95236.00
2023-04-18T20:04:38.481Z,95238.00
2023-04-18T20:05:38.588Z,95242.00
2023-04-18T20:06:38.530Z,95242.00
2023-04-18T20:07:38.569Z,95246.00
2023-04-18T20:08:38.596Z,95240.00
2023-04-18T20:09:38.703Z,95242.00
2023-04-18T20:10:38.706Z,95242.00
2023-04-18T20:11:38.769Z,95240.00
2023-04-18T20:12:38.772Z,95242.00
2023-04-18T20:13:38.845Z,95246.00
2023-04-18T20:14:38.947Z,95248.00
2023-04-18T20:15:38.934Z,95244.00
2023-04-18T20:16:39.103Z,95244.00
2023-04-18T20:17:39.038Z,95248.00
2023-04-18T20:18:39.174Z,95248.00
2023-04-18T20:19:39.173Z,95250.00
2023-04-18T20:20:39.188Z,95251.00
2023-04-18T20:21:39.234Z,95251.00
2023-04-18T20:22:39.298Z,95250.00
2023-04-18T20:23:39.743Z,95251.00
2023-04-18T20:24:39.544Z,95250.00
2023-04-18T20:25:39.418Z,95251.00
2023-04-18T20:26:39.540Z,95250.00
2023-04-18T20:27:39.551Z,95251.00
2023-04-18T20:28:39.595Z,95251.00
2023-04-18T20:29:39.612Z,95251.00
2023-04-18T20:30:39.680Z,95253.00
2023-04-18T20:31:39.709Z,95253.00
2023-04-18T20:32:39.863Z,95251.00
2023-04-18T20:33:39.999Z,95255.00
2023-04-18T20:34:39.887Z,95251.00
2023-04-18T20:35:39.885Z,95255.00
2023-04-18T20:36:39.965Z,95255.00
2023-04-18T20:37:40.034Z,95257.00
2023-04-18T20:38:40.266Z,95257.00
2023-04-18T20:39:40.145Z,95257.00
2023-04-18T20:40:40.166Z,95259.00
2023-04-18T20:41:40.282Z,95259.00
2023-04-18T20:42:40.415Z,95263.00
2023-04-18T20:43:40.358Z,95261.00
2023-04-18T20:44:40.399Z,95259.00
2023-04-18T20:45:40.519Z,95263.00
2023-04-18T20:46:40.566Z,95259.00
2023-04-18T20:47:40.611Z,95263.00
2023-04-18T20:48:40.670Z,95259.00
2023-04-18T20:49:40.718Z,95263.00
2023-04-18T20:50:40.703Z,95263.00
2023-04-18T20:51:40.805Z,95263.00
2023-04-18T20:52:40.830Z,95259.00
2023-04-18T20:53:40.927Z,95259.00
2023-04-18T20:54:40.959Z,95259.00
2023-04-18T20:55:41.029Z,95263.00
2023-04-18T20:56:41.064Z,95265.00
2023-04-18T20:57:41.163Z,95265.00
2023-04-18T20:58:41.170Z,95265.00
2023-04-18T20:59:41.287Z,95265.00
2023-04-18T21:00:41.341Z,95267.00
2023-04-18T21:01:41.480Z,95265.00
2023-04-18T21:02:41.581Z,95265.00
2023-04-18T21:03:41.591Z,95269.00
2023-04-18T21:04:41.805Z,95267.00
2023-04-18T21:05:41.598Z,95267.00
2023-04-18T21:06:41.617Z,95269.00
2023-04-18T21:07:42.249Z,95271.00
2023-04-18T21:08:41.886Z,95269.00
2023-04-18T21:09:41.770Z,95275.00
2023-04-18T21:10:41.873Z,95273.00
2023-04-18T21:11:41.915Z,95273.00
2023-04-18T21:12:41.932Z,95271.00
2023-04-18T21:13:42.036Z,95273.00
2023-04-18T21:14:42.052Z,95275.00
2023-04-18T21:15:42.271Z,95277.00
2023-04-18T21:16:42.238Z,95275.00
2023-04-18T21:17:42.222Z,95279.00
2023-04-18T21:18:42.364Z,95279.00
2023-04-18T21:19:42.347Z,95279.00
2023-04-18T21:20:42.386Z,95277.00
2023-04-18T21:21:42.429Z,95277.00
2023-04-18T21:22:42.461Z,95277.00
2023-04-18T21:23:42.609Z,95279.00
2023-04-18T21:24:42.574Z,95279.00
2023-04-18T21:25:42.640Z,95283.00
2023-04-18T21:26:42.747Z,95279.00
2023-04-18T21:27:42.791Z,95281.00
2023-04-18T21:28:43.021Z,95281.00
2023-04-18T21:29:42.923Z,95283.00
2023-04-18T21:30:42.972Z,95281.00
2023-04-18T21:31:43.066Z,95285.00
2023-04-18T21:32:43.086Z,95285.00
2023-04-18T21:33:43.128Z,95283.00
2023-04-18T21:34:43.152Z,95283.00
2023-04-18T21:35:43.268Z,95283.00
2023-04-18T21:36:43.293Z,95283.00
2023-04-18T21:37:43.419Z,95287.00
2023-04-18T21:38:43.536Z,95285.00
2023-04-18T21:39:43.504Z,95285.00
2023-04-18T21:40:43.536Z,95283.00
2023-04-18T21:41:43.633Z,95285.00
2023-04-18T21:42:43.673Z,95285.00
2023-04-18T21:43:43.784Z,95283.00
2023-04-18T21:44:43.765Z,95285.00
2023-04-18T21:45:43.897Z,95287.00
2023-04-18T21:46:43.886Z,95287.00
2023-04-18T21:47:44.037Z,95287.00
2023-04-18T21:48:44.000Z,95289.00
2023-04-18T21:49:44.019Z,95289.00
2023-04-18T21:50:44.081Z,95287.00
2023-04-18T21:51:44.162Z,95289.00
2023-04-18T21:52:44.224Z,95289.00
2023-04-18T21:53:44.329Z,95289.00
2023-04-18T21:54:44.325Z,95289.00
2023-04-18T21:55:44.380Z,95289.00
2023-04-18T21:56:44.479Z,95289.00
2023-04-18T21:57:44.560Z,95289.00
2023-04-18T21:58:44.618Z,95291.00
2023-04-18T21:59:44.610Z,95289.00
2023-04-18T22:00:44.704Z,95289.00
2023-04-18T22:01:44.719Z,95289.00
2023-04-18T22:02:44.917Z,95289.00
2023-04-18T22:03:45.100Z,95291.00
2023-04-18T22:04:44.958Z,95289.00
2023-04-18T22:05:45.006Z,95285.00
2023-04-18T22:06:45.066Z,95285.00