createdAt,value
2022-11-23T00:02:47.220Z,83.19
2022-11-23T00:07:49.296Z,83.15
2022-11-23T00:12:51.281Z,83.26
2022-11-23T00:17:53.100Z,83.13
2022-11-23T00:22:54.991Z,83.26
2022-11-23T00:27:57.033Z,82.92
2022-11-23T00:32:59.057Z,83.29
2022-11-23T00:38:01.004Z,83.00
2022-11-23T00:43:02.865Z,83.24
2022-11-23T00:48:04.957Z,82.93
2022-11-23T00:53:06.780Z,82.97
2022-11-23T00:58:08.844Z,83.08
2022-11-23T01:03:10.716Z,82.96
2022-11-23T01:08:12.656Z,82.91
2022-11-23T01:13:14.351Z,82.51
2022-11-23T01:18:16.192Z,82.67
2022-11-23T01:23:18.221Z,82.72
2022-11-23T01:28:20.006Z,82.60
2022-11-23T01:33:24.956Z,82.91
2022-11-23T01:38:26.768Z,82.78
2022-11-23T01:43:28.565Z,82.89
2022-11-23T01:48:40.911Z,82.75
2022-11-23T01:53:43.628Z,82.76
2022-11-23T01:58:49.930Z,82.63
2022-11-23T02:03:55.169Z,82.50
2022-11-23T02:08:57.814Z,82.59
2022-11-23T02:14:00.632Z,82.49
2022-11-23T02:19:12.930Z,82.45
2022-11-23T02:24:25.554Z,82.74
2022-11-23T02:29:29.640Z,82.78
2022-11-23T02:34:35.764Z,82.74
2022-11-23T02:39:52.319Z,82.99
2022-11-23T02:45:04.469Z,82.87
2022-11-23T02:50:06.659Z,82.99
2022-11-23T02:55:09.471Z,82.85
2022-11-23T03:00:12.219Z,82.88
2022-11-23T03:05:14.209Z,82.79
2022-11-23T03:10:16.232Z,82.83
2022-11-23T03:15:19.803Z,82.67
2022-11-23T03:20:22.685Z,82.74
2022-11-23T03:25:26.249Z,82.93
2022-11-23T03:30:31.836Z,83.08
2022-11-23T03:35:34.412Z,83.35
2022-11-23T03:41:05.437Z,83.66
2022-11-23T03:46:20.657Z,83.48
2022-11-23T03:51:23.352Z,83.47
2022-11-23T03:56:25.431Z,83.48
2022-11-23T04:01:27.377Z,83.50
2022-11-23T04:06:35.381Z,83.43
2022-11-23T04:11:49.216Z,83.44
2022-11-23T04:16:50.989Z,83.34
2022-11-23T04:21:52.882Z,83.47
2022-11-23T04:26:56.077Z,83.45
2022-11-23T04:31:59.209Z,83.79
2022-11-23T04:37:01.166Z,83.29
2022-11-23T04:42:12.212Z,83.36
2022-11-23T04:47:14.446Z,83.44
2022-11-23T04:52:16.739Z,83.50
2022-11-23T04:57:23.094Z,83.43
2022-11-23T05:02:27.064Z,83.39
2022-11-23T05:07:38.944Z,83.39
2022-11-23T05:12:41.015Z,83.45
2022-11-23T05:17:44.208Z,83.34
2022-11-23T05:22:54.396Z,83.41
2022-11-23T05:28:03.718Z,83.34
2022-11-23T05:33:14.355Z,83.38
2022-11-23T05:38:17.883Z,83.19
2022-11-23T05:43:19.804Z,83.09
2022-11-23T05:48:23.037Z,83.11
2022-11-23T05:53:32.084Z,83.08
2022-11-23T05:59:00.278Z,83.11
2022-11-23T06:04:02.493Z,83.11
2022-11-23T06:09:11.202Z,82.98
2022-11-23T06:14:15.493Z,82.96
2022-11-23T06:19:20.800Z,83.17
2022-11-23T06:24:24.622Z,82.94
2022-11-23T06:29:47.392Z,82.88
2022-11-23T06:34:49.408Z,82.93
2022-11-23T06:39:51.316Z,83.12
2022-11-23T06:44:53.559Z,82.85
2022-11-23T06:49:57.621Z,83.02
2022-11-23T06:55:03.449Z,83.04
2022-11-23T07:00:06.397Z,82.98
2022-11-23T07:05:12.454Z,82.93
2022-11-23T07:10:15.231Z,83.03
2022-11-23T07:15:23.341Z,82.86
2022-11-23T07:20:27.185Z,82.90
2022-11-23T07:25:31.867Z,82.98
2022-11-23T07:30:36.564Z,83.00
2022-11-23T07:35:41.112Z,82.95
2022-11-23T07:40:44.360Z,83.13
2022-11-23T07:46:00.349Z,82.85
2022-11-23T07:51:02.231Z,83.01
2022-11-23T07:56:04.259Z,83.08
2022-11-23T08:01:09.122Z,83.03
2022-11-23T08:06:12.147Z,83.15
2022-11-23T08:11:18.825Z,83.22
2022-11-23T08:16:20.655Z,83.24
2022-11-23T08:21:22.488Z,83.36
2022-11-23T08:26:24.343Z,83.27
2022-11-23T08:31:26.380Z,83.34
2022-11-23T08:36:28.177Z,83.59
2022-11-23T08:41:29.942Z,83.18
2022-11-23T08:46:31.831Z,83.81
2022-11-23T08:51:34.304Z,83.79
2022-11-23T08:56:36.175Z,83.99
2022-11-23T09:01:38.161Z,83.70
2022-11-23T09:06:40.140Z,83.94
2022-11-23T09:11:41.987Z,84.05
2022-11-23T09:16:43.734Z,84.02
2022-11-23T09:21:45.858Z,84.12
2022-11-23T09:26:47.683Z,84.29
2022-11-23T09:31:49.434Z,84.32
2022-11-23T09:36:51.243Z,84.26
2022-11-23T09:42:40.826Z,84.61
2022-11-23T09:48:20.209Z,84.38
2022-11-23T09:53:44.883Z,84.56
2022-11-23T09:58:47.287Z,84.63
2022-11-23T10:03:49.727Z,84.65
2022-11-23T10:09:10.709Z,84.87
2022-11-23T10:14:37.265Z,84.79
2022-11-23T10:20:25.772Z,84.98
2022-11-23T10:25:39.233Z,84.67
2022-11-23T10:30:42.818Z,84.97
2022-11-23T10:35:44.705Z,85.23
2022-11-23T10:41:10.974Z,85.07
2022-11-23T10:46:33.873Z,85.13
2022-11-23T10:51:36.469Z,85.13
2022-11-23T10:56:50.058Z,85.17
2022-11-23T11:02:10.633Z,85.56
2022-11-23T11:07:29.444Z,85.48
2022-11-23T11:12:35.031Z,85.71
2022-11-23T11:17:38.122Z,85.78
2022-11-23T11:22:46.218Z,85.47
2022-11-23T11:27:53.910Z,85.37
2022-11-23T11:33:18.903Z,85.67
2022-11-23T11:38:31.645Z,85.71
2022-11-23T11:43:41.519Z,85.83
2022-11-23T11:48:59.894Z,85.78
2022-11-23T11:54:34.543Z,85.93
2022-11-23T11:59:45.737Z,86.13
2022-11-23T12:05:02.791Z,85.89
2022-11-23T12:10:28.121Z,86.15
2022-11-23T12:15:53.379Z,86.10
2022-11-23T12:21:26.502Z,86.06
2022-11-23T12:26:58.954Z,86.17
2022-11-23T12:32:45.374Z,86.13
2022-11-23T12:38:26.183Z,86.16
2022-11-23T12:43:37.142Z,86.25
2022-11-23T12:49:12.082Z,86.26
2022-11-23T12:54:34.861Z,86.23
2022-11-23T13:00:01.024Z,85.96
2022-11-23T13:05:28.126Z,86.18
2022-11-23T13:10:38.643Z,86.34
2022-11-23T13:16:08.942Z,86.25
2022-11-23T13:21:25.696Z,86.23
2022-11-23T13:26:31.585Z,86.31
2022-11-23T13:31:36.104Z,86.39
2022-11-23T13:37:11.108Z,86.22
2022-11-23T13:42:06.068Z,85.98
2022-11-23T13:47:20.300Z,86.17
2022-11-23T13:52:25.193Z,86.17
2022-11-23T13:57:27.286Z,86.04
2022-11-23T14:02:31.289Z,86.10
2022-11-23T14:07:47.181Z,85.83
2022-11-23T14:12:56.962Z,86.09
2022-11-23T14:18:30.287Z,85.86
2022-11-23T14:23:53.359Z,85.86
2022-11-23T14:29:13.186Z,85.86
2022-11-23T14:34:35.397Z,85.78
2022-11-23T14:39:59.834Z,85.63
2022-11-23T14:45:05.101Z,85.68
2022-11-23T14:50:29.920Z,85.71
2022-11-23T14:55:33.040Z,85.73
2022-11-23T15:00:41.656Z,85.50
2022-11-23T15:05:52.777Z,85.50
2022-11-23T15:11:13.193Z,85.39
2022-11-23T15:16:17.798Z,85.10
2022-11-23T15:21:27.795Z,85.07
2022-11-23T15:26:49.094Z,84.86
2022-11-23T15:32:14.227Z,84.74
2022-11-23T15:37:14.920Z,84.89
2022-11-23T15:42:22.789Z,84.54
2022-11-23T15:47:31.138Z,84.34
2022-11-23T15:52:37.845Z,84.53
2022-11-23T15:57:40.838Z,84.59
2022-11-23T16:02:43.405Z,84.29
2022-11-23T16:08:02.658Z,84.26
2022-11-23T16:13:06.358Z,84.28
2022-11-23T16:18:17.474Z,84.23
2022-11-23T16:23:26.034Z,84.31
2022-11-23T16:28:36.705Z,84.41
2022-11-23T16:33:38.825Z,84.12
2022-11-23T16:38:40.618Z,84.09
2022-11-23T16:43:42.469Z,83.98
2022-11-23T16:48:44.419Z,84.10
2022-11-23T16:54:12.580Z,83.86
2022-11-23T16:59:20.483Z,84.19
2022-11-23T17:04:22.397Z,83.80
2022-11-23T17:09:24.224Z,83.82
2022-11-23T17:14:29.592Z,83.86
2022-11-23T17:19:32.423Z,83.94
2022-11-23T17:24:34.900Z,83.87
2022-11-23T17:29:41.642Z,83.71
2022-11-23T17:34:44.278Z,83.91
2022-11-23T17:39:47.615Z,83.75
2022-11-23T17:44:49.609Z,83.85
2022-11-23T17:49:52.346Z,83.66
2022-11-23T17:54:54.498Z,83.54
2022-11-23T18:00:00.488Z,83.79
2022-11-23T18:05:24.079Z,83.83
2022-11-23T18:10:25.964Z,83.59
2022-11-23T18:15:28.318Z,83.54
2022-11-23T18:20:30.003Z,83.75
2022-11-23T18:25:32.275Z,83.31
2022-11-23T18:30:34.043Z,83.47
2022-11-23T18:35:35.797Z,83.25
2022-11-23T18:40:37.611Z,83.29
2022-11-23T18:45:39.523Z,83.40
2022-11-23T18:50:41.567Z,83.43
2022-11-23T18:55:43.365Z,83.28
2022-11-23T19:00:45.431Z,83.16
2022-11-23T19:05:47.245Z,83.17
2022-11-23T19:10:50.054Z,83.13
2022-11-23T19:15:51.828Z,83.04
2022-11-23T19:20:54.029Z,83.06
2022-11-23T19:26:01.468Z,83.17
2022-11-23T19:31:21.110Z,83.11
2022-11-23T19:36:25.323Z,82.89
2022-11-23T19:41:30.462Z,82.89
2022-11-23T19:46:33.127Z,82.91
2022-11-23T19:51:35.150Z,82.82
2022-11-23T19:56:40.053Z,82.88
2022-11-23T20:01:41.899Z,82.72
2022-11-23T20:06:43.963Z,82.97
2022-11-23T20:11:50.342Z,82.89
2022-11-23T20:16:53.320Z,82.87
2022-11-23T20:21:55.534Z,82.86
2022-11-23T20:26:57.402Z,82.83
2022-11-23T20:31:59.329Z,82.72
2022-11-23T20:37:01.486Z,82.76
2022-11-23T20:42:03.483Z,82.73
2022-11-23T20:47:05.430Z,82.71
2022-11-23T20:52:07.231Z,82.70
2022-11-23T20:57:09.290Z,82.58
2022-11-23T21:02:11.187Z,82.47
2022-11-23T21:07:13.072Z,82.62
2022-11-23T21:12:50.246Z,82.46
2022-11-23T21:17:52.373Z,82.44
2022-11-23T21:22:54.126Z,82.51
2022-11-23T21:27:55.993Z,82.21
2022-11-23T21:32:57.778Z,82.29
2022-11-23T21:38:00.570Z,82.34
2022-11-23T21:43:02.445Z,82.39
2022-11-23T21:48:04.622Z,82.58
2022-11-23T21:53:06.369Z,82.40
2022-11-23T21:58:08.130Z,82.38
2022-11-23T22:03:11.537Z,82.52
2022-11-23T22:08:28.915Z,82.55
2022-11-23T22:13:36.622Z,82.52
2022-11-23T22:18:39.404Z,82.42
2022-11-23T22:23:41.383Z,82.36
2022-11-23T22:28:47.225Z,82.26
2022-11-23T22:33:49.797Z,82.42
2022-11-23T22:39:01.032Z,82.34
2022-11-23T22:44:06.081Z,82.32
2022-11-23T22:49:08.043Z,82.45
2022-11-23T22:54:10.153Z,82.44
2022-11-23T22:59:12.306Z,82.46
2022-11-23T23:04:14.132Z,82.38
2022-11-23T23:09:16.079Z,82.32
2022-11-23T23:14:18.356Z,82.23
2022-11-23T23:19:20.569Z,82.09
2022-11-23T23:24:22.259Z,82.06
2022-11-23T23:29:24.499Z,81.98
2022-11-23T23:34:26.281Z,81.96
2022-11-23T23:39:28.045Z,81.78
2022-11-23T23:44:29.848Z,81.72
2022-11-23T23:49:31.768Z,81.76
2022-11-23T23:54:34.070Z,81.61
2022-11-23T23:59:36.340Z,81.62
