createdAt,value
2018-04-28T00:00:07.823Z,10.21
2018-04-28T00:02:36.113Z,10.24
2018-04-28T00:05:04.397Z,10.15
2018-04-28T00:07:32.693Z,10.02
2018-04-28T00:10:01.727Z,9.99
2018-04-28T00:12:30.020Z,9.92
2018-04-28T00:14:58.319Z,10.05
2018-04-28T00:17:41.481Z,10.04
2018-04-28T00:20:12.978Z,10.03
2018-04-28T00:22:43.175Z,9.95
2018-04-28T00:25:27.141Z,9.92
2018-04-28T00:28:06.130Z,9.93
2018-04-28T00:30:47.139Z,9.94
2018-04-28T00:33:21.035Z,9.94
2018-04-28T00:35:55.140Z,9.99
2018-04-28T00:38:24.978Z,10.03
2018-04-28T00:40:53.283Z,10.01
2018-04-28T00:43:24.338Z,9.92
2018-04-28T00:45:59.042Z,9.91
2018-04-28T00:51:38.650Z,9.92
2018-04-28T00:58:04.754Z,9.94
2018-04-28T01:06:46.406Z,9.93
2018-04-28T01:09:15.373Z,9.94
2018-04-28T01:11:47.801Z,9.91
2018-04-28T01:17:23.299Z,9.74
2018-04-28T01:19:59.382Z,9.67
2018-04-28T01:22:29.617Z,9.53
2018-04-28T01:25:01.751Z,9.43
2018-04-28T01:27:51.462Z,9.41
2018-04-28T01:30:21.562Z,9.36
2018-04-28T01:36:14.127Z,9.24
2018-04-28T01:38:42.407Z,9.28
2018-04-28T01:41:32.055Z,9.34
2018-04-28T01:44:02.851Z,9.37
2018-04-28T01:46:43.764Z,9.34
2018-04-28T01:52:31.331Z,9.32
2018-04-28T01:55:04.284Z,9.35
2018-04-28T01:57:37.009Z,9.31
2018-04-28T02:00:57.219Z,9.26
2018-04-28T02:03:38.950Z,9.16
2018-04-28T02:06:20.914Z,9.17
2018-04-28T02:08:50.433Z,9.27
2018-04-28T02:11:21.366Z,9.29
2018-04-28T02:13:54.315Z,9.28
2018-04-28T02:19:30.092Z,9.26
2018-04-28T02:22:17.002Z,9.26
2018-04-28T02:24:59.295Z,9.15
2018-04-28T02:27:36.038Z,9.19
2018-04-28T02:30:04.395Z,9.07
2018-04-28T02:32:34.427Z,8.95
2018-04-28T02:35:19.093Z,8.89
2018-04-28T02:37:52.219Z,8.93
2018-04-28T02:43:24.079Z,8.95
2018-04-28T02:45:54.779Z,8.93
2018-04-28T02:48:51.512Z,8.95
2018-04-28T02:51:53.664Z,8.94
2018-04-28T03:00:44.226Z,8.76
2018-04-28T03:06:40.623Z,8.91
2018-04-28T03:09:11.684Z,8.85
2018-04-28T03:11:47.485Z,8.84
2018-04-28T03:14:16.495Z,8.77
2018-04-28T03:16:52.602Z,8.87
2018-04-28T03:19:21.451Z,8.81
2018-04-28T03:21:49.735Z,8.79
2018-04-28T03:30:42.540Z,8.79
2018-04-28T03:33:20.328Z,8.78
2018-04-28T03:35:53.788Z,8.80
2018-04-28T03:41:29.514Z,8.96
2018-04-28T03:44:12.191Z,9.09
2018-04-28T03:46:43.370Z,9.12
2018-04-28T03:49:23.146Z,9.13
2018-04-28T03:54:57.259Z,9.22
2018-04-28T03:57:43.264Z,9.28
2018-04-28T04:00:29.358Z,9.27
2018-04-28T04:06:10.238Z,9.15
2018-04-28T04:08:58.749Z,9.10
2018-04-28T04:11:42.719Z,8.96
2018-04-28T04:14:21.332Z,8.93
2018-04-28T04:20:23.742Z,8.93
2018-04-28T04:26:09.950Z,8.84
2018-04-28T04:31:54.442Z,8.80
2018-04-28T04:34:28.126Z,8.79
2018-04-28T04:37:00.499Z,8.73
2018-04-28T04:39:44.448Z,8.67
2018-04-28T04:42:35.090Z,8.60
2018-04-28T04:48:30.730Z,8.75
2018-04-28T04:51:09.438Z,8.74
2018-04-28T04:53:45.327Z,8.93
2018-04-28T04:56:28.066Z,8.90
2018-04-28T05:02:18.837Z,8.95
2018-04-28T05:05:14.090Z,8.96
2018-04-28T05:08:01.986Z,9.00
2018-04-28T05:10:46.403Z,9.09
2018-04-28T05:16:50.007Z,9.25
2018-04-28T05:20:02.483Z,9.27
2018-04-28T05:22:43.259Z,9.47
2018-04-28T05:25:21.017Z,9.46
2018-04-28T05:28:01.650Z,9.51
2018-04-28T05:33:41.992Z,9.61
2018-04-28T05:43:09.830Z,9.93
2018-04-28T05:49:21.223Z,10.07
2018-04-28T05:55:17.698Z,10.23
2018-04-28T05:57:55.055Z,10.27
2018-04-28T06:00:33.959Z,10.33
2018-04-28T06:06:28.122Z,10.49
2018-04-28T06:12:41.767Z,10.70
2018-04-28T06:15:17.613Z,10.85
2018-04-28T06:20:57.324Z,11.45
2018-04-28T06:23:25.891Z,11.53
2018-04-28T06:25:54.237Z,11.76
2018-04-28T06:28:23.418Z,11.80
2018-04-28T06:30:51.729Z,11.88
2018-04-28T06:33:20.024Z,12.21
2018-04-28T06:35:48.374Z,12.24
2018-04-28T06:38:16.587Z,12.32
2018-04-28T06:40:44.858Z,12.33
2018-04-28T06:43:13.247Z,12.40
2018-04-28T06:45:41.553Z,12.42
2018-04-28T06:48:09.886Z,12.66
2018-04-28T06:50:38.170Z,12.85
2018-04-28T06:53:06.490Z,12.93
2018-04-28T06:55:34.831Z,12.98
2018-04-28T06:58:03.539Z,13.07
2018-04-28T07:00:32.702Z,13.21
2018-04-28T07:03:01.081Z,13.25
2018-04-28T07:05:29.356Z,13.39
2018-04-28T07:07:57.629Z,13.54
2018-04-28T07:10:26.254Z,13.57
2018-04-28T07:12:54.542Z,13.56
2018-04-28T07:15:23.066Z,13.66
2018-04-28T07:17:51.314Z,13.93
2018-04-28T07:20:19.612Z,14.09
2018-04-28T07:22:48.663Z,14.14
2018-04-28T07:25:16.939Z,14.31
2018-04-28T07:27:45.266Z,14.33
2018-04-28T07:30:14.320Z,14.26
2018-04-28T07:32:45.627Z,14.38
2018-04-28T07:35:13.958Z,14.45
2018-04-28T07:37:42.233Z,14.58
2018-04-28T07:40:10.532Z,14.56
2018-04-28T07:42:38.827Z,14.54
2018-04-28T07:45:07.151Z,14.92
2018-04-28T07:47:35.470Z,14.88
2018-04-28T07:50:04.107Z,14.92
2018-04-28T07:52:32.406Z,14.81
2018-04-28T07:55:00.691Z,14.76
2018-04-28T07:57:29.038Z,14.80
2018-04-28T07:59:58.243Z,14.97
2018-04-28T08:02:26.614Z,15.08
2018-04-28T08:04:55.017Z,15.10
2018-04-28T08:07:23.715Z,15.36
2018-04-28T08:09:52.009Z,15.36
2018-04-28T08:12:21.076Z,15.30
2018-04-28T08:14:50.075Z,15.47
2018-04-28T08:17:18.347Z,15.28
2018-04-28T08:19:46.644Z,15.42
2018-04-28T08:22:14.907Z,15.48
2018-04-28T08:24:43.199Z,15.55
2018-04-28T08:27:11.583Z,15.68
2018-04-28T08:29:40.175Z,15.61
2018-04-28T08:32:08.513Z,15.51
2018-04-28T08:34:36.782Z,15.56
2018-04-28T08:37:05.169Z,15.51
2018-04-28T08:39:33.814Z,15.43
2018-04-28T08:42:03.474Z,15.57
2018-04-28T08:44:31.832Z,15.63
2018-04-28T08:47:01.085Z,15.66
2018-04-28T08:49:29.380Z,15.79
2018-04-28T08:51:58.438Z,15.79
2018-04-28T08:54:26.711Z,15.60
2018-04-28T08:56:55.006Z,15.68
2018-04-28T08:59:35.582Z,15.82
2018-04-28T09:02:03.863Z,15.89
2018-04-28T09:04:32.826Z,16.00
2018-04-28T09:07:08.223Z,15.99
2018-04-28T09:09:36.526Z,16.02
2018-04-28T09:12:05.155Z,16.30
2018-04-28T09:14:35.451Z,16.29
2018-04-28T09:17:04.607Z,16.53
2018-04-28T09:19:34.503Z,16.45
2018-04-28T09:22:02.709Z,16.51
2018-04-28T09:24:30.983Z,16.50
2018-04-28T09:26:59.350Z,16.62
2018-04-28T09:29:28.405Z,16.51
2018-04-28T09:31:56.913Z,16.44
2018-04-28T09:34:26.091Z,16.54
2018-04-28T09:36:55.232Z,16.60
2018-04-28T09:39:25.114Z,16.64
2018-04-28T09:41:55.365Z,16.75
2018-04-28T09:44:24.532Z,16.85
2018-04-28T09:46:53.830Z,16.95
2018-04-28T09:49:22.212Z,17.10
2018-04-28T09:51:50.482Z,17.19
2018-04-28T09:54:18.926Z,17.29
2018-04-28T09:56:48.382Z,17.34
2018-04-28T09:59:18.275Z,17.49
2018-04-28T10:01:47.176Z,17.49
2018-04-28T10:04:21.015Z,17.47
2018-04-28T10:06:50.266Z,17.48
2018-04-28T10:09:18.570Z,17.62
2018-04-28T10:11:46.937Z,17.78
2018-04-28T10:14:15.229Z,18.11
2018-04-28T10:16:44.223Z,18.30
2018-04-28T10:19:12.506Z,18.01
2018-04-28T10:21:40.871Z,17.89
2018-04-28T10:24:09.638Z,17.80
2018-04-28T10:26:38.060Z,18.09
2018-04-28T10:29:06.367Z,18.12
2018-04-28T10:31:34.661Z,17.86
2018-04-28T10:34:03.539Z,17.95
2018-04-28T10:36:31.827Z,17.86
2018-04-28T10:39:00.116Z,17.92
2018-04-28T10:41:28.442Z,17.93
2018-04-28T10:43:56.730Z,17.99
2018-04-28T10:46:25.790Z,18.05
2018-04-28T10:48:54.158Z,18.14
2018-04-28T10:51:23.218Z,18.28
2018-04-28T10:53:52.931Z,18.24
2018-04-28T10:56:21.349Z,18.39
2018-04-28T10:58:49.631Z,18.07
2018-04-28T11:01:17.922Z,18.08
2018-04-28T11:03:46.266Z,18.22
2018-04-28T11:06:14.695Z,18.49
2018-04-28T11:08:42.962Z,18.55
2018-04-28T11:11:11.337Z,18.42
2018-04-28T11:13:39.625Z,18.23
2018-04-28T11:16:08.284Z,18.45
2018-04-28T11:18:36.579Z,18.47
2018-04-28T11:21:04.939Z,18.56
2018-04-28T11:23:33.315Z,18.34
2018-04-28T11:26:01.623Z,17.61
2018-04-28T11:28:29.905Z,17.55
2018-04-28T11:30:58.247Z,17.43
2018-04-28T11:33:28.095Z,17.47
2018-04-28T11:35:56.383Z,17.60
2018-04-28T11:38:24.749Z,17.65
2018-04-28T11:40:53.218Z,17.89
2018-04-28T11:43:21.511Z,17.94
2018-04-28T11:45:49.799Z,17.88
2018-04-28T11:48:18.101Z,17.77
2018-04-28T11:50:47.142Z,17.87
2018-04-28T11:53:15.459Z,17.94
2018-04-28T11:55:44.102Z,18.16
2018-04-28T11:58:12.381Z,18.29
2018-04-28T12:00:40.963Z,18.35
2018-04-28T12:03:09.253Z,18.41
2018-04-28T12:05:37.527Z,18.21
2018-04-28T12:08:06.017Z,18.28
2018-04-28T12:10:34.288Z,18.21
2018-04-28T12:13:02.571Z,18.12
2018-04-28T12:15:30.869Z,18.09
2018-04-28T12:17:59.136Z,18.27
2018-04-28T12:20:27.494Z,18.66
2018-04-28T12:22:55.987Z,18.76
2018-04-28T12:25:24.390Z,18.78
2018-04-28T12:27:52.662Z,19.15
2018-04-28T12:30:20.971Z,19.67
2018-04-28T12:32:50.138Z,20.08
2018-04-28T12:35:18.495Z,19.60
2018-04-28T12:37:46.991Z,19.75
2018-04-28T12:40:15.265Z,19.39
2018-04-28T12:42:43.555Z,19.83
2018-04-28T12:45:11.844Z,19.23
2018-04-28T12:47:40.138Z,18.91
2018-04-28T12:50:09.219Z,18.98
2018-04-28T12:52:37.502Z,18.77
2018-04-28T12:55:05.836Z,19.17
2018-04-28T12:57:34.214Z,19.26
2018-04-28T13:00:03.565Z,19.53
2018-04-28T13:02:31.855Z,19.76
2018-04-28T13:05:00.934Z,19.38
2018-04-28T13:07:29.522Z,19.06
2018-04-28T13:09:58.620Z,18.76
2018-04-28T13:12:27.027Z,18.69
2018-04-28T13:14:55.317Z,18.67
2018-04-28T13:17:23.598Z,18.99
2018-04-28T13:19:51.907Z,19.00
2018-04-28T13:22:21.130Z,18.71
2018-04-28T13:24:49.403Z,18.79
2018-04-28T13:27:18.052Z,20.64
2018-04-28T13:29:46.329Z,22.46
2018-04-28T13:32:14.622Z,22.03
2018-04-28T13:34:43.818Z,21.77
2018-04-28T13:37:12.088Z,20.87
2018-04-28T13:39:41.113Z,20.26
2018-04-28T13:42:09.399Z,19.59
2018-04-28T13:44:37.671Z,19.54
2018-04-28T13:47:06.228Z,19.08
2018-04-28T13:49:34.838Z,20.40
2018-04-28T13:52:03.246Z,20.28
2018-04-28T13:54:32.381Z,19.96
2018-04-28T13:57:00.760Z,19.35
2018-04-28T13:59:29.051Z,19.70
2018-04-28T14:01:57.441Z,19.60
2018-04-28T14:04:25.910Z,20.15
2018-04-28T14:06:54.225Z,21.04
2018-04-28T14:09:22.915Z,20.88
2018-04-28T14:11:51.963Z,21.38
2018-04-28T14:14:20.241Z,20.65
2018-04-28T14:16:48.520Z,20.15
2018-04-28T14:19:18.045Z,20.24
2018-04-28T14:21:46.888Z,20.06
2018-04-28T14:24:15.171Z,20.33
2018-04-28T14:26:43.468Z,21.14
2018-04-28T14:29:11.974Z,22.49
2018-04-28T14:31:40.243Z,22.75
2018-04-28T14:34:08.715Z,21.16
2018-04-28T14:36:37.354Z,20.99
2018-04-28T14:39:06.979Z,20.59
2018-04-28T14:41:36.015Z,20.20
2018-04-28T14:44:04.394Z,20.23
2018-04-28T14:46:32.762Z,19.91
2018-04-28T14:49:01.061Z,20.09
2018-04-28T14:51:29.390Z,19.96
2018-04-28T14:53:58.315Z,19.69
2018-04-28T14:56:26.839Z,19.92
2018-04-28T14:58:55.161Z,19.83
2018-04-28T15:01:23.446Z,19.73
2018-04-28T15:03:51.719Z,19.54
2018-04-28T15:06:20.119Z,20.66
2018-04-28T15:08:48.402Z,20.89
2018-04-28T15:11:16.695Z,20.00
2018-04-28T15:13:45.867Z,19.85
2018-04-28T15:16:14.471Z,19.43
2018-04-28T15:18:42.733Z,19.34
2018-04-28T15:21:11.110Z,19.33
2018-04-28T15:23:39.370Z,19.03
2018-04-28T15:26:07.651Z,19.00
2018-04-28T15:28:36.044Z,19.03
2018-04-28T15:31:04.774Z,19.29
2018-04-28T15:33:33.107Z,19.30
2018-04-28T15:36:01.438Z,19.37
2018-04-28T15:38:30.119Z,19.16
2018-04-28T15:40:58.413Z,18.86
2018-04-28T15:43:26.731Z,18.89
2018-04-28T15:45:55.742Z,20.70
2018-04-28T15:48:24.030Z,22.04
2018-04-28T15:50:52.392Z,22.14
2018-04-28T15:53:20.882Z,21.02
2018-04-28T15:55:49.239Z,20.07
2018-04-28T15:58:18.604Z,19.70
2018-04-28T16:00:47.755Z,19.36
2018-04-28T16:03:16.591Z,19.54
2018-04-28T16:05:45.623Z,19.26
2018-04-28T16:08:14.375Z,19.55
2018-04-28T16:10:43.423Z,19.37
2018-04-28T16:13:12.735Z,19.16
2018-04-28T16:15:41.021Z,19.51
2018-04-28T16:18:09.302Z,18.90
2018-04-28T16:20:37.683Z,18.88
2018-04-28T16:23:06.055Z,18.81
2018-04-28T16:25:34.323Z,19.23
2018-04-28T16:28:02.642Z,19.47
2018-04-28T16:30:33.275Z,19.38
2018-04-28T16:33:03.300Z,19.29
2018-04-28T16:35:32.597Z,19.45
2018-04-28T16:38:01.774Z,19.09
2018-04-28T16:40:30.110Z,19.12
2018-04-28T16:42:59.663Z,18.96
2018-04-28T16:45:28.680Z,18.68
2018-04-28T16:47:58.582Z,19.07
2018-04-28T16:50:26.858Z,19.11
2018-04-28T16:52:56.657Z,19.68
2018-04-28T16:55:25.981Z,19.41
2018-04-28T16:57:54.831Z,19.30
2018-04-28T17:00:23.106Z,19.31
2018-04-28T17:02:51.366Z,19.95
2018-04-28T17:05:20.485Z,19.79
2018-04-28T17:07:48.854Z,19.79
2018-04-28T17:10:17.184Z,20.23
2018-04-28T17:12:46.678Z,20.51
2018-04-28T17:15:15.063Z,19.47
2018-04-28T17:17:54.274Z,19.13
2018-04-28T17:20:22.678Z,18.96
2018-04-28T17:22:50.959Z,18.73
2018-04-28T17:25:19.918Z,18.61
2018-04-28T17:27:48.206Z,18.50
2018-04-28T17:30:16.498Z,18.25
2018-04-28T17:32:45.523Z,17.98
2018-04-28T17:35:13.817Z,17.92
2018-04-28T17:37:42.214Z,17.61
2018-04-28T17:40:10.594Z,17.26
2018-04-28T17:42:38.882Z,16.96
2018-04-28T17:45:07.246Z,16.94
2018-04-28T17:47:35.535Z,16.77
2018-04-28T17:50:04.162Z,16.74
2018-04-28T17:52:32.450Z,16.62
2018-04-28T17:55:01.709Z,16.36
2018-04-28T17:57:29.996Z,16.29
2018-04-28T17:59:58.293Z,16.31
2018-04-28T18:02:27.354Z,16.15
2018-04-28T18:04:55.627Z,16.03
2018-04-28T18:07:23.974Z,16.06
2018-04-28T18:09:52.238Z,15.97
2018-04-28T18:12:21.284Z,15.86
2018-04-28T18:14:49.564Z,15.79
2018-04-28T18:17:17.865Z,15.72
2018-04-28T18:19:46.558Z,15.67
2018-04-28T18:22:14.853Z,15.52
2018-04-28T18:24:43.895Z,15.50
2018-04-28T18:27:12.186Z,15.50
2018-04-28T18:29:40.546Z,15.51
2018-04-28T18:32:08.839Z,15.47
2018-04-28T18:34:37.121Z,15.29
2018-04-28T18:37:05.686Z,15.36
2018-04-28T18:39:34.183Z,15.18
2018-04-28T18:42:03.073Z,15.12
2018-04-28T18:44:31.538Z,15.13
2018-04-28T18:46:59.818Z,15.00
2018-04-28T18:49:28.091Z,14.92
2018-04-28T18:51:56.687Z,14.89
2018-04-28T18:54:25.344Z,14.71
2018-04-28T18:56:54.852Z,14.76
2018-04-28T18:59:23.159Z,14.76
2018-04-28T19:01:51.878Z,14.71
2018-04-28T19:04:20.191Z,14.53
2018-04-28T19:06:48.503Z,14.35
2018-04-28T19:09:16.803Z,14.33
2018-04-28T19:11:45.898Z,14.34
2018-04-28T19:14:14.942Z,14.30
2018-04-28T19:16:43.188Z,14.21
2018-04-28T19:19:11.739Z,14.15
2018-04-28T19:21:40.006Z,14.05
2018-04-28T19:24:08.314Z,14.07
2018-04-28T19:26:36.609Z,14.00
2018-04-28T19:29:04.927Z,13.91
2018-04-28T19:31:33.208Z,13.88
2018-04-28T19:34:01.481Z,13.88
2018-04-28T19:36:29.783Z,13.87
2018-04-28T19:38:58.279Z,13.79
2018-04-28T19:41:26.575Z,13.88
2018-04-28T19:43:54.967Z,13.79
2018-04-28T19:46:23.267Z,13.86
2018-04-28T19:48:52.585Z,13.80
2018-04-28T19:51:20.995Z,13.75
2018-04-28T19:53:49.806Z,13.84
2018-04-28T19:56:18.110Z,13.82
2018-04-28T19:58:47.158Z,13.81
2018-04-28T20:01:16.363Z,13.75
2018-04-28T20:06:12.790Z,13.77
2018-04-28T20:08:41.069Z,13.75
2018-04-28T20:11:10.762Z,13.71
2018-04-28T20:13:39.388Z,13.77
2018-04-28T20:16:07.671Z,13.71
2018-04-28T20:18:35.981Z,13.74
2018-04-28T20:21:05.187Z,13.66
2018-04-28T20:23:52.830Z,13.63
2018-04-28T20:26:21.245Z,13.69
2018-04-28T20:28:49.811Z,13.67
2018-04-28T20:31:18.084Z,13.68
2018-04-28T20:33:47.034Z,13.66
2018-04-28T20:36:15.299Z,13.66
2018-04-28T20:38:43.737Z,13.63
2018-04-28T20:41:12.359Z,13.61
2018-04-28T20:43:41.188Z,13.63
2018-04-28T20:46:10.255Z,13.63
2018-04-28T20:48:38.539Z,13.60
2018-04-28T20:51:06.821Z,13.52
2018-04-28T20:53:35.158Z,13.38
2018-04-28T20:56:03.441Z,13.40
2018-04-28T20:58:31.944Z,13.41
2018-04-28T21:01:00.250Z,13.39
2018-04-28T21:03:29.323Z,13.38
2018-04-28T21:05:57.619Z,13.34
2018-04-28T21:08:25.898Z,13.29
2018-04-28T21:10:54.199Z,13.30
2018-04-28T21:13:22.489Z,13.23
2018-04-28T21:15:51.027Z,13.21
2018-04-28T21:18:19.679Z,13.14
2018-04-28T21:20:47.971Z,13.15
2018-04-28T21:23:16.234Z,13.14
2018-04-28T21:25:44.577Z,13.18
2018-04-28T21:28:13.483Z,13.22
2018-04-28T21:30:41.762Z,13.25
2018-04-28T21:33:10.920Z,13.24
2018-04-28T21:35:40.079Z,13.09
2018-04-28T21:38:08.477Z,13.14
2018-04-28T21:40:36.755Z,13.12
2018-04-28T21:43:05.980Z,13.11
2018-04-28T21:45:34.571Z,13.12
2018-04-28T21:48:03.633Z,13.08
2018-04-28T21:50:32.727Z,13.06
2018-04-28T21:53:01.547Z,13.04
2018-04-28T21:55:29.822Z,12.99
2018-04-28T21:57:58.146Z,12.94
2018-04-28T22:00:26.431Z,12.89
2018-04-28T22:02:54.732Z,12.87
2018-04-28T22:05:23.103Z,12.84
2018-04-28T22:07:51.429Z,12.75
2018-04-28T22:10:20.497Z,12.76
2018-04-28T22:12:49.084Z,12.81
2018-04-28T22:15:17.410Z,12.80
2018-04-28T22:17:45.935Z,12.87
2018-04-28T22:20:14.398Z,12.94
2018-04-28T22:22:42.683Z,12.98
2018-04-28T22:25:11.459Z,12.99
2018-04-28T22:27:39.791Z,13.02
2018-04-28T22:30:08.055Z,13.02
2018-04-28T22:32:36.399Z,13.05
2018-04-28T22:35:05.106Z,13.05
2018-04-28T22:37:33.872Z,13.07
2018-04-28T22:40:02.146Z,13.12
2018-04-28T22:42:30.434Z,13.15
2018-04-28T22:44:58.816Z,13.17
2018-04-28T22:47:27.116Z,13.13
2018-04-28T22:49:56.209Z,13.08
2018-04-28T22:52:25.121Z,13.07
2018-04-28T22:54:54.165Z,13.07
2018-04-28T22:57:22.745Z,13.10
2018-04-28T22:59:51.023Z,13.08
2018-04-28T23:02:19.419Z,13.07
2018-04-28T23:04:48.281Z,13.04
2018-04-28T23:07:17.342Z,13.02
2018-04-28T23:09:45.618Z,13.02
2018-04-28T23:12:13.918Z,13.00
2018-04-28T23:14:43.072Z,12.93
2018-04-28T23:17:11.467Z,12.87
2018-04-28T23:19:40.541Z,12.78
2018-04-28T23:22:08.868Z,12.64
2018-04-28T23:24:37.951Z,12.69
2018-04-28T23:27:06.386Z,12.75
2018-04-28T23:29:34.679Z,12.76
2018-04-28T23:32:02.972Z,12.81
2018-04-28T23:34:31.525Z,12.78
2018-04-28T23:36:59.815Z,12.77
2018-04-28T23:39:28.106Z,12.77
2018-04-28T23:41:56.422Z,12.71
2018-04-28T23:44:25.697Z,12.71
2018-04-28T23:46:54.106Z,12.74
2018-04-28T23:49:23.192Z,12.77
2018-04-28T23:51:51.532Z,12.68
2018-04-28T23:54:19.810Z,12.62
2018-04-28T23:56:48.123Z,12.59
2018-04-28T23:59:16.855Z,12.58
