createdAt,value
2022-10-14T00:00:43.101Z,100721.06
2022-10-14T00:03:33.960Z,100722.00
2022-10-14T00:06:26.289Z,100717.13
2022-10-14T00:09:15.870Z,100722.97
2022-10-14T00:12:05.803Z,100719.06
2022-10-14T00:14:55.772Z,100726.22
2022-10-14T00:17:45.894Z,100729.19
2022-10-14T00:20:35.995Z,100729.38
2022-10-14T00:23:29.187Z,100732.94
2022-10-14T00:26:25.113Z,100736.81
2022-10-14T00:29:20.452Z,100738.50
2022-10-14T00:32:13.178Z,100736.72
2022-10-14T00:35:03.810Z,100730.56
2022-10-14T00:37:53.976Z,100729.22
2022-10-14T00:40:43.771Z,100741.13
2022-10-14T00:44:05.712Z,100729.78
2022-10-14T00:46:55.859Z,100734.59
2022-10-14T00:49:46.313Z,100733.72
2022-10-14T00:52:37.387Z,100730.41
2022-10-14T00:55:27.683Z,100726.31
2022-10-14T00:58:17.879Z,100725.53
2022-10-14T01:01:09.031Z,100730.72
2022-10-14T01:03:59.582Z,100733.81
2022-10-14T01:07:15.341Z,100730.88
2022-10-14T01:10:11.517Z,100733.75
2022-10-14T01:13:19.185Z,100733.91
2022-10-14T01:16:49.066Z,100735.78
2022-10-14T01:20:03.334Z,100734.88
2022-10-14T01:23:18.760Z,100732.16
2022-10-14T01:26:11.636Z,100734.41
2022-10-14T01:29:07.659Z,100732.28
2022-10-14T01:32:05.795Z,100737.56
2022-10-14T01:35:06.391Z,100721.38
2022-10-14T01:38:12.103Z,100720.56
2022-10-14T01:41:06.570Z,100720.56
2022-10-14T01:43:59.488Z,100729.22
2022-10-14T01:46:54.172Z,100726.25
2022-10-14T01:50:20.063Z,100728.00
2022-10-14T01:53:14.271Z,100730.88
2022-10-14T01:56:04.968Z,100727.38
2022-10-14T01:58:55.043Z,100715.72
2022-10-14T02:01:44.924Z,100697.13
2022-10-14T02:04:42.314Z,100688.16
2022-10-14T02:07:40.238Z,100681.56
2022-10-14T02:10:40.316Z,100677.16
2022-10-14T02:13:51.862Z,100676.53
2022-10-14T02:17:07.535Z,100664.94
2022-10-14T02:20:27.880Z,100662.97
2022-10-14T02:23:43.181Z,100662.81
2022-10-14T02:26:33.862Z,100658.31
2022-10-14T02:29:25.408Z,100647.13
2022-10-14T02:32:18.150Z,100653.00
2022-10-14T02:35:11.566Z,100643.69
2022-10-14T02:38:02.027Z,100633.72
2022-10-14T02:40:52.341Z,100624.75
2022-10-14T02:43:43.096Z,100628.47
2022-10-14T02:46:32.391Z,100628.88
2022-10-14T02:49:22.550Z,100619.75
2022-10-14T02:52:12.024Z,100624.34
2022-10-14T02:55:03.208Z,100611.22
2022-10-14T02:57:53.263Z,100599.13
2022-10-14T03:00:43.704Z,100609.72
2022-10-14T03:03:35.513Z,100594.34
2022-10-14T03:06:25.718Z,100591.91
2022-10-14T03:09:20.422Z,100575.69
2022-10-14T03:12:11.860Z,100566.13
2022-10-14T03:15:04.547Z,100569.84
2022-10-14T03:17:55.770Z,100567.78
2022-10-14T03:20:55.125Z,100563.19
2022-10-14T03:23:54.768Z,100575.06
2022-10-14T03:26:53.444Z,100556.53
2022-10-14T03:29:47.272Z,100553.19
2022-10-14T03:32:45.696Z,100548.63
2022-10-14T03:36:09.936Z,100550.91
2022-10-14T03:39:07.074Z,100540.50
2022-10-14T03:42:05.861Z,100536.94
2022-10-14T03:45:05.414Z,100529.88
2022-10-14T03:47:56.729Z,100516.56
2022-10-14T03:50:46.371Z,100516.53
2022-10-14T03:53:36.089Z,100526.53
2022-10-14T03:56:27.251Z,100525.66
2022-10-14T03:59:17.865Z,100515.44
2022-10-14T04:02:11.632Z,100508.56
2022-10-14T04:05:03.740Z,100505.00
2022-10-14T04:07:53.175Z,100501.88
2022-10-14T04:10:43.342Z,100501.44
2022-10-14T04:13:37.939Z,100500.56
2022-10-14T04:16:30.415Z,100494.94
2022-10-14T04:19:28.922Z,100488.06
2022-10-14T04:22:21.108Z,100472.59
2022-10-14T04:25:17.458Z,100469.25
2022-10-14T04:28:11.506Z,100479.84
2022-10-14T04:31:10.662Z,100469.19
2022-10-14T04:34:12.552Z,100471.22
2022-10-14T04:37:02.972Z,100467.09
2022-10-14T04:40:13.874Z,100464.09
2022-10-14T04:43:08.270Z,100464.06
2022-10-14T04:46:01.760Z,100457.59
2022-10-14T04:48:54.182Z,100456.50
2022-10-14T04:51:48.249Z,100431.66
2022-10-14T04:54:48.534Z,100420.53
2022-10-14T04:57:41.316Z,100417.78
2022-10-14T05:00:34.670Z,100409.19
2022-10-14T05:03:32.560Z,100398.25
2022-10-14T05:06:25.471Z,100400.16
2022-10-14T05:09:15.857Z,100393.59
2022-10-14T05:12:05.724Z,100393.06
2022-10-14T05:15:07.627Z,100386.84
2022-10-14T05:18:04.492Z,100375.97
2022-10-14T05:21:10.001Z,100369.69
2022-10-14T05:24:34.601Z,100363.34
2022-10-14T05:27:25.264Z,100362.44
2022-10-14T05:30:16.095Z,100355.97
2022-10-14T05:33:11.606Z,100348.47
2022-10-14T05:36:03.951Z,100349.22
2022-10-14T05:38:59.614Z,100346.66
2022-10-14T05:41:57.804Z,100338.88
2022-10-14T05:44:50.686Z,100343.72
2022-10-14T05:47:41.027Z,100333.91
2022-10-14T05:50:38.147Z,100333.66
2022-10-14T05:53:34.069Z,100334.88
2022-10-14T05:56:27.150Z,100349.31
2022-10-14T05:59:16.781Z,100349.09
2022-10-14T06:02:09.939Z,100344.31
2022-10-14T06:05:00.618Z,100347.63
2022-10-14T06:07:51.946Z,100342.66
2022-10-14T06:10:42.259Z,100340.25
2022-10-14T06:13:32.097Z,100318.09
2022-10-14T06:16:21.672Z,100321.47
2022-10-14T06:19:11.070Z,100314.63
2022-10-14T06:22:01.406Z,100311.31
2022-10-14T06:24:54.694Z,100301.97
2022-10-14T06:27:49.718Z,100298.25
2022-10-14T06:30:39.542Z,100284.13
2022-10-14T06:33:30.940Z,100280.81
2022-10-14T06:36:21.226Z,100276.28
2022-10-14T06:39:12.166Z,100280.66
2022-10-14T06:42:03.570Z,100289.34
2022-10-14T06:44:55.433Z,100303.13
2022-10-14T06:47:45.236Z,100298.59
2022-10-14T06:50:34.815Z,100301.47
2022-10-14T06:53:26.657Z,100298.16
2022-10-14T06:56:16.372Z,100305.22
2022-10-14T06:59:21.223Z,100296.50
2022-10-14T07:02:13.650Z,100307.63
2022-10-14T07:05:03.356Z,100306.59
2022-10-14T07:07:53.605Z,100307.63
2022-10-14T07:10:45.971Z,100302.22
2022-10-14T07:13:36.225Z,100300.03
2022-10-14T07:16:26.659Z,100302.50
2022-10-14T07:19:16.510Z,100301.25
2022-10-14T07:22:06.699Z,100307.56
2022-10-14T07:24:56.203Z,100308.84
2022-10-14T07:27:45.722Z,100305.31
2022-10-14T07:30:35.208Z,100292.19
2022-10-14T07:33:25.986Z,100275.81
2022-10-14T07:36:21.542Z,100269.44
2022-10-14T07:39:12.427Z,100269.44
2022-10-14T07:42:02.516Z,100273.91
2022-10-14T07:44:54.875Z,100277.22
2022-10-14T07:47:49.938Z,100283.09
2022-10-14T07:50:43.174Z,100284.13
2022-10-14T07:53:33.561Z,100298.34
2022-10-14T07:56:24.016Z,100295.81
2022-10-14T07:59:15.373Z,100292.94
2022-10-14T08:02:06.544Z,100295.84
2022-10-14T08:05:13.113Z,100308.41
2022-10-14T08:08:07.702Z,100301.78
2022-10-14T08:11:12.441Z,100298.00
2022-10-14T08:14:03.139Z,100301.78
2022-10-14T08:16:57.722Z,100304.31
2022-10-14T08:19:47.977Z,100317.84
2022-10-14T08:22:37.631Z,100310.50
2022-10-14T08:25:28.868Z,100312.19
2022-10-14T08:28:19.402Z,100302.81
2022-10-14T08:31:25.273Z,100296.78
2022-10-14T08:34:15.482Z,100308.06
2022-10-14T08:37:05.800Z,100324.09
2022-10-14T08:39:55.815Z,100329.31
2022-10-14T08:42:57.405Z,100331.41
2022-10-14T08:45:55.758Z,100335.59
2022-10-14T08:48:52.995Z,100341.44
2022-10-14T08:51:45.867Z,100336.03
2022-10-14T08:54:45.569Z,100323.53
2022-10-14T08:57:48.589Z,100331.84
2022-10-14T09:00:39.370Z,100338.13
2022-10-14T09:03:35.757Z,100343.53
2022-10-14T09:06:31.461Z,100347.78
2022-10-14T09:09:45.182Z,100356.91
2022-10-14T09:12:36.897Z,100361.09
2022-10-14T09:15:59.921Z,100358.59
2022-10-14T09:18:55.223Z,100352.56
2022-10-14T09:21:56.612Z,100355.09
2022-10-14T09:24:49.276Z,100373.59
2022-10-14T09:27:40.212Z,100389.25
2022-10-14T09:30:32.232Z,100393.03
2022-10-14T09:33:28.549Z,100396.16
2022-10-14T09:36:20.903Z,100406.16
2022-10-14T09:39:14.957Z,100403.44
2022-10-14T09:42:05.189Z,100406.56
2022-10-14T09:45:10.917Z,100408.22
2022-10-14T09:48:05.012Z,100407.00
2022-10-14T09:50:57.410Z,100409.31
2022-10-14T09:53:55.345Z,100418.25
2022-10-14T09:56:48.876Z,100411.16
2022-10-14T09:59:55.989Z,100406.78
2022-10-14T10:02:49.286Z,100414.72
2022-10-14T10:05:39.437Z,100411.19
2022-10-14T10:08:32.902Z,100417.22
2022-10-14T10:11:36.634Z,100407.66
2022-10-14T10:14:33.434Z,100407.88
2022-10-14T10:17:33.760Z,100411.63
2022-10-14T10:20:34.268Z,100415.78
2022-10-14T10:23:26.611Z,100412.88
2022-10-14T10:26:27.923Z,100422.03
2022-10-14T10:29:32.758Z,100420.56
2022-10-14T10:32:40.492Z,100427.44
2022-10-14T10:36:07.436Z,100432.63
2022-10-14T10:39:04.158Z,100447.84
2022-10-14T10:42:10.067Z,100457.00
2022-10-14T10:45:17.010Z,100468.25
2022-10-14T10:48:24.141Z,100469.91
2022-10-14T10:51:37.172Z,100484.47
2022-10-14T10:54:26.233Z,100480.53
2022-10-14T10:57:48.310Z,100489.47
2022-10-14T11:01:06.832Z,100494.06
2022-10-14T11:04:43.523Z,100493.63
2022-10-14T11:08:00.394Z,100511.75
2022-10-14T11:11:36.815Z,100508.41
2022-10-14T11:14:42.849Z,100517.34
2022-10-14T11:17:56.225Z,100522.75
2022-10-14T11:21:20.879Z,100520.91
2022-10-14T11:24:13.389Z,100505.69
2022-10-14T11:27:12.107Z,100510.47
2022-10-14T11:30:23.000Z,100508.59
2022-10-14T11:33:30.413Z,100521.09
2022-10-14T11:36:44.529Z,100511.09
2022-10-14T11:39:53.789Z,100513.38
2022-10-14T11:43:02.848Z,100505.25
2022-10-14T11:45:57.253Z,100514.41
2022-10-14T11:48:54.568Z,100516.09
2022-10-14T11:52:05.637Z,100528.34
2022-10-14T11:55:07.718Z,100536.69
2022-10-14T11:58:15.152Z,100543.97
2022-10-14T12:01:07.938Z,100536.84
2022-10-14T12:04:06.963Z,100538.50
2022-10-14T12:07:07.300Z,100534.81
2022-10-14T12:10:02.201Z,100543.50
2022-10-14T12:12:53.031Z,100543.31
2022-10-14T12:15:51.205Z,100541.88
2022-10-14T12:18:41.583Z,100542.69
2022-10-14T12:21:49.825Z,100540.63
2022-10-14T12:24:44.104Z,100546.88
2022-10-14T12:27:33.761Z,100561.03
2022-10-14T12:30:42.366Z,100564.38
2022-10-14T12:33:31.714Z,100579.97
2022-10-14T12:39:37.080Z,100594.31
2022-10-14T12:42:29.283Z,100585.56
2022-10-14T12:45:26.954Z,100593.50
2022-10-14T12:48:28.805Z,100596.78
2022-10-14T12:51:22.438Z,100589.53
2022-10-14T12:54:18.257Z,100590.16
2022-10-14T12:57:29.109Z,100590.97
2022-10-14T13:00:32.458Z,100600.34
2022-10-14T13:03:28.155Z,100592.25
2022-10-14T13:06:39.485Z,100595.97
2022-10-14T13:09:35.705Z,100591.59
2022-10-14T13:12:26.406Z,100578.09
2022-10-14T13:15:38.790Z,100574.34
2022-10-14T13:18:44.948Z,100585.34
2022-10-14T13:21:38.067Z,100573.47
2022-10-14T13:24:42.707Z,100576.41
2022-10-14T13:27:44.793Z,100580.16
2022-10-14T13:30:39.226Z,100577.84
2022-10-14T13:33:50.201Z,100577.00
2022-10-14T13:37:20.819Z,100573.66
2022-10-14T13:40:25.395Z,100585.53
2022-10-14T13:43:20.780Z,100589.72
2022-10-14T13:46:21.241Z,100589.91
2022-10-14T13:49:18.670Z,100595.94
2022-10-14T13:52:28.814Z,100596.38
2022-10-14T13:55:21.771Z,100593.88
2022-10-14T13:58:17.330Z,100587.81
2022-10-14T14:01:12.802Z,100583.44
2022-10-14T14:04:02.795Z,100583.44
2022-10-14T14:07:03.567Z,100581.78
2022-10-14T14:10:06.791Z,100581.78
2022-10-14T14:12:56.494Z,100577.41
2022-10-14T14:15:51.952Z,100574.28
2022-10-14T14:19:03.897Z,100575.53
2022-10-14T14:22:10.811Z,100576.38
2022-10-14T14:25:33.949Z,100584.66
2022-10-14T14:28:32.970Z,100580.09
2022-10-14T14:31:30.406Z,100572.84
2022-10-14T14:34:27.521Z,100569.75
2022-10-14T14:37:54.975Z,100573.72
2022-10-14T14:40:45.474Z,100573.72
2022-10-14T14:43:39.781Z,100573.06
2022-10-14T14:46:38.490Z,100569.34
2022-10-14T14:49:31.132Z,100573.06
2022-10-14T14:52:24.151Z,100572.03
2022-10-14T14:55:46.646Z,100563.47
2022-10-14T14:58:44.187Z,100546.44
2022-10-14T15:01:36.884Z,100547.47
2022-10-14T15:04:28.570Z,100550.59
2022-10-14T15:07:21.647Z,100558.69
2022-10-14T15:10:26.346Z,100557.44
2022-10-14T15:13:31.387Z,100557.63
2022-10-14T15:16:55.277Z,100545.78
2022-10-14T15:19:45.208Z,100543.28
2022-10-14T15:22:42.067Z,100544.28
2022-10-14T15:25:34.572Z,100548.03
2022-10-14T15:28:33.989Z,100553.44
2022-10-14T15:31:23.845Z,100548.03
2022-10-14T15:34:23.929Z,100537.22
2022-10-14T15:37:15.141Z,100540.09
2022-10-14T15:40:06.700Z,100526.19
2022-10-14T15:42:56.051Z,100523.31
2022-10-14T15:45:47.402Z,100522.47
2022-10-14T15:48:37.630Z,100531.44
2022-10-14T15:51:31.578Z,100530.78
2022-10-14T15:54:20.903Z,100536.84
2022-10-14T15:57:13.910Z,100533.47
2022-10-14T16:00:14.557Z,100521.25
2022-10-14T16:03:04.716Z,100517.50
2022-10-14T16:05:53.687Z,100513.56
2022-10-14T16:08:43.870Z,100510.66
2022-10-14T16:11:34.074Z,100511.06
2022-10-14T16:14:23.580Z,100499.22
2022-10-14T16:17:12.781Z,100501.91
2022-10-14T16:20:02.794Z,100498.56
2022-10-14T16:22:52.522Z,100494.22
2022-10-14T16:25:46.498Z,100489.84
2022-10-14T16:28:40.582Z,100493.09
2022-10-14T16:31:31.259Z,100493.09
2022-10-14T16:34:23.414Z,100501.44
2022-10-14T16:37:12.740Z,100501.84
2022-10-14T16:40:02.670Z,100504.94
2022-10-14T16:42:53.318Z,100496.84
2022-10-14T16:45:42.670Z,100491.84
2022-10-14T16:48:33.641Z,100480.41
2022-10-14T16:51:23.552Z,100482.06
2022-10-14T16:54:14.030Z,100479.38
2022-10-14T16:57:04.341Z,100469.81
2022-10-14T16:59:54.273Z,100467.72
2022-10-14T17:02:44.528Z,100460.22
2022-10-14T17:05:33.894Z,100454.81
2022-10-14T17:08:23.799Z,100461.06
2022-10-14T17:11:18.164Z,100465.22
2022-10-14T17:14:07.541Z,100464.38
2022-10-14T17:16:57.042Z,100459.78
2022-10-14T17:19:50.230Z,100459.78
2022-10-14T17:22:42.919Z,100465.19
2022-10-14T17:25:31.974Z,100467.25
2022-10-14T17:28:21.703Z,100449.38
2022-10-14T17:31:15.307Z,100443.09
2022-10-14T17:34:05.472Z,100439.94
2022-10-14T17:37:12.605Z,100428.47
2022-10-14T17:40:02.318Z,100433.66
2022-10-14T17:42:51.459Z,100431.97
2022-10-14T17:45:40.857Z,100424.06
2022-10-14T17:48:33.614Z,100425.50
2022-10-14T17:51:26.424Z,100418.44
2022-10-14T17:54:16.266Z,100417.16
2022-10-14T17:57:05.582Z,100415.94
2022-10-14T17:59:54.704Z,100413.00
2022-10-14T18:02:44.109Z,100405.53
2022-10-14T18:05:33.925Z,100400.13
2022-10-14T18:08:22.754Z,100399.69
2022-10-14T18:11:14.005Z,100398.88
2022-10-14T18:14:07.932Z,100398.88
2022-10-14T18:16:57.919Z,100395.94
2022-10-14T18:19:51.882Z,100392.19
2022-10-14T18:22:43.188Z,100387.19
2022-10-14T18:25:37.874Z,100385.69
2022-10-14T18:28:28.371Z,100391.72
2022-10-14T18:31:23.620Z,100391.72
2022-10-14T18:34:13.374Z,100388.41
2022-10-14T18:37:03.318Z,100396.34
2022-10-14T18:39:58.353Z,100396.34
2022-10-14T18:42:47.649Z,100395.88
2022-10-14T18:45:37.048Z,100392.56
2022-10-14T18:48:27.735Z,100395.47
2022-10-14T18:51:19.521Z,100396.09
2022-10-14T18:54:14.055Z,100389.44
2022-10-14T18:57:06.271Z,100396.69
2022-10-14T18:59:55.708Z,100403.97
2022-10-14T19:02:45.668Z,100405.00
2022-10-14T19:05:41.133Z,100400.59
2022-10-14T19:08:31.068Z,100404.31
2022-10-14T19:11:22.171Z,100408.47
2022-10-14T19:14:11.666Z,100404.91
2022-10-14T19:17:01.334Z,100412.19
2022-10-14T19:19:53.355Z,100405.75
2022-10-14T19:22:45.724Z,100404.09
2022-10-14T19:25:37.591Z,100401.78
2022-10-14T19:28:26.984Z,100395.38
2022-10-14T19:31:21.680Z,100395.34
2022-10-14T19:34:14.607Z,100393.69
2022-10-14T19:37:04.466Z,100392.03
2022-10-14T19:39:53.554Z,100402.81
2022-10-14T19:42:43.340Z,100396.16
2022-10-14T19:45:33.256Z,100397.19
2022-10-14T19:48:23.543Z,100401.56
2022-10-14T19:51:12.605Z,100389.47
2022-10-14T19:54:01.595Z,100390.31
2022-10-14T19:56:50.657Z,100392.81
2022-10-14T19:59:40.557Z,100386.16
2022-10-14T20:02:30.420Z,100404.25
2022-10-14T20:05:20.785Z,100405.47
2022-10-14T20:08:10.317Z,100411.47
2022-10-14T20:11:03.718Z,100414.41
2022-10-14T20:13:53.343Z,100412.34
2022-10-14T20:16:46.058Z,100419.41
2022-10-14T20:19:38.646Z,100423.94
2022-10-14T20:22:31.746Z,100412.75
2022-10-14T20:25:21.230Z,100407.75
2022-10-14T20:28:10.942Z,100413.13
2022-10-14T20:30:59.844Z,100406.88
2022-10-14T20:33:50.413Z,100402.72
2022-10-14T20:36:40.109Z,100406.66
2022-10-14T20:39:29.012Z,100410.19
2022-10-14T20:42:18.333Z,100419.72
2022-10-14T20:45:08.186Z,100416.41
2022-10-14T20:47:59.964Z,100424.31
2022-10-14T20:50:49.179Z,100426.78
2022-10-14T20:53:38.949Z,100428.38
2022-10-14T20:56:30.802Z,100425.09
2022-10-14T20:59:20.726Z,100427.16
2022-10-14T21:02:17.401Z,100435.50
2022-10-14T21:05:07.044Z,100438.78
2022-10-14T21:07:55.919Z,100438.34
2022-10-14T21:10:45.452Z,100449.97
2022-10-14T21:13:35.119Z,100459.31
2022-10-14T21:16:25.699Z,100449.53
2022-10-14T21:19:15.161Z,100452.88
2022-10-14T21:22:05.898Z,100452.44
2022-10-14T21:24:55.079Z,100442.47
2022-10-14T21:27:44.983Z,100447.88
2022-10-14T21:30:37.503Z,100439.97
2022-10-14T21:33:28.120Z,100446.59
2022-10-14T21:36:18.094Z,100452.38
2022-10-14T21:39:16.223Z,100448.25
2022-10-14T21:42:06.030Z,100450.06
2022-10-14T21:44:55.622Z,100457.97
2022-10-14T21:47:44.886Z,100458.53
2022-10-14T21:50:34.084Z,100451.84
2022-10-14T21:53:23.813Z,100454.53
2022-10-14T21:56:14.786Z,100459.94
2022-10-14T21:59:23.986Z,100468.88
2022-10-14T22:02:13.858Z,100462.28
2022-10-14T22:05:03.495Z,100464.97
2022-10-14T22:07:52.731Z,100451.84
2022-10-14T22:10:46.003Z,100450.16
2022-10-14T22:13:36.733Z,100439.78
2022-10-14T22:16:26.621Z,100432.31
2022-10-14T22:19:21.151Z,100451.47
2022-10-14T22:22:11.231Z,100462.84
2022-10-14T22:25:03.802Z,100472.13
2022-10-14T22:27:52.890Z,100472.13
2022-10-14T22:30:43.342Z,100486.66
2022-10-14T22:33:41.849Z,100491.00
2022-10-14T22:36:34.592Z,100499.09
2022-10-14T22:39:25.047Z,100505.34
2022-10-14T22:42:14.443Z,100507.19
2022-10-14T22:45:05.053Z,100517.97
2022-10-14T22:47:54.328Z,100522.47
2022-10-14T22:50:44.727Z,100525.03
2022-10-14T22:53:35.384Z,100542.50
2022-10-14T22:56:26.947Z,100542.50
2022-10-14T22:59:21.794Z,100551.47
2022-10-14T23:02:11.850Z,100544.47
2022-10-14T23:05:00.885Z,100545.13
2022-10-14T23:07:52.842Z,100551.09
2022-10-14T23:10:45.826Z,100560.28
2022-10-14T23:13:35.859Z,100555.28
2022-10-14T23:16:27.328Z,100555.09
2022-10-14T23:19:17.205Z,100547.03
2022-10-14T23:22:07.258Z,100533.78
2022-10-14T23:24:56.648Z,100529.56
2022-10-14T23:27:45.874Z,100526.50
2022-10-14T23:30:37.965Z,100521.75
2022-10-14T23:33:28.725Z,100528.03
2022-10-14T23:36:26.139Z,100517.41
2022-10-14T23:39:16.298Z,100516.00
2022-10-14T23:42:06.144Z,100516.84
2022-10-14T23:44:55.628Z,100508.16
2022-10-14T23:47:44.427Z,100507.34
2022-10-14T23:50:34.127Z,100499.88
2022-10-14T23:53:24.208Z,100493.69
2022-10-14T23:56:13.925Z,100493.06
2022-10-14T23:59:04.121Z,100498.06
