createdAt,value
2018-11-11T00:00:06.695Z,89.63
2018-11-11T00:01:06.700Z,89.42
2018-11-11T00:02:06.662Z,89.42
2018-11-11T00:03:06.648Z,89.79
2018-11-11T00:04:06.638Z,89.63
2018-11-11T00:05:06.626Z,90.03
2018-11-11T00:06:06.638Z,89.53
2018-11-11T00:07:06.607Z,89.83
2018-11-11T00:08:06.593Z,89.73
2018-11-11T00:09:06.587Z,89.94
2018-11-11T00:10:06.590Z,89.83
2018-11-11T00:11:06.586Z,89.83
2018-11-11T00:12:06.545Z,89.83
2018-11-11T00:13:06.548Z,89.77
2018-11-11T00:14:06.524Z,89.63
2018-11-11T00:15:06.515Z,89.67
2018-11-11T00:16:06.531Z,90.08
2018-11-11T00:17:06.490Z,89.87
2018-11-11T00:18:06.481Z,89.97
2018-11-11T00:19:06.478Z,89.97
2018-11-11T00:20:06.461Z,89.97
2018-11-11T00:21:06.494Z,89.67
2018-11-11T00:22:06.442Z,89.87
2018-11-11T00:23:06.426Z,90.18
2018-11-11T00:24:06.486Z,90.18
2018-11-11T00:25:06.409Z,89.77
2018-11-11T00:26:06.429Z,89.87
2018-11-11T00:27:06.385Z,89.92
2018-11-11T00:28:06.368Z,90.08
2018-11-11T00:29:06.363Z,89.77
2018-11-11T00:30:06.347Z,89.97
2018-11-11T00:31:06.375Z,89.97
2018-11-11T00:32:06.324Z,90.18
2018-11-11T00:33:06.343Z,89.81
2018-11-11T00:34:06.302Z,90.38
2018-11-11T00:35:06.323Z,90.12
2018-11-11T00:36:06.306Z,90.32
2018-11-11T00:37:06.270Z,90.28
2018-11-11T00:38:06.268Z,90.12
2018-11-11T00:39:06.243Z,90.22
2018-11-11T00:40:06.234Z,90.22
2018-11-11T00:41:06.276Z,90.32
2018-11-11T00:42:06.222Z,90.32
2018-11-11T00:43:06.209Z,90.01
2018-11-11T00:44:06.189Z,90.12
2018-11-11T00:45:06.177Z,90.32
2018-11-11T00:46:06.201Z,90.42
2018-11-11T00:47:06.153Z,90.01
2018-11-11T00:48:06.175Z,91.03
2018-11-11T00:49:06.135Z,90.22
2018-11-11T00:50:06.128Z,90.32
2018-11-11T00:51:06.143Z,90.01
2018-11-11T00:52:06.117Z,90.12
2018-11-11T00:53:06.092Z,90.12
2018-11-11T00:54:06.081Z,89.61
2018-11-11T00:55:06.083Z,89.71
2018-11-11T00:56:06.053Z,89.81
2018-11-11T00:57:06.070Z,89.71
2018-11-11T00:58:06.035Z,90.12
2018-11-11T00:59:06.021Z,90.12
2018-11-11T01:00:06.016Z,90.01
2018-11-11T01:01:05.999Z,89.51
2018-11-11T01:02:06.016Z,89.61
2018-11-11T01:03:05.978Z,89.87
2018-11-11T01:04:05.965Z,89.92
2018-11-11T01:05:05.953Z,90.18
2018-11-11T01:06:05.942Z,89.81
2018-11-11T01:07:05.934Z,89.47
2018-11-11T01:08:05.946Z,90.08
2018-11-11T01:09:05.930Z,89.51
2018-11-11T01:10:05.903Z,89.06
2018-11-11T01:11:05.892Z,88.96
2018-11-11T01:12:05.892Z,89.00
2018-11-11T01:13:05.890Z,89.57
2018-11-11T01:14:05.854Z,89.47
2018-11-11T01:15:05.842Z,89.87
2018-11-11T01:16:05.847Z,89.20
2018-11-11T01:17:05.830Z,89.40
2018-11-11T01:18:05.840Z,89.47
2018-11-11T01:19:05.801Z,89.61
2018-11-11T01:20:05.791Z,88.96
2018-11-11T01:21:05.794Z,89.16
2018-11-11T01:22:05.766Z,89.26
2018-11-11T01:23:05.779Z,89.57
2018-11-11T01:24:05.748Z,89.97
2018-11-11T01:25:05.735Z,89.36
2018-11-11T01:26:05.731Z,89.26
2018-11-11T01:27:05.719Z,89.36
2018-11-11T01:28:05.701Z,89.36
2018-11-11T01:29:05.716Z,89.47
2018-11-11T01:30:05.676Z,88.65
2018-11-11T01:31:05.670Z,88.65
2018-11-11T01:32:05.654Z,88.24
2018-11-11T01:33:05.647Z,88.49
2018-11-11T01:34:05.659Z,88.24
2018-11-11T01:35:05.624Z,87.98
2018-11-11T01:36:05.618Z,87.84
2018-11-11T01:37:05.597Z,87.94
2018-11-11T01:38:05.589Z,88.59
2018-11-11T01:39:05.616Z,88.14
2018-11-11T01:40:05.569Z,88.49
2018-11-11T01:41:05.555Z,88.34
2018-11-11T01:42:05.542Z,88.24
2018-11-11T01:43:05.540Z,88.24
2018-11-11T01:44:05.548Z,87.88
2018-11-11T01:45:05.512Z,87.43
2018-11-11T01:46:05.497Z,87.23
2018-11-11T01:47:05.488Z,87.63
2018-11-11T01:48:05.477Z,88.24
2018-11-11T01:49:05.492Z,87.23
2018-11-11T01:50:05.455Z,87.53
2018-11-11T01:51:05.441Z,87.02
2018-11-11T01:52:05.443Z,87.47
2018-11-11T01:53:05.422Z,87.16
2018-11-11T01:54:05.431Z,87.23
2018-11-11T01:55:05.398Z,87.12
2018-11-11T01:56:05.392Z,87.23
2018-11-11T01:57:05.373Z,87.23
2018-11-11T01:58:05.362Z,87.23
2018-11-11T01:59:05.374Z,87.32
2018-11-11T02:00:05.342Z,87.23
2018-11-11T02:01:05.338Z,87.02
2018-11-11T02:02:05.327Z,86.30
2018-11-11T02:03:05.306Z,86.41
2018-11-11T02:04:05.324Z,86.82
2018-11-11T02:05:05.292Z,86.61
2018-11-11T02:06:05.273Z,86.71
2018-11-11T02:07:05.287Z,86.21
2018-11-11T02:08:05.263Z,86.21
2018-11-11T02:09:05.264Z,85.39
2018-11-11T02:10:05.230Z,85.19
2018-11-11T02:11:05.217Z,85.39
2018-11-11T02:12:05.209Z,85.19
2018-11-11T02:13:05.197Z,84.98
2018-11-11T02:14:05.233Z,84.88
2018-11-11T02:15:05.175Z,84.98
2018-11-11T02:16:05.171Z,85.13
2018-11-11T02:17:05.150Z,84.98
2018-11-11T02:18:05.140Z,84.98
2018-11-11T02:19:05.134Z,85.08
2018-11-11T02:20:05.144Z,85.39
2018-11-11T02:21:05.220Z,84.98
2018-11-11T02:22:05.101Z,84.88
2018-11-11T02:23:05.082Z,84.88
2018-11-11T02:24:05.080Z,84.98
2018-11-11T02:25:05.085Z,84.98
2018-11-11T02:26:05.056Z,84.67
2018-11-11T02:27:05.040Z,84.78
2018-11-11T02:28:05.028Z,84.06
2018-11-11T02:29:05.017Z,83.96
2018-11-11T02:30:05.043Z,84.53
2018-11-11T02:31:05.005Z,84.06
2018-11-11T02:32:04.982Z,84.47
2018-11-11T02:33:04.977Z,84.67
2018-11-11T02:34:04.977Z,83.45
2018-11-11T02:35:04.977Z,83.42
2018-11-11T02:36:04.944Z,83.25
2018-11-11T02:37:04.928Z,83.45
2018-11-11T02:38:04.915Z,83.86
2018-11-11T02:39:04.905Z,83.45
2018-11-11T02:40:04.929Z,83.25
2018-11-11T02:41:04.891Z,83.04
2018-11-11T02:42:04.878Z,83.25
2018-11-11T02:43:04.873Z,83.15
2018-11-11T02:44:04.854Z,82.94
2018-11-11T02:45:04.861Z,83.86
2018-11-11T02:46:04.836Z,83.25
2018-11-11T02:47:04.825Z,83.45
2018-11-11T02:48:04.805Z,83.56
2018-11-11T02:49:04.792Z,82.84
2018-11-11T02:50:04.804Z,83.15
2018-11-11T02:51:04.788Z,82.74
2018-11-11T02:52:04.756Z,82.60
2018-11-11T02:53:04.747Z,82.50
2018-11-11T02:54:04.741Z,82.70
2018-11-11T02:55:04.749Z,82.80
2018-11-11T02:56:04.728Z,82.74
2018-11-11T02:57:04.705Z,83.01
2018-11-11T02:58:04.691Z,82.80
2018-11-11T02:59:04.686Z,82.74
2018-11-11T03:00:04.696Z,82.64
2018-11-11T03:01:04.659Z,82.64
2018-11-11T03:02:04.669Z,83.25
2018-11-11T03:03:04.635Z,82.84
2018-11-11T03:04:04.629Z,82.50
2018-11-11T03:05:04.643Z,82.54
2018-11-11T03:06:04.605Z,81.82
2018-11-11T03:07:04.590Z,81.38
2018-11-11T03:08:04.585Z,82.19
2018-11-11T03:09:04.578Z,83.01
2018-11-11T03:10:04.583Z,82.70
2018-11-11T03:11:04.547Z,82.84
2018-11-11T03:12:04.538Z,82.33
2018-11-11T03:13:04.529Z,82.29
2018-11-11T03:14:04.510Z,82.70
2018-11-11T03:15:04.528Z,81.58
2018-11-11T03:16:04.514Z,82.03
2018-11-11T03:17:04.487Z,82.13
2018-11-11T03:18:04.470Z,81.21
2018-11-11T03:19:04.471Z,80.80
2018-11-11T03:20:04.453Z,81.31
2018-11-11T03:21:04.460Z,81.72
2018-11-11T03:22:04.427Z,81.62
2018-11-11T03:23:04.418Z,81.52
2018-11-11T03:24:04.407Z,81.41
2018-11-11T03:25:04.406Z,81.82
2018-11-11T03:26:04.408Z,81.31
2018-11-11T03:27:04.368Z,81.52
2018-11-11T03:28:04.374Z,83.25
2018-11-11T03:29:04.351Z,82.84
2018-11-11T03:30:04.333Z,82.33
2018-11-11T03:31:04.357Z,81.07
2018-11-11T03:32:04.344Z,81.82
2018-11-11T03:33:04.304Z,81.62
2018-11-11T03:34:04.297Z,81.52
2018-11-11T03:35:04.278Z,83.15
2018-11-11T03:36:04.317Z,82.64
2018-11-11T03:37:04.255Z,82.43
2018-11-11T03:38:04.248Z,83.25
2018-11-11T03:39:04.236Z,82.74
2018-11-11T03:40:04.226Z,82.03
2018-11-11T03:41:04.241Z,81.82
2018-11-11T03:42:04.199Z,81.62
2018-11-11T03:43:04.193Z,81.62
2018-11-11T03:44:04.202Z,81.82
2018-11-11T03:45:04.165Z,81.72
2018-11-11T03:46:04.182Z,82.03
2018-11-11T03:47:04.147Z,82.33
2018-11-11T03:48:04.134Z,82.47
2018-11-11T03:49:04.121Z,82.27
2018-11-11T03:50:04.113Z,82.37
2018-11-11T03:51:04.136Z,82.17
2018-11-11T03:52:04.091Z,82.37
2018-11-11T03:53:04.080Z,83.39
2018-11-11T03:54:04.065Z,82.57
2018-11-11T03:55:04.058Z,83.18
2018-11-11T03:56:04.074Z,82.47
2018-11-11T03:57:04.043Z,83.29
2018-11-11T03:58:04.023Z,83.29
2018-11-11T03:59:04.027Z,82.78
2018-11-11T04:00:04.000Z,82.17
2018-11-11T04:01:04.012Z,82.78
2018-11-11T04:02:03.979Z,82.88
2018-11-11T04:03:03.964Z,82.57
2018-11-11T04:04:03.959Z,82.78
2018-11-11T04:05:03.952Z,82.92
2018-11-11T04:06:03.957Z,82.92
2018-11-11T04:07:03.938Z,82.98
2018-11-11T04:08:03.912Z,82.78
2018-11-11T04:09:03.907Z,82.92
2018-11-11T04:10:03.948Z,82.78
2018-11-11T04:11:03.902Z,82.88
2018-11-11T04:12:03.884Z,82.78
2018-11-11T04:13:03.858Z,82.92
2018-11-11T04:14:03.843Z,82.78
2018-11-11T04:15:03.838Z,82.68
2018-11-11T04:16:03.830Z,83.18
2018-11-11T04:17:03.843Z,83.09
2018-11-11T04:18:03.797Z,82.98
2018-11-11T04:19:03.786Z,83.29
2018-11-11T04:20:03.813Z,82.88
2018-11-11T04:21:03.786Z,82.88
2018-11-11T04:22:03.800Z,83.09
2018-11-11T04:23:03.749Z,82.17
2018-11-11T04:24:03.731Z,82.27
2018-11-11T04:25:03.726Z,81.45
2018-11-11T04:26:03.717Z,81.86
2018-11-11T04:27:03.729Z,82.07
2018-11-11T04:28:03.714Z,81.76
2018-11-11T04:29:03.677Z,81.11
2018-11-11T04:30:03.672Z,81.86
2018-11-11T04:31:03.652Z,81.04
2018-11-11T04:32:03.665Z,81.21
2018-11-11T04:33:03.642Z,81.45
2018-11-11T04:34:03.622Z,81.72
2018-11-11T04:35:03.620Z,81.35
2018-11-11T04:36:03.599Z,80.91
2018-11-11T04:37:03.614Z,81.25
2018-11-11T04:38:03.593Z,81.15
2018-11-11T04:39:03.614Z,81.25
2018-11-11T04:40:03.552Z,81.52
2018-11-11T04:41:03.551Z,81.31
2018-11-11T04:42:03.555Z,81.21
2018-11-11T04:43:03.534Z,80.70
2018-11-11T04:44:03.508Z,81.25
2018-11-11T04:45:03.503Z,81.86
2018-11-11T04:46:03.487Z,81.01
2018-11-11T04:47:03.514Z,81.56
2018-11-11T04:48:03.462Z,80.54
2018-11-11T04:49:03.460Z,81.25
2018-11-11T04:50:03.442Z,81.35
2018-11-11T04:51:03.428Z,80.80
2018-11-11T04:52:03.447Z,80.94
2018-11-11T04:53:03.432Z,81.04
2018-11-11T04:54:03.397Z,80.60
2018-11-11T04:55:03.409Z,80.74
2018-11-11T04:56:03.372Z,81.11
2018-11-11T04:57:03.395Z,80.84
2018-11-11T04:58:03.360Z,80.50
2018-11-11T04:59:03.339Z,80.29
2018-11-11T05:00:03.330Z,80.60
2018-11-11T05:01:03.317Z,80.74
2018-11-11T05:02:03.348Z,80.64
2018-11-11T05:03:03.298Z,80.74
2018-11-11T05:04:03.286Z,80.70
2018-11-11T05:05:03.283Z,80.50
2018-11-11T05:06:03.263Z,80.09
2018-11-11T05:07:03.274Z,80.29
2018-11-11T05:08:03.239Z,80.91
2018-11-11T05:09:03.234Z,80.40
2018-11-11T05:10:03.216Z,80.19
2018-11-11T05:11:03.215Z,80.91
2018-11-11T05:12:03.201Z,80.40
2018-11-11T05:13:03.207Z,80.80
2018-11-11T05:14:03.175Z,80.50
2018-11-11T05:15:03.168Z,80.09
2018-11-11T05:16:03.149Z,80.66
2018-11-11T05:17:03.154Z,80.29
2018-11-11T05:18:03.151Z,80.50
2018-11-11T05:19:03.115Z,80.50
2018-11-11T05:20:03.105Z,80.60
2018-11-11T05:21:03.094Z,80.50
2018-11-11T05:22:03.244Z,80.91
2018-11-11T05:23:03.095Z,80.50
2018-11-11T05:24:03.073Z,80.70
2018-11-11T05:25:03.050Z,80.26
2018-11-11T05:26:03.038Z,80.70
2018-11-11T05:27:03.031Z,80.50
2018-11-11T05:28:03.041Z,80.60
2018-11-11T05:29:03.003Z,80.60
2018-11-11T05:30:02.994Z,80.56
2018-11-11T05:31:02.994Z,80.50
2018-11-11T05:32:02.970Z,80.50
2018-11-11T05:33:02.987Z,80.80
2018-11-11T05:34:02.952Z,80.29
2018-11-11T05:35:02.937Z,80.40
2018-11-11T05:36:02.926Z,81.01
2018-11-11T05:37:02.914Z,81.15
2018-11-11T05:38:02.952Z,81.96
2018-11-11T05:39:02.897Z,81.93
2018-11-11T05:40:02.883Z,81.82
2018-11-11T05:41:02.874Z,80.64
2018-11-11T05:42:02.862Z,80.94
2018-11-11T05:43:02.878Z,81.01
2018-11-11T05:44:02.836Z,81.35
2018-11-11T05:45:02.833Z,80.60
2018-11-11T05:46:02.822Z,81.56
2018-11-11T05:47:02.805Z,81.93
2018-11-11T05:48:02.818Z,81.56
2018-11-11T05:49:02.785Z,80.74
2018-11-11T05:50:02.770Z,81.01
2018-11-11T05:51:02.772Z,81.96
2018-11-11T05:52:02.754Z,81.01
2018-11-11T05:53:02.761Z,81.62
2018-11-11T05:54:02.727Z,81.52
2018-11-11T05:55:02.741Z,81.62
2018-11-11T05:56:02.705Z,81.25
2018-11-11T05:57:02.692Z,81.82
2018-11-11T05:58:02.705Z,80.84
2018-11-11T05:59:02.703Z,81.01
2018-11-11T06:00:02.667Z,81.72
2018-11-11T06:01:02.648Z,80.91
2018-11-11T06:02:02.637Z,80.19
2018-11-11T06:03:02.655Z,80.40
2018-11-11T06:04:02.612Z,80.91
2018-11-11T06:05:02.616Z,80.70
2018-11-11T06:06:02.594Z,81.82
2018-11-11T06:07:02.580Z,80.50
2018-11-11T06:08:02.592Z,80.29
2018-11-11T06:09:02.585Z,80.54
2018-11-11T06:10:02.566Z,80.40
2018-11-11T06:11:02.537Z,80.91
2018-11-11T06:12:02.525Z,80.50
2018-11-11T06:13:02.537Z,80.50
2018-11-11T06:14:02.516Z,80.19
2018-11-11T06:15:02.491Z,80.19
2018-11-11T06:16:02.482Z,80.40
2018-11-11T06:17:02.467Z,80.60
2018-11-11T06:18:02.478Z,80.50
2018-11-11T06:19:02.448Z,80.60
2018-11-11T06:20:02.446Z,80.60
2018-11-11T06:21:02.430Z,80.09
2018-11-11T06:22:02.413Z,80.19
2018-11-11T06:23:02.424Z,80.09
2018-11-11T06:24:02.391Z,80.40
2018-11-11T06:25:02.379Z,79.89
2018-11-11T06:26:02.367Z,80.09
2018-11-11T06:27:02.374Z,79.79
2018-11-11T06:28:02.376Z,79.89
2018-11-11T06:29:02.338Z,79.89
2018-11-11T06:30:02.324Z,80.09
2018-11-11T06:31:02.315Z,80.29
2018-11-11T06:32:02.301Z,80.29
2018-11-11T06:33:02.291Z,79.89
2018-11-11T06:34:02.329Z,79.89
2018-11-11T06:35:02.268Z,79.68
2018-11-11T06:36:02.270Z,79.58
2018-11-11T06:37:02.244Z,79.89
2018-11-11T06:38:02.234Z,79.85
2018-11-11T06:39:02.260Z,79.79
2018-11-11T06:40:02.210Z,79.27
2018-11-11T06:41:02.199Z,79.38
2018-11-11T06:42:02.198Z,79.07
2018-11-11T06:43:02.184Z,79.27
2018-11-11T06:44:02.190Z,79.89
2018-11-11T06:45:02.165Z,78.77
2018-11-11T06:46:02.146Z,78.53
2018-11-11T06:47:02.140Z,78.66
2018-11-11T06:48:02.172Z,78.83
2018-11-11T06:49:02.143Z,78.66
2018-11-11T06:50:02.103Z,78.32
2018-11-11T06:51:02.089Z,78.22
2018-11-11T06:52:02.095Z,78.53
2018-11-11T06:53:02.064Z,78.73
2018-11-11T06:54:02.080Z,78.22
2018-11-11T06:55:02.054Z,77.61
2018-11-11T06:56:02.042Z,78.32
2018-11-11T06:57:02.024Z,77.75
2018-11-11T06:58:02.057Z,77.95
2018-11-11T06:59:02.029Z,77.00
2018-11-11T07:00:01.988Z,77.91
2018-11-11T07:01:01.989Z,78.02
2018-11-11T07:02:01.965Z,77.91
2018-11-11T07:03:01.955Z,77.40
2018-11-11T07:04:01.968Z,77.64
2018-11-11T07:05:01.941Z,78.16
2018-11-11T07:06:01.924Z,77.91
2018-11-11T07:07:01.918Z,77.81
2018-11-11T07:08:01.898Z,78.22
2018-11-11T07:09:01.919Z,78.22
2018-11-11T07:10:01.878Z,77.61
2018-11-11T07:11:01.865Z,78.36
2018-11-11T07:12:01.855Z,78.63
2018-11-11T07:13:01.843Z,78.46
2018-11-11T07:14:01.915Z,78.53
2018-11-11T07:15:01.845Z,78.02
2018-11-11T07:16:01.819Z,77.00
2018-11-11T07:17:01.799Z,77.00
2018-11-11T07:18:01.785Z,77.10
2018-11-11T07:19:01.782Z,77.10
2018-11-11T07:20:01.804Z,76.69
2018-11-11T07:21:01.757Z,76.49
2018-11-11T07:22:01.743Z,76.59
2018-11-11T07:23:01.734Z,76.18
2018-11-11T07:24:01.795Z,75.37
2018-11-11T07:25:01.732Z,75.47
2018-11-11T07:26:01.700Z,75.64
2018-11-11T07:27:01.698Z,76.35
2018-11-11T07:28:01.695Z,76.35
2018-11-11T07:29:01.667Z,76.28
2018-11-11T07:30:01.686Z,75.13
2018-11-11T07:31:01.641Z,74.32
2018-11-11T07:32:01.631Z,74.93
2018-11-11T07:33:01.622Z,74.52
2018-11-11T07:34:01.615Z,74.52
2018-11-11T07:35:01.634Z,74.62
2018-11-11T07:36:01.652Z,74.79
2018-11-11T07:37:01.592Z,74.72
2018-11-11T07:38:01.563Z,73.80
2018-11-11T07:39:01.553Z,74.38
2018-11-11T07:40:01.569Z,73.87
2018-11-11T07:41:01.530Z,73.87
2018-11-11T07:42:01.530Z,73.77
2018-11-11T07:43:01.542Z,72.82
2018-11-11T07:44:01.495Z,72.62
2018-11-11T07:45:01.513Z,72.72
2018-11-11T07:46:01.480Z,73.63
2018-11-11T07:47:01.465Z,72.72
2018-11-11T07:48:01.573Z,72.72
2018-11-11T07:49:01.453Z,72.72
2018-11-11T07:50:01.456Z,73.23
2018-11-11T07:51:01.434Z,73.43
2018-11-11T07:52:01.502Z,72.62
2018-11-11T07:53:01.398Z,72.82
2018-11-11T07:54:01.387Z,72.92
2018-11-11T07:55:01.444Z,72.72
2018-11-11T07:56:01.364Z,72.82
2018-11-11T07:57:01.351Z,73.13
2018-11-11T07:58:01.352Z,72.72
2018-11-11T07:59:01.341Z,74.04
2018-11-11T08:00:01.346Z,73.84
2018-11-11T08:01:01.307Z,72.78
2018-11-11T08:02:01.344Z,72.11
2018-11-11T08:03:01.292Z,71.80
2018-11-11T08:04:01.276Z,72.82
2018-11-11T08:05:01.289Z,72.72
2018-11-11T08:06:01.252Z,73.02
2018-11-11T08:07:01.250Z,72.62
2018-11-11T08:08:01.233Z,72.31
2018-11-11T08:09:01.220Z,73.33
2018-11-11T08:10:01.234Z,73.33
2018-11-11T08:11:01.230Z,72.62
2018-11-11T08:12:01.186Z,72.41
2018-11-11T08:13:01.175Z,72.62
2018-11-11T08:14:01.172Z,72.31
2018-11-11T08:15:01.177Z,72.62
2018-11-11T08:16:01.143Z,72.17
2018-11-11T08:17:01.129Z,72.92
2018-11-11T08:18:01.119Z,72.69
2018-11-11T08:19:01.122Z,72.38
2018-11-11T08:20:01.128Z,72.99
2018-11-11T08:21:01.083Z,72.82
2018-11-11T08:22:01.077Z,72.52
2018-11-11T08:23:01.060Z,73.43
2018-11-11T08:24:01.049Z,72.62
2018-11-11T08:25:01.066Z,72.82
2018-11-11T08:26:01.028Z,72.21
2018-11-11T08:27:01.047Z,73.43
2018-11-11T08:28:01.010Z,73.87
2018-11-11T08:29:00.996Z,73.87
2018-11-11T08:30:01.012Z,73.67
2018-11-11T08:31:00.975Z,72.86
2018-11-11T08:32:00.979Z,72.86
2018-11-11T08:33:00.954Z,73.16
2018-11-11T08:34:00.939Z,73.06
2018-11-11T08:35:00.962Z,72.96
2018-11-11T08:36:00.923Z,73.47
2018-11-11T08:37:00.904Z,73.06
2018-11-11T08:38:00.895Z,73.77
2018-11-11T08:39:00.890Z,72.45
2018-11-11T08:40:00.901Z,72.04
2018-11-11T08:41:00.868Z,72.55
2018-11-11T08:42:00.848Z,72.96
2018-11-11T08:43:00.841Z,73.26
2018-11-11T08:44:00.835Z,73.67
2018-11-11T08:45:00.844Z,73.06
2018-11-11T08:46:00.805Z,72.96
2018-11-11T08:47:00.794Z,72.86
2018-11-11T08:48:00.827Z,72.86
2018-11-11T08:49:00.776Z,73.06
2018-11-11T08:50:00.785Z,72.86
2018-11-11T08:51:00.767Z,72.55
2018-11-11T08:52:00.738Z,71.02
2018-11-11T08:53:00.735Z,71.23
2018-11-11T08:54:00.716Z,71.19
2018-11-11T08:55:00.706Z,71.80
2018-11-11T08:56:00.721Z,71.09
2018-11-11T08:57:00.684Z,71.80
2018-11-11T08:58:00.733Z,71.30
2018-11-11T08:59:00.661Z,71.19
2018-11-11T09:00:00.672Z,70.68
2018-11-11T09:01:00.636Z,71.09
2018-11-11T09:02:00.628Z,70.89
2018-11-11T09:03:00.616Z,70.58
2018-11-11T09:04:00.609Z,70.48
2018-11-11T09:05:00.670Z,69.53
2018-11-11T09:06:00.611Z,69.33
2018-11-11T09:07:00.573Z,69.13
2018-11-11T09:08:00.567Z,69.53
2018-11-11T09:09:00.554Z,69.74
2018-11-11T09:10:00.542Z,68.82
2018-11-11T09:11:00.548Z,69.23
2018-11-11T09:12:00.522Z,69.33
2018-11-11T09:13:00.502Z,68.89
2018-11-11T09:14:00.494Z,68.69
2018-11-11T09:15:00.506Z,68.52
2018-11-11T09:16:00.507Z,68.08
2018-11-11T09:17:00.460Z,68.38
2018-11-11T09:18:00.462Z,67.36
2018-11-11T09:19:00.438Z,67.36
2018-11-11T09:20:00.458Z,68.49
2018-11-11T09:21:00.441Z,67.77
2018-11-11T09:22:00.406Z,67.16
2018-11-11T09:23:00.393Z,67.36
2018-11-11T09:24:00.386Z,67.88
2018-11-11T09:25:00.391Z,67.67
2018-11-11T09:26:00.392Z,67.57
2018-11-11T09:27:00.348Z,67.77
2018-11-11T09:28:00.340Z,66.96
2018-11-11T09:29:00.332Z,66.83
2018-11-11T09:30:00.316Z,66.32
2018-11-11T09:31:00.347Z,65.91
2018-11-11T09:32:00.289Z,66.22
2018-11-11T09:33:00.284Z,66.63
2018-11-11T09:34:00.272Z,66.42
2018-11-11T09:35:00.335Z,66.32
2018-11-11T09:36:00.283Z,66.32
2018-11-11T09:37:00.235Z,65.68
2018-11-11T09:38:00.235Z,65.58
2018-11-11T09:39:00.276Z,66.32
2018-11-11T09:40:00.200Z,66.49
2018-11-11T09:41:00.231Z,66.49
2018-11-11T09:42:00.186Z,66.29
2018-11-11T09:43:00.169Z,65.99
2018-11-11T09:44:00.157Z,66.39
2018-11-11T09:45:00.145Z,66.08
2018-11-11T09:46:00.164Z,66.08
2018-11-11T09:47:00.138Z,66.90
2018-11-11T09:48:00.188Z,67.30
2018-11-11T09:49:00.105Z,66.90
2018-11-11T09:50:00.092Z,67.10
2018-11-11T09:51:00.107Z,67.00
2018-11-11T09:52:00.070Z,67.00
2018-11-11T09:53:00.071Z,66.39
2018-11-11T09:54:00.106Z,66.19
2018-11-11T09:55:00.037Z,66.60
2018-11-11T09:56:00.052Z,67.41
2018-11-11T09:57:00.013Z,66.90
2018-11-11T09:58:00.005Z,66.90
2018-11-11T09:59:00.000Z,66.80
2018-11-11T10:00:00.062Z,66.60
2018-11-11T10:00:59.989Z,66.60
2018-11-11T10:01:59.958Z,67.50
2018-11-11T10:02:59.945Z,66.60
2018-11-11T10:03:59.934Z,66.90
2018-11-11T10:04:59.954Z,66.90
2018-11-11T10:05:59.941Z,66.66
2018-11-11T10:06:59.979Z,66.39
2018-11-11T10:07:59.888Z,66.36
2018-11-11T10:08:59.907Z,66.16
2018-11-11T10:09:59.865Z,67.07
2018-11-11T10:10:59.879Z,67.17
2018-11-11T10:11:59.875Z,67.30
2018-11-11T10:12:59.837Z,67.20
2018-11-11T10:13:59.824Z,67.00
2018-11-11T10:14:59.810Z,66.97
2018-11-11T10:15:59.831Z,67.10
2018-11-11T10:16:59.790Z,66.80
2018-11-11T10:17:59.774Z,67.61
2018-11-11T10:18:59.784Z,66.60
2018-11-11T10:19:59.802Z,67.71
2018-11-11T10:20:59.842Z,66.60
2018-11-11T10:21:59.762Z,66.80
2018-11-11T10:22:59.721Z,66.80
2018-11-11T10:23:59.714Z,66.39
2018-11-11T10:24:59.700Z,66.97
2018-11-11T10:25:59.685Z,66.36
2018-11-11T10:26:59.700Z,66.66
2018-11-11T10:27:59.668Z,67.07
2018-11-11T10:28:59.655Z,66.66
2018-11-11T10:29:59.646Z,66.97
2018-11-11T10:30:59.645Z,66.36
2018-11-11T10:31:59.655Z,66.66
2018-11-11T10:32:59.609Z,66.66
2018-11-11T10:33:59.599Z,67.17
2018-11-11T10:34:59.587Z,66.26
2018-11-11T10:35:59.590Z,65.95
2018-11-11T10:36:59.567Z,65.65
2018-11-11T10:37:59.576Z,65.82
2018-11-11T10:38:59.600Z,65.55
2018-11-11T10:39:59.529Z,65.52
2018-11-11T10:40:59.549Z,66.16
2018-11-11T10:41:59.513Z,65.85
2018-11-11T10:42:59.520Z,65.95
2018-11-11T10:43:59.487Z,65.45
2018-11-11T10:44:59.477Z,66.05
2018-11-11T10:45:59.464Z,66.46
2018-11-11T10:46:59.460Z,66.56
2018-11-11T10:47:59.471Z,66.26
2018-11-11T10:48:59.429Z,66.36
2018-11-11T10:49:59.416Z,66.46
2018-11-11T10:50:59.432Z,66.26
2018-11-11T10:51:59.395Z,66.86
2018-11-11T10:52:59.424Z,66.86
2018-11-11T10:53:59.380Z,66.16
2018-11-11T10:54:59.363Z,65.85
2018-11-11T10:55:59.352Z,66.66
2018-11-11T10:56:59.342Z,67.27
2018-11-11T10:57:59.338Z,66.43
2018-11-11T10:58:59.345Z,66.33
2018-11-11T10:59:59.311Z,65.52
2018-11-11T11:00:59.299Z,65.92
2018-11-11T11:01:59.291Z,66.02
2018-11-11T11:02:59.272Z,66.33
2018-11-11T11:03:59.303Z,65.72
2018-11-11T11:04:59.250Z,65.92
2018-11-11T11:05:59.272Z,65.31
2018-11-11T11:06:59.242Z,65.21
2018-11-11T11:07:59.215Z,65.31
2018-11-11T11:08:59.242Z,65.11
2018-11-11T11:09:59.194Z,65.01
2018-11-11T11:10:59.186Z,65.11
2018-11-11T11:11:59.183Z,65.01
2018-11-11T11:12:59.176Z,66.13
2018-11-11T11:13:59.261Z,65.21
2018-11-11T11:14:59.139Z,65.01
2018-11-11T11:15:59.125Z,65.01
2018-11-11T11:16:59.117Z,65.92
2018-11-11T11:17:59.118Z,65.72
2018-11-11T11:18:59.128Z,65.82
2018-11-11T11:19:59.090Z,65.31
2018-11-11T11:20:59.077Z,65.92
2018-11-11T11:21:59.060Z,65.21
2018-11-11T11:22:59.127Z,65.52
2018-11-11T11:23:59.044Z,65.01
2018-11-11T11:24:59.056Z,65.92
2018-11-11T11:25:59.038Z,65.62
2018-11-11T11:26:59.007Z,65.72
2018-11-11T11:27:58.992Z,66.02
2018-11-11T11:28:58.988Z,65.01
2018-11-11T11:29:58.999Z,65.72
2018-11-11T11:30:58.959Z,65.62
2018-11-11T11:31:58.993Z,65.21
2018-11-11T11:32:58.939Z,65.92
2018-11-11T11:33:58.923Z,65.82
2018-11-11T11:34:58.940Z,65.42
2018-11-11T11:35:58.904Z,65.72
2018-11-11T11:36:58.894Z,66.02
2018-11-11T11:37:58.937Z,65.59
2018-11-11T11:38:58.868Z,65.42
2018-11-11T11:39:58.890Z,64.98
2018-11-11T11:40:58.851Z,65.28
2018-11-11T11:41:58.837Z,65.28
2018-11-11T11:42:58.828Z,64.67
2018-11-11T11:43:58.833Z,64.88
2018-11-11T11:44:58.826Z,64.88
2018-11-11T11:45:58.810Z,64.95
2018-11-11T11:46:58.779Z,63.73
2018-11-11T11:47:58.770Z,63.83
2018-11-11T11:48:58.762Z,63.76
2018-11-11T11:49:58.782Z,64.04
2018-11-11T11:50:58.759Z,63.83
2018-11-11T11:51:58.750Z,64.44
2018-11-11T11:52:58.763Z,64.34
2018-11-11T11:53:58.701Z,64.34
2018-11-11T11:54:58.690Z,63.63
2018-11-11T11:55:58.703Z,64.54
2018-11-11T11:56:58.678Z,63.53
2018-11-11T11:57:58.675Z,64.64
2018-11-11T11:58:58.646Z,63.73
2018-11-11T11:59:58.634Z,64.54
2018-11-11T12:00:58.650Z,63.63
2018-11-11T12:01:58.634Z,64.04
2018-11-11T12:02:58.606Z,63.60
2018-11-11T12:03:58.594Z,63.70
2018-11-11T12:04:58.577Z,63.83
2018-11-11T12:05:58.594Z,63.90
2018-11-11T12:06:58.572Z,63.60
2018-11-11T12:07:58.547Z,64.61
2018-11-11T12:08:58.545Z,64.82
2018-11-11T12:09:58.527Z,63.60
2018-11-11T12:10:58.538Z,63.40
2018-11-11T12:11:58.513Z,63.60
2018-11-11T12:12:58.490Z,63.87
2018-11-11T12:13:58.495Z,63.57
2018-11-11T12:14:58.468Z,63.78
2018-11-11T12:15:58.481Z,62.96
2018-11-11T12:16:58.465Z,63.37
2018-11-11T12:17:58.439Z,63.17
2018-11-11T12:18:58.423Z,63.67
2018-11-11T12:19:58.453Z,63.27
2018-11-11T12:20:58.428Z,64.21
2018-11-11T12:21:58.393Z,65.09
2018-11-11T12:22:58.411Z,63.70
2018-11-11T12:23:58.373Z,63.81
2018-11-11T12:24:58.371Z,63.40
2018-11-11T12:25:58.371Z,62.79
2018-11-11T12:26:58.339Z,63.30
2018-11-11T12:27:58.327Z,63.40
2018-11-11T12:28:58.311Z,63.40
2018-11-11T12:29:58.299Z,63.53
2018-11-11T12:30:58.388Z,63.60
2018-11-11T12:31:58.286Z,63.63
2018-11-11T12:32:58.266Z,63.83
2018-11-11T12:33:58.259Z,63.43
2018-11-11T12:34:58.300Z,63.63
2018-11-11T12:35:58.257Z,63.83
2018-11-11T12:36:58.233Z,63.53
2018-11-11T12:37:58.210Z,63.63
2018-11-11T12:38:58.214Z,63.63
2018-11-11T12:39:58.409Z,63.53
2018-11-11T12:40:58.209Z,63.43
2018-11-11T12:41:58.174Z,62.79
2018-11-11T12:42:58.163Z,63.12
2018-11-11T12:43:58.152Z,62.99
2018-11-11T12:44:58.132Z,63.02
2018-11-11T12:45:58.146Z,62.92
2018-11-11T12:46:58.151Z,62.41
2018-11-11T12:47:58.111Z,63.09
2018-11-11T12:48:58.091Z,62.89
2018-11-11T12:49:58.078Z,62.79
2018-11-11T12:50:58.091Z,63.20
2018-11-11T12:51:58.057Z,63.40