createdAt,value
2023-01-17T00:02:11.476Z,4.03
2023-01-17T00:04:57.722Z,2.85
2023-01-17T00:07:44.205Z,3.85
2023-01-17T00:10:17.406Z,3.60
2023-01-17T00:12:53.559Z,3.70
2023-01-17T00:15:23.050Z,4.85
2023-01-17T00:17:51.286Z,5.47
2023-01-17T00:20:40.081Z,3.75
2023-01-17T00:23:37.398Z,3.00
2023-01-17T00:26:10.289Z,4.30
2023-01-17T00:31:07.830Z,4.47
2023-01-17T00:33:35.321Z,3.83
2023-01-17T00:36:03.818Z,3.83
2023-01-17T00:38:34.128Z,3.65
2023-01-17T00:41:03.897Z,4.90
2023-01-17T00:43:51.817Z,5.43
2023-01-17T00:46:38.622Z,4.65
2023-01-17T00:49:25.751Z,4.68
2023-01-17T00:52:11.338Z,3.70
2023-01-17T00:54:57.070Z,3.83
2023-01-17T00:57:43.168Z,4.82
2023-01-17T01:00:29.701Z,5.53
2023-01-17T01:03:15.235Z,6.03
2023-01-17T01:06:01.113Z,5.60
2023-01-17T01:08:48.530Z,3.80
2023-01-17T01:11:36.453Z,4.30
2023-01-17T01:14:22.947Z,6.65
2023-01-17T01:17:09.598Z,4.22
2023-01-17T01:19:55.601Z,6.90
2023-01-17T01:22:43.016Z,4.90
2023-01-17T01:25:28.243Z,5.00
2023-01-17T01:28:25.011Z,3.97
2023-01-17T01:31:11.209Z,3.63
2023-01-17T01:33:39.051Z,5.43
2023-01-17T01:36:09.327Z,4.40
2023-01-17T01:38:36.824Z,4.97
2023-01-17T01:41:04.880Z,5.45
2023-01-17T01:43:43.658Z,5.68
2023-01-17T01:46:18.895Z,5.53
2023-01-17T01:49:03.425Z,4.05
2023-01-17T01:51:35.961Z,5.55
2023-01-17T01:54:21.282Z,6.30
2023-01-17T01:56:50.813Z,5.05
2023-01-17T01:59:20.275Z,4.22
2023-01-17T02:01:48.453Z,4.40
2023-01-17T02:04:18.591Z,4.55
2023-01-17T02:06:50.533Z,5.93
2023-01-17T02:09:18.897Z,5.30
2023-01-17T02:11:48.499Z,4.90
2023-01-17T02:14:17.408Z,4.18
2023-01-17T02:16:50.918Z,4.90
2023-01-17T02:19:52.589Z,4.57
2023-01-17T02:22:28.391Z,4.97
2023-01-17T02:25:34.182Z,4.93
2023-01-17T02:28:32.524Z,4.90
2023-01-17T02:31:09.753Z,4.78
2023-01-17T02:33:50.770Z,3.80
2023-01-17T02:36:29.918Z,5.40
2023-01-17T02:39:02.772Z,3.80
2023-01-17T02:41:35.765Z,4.68
2023-01-17T02:44:04.190Z,4.65
2023-01-17T02:46:31.647Z,5.32
2023-01-17T02:49:00.779Z,4.90
2023-01-17T02:52:26.867Z,4.68
2023-01-17T02:55:12.517Z,4.72
2023-01-17T02:58:05.340Z,6.05
2023-01-17T03:03:35.000Z,3.92
2023-01-17T03:06:11.880Z,5.90
2023-01-17T03:08:44.581Z,5.65
2023-01-17T03:11:13.195Z,4.20
2023-01-17T03:13:41.541Z,4.75
2023-01-17T03:16:14.266Z,6.65
2023-01-17T03:18:42.514Z,4.65
2023-01-17T03:21:09.613Z,6.13
2023-01-17T03:23:36.705Z,6.28
2023-01-17T03:26:04.936Z,5.55
2023-01-17T03:28:32.209Z,4.95
2023-01-17T03:30:59.292Z,6.45
2023-01-17T03:33:26.950Z,5.30
2023-01-17T03:35:54.850Z,2.90
2023-01-17T03:38:22.132Z,6.10
2023-01-17T03:40:49.174Z,4.50
2023-01-17T03:43:16.134Z,5.68
2023-01-17T03:45:44.939Z,4.85
2023-01-17T03:48:12.202Z,5.13
2023-01-17T03:50:39.436Z,4.60
2023-01-17T03:53:06.647Z,5.93
2023-01-17T03:55:33.696Z,5.15
2023-01-17T03:58:00.828Z,4.07
2023-01-17T04:00:29.374Z,6.45
2023-01-17T04:02:56.265Z,6.38
2023-01-17T04:05:23.363Z,7.10
2023-01-17T04:07:51.810Z,5.68
2023-01-17T04:10:19.321Z,6.95
2023-01-17T04:12:47.149Z,4.28
2023-01-17T04:15:16.187Z,4.75
2023-01-17T04:17:44.454Z,6.85
2023-01-17T04:20:22.269Z,5.53
2023-01-17T04:22:49.289Z,4.15
2023-01-17T04:25:16.485Z,5.60
2023-01-17T04:27:43.588Z,6.13
2023-01-17T04:30:11.780Z,6.10
2023-01-17T04:32:38.994Z,6.03
2023-01-17T04:35:07.255Z,6.50
2023-01-17T04:37:34.567Z,4.93
2023-01-17T04:40:03.926Z,6.85
2023-01-17T04:42:32.065Z,4.45
2023-01-17T04:45:00.117Z,6.35
2023-01-17T04:47:27.122Z,4.65
2023-01-17T04:49:54.539Z,5.80
2023-01-17T04:52:21.854Z,6.03
2023-01-17T04:54:49.875Z,6.70
2023-01-17T04:57:18.473Z,5.90
2023-01-17T04:59:46.437Z,7.40
2023-01-17T05:02:14.491Z,6.13
2023-01-17T05:04:41.802Z,6.22
2023-01-17T05:07:09.205Z,7.68
2023-01-17T05:09:36.474Z,6.72
2023-01-17T05:12:04.633Z,5.32
2023-01-17T05:14:34.417Z,6.28
2023-01-17T05:17:03.436Z,7.38
2023-01-17T05:19:33.909Z,5.25
2023-01-17T05:22:04.349Z,7.70
2023-01-17T05:24:32.480Z,8.35
2023-01-17T05:27:03.266Z,4.45
2023-01-17T05:29:31.588Z,7.30
2023-01-17T05:32:00.221Z,6.85
2023-01-17T05:34:28.551Z,7.30
2023-01-17T05:36:56.816Z,5.32
2023-01-17T05:39:24.343Z,6.63
2023-01-17T05:41:51.608Z,6.72
2023-01-17T05:44:19.195Z,6.95
2023-01-17T05:46:46.910Z,6.75
2023-01-17T05:49:14.363Z,6.95
2023-01-17T05:51:41.824Z,6.05
2023-01-17T05:54:09.326Z,6.43
2023-01-17T05:56:36.954Z,6.28
2023-01-17T05:59:05.035Z,7.32
2023-01-17T06:01:32.485Z,7.45
2023-01-17T06:03:59.595Z,7.72
2023-01-17T06:06:26.868Z,5.22
2023-01-17T06:08:54.844Z,7.18
2023-01-17T06:11:22.361Z,7.88
2023-01-17T06:13:49.837Z,10.10
2023-01-17T06:16:16.718Z,7.53
2023-01-17T06:18:44.030Z,7.03
2023-01-17T06:21:11.391Z,5.38
2023-01-17T06:23:38.847Z,8.25
2023-01-17T06:26:08.493Z,7.18
2023-01-17T06:28:35.457Z,6.20
2023-01-17T06:31:07.766Z,5.97
2023-01-17T06:33:35.595Z,9.13
2023-01-17T06:36:04.796Z,6.57
2023-01-17T06:38:32.670Z,6.70
2023-01-17T06:41:03.759Z,8.35
2023-01-17T06:43:34.190Z,4.90
2023-01-17T06:46:02.074Z,5.10
2023-01-17T06:48:29.580Z,8.52
2023-01-17T06:50:58.030Z,10.10
2023-01-17T06:53:28.942Z,7.38
2023-01-17T06:55:58.098Z,8.77
2023-01-17T06:58:25.737Z,7.30
2023-01-17T07:00:53.435Z,7.32
2023-01-17T07:03:23.723Z,6.40
2023-01-17T07:05:52.117Z,6.57
2023-01-17T07:08:20.866Z,7.63
2023-01-17T07:10:49.457Z,7.10
2023-01-17T07:13:17.137Z,6.82
2023-01-17T07:15:45.080Z,6.88
2023-01-17T07:18:13.030Z,6.70
2023-01-17T07:20:43.486Z,8.93
2023-01-17T07:23:11.019Z,7.75
2023-01-17T07:25:38.629Z,6.45
2023-01-17T07:28:05.832Z,5.63
2023-01-17T07:30:34.112Z,6.93
2023-01-17T07:33:01.885Z,8.73
2023-01-17T07:35:29.466Z,7.22
2023-01-17T07:37:56.623Z,6.47
2023-01-17T07:40:24.645Z,7.88
2023-01-17T07:42:52.571Z,5.70
2023-01-17T07:45:21.565Z,7.00
2023-01-17T07:47:50.266Z,6.47
2023-01-17T07:50:17.880Z,5.95
2023-01-17T07:52:50.137Z,6.47
2023-01-17T07:55:17.413Z,7.05
2023-01-17T07:57:49.418Z,6.32
2023-01-17T08:00:17.577Z,5.80
2023-01-17T08:02:45.298Z,7.28
2023-01-17T08:05:12.681Z,9.60
2023-01-17T08:07:40.203Z,8.35
2023-01-17T08:10:12.522Z,8.85
2023-01-17T08:12:40.053Z,9.68
2023-01-17T08:15:07.704Z,8.43
2023-01-17T08:17:34.948Z,6.53
2023-01-17T08:20:02.813Z,11.15
2023-01-17T08:22:31.352Z,8.50
2023-01-17T08:24:58.900Z,9.35
2023-01-17T08:27:26.310Z,8.38
2023-01-17T08:29:53.683Z,9.27
2023-01-17T08:32:21.736Z,7.50
2023-01-17T08:34:49.104Z,8.82
2023-01-17T08:37:16.226Z,5.28
2023-01-17T08:39:43.384Z,7.70
2023-01-17T08:42:10.898Z,6.10
2023-01-17T08:44:40.083Z,8.48
2023-01-17T08:47:08.079Z,6.80
2023-01-17T08:49:35.659Z,7.25
2023-01-17T08:52:03.269Z,8.60
2023-01-17T08:54:31.041Z,9.40
2023-01-17T08:56:58.549Z,9.10
2023-01-17T08:59:26.067Z,7.07
2023-01-17T09:01:55.780Z,8.00
2023-01-17T09:04:22.896Z,8.35
2023-01-17T09:06:50.843Z,9.48
2023-01-17T09:09:18.613Z,8.90
2023-01-17T09:11:45.875Z,7.13
2023-01-17T09:14:14.031Z,7.20
2023-01-17T09:16:41.484Z,10.95
2023-01-17T09:19:10.105Z,7.60
2023-01-17T09:21:37.486Z,6.65
2023-01-17T09:24:04.912Z,8.20
2023-01-17T09:26:32.536Z,9.45
2023-01-17T09:29:00.014Z,6.68
2023-01-17T09:31:27.856Z,9.50
2023-01-17T09:33:56.418Z,8.43
2023-01-17T09:36:24.266Z,8.25
2023-01-17T09:38:57.443Z,6.80
2023-01-17T09:41:31.566Z,9.23
2023-01-17T09:44:28.639Z,9.15
2023-01-17T09:47:01.815Z,7.55
2023-01-17T09:49:38.658Z,9.00
2023-01-17T09:52:08.937Z,8.75
2023-01-17T09:54:41.069Z,9.60
2023-01-17T09:57:12.422Z,7.15
2023-01-17T10:00:02.682Z,8.07
2023-01-17T10:03:11.017Z,8.27
2023-01-17T10:06:03.107Z,9.82
2023-01-17T10:09:18.373Z,10.25
2023-01-17T10:12:10.224Z,9.88
2023-01-17T10:14:39.944Z,8.02
2023-01-17T10:17:19.506Z,9.45
2023-01-17T10:19:52.694Z,7.88
2023-01-17T10:22:32.527Z,10.32
2023-01-17T10:25:27.617Z,10.70
2023-01-17T10:27:59.270Z,8.15
2023-01-17T10:30:40.289Z,9.77
2023-01-17T10:33:19.661Z,11.10
2023-01-17T10:35:59.955Z,8.55
2023-01-17T10:38:34.830Z,11.93
2023-01-17T10:41:11.136Z,11.07
2023-01-17T10:43:54.047Z,10.57
2023-01-17T10:48:57.634Z,10.85
2023-01-17T10:51:34.028Z,9.98
2023-01-17T10:54:11.067Z,6.70
2023-01-17T10:56:40.794Z,7.13
2023-01-17T10:59:26.161Z,8.93
2023-01-17T11:01:53.943Z,6.28
2023-01-17T11:04:54.645Z,8.38
2023-01-17T11:07:23.416Z,8.35
2023-01-17T11:09:54.103Z,8.13
2023-01-17T11:12:37.452Z,7.40
2023-01-17T11:15:10.827Z,9.95
2023-01-17T11:17:53.252Z,8.95
2023-01-17T11:20:44.187Z,9.93
2023-01-17T11:23:24.560Z,8.60
2023-01-17T11:25:55.658Z,9.82
2023-01-17T11:28:26.449Z,9.20
2023-01-17T11:30:58.060Z,10.65
2023-01-17T11:33:54.136Z,10.05
2023-01-17T11:36:32.965Z,5.93
2023-01-17T11:39:21.568Z,9.30
2023-01-17T11:41:49.608Z,11.52
2023-01-17T11:44:30.528Z,11.00
2023-01-17T11:47:13.212Z,7.63
2023-01-17T11:49:42.933Z,8.68
2023-01-17T11:52:11.948Z,8.02
2023-01-17T11:54:40.808Z,8.90
2023-01-17T11:57:23.167Z,9.95
2023-01-17T11:59:55.024Z,8.63
2023-01-17T12:02:37.727Z,9.07
2023-01-17T12:05:25.175Z,9.07
2023-01-17T12:08:10.963Z,9.25
2023-01-17T12:10:47.222Z,9.27
2023-01-17T12:13:56.008Z,9.60
2023-01-17T12:16:48.774Z,7.97
2023-01-17T12:19:41.685Z,9.25
2023-01-17T12:22:38.784Z,9.82
2023-01-17T12:25:27.846Z,11.35
2023-01-17T12:28:13.675Z,11.07
2023-01-17T12:30:59.641Z,10.25
2023-01-17T12:33:46.138Z,6.50
2023-01-17T12:36:33.261Z,10.15
2023-01-17T12:39:06.482Z,10.05
2023-01-17T12:41:57.410Z,9.80
2023-01-17T12:44:50.400Z,7.85
2023-01-17T12:47:20.541Z,9.30
2023-01-17T12:49:57.073Z,9.85
2023-01-17T12:52:37.642Z,11.38
2023-01-17T12:55:18.113Z,10.55
2023-01-17T12:57:56.282Z,11.88
2023-01-17T13:00:27.178Z,8.75
2023-01-17T13:03:16.277Z,7.85
2023-01-17T13:05:47.571Z,8.30
2023-01-17T13:08:38.919Z,10.93
2023-01-17T13:11:12.282Z,8.23
2023-01-17T13:13:41.499Z,7.18
2023-01-17T13:16:15.388Z,6.95
2023-01-17T13:18:52.173Z,10.60
2023-01-17T13:21:34.679Z,11.45
2023-01-17T13:24:31.734Z,10.40
2023-01-17T13:27:26.346Z,11.48
2023-01-17T13:30:18.916Z,14.15
2023-01-17T13:33:12.636Z,9.60
2023-01-17T13:36:15.107Z,8.05
2023-01-17T13:38:58.275Z,9.23
2023-01-17T13:41:34.681Z,9.13
2023-01-17T13:44:21.670Z,9.73
2023-01-17T13:47:01.912Z,10.77
2023-01-17T13:49:34.359Z,9.48
2023-01-17T13:52:12.527Z,10.13
2023-01-17T13:54:45.992Z,9.93
2023-01-17T13:57:40.226Z,9.27
2023-01-17T14:00:22.274Z,11.43
2023-01-17T14:02:52.004Z,8.43
2023-01-17T14:05:23.694Z,6.97
2023-01-17T14:07:59.171Z,8.07
2023-01-17T14:10:46.686Z,8.68
2023-01-17T14:13:35.645Z,11.18
2023-01-17T14:16:09.375Z,7.53
2023-01-17T14:18:36.964Z,9.50
2023-01-17T14:21:06.589Z,11.23
2023-01-17T14:23:41.220Z,9.00
2023-01-17T14:26:22.448Z,11.27
2023-01-17T14:28:50.060Z,8.00
2023-01-17T14:31:17.899Z,11.52
2023-01-17T14:33:45.568Z,10.43
2023-01-17T14:36:23.872Z,11.15
2023-01-17T14:38:51.677Z,9.98
2023-01-17T14:41:29.852Z,12.27
2023-01-17T14:44:00.207Z,8.38
2023-01-17T14:46:31.589Z,9.75
2023-01-17T14:49:06.351Z,9.25
2023-01-17T14:51:38.724Z,8.88
2023-01-17T14:54:19.510Z,7.22
2023-01-17T14:56:46.903Z,11.52
2023-01-17T14:59:21.387Z,10.05
2023-01-17T15:02:07.706Z,10.73
2023-01-17T15:04:40.019Z,9.45
2023-01-17T15:07:12.882Z,10.25
2023-01-17T15:09:43.548Z,11.93
2023-01-17T15:12:14.717Z,10.88
2023-01-17T15:14:46.596Z,7.95
2023-01-17T15:17:24.825Z,10.23
2023-01-17T15:20:01.739Z,9.23
2023-01-17T15:22:30.147Z,8.75
2023-01-17T15:24:58.732Z,6.95
2023-01-17T15:27:26.822Z,10.77
2023-01-17T15:29:54.571Z,8.73
2023-01-17T15:32:24.704Z,7.15
2023-01-17T15:34:53.064Z,9.18
2023-01-17T15:37:32.889Z,8.70
2023-01-17T15:40:05.103Z,8.45
2023-01-17T15:42:34.543Z,10.23
2023-01-17T15:45:06.404Z,8.98
2023-01-17T15:47:38.901Z,8.05
2023-01-17T15:50:24.973Z,7.55
2023-01-17T15:53:01.268Z,8.18
2023-01-17T15:55:34.218Z,10.32
2023-01-17T15:58:03.104Z,11.30
2023-01-17T16:00:41.320Z,9.25
2023-01-17T16:03:29.719Z,13.10
2023-01-17T16:06:00.595Z,7.65
2023-01-17T16:08:34.554Z,11.07
2023-01-17T16:11:06.380Z,12.35
2023-01-17T16:13:47.645Z,9.40
2023-01-17T16:16:24.406Z,10.80
2023-01-17T16:19:00.155Z,8.73
2023-01-17T16:21:30.193Z,10.80
2023-01-17T16:23:58.672Z,11.52
2023-01-17T16:26:26.178Z,10.88
2023-01-17T16:28:53.693Z,11.73
2023-01-17T16:31:21.135Z,11.48
2023-01-17T16:33:51.437Z,8.95
2023-01-17T16:36:21.025Z,7.18
2023-01-17T16:38:51.220Z,9.32
2023-01-17T16:41:19.184Z,12.60
2023-01-17T16:43:48.397Z,11.30
2023-01-17T16:46:15.817Z,11.93
2023-01-17T16:48:43.045Z,10.30
2023-01-17T16:51:10.225Z,12.13
2023-01-17T16:53:37.766Z,10.93
2023-01-17T16:56:12.301Z,10.30
2023-01-17T16:58:41.040Z,10.38
2023-01-17T17:01:09.978Z,9.52
2023-01-17T17:03:37.660Z,11.02
2023-01-17T17:06:04.807Z,10.15
2023-01-17T17:08:34.074Z,10.73
2023-01-17T17:11:08.476Z,10.00
2023-01-17T17:13:36.503Z,9.48
2023-01-17T17:16:33.018Z,9.38
2023-01-17T17:19:03.593Z,11.65
2023-01-17T17:21:32.079Z,10.13
2023-01-17T17:24:01.032Z,11.00
2023-01-17T17:26:32.437Z,11.10
2023-01-17T17:28:59.471Z,11.13
2023-01-17T17:31:27.465Z,10.45
2023-01-17T17:33:59.070Z,9.48
2023-01-17T17:36:26.380Z,8.82
2023-01-17T17:38:57.894Z,9.98
2023-01-17T17:41:30.539Z,10.85
2023-01-17T17:46:27.049Z,8.88
2023-01-17T17:48:54.158Z,11.38
2023-01-17T17:51:27.060Z,11.45
2023-01-17T17:53:56.253Z,9.93
2023-01-17T17:56:24.156Z,10.43
2023-01-17T17:58:51.777Z,10.98
2023-01-17T18:01:19.184Z,9.68
2023-01-17T18:03:46.328Z,11.50
2023-01-17T18:06:13.635Z,11.98
2023-01-17T18:08:40.648Z,8.95
2023-01-17T18:11:15.111Z,10.57
2023-01-17T18:13:42.954Z,9.88
2023-01-17T18:16:15.755Z,10.65
2023-01-17T18:18:48.921Z,10.88
2023-01-17T18:21:23.747Z,9.25
2023-01-17T18:23:55.244Z,10.35
2023-01-17T18:26:27.772Z,8.40
2023-01-17T18:28:56.661Z,8.20
2023-01-17T18:31:25.397Z,10.02
2023-01-17T18:33:54.191Z,5.30
2023-01-17T18:36:25.201Z,11.00
2023-01-17T18:38:52.771Z,9.02
2023-01-17T18:41:25.806Z,9.80
2023-01-17T18:43:53.798Z,9.35
2023-01-17T18:46:21.104Z,7.13
2023-01-17T18:48:48.810Z,8.85
2023-01-17T18:51:17.991Z,10.43
2023-01-17T18:53:46.473Z,9.50
2023-01-17T18:56:16.232Z,7.72
2023-01-17T18:58:45.063Z,10.23
2023-01-17T19:01:21.156Z,7.82
2023-01-17T19:03:50.647Z,8.25
2023-01-17T19:06:23.450Z,7.82
2023-01-17T19:11:21.187Z,8.40
2023-01-17T19:13:52.644Z,8.70
2023-01-17T19:16:25.787Z,9.48
2023-01-17T19:18:53.221Z,9.52
2023-01-17T19:21:25.250Z,7.03
2023-01-17T19:23:52.474Z,8.57
2023-01-17T19:26:24.145Z,7.88
2023-01-17T19:28:51.313Z,7.82
2023-01-17T19:31:22.697Z,9.80
2023-01-17T19:33:51.803Z,8.48
2023-01-17T19:36:22.234Z,9.90
2023-01-17T19:39:03.495Z,8.77
2023-01-17T19:41:31.990Z,9.32
2023-01-17T19:44:03.150Z,9.52
2023-01-17T19:46:31.132Z,9.50
2023-01-17T19:48:58.409Z,9.52
2023-01-17T19:51:29.366Z,9.95
2023-01-17T19:53:56.889Z,10.40
2023-01-17T19:56:26.041Z,10.15
2023-01-17T19:58:53.630Z,9.30
2023-01-17T20:01:30.383Z,8.95
2023-01-17T20:03:58.734Z,7.18
2023-01-17T20:06:32.620Z,9.45
2023-01-17T20:09:00.058Z,7.90
2023-01-17T20:11:28.704Z,9.23
2023-01-17T20:13:57.516Z,8.85
2023-01-17T20:16:27.533Z,8.77
2023-01-17T20:18:54.841Z,9.02
2023-01-17T20:21:28.096Z,9.57
2023-01-17T20:23:57.289Z,11.27
2023-01-17T20:26:31.303Z,8.00
2023-01-17T20:28:58.534Z,9.57
2023-01-17T20:31:26.952Z,10.27
2023-01-17T20:33:55.662Z,9.88
2023-01-17T20:36:25.593Z,10.00
2023-01-17T20:38:54.525Z,9.02
2023-01-17T20:41:25.783Z,8.30
2023-01-17T20:43:55.601Z,10.93
2023-01-17T20:46:25.413Z,10.48
2023-01-17T20:48:57.885Z,9.05
2023-01-17T20:51:27.907Z,10.07
2023-01-17T20:54:00.938Z,9.05
2023-01-17T20:56:30.421Z,9.30
2023-01-17T20:58:58.168Z,10.43
2023-01-17T21:01:25.248Z,9.23
2023-01-17T21:03:54.320Z,9.85
2023-01-17T21:06:23.442Z,9.45
2023-01-17T21:08:50.998Z,10.77
2023-01-17T21:11:21.192Z,10.18
2023-01-17T21:13:51.618Z,10.10
2023-01-17T21:16:22.609Z,10.23
2023-01-17T21:18:50.996Z,10.40
2023-01-17T21:21:22.162Z,10.18
2023-01-17T21:23:50.976Z,9.05
2023-01-17T21:26:19.946Z,10.73
2023-01-17T21:28:48.869Z,10.50
2023-01-17T21:31:23.778Z,9.13
2023-01-17T21:33:59.337Z,9.77
2023-01-17T21:36:38.561Z,9.80
2023-01-17T21:39:10.631Z,9.00
2023-01-17T21:41:41.239Z,8.63
2023-01-17T21:44:13.276Z,9.13
2023-01-17T21:46:41.374Z,10.38
2023-01-17T21:49:13.104Z,9.10
2023-01-17T21:51:53.432Z,6.63
2023-01-17T21:54:41.370Z,10.70
2023-01-17T21:57:28.125Z,10.60
2023-01-17T21:59:55.567Z,11.52
2023-01-17T22:02:22.605Z,14.60
2023-01-17T22:04:50.180Z,27.15
2023-01-17T22:07:17.494Z,20.45
2023-01-17T22:09:45.121Z,12.23
2023-01-17T22:12:12.281Z,10.70
2023-01-17T22:14:39.490Z,9.55
2023-01-17T22:17:06.612Z,11.52
2023-01-17T22:19:34.202Z,10.85
2023-01-17T22:22:01.567Z,10.00
2023-01-17T22:24:28.811Z,9.48
2023-01-17T22:26:55.985Z,9.73
2023-01-17T22:29:23.378Z,9.68
2023-01-17T22:31:51.041Z,9.43
2023-01-17T22:34:19.224Z,9.20
2023-01-17T22:36:46.331Z,11.07
2023-01-17T22:39:13.741Z,10.77
2023-01-17T22:41:41.165Z,9.57
2023-01-17T22:44:08.639Z,8.70
2023-01-17T22:46:38.635Z,10.00
2023-01-17T22:49:07.919Z,8.07
2023-01-17T22:51:35.505Z,9.00
2023-01-17T22:54:03.153Z,8.45
2023-01-17T22:56:32.903Z,9.15
2023-01-17T22:59:01.485Z,8.80
2023-01-17T23:01:30.562Z,9.55
2023-01-17T23:04:03.933Z,8.10
2023-01-17T23:06:35.433Z,8.98
2023-01-17T23:09:07.123Z,9.48
2023-01-17T23:11:43.500Z,8.67
2023-01-17T23:14:19.213Z,9.60
2023-01-17T23:17:07.608Z,9.13
2023-01-17T23:19:37.724Z,9.65
2023-01-17T23:22:16.634Z,8.88
2023-01-17T23:25:05.195Z,10.05
2023-01-17T23:27:54.376Z,9.43
2023-01-17T23:30:34.682Z,11.23
2023-01-17T23:33:07.899Z,11.18
2023-01-17T23:35:41.503Z,10.27
2023-01-17T23:38:29.383Z,9.88
2023-01-17T23:41:26.911Z,9.18
2023-01-17T23:43:56.079Z,9.27
2023-01-17T23:46:25.553Z,7.95
2023-01-17T23:48:52.968Z,10.40
2023-01-17T23:51:20.336Z,9.38
2023-01-17T23:53:47.769Z,9.52
2023-01-17T23:56:18.851Z,9.73
2023-01-17T23:58:47.861Z,7.28
