createdAt,value
2019-05-02T00:02:18.909Z,71.43
2019-05-02T00:04:44.960Z,71.62
2019-05-02T00:07:14.389Z,71.97
2019-05-02T00:09:47.345Z,71.27
2019-05-02T00:12:12.368Z,71.71
2019-05-02T00:14:39.264Z,70.92
2019-05-02T00:17:05.430Z,71.15
2019-05-02T00:19:31.282Z,71.43
2019-05-02T00:21:57.150Z,72.27
2019-05-02T00:24:22.997Z,72.27
2019-05-02T00:26:49.075Z,72.67
2019-05-02T00:29:19.016Z,72.56
2019-05-02T00:31:46.825Z,72.73
2019-05-02T00:34:10.459Z,72.12
2019-05-02T00:36:36.301Z,72.57
2019-05-02T00:39:09.481Z,72.73
2019-05-02T00:41:38.276Z,71.69
2019-05-02T00:44:00.993Z,72.33
2019-05-02T00:46:30.260Z,71.92
2019-05-02T00:48:59.648Z,72.30
2019-05-02T00:51:26.778Z,72.83
2019-05-02T00:53:52.187Z,72.81
2019-05-02T00:56:19.109Z,73.00
2019-05-02T00:58:44.971Z,72.74
2019-05-02T01:01:15.512Z,72.74
2019-05-02T01:03:47.243Z,73.07
2019-05-02T01:06:14.541Z,72.75
2019-05-02T01:08:38.808Z,72.32
2019-05-02T01:11:04.674Z,71.89
2019-05-02T01:13:30.526Z,71.26
2019-05-02T01:15:56.399Z,71.58
2019-05-02T01:18:23.856Z,70.78
2019-05-02T01:20:49.833Z,72.07
2019-05-02T01:23:15.695Z,72.60
2019-05-02T01:25:41.555Z,73.15
2019-05-02T01:28:17.275Z,72.36
2019-05-02T01:30:58.217Z,71.86
2019-05-02T01:33:25.974Z,72.73
2019-05-02T01:35:53.752Z,72.49
2019-05-02T01:38:26.365Z,71.88
2019-05-02T01:40:54.679Z,72.56
2019-05-02T01:43:24.389Z,72.03
2019-05-02T01:45:51.367Z,72.42
2019-05-02T01:48:17.424Z,72.49
2019-05-02T01:50:43.293Z,72.95
2019-05-02T01:53:09.148Z,72.13
2019-05-02T01:55:35.004Z,72.14
2019-05-02T01:58:00.893Z,71.69
2019-05-02T02:00:26.769Z,71.64
2019-05-02T02:02:52.639Z,71.69
2019-05-02T02:05:18.512Z,72.53
2019-05-02T02:07:44.378Z,72.15
2019-05-02T02:10:10.342Z,72.29
2019-05-02T02:12:36.222Z,72.28
2019-05-02T02:15:03.984Z,72.73
2019-05-02T02:17:29.832Z,72.82
2019-05-02T02:19:57.600Z,72.89
2019-05-02T02:22:41.097Z,73.10
2019-05-02T02:25:24.632Z,72.30
2019-05-02T02:27:50.485Z,71.96
2019-05-02T02:30:17.699Z,72.28
2019-05-02T02:32:44.522Z,71.04
2019-05-02T02:35:12.696Z,71.35
2019-05-02T02:37:38.465Z,70.86
2019-05-02T02:40:04.630Z,70.75
2019-05-02T02:42:31.632Z,70.88
2019-05-02T02:45:05.957Z,71.03
2019-05-02T02:47:31.818Z,71.65
2019-05-02T02:50:02.745Z,72.87
2019-05-02T02:52:25.436Z,72.51
2019-05-02T02:54:51.301Z,72.73
2019-05-02T02:57:25.812Z,72.74
2019-05-02T02:59:44.918Z,71.92
2019-05-02T03:02:12.174Z,73.09
2019-05-02T03:04:44.086Z,73.15
2019-05-02T03:07:05.918Z,73.96
2019-05-02T03:09:31.980Z,73.87
2019-05-02T03:12:16.346Z,72.97
2019-05-02T03:14:47.321Z,73.50
2019-05-02T03:17:12.029Z,73.33
2019-05-02T03:19:37.884Z,73.60
2019-05-02T03:22:04.291Z,72.55
2019-05-02T03:24:30.209Z,73.16
2019-05-02T03:26:58.412Z,72.14
2019-05-02T03:29:23.928Z,72.10
2019-05-02T03:31:50.396Z,72.87
2019-05-02T03:34:16.231Z,73.65
2019-05-02T03:36:42.188Z,73.07
2019-05-02T03:39:14.743Z,73.22
2019-05-02T03:41:36.009Z,73.86
2019-05-02T03:44:11.297Z,73.77
2019-05-02T03:46:29.747Z,73.81
2019-05-02T03:49:05.487Z,73.99
2019-05-02T03:51:25.168Z,73.71
2019-05-02T03:53:51.087Z,73.33
2019-05-02T03:56:17.044Z,73.86
2019-05-02T03:58:48.409Z,73.59
2019-05-02T04:01:10.980Z,72.75
2019-05-02T04:03:41.041Z,72.73
2019-05-02T04:06:04.814Z,72.99
2019-05-02T04:08:31.561Z,72.29
2019-05-02T04:11:16.325Z,72.94
2019-05-02T04:13:42.179Z,72.58
2019-05-02T04:16:14.663Z,73.42
2019-05-02T04:18:37.001Z,73.34
2019-05-02T04:21:02.851Z,74.42
2019-05-02T04:23:29.902Z,74.57
2019-05-02T04:25:56.799Z,74.58
2019-05-02T04:28:22.925Z,75.04
2019-05-02T04:30:51.177Z,74.81
2019-05-02T04:33:16.552Z,74.40
2019-05-02T04:35:42.432Z,74.37
2019-05-02T04:38:19.088Z,74.57
2019-05-02T04:40:41.728Z,74.61
2019-05-02T04:43:08.168Z,75.06
2019-05-02T04:45:50.926Z,74.83
2019-05-02T04:48:03.832Z,74.61
2019-05-02T04:50:29.494Z,74.69
2019-05-02T04:52:55.000Z,74.49
2019-05-02T04:55:28.261Z,75.19
2019-05-02T04:57:51.024Z,74.91
2019-05-02T05:00:20.218Z,76.09
2019-05-02T05:02:48.399Z,76.94
2019-05-02T05:05:17.206Z,77.13
2019-05-02T05:07:46.287Z,77.75
2019-05-02T05:10:09.391Z,78.53
2019-05-02T05:12:40.075Z,78.19
2019-05-02T05:15:04.508Z,78.37
2019-05-02T05:17:32.970Z,78.82
2019-05-02T05:20:00.131Z,78.98
2019-05-02T05:22:25.871Z,78.89
2019-05-02T05:24:53.644Z,79.02
2019-05-02T05:27:22.790Z,77.88
2019-05-02T05:29:48.573Z,79.34
2019-05-02T05:32:14.641Z,78.77
2019-05-02T05:34:40.494Z,79.31
2019-05-02T05:37:09.351Z,79.96
2019-05-02T05:39:34.125Z,79.66
2019-05-02T05:42:00.006Z,79.55
2019-05-02T05:44:28.627Z,79.27
2019-05-02T05:46:53.625Z,79.49
2019-05-02T05:49:21.808Z,79.17
2019-05-02T05:51:47.478Z,79.77
2019-05-02T05:54:15.051Z,79.70
2019-05-02T05:56:43.150Z,79.61
2019-05-02T05:59:08.687Z,79.38
2019-05-02T06:01:36.407Z,79.37
2019-05-02T06:04:02.927Z,79.71
2019-05-02T06:06:28.790Z,79.00
2019-05-02T06:08:55.404Z,79.65
2019-05-02T06:11:21.819Z,79.65
2019-05-02T06:13:48.785Z,79.76
2019-05-02T06:16:16.652Z,80.28
2019-05-02T06:18:43.702Z,80.08
2019-05-02T06:21:10.801Z,81.36
2019-05-02T06:23:41.068Z,81.41
2019-05-02T06:26:08.081Z,80.46
2019-05-02T06:28:36.311Z,79.58
2019-05-02T06:31:02.241Z,79.04
2019-05-02T06:33:30.474Z,78.49
2019-05-02T06:36:00.927Z,77.94
2019-05-02T06:38:23.324Z,77.95
2019-05-02T06:40:49.186Z,77.72
2019-05-02T06:43:15.050Z,77.72
2019-05-02T06:45:40.900Z,77.69
2019-05-02T06:48:06.755Z,78.66
2019-05-02T06:50:33.272Z,79.82
2019-05-02T06:53:04.336Z,79.42
2019-05-02T06:55:36.002Z,78.80
2019-05-02T06:57:57.146Z,78.53
2019-05-02T07:00:35.400Z,80.98
2019-05-02T07:02:51.650Z,79.93
2019-05-02T07:05:17.494Z,80.49
2019-05-02T07:07:43.431Z,80.01
2019-05-02T07:10:09.842Z,80.67
2019-05-02T07:12:35.705Z,81.25
2019-05-02T07:15:08.374Z,80.47
2019-05-02T07:17:38.403Z,80.70
2019-05-02T07:20:05.947Z,80.28
2019-05-02T07:22:33.178Z,80.54
2019-05-02T07:25:01.913Z,81.10
2019-05-02T07:27:28.287Z,82.52
2019-05-02T07:29:57.818Z,82.51
2019-05-02T07:32:24.957Z,82.35
2019-05-02T07:34:50.664Z,82.15
2019-05-02T07:37:16.505Z,81.92
2019-05-02T07:39:42.509Z,80.41
2019-05-02T07:42:08.534Z,80.86
2019-05-02T07:44:34.587Z,79.47
2019-05-02T07:47:02.731Z,78.83
2019-05-02T07:49:32.332Z,78.42
2019-05-02T07:51:57.732Z,79.01
2019-05-02T07:54:24.834Z,77.69
2019-05-02T07:56:53.466Z,75.23
2019-05-02T07:59:23.265Z,73.07
2019-05-02T08:01:49.661Z,72.38
2019-05-02T08:04:14.870Z,71.96
2019-05-02T08:06:44.560Z,71.24
2019-05-02T08:09:09.189Z,69.92
2019-05-02T08:11:37.158Z,68.63
2019-05-02T08:14:03.697Z,67.80
2019-05-02T08:16:29.560Z,67.34
2019-05-02T08:18:55.429Z,66.98
2019-05-02T08:21:21.298Z,66.22
2019-05-02T08:23:47.165Z,65.79
2019-05-02T08:26:16.312Z,65.89
2019-05-02T08:28:47.058Z,64.89
2019-05-02T08:31:13.658Z,64.84
2019-05-02T08:33:40.766Z,64.19
2019-05-02T08:36:06.632Z,65.33
2019-05-02T08:38:32.477Z,64.31
2019-05-02T08:40:58.361Z,62.50
2019-05-02T08:43:24.217Z,63.20
2019-05-02T08:45:50.071Z,63.10
2019-05-02T08:48:15.939Z,62.50
2019-05-02T08:50:41.787Z,62.59
2019-05-02T08:53:07.648Z,60.61
2019-05-02T08:55:33.500Z,60.15
2019-05-02T08:57:59.378Z,59.10
2019-05-02T09:00:25.236Z,57.85
2019-05-02T09:02:51.085Z,57.73
2019-05-02T09:05:17.115Z,57.77
2019-05-02T09:07:43.374Z,57.79
2019-05-02T09:10:09.924Z,58.14
2019-05-02T09:12:36.853Z,56.91
2019-05-02T09:15:05.265Z,56.70
2019-05-02T09:17:36.110Z,58.31
2019-05-02T09:20:02.918Z,57.81
2019-05-02T09:22:26.653Z,56.24
2019-05-02T09:24:52.523Z,54.95
2019-05-02T09:27:18.405Z,55.67
2019-05-02T09:29:45.899Z,54.98
2019-05-02T09:32:12.529Z,54.75
2019-05-02T09:34:38.581Z,57.35
2019-05-02T09:37:04.418Z,58.92
2019-05-02T09:39:34.682Z,59.79
2019-05-02T09:41:58.025Z,57.87
2019-05-02T09:44:23.895Z,58.24
2019-05-02T09:46:55.297Z,58.69
2019-05-02T09:49:18.012Z,57.31
2019-05-02T09:51:45.603Z,56.72
2019-05-02T09:54:11.987Z,56.48
2019-05-02T09:56:39.028Z,57.01
2019-05-02T09:59:23.298Z,56.29
2019-05-02T10:01:34.570Z,56.89
2019-05-02T10:04:02.377Z,57.52
2019-05-02T10:06:31.152Z,56.73
2019-05-02T10:08:56.143Z,56.36
2019-05-02T10:11:26.114Z,56.55
2019-05-02T10:13:51.739Z,56.88
2019-05-02T10:16:17.967Z,57.74
2019-05-02T10:18:45.324Z,58.49
2019-05-02T10:21:13.571Z,58.86
2019-05-02T10:23:38.957Z,59.41
2019-05-02T10:26:05.016Z,59.60
2019-05-02T10:28:31.710Z,60.07
2019-05-02T10:30:57.840Z,60.61
2019-05-02T10:33:28.013Z,60.80
2019-05-02T10:35:53.511Z,61.22
2019-05-02T10:38:19.673Z,61.50
2019-05-02T10:40:48.311Z,61.46
2019-05-02T10:43:13.504Z,61.68
2019-05-02T10:45:42.502Z,62.43
2019-05-02T10:48:21.825Z,62.40
2019-05-02T10:50:38.156Z,62.63
2019-05-02T10:53:11.096Z,63.82
2019-05-02T10:55:33.192Z,63.98
2019-05-02T10:57:59.241Z,65.00
2019-05-02T11:00:27.415Z,66.14
2019-05-02T11:03:03.918Z,67.60
2019-05-02T11:05:31.587Z,67.60
2019-05-02T11:08:04.768Z,67.94
2019-05-02T11:10:25.303Z,67.79
2019-05-02T11:13:05.105Z,68.68
2019-05-02T11:15:38.695Z,68.69
2019-05-02T11:18:04.810Z,69.05
2019-05-02T11:20:31.877Z,69.21
2019-05-02T11:22:57.857Z,68.87
2019-05-02T11:25:23.708Z,68.30
2019-05-02T11:27:49.571Z,68.33
2019-05-02T11:30:16.725Z,68.62
2019-05-02T11:32:43.397Z,69.13
2019-05-02T11:35:09.748Z,69.21
2019-05-02T11:37:35.611Z,70.12
2019-05-02T11:40:05.268Z,70.33
2019-05-02T11:42:29.239Z,70.22
2019-05-02T11:44:55.089Z,69.83
2019-05-02T11:47:22.724Z,70.31
2019-05-02T11:49:52.090Z,69.25
2019-05-02T11:52:16.481Z,69.70
2019-05-02T11:54:44.698Z,68.69
2019-05-02T11:57:11.659Z,69.69
2019-05-02T11:59:37.604Z,69.88
2019-05-02T12:02:17.439Z,69.53
2019-05-02T12:04:38.923Z,69.47
2019-05-02T12:07:05.079Z,70.09
2019-05-02T12:09:31.938Z,69.99
2019-05-02T12:11:57.996Z,69.94
2019-05-02T12:14:27.412Z,70.54
2019-05-02T12:16:52.780Z,69.36
2019-05-02T12:19:18.706Z,68.18
2019-05-02T12:21:54.909Z,67.97
2019-05-02T12:24:22.151Z,68.19
2019-05-02T12:26:48.049Z,68.89
2019-05-02T12:29:13.913Z,68.61
2019-05-02T12:31:39.776Z,68.62
2019-05-02T12:34:06.629Z,68.69
2019-05-02T12:36:33.337Z,69.37
2019-05-02T12:38:59.470Z,69.50
2019-05-02T12:41:25.462Z,70.44
2019-05-02T12:43:52.449Z,72.10
2019-05-02T12:46:18.467Z,73.15
2019-05-02T12:48:44.368Z,75.12
2019-05-02T12:51:10.227Z,76.66
2019-05-02T12:53:36.081Z,76.41
2019-05-02T12:56:02.290Z,76.65
2019-05-02T12:58:28.193Z,76.71
2019-05-02T13:00:54.042Z,78.04
2019-05-02T13:03:36.744Z,77.71
2019-05-02T13:06:03.414Z,78.12
2019-05-02T13:08:29.274Z,77.10
2019-05-02T13:11:06.733Z,77.43
2019-05-02T13:13:32.633Z,77.98
2019-05-02T13:16:00.721Z,77.62
2019-05-02T13:18:29.247Z,77.17
2019-05-02T13:20:54.942Z,76.96
2019-05-02T13:23:27.412Z,76.57
2019-05-02T13:25:51.781Z,76.38
2019-05-02T13:28:22.342Z,77.77
2019-05-02T13:30:51.668Z,77.80
2019-05-02T13:33:27.314Z,78.14
2019-05-02T13:35:54.954Z,78.28
2019-05-02T13:38:22.377Z,77.69
2019-05-02T13:40:48.771Z,78.50
2019-05-02T13:43:15.930Z,77.96
2019-05-02T13:45:43.797Z,77.06
2019-05-02T13:48:09.655Z,76.42
2019-05-02T13:50:35.501Z,76.65
2019-05-02T13:53:02.645Z,76.47
2019-05-02T13:55:31.766Z,76.11
2019-05-02T13:57:57.844Z,76.69
2019-05-02T14:00:25.714Z,77.72
2019-05-02T14:02:52.046Z,76.42
2019-05-02T14:05:18.461Z,76.73
2019-05-02T14:07:48.280Z,76.92
2019-05-02T14:10:22.978Z,77.64
2019-05-02T14:12:59.600Z,77.99
2019-05-02T14:15:27.361Z,78.74
2019-05-02T14:17:53.319Z,78.50
2019-05-02T14:20:22.408Z,78.83
2019-05-02T14:22:48.253Z,78.54
2019-05-02T14:25:14.202Z,77.90
2019-05-02T14:27:42.037Z,78.88
2019-05-02T14:30:08.739Z,78.37
2019-05-02T14:32:34.590Z,78.37
2019-05-02T14:35:02.682Z,78.62
2019-05-02T14:37:28.658Z,79.08
2019-05-02T14:39:56.441Z,78.96
2019-05-02T14:42:26.074Z,78.32
2019-05-02T14:45:07.141Z,78.81
2019-05-02T14:47:19.698Z,78.07
2019-05-02T14:49:45.606Z,77.22
2019-05-02T14:52:12.647Z,75.91
2019-05-02T14:54:43.859Z,75.32
2019-05-02T14:57:08.429Z,74.47
2019-05-02T14:59:34.276Z,75.59
2019-05-02T15:02:05.689Z,74.78
2019-05-02T15:04:31.975Z,73.97
2019-05-02T15:06:57.613Z,73.33
2019-05-02T15:09:26.734Z,71.93
2019-05-02T15:11:56.889Z,71.51
2019-05-02T15:14:22.743Z,71.19
2019-05-02T15:16:49.736Z,71.15
2019-05-02T15:19:16.391Z,71.03
2019-05-02T15:21:42.396Z,70.28
2019-05-02T15:24:11.965Z,70.64
2019-05-02T15:26:37.790Z,70.54
2019-05-02T15:29:06.417Z,71.93
2019-05-02T15:31:35.835Z,71.25
2019-05-02T15:34:12.410Z,73.07
2019-05-02T15:36:42.271Z,72.30
2019-05-02T15:41:39.783Z,72.45
2019-05-02T15:44:03.754Z,72.32
2019-05-02T15:46:29.620Z,72.49
2019-05-02T15:48:57.193Z,72.50
2019-05-02T15:51:23.234Z,72.10
2019-05-02T15:54:05.306Z,72.29
2019-05-02T15:56:24.014Z,71.51
2019-05-02T15:58:49.133Z,70.56
2019-05-02T16:01:16.894Z,70.76
2019-05-02T16:03:52.155Z,69.66
2019-05-02T16:06:21.855Z,69.10
2019-05-02T16:08:46.030Z,69.08
2019-05-02T16:11:16.829Z,69.90
2019-05-02T16:13:42.415Z,70.07
2019-05-02T16:16:08.827Z,70.15
2019-05-02T16:18:36.081Z,69.42
2019-05-02T16:21:07.623Z,69.69
2019-05-02T16:23:35.085Z,68.71
2019-05-02T16:26:02.020Z,69.00
2019-05-02T16:28:27.946Z,67.88
2019-05-02T16:30:55.701Z,66.27
2019-05-02T16:33:21.565Z,65.43
2019-05-02T16:35:51.541Z,63.83
2019-05-02T16:38:15.199Z,64.75
2019-05-02T16:40:41.893Z,64.75
2019-05-02T16:43:07.879Z,64.46
2019-05-02T16:45:33.742Z,64.23
2019-05-02T16:48:00.658Z,64.28
2019-05-02T16:50:31.882Z,64.00
2019-05-02T16:52:55.129Z,62.93
2019-05-02T16:55:26.314Z,62.06
2019-05-02T16:57:49.379Z,63.16
2019-05-02T17:00:19.141Z,63.01
2019-05-02T17:02:46.499Z,62.71
2019-05-02T17:05:13.004Z,62.80
2019-05-02T17:07:46.550Z,63.40
2019-05-02T17:10:20.214Z,63.26
2019-05-02T17:12:47.343Z,63.55
2019-05-02T17:15:35.329Z,63.22
2019-05-02T17:18:05.107Z,63.60
2019-05-02T17:20:28.585Z,63.40
2019-05-02T17:23:01.768Z,63.50
2019-05-02T17:25:22.433Z,63.03
2019-05-02T17:27:53.473Z,61.41
2019-05-02T17:30:17.960Z,60.27
2019-05-02T17:32:43.821Z,58.75
2019-05-02T17:35:12.291Z,59.40
2019-05-02T17:37:48.556Z,60.35
2019-05-02T17:40:16.879Z,60.43
2019-05-02T17:42:41.601Z,60.84
2019-05-02T17:45:10.766Z,61.91
2019-05-02T17:47:37.689Z,62.40
2019-05-02T17:50:26.810Z,62.61
2019-05-02T17:52:56.211Z,62.68
2019-05-02T17:55:22.347Z,63.33
2019-05-02T17:57:48.261Z,62.82
2019-05-02T18:00:16.981Z,62.51
2019-05-02T18:02:47.005Z,62.69
2019-05-02T18:05:12.122Z,63.11
2019-05-02T18:07:38.081Z,63.10
2019-05-02T18:10:14.369Z,62.60
2019-05-02T18:12:34.825Z,63.25
2019-05-02T18:15:02.954Z,63.61
2019-05-02T18:17:29.150Z,63.70
2019-05-02T18:19:56.640Z,64.01
2019-05-02T18:22:26.344Z,63.45
2019-05-02T18:24:52.516Z,64.35
2019-05-02T18:27:18.515Z,63.70
2019-05-02T18:29:45.655Z,64.35
2019-05-02T18:32:12.865Z,64.50
2019-05-02T18:34:38.945Z,64.71
2019-05-02T18:37:06.224Z,64.50
2019-05-02T18:39:34.845Z,65.05
2019-05-02T18:42:00.038Z,64.72
2019-05-02T18:44:25.899Z,64.83
2019-05-02T18:46:51.987Z,65.45
2019-05-02T18:49:21.994Z,65.35
2019-05-02T18:51:51.365Z,65.82
2019-05-02T18:54:13.927Z,65.93
2019-05-02T18:56:44.299Z,65.85
2019-05-02T18:59:07.860Z,65.74
2019-05-02T19:01:33.717Z,66.13
2019-05-02T19:04:02.007Z,65.79
2019-05-02T19:06:28.087Z,65.25
2019-05-02T19:08:59.037Z,65.29
2019-05-02T19:11:31.037Z,65.53
2019-05-02T19:13:52.809Z,65.53
2019-05-02T19:16:19.380Z,65.73
2019-05-02T19:18:48.920Z,66.93
2019-05-02T19:21:15.011Z,67.32
2019-05-02T19:23:42.498Z,67.56
2019-05-02T19:26:12.153Z,68.12
2019-05-02T19:28:44.491Z,68.80
2019-05-02T19:31:10.484Z,68.76
2019-05-02T19:33:37.499Z,69.25
2019-05-02T19:36:04.655Z,69.46
2019-05-02T19:38:32.419Z,69.48
2019-05-02T19:41:05.457Z,69.67
2019-05-02T19:43:26.189Z,69.75
2019-05-02T19:45:54.047Z,69.83
2019-05-02T19:48:19.803Z,69.81
2019-05-02T19:50:45.875Z,70.06
2019-05-02T19:53:17.901Z,70.01
2019-05-02T19:55:39.582Z,70.34
2019-05-02T19:58:06.558Z,69.98
2019-05-02T20:00:36.656Z,70.46
2019-05-02T20:03:01.761Z,70.16
2019-05-02T20:05:27.992Z,70.20
2019-05-02T20:07:53.978Z,70.46
2019-05-02T20:10:20.189Z,70.58
2019-05-02T20:12:48.107Z,70.88
2019-05-02T20:15:36.156Z,70.88
2019-05-02T20:18:04.662Z,70.89
2019-05-02T20:20:44.280Z,70.32
2019-05-02T20:23:17.970Z,70.87
2019-05-02T20:25:39.195Z,71.09
2019-05-02T20:28:05.502Z,71.01
2019-05-02T20:30:31.521Z,70.84
2019-05-02T20:32:59.542Z,71.41
2019-05-02T20:35:25.996Z,71.12
2019-05-02T20:37:52.574Z,71.20
2019-05-02T20:40:24.882Z,71.18
2019-05-02T20:42:52.760Z,71.37
2019-05-02T20:45:19.079Z,71.44
2019-05-02T20:47:47.360Z,71.28
2019-05-02T20:50:13.502Z,72.03
2019-05-02T20:52:41.711Z,71.39
2019-05-02T20:55:07.677Z,71.80
2019-05-02T20:57:33.800Z,71.71
2019-05-02T21:00:09.100Z,71.83
2019-05-02T21:02:45.360Z,71.90
2019-05-02T21:05:19.266Z,72.06
2019-05-02T21:08:01.871Z,72.11
2019-05-02T21:10:35.281Z,72.47
2019-05-02T21:13:12.667Z,72.31
2019-05-02T21:15:42.998Z,72.44
2019-05-02T21:18:12.464Z,73.23
2019-05-02T21:20:44.317Z,73.44
2019-05-02T21:23:11.995Z,73.45
2019-05-02T21:25:44.163Z,74.32
2019-05-02T21:28:17.589Z,74.41
2019-05-02T21:30:52.332Z,74.84
2019-05-02T21:33:38.990Z,74.21
2019-05-02T21:36:06.001Z,74.67
2019-05-02T21:38:32.164Z,74.96
2019-05-02T21:40:58.282Z,74.76
2019-05-02T21:43:24.212Z,74.73
2019-05-02T21:45:51.647Z,74.57
2019-05-02T21:48:21.922Z,74.33
2019-05-02T21:50:50.130Z,74.37
2019-05-02T21:53:17.992Z,74.07
2019-05-02T21:55:49.263Z,74.36
2019-05-02T21:58:15.288Z,73.97
2019-05-02T22:00:59.195Z,74.54
2019-05-02T22:03:25.805Z,74.28
2019-05-02T22:05:51.919Z,74.41
2019-05-02T22:08:18.163Z,74.24
2019-05-02T22:10:44.669Z,74.60
2019-05-02T22:13:10.777Z,74.46
2019-05-02T22:15:36.905Z,74.88
2019-05-02T22:18:03.021Z,74.82
2019-05-02T22:20:29.063Z,74.72
2019-05-02T22:22:55.087Z,74.91
2019-05-02T22:25:22.202Z,74.78
2019-05-02T22:27:48.310Z,74.57
2019-05-02T22:30:14.690Z,74.28
2019-05-02T22:32:42.613Z,74.59
2019-05-02T22:35:09.636Z,74.74
2019-05-02T22:37:37.461Z,74.37
2019-05-02T22:40:07.404Z,74.46
2019-05-02T22:42:33.629Z,74.83
2019-05-02T22:45:01.622Z,74.60
2019-05-02T22:47:27.697Z,74.55
2019-05-02T22:49:53.725Z,74.71
2019-05-02T22:52:21.642Z,74.86
2019-05-02T22:54:47.701Z,74.48
2019-05-02T22:57:14.336Z,74.51
2019-05-02T22:59:42.276Z,74.48
2019-05-02T23:02:08.617Z,74.52
2019-05-02T23:04:34.732Z,74.61
2019-05-02T23:07:02.309Z,74.76
2019-05-02T23:09:28.700Z,74.33
2019-05-02T23:11:54.705Z,74.47
2019-05-02T23:14:22.091Z,74.24
2019-05-02T23:16:48.691Z,73.70
2019-05-02T23:19:14.962Z,73.80
2019-05-02T23:21:42.165Z,72.98
2019-05-02T23:24:11.748Z,73.74
2019-05-02T23:26:42.235Z,73.68
2019-05-02T23:29:10.259Z,74.44
2019-05-02T23:31:36.315Z,74.71
2019-05-02T23:34:02.611Z,75.01
2019-05-02T23:36:29.858Z,74.77
2019-05-02T23:38:56.252Z,74.71
2019-05-02T23:41:22.368Z,74.64
2019-05-02T23:43:48.364Z,75.43
2019-05-02T23:46:14.408Z,75.05
2019-05-02T23:48:41.944Z,75.18
2019-05-02T23:51:08.179Z,75.14
2019-05-02T23:53:34.177Z,75.10
2019-05-02T23:56:00.231Z,75.22
2019-05-02T23:58:26.231Z,75.49
