createdAt,value
2018-08-04T00:00:18.571Z,23.94
2018-08-04T00:02:48.207Z,23.92
2018-08-04T00:05:17.848Z,23.88
2018-08-04T00:07:47.547Z,23.84
2018-08-04T00:10:20.025Z,23.80
2018-08-04T00:12:51.124Z,23.78
2018-08-04T00:15:21.218Z,23.77
2018-08-04T00:17:51.177Z,23.77
2018-08-04T00:20:20.884Z,23.75
2018-08-04T00:22:50.550Z,23.72
2018-08-04T00:25:20.257Z,23.69
2018-08-04T00:27:49.834Z,23.66
2018-08-04T00:30:19.582Z,23.65
2018-08-04T00:32:49.267Z,23.62
2018-08-04T00:35:18.927Z,23.62
2018-08-04T00:37:48.618Z,23.60
2018-08-04T00:40:18.198Z,23.59
2018-08-04T00:42:47.915Z,23.57
2018-08-04T00:45:17.663Z,23.54
2018-08-04T00:47:47.387Z,23.52
2018-08-04T00:50:17.098Z,23.51
2018-08-04T00:52:46.857Z,23.49
2018-08-04T00:55:16.506Z,23.46
2018-08-04T00:57:46.203Z,23.46
2018-08-04T01:00:15.928Z,23.43
2018-08-04T01:02:45.585Z,23.39
2018-08-04T01:05:15.369Z,23.37
2018-08-04T01:07:45.069Z,23.36
2018-08-04T01:10:15.418Z,23.35
2018-08-04T01:12:45.004Z,23.30
2018-08-04T01:15:14.528Z,23.29
2018-08-04T01:17:43.973Z,23.27
2018-08-04T01:20:13.788Z,23.23
2018-08-04T01:22:43.198Z,23.21
2018-08-04T01:25:12.653Z,23.20
2018-08-04T01:27:42.404Z,23.20
2018-08-04T01:30:11.842Z,23.18
2018-08-04T01:32:41.307Z,23.15
2018-08-04T01:35:10.809Z,23.10
2018-08-04T01:37:40.195Z,23.08
2018-08-04T01:40:09.336Z,23.04
2018-08-04T01:42:38.944Z,23.02
2018-08-04T01:45:08.399Z,23.00
2018-08-04T01:47:37.803Z,22.99
2018-08-04T01:50:07.713Z,22.97
2018-08-04T01:52:37.139Z,22.93
2018-08-04T01:55:06.600Z,22.90
2018-08-04T01:57:36.025Z,22.86
2018-08-04T02:00:05.188Z,22.84
2018-08-04T02:02:34.655Z,22.82
2018-08-04T02:05:04.160Z,22.79
2018-08-04T02:07:33.586Z,22.76
2018-08-04T02:10:03.041Z,22.74
2018-08-04T02:12:32.559Z,22.71
2018-08-04T02:15:02.071Z,22.68
2018-08-04T02:17:31.578Z,22.65
2018-08-04T02:20:01.058Z,22.61
2018-08-04T02:22:30.542Z,22.58
2018-08-04T02:24:59.972Z,22.53
2018-08-04T02:27:29.444Z,22.50
2018-08-04T02:29:58.841Z,22.48
2018-08-04T02:32:28.278Z,22.46
2018-08-04T02:34:57.743Z,22.45
2018-08-04T02:37:27.197Z,22.43
2018-08-04T02:39:56.646Z,22.40
2018-08-04T02:42:26.235Z,22.39
2018-08-04T02:44:55.650Z,22.38
2018-08-04T02:47:25.217Z,22.36
2018-08-04T02:49:54.679Z,22.34
2018-08-04T02:52:24.139Z,22.30
2018-08-04T02:54:53.891Z,22.29
2018-08-04T02:57:23.347Z,22.27
2018-08-04T02:59:52.956Z,22.26
2018-08-04T03:02:22.472Z,22.25
2018-08-04T03:04:52.065Z,22.23
2018-08-04T03:07:21.572Z,22.23
2018-08-04T03:09:51.200Z,22.21
2018-08-04T03:12:21.019Z,22.20
2018-08-04T03:14:50.436Z,22.18
2018-08-04T03:17:19.844Z,22.18
2018-08-04T03:19:49.641Z,22.19
2018-08-04T03:22:19.350Z,22.16
2018-08-04T03:24:48.769Z,22.15
2018-08-04T03:27:18.310Z,22.14
2018-08-04T03:29:47.780Z,22.13
2018-08-04T03:32:17.234Z,22.11
2018-08-04T03:34:46.975Z,22.09
2018-08-04T03:37:16.402Z,22.09
2018-08-04T03:39:45.947Z,22.09
2018-08-04T03:42:15.467Z,22.10
2018-08-04T03:44:44.939Z,22.12
2018-08-04T03:47:14.359Z,22.15
2018-08-04T03:49:43.775Z,22.18
2018-08-04T03:52:13.230Z,22.21
2018-08-04T03:54:42.772Z,22.24
2018-08-04T03:57:12.219Z,22.29
2018-08-04T03:59:41.706Z,22.33
2018-08-04T04:02:11.190Z,22.39
2018-08-04T04:04:40.697Z,22.44
2018-08-04T04:07:10.107Z,22.51
2018-08-04T04:09:39.519Z,22.56
2018-08-04T04:12:09.012Z,22.62
2018-08-04T04:14:38.406Z,22.69
2018-08-04T04:17:07.851Z,22.76
2018-08-04T04:19:37.675Z,22.84
2018-08-04T04:22:07.185Z,23.19
2018-08-04T04:24:36.636Z,23.96
2018-08-04T04:27:06.288Z,24.24
2018-08-04T04:29:35.711Z,24.22
2018-08-04T04:32:05.209Z,24.17
2018-08-04T04:34:35.112Z,24.52
2018-08-04T04:37:04.664Z,25.54
2018-08-04T04:39:34.127Z,26.65
2018-08-04T04:42:03.601Z,27.63
2018-08-04T04:44:33.017Z,28.60
2018-08-04T04:47:02.459Z,29.43
2018-08-04T04:49:32.100Z,30.14
2018-08-04T04:52:01.592Z,30.79
2018-08-04T04:54:31.027Z,31.36
2018-08-04T04:57:00.855Z,31.83
2018-08-04T04:59:30.289Z,32.25
2018-08-04T05:01:59.799Z,32.72
2018-08-04T05:04:29.221Z,33.14
2018-08-04T05:06:58.612Z,33.44
2018-08-04T05:09:28.003Z,33.92
2018-08-04T05:11:57.463Z,34.38
2018-08-04T05:14:26.869Z,34.66
2018-08-04T05:16:56.293Z,34.92
2018-08-04T05:19:25.737Z,35.23
2018-08-04T05:21:55.204Z,35.44
2018-08-04T05:24:24.658Z,35.69
2018-08-04T05:26:54.273Z,36.02
2018-08-04T05:29:23.693Z,36.29
2018-08-04T05:31:53.200Z,36.50
2018-08-04T05:34:22.980Z,36.71
2018-08-04T05:36:52.500Z,37.01
2018-08-04T05:39:21.984Z,37.05
2018-08-04T05:41:51.466Z,37.21
2018-08-04T05:44:20.869Z,37.56
2018-08-04T05:46:50.293Z,37.74
2018-08-04T05:49:19.775Z,37.74
2018-08-04T05:51:49.183Z,37.60
2018-08-04T05:54:18.582Z,37.64
2018-08-04T05:56:48.028Z,37.86
2018-08-04T05:59:17.442Z,37.85
2018-08-04T06:01:46.987Z,38.07
2018-08-04T06:04:16.582Z,38.39
2018-08-04T06:06:46.007Z,38.60
2018-08-04T06:09:15.429Z,38.67
2018-08-04T06:11:45.042Z,38.81
2018-08-04T06:14:14.459Z,38.82
2018-08-04T06:16:43.868Z,38.94
2018-08-04T06:19:13.392Z,39.30
2018-08-04T06:21:42.816Z,39.71
2018-08-04T06:24:12.924Z,40.32
2018-08-04T06:26:42.360Z,40.56
2018-08-04T06:29:11.843Z,40.58
2018-08-04T06:31:41.283Z,40.87
2018-08-04T06:34:10.719Z,41.28
2018-08-04T06:36:40.177Z,41.72
2018-08-04T06:39:09.738Z,41.98
2018-08-04T06:41:39.177Z,42.35
2018-08-04T06:44:08.608Z,42.50
2018-08-04T06:46:38.079Z,42.49
2018-08-04T06:49:07.589Z,42.61
2018-08-04T06:51:37.075Z,42.60
2018-08-04T06:54:07.365Z,42.51
2018-08-04T06:56:36.880Z,42.53
2018-08-04T06:59:06.462Z,42.62
2018-08-04T07:01:35.936Z,42.84
2018-08-04T07:04:05.463Z,43.06
2018-08-04T07:06:35.018Z,43.26
2018-08-04T07:09:06.724Z,43.45
2018-08-04T07:11:36.637Z,43.56
2018-08-04T07:14:06.907Z,43.51
2018-08-04T07:16:36.918Z,43.49
2018-08-04T07:19:07.828Z,43.30
2018-08-04T07:21:37.466Z,43.33
2018-08-04T07:24:07.036Z,43.51
2018-08-04T07:26:36.536Z,43.67
2018-08-04T07:29:06.427Z,43.96
2018-08-04T07:31:35.836Z,44.34
2018-08-04T07:34:05.319Z,44.59
2018-08-04T07:36:34.764Z,44.55
2018-08-04T07:39:05.702Z,44.83
2018-08-04T07:41:35.451Z,45.23
2018-08-04T07:44:05.921Z,45.61
2018-08-04T07:46:36.228Z,45.99
2018-08-04T07:49:05.805Z,46.28
2018-08-04T07:51:35.276Z,46.65
2018-08-04T07:54:05.015Z,47.11
2018-08-04T07:56:37.219Z,47.46
2018-08-04T07:59:09.181Z,47.85
2018-08-04T08:01:44.059Z,48.27
2018-08-04T08:04:14.749Z,48.55
2018-08-04T08:06:47.103Z,48.55
2018-08-04T08:09:17.585Z,48.62
2018-08-04T08:11:47.302Z,48.77
2018-08-04T08:14:18.508Z,48.93
2018-08-04T08:16:47.974Z,49.01
2018-08-04T08:19:17.463Z,48.78
2018-08-04T08:21:47.507Z,48.62
2018-08-04T08:24:18.607Z,48.68
2018-08-04T08:26:48.450Z,48.80
2018-08-04T08:29:17.930Z,49.07
2018-08-04T08:31:47.662Z,49.25
2018-08-04T08:34:17.694Z,49.33
2018-08-04T08:36:47.466Z,49.38
2018-08-04T08:39:17.261Z,49.28
2018-08-04T08:41:46.971Z,49.32
2018-08-04T08:44:16.495Z,49.42
2018-08-04T08:46:45.970Z,49.75
2018-08-04T08:49:15.743Z,50.04
2018-08-04T08:51:46.844Z,50.17
2018-08-04T08:54:18.010Z,50.30
2018-08-04T08:56:48.683Z,50.15
2018-08-04T08:59:20.609Z,49.92
2018-08-04T09:01:51.353Z,49.84
2018-08-04T09:04:21.986Z,49.75
2018-08-04T09:06:52.568Z,49.67
2018-08-04T09:09:23.395Z,49.87
2018-08-04T09:11:53.623Z,49.95
2018-08-04T09:14:23.894Z,50.08
2018-08-04T09:16:53.669Z,49.94
2018-08-04T09:19:23.111Z,49.87
2018-08-04T09:21:52.611Z,49.76
2018-08-04T09:24:22.230Z,49.46
2018-08-04T09:26:51.706Z,49.35
2018-08-04T09:29:21.211Z,49.18
2018-08-04T09:31:50.696Z,49.14
2018-08-04T09:34:20.118Z,49.22
2018-08-04T09:36:49.583Z,49.32
2018-08-04T09:39:19.045Z,49.36
2018-08-04T09:41:48.491Z,49.51
2018-08-04T09:44:17.954Z,49.51
2018-08-04T09:46:47.509Z,49.57
2018-08-04T09:49:17.051Z,49.48
2018-08-04T09:51:46.575Z,49.36
2018-08-04T09:54:16.132Z,49.42
2018-08-04T09:56:45.705Z,49.49
2018-08-04T09:59:15.216Z,49.54
2018-08-04T10:01:44.783Z,49.70
2018-08-04T10:04:14.407Z,49.71
2018-08-04T10:06:43.913Z,49.88
2018-08-04T10:09:13.563Z,50.03
2018-08-04T10:11:43.045Z,50.02
2018-08-04T10:14:12.486Z,50.03
2018-08-04T10:16:42.102Z,50.06
2018-08-04T10:19:11.637Z,50.04
2018-08-04T10:21:41.103Z,49.99
2018-08-04T10:24:10.880Z,49.96
2018-08-04T10:26:40.409Z,49.86
2018-08-04T10:29:09.865Z,49.17
2018-08-04T10:31:39.346Z,48.87
2018-08-04T10:34:15.674Z,49.02
2018-08-04T10:36:45.596Z,48.73
2018-08-04T10:39:15.106Z,48.21
2018-08-04T10:41:44.670Z,47.67
2018-08-04T10:44:14.394Z,47.47
2018-08-04T10:46:43.879Z,47.30
2018-08-04T10:49:13.404Z,47.00
2018-08-04T10:51:42.978Z,46.50
2018-08-04T10:54:12.616Z,45.85
2018-08-04T10:56:42.276Z,45.41
2018-08-04T10:59:12.060Z,45.05
2018-08-04T11:01:41.528Z,45.06
2018-08-04T11:04:11.027Z,44.95
2018-08-04T11:06:40.658Z,44.78
2018-08-04T11:09:11.493Z,44.68
2018-08-04T11:11:40.961Z,44.63
2018-08-04T11:14:10.531Z,44.58
2018-08-04T11:16:40.210Z,44.30
2018-08-04T11:19:09.698Z,43.85
2018-08-04T11:21:39.204Z,43.31
2018-08-04T11:24:08.941Z,42.86
2018-08-04T11:26:38.605Z,42.30
2018-08-04T11:29:08.112Z,41.98
2018-08-04T11:31:37.632Z,41.78
2018-08-04T11:34:07.455Z,41.53
2018-08-04T11:36:36.843Z,41.33
2018-08-04T11:39:09.992Z,41.14
2018-08-04T11:41:39.455Z,41.05
2018-08-04T11:44:09.096Z,40.78
2018-08-04T11:46:38.535Z,40.25
2018-08-04T11:49:07.839Z,39.72
2018-08-04T11:51:37.382Z,39.40
2018-08-04T11:54:07.004Z,39.02
2018-08-04T11:56:36.543Z,38.61
2018-08-04T11:59:06.097Z,38.55
2018-08-04T12:01:35.546Z,38.49
2018-08-04T12:04:05.205Z,38.49
2018-08-04T12:06:34.791Z,38.53
2018-08-04T12:09:06.997Z,38.57
2018-08-04T12:11:36.417Z,38.51
2018-08-04T12:14:05.923Z,38.58
2018-08-04T12:16:35.377Z,38.58
2018-08-04T12:19:05.325Z,38.38
2018-08-04T12:21:34.814Z,38.12
2018-08-04T12:24:04.815Z,38.05
2018-08-04T12:26:34.320Z,38.09
2018-08-04T12:29:03.982Z,38.17
2018-08-04T12:31:33.873Z,38.24
2018-08-04T12:34:03.248Z,38.28
2018-08-04T12:36:32.756Z,38.37
2018-08-04T12:39:02.370Z,38.40
2018-08-04T12:41:31.802Z,38.45
2018-08-04T12:44:01.326Z,38.51
2018-08-04T12:46:30.957Z,38.28
2018-08-04T12:49:00.405Z,38.12
2018-08-04T12:51:29.849Z,38.05
2018-08-04T12:53:59.561Z,37.91
2018-08-04T12:56:28.968Z,37.71
2018-08-04T12:58:58.532Z,37.50
2018-08-04T13:01:28.024Z,37.34
2018-08-04T13:03:57.439Z,37.21
2018-08-04T13:06:26.863Z,37.04
2018-08-04T13:08:56.339Z,37.00
2018-08-04T13:11:25.747Z,36.93
2018-08-04T13:13:55.177Z,36.79
2018-08-04T13:16:24.625Z,36.59
2018-08-04T13:18:54.036Z,36.46
2018-08-04T13:21:23.494Z,36.33
2018-08-04T13:23:53.151Z,36.21
2018-08-04T13:26:22.627Z,36.13
2018-08-04T13:28:52.100Z,36.02
2018-08-04T13:31:21.681Z,35.99
2018-08-04T13:33:51.122Z,35.99
2018-08-04T13:36:20.635Z,36.01
2018-08-04T13:38:50.223Z,36.01
2018-08-04T13:41:19.699Z,35.99
2018-08-04T13:43:49.199Z,35.95
2018-08-04T13:46:18.657Z,35.88
2018-08-04T13:48:48.110Z,35.84
2018-08-04T13:51:17.565Z,35.86
2018-08-04T13:53:47.006Z,35.80
2018-08-04T13:56:16.457Z,35.77
2018-08-04T13:58:45.914Z,35.72
2018-08-04T14:01:15.438Z,35.58
2018-08-04T14:03:44.886Z,35.42
2018-08-04T14:06:14.350Z,35.14
2018-08-04T14:08:43.840Z,34.91
2018-08-04T14:11:13.304Z,34.87
2018-08-04T14:13:42.739Z,34.87
2018-08-04T14:16:12.181Z,34.89
2018-08-04T14:18:41.593Z,34.94
2018-08-04T14:21:11.040Z,34.89
2018-08-04T14:23:40.588Z,34.77
2018-08-04T14:26:10.035Z,34.62
2018-08-04T14:28:39.224Z,34.55
2018-08-04T14:31:08.655Z,34.58
2018-08-04T14:33:38.085Z,34.59
2018-08-04T14:36:07.484Z,34.62
2018-08-04T14:38:36.939Z,34.65
2018-08-04T14:41:06.414Z,34.56
2018-08-04T14:43:35.788Z,34.47
2018-08-04T14:46:05.494Z,34.49
2018-08-04T14:48:34.908Z,34.57
2018-08-04T14:51:04.363Z,34.62
2018-08-04T14:53:33.818Z,34.62
2018-08-04T14:56:03.333Z,34.67
2018-08-04T14:58:32.775Z,34.71
2018-08-04T15:01:02.120Z,34.64
2018-08-04T15:03:31.587Z,34.61
2018-08-04T15:06:01.139Z,34.60
2018-08-04T15:08:30.699Z,34.65
2018-08-04T15:11:00.175Z,34.65
2018-08-04T15:13:29.574Z,34.53
2018-08-04T15:15:59.001Z,34.35
2018-08-04T15:18:28.186Z,34.23
2018-08-04T15:20:57.731Z,34.18
2018-08-04T15:23:27.146Z,34.17
2018-08-04T15:25:56.588Z,34.10
2018-08-04T15:28:25.988Z,34.01
2018-08-04T15:30:55.521Z,34.00
2018-08-04T15:33:25.007Z,34.05
2018-08-04T15:35:54.515Z,34.07
2018-08-04T15:38:24.047Z,34.07
2018-08-04T15:40:53.524Z,34.02
2018-08-04T15:43:22.955Z,34.01
2018-08-04T15:45:52.394Z,34.00
2018-08-04T15:48:21.829Z,34.01
2018-08-04T15:50:51.235Z,34.03
2018-08-04T15:53:20.691Z,33.99
2018-08-04T15:55:50.130Z,33.93
2018-08-04T15:58:19.523Z,33.89
2018-08-04T16:00:48.941Z,33.84
2018-08-04T16:03:18.365Z,33.77
2018-08-04T16:05:47.856Z,33.69
2018-08-04T16:08:17.317Z,33.55
2018-08-04T16:10:46.760Z,33.41
2018-08-04T16:13:16.199Z,33.28
2018-08-04T16:15:45.746Z,33.18
2018-08-04T16:18:15.164Z,33.11
2018-08-04T16:20:44.576Z,33.08
2018-08-04T16:23:14.036Z,33.10
2018-08-04T16:25:43.484Z,33.04
2018-08-04T16:28:12.988Z,33.01
2018-08-04T16:30:42.396Z,32.95
2018-08-04T16:33:11.845Z,32.87
2018-08-04T16:35:41.245Z,32.82
2018-08-04T16:38:10.700Z,32.79
2018-08-04T16:40:40.099Z,32.75
2018-08-04T16:43:09.511Z,32.68
2018-08-04T16:45:38.935Z,32.66
2018-08-04T16:48:08.443Z,32.63
2018-08-04T16:50:37.884Z,32.55
2018-08-04T16:53:07.340Z,32.48
2018-08-04T16:55:36.817Z,32.43
2018-08-04T16:58:06.312Z,32.40
2018-08-04T17:00:35.752Z,32.38
2018-08-04T17:03:05.247Z,32.35
2018-08-04T17:05:34.635Z,32.33
2018-08-04T17:08:04.400Z,32.28
2018-08-04T17:10:33.780Z,32.24
2018-08-04T17:13:03.359Z,32.21
2018-08-04T17:15:32.868Z,32.18
2018-08-04T17:18:02.405Z,32.15
2018-08-04T17:20:31.868Z,32.13
2018-08-04T17:23:01.379Z,32.11
2018-08-04T17:25:31.120Z,32.09
2018-08-04T17:28:00.651Z,32.04
2018-08-04T17:30:30.119Z,32.02
2018-08-04T17:32:59.547Z,31.97
2018-08-04T17:35:29.006Z,31.91
2018-08-04T17:37:58.614Z,31.84
2018-08-04T17:40:28.017Z,31.77
2018-08-04T17:42:57.411Z,31.67
2018-08-04T17:45:26.820Z,31.55
2018-08-04T17:47:56.215Z,31.38
2018-08-04T17:50:25.636Z,31.22
2018-08-04T17:52:55.024Z,31.07
2018-08-04T17:55:24.431Z,30.94
2018-08-04T17:57:53.828Z,30.79
2018-08-04T18:00:29.923Z,30.63
2018-08-04T18:02:59.336Z,30.48
2018-08-04T18:05:28.799Z,30.32
2018-08-04T18:07:58.227Z,30.21
2018-08-04T18:10:27.656Z,30.09
2018-08-04T18:12:57.062Z,29.99
2018-08-04T18:15:26.486Z,29.88
2018-08-04T18:17:55.889Z,29.78
2018-08-04T18:20:25.478Z,29.69
2018-08-04T18:22:54.953Z,29.59
2018-08-04T18:25:24.381Z,29.51
2018-08-04T18:27:53.804Z,29.42
2018-08-04T18:30:23.535Z,29.33
2018-08-04T18:32:52.947Z,29.25
2018-08-04T18:35:22.345Z,29.17
2018-08-04T18:37:51.892Z,29.09
2018-08-04T18:40:21.268Z,28.99
2018-08-04T18:42:50.717Z,28.92
2018-08-04T18:45:20.176Z,28.84
2018-08-04T18:47:49.316Z,28.77
2018-08-04T18:50:18.778Z,28.70
2018-08-04T18:52:48.298Z,28.66
2018-08-04T18:55:17.744Z,28.60
2018-08-04T18:57:47.233Z,28.53
2018-08-04T19:00:18.416Z,28.48
2018-08-04T19:02:47.884Z,28.41
2018-08-04T19:05:17.353Z,28.36
2018-08-04T19:07:46.759Z,28.30
2018-08-04T19:10:16.186Z,28.24
2018-08-04T19:12:45.592Z,28.19
2018-08-04T19:15:15.067Z,28.16
2018-08-04T19:17:44.473Z,28.11
2018-08-04T19:20:13.954Z,28.05
2018-08-04T19:22:43.708Z,28.02
2018-08-04T19:25:13.133Z,27.99
2018-08-04T19:27:42.581Z,27.94
2018-08-04T19:30:12.024Z,27.91
2018-08-04T19:32:41.543Z,27.87
2018-08-04T19:35:10.962Z,27.80
2018-08-04T19:37:40.392Z,27.69
2018-08-04T19:40:09.811Z,27.57
2018-08-04T19:42:39.299Z,27.44
2018-08-04T19:45:08.719Z,27.32
2018-08-04T19:47:38.098Z,27.21
2018-08-04T19:50:07.554Z,27.08
2018-08-04T19:52:37.054Z,26.97
2018-08-04T19:55:06.882Z,26.88
2018-08-04T19:57:36.287Z,26.80
2018-08-04T20:00:06.736Z,26.74
2018-08-04T20:02:36.208Z,26.68
2018-08-04T20:05:06.027Z,26.64
2018-08-04T20:07:35.540Z,26.58
2018-08-04T20:10:05.102Z,26.54
2018-08-04T20:12:34.588Z,26.49
2018-08-04T20:15:04.052Z,26.43
2018-08-04T20:17:33.622Z,26.37
2018-08-04T20:20:03.027Z,26.33
2018-08-04T20:22:32.519Z,26.29
2018-08-04T20:25:01.952Z,26.26
2018-08-04T20:27:31.420Z,26.25
2018-08-04T20:30:00.936Z,26.23
2018-08-04T20:32:30.377Z,26.20
2018-08-04T20:34:59.840Z,26.17
2018-08-04T20:37:29.244Z,26.14
2018-08-04T20:39:58.675Z,26.10
2018-08-04T20:42:28.179Z,26.07
2018-08-04T20:44:57.595Z,26.05
2018-08-04T20:47:27.069Z,26.03
2018-08-04T20:49:56.556Z,25.97
2018-08-04T20:52:26.008Z,25.93
2018-08-04T20:54:55.462Z,25.94
2018-08-04T20:57:24.879Z,25.94
2018-08-04T20:59:54.343Z,25.97
2018-08-04T21:02:23.836Z,25.96
2018-08-04T21:04:53.348Z,25.94
2018-08-04T21:07:22.847Z,25.92
2018-08-04T21:09:52.308Z,25.89
2018-08-04T21:12:21.851Z,25.89
2018-08-04T21:14:51.358Z,25.87
2018-08-04T21:17:20.833Z,25.81
2018-08-04T21:19:50.278Z,25.78
2018-08-04T21:22:19.791Z,25.77
2018-08-04T21:24:49.210Z,25.74
2018-08-04T21:27:18.679Z,25.69
2018-08-04T21:29:48.161Z,25.63
2018-08-04T21:32:17.617Z,25.60
2018-08-04T21:34:47.071Z,25.54
2018-08-04T21:37:16.484Z,25.48
2018-08-04T21:39:46.058Z,25.44
2018-08-04T21:42:15.515Z,25.36
2018-08-04T21:44:45.050Z,25.30
2018-08-04T21:47:14.468Z,25.22
2018-08-04T21:49:43.926Z,25.13
2018-08-04T21:52:13.429Z,25.06
2018-08-04T21:54:42.897Z,25.01
2018-08-04T21:57:12.624Z,24.97
2018-08-04T21:59:42.096Z,24.94
2018-08-04T22:02:11.618Z,24.91
2018-08-04T22:04:41.078Z,24.90
2018-08-04T22:08:56.587Z,24.88
2018-08-04T22:11:26.043Z,24.87
2018-08-04T22:13:55.469Z,24.87
2018-08-04T22:18:53.586Z,24.84
2018-08-04T22:21:23.008Z,24.82
2018-08-04T22:23:52.518Z,24.80
2018-08-04T22:26:21.956Z,24.77
2018-08-04T22:28:51.461Z,24.75
2018-08-04T22:31:20.870Z,24.72
2018-08-04T22:33:50.324Z,24.71
2018-08-04T22:36:19.983Z,24.70
2018-08-04T22:38:49.409Z,24.70
2018-08-04T22:41:19.007Z,24.69
2018-08-04T22:43:48.428Z,24.69
2018-08-04T22:46:18.044Z,24.67
2018-08-04T22:48:48.625Z,24.64
2018-08-04T22:51:25.513Z,24.63
2018-08-04T22:53:55.029Z,24.60
2018-08-04T22:56:24.830Z,24.58
2018-08-04T22:58:54.386Z,24.54
2018-08-04T23:01:24.048Z,24.53
2018-08-04T23:03:53.908Z,24.50
2018-08-04T23:06:23.286Z,24.50
2018-08-04T23:08:52.680Z,24.51
2018-08-04T23:11:22.084Z,24.53
2018-08-04T23:13:51.619Z,24.50
2018-08-04T23:16:21.037Z,24.49
2018-08-04T23:18:50.163Z,24.47
2018-08-04T23:21:19.597Z,24.44
2018-08-04T23:23:49.104Z,24.41
2018-08-04T23:26:18.680Z,24.36
2018-08-04T23:28:48.089Z,24.34
2018-08-04T23:31:17.528Z,24.30
2018-08-04T23:33:46.956Z,24.28
2018-08-04T23:36:16.456Z,24.25
2018-08-04T23:38:45.893Z,24.22
2018-08-04T23:41:15.404Z,24.21
2018-08-04T23:43:44.808Z,24.17
2018-08-04T23:46:14.227Z,24.16
2018-08-04T23:48:43.631Z,24.14
2018-08-04T23:51:13.058Z,24.12
2018-08-04T23:53:42.509Z,24.09
2018-08-04T23:56:12.095Z,24.06
2018-08-04T23:58:41.635Z,24.03
