createdAt,value
2023-01-15T00:02:27.220Z,8.68
2023-01-15T00:04:55.027Z,8.63
2023-01-15T00:07:22.924Z,8.66
2023-01-15T00:09:51.179Z,8.62
2023-01-15T00:12:18.836Z,8.71
2023-01-15T00:14:48.765Z,8.75
2023-01-15T00:17:16.433Z,8.75
2023-01-15T00:19:44.151Z,8.82
2023-01-15T00:22:11.827Z,8.77
2023-01-15T00:24:56.923Z,8.80
2023-01-15T00:27:40.075Z,8.83
2023-01-15T00:30:12.037Z,8.87
2023-01-15T00:32:40.168Z,8.93
2023-01-15T00:35:08.720Z,8.89
2023-01-15T00:37:36.441Z,9.05
2023-01-15T00:40:04.461Z,9.04
2023-01-15T00:42:32.173Z,9.08
2023-01-15T00:45:05.743Z,9.19
2023-01-15T00:47:34.926Z,9.20
2023-01-15T00:50:02.580Z,9.28
2023-01-15T00:52:30.285Z,9.23
2023-01-15T00:54:58.061Z,9.28
2023-01-15T00:57:25.785Z,9.38
2023-01-15T00:59:53.444Z,9.40
2023-01-15T01:02:21.486Z,9.51
2023-01-15T01:04:50.534Z,9.47
2023-01-15T01:07:18.798Z,9.50
2023-01-15T01:09:46.507Z,9.50
2023-01-15T01:12:14.206Z,9.54
2023-01-15T01:14:41.927Z,9.71
2023-01-15T01:17:09.666Z,9.69
2023-01-15T01:19:37.862Z,9.84
2023-01-15T01:22:06.935Z,9.70
2023-01-15T01:24:34.739Z,9.77
2023-01-15T01:27:02.521Z,9.83
2023-01-15T01:29:30.230Z,9.74
2023-01-15T01:31:57.975Z,9.67
2023-01-15T01:34:25.733Z,9.76
2023-01-15T01:36:53.411Z,9.83
2023-01-15T01:39:22.432Z,9.77
2023-01-15T01:41:50.188Z,9.84
2023-01-15T01:44:55.113Z,9.91
2023-01-15T01:47:26.617Z,9.80
2023-01-15T01:49:58.662Z,10.00
2023-01-15T01:52:31.593Z,9.98
2023-01-15T01:55:03.011Z,9.94
2023-01-15T01:57:30.875Z,9.92
2023-01-15T02:00:00.223Z,9.92
2023-01-15T02:02:28.443Z,9.94
2023-01-15T02:04:56.297Z,10.06
2023-01-15T02:07:24.047Z,10.02
2023-01-15T02:09:51.827Z,10.03
2023-01-15T02:12:29.402Z,10.02
2023-01-15T02:15:03.500Z,10.08
2023-01-15T02:17:37.700Z,9.96
2023-01-15T02:20:22.616Z,9.97
2023-01-15T02:23:01.934Z,10.02
2023-01-15T02:25:35.151Z,10.01
2023-01-15T02:28:11.557Z,10.03
2023-01-15T02:30:44.602Z,9.96
2023-01-15T02:33:18.405Z,10.02
2023-01-15T02:35:50.126Z,10.13
2023-01-15T02:38:22.731Z,10.03
2023-01-15T02:40:53.729Z,10.14
2023-01-15T02:43:25.791Z,10.14
2023-01-15T02:45:59.420Z,9.98
2023-01-15T02:48:30.633Z,9.96
2023-01-15T02:51:03.034Z,10.02
2023-01-15T02:53:32.334Z,10.11
2023-01-15T02:56:05.446Z,10.08
2023-01-15T02:58:38.481Z,10.20
2023-01-15T03:01:12.579Z,10.18
2023-01-15T03:03:48.757Z,10.23
2023-01-15T03:06:20.338Z,10.24
2023-01-15T03:08:49.134Z,10.09
2023-01-15T03:11:19.464Z,10.08
2023-01-15T03:13:52.888Z,10.11
2023-01-15T03:16:38.357Z,10.12
2023-01-15T03:19:16.417Z,10.16
2023-01-15T03:21:50.218Z,10.18
2023-01-15T03:24:22.782Z,10.22
2023-01-15T03:26:50.478Z,10.32
2023-01-15T03:29:21.107Z,10.31
2023-01-15T03:31:49.950Z,10.35
2023-01-15T03:34:17.831Z,10.39
2023-01-15T03:36:45.598Z,10.43
2023-01-15T03:39:13.533Z,10.49
2023-01-15T03:41:51.007Z,10.32
2023-01-15T03:44:28.401Z,10.45
2023-01-15T03:47:05.023Z,10.45
2023-01-15T03:49:41.890Z,10.57
2023-01-15T03:52:17.692Z,10.58
2023-01-15T03:54:52.834Z,10.55
2023-01-15T03:57:31.432Z,10.53
2023-01-15T04:00:04.643Z,10.49
2023-01-15T04:02:32.375Z,10.46
2023-01-15T04:05:01.247Z,10.42
2023-01-15T04:07:29.311Z,10.36
2023-01-15T04:09:57.128Z,10.31
2023-01-15T04:12:24.870Z,10.32
2023-01-15T04:14:52.629Z,10.30
2023-01-15T04:17:21.759Z,10.20
2023-01-15T04:19:49.491Z,10.16
2023-01-15T04:22:17.165Z,10.14
2023-01-15T04:24:44.945Z,10.20
2023-01-15T04:27:12.724Z,10.24
2023-01-15T04:29:40.456Z,10.15
2023-01-15T04:32:08.242Z,10.09
2023-01-15T04:34:37.308Z,10.16
2023-01-15T04:37:05.172Z,10.19
2023-01-15T04:39:33.191Z,10.17
2023-01-15T04:42:18.348Z,10.21
2023-01-15T04:44:46.056Z,10.08
2023-01-15T04:47:13.760Z,10.16
2023-01-15T04:49:42.916Z,10.21
2023-01-15T04:52:10.632Z,10.21
2023-01-15T04:54:39.148Z,10.17
2023-01-15T04:57:06.920Z,10.15
2023-01-15T04:59:34.717Z,10.23
2023-01-15T05:02:05.275Z,10.22
2023-01-15T05:04:34.883Z,10.15
2023-01-15T05:07:04.930Z,10.09
2023-01-15T05:09:32.903Z,10.12
2023-01-15T05:12:00.627Z,10.07
2023-01-15T05:14:28.359Z,9.97
2023-01-15T05:16:56.109Z,10.05
2023-01-15T05:19:23.853Z,10.06
2023-01-15T05:21:51.984Z,10.11
2023-01-15T05:24:21.117Z,10.06
2023-01-15T05:26:48.793Z,10.15
2023-01-15T05:29:16.764Z,10.23
2023-01-15T05:31:45.178Z,10.23
2023-01-15T05:34:14.139Z,10.20
2023-01-15T05:36:42.135Z,10.16
2023-01-15T05:39:10.141Z,10.20
2023-01-15T05:41:51.648Z,10.28
2023-01-15T05:44:22.717Z,10.33
2023-01-15T05:46:51.571Z,10.44
2023-01-15T05:49:21.328Z,10.50
2023-01-15T05:51:49.394Z,10.51
2023-01-15T05:54:22.024Z,10.49
2023-01-15T05:56:51.432Z,10.42
2023-01-15T05:59:21.284Z,10.40
2023-01-15T06:01:49.643Z,10.50
2023-01-15T06:04:21.039Z,10.40
2023-01-15T06:06:50.029Z,10.38
2023-01-15T06:09:18.213Z,10.48
2023-01-15T06:11:47.173Z,10.46
2023-01-15T06:14:16.905Z,10.52
2023-01-15T06:16:44.602Z,10.32
2023-01-15T06:19:13.707Z,10.27
2023-01-15T06:21:41.955Z,10.23
2023-01-15T06:24:10.284Z,10.11
2023-01-15T06:26:39.480Z,10.08
2023-01-15T06:29:07.157Z,10.17
2023-01-15T06:31:36.228Z,10.10
2023-01-15T06:34:04.199Z,9.95
2023-01-15T06:36:31.950Z,9.66
2023-01-15T06:38:59.621Z,9.35
2023-01-15T06:41:41.814Z,9.04
2023-01-15T06:44:31.109Z,8.86
2023-01-15T06:47:20.323Z,8.64
2023-01-15T06:49:48.838Z,8.41
2023-01-15T06:52:16.614Z,8.25
2023-01-15T06:54:44.348Z,8.16
2023-01-15T06:57:12.148Z,8.08
2023-01-15T06:59:39.891Z,8.02
2023-01-15T07:02:09.023Z,8.00
2023-01-15T07:04:37.855Z,7.89
2023-01-15T07:07:05.580Z,7.83
2023-01-15T07:09:33.286Z,7.73
2023-01-15T07:12:01.017Z,7.67
2023-01-15T07:14:29.087Z,7.60
2023-01-15T07:16:57.135Z,7.52
2023-01-15T07:19:26.418Z,7.46
2023-01-15T07:21:54.088Z,7.55
2023-01-15T07:24:21.786Z,7.46
2023-01-15T07:26:49.532Z,7.36
2023-01-15T07:29:17.386Z,7.37
2023-01-15T07:31:45.184Z,7.41
2023-01-15T07:34:12.905Z,7.38
2023-01-15T07:36:42.125Z,7.34
2023-01-15T07:39:11.834Z,7.32
2023-01-15T07:41:57.193Z,7.33
2023-01-15T07:44:43.031Z,7.20
2023-01-15T07:47:35.982Z,7.14
2023-01-15T07:50:04.119Z,7.06
2023-01-15T07:52:33.207Z,7.04
2023-01-15T07:55:01.139Z,7.07
2023-01-15T07:57:28.932Z,7.06
2023-01-15T07:59:56.629Z,6.93
2023-01-15T08:02:24.301Z,6.87
2023-01-15T08:04:52.261Z,6.83
2023-01-15T08:07:20.161Z,6.79
2023-01-15T08:09:49.204Z,6.77
2023-01-15T08:12:34.257Z,6.68
2023-01-15T08:15:14.118Z,6.50
2023-01-15T08:17:43.333Z,6.21
2023-01-15T08:20:13.219Z,6.18
2023-01-15T08:22:41.131Z,6.03
2023-01-15T08:25:11.912Z,5.93
2023-01-15T08:27:40.564Z,5.94
2023-01-15T08:30:11.762Z,5.87
2023-01-15T08:32:39.415Z,5.82
2023-01-15T08:35:08.169Z,5.71
2023-01-15T08:37:36.133Z,5.64
2023-01-15T08:40:04.518Z,5.62
2023-01-15T08:42:33.868Z,5.57
2023-01-15T08:45:01.560Z,5.58
2023-01-15T08:47:29.236Z,5.60
2023-01-15T08:49:56.917Z,5.65
2023-01-15T08:52:24.615Z,5.60
2023-01-15T08:54:52.274Z,5.58
2023-01-15T08:57:19.976Z,5.56
2023-01-15T08:59:49.631Z,5.55
2023-01-15T09:02:17.735Z,5.50
2023-01-15T09:04:45.455Z,5.49
2023-01-15T09:07:13.668Z,5.50
2023-01-15T09:09:41.473Z,5.43
2023-01-15T09:12:09.241Z,5.45
2023-01-15T09:14:58.988Z,5.56
2023-01-15T09:17:25.899Z,5.52
2023-01-15T09:19:53.646Z,5.56
2023-01-15T09:22:21.379Z,5.41
2023-01-15T09:24:49.119Z,5.51
2023-01-15T09:27:16.781Z,5.55
2023-01-15T09:29:44.445Z,5.59
2023-01-15T09:32:12.081Z,5.56
2023-01-15T09:34:41.191Z,5.56
2023-01-15T09:37:09.100Z,5.52
2023-01-15T09:39:38.770Z,5.45
2023-01-15T09:42:19.211Z,5.68
2023-01-15T09:45:11.620Z,5.77
2023-01-15T09:47:46.561Z,5.58
2023-01-15T09:50:25.850Z,5.53
2023-01-15T09:53:11.569Z,5.49
2023-01-15T09:55:46.500Z,5.53
2023-01-15T09:58:17.139Z,5.64
2023-01-15T10:00:47.861Z,5.64
2023-01-15T10:03:29.015Z,5.76
2023-01-15T10:06:08.346Z,5.62
2023-01-15T10:08:39.444Z,5.72
2023-01-15T10:11:23.008Z,5.56
2023-01-15T10:13:54.810Z,5.66
2023-01-15T10:16:25.846Z,5.46
2023-01-15T10:18:54.396Z,5.46
2023-01-15T10:21:37.194Z,5.36
2023-01-15T10:24:14.039Z,5.30
2023-01-15T10:26:48.005Z,5.28
2023-01-15T10:29:23.555Z,5.34
2023-01-15T10:31:53.783Z,5.34
2023-01-15T10:34:55.997Z,5.28
2023-01-15T10:37:31.163Z,5.14
2023-01-15T10:40:14.611Z,5.28
2023-01-15T10:42:48.908Z,5.36
2023-01-15T10:45:21.304Z,5.32
2023-01-15T10:47:55.082Z,5.34
2023-01-15T10:50:24.879Z,5.32
2023-01-15T10:53:07.320Z,5.46
2023-01-15T10:55:39.452Z,5.43
2023-01-15T10:58:16.445Z,5.49
2023-01-15T11:00:51.653Z,5.51
2023-01-15T11:03:24.145Z,5.54
2023-01-15T11:05:51.822Z,5.50
2023-01-15T11:11:23.417Z,5.69
2023-01-15T11:14:13.156Z,5.70
2023-01-15T11:17:00.474Z,5.66
2023-01-15T11:19:43.846Z,5.63
2023-01-15T11:22:14.328Z,5.57
2023-01-15T11:24:56.653Z,5.70
2023-01-15T11:27:28.192Z,5.67
2023-01-15T11:29:57.573Z,5.62
2023-01-15T11:32:30.364Z,5.68
2023-01-15T11:35:00.165Z,5.73
2023-01-15T11:37:28.793Z,5.60
2023-01-15T11:40:05.616Z,5.48
2023-01-15T11:42:51.021Z,5.51
2023-01-15T11:45:38.319Z,5.67
2023-01-15T11:48:33.806Z,5.72
2023-01-15T11:51:07.437Z,5.66
2023-01-15T11:53:40.097Z,5.63
2023-01-15T11:56:14.646Z,5.66
2023-01-15T11:58:46.541Z,5.79
2023-01-15T12:01:16.764Z,5.69
2023-01-15T12:03:45.461Z,5.79
2023-01-15T12:06:15.659Z,5.81
2023-01-15T12:08:51.280Z,5.80
2023-01-15T12:11:45.671Z,5.67
2023-01-15T12:14:33.547Z,5.77
2023-01-15T12:17:09.121Z,5.75
2023-01-15T12:19:43.507Z,5.80
2023-01-15T12:22:25.652Z,5.69
2023-01-15T12:25:11.153Z,5.67
2023-01-15T12:28:03.023Z,5.49
2023-01-15T12:30:39.212Z,5.43
2023-01-15T12:33:33.457Z,5.31
2023-01-15T12:36:10.027Z,5.24
2023-01-15T12:38:48.564Z,5.21
2023-01-15T12:41:22.208Z,5.20
2023-01-15T12:44:15.046Z,5.16
2023-01-15T12:46:45.325Z,5.18
2023-01-15T12:49:25.791Z,5.14
2023-01-15T12:52:03.087Z,5.15
2023-01-15T12:54:36.860Z,5.17
2023-01-15T12:57:14.313Z,5.18
2023-01-15T12:59:54.510Z,5.18
2023-01-15T13:02:29.215Z,5.13
2023-01-15T13:05:04.893Z,5.18
2023-01-15T13:07:37.622Z,5.06
2023-01-15T13:10:12.084Z,5.01
2023-01-15T13:12:39.965Z,4.96
2023-01-15T13:15:14.911Z,4.88
2023-01-15T13:17:55.548Z,4.82
2023-01-15T13:20:38.116Z,4.72
2023-01-15T13:23:10.814Z,4.68
2023-01-15T13:26:03.857Z,4.39
2023-01-15T13:28:45.627Z,4.12
2023-01-15T13:31:49.542Z,4.01
2023-01-15T13:34:27.886Z,3.80
2023-01-15T13:37:00.279Z,3.79
2023-01-15T13:39:38.955Z,3.86
2023-01-15T13:42:25.338Z,3.88
2023-01-15T13:44:54.760Z,3.96
2023-01-15T13:47:27.133Z,3.93
2023-01-15T13:49:59.632Z,3.91
2023-01-15T13:52:29.964Z,3.95
2023-01-15T13:55:01.169Z,4.09
2023-01-15T13:57:35.128Z,4.10
2023-01-15T14:00:04.982Z,4.08
2023-01-15T14:02:38.567Z,4.19
2023-01-15T14:05:25.080Z,4.23
2023-01-15T14:07:52.853Z,4.25
2023-01-15T14:10:35.652Z,4.34
2023-01-15T14:13:28.186Z,4.33
2023-01-15T14:16:05.205Z,4.46
2023-01-15T14:18:54.376Z,4.33
2023-01-15T14:21:32.334Z,4.45
2023-01-15T14:24:33.063Z,4.52
2023-01-15T14:27:07.323Z,4.58
2023-01-15T14:29:56.170Z,4.61
2023-01-15T14:32:36.219Z,4.66
2023-01-15T14:35:13.105Z,4.65
2023-01-15T14:37:49.963Z,4.66
2023-01-15T14:40:22.153Z,4.64
2023-01-15T14:43:10.277Z,4.69
2023-01-15T14:45:40.367Z,4.69
2023-01-15T14:48:19.519Z,4.65
2023-01-15T14:50:50.026Z,4.69
2023-01-15T14:53:31.933Z,4.67
2023-01-15T14:56:06.723Z,4.67
2023-01-15T14:58:41.323Z,4.62
2023-01-15T15:01:18.320Z,4.61
2023-01-15T15:03:52.885Z,4.64
2023-01-15T15:06:22.635Z,4.66
2023-01-15T15:08:52.737Z,4.69
2023-01-15T15:11:43.819Z,4.66
2023-01-15T15:14:16.680Z,4.65
2023-01-15T15:16:48.533Z,4.70
2023-01-15T15:19:23.018Z,4.74
2023-01-15T15:21:53.361Z,4.67
2023-01-15T15:24:26.799Z,4.61
2023-01-15T15:26:54.622Z,4.57
2023-01-15T15:29:23.471Z,4.51
2023-01-15T15:31:56.730Z,4.43
2023-01-15T15:34:29.679Z,4.42
2023-01-15T15:37:01.953Z,4.37
2023-01-15T15:39:36.671Z,4.31
2023-01-15T15:42:29.913Z,4.30
2023-01-15T15:45:18.068Z,4.24
2023-01-15T15:48:03.410Z,4.24
2023-01-15T15:50:33.165Z,4.23
2023-01-15T15:53:04.535Z,4.14
2023-01-15T15:55:38.647Z,4.18
2023-01-15T15:58:08.852Z,4.20
2023-01-15T16:00:41.531Z,4.19
2023-01-15T16:03:20.296Z,4.21
2023-01-15T16:05:57.280Z,4.26
2023-01-15T16:08:27.327Z,4.17
2023-01-15T16:10:58.693Z,4.16
2023-01-15T16:13:29.405Z,4.17
2023-01-15T16:15:59.796Z,4.14
2023-01-15T16:18:30.006Z,4.10
2023-01-15T16:20:59.047Z,4.12
2023-01-15T16:23:29.933Z,4.05
2023-01-15T16:26:02.228Z,4.05
2023-01-15T16:28:37.359Z,4.04
2023-01-15T16:31:05.420Z,4.04
2023-01-15T16:33:33.191Z,4.08
2023-01-15T16:36:04.661Z,3.87
2023-01-15T16:38:35.419Z,3.97
2023-01-15T16:41:03.399Z,3.97
2023-01-15T16:43:32.599Z,3.92
2023-01-15T16:46:07.160Z,3.92
2023-01-15T16:48:38.255Z,3.86
2023-01-15T16:51:31.188Z,3.85
2023-01-15T16:54:02.039Z,3.92
2023-01-15T16:56:51.822Z,3.92
2023-01-15T16:59:42.162Z,3.96
2023-01-15T17:02:15.642Z,3.88
2023-01-15T17:04:45.798Z,3.75
2023-01-15T17:07:19.173Z,3.81
2023-01-15T17:09:50.729Z,3.81
2023-01-15T17:12:26.380Z,3.74
2023-01-15T17:14:54.229Z,3.70
2023-01-15T17:17:29.669Z,3.69
2023-01-15T17:19:57.899Z,3.68
2023-01-15T17:22:28.040Z,3.60
2023-01-15T17:24:58.681Z,3.54
2023-01-15T17:27:27.581Z,3.54
2023-01-15T17:29:55.517Z,3.42
2023-01-15T17:32:29.886Z,3.42
2023-01-15T17:34:58.426Z,3.49
2023-01-15T17:37:26.125Z,3.50
2023-01-15T17:39:54.185Z,3.41
2023-01-15T17:42:23.204Z,3.34
2023-01-15T17:44:50.881Z,3.38
2023-01-15T17:47:18.549Z,3.36
2023-01-15T17:49:46.196Z,3.40
2023-01-15T17:52:19.446Z,3.28
2023-01-15T17:55:04.439Z,3.26
2023-01-15T17:57:51.134Z,3.36
2023-01-15T18:00:37.104Z,3.34
2023-01-15T18:03:22.918Z,3.31
2023-01-15T18:05:52.539Z,3.27
2023-01-15T18:08:20.699Z,3.20
2023-01-15T18:10:48.397Z,3.10
2023-01-15T18:13:19.727Z,3.14
2023-01-15T18:15:47.428Z,3.14
2023-01-15T18:18:15.915Z,3.14
2023-01-15T18:20:43.580Z,3.25
2023-01-15T18:23:11.452Z,3.22
2023-01-15T18:25:45.757Z,3.13
2023-01-15T18:28:13.722Z,3.14
2023-01-15T18:30:42.757Z,3.20
2023-01-15T18:33:10.410Z,3.12
2023-01-15T18:35:38.093Z,3.20
2023-01-15T18:38:06.056Z,3.20
2023-01-15T18:40:34.307Z,3.23
2023-01-15T18:43:19.259Z,3.14
2023-01-15T18:46:06.437Z,3.22
2023-01-15T18:48:34.714Z,3.21
2023-01-15T18:51:08.528Z,3.27
2023-01-15T18:53:37.565Z,3.31
2023-01-15T18:56:05.841Z,3.30
2023-01-15T18:58:33.530Z,3.20
2023-01-15T19:01:08.986Z,3.21
2023-01-15T19:03:37.076Z,3.18
2023-01-15T19:06:10.236Z,3.36
2023-01-15T19:08:37.907Z,3.37
2023-01-15T19:11:12.525Z,3.33
2023-01-15T19:13:40.213Z,3.34
2023-01-15T19:16:27.227Z,3.37
2023-01-15T19:18:55.071Z,3.42
2023-01-15T19:21:24.769Z,3.36
2023-01-15T19:23:52.762Z,3.43
2023-01-15T19:26:20.404Z,3.47
2023-01-15T19:28:48.069Z,3.43
2023-01-15T19:31:36.749Z,3.40
2023-01-15T19:34:32.263Z,3.46
2023-01-15T19:36:55.598Z,3.43
2023-01-15T19:39:23.243Z,3.41
2023-01-15T19:42:08.599Z,3.46
2023-01-15T19:45:05.481Z,3.42
2023-01-15T19:47:55.294Z,3.47
2023-01-15T19:50:27.200Z,3.50
2023-01-15T19:52:56.431Z,3.33
2023-01-15T19:55:26.006Z,3.44
2023-01-15T19:57:58.775Z,3.25
2023-01-15T20:00:27.365Z,3.43
2023-01-15T20:02:57.057Z,3.41
2023-01-15T20:05:26.783Z,3.42
2023-01-15T20:07:54.800Z,3.48
2023-01-15T20:10:25.427Z,3.49
2023-01-15T20:13:11.292Z,3.57
2023-01-15T20:15:40.922Z,3.60
2023-01-15T20:18:09.976Z,3.62
2023-01-15T20:20:38.591Z,3.58
2023-01-15T20:23:06.539Z,3.62
2023-01-15T20:25:34.253Z,3.63
2023-01-15T20:28:01.973Z,3.60
2023-01-15T20:30:30.028Z,3.63
2023-01-15T20:32:58.337Z,3.60
2023-01-15T20:35:31.377Z,3.56
2023-01-15T20:37:59.957Z,3.53
2023-01-15T20:40:28.806Z,3.54
2023-01-15T20:43:15.635Z,3.44
2023-01-15T20:45:43.423Z,3.41
2023-01-15T20:48:28.718Z,3.34
2023-01-15T20:51:02.477Z,3.16
2023-01-15T20:53:33.586Z,2.89
2023-01-15T20:56:01.741Z,2.87
2023-01-15T20:58:33.127Z,2.95
2023-01-15T21:01:04.198Z,2.97
2023-01-15T21:03:32.242Z,2.90
2023-01-15T21:06:03.855Z,2.93
2023-01-15T21:08:33.587Z,2.80
2023-01-15T21:11:01.905Z,2.90
2023-01-15T21:13:31.164Z,2.98
2023-01-15T21:16:01.471Z,2.91
2023-01-15T21:18:32.258Z,2.82
2023-01-15T21:21:02.974Z,2.87
2023-01-15T21:23:30.748Z,2.84
2023-01-15T21:26:02.447Z,2.83
2023-01-15T21:28:31.499Z,2.75
2023-01-15T21:31:01.209Z,2.62
2023-01-15T21:33:29.100Z,2.70
2023-01-15T21:35:59.623Z,2.52
2023-01-15T21:38:28.848Z,2.60
2023-01-15T21:40:56.754Z,2.60
2023-01-15T21:43:42.075Z,2.60
2023-01-15T21:46:10.095Z,2.74
2023-01-15T21:48:37.960Z,2.68
2023-01-15T21:51:06.882Z,2.64
2023-01-15T21:53:36.279Z,2.60
2023-01-15T21:56:04.890Z,2.70
2023-01-15T21:58:38.040Z,2.62
2023-01-15T22:01:10.180Z,2.65
2023-01-15T22:03:38.939Z,2.71
2023-01-15T22:06:08.003Z,2.80
2023-01-15T22:08:37.584Z,2.77
2023-01-15T22:11:09.714Z,2.65
2023-01-15T22:13:40.944Z,2.60
2023-01-15T22:16:09.847Z,2.59
2023-01-15T22:18:40.882Z,2.66
2023-01-15T22:21:14.814Z,2.74
2023-01-15T22:23:44.972Z,2.73
2023-01-15T22:26:18.287Z,2.69
2023-01-15T22:28:47.865Z,2.73
2023-01-15T22:31:17.763Z,2.72
2023-01-15T22:33:45.695Z,2.70
2023-01-15T22:36:14.765Z,2.72
2023-01-15T22:38:44.579Z,2.69
2023-01-15T22:41:12.692Z,2.67
2023-01-15T22:43:40.539Z,2.72
2023-01-15T22:46:12.123Z,2.64
2023-01-15T22:48:40.292Z,2.69
2023-01-15T22:51:10.362Z,2.73
2023-01-15T22:53:38.340Z,2.70
2023-01-15T22:56:08.657Z,2.71
2023-01-15T22:58:40.020Z,2.66
2023-01-15T23:01:08.390Z,2.62
2023-01-15T23:03:36.916Z,2.60
2023-01-15T23:06:05.884Z,2.65
2023-01-15T23:08:36.413Z,2.63
2023-01-15T23:11:09.205Z,2.58
2023-01-15T23:13:38.978Z,2.60
2023-01-15T23:16:07.525Z,2.53
2023-01-15T23:18:35.589Z,2.46
2023-01-15T23:21:04.638Z,2.51
2023-01-15T23:23:32.677Z,2.48
2023-01-15T23:26:02.376Z,2.39
2023-01-15T23:28:30.457Z,2.49
2023-01-15T23:30:59.523Z,2.52
2023-01-15T23:33:27.900Z,2.49
2023-01-15T23:35:55.725Z,2.58
2023-01-15T23:38:23.517Z,2.47
2023-01-15T23:40:51.106Z,2.43
2023-01-15T23:43:37.224Z,2.39
2023-01-15T23:46:25.993Z,2.29
2023-01-15T23:48:53.677Z,2.23
2023-01-15T23:51:21.320Z,2.25
2023-01-15T23:53:48.961Z,2.17
2023-01-15T23:56:16.570Z,2.05
2023-01-15T23:58:45.108Z,2.03
