createdAt,value
2022-12-01T00:00:39.082Z,8.40
2022-12-01T00:03:05.557Z,8.36
2022-12-01T00:05:32.248Z,8.42
2022-12-01T00:07:59.423Z,8.30
2022-12-01T00:10:26.699Z,8.26
2022-12-01T00:12:54.465Z,8.18
2022-12-01T00:15:22.334Z,8.21
2022-12-01T00:17:50.502Z,8.19
2022-12-01T00:20:17.999Z,8.24
2022-12-01T00:22:48.021Z,8.25
2022-12-01T00:25:16.278Z,8.24
2022-12-01T00:27:43.330Z,8.22
2022-12-01T00:30:11.828Z,8.20
2022-12-01T00:32:38.499Z,8.18
2022-12-01T00:35:05.582Z,8.23
2022-12-01T00:37:33.661Z,8.30
2022-12-01T00:40:00.129Z,8.29
2022-12-01T00:42:27.881Z,8.08
2022-12-01T00:44:54.375Z,8.21
2022-12-01T00:47:20.894Z,8.12
2022-12-01T00:49:47.558Z,8.16
2022-12-01T00:52:15.193Z,8.19
2022-12-01T00:54:41.638Z,8.22
2022-12-01T00:57:08.051Z,8.26
2022-12-01T00:59:35.725Z,8.30
2022-12-01T01:02:02.589Z,8.35
2022-12-01T01:04:29.992Z,8.23
2022-12-01T01:06:56.316Z,8.22
2022-12-01T01:09:22.803Z,8.21
2022-12-01T01:11:49.216Z,8.28
2022-12-01T01:14:16.280Z,8.33
2022-12-01T01:16:43.264Z,8.30
2022-12-01T01:19:11.705Z,8.26
2022-12-01T01:21:39.039Z,8.26
2022-12-01T01:24:05.635Z,8.27
2022-12-01T01:26:32.680Z,8.19
2022-12-01T01:29:00.651Z,8.20
2022-12-01T01:31:28.355Z,8.07
2022-12-01T01:33:55.800Z,8.10
2022-12-01T01:36:23.146Z,8.18
2022-12-01T01:38:54.544Z,8.27
2022-12-01T01:41:21.929Z,8.23
2022-12-01T01:43:52.828Z,8.20
2022-12-01T01:46:20.727Z,8.25
2022-12-01T01:48:52.635Z,8.31
2022-12-01T01:51:22.468Z,8.23
2022-12-01T01:53:49.817Z,8.26
2022-12-01T01:56:16.222Z,8.22
2022-12-01T01:58:43.896Z,8.24
2022-12-01T02:01:10.700Z,8.21
2022-12-01T02:03:38.818Z,8.23
2022-12-01T02:06:07.600Z,8.17
2022-12-01T02:08:35.548Z,8.24
2022-12-01T02:11:12.376Z,8.24
2022-12-01T02:13:51.832Z,8.25
2022-12-01T02:16:31.906Z,8.30
2022-12-01T02:19:04.857Z,8.31
2022-12-01T02:21:50.558Z,8.23
2022-12-01T02:24:25.673Z,8.26
2022-12-01T02:27:08.169Z,8.28
2022-12-01T02:29:47.950Z,8.35
2022-12-01T02:32:18.696Z,8.36
2022-12-01T02:34:55.529Z,8.22
2022-12-01T02:37:30.820Z,8.23
2022-12-01T02:40:19.172Z,8.22
2022-12-01T02:43:00.181Z,8.26
2022-12-01T02:45:32.010Z,8.16
2022-12-01T02:48:01.007Z,8.26
2022-12-01T02:50:29.739Z,8.25
2022-12-01T02:52:57.209Z,8.16
2022-12-01T02:55:24.512Z,8.14
2022-12-01T02:57:51.349Z,8.13
2022-12-01T03:00:18.273Z,8.12
2022-12-01T03:02:58.797Z,8.10
2022-12-01T03:05:34.530Z,8.14
2022-12-01T03:08:01.505Z,8.18
2022-12-01T03:10:37.255Z,8.18
2022-12-01T03:13:20.539Z,8.19
2022-12-01T03:16:00.439Z,8.14
2022-12-01T03:18:34.991Z,8.14
2022-12-01T03:21:14.840Z,8.08
2022-12-01T03:23:45.565Z,8.10
2022-12-01T03:26:16.599Z,8.03
2022-12-01T03:28:46.163Z,8.08
2022-12-01T03:31:15.924Z,8.19
2022-12-01T03:33:46.394Z,8.10
2022-12-01T03:36:17.419Z,8.14
2022-12-01T03:38:46.632Z,8.13
2022-12-01T03:41:17.165Z,8.10
2022-12-01T03:43:48.481Z,8.14
2022-12-01T03:46:22.014Z,8.09
2022-12-01T03:48:48.844Z,8.04
2022-12-01T03:51:26.663Z,8.01
2022-12-01T03:53:59.135Z,8.00
2022-12-01T03:56:28.884Z,8.00
2022-12-01T03:58:57.348Z,8.00
2022-12-01T04:01:23.940Z,8.08
2022-12-01T04:03:50.993Z,8.10
2022-12-01T04:06:17.461Z,8.12
2022-12-01T04:08:43.934Z,8.00
2022-12-01T04:11:32.652Z,7.90
2022-12-01T04:13:59.617Z,7.95
2022-12-01T04:16:28.639Z,7.95
2022-12-01T04:18:55.153Z,7.93
2022-12-01T04:21:21.561Z,7.96
2022-12-01T04:24:00.310Z,7.93
2022-12-01T04:26:32.772Z,8.01
2022-12-01T04:29:03.544Z,8.02
2022-12-01T04:31:30.253Z,7.94
2022-12-01T04:33:59.452Z,7.99
2022-12-01T04:36:26.937Z,8.04
2022-12-01T04:38:53.424Z,7.95
2022-12-01T04:41:19.895Z,8.00
2022-12-01T04:43:46.394Z,7.92
2022-12-01T04:46:14.639Z,7.87
2022-12-01T04:48:41.982Z,7.96
2022-12-01T04:51:09.102Z,7.95
2022-12-01T04:53:36.378Z,7.98
2022-12-01T04:56:03.621Z,8.01
2022-12-01T04:58:30.839Z,8.05
2022-12-01T05:01:04.557Z,8.00
2022-12-01T05:03:31.020Z,7.98
2022-12-01T05:06:01.424Z,7.99
2022-12-01T05:08:28.072Z,8.02
2022-12-01T05:10:57.820Z,8.05
2022-12-01T05:13:25.554Z,7.98
2022-12-01T05:15:52.543Z,8.00
2022-12-01T05:18:19.237Z,7.90
2022-12-01T05:20:57.692Z,8.03
2022-12-01T05:23:27.552Z,8.02
2022-12-01T05:25:55.940Z,8.03
2022-12-01T05:28:23.288Z,8.01
2022-12-01T05:30:50.275Z,7.96
2022-12-01T05:33:17.463Z,7.94
2022-12-01T05:35:44.008Z,7.93
2022-12-01T05:38:10.764Z,7.94
2022-12-01T05:40:38.156Z,7.92
2022-12-01T05:43:04.934Z,7.81
2022-12-01T05:45:31.503Z,7.93
2022-12-01T05:47:58.604Z,7.97
2022-12-01T05:50:26.169Z,7.91
2022-12-01T05:52:53.461Z,7.96
2022-12-01T05:55:20.164Z,7.96
2022-12-01T05:57:46.535Z,7.94
2022-12-01T06:00:14.010Z,7.99
2022-12-01T06:02:41.362Z,7.97
2022-12-01T06:05:09.370Z,7.87
2022-12-01T06:07:36.720Z,7.91
2022-12-01T06:10:03.840Z,7.97
2022-12-01T06:12:30.602Z,7.91
2022-12-01T06:14:57.040Z,7.97
2022-12-01T06:17:23.703Z,7.93
2022-12-01T06:19:50.399Z,7.93
2022-12-01T06:22:16.979Z,7.93
2022-12-01T06:24:43.436Z,7.99
2022-12-01T06:27:11.524Z,7.99
2022-12-01T12:38:28.516Z,7.76
2022-12-01T12:41:11.416Z,7.79
2022-12-01T12:43:37.819Z,7.79
2022-12-01T12:46:04.294Z,7.75
2022-12-01T12:49:11.608Z,7.86
2022-12-01T12:51:48.988Z,7.93
2022-12-01T12:54:18.785Z,7.95
2022-12-01T12:56:47.340Z,7.89
2022-12-01T12:59:22.338Z,7.93
2022-12-01T13:02:12.275Z,7.82
2022-12-01T13:04:51.602Z,7.85
2022-12-01T13:07:32.143Z,7.75
2022-12-01T13:10:09.260Z,7.67
2022-12-01T13:12:38.948Z,7.77
2022-12-01T13:15:13.555Z,7.73
2022-12-01T13:17:41.734Z,7.81
2022-12-01T13:20:17.553Z,7.69
2022-12-01T13:22:45.945Z,7.68
2022-12-01T13:25:22.824Z,7.65
2022-12-01T13:27:50.913Z,7.73
2022-12-01T13:30:22.758Z,7.73
2022-12-01T13:32:50.001Z,7.78
2022-12-01T13:35:29.094Z,7.82
2022-12-01T13:37:57.429Z,7.89
2022-12-01T13:40:25.991Z,7.67
2022-12-01T13:43:03.064Z,7.77
2022-12-01T13:45:36.613Z,7.87
2022-12-01T13:48:37.264Z,7.85
2022-12-01T13:51:25.789Z,7.92
2022-12-01T13:53:55.893Z,7.90
2022-12-01T13:56:22.573Z,7.91
2022-12-01T13:58:50.546Z,7.89
2022-12-01T14:01:20.376Z,7.96
2022-12-01T14:03:53.292Z,7.81
2022-12-01T14:06:25.512Z,7.92
2022-12-01T14:08:56.385Z,7.94
2022-12-01T14:11:25.529Z,7.94
2022-12-01T14:13:59.816Z,7.93
2022-12-01T14:16:45.400Z,7.81
2022-12-01T14:19:44.570Z,7.91
2022-12-01T14:22:29.771Z,7.88
2022-12-01T14:24:56.552Z,7.81
2022-12-01T14:27:37.371Z,7.84
2022-12-01T14:30:22.589Z,7.94
2022-12-01T14:32:49.133Z,7.81
2022-12-01T14:35:16.354Z,7.71
2022-12-01T14:37:48.238Z,7.74
2022-12-01T14:40:18.982Z,7.66
2022-12-01T14:43:09.282Z,7.66
2022-12-01T14:45:48.981Z,7.66
2022-12-01T14:48:18.643Z,7.67
2022-12-01T14:51:00.104Z,7.67
2022-12-01T14:53:33.988Z,7.59
2022-12-01T14:56:16.812Z,7.49
2022-12-01T14:58:54.049Z,7.47
2022-12-01T15:01:21.395Z,7.57
2022-12-01T15:03:50.704Z,7.48
2022-12-01T15:06:25.340Z,7.36
2022-12-01T15:09:33.712Z,7.28
2022-12-01T15:12:00.183Z,7.36
2022-12-01T15:14:31.696Z,7.31
2022-12-01T15:16:58.741Z,7.27
2022-12-01T15:19:32.939Z,7.29
2022-12-01T15:22:02.374Z,7.34
2022-12-01T15:24:30.837Z,7.37
2022-12-01T15:27:08.164Z,7.16
2022-12-01T15:29:37.706Z,7.21
2022-12-01T15:32:08.473Z,7.18
2022-12-01T15:34:36.957Z,7.28
2022-12-01T15:37:04.576Z,7.29
2022-12-01T15:39:36.102Z,7.34
2022-12-01T15:42:03.463Z,7.31
2022-12-01T15:44:36.692Z,7.28
2022-12-01T15:47:38.099Z,7.31
2022-12-01T15:50:05.284Z,7.14
2022-12-01T15:52:32.639Z,7.23
2022-12-01T15:55:01.895Z,7.22
2022-12-01T15:57:28.569Z,7.22
2022-12-01T16:00:01.514Z,7.19
2022-12-01T16:02:31.975Z,7.17
2022-12-01T16:05:04.217Z,7.25
2022-12-01T16:07:57.223Z,7.21
2022-12-01T16:10:26.175Z,7.16
2022-12-01T16:12:52.937Z,7.12
2022-12-01T16:15:22.748Z,7.18
2022-12-01T16:17:50.304Z,7.14
2022-12-01T16:20:34.648Z,7.13
2022-12-01T16:23:02.604Z,7.15
2022-12-01T16:25:34.357Z,7.09
2022-12-01T16:28:01.374Z,7.13
2022-12-01T16:30:32.081Z,7.14
2022-12-01T16:33:17.549Z,7.17
2022-12-01T16:35:44.636Z,7.22
2022-12-01T16:38:13.148Z,7.26
2022-12-01T16:40:43.135Z,7.15
2022-12-01T16:43:17.188Z,7.11
2022-12-01T16:45:44.531Z,7.15
2022-12-01T16:48:11.257Z,7.18
2022-12-01T16:50:37.821Z,7.13
2022-12-01T16:53:16.283Z,7.04
2022-12-01T16:55:54.163Z,7.09
2022-12-01T17:01:07.140Z,7.18
2022-12-01T17:03:33.795Z,7.15
2022-12-01T17:06:01.768Z,7.20
2022-12-01T17:08:28.624Z,7.15
2022-12-01T17:10:55.427Z,7.18
2022-12-01T17:13:25.907Z,7.23
2022-12-01T17:15:54.532Z,7.20
2022-12-01T17:18:23.996Z,7.22
2022-12-01T17:21:03.509Z,7.27
2022-12-01T17:23:30.629Z,7.23
2022-12-01T17:26:02.909Z,7.20
2022-12-01T17:28:29.333Z,7.14
2022-12-01T17:30:59.798Z,7.16
2022-12-01T17:33:26.489Z,7.09
2022-12-01T17:36:12.404Z,7.16
2022-12-01T17:38:40.691Z,7.21
2022-12-01T17:41:08.757Z,7.23
2022-12-01T17:43:35.966Z,7.29
2022-12-01T17:46:03.624Z,7.33
2022-12-01T17:48:30.168Z,7.29
2022-12-01T17:50:58.546Z,7.29
2022-12-01T17:53:26.228Z,7.28
2022-12-01T17:55:52.548Z,7.18
2022-12-01T17:58:21.420Z,7.20
2022-12-01T18:00:50.411Z,7.23
2022-12-01T18:03:17.085Z,7.25
2022-12-01T18:05:43.826Z,7.31
2022-12-01T18:08:10.522Z,7.29
2022-12-01T18:10:37.484Z,7.31
2022-12-01T18:13:04.025Z,7.29
2022-12-01T18:15:34.670Z,7.29
2022-12-01T18:18:01.384Z,7.35
2022-12-01T18:20:27.936Z,7.43
2022-12-01T18:22:54.337Z,7.35
2022-12-01T18:25:21.219Z,7.39
2022-12-01T18:27:48.009Z,7.39
2022-12-01T18:30:14.580Z,7.41
2022-12-01T18:32:41.007Z,7.41
2022-12-01T18:35:08.081Z,7.38
2022-12-01T18:37:36.615Z,7.32
2022-12-01T18:40:03.439Z,7.33
2022-12-01T18:42:30.309Z,7.26
2022-12-01T18:44:56.835Z,7.27
2022-12-01T18:47:32.590Z,7.33
2022-12-01T18:50:56.289Z,7.03
2022-12-01T18:53:54.666Z,7.31
2022-12-01T18:56:29.702Z,7.30
2022-12-01T18:58:57.408Z,7.31
2022-12-01T19:01:28.360Z,7.21
2022-12-01T19:04:04.913Z,7.22
2022-12-01T19:06:34.002Z,7.15
2022-12-01T19:09:01.817Z,7.14
2022-12-01T19:11:29.093Z,7.17
2022-12-01T19:13:56.513Z,7.23
2022-12-01T19:16:23.882Z,7.23
2022-12-01T19:18:50.817Z,7.18
2022-12-01T19:21:18.472Z,7.19
2022-12-01T19:23:45.813Z,7.20
2022-12-01T19:26:15.213Z,7.16
2022-12-01T19:28:45.320Z,7.15
2022-12-01T19:31:20.393Z,6.98
2022-12-01T19:34:30.785Z,6.95
2022-12-01T19:43:02.776Z,6.97
2022-12-01T19:45:31.020Z,6.97
2022-12-01T19:51:04.751Z,6.91
2022-12-01T19:57:11.650Z,6.75
2022-12-01T19:59:44.557Z,6.59
2022-12-01T20:02:12.475Z,6.59
2022-12-01T20:04:40.021Z,6.65
2022-12-01T20:07:06.765Z,6.69
