createdAt,value
2016-07-18T00:01:06.546Z,67.76
2016-07-18T00:16:16.925Z,67.6
2016-07-18T00:31:23.613Z,67.02
2016-07-18T00:46:06.577Z,67.19
2016-07-18T01:01:11.521Z,67.84
2016-07-18T01:16:17.796Z,67.86
2016-07-18T01:31:19.036Z,68.46
2016-07-18T01:46:11.647Z,70.02
2016-07-18T02:01:06.607Z,71.06
2016-07-18T02:16:06.613Z,72.33
2016-07-18T02:31:08.757Z,73.36
2016-07-18T02:46:18.002Z,73.79
2016-07-18T03:01:11.699Z,74.48
2016-07-18T03:16:11.249Z,74.43
2016-07-18T03:31:19.531Z,75.04
2016-07-18T03:46:12.908Z,77.02
2016-07-18T04:01:11.279Z,75.21
2016-07-18T04:16:06.691Z,77.41
2016-07-18T04:31:17.943Z,76.1
2016-07-18T04:46:08.742Z,76.34
2016-07-18T05:01:11.652Z,77.02
2016-07-18T05:16:23.881Z,76.96
2016-07-18T05:31:11.673Z,76.14
2016-07-18T05:46:06.746Z,75.35
2016-07-18T06:01:11.388Z,72.88
2016-07-18T06:16:11.351Z,71.01
2016-07-18T06:31:11.355Z,69.18
2016-07-18T06:46:11.399Z,65.93
2016-07-18T07:01:11.787Z,64.29
2016-07-18T07:16:11.425Z,63.63
2016-07-18T07:31:11.401Z,63.43
2016-07-18T07:46:06.814Z,61.94
2016-07-18T08:01:06.814Z,60.37
2016-07-18T08:16:06.862Z,53.74
2016-07-18T08:31:11.429Z,50.73
2016-07-18T08:46:06.857Z,46.59
2016-07-18T09:01:06.849Z,43.6
2016-07-18T09:16:06.895Z,46.21
2016-07-18T09:31:08.876Z,46.46
2016-07-18T09:46:06.876Z,48.47
2016-07-18T10:01:12.020Z,49.48
2016-07-18T10:16:06.950Z,50.95
2016-07-18T10:31:06.907Z,49.05
2016-07-18T11:01:11.967Z,49.56
2016-07-18T11:16:13.197Z,50.03
2016-07-18T11:31:13.082Z,49.92
2016-07-18T11:46:11.994Z,48.23
2016-07-18T12:01:17.475Z,48.39
2016-07-18T12:16:20.530Z,47.6
2016-07-18T12:31:11.594Z,46.43
2016-07-18T12:46:18.146Z,47.68
2016-07-18T13:01:12.030Z,46.45
2016-07-18T13:16:24.171Z,44.12
2016-07-18T13:31:12.102Z,42.5
2016-07-18T13:46:13.330Z,42.25
2016-07-18T14:01:11.653Z,41.12
2016-07-18T14:16:25.643Z,40.26
2016-07-18T14:31:11.657Z,41.31
2016-07-18T14:46:07.048Z,41.4
2016-07-18T15:01:11.766Z,41.2
2016-07-18T15:16:11.670Z,41.62
2016-07-18T15:31:11.662Z,40.81
2016-07-18T15:46:07.067Z,40.2
2016-07-18T16:01:11.656Z,40.19
2016-07-18T16:16:13.274Z,39.73
2016-07-18T16:31:07.185Z,39.22
2016-07-18T16:46:09.087Z,40.87
2016-07-18T17:01:13.096Z,40.57
2016-07-18T17:16:13.479Z,40.76
2016-07-18T17:31:07.168Z,41.33
2016-07-18T17:46:07.127Z,42.18
2016-07-18T18:01:09.228Z,42.46
2016-07-18T18:16:07.140Z,43.69
2016-07-18T18:31:07.192Z,45.75
2016-07-18T18:46:07.201Z,47.32
2016-07-18T19:01:13.351Z,48.16
2016-07-18T19:16:07.190Z,49.08
2016-07-18T19:31:07.218Z,50.87
2016-07-18T19:46:07.187Z,50.7
2016-07-18T20:01:07.194Z,52.83
2016-07-18T20:16:09.210Z,53.7
2016-07-18T20:31:07.270Z,59.07
2016-07-18T21:01:07.252Z,64.13
2016-07-18T21:16:07.242Z,65.17
2016-07-18T21:46:28.239Z,68.56
2016-07-18T22:01:13.487Z,69.15
2016-07-18T22:16:11.902Z,68.49
2016-07-18T22:31:07.303Z,69.21
2016-07-18T22:46:11.882Z,69.48
2016-07-18T23:01:11.981Z,70.68
2016-07-18T23:16:12.186Z,71.31
2016-07-18T23:31:11.097Z,71.48
2016-07-18T23:46:11.901Z,72.66
