createdAt,value
2019-05-02T00:02:04.837Z,11.40
2019-05-02T00:04:33.284Z,11.40
2019-05-02T00:07:09.239Z,11.40
2019-05-02T00:09:47.117Z,11.30
2019-05-02T00:12:13.183Z,11.40
2019-05-02T00:14:42.379Z,11.40
2019-05-02T00:17:11.175Z,11.40
2019-05-02T00:19:40.003Z,11.40
2019-05-02T00:22:12.280Z,11.30
2019-05-02T00:24:41.128Z,11.20
2019-05-02T00:27:09.935Z,11.30
2019-05-02T00:29:38.431Z,11.30
2019-05-02T00:32:06.888Z,11.30
2019-05-02T00:34:35.339Z,11.30
2019-05-02T00:37:03.948Z,11.20
2019-05-02T00:39:32.377Z,11.20
2019-05-02T00:42:12.075Z,11.20
2019-05-02T00:44:30.976Z,11.20
2019-05-02T00:47:01.057Z,11.10
2019-05-02T00:49:30.873Z,11.10
2019-05-02T00:52:01.362Z,11.00
2019-05-02T00:54:29.673Z,11.00
2019-05-02T00:56:58.121Z,11.00
2019-05-02T00:59:27.103Z,11.00
2019-05-02T01:02:05.487Z,10.80
2019-05-02T01:04:35.233Z,10.80
2019-05-02T01:07:04.288Z,10.80
2019-05-02T01:09:33.356Z,10.80
2019-05-02T01:12:03.075Z,10.80
2019-05-02T01:14:33.202Z,10.40
2019-05-02T01:17:02.420Z,10.20
2019-05-02T01:19:30.851Z,10.00
2019-05-02T01:21:59.358Z,10.10
2019-05-02T01:24:27.794Z,10.20
2019-05-02T01:27:04.554Z,10.40
2019-05-02T01:29:37.883Z,10.40
2019-05-02T01:32:17.121Z,10.40
2019-05-02T01:34:56.430Z,10.40
2019-05-02T01:37:42.654Z,10.40
2019-05-02T01:40:12.960Z,10.20
2019-05-02T01:42:44.514Z,10.00
2019-05-02T01:45:12.596Z,10.10
2019-05-02T01:47:41.209Z,10.30
2019-05-02T01:50:09.791Z,10.30
2019-05-02T01:52:38.217Z,10.30
2019-05-02T01:55:08.297Z,10.20
2019-05-02T01:57:40.006Z,10.30
2019-05-02T02:00:09.415Z,10.30
2019-05-02T02:02:38.970Z,10.30
2019-05-02T02:05:08.097Z,10.20
2019-05-02T02:07:37.707Z,10.20
2019-05-02T02:10:07.294Z,10.20
2019-05-02T02:12:35.791Z,10.10
2019-05-02T02:15:05.273Z,10.00
2019-05-02T02:17:33.698Z,10.00
2019-05-02T02:20:03.790Z,9.90
2019-05-02T02:22:39.368Z,9.90
2019-05-02T02:25:09.224Z,9.90
2019-05-02T02:27:37.793Z,10.00
2019-05-02T02:30:09.474Z,10.00
2019-05-02T02:32:37.915Z,10.00
2019-05-02T02:35:10.233Z,10.00
2019-05-02T02:37:37.873Z,10.00
2019-05-02T02:40:06.463Z,10.00
2019-05-02T02:42:34.904Z,9.90
2019-05-02T02:45:06.430Z,10.00
2019-05-02T02:47:34.861Z,9.90
2019-05-02T02:50:05.382Z,9.90
2019-05-02T02:52:37.918Z,9.90
2019-05-02T02:55:05.788Z,9.90
2019-05-02T02:57:34.194Z,9.90
2019-05-02T03:00:07.819Z,9.80
2019-05-02T03:02:32.840Z,9.80
2019-05-02T03:05:03.609Z,9.80
2019-05-02T03:07:32.046Z,9.70
2019-05-02T03:10:06.350Z,9.60
2019-05-02T03:12:36.225Z,9.70
2019-05-02T03:15:04.190Z,9.60
2019-05-02T03:17:32.631Z,9.50
2019-05-02T03:20:03.772Z,9.50
2019-05-02T03:22:34.855Z,9.50
2019-05-02T03:25:01.423Z,9.50
2019-05-02T03:27:37.338Z,9.30
2019-05-02T03:30:00.046Z,9.40
2019-05-02T03:32:34.713Z,9.40
2019-05-02T03:35:00.338Z,9.40
2019-05-02T03:37:28.737Z,9.40
2019-05-02T03:40:00.259Z,9.30
2019-05-02T03:42:27.482Z,9.30
2019-05-02T03:45:04.021Z,9.30
2019-05-02T03:47:26.815Z,9.20
2019-05-02T03:49:55.315Z,9.40
2019-05-02T03:52:23.783Z,9.40
2019-05-02T03:54:52.686Z,9.40
2019-05-02T03:57:32.193Z,9.30
2019-05-02T03:59:52.682Z,9.30
2019-05-02T04:02:21.885Z,9.30
2019-05-02T04:04:54.094Z,9.20
2019-05-02T04:07:24.086Z,9.20
2019-05-02T04:09:52.524Z,9.10
2019-05-02T04:12:21.975Z,9.20
2019-05-02T04:14:55.277Z,9.20
2019-05-02T04:17:21.045Z,9.30
2019-05-02T04:19:50.240Z,9.20
2019-05-02T04:22:18.945Z,9.20
2019-05-02T04:24:53.883Z,9.20
2019-05-02T04:27:18.020Z,9.20
2019-05-02T04:29:46.444Z,9.20
2019-05-02T04:32:14.939Z,9.10
2019-05-02T04:34:48.931Z,9.10
2019-05-02T04:37:13.751Z,8.50
2019-05-02T04:39:42.173Z,8.50
2019-05-02T04:42:16.044Z,8.70
2019-05-02T04:44:52.941Z,8.70
2019-05-02T04:47:16.913Z,8.70
2019-05-02T04:49:41.121Z,8.50
2019-05-02T04:52:12.196Z,8.50
2019-05-02T04:54:39.748Z,8.60
2019-05-02T04:57:08.682Z,8.60
2019-05-02T04:59:39.467Z,8.50
2019-05-02T05:02:09.059Z,8.40
2019-05-02T05:04:42.356Z,8.80
2019-05-02T05:07:09.298Z,8.90
2019-05-02T05:09:39.997Z,9.00
2019-05-02T05:12:08.406Z,9.10
2019-05-02T05:14:41.230Z,9.20
2019-05-02T05:17:08.004Z,9.20
2019-05-02T05:19:37.351Z,9.20
2019-05-02T05:22:08.785Z,9.30
2019-05-02T05:24:41.999Z,9.30
2019-05-02T05:27:08.286Z,9.30
2019-05-02T05:29:37.469Z,9.40
2019-05-02T05:32:09.873Z,9.40
2019-05-02T05:34:37.983Z,9.40
2019-05-02T05:37:09.400Z,9.50
2019-05-02T05:39:38.106Z,9.50
2019-05-02T05:42:08.421Z,9.50
2019-05-02T05:44:37.498Z,9.50
2019-05-02T05:47:07.404Z,9.50
2019-05-02T05:49:37.540Z,9.60
2019-05-02T05:52:07.982Z,9.60
2019-05-02T05:54:41.938Z,9.70
2019-05-02T05:57:12.136Z,9.70
2019-05-02T05:59:39.237Z,9.80
2019-05-02T06:02:13.217Z,9.80
2019-05-02T06:04:38.760Z,9.90
2019-05-02T06:07:07.437Z,9.90
2019-05-02T06:09:35.924Z,10.00
2019-05-02T06:12:04.493Z,10.10
2019-05-02T06:14:34.596Z,10.10
2019-05-02T06:17:03.134Z,10.20
2019-05-02T06:19:31.816Z,10.30
2019-05-02T06:22:00.238Z,10.30
2019-05-02T06:24:28.684Z,10.40
2019-05-02T06:26:57.113Z,10.50
2019-05-02T06:29:25.568Z,10.70
2019-05-02T06:31:55.531Z,10.70
2019-05-02T06:34:23.985Z,10.80
2019-05-02T06:36:52.437Z,10.80
2019-05-02T06:39:20.891Z,10.80
2019-05-02T06:41:52.126Z,10.80
2019-05-02T06:44:24.165Z,10.80
2019-05-02T06:46:49.684Z,10.80
2019-05-02T06:49:18.147Z,10.80
2019-05-02T06:51:51.087Z,10.90
2019-05-02T06:54:20.947Z,10.90
2019-05-02T06:56:47.907Z,11.00
2019-05-02T06:59:18.415Z,11.10
2019-05-02T07:01:47.231Z,11.20
2019-05-02T07:04:17.511Z,11.20
2019-05-02T07:06:58.141Z,11.40
2019-05-02T07:09:19.121Z,11.30
2019-05-02T07:11:56.952Z,11.30
2019-05-02T07:14:18.565Z,11.40
2019-05-02T07:16:54.436Z,11.50
2019-05-02T07:19:27.436Z,11.50
2019-05-02T07:21:59.062Z,11.70
2019-05-02T07:24:25.145Z,11.80
2019-05-02T07:26:56.920Z,12.10
2019-05-02T07:29:24.858Z,12.10
2019-05-02T07:31:53.593Z,12.10
2019-05-02T07:34:22.226Z,12.20
2019-05-02T07:36:50.668Z,12.30
2019-05-02T07:39:19.263Z,12.50
2019-05-02T07:41:47.689Z,12.50
2019-05-02T07:44:16.226Z,12.50
2019-05-02T07:46:51.688Z,12.60
2019-05-02T07:49:14.893Z,12.70
2019-05-02T07:51:43.412Z,12.80
2019-05-02T07:54:11.829Z,12.90
2019-05-02T07:56:40.268Z,13.00
2019-05-02T07:59:08.725Z,13.10
2019-05-02T08:01:37.218Z,13.20
2019-05-02T08:04:11.303Z,13.20
2019-05-02T08:06:40.137Z,13.30
2019-05-02T08:09:09.193Z,13.40
2019-05-02T08:11:38.509Z,13.50
2019-05-02T08:14:07.598Z,13.60
2019-05-02T08:16:36.039Z,13.60
2019-05-02T08:19:07.827Z,13.70
2019-05-02T08:21:36.272Z,13.80
2019-05-02T08:24:05.247Z,13.90
2019-05-02T08:26:53.388Z,13.90
2019-05-02T08:29:23.527Z,14.00
2019-05-02T08:31:52.118Z,14.20
2019-05-02T08:34:22.215Z,14.30
2019-05-02T08:36:52.791Z,14.40
2019-05-02T08:39:25.969Z,14.40
2019-05-02T08:41:56.233Z,14.40
2019-05-02T08:44:21.535Z,14.50
2019-05-02T08:46:51.449Z,14.60
2019-05-02T08:49:20.236Z,14.70
2019-05-02T08:51:48.679Z,14.70
2019-05-02T08:54:17.109Z,14.80
2019-05-02T08:56:45.556Z,14.90
2019-05-02T08:59:14.077Z,14.90
2019-05-02T09:01:44.788Z,15.00
2019-05-02T09:04:12.686Z,15.20
2019-05-02T09:06:41.125Z,15.20
2019-05-02T09:09:09.609Z,15.40
2019-05-02T09:11:38.403Z,15.40
2019-05-02T09:14:06.828Z,15.40
2019-05-02T09:16:35.266Z,15.50
2019-05-02T09:19:03.763Z,15.60
2019-05-02T09:21:35.854Z,15.70
2019-05-02T09:24:02.626Z,15.80
2019-05-02T09:26:36.196Z,15.90
2019-05-02T09:29:05.299Z,16.10
2019-05-02T09:31:32.011Z,16.30
2019-05-02T09:34:02.680Z,16.30
2019-05-02T09:36:32.313Z,16.30
2019-05-02T09:39:02.659Z,16.20
2019-05-02T09:41:34.460Z,16.40
2019-05-02T09:44:02.873Z,16.40
2019-05-02T09:46:32.454Z,16.40
2019-05-02T09:49:02.846Z,16.40
2019-05-02T09:51:32.517Z,16.50
2019-05-02T09:54:02.613Z,16.50
2019-05-02T09:56:32.554Z,16.70
2019-05-02T09:59:22.753Z,17.00
2019-05-02T10:01:34.022Z,17.00
2019-05-02T10:04:04.222Z,17.00
2019-05-02T10:06:34.122Z,17.20
2019-05-02T10:09:04.329Z,17.30
2019-05-02T10:11:32.829Z,17.40
2019-05-02T10:14:02.469Z,17.50
2019-05-02T10:16:31.920Z,17.50
2019-05-02T10:19:09.520Z,17.70
2019-05-02T10:21:31.808Z,17.90
2019-05-02T10:24:01.867Z,18.00
2019-05-02T10:26:32.861Z,18.00
2019-05-02T10:29:02.024Z,18.10
2019-05-02T10:31:35.741Z,18.00
2019-05-02T10:34:02.329Z,18.10
2019-05-02T10:36:32.518Z,18.10
2019-05-02T10:39:01.830Z,18.20
2019-05-02T10:41:33.438Z,18.10
2019-05-02T10:44:02.241Z,18.20
2019-05-02T10:46:37.673Z,18.30
2019-05-02T10:49:09.869Z,18.40
2019-05-02T10:51:41.755Z,18.50
2019-05-02T10:54:08.590Z,18.80
2019-05-02T10:56:37.041Z,18.90
2019-05-02T10:59:05.822Z,19.00
2019-05-02T11:01:35.976Z,19.30
2019-05-02T11:04:06.107Z,19.10
2019-05-02T11:06:37.091Z,19.00
2019-05-02T11:09:09.635Z,18.90
2019-05-02T11:11:38.234Z,19.20
2019-05-02T11:14:08.558Z,18.80
2019-05-02T11:16:42.281Z,19.30
2019-05-02T11:19:13.234Z,19.40
2019-05-02T11:21:53.552Z,19.50
2019-05-02T11:24:14.254Z,19.00
2019-05-02T11:26:42.953Z,19.20
2019-05-02T11:29:12.160Z,19.30
2019-05-02T11:31:42.697Z,19.20
2019-05-02T11:34:12.339Z,19.20
2019-05-02T11:36:42.003Z,19.10
2019-05-02T11:39:17.556Z,19.50
2019-05-02T11:41:42.245Z,19.70
2019-05-02T11:44:12.182Z,19.60
2019-05-02T11:46:43.036Z,19.60
2019-05-02T11:49:12.240Z,19.50
2019-05-02T11:51:42.200Z,19.50
2019-05-02T11:54:12.724Z,19.40
2019-05-02T11:56:48.641Z,19.00
2019-05-02T11:59:14.734Z,19.20
2019-05-02T12:01:56.209Z,19.40
2019-05-02T12:04:16.829Z,19.80
2019-05-02T12:06:43.325Z,19.90
2019-05-02T12:09:13.378Z,19.50
2019-05-02T12:11:41.932Z,19.40
2019-05-02T12:14:12.673Z,19.50
2019-05-02T12:16:40.569Z,19.50
2019-05-02T12:19:12.039Z,19.30
2019-05-02T12:21:39.393Z,19.00
2019-05-02T12:24:07.855Z,19.10
2019-05-02T12:26:36.359Z,19.10
2019-05-02T12:29:04.880Z,18.90
2019-05-02T12:31:33.948Z,19.10
2019-05-02T12:34:03.446Z,19.40
2019-05-02T12:36:33.353Z,19.90
2019-05-02T12:39:02.568Z,20.10
2019-05-02T12:41:33.031Z,20.40
2019-05-02T12:44:02.271Z,20.10
2019-05-02T12:46:31.774Z,19.70
2019-05-02T12:49:02.593Z,19.90
2019-05-02T12:51:31.975Z,19.60
2019-05-02T12:54:02.257Z,19.70
2019-05-02T12:56:32.377Z,19.30
2019-05-02T12:59:02.400Z,19.20
2019-05-02T13:01:32.954Z,19.50
2019-05-02T13:04:03.172Z,19.50
2019-05-02T13:06:32.781Z,19.50
2019-05-02T13:09:03.153Z,19.90
2019-05-02T13:11:37.025Z,19.70
2019-05-02T13:14:04.090Z,19.40
2019-05-02T13:16:33.491Z,19.40
2019-05-02T13:19:06.087Z,18.90
2019-05-02T13:21:42.516Z,18.70
2019-05-02T13:24:22.913Z,18.60
2019-05-02T13:26:53.876Z,18.70
2019-05-02T13:29:22.479Z,18.60
2019-05-02T13:31:52.598Z,18.40
2019-05-02T13:34:28.820Z,18.40
2019-05-02T13:36:57.955Z,18.30
2019-05-02T13:39:34.102Z,18.60
2019-05-02T13:42:02.662Z,18.70
2019-05-02T13:44:45.093Z,18.70
2019-05-02T13:47:14.481Z,18.30
2019-05-02T13:49:53.261Z,17.60
2019-05-02T13:52:13.172Z,17.10
2019-05-02T13:54:42.612Z,16.60
2019-05-02T13:57:12.160Z,16.20
2019-05-02T13:59:41.691Z,15.90
2019-05-02T14:02:31.761Z,15.70
2019-05-02T14:05:02.136Z,15.30
2019-05-02T14:07:32.475Z,15.30
2019-05-02T14:10:02.576Z,15.10
2019-05-02T14:12:32.751Z,14.90
2019-05-02T14:15:03.062Z,14.70
2019-05-02T14:17:32.635Z,14.70
2019-05-02T14:20:09.991Z,14.70
2019-05-02T14:22:32.517Z,14.60
2019-05-02T14:25:01.861Z,14.70
2019-05-02T14:27:32.075Z,14.60
2019-05-02T14:30:02.454Z,14.60
2019-05-02T14:32:32.768Z,14.50
2019-05-02T14:35:02.730Z,14.30
2019-05-02T14:37:32.081Z,14.40
2019-05-02T14:40:02.428Z,14.30
2019-05-02T14:42:32.264Z,14.40
2019-05-02T14:45:09.077Z,14.40
2019-05-02T14:47:32.589Z,14.50
2019-05-02T14:50:04.157Z,14.40
2019-05-02T14:52:32.666Z,14.20
2019-05-02T14:55:02.938Z,14.30
2019-05-02T14:57:32.652Z,14.30
2019-05-02T15:00:03.244Z,14.30
2019-05-02T15:02:47.516Z,14.30
2019-05-02T15:05:14.011Z,14.30
2019-05-02T15:07:42.434Z,14.30
2019-05-02T15:10:12.650Z,14.20
2019-05-02T15:12:41.917Z,14.30
2019-05-02T15:15:12.307Z,14.30
2019-05-02T15:17:42.008Z,14.40
2019-05-02T15:20:12.883Z,14.40
2019-05-02T15:22:42.486Z,14.40
2019-05-02T15:25:13.548Z,14.30
2019-05-02T15:27:43.049Z,14.30
2019-05-02T15:30:13.147Z,14.30
2019-05-02T15:32:49.226Z,14.20
2019-05-02T15:35:26.576Z,14.20
2019-05-02T15:37:56.598Z,14.20
2019-05-02T15:40:46.751Z,14.20
2019-05-02T15:42:56.640Z,14.20
2019-05-02T15:45:23.893Z,14.20
2019-05-02T15:47:52.751Z,14.20
2019-05-02T15:50:24.543Z,14.20
2019-05-02T15:53:03.233Z,14.30
2019-05-02T15:55:32.431Z,14.20
2019-05-02T15:57:59.155Z,14.20
2019-05-02T16:00:32.780Z,14.20
2019-05-02T16:03:04.249Z,14.20
2019-05-02T16:05:32.037Z,14.10
2019-05-02T16:08:08.229Z,14.00
2019-05-02T16:10:31.589Z,14.00
2019-05-02T16:13:01.030Z,14.00
2019-05-02T16:15:29.616Z,13.90
2019-05-02T16:18:03.982Z,13.90
2019-05-02T16:20:44.275Z,13.80
2019-05-02T16:23:07.104Z,13.80
2019-05-02T16:25:35.542Z,13.70
2019-05-02T16:28:06.081Z,13.70
2019-05-02T16:30:37.055Z,13.70
2019-05-02T16:33:08.019Z,13.20
2019-05-02T16:35:35.873Z,13.30
2019-05-02T16:38:04.479Z,13.40
2019-05-02T16:40:34.887Z,13.20
2019-05-02T16:43:03.068Z,13.20
2019-05-02T16:45:32.779Z,13.20
2019-05-02T16:48:03.255Z,13.20
2019-05-02T16:50:35.118Z,12.80
2019-05-02T16:53:03.495Z,12.80
2019-05-02T16:55:32.758Z,12.80
2019-05-02T16:58:06.302Z,12.80
2019-05-02T17:00:45.499Z,12.90
2019-05-02T17:03:17.441Z,12.70
2019-05-02T17:05:45.822Z,12.70
2019-05-02T17:08:25.083Z,12.80
2019-05-02T17:10:57.971Z,12.80
2019-05-02T17:13:27.440Z,12.70
2019-05-02T17:15:58.270Z,12.80
2019-05-02T17:18:26.704Z,13.00
2019-05-02T17:20:57.000Z,13.00
2019-05-02T17:23:25.313Z,12.80
2019-05-02T17:25:53.765Z,12.80
2019-05-02T17:28:22.405Z,12.90
2019-05-02T17:30:52.508Z,12.70
2019-05-02T17:33:21.763Z,12.80
2019-05-02T17:35:52.225Z,12.90
2019-05-02T17:38:24.946Z,13.00
2019-05-02T17:40:54.127Z,13.10
2019-05-02T17:43:22.521Z,13.10
2019-05-02T17:45:51.218Z,13.10
2019-05-02T17:48:19.734Z,13.10
2019-05-02T17:51:12.237Z,12.90
2019-05-02T17:53:44.516Z,12.80
2019-05-02T17:56:13.032Z,12.50
2019-05-02T17:58:47.465Z,12.40
2019-05-02T18:01:13.112Z,12.50
2019-05-02T18:03:42.498Z,12.50
2019-05-02T18:06:13.298Z,12.50
2019-05-02T18:08:41.741Z,12.60
2019-05-02T18:11:10.414Z,12.70
2019-05-02T18:13:39.537Z,12.80
2019-05-02T18:16:15.190Z,12.90
2019-05-02T18:18:45.440Z,13.00
2019-05-02T18:21:08.368Z,13.00
2019-05-02T18:23:36.794Z,13.00
2019-05-02T18:26:06.455Z,13.00
2019-05-02T18:28:46.055Z,13.00
2019-05-02T18:31:05.941Z,13.00
2019-05-02T18:33:36.056Z,12.90
2019-05-02T18:36:04.911Z,12.90
2019-05-02T18:38:33.377Z,12.90
2019-05-02T18:41:05.963Z,12.80
2019-05-02T18:43:36.170Z,12.70
2019-05-02T18:46:06.038Z,12.50
2019-05-02T18:48:36.532Z,12.60
2019-05-02T18:51:02.861Z,12.70
2019-05-02T18:53:32.685Z,12.60
2019-05-02T18:56:03.463Z,12.60
2019-05-02T18:58:32.008Z,12.60
2019-05-02T19:01:00.582Z,12.60
2019-05-02T19:03:29.068Z,12.60
2019-05-02T19:05:58.515Z,12.50
2019-05-02T19:08:30.898Z,12.50
2019-05-02T19:11:06.015Z,12.40
2019-05-02T19:13:29.937Z,12.40
2019-05-02T19:15:58.149Z,12.40
2019-05-02T19:18:26.665Z,12.30
2019-05-02T19:20:59.550Z,12.30
2019-05-02T19:23:28.098Z,12.20
2019-05-02T19:25:56.711Z,12.20
2019-05-02T19:28:34.711Z,12.10
2019-05-02T19:31:06.733Z,12.10
2019-05-02T19:33:37.365Z,12.10
2019-05-02T19:36:03.915Z,12.10
2019-05-02T19:38:34.772Z,12.00
2019-05-02T19:41:05.568Z,12.00
2019-05-02T19:43:34.982Z,12.10
2019-05-02T19:46:03.269Z,12.10
2019-05-02T19:48:33.036Z,12.00
2019-05-02T19:51:02.438Z,12.00
2019-05-02T19:53:32.294Z,12.10
2019-05-02T19:56:02.845Z,12.10
2019-05-02T19:58:36.857Z,12.10
2019-05-02T20:01:03.072Z,12.00
2019-05-02T20:03:32.290Z,12.00
2019-05-02T20:06:02.470Z,12.00
2019-05-02T20:08:32.612Z,12.00
2019-05-02T20:11:02.392Z,12.10
2019-05-02T20:13:32.704Z,12.00
2019-05-02T20:16:05.763Z,12.00
2019-05-02T20:18:34.838Z,12.00
2019-05-02T20:21:12.087Z,12.00
2019-05-02T20:23:43.019Z,11.90
2019-05-02T20:26:15.238Z,11.80
2019-05-02T20:28:42.246Z,11.80
2019-05-02T20:31:12.330Z,11.80
2019-05-02T20:33:42.886Z,11.80
2019-05-02T20:36:12.401Z,11.80
2019-05-02T20:38:41.794Z,11.70
2019-05-02T20:41:12.571Z,11.70
2019-05-02T20:43:42.937Z,11.70
2019-05-02T20:46:12.161Z,11.70
2019-05-02T20:48:41.848Z,11.70
2019-05-02T20:51:12.193Z,11.70
2019-05-02T20:53:42.110Z,11.60
2019-05-02T20:56:12.334Z,11.60
2019-05-02T20:58:41.940Z,11.60
2019-05-02T21:01:12.376Z,11.60
2019-05-02T21:03:42.796Z,11.60
2019-05-02T21:06:16.098Z,11.60
2019-05-02T21:08:46.184Z,11.60
2019-05-02T21:11:14.722Z,11.60
2019-05-02T21:13:43.227Z,11.60
2019-05-02T21:16:12.399Z,11.50
2019-05-02T21:18:42.266Z,11.50
2019-05-02T21:21:12.700Z,11.50
2019-05-02T21:23:47.146Z,11.50
2019-05-02T21:26:11.340Z,11.50
2019-05-02T21:28:39.769Z,11.50
2019-05-02T21:31:08.213Z,11.50
2019-05-02T21:33:42.651Z,11.50
2019-05-02T21:36:09.283Z,11.60
2019-05-02T21:38:37.730Z,11.50
2019-05-02T21:41:09.289Z,11.50
2019-05-02T21:43:37.751Z,11.50
2019-05-02T21:46:06.262Z,11.40
2019-05-02T21:48:34.795Z,11.40
2019-05-02T21:51:04.863Z,11.40
2019-05-02T21:53:34.949Z,11.40
2019-05-02T21:56:08.254Z,11.40
2019-05-02T21:58:36.759Z,11.40
2019-05-02T22:01:12.980Z,11.40
2019-05-02T22:03:43.055Z,11.40
2019-05-02T22:06:12.193Z,11.40
2019-05-02T22:08:41.742Z,11.40
2019-05-02T22:11:11.983Z,11.40
2019-05-02T22:13:42.254Z,11.40
2019-05-02T22:16:12.760Z,11.40
2019-05-02T22:18:42.628Z,11.40
2019-05-02T22:21:12.279Z,11.40
2019-05-02T22:23:42.533Z,11.40
2019-05-02T22:26:12.756Z,11.40
2019-05-02T22:28:41.367Z,11.40
2019-05-02T22:31:12.139Z,11.40
2019-05-02T22:33:42.131Z,11.40
2019-05-02T22:36:12.276Z,11.40
2019-05-02T22:38:42.399Z,11.40
2019-05-02T22:41:12.546Z,11.40
2019-05-02T22:43:42.110Z,11.40
2019-05-02T22:46:14.053Z,11.40
2019-05-02T22:48:42.700Z,11.40
2019-05-02T22:51:13.525Z,11.40
2019-05-02T22:53:41.707Z,11.40
2019-05-02T22:56:11.836Z,11.40
2019-05-02T22:58:42.131Z,11.40
2019-05-02T23:01:10.751Z,11.40
2019-05-02T23:03:39.286Z,11.40
2019-05-02T23:06:07.747Z,11.30
2019-05-02T23:08:36.455Z,11.30
2019-05-02T23:11:05.048Z,11.40
2019-05-02T23:13:33.492Z,11.30
2019-05-02T23:16:02.905Z,11.40
2019-05-02T23:18:31.912Z,11.40
2019-05-02T23:21:02.124Z,11.40
2019-05-02T23:23:32.743Z,11.40
2019-05-02T23:26:05.189Z,11.30
2019-05-02T23:28:35.277Z,11.30
2019-05-02T23:31:03.790Z,11.40
2019-05-02T23:33:51.619Z,11.40
2019-05-02T23:36:20.202Z,11.40
2019-05-02T23:38:48.621Z,11.40
2019-05-02T23:41:17.075Z,11.40
2019-05-02T23:43:45.561Z,11.40
2019-05-02T23:46:14.010Z,11.40
2019-05-02T23:48:42.437Z,11.40
2019-05-02T23:51:12.117Z,11.40
2019-05-02T23:53:42.228Z,11.40
2019-05-02T23:56:13.030Z,11.40
2019-05-02T23:58:42.609Z,11.40
