createdAt,value
2017-12-15T00:00:15.222Z,98166.68
2017-12-15T00:01:17.679Z,98164.28
2017-12-15T00:02:20.202Z,98167.42
2017-12-15T00:03:22.634Z,98164.86
2017-12-15T00:04:25.116Z,98167.39
2017-12-15T00:05:27.571Z,98172.09
2017-12-15T00:06:30.031Z,98168.92
2017-12-15T00:07:32.507Z,98163.63
2017-12-15T00:08:34.962Z,98166.16
2017-12-15T00:09:37.423Z,98166.74
2017-12-15T00:10:39.892Z,98160.66
2017-12-15T00:11:42.351Z,98163.21
2017-12-15T00:12:44.827Z,98169.48
2017-12-15T00:13:47.283Z,98168.30
2017-12-15T00:14:49.769Z,98169.09
2017-12-15T00:15:52.249Z,98166.53
2017-12-15T00:16:54.713Z,98162.81
2017-12-15T00:17:57.186Z,98167.33
2017-12-15T00:18:59.661Z,98170.46
2017-12-15T00:20:02.118Z,98166.74
2017-12-15T00:21:04.585Z,98167.72
2017-12-15T00:22:07.062Z,98169.09
2017-12-15T00:23:09.547Z,98173.59
2017-12-15T00:24:12.025Z,98165.77
2017-12-15T00:25:14.479Z,98171.04
2017-12-15T00:26:16.934Z,98177.89
2017-12-15T00:27:19.386Z,98170.64
2017-12-15T00:28:21.859Z,98173.57
2017-12-15T00:29:24.311Z,98171.63
2017-12-15T00:30:26.767Z,98173.57
2017-12-15T00:31:29.241Z,98171.23
2017-12-15T00:32:31.703Z,98175.34
2017-12-15T00:33:34.197Z,98171.41
2017-12-15T00:34:36.703Z,98171.02
2017-12-15T00:35:39.169Z,98176.10
2017-12-15T00:36:41.662Z,98173.55
2017-12-15T00:37:44.133Z,98174.92
2017-12-15T00:38:46.641Z,98169.81
2017-12-15T00:39:49.108Z,98171.18
2017-12-15T00:40:51.576Z,98174.50
2017-12-15T00:41:54.037Z,98172.34
2017-12-15T00:42:56.491Z,98173.50
2017-12-15T00:43:58.987Z,98172.71
2017-12-15T00:45:01.457Z,98176.43
2017-12-15T00:46:03.934Z,98176.83
2017-12-15T00:47:06.412Z,98176.62
2017-12-15T00:48:08.890Z,98171.14
2017-12-15T00:49:11.389Z,98182.09
2017-12-15T00:50:13.863Z,98174.45
2017-12-15T00:51:16.344Z,98173.09
2017-12-15T00:52:18.795Z,98177.38
2017-12-15T00:53:21.280Z,98171.91
2017-12-15T00:54:23.762Z,98180.52
2017-12-15T00:55:26.220Z,98178.33
2017-12-15T00:56:28.671Z,98180.86
2017-12-15T00:57:31.130Z,98184.39
2017-12-15T00:58:33.595Z,98181.84
2017-12-15T00:59:36.101Z,98189.27
2017-12-15T01:00:38.575Z,98181.44
2017-12-15T01:01:41.028Z,98182.42
2017-12-15T01:02:43.474Z,98183.79
2017-12-15T01:03:45.922Z,98184.77
2017-12-15T01:04:48.395Z,98179.86
2017-12-15T01:05:50.873Z,98186.72
2017-12-15T01:06:53.322Z,98187.11
2017-12-15T01:07:55.770Z,98188.84
2017-12-15T01:08:58.242Z,98191.01
2017-12-15T01:10:00.726Z,98190.22
2017-12-15T01:11:03.183Z,98190.22
2017-12-15T01:12:05.650Z,98187.87
2017-12-15T01:13:08.117Z,98192.56
2017-12-15T01:14:10.574Z,98191.77
2017-12-15T01:15:13.046Z,98196.86
2017-12-15T01:16:15.498Z,98192.94
2017-12-15T01:17:17.950Z,98197.84
2017-12-15T01:18:20.432Z,98198.02
2017-12-15T01:19:22.901Z,98198.81
2017-12-15T01:20:25.388Z,98199.39
2017-12-15T01:21:27.857Z,98199.97
2017-12-15T01:22:30.333Z,98204.45
2017-12-15T01:23:32.808Z,98200.34
2017-12-15T01:24:36.114Z,98206.80
2017-12-15T01:25:38.609Z,98208.75
2017-12-15T01:26:41.063Z,98212.07
2017-12-15T01:27:43.518Z,98207.17
2017-12-15T01:28:45.975Z,98211.28
2017-12-15T01:29:48.434Z,98217.73
2017-12-15T01:30:50.969Z,98212.44
2017-12-15T01:31:53.426Z,98218.31
2017-12-15T01:32:55.902Z,98217.92
2017-12-15T01:33:58.358Z,98219.08
2017-12-15T01:35:00.818Z,98226.33
2017-12-15T01:36:03.313Z,98220.64
2017-12-15T01:37:05.765Z,98226.70
2017-12-15T01:38:08.240Z,98231.39
2017-12-15T01:39:10.712Z,98231.78
2017-12-15T01:40:13.167Z,98233.16
2017-12-15T01:41:15.660Z,98241.37
2017-12-15T01:42:18.141Z,98243.53
2017-12-15T01:43:20.590Z,98242.34
2017-12-15T01:44:23.073Z,98253.31
2017-12-15T01:45:25.541Z,98255.26
2017-12-15T01:46:28.024Z,98257.60
2017-12-15T01:47:30.474Z,98251.15
2017-12-15T01:48:32.921Z,98253.49
2017-12-15T01:49:35.385Z,98258.58
2017-12-15T01:50:37.862Z,98255.02
2017-12-15T01:51:40.346Z,98264.21
2017-12-15T01:52:42.795Z,98257.36
2017-12-15T01:53:45.264Z,98265.77
2017-12-15T01:54:47.729Z,98267.72
2017-12-15T01:55:50.179Z,98268.30
2017-12-15T01:56:52.660Z,98270.64
2017-12-15T01:57:55.115Z,98272.98
2017-12-15T01:58:57.580Z,98274.54
2017-12-15T02:00:00.045Z,98276.48
2017-12-15T02:01:02.525Z,98279.63
2017-12-15T02:02:05.031Z,98282.55
2017-12-15T02:03:07.491Z,98280.78
2017-12-15T02:04:09.947Z,98284.68
2017-12-15T02:05:12.399Z,98282.73
2017-12-15T02:06:14.855Z,98289.19
2017-12-15T02:07:17.352Z,98289.58
2017-12-15T02:08:19.828Z,98287.42
2017-12-15T02:09:22.293Z,98293.08
2017-12-15T02:10:24.793Z,98293.66
2017-12-15T02:11:27.258Z,98293.27
2017-12-15T02:12:29.757Z,98301.88
2017-12-15T02:13:32.260Z,98304.22
2017-12-15T02:14:34.753Z,98309.31
2017-12-15T02:15:37.298Z,98308.13
2017-12-15T02:16:39.776Z,98306.75
2017-12-15T02:17:42.250Z,98313.20
2017-12-15T02:18:44.716Z,98312.42
2017-12-15T02:19:47.170Z,98314.77
2017-12-15T02:20:49.633Z,98317.50
2017-12-15T02:21:52.090Z,98317.89
2017-12-15T02:22:54.563Z,98311.81
2017-12-15T02:23:57.010Z,98312.20
2017-12-15T02:24:59.466Z,98314.77
2017-12-15T02:26:01.962Z,98322.00
2017-12-15T02:27:04.418Z,98317.50
2017-12-15T02:28:06.907Z,98322.41
2017-12-15T02:29:09.354Z,98320.24
2017-12-15T02:30:11.807Z,98322.41
2017-12-15T02:31:14.263Z,98327.09
2017-12-15T02:32:16.749Z,98324.93
2017-12-15T02:33:19.316Z,98328.64
2017-12-15T02:34:21.780Z,98330.20
2017-12-15T02:35:24.239Z,98329.02
2017-12-15T02:36:26.704Z,98326.45
2017-12-15T02:37:29.159Z,98339.75
2017-12-15T02:38:31.639Z,98336.98
2017-12-15T02:39:34.100Z,98338.91
2017-12-15T02:40:36.565Z,98337.14
2017-12-15T02:41:39.022Z,98341.83
2017-12-15T02:42:41.478Z,98343.77
2017-12-15T02:43:43.951Z,98341.22
2017-12-15T02:44:46.421Z,98346.87
2017-12-15T02:45:48.884Z,98347.86
2017-12-15T02:46:51.339Z,98351.17
2017-12-15T02:47:53.795Z,98353.70
2017-12-15T02:48:56.266Z,98352.52
2017-12-15T02:49:58.745Z,98354.06
2017-12-15T02:51:01.211Z,98356.41
2017-12-15T02:52:03.688Z,98355.80
2017-12-15T02:53:06.157Z,98363.22
2017-12-15T02:54:08.626Z,98364.98
2017-12-15T02:55:11.070Z,98364.59
2017-12-15T02:56:13.590Z,98363.01
2017-12-15T02:57:16.147Z,98365.35
2017-12-15T02:58:18.606Z,98368.30
2017-12-15T02:59:21.109Z,98370.07
2017-12-15T03:00:23.563Z,98361.45
2017-12-15T03:01:26.028Z,98372.81
2017-12-15T03:02:28.490Z,98369.28
2017-12-15T03:03:30.960Z,98367.73
2017-12-15T03:04:33.464Z,98367.15
2017-12-15T03:05:35.926Z,98375.16
2017-12-15T03:06:38.409Z,98375.16
2017-12-15T03:07:40.888Z,98368.30
2017-12-15T03:08:43.355Z,98368.88
2017-12-15T03:09:45.844Z,98370.83
2017-12-15T03:10:48.316Z,98372.59
2017-12-15T03:11:50.770Z,98375.91
2017-12-15T03:12:53.248Z,98374.94
2017-12-15T03:13:55.712Z,98376.09
2017-12-15T03:14:58.197Z,98376.09
2017-12-15T03:16:00.666Z,98373.14
2017-12-15T03:17:03.148Z,98379.20
2017-12-15T03:18:05.615Z,98382.52
2017-12-15T03:19:08.096Z,98385.05
2017-12-15T03:20:10.630Z,98383.45
2017-12-15T03:21:14.078Z,98378.92
2017-12-15T03:22:16.534Z,98383.45
2017-12-15T03:23:19.006Z,98385.95
2017-12-15T03:24:21.463Z,98384.77
2017-12-15T03:25:23.938Z,98384.16
2017-12-15T03:26:26.408Z,98388.84
2017-12-15T03:27:28.880Z,98394.89
2017-12-15T03:28:31.351Z,98387.25
2017-12-15T03:29:33.818Z,98387.66
2017-12-15T03:30:36.314Z,98385.09
2017-12-15T03:31:38.794Z,98386.28
2017-12-15T03:32:41.248Z,98392.55
2017-12-15T03:33:43.706Z,98387.66
2017-12-15T03:34:46.183Z,98388.84
2017-12-15T03:35:48.670Z,98387.87
2017-12-15T03:36:51.149Z,98391.98
2017-12-15T03:37:53.628Z,98392.95
2017-12-15T03:38:56.094Z,98395.87
2017-12-15T03:39:58.577Z,98389.59
2017-12-15T03:41:01.068Z,98392.91
2017-12-15T03:42:03.539Z,98395.84
2017-12-15T03:43:05.991Z,98395.84
2017-12-15T03:44:08.459Z,98394.25
2017-12-15T03:45:10.922Z,98395.23
2017-12-15T03:46:13.421Z,98390.91
2017-12-15T03:47:15.900Z,98389.14
2017-12-15T03:48:18.380Z,98389.72
2017-12-15T03:49:20.847Z,98391.09
2017-12-15T03:50:23.311Z,98385.21
2017-12-15T03:51:25.812Z,98383.84
2017-12-15T03:52:28.283Z,98388.53
2017-12-15T03:53:30.760Z,98384.60
2017-12-15T03:54:33.231Z,98385.18
2017-12-15T03:55:35.694Z,98394.77
2017-12-15T03:56:38.224Z,98390.05
2017-12-15T03:57:40.696Z,98389.25
2017-12-15T03:58:43.172Z,98395.30
2017-12-15T03:59:45.639Z,98392.75
2017-12-15T04:00:48.102Z,98394.30
2017-12-15T04:01:50.616Z,98392.69
2017-12-15T04:02:53.079Z,98392.87
2017-12-15T04:03:55.557Z,98396.19
2017-12-15T04:04:58.061Z,98387.18
2017-12-15T04:06:00.533Z,98394.20
2017-12-15T04:07:03.022Z,98386.96
2017-12-15T04:08:05.491Z,98380.30
2017-12-15T04:09:07.958Z,98385.77
2017-12-15T04:10:10.431Z,98393.20
2017-12-15T04:11:12.895Z,98395.54
2017-12-15T04:12:15.381Z,98394.35
2017-12-15T04:13:17.865Z,98397.66
2017-12-15T04:14:20.330Z,98394.53
2017-12-15T04:15:22.806Z,98388.27
2017-12-15T04:16:25.285Z,98399.22
2017-12-15T04:17:27.781Z,98397.45
2017-12-15T04:18:30.258Z,98397.63
2017-12-15T04:19:32.723Z,98398.20
2017-12-15T04:20:35.208Z,98402.14
2017-12-15T04:21:37.668Z,98403.11
2017-12-15T04:22:40.168Z,98398.03
2017-12-15T04:23:42.622Z,98401.34
2017-12-15T04:24:45.104Z,98403.11
2017-12-15T04:25:47.585Z,98404.48
2017-12-15T04:26:50.047Z,98399.00
2017-12-15T04:27:52.531Z,98403.11
2017-12-15T04:28:55.003Z,98395.69
2017-12-15T04:29:57.489Z,98401.95
2017-12-15T04:31:00.005Z,98400.41
2017-12-15T04:32:02.486Z,98400.58
2017-12-15T04:33:04.984Z,98401.77
2017-12-15T04:34:07.456Z,98406.85
2017-12-15T04:35:09.918Z,98407.64
2017-12-15T04:36:12.393Z,98399.03
2017-12-15T04:37:14.858Z,98409.98
2017-12-15T04:38:17.357Z,98405.48
2017-12-15T04:39:19.810Z,98413.52
2017-12-15T04:40:22.280Z,98418.02
2017-12-15T04:41:24.743Z,98412.94
2017-12-15T04:42:27.213Z,98410.02
2017-12-15T04:43:29.699Z,98411.78
2017-12-15T04:44:32.181Z,98415.31
2017-12-15T04:45:34.646Z,98415.89
2017-12-15T04:46:37.120Z,98422.73
2017-12-15T04:47:39.582Z,98426.84
2017-12-15T04:48:42.070Z,98425.47
2017-12-15T04:49:44.553Z,98426.45
2017-12-15T04:50:47.018Z,98428.21
2017-12-15T04:51:49.547Z,98424.69
2017-12-15T04:52:52.024Z,98425.27
2017-12-15T04:53:54.541Z,98421.13
2017-12-15T04:54:57.006Z,98422.67
2017-12-15T04:55:59.475Z,98419.53
2017-12-15T04:57:01.943Z,98418.53
2017-12-15T04:58:04.426Z,98423.61
2017-12-15T04:59:06.912Z,98425.16
2017-12-15T05:00:09.390Z,98429.05
2017-12-15T05:01:11.854Z,98431.39
2017-12-15T05:02:14.320Z,98429.80
2017-12-15T05:03:16.783Z,98429.02
2017-12-15T05:04:19.281Z,98437.41
2017-12-15T05:05:21.744Z,98431.35
2017-12-15T05:06:24.194Z,98426.06
2017-12-15T05:07:26.677Z,98432.91
2017-12-15T05:08:29.157Z,98430.71
2017-12-15T05:09:31.661Z,98430.71
2017-12-15T05:10:34.241Z,98426.39
2017-12-15T05:11:36.984Z,98431.29
2017-12-15T05:12:39.472Z,98428.33
2017-12-15T05:13:41.949Z,98433.02
2017-12-15T05:14:44.453Z,98428.91
2017-12-15T05:15:46.928Z,98432.62
2017-12-15T05:16:49.404Z,98433.20
2017-12-15T05:17:52.784Z,98425.95
2017-12-15T05:18:55.437Z,98433.77
2017-12-15T05:19:57.931Z,98431.44
2017-12-15T05:21:00.405Z,98430.06
2017-12-15T05:22:02.883Z,98429.67
2017-12-15T05:23:05.357Z,98429.48
2017-12-15T05:24:07.833Z,98430.24
2017-12-15T05:25:10.324Z,98425.95
2017-12-15T05:26:12.779Z,98426.31
2017-12-15T05:27:15.260Z,98427.11
2017-12-15T05:28:17.723Z,98426.89
2017-12-15T05:29:20.183Z,98435.11
2017-12-15T05:30:22.670Z,98431.00
2017-12-15T05:31:25.144Z,98434.89
2017-12-15T05:32:27.597Z,98433.52
2017-12-15T05:33:30.047Z,98432.73
2017-12-15T05:34:32.515Z,98441.91
2017-12-15T05:35:34.999Z,98435.47
2017-12-15T05:36:37.465Z,98437.02
2017-12-15T05:37:39.925Z,98437.02
2017-12-15T05:38:42.408Z,98436.05
2017-12-15T05:39:44.867Z,98436.84
2017-12-15T05:40:47.361Z,98450.52
2017-12-15T05:41:49.818Z,98442.48
2017-12-15T05:42:52.283Z,98444.83
2017-12-15T05:43:54.771Z,98441.70
2017-12-15T05:44:57.225Z,98444.61
2017-12-15T05:45:59.721Z,98443.06
2017-12-15T05:47:02.196Z,98447.96
2017-12-15T05:48:04.660Z,98454.41
2017-12-15T05:49:07.126Z,98450.88
2017-12-15T05:50:09.582Z,98450.30
2017-12-15T05:51:12.088Z,98447.75
2017-12-15T05:52:14.574Z,98449.30
2017-12-15T05:53:17.049Z,98450.27
2017-12-15T05:54:19.528Z,98454.95
2017-12-15T05:55:21.990Z,98451.81
2017-12-15T05:56:24.471Z,98453.36
2017-12-15T05:57:26.960Z,98453.94
2017-12-15T05:58:29.441Z,98451.95
2017-12-15T05:59:31.924Z,98449.22
2017-12-15T06:00:34.386Z,98451.17
2017-12-15T06:01:36.874Z,98449.16
2017-12-15T06:02:39.661Z,98443.25
2017-12-15T06:03:42.530Z,98449.70
2017-12-15T06:04:45.397Z,98444.80
2017-12-15T06:05:48.151Z,98444.80
2017-12-15T06:06:50.946Z,98448.69
2017-12-15T06:07:53.792Z,98445.55
2017-12-15T06:08:56.474Z,98452.58
2017-12-15T06:09:59.017Z,98451.61
2017-12-15T06:11:01.497Z,98456.29
2017-12-15T06:12:03.978Z,98457.66
2017-12-15T06:13:06.485Z,98453.73
2017-12-15T06:14:08.961Z,98462.91
2017-12-15T06:15:11.447Z,98460.75
2017-12-15T06:16:13.941Z,98458.02
2017-12-15T06:17:16.424Z,98464.64
2017-12-15T06:18:18.891Z,98466.19
2017-12-15T06:19:21.358Z,98465.39
2017-12-15T06:20:23.844Z,98464.20
2017-12-15T06:21:26.326Z,98462.05
2017-12-15T06:22:28.825Z,98468.09
2017-12-15T06:23:31.327Z,98466.33
2017-12-15T06:24:33.829Z,98464.56
2017-12-15T06:25:36.314Z,98473.17
2017-12-15T06:26:38.793Z,98469.06
2017-12-15T06:27:41.280Z,98475.91
2017-12-15T06:28:43.752Z,98475.69
2017-12-15T06:29:46.223Z,98471.77
2017-12-15T06:30:48.697Z,98476.66
2017-12-15T06:31:51.177Z,98475.30
2017-12-15T06:32:53.666Z,98478.42
2017-12-15T06:33:56.144Z,98478.60
2017-12-15T06:34:58.607Z,98484.25
2017-12-15T06:36:01.085Z,98487.39
2017-12-15T06:37:03.551Z,98484.25
2017-12-15T06:38:06.090Z,98485.80
2017-12-15T06:39:08.578Z,98487.17
2017-12-15T06:40:11.062Z,98493.22
2017-12-15T06:41:13.527Z,98496.92
2017-12-15T06:42:16.009Z,98492.82
2017-12-15T06:43:18.504Z,98494.38
2017-12-15T06:44:20.977Z,98495.73
2017-12-15T06:45:23.443Z,98497.68
2017-12-15T06:46:25.918Z,98499.05
2017-12-15T06:47:28.396Z,98499.59
2017-12-15T06:48:30.892Z,98500.17
2017-12-15T06:49:33.369Z,98500.17
2017-12-15T06:50:35.826Z,98501.14
2017-12-15T06:51:38.304Z,98506.86
2017-12-15T06:52:40.796Z,98502.80
2017-12-15T06:53:43.293Z,98504.56
2017-12-15T06:54:45.793Z,98504.60
2017-12-15T06:55:48.275Z,98505.66
2017-12-15T06:56:50.838Z,98508.61
2017-12-15T06:57:53.300Z,98506.27
2017-12-15T06:58:55.795Z,98502.78
2017-12-15T06:59:58.274Z,98502.59
2017-12-15T07:01:00.750Z,98503.97
2017-12-15T07:02:03.225Z,98496.16
2017-12-15T07:03:05.792Z,98501.23
2017-12-15T07:04:08.293Z,98502.20
2017-12-15T07:05:10.889Z,98501.80
2017-12-15T07:06:13.397Z,98498.09
2017-12-15T07:07:15.854Z,98499.06
2017-12-15T07:08:18.591Z,98502.38
2017-12-15T07:09:21.070Z,98498.67
2017-12-15T07:10:23.544Z,98499.25
2017-12-15T07:11:26.007Z,98500.22
2017-12-15T07:12:28.489Z,98504.50
2017-12-15T07:13:30.954Z,98507.81
2017-12-15T07:14:34.362Z,98504.86
2017-12-15T07:15:36.844Z,98508.34
2017-12-15T07:16:39.306Z,98505.04
2017-12-15T07:17:41.781Z,98501.51
2017-12-15T07:18:44.314Z,98505.61
2017-12-15T07:19:46.813Z,98508.92
2017-12-15T07:20:49.275Z,98507.95
2017-12-15T07:21:51.735Z,98510.69
2017-12-15T07:22:54.195Z,98509.97
2017-12-15T07:23:56.658Z,98509.84
2017-12-15T07:24:59.162Z,98515.39
2017-12-15T07:26:01.703Z,98515.34
2017-12-15T07:27:04.166Z,98510.74
2017-12-15T07:28:06.648Z,98514.39
2017-12-15T07:29:09.122Z,98515.11
2017-12-15T07:30:11.644Z,98515.80
2017-12-15T07:31:14.114Z,98513.16
2017-12-15T07:32:16.583Z,98514.28
2017-12-15T07:33:19.076Z,98513.34
2017-12-15T07:34:21.597Z,98510.86
2017-12-15T07:35:24.090Z,98511.83
2017-12-15T07:36:26.554Z,98514.97
2017-12-15T07:37:29.036Z,98511.83
2017-12-15T07:38:31.533Z,98512.23
2017-12-15T07:39:34.026Z,98518.50
2017-12-15T07:40:36.531Z,98515.58
2017-12-15T07:41:39.005Z,98518.72
2017-12-15T07:42:41.466Z,98516.55
2017-12-15T07:43:43.934Z,98518.89
2017-12-15T07:44:46.412Z,98516.55
2017-12-15T07:45:48.910Z,98514.97
2017-12-15T07:46:51.393Z,98517.67
2017-12-15T07:47:53.865Z,98528.02
2017-12-15T07:48:56.349Z,98523.47
2017-12-15T07:49:58.832Z,98521.30
2017-12-15T07:51:01.334Z,98516.95
2017-12-15T07:52:03.816Z,98520.59
2017-12-15T07:53:06.301Z,98521.88
2017-12-15T07:54:08.768Z,98516.73
2017-12-15T07:55:11.232Z,98523.46
2017-12-15T07:56:13.741Z,98530.16
2017-12-15T07:57:16.203Z,98526.83
2017-12-15T07:58:18.667Z,98522.69
2017-12-15T07:59:21.168Z,98522.81
2017-12-15T08:00:23.640Z,98520.17
2017-12-15T08:01:26.123Z,98520.23
2017-12-15T08:02:28.620Z,98519.11
2017-12-15T08:03:31.090Z,98524.27
2017-12-15T08:04:33.555Z,98523.62
2017-12-15T08:05:36.023Z,98518.06
2017-12-15T08:06:38.505Z,98524.20
2017-12-15T08:07:40.993Z,98519.98
2017-12-15T08:08:43.450Z,98521.48
2017-12-15T08:09:45.924Z,98522.37
2017-12-15T08:10:48.401Z,98527.32
2017-12-15T08:11:50.882Z,98525.86
2017-12-15T08:12:53.369Z,98529.87
2017-12-15T08:13:55.834Z,98526.08
2017-12-15T08:14:58.316Z,98531.03
2017-12-15T08:16:00.786Z,98527.98
2017-12-15T08:17:03.281Z,98532.80
2017-12-15T08:18:05.742Z,98533.10
2017-12-15T08:19:08.207Z,98537.30
2017-12-15T08:20:10.678Z,98530.99
2017-12-15T08:21:13.153Z,98534.48
2017-12-15T08:22:16.462Z,98534.03
2017-12-15T08:23:18.922Z,98532.22
2017-12-15T08:24:21.519Z,98534.52
2017-12-15T08:25:23.989Z,98531.73
2017-12-15T08:26:26.460Z,98544.78
2017-12-15T08:27:28.958Z,98544.30
2017-12-15T08:28:31.457Z,98542.49
2017-12-15T08:29:33.925Z,98545.94
2017-12-15T08:30:36.456Z,98550.16
2017-12-15T08:31:38.932Z,98547.78
2017-12-15T08:32:41.428Z,98549.45
2017-12-15T08:33:43.887Z,98552.53
2017-12-15T08:34:46.350Z,98558.09
2017-12-15T08:35:48.927Z,98551.95
2017-12-15T08:36:51.401Z,98561.47
2017-12-15T08:37:53.878Z,98557.50
2017-12-15T08:38:56.343Z,98562.91
2017-12-15T08:39:58.852Z,98560.30
2017-12-15T08:41:01.319Z,98567.40
2017-12-15T08:42:03.778Z,98568.89
2017-12-15T08:43:06.258Z,98561.96
2017-12-15T08:44:08.729Z,98567.55
2017-12-15T08:45:11.186Z,98569.83
2017-12-15T08:46:14.123Z,98573.53
2017-12-15T08:47:16.989Z,98573.00
2017-12-15T08:48:24.602Z,98571.98
2017-12-15T08:49:27.538Z,98573.86
2017-12-15T08:50:30.398Z,98574.78
2017-12-15T08:51:33.472Z,98578.66
2017-12-15T08:52:36.340Z,98571.20
2017-12-15T08:53:39.311Z,98569.55
2017-12-15T08:54:42.146Z,98575.20
2017-12-15T08:55:44.916Z,98573.24
2017-12-15T08:56:47.498Z,98574.78
2017-12-15T08:57:49.980Z,98575.12
2017-12-15T08:58:52.459Z,98573.70
2017-12-15T08:59:55.064Z,98572.33
2017-12-15T09:00:57.569Z,98578.20
2017-12-15T09:02:00.042Z,98576.95
2017-12-15T09:03:02.527Z,98579.00
2017-12-15T09:04:10.598Z,98583.23
2017-12-15T09:05:13.069Z,98583.98
2017-12-15T09:06:15.531Z,98586.73
2017-12-15T09:07:18.007Z,98584.92
2017-12-15T09:08:20.859Z,98586.30
2017-12-15T09:09:23.374Z,98588.36
2017-12-15T09:10:26.210Z,98600.36
2017-12-15T09:11:29.077Z,98593.52
2017-12-15T09:12:31.945Z,98592.06
2017-12-15T09:13:34.609Z,98588.10
2017-12-15T09:14:37.472Z,98591.37
2017-12-15T09:15:40.313Z,98590.44
2017-12-15T09:16:43.137Z,98586.64
2017-12-15T09:17:45.972Z,98591.42
2017-12-15T09:18:48.942Z,98594.91
2017-12-15T09:19:51.677Z,98593.05
2017-12-15T09:20:54.571Z,98597.22
2017-12-15T09:21:57.440Z,98592.86
2017-12-15T09:23:00.207Z,98598.06
2017-12-15T09:24:03.074Z,98591.14
2017-12-15T09:25:05.603Z,98595.34
2017-12-15T09:26:08.076Z,98590.19
2017-12-15T09:27:10.573Z,98594.86
2017-12-15T09:28:13.053Z,98589.75
2017-12-15T09:29:15.522Z,98589.13
2017-12-15T09:30:18.021Z,98590.27
2017-12-15T09:31:20.486Z,98591.86
2017-12-15T09:32:22.950Z,98594.89
2017-12-15T09:33:25.415Z,98598.72
2017-12-15T09:34:27.884Z,98594.82
2017-12-15T09:35:30.386Z,98596.40
2017-12-15T09:36:32.867Z,98602.22
2017-12-15T09:37:35.327Z,98603.63
2017-12-15T09:38:37.817Z,98606.22
2017-12-15T09:39:40.305Z,98605.10
2017-12-15T09:40:42.786Z,98605.43
2017-12-15T09:41:45.283Z,98608.23
2017-12-15T09:42:47.751Z,98604.65
2017-12-15T09:43:50.287Z,98601.23
2017-12-15T09:44:52.752Z,98604.78
2017-12-15T09:45:55.279Z,98606.62
2017-12-15T09:46:57.747Z,98606.50
2017-12-15T09:48:00.236Z,98602.81
2017-12-15T09:49:02.744Z,98607.28
2017-12-15T09:50:05.194Z,98607.14
2017-12-15T09:51:07.671Z,98607.47
2017-12-15T09:52:10.224Z,98605.13
2017-12-15T09:53:12.688Z,98600.75
2017-12-15T09:54:15.177Z,98614.17
2017-12-15T09:55:17.642Z,98607.38
2017-12-15T09:56:20.131Z,98615.89
2017-12-15T09:57:22.583Z,98618.42
2017-12-15T09:58:25.039Z,98613.27
2017-12-15T09:59:27.491Z,98613.80
2017-12-15T10:00:29.950Z,98610.97
2017-12-15T10:01:32.435Z,98619.77
2017-12-15T10:02:34.894Z,98615.41
2017-12-15T10:03:37.360Z,98617.18
2017-12-15T10:04:39.829Z,98617.84
2017-12-15T10:05:42.282Z,98619.69
2017-12-15T10:06:44.965Z,98617.23
2017-12-15T10:07:47.477Z,98615.14
2017-12-15T10:08:49.950Z,98613.33
2017-12-15T10:09:52.462Z,98610.93
2017-12-15T10:10:55.001Z,98609.45
2017-12-15T10:11:57.490Z,98609.89
2017-12-15T10:12:59.950Z,98620.14
2017-12-15T10:14:02.421Z,98616.06
2017-12-15T10:15:04.880Z,98621.66
2017-12-15T10:16:07.334Z,98621.47
2017-12-15T10:17:09.833Z,98623.05
2017-12-15T10:18:12.294Z,98621.42
2017-12-15T10:19:14.864Z,98624.09
2017-12-15T10:20:17.323Z,98622.49
2017-12-15T10:21:19.796Z,98615.83
2017-12-15T10:22:22.285Z,98612.84
2017-12-15T10:23:24.747Z,98619.70
2017-12-15T10:24:27.204Z,98618.53
2017-12-15T10:25:29.715Z,98619.95
2017-12-15T10:26:32.195Z,98622.94
2017-12-15T10:27:34.667Z,98625.83
2017-12-15T10:28:37.118Z,98621.49
2017-12-15T10:29:39.662Z,98621.63
2017-12-15T10:30:42.136Z,98626.87
2017-12-15T10:31:44.614Z,98620.43
2017-12-15T10:32:47.082Z,98619.58
2017-12-15T10:33:49.552Z,98621.39
2017-12-15T10:34:52.024Z,98614.91
2017-12-15T10:35:54.479Z,98612.78
2017-12-15T10:36:56.957Z,98623.37
2017-12-15T10:37:59.448Z,98614.92
2017-12-15T10:39:01.912Z,98609.97
2017-12-15T10:40:04.386Z,98609.95
2017-12-15T10:41:06.853Z,98614.66
2017-12-15T10:42:09.341Z,98614.09
2017-12-15T10:43:11.810Z,98614.47
2017-12-15T10:44:14.294Z,98610.61
2017-12-15T10:45:16.819Z,98608.72
2017-12-15T10:46:19.274Z,98618.38
2017-12-15T10:47:21.742Z,98614.09
2017-12-15T10:48:24.230Z,98615.50
2017-12-15T10:49:26.683Z,98617.62
2017-12-15T10:50:29.156Z,98618.44
2017-12-15T10:51:31.610Z,98620.84
2017-12-15T10:52:34.068Z,98623.84
2017-12-15T10:53:36.538Z,98616.12
2017-12-15T10:54:38.995Z,98621.61
2017-12-15T10:55:41.491Z,98614.91
2017-12-15T10:56:43.957Z,98618.98
2017-12-15T10:57:46.411Z,98617.39
2017-12-15T10:58:48.905Z,98624.98
2017-12-15T10:59:51.373Z,98622.39
2017-12-15T11:00:53.845Z,98618.66
2017-12-15T11:01:56.295Z,98619.34
2017-12-15T11:02:58.764Z,98619.53
2017-12-15T11:04:01.257Z,98623.92
2017-12-15T11:05:03.714Z,98624.73
2017-12-15T11:06:06.175Z,98626.02
2017-12-15T11:07:08.663Z,98621.39
2017-12-15T11:08:11.134Z,98625.60
2017-12-15T11:09:13.611Z,98626.06
2017-12-15T11:10:16.094Z,98632.19
2017-12-15T11:11:18.546Z,98631.46
2017-12-15T11:12:21.020Z,98629.31
2017-12-15T11:13:23.489Z,98630.17
2017-12-15T11:14:25.976Z,98636.06
2017-12-15T11:15:28.439Z,98632.30
2017-12-15T11:16:30.929Z,98632.80
2017-12-15T11:17:33.386Z,98639.05
2017-12-15T11:18:35.862Z,98630.77
2017-12-15T11:19:38.334Z,98632.52
2017-12-15T11:20:40.788Z,98637.42
2017-12-15T11:21:43.253Z,98637.02
2017-12-15T11:22:45.723Z,98636.22
2017-12-15T11:23:48.171Z,98633.80
2017-12-15T11:24:50.650Z,98633.97
2017-12-15T11:25:53.124Z,98632.95
2017-12-15T11:26:55.583Z,98627.80
2017-12-15T11:27:58.059Z,98632.42
2017-12-15T11:29:00.517Z,98633.58
2017-12-15T11:30:03.013Z,98631.78
2017-12-15T11:31:05.485Z,98639.81
2017-12-15T11:32:07.947Z,98640.97
2017-12-15T11:33:10.397Z,98645.48
2017-12-15T11:34:12.858Z,98648.05
2017-12-15T11:35:15.334Z,98644.31
2017-12-15T11:36:17.800Z,98647.67
2017-12-15T11:37:20.251Z,98641.15
2017-12-15T11:38:22.711Z,98645.86
2017-12-15T11:39:25.238Z,98641.88
2017-12-15T11:40:27.729Z,98641.84
2017-12-15T11:41:30.183Z,98647.50
2017-12-15T11:42:32.653Z,98645.52
2017-12-15T11:43:35.103Z,98640.98
2017-12-15T11:44:37.572Z,98643.72
2017-12-15T11:45:40.060Z,98648.95
2017-12-15T11:46:42.524Z,98650.50
2017-12-15T11:47:44.983Z,98644.56
2017-12-15T11:48:47.459Z,98650.44
2017-12-15T11:49:49.915Z,98657.88
2017-12-15T11:50:52.395Z,98655.47
2017-12-15T11:51:54.867Z,98655.61
2017-12-15T11:52:57.338Z,98661.86
2017-12-15T11:53:59.809Z,98657.50
2017-12-15T11:55:02.279Z,98666.86
2017-12-15T11:56:04.764Z,98661.47
2017-12-15T11:57:07.216Z,98664.39
2017-12-15T11:58:09.693Z,98663.15
2017-12-15T11:59:12.164Z,98660.56
2017-12-15T12:00:14.640Z,98659.91
2017-12-15T12:01:17.140Z,98658.67
2017-12-15T12:02:19.612Z,98654.52
2017-12-15T12:03:22.073Z,98650.42
2017-12-15T12:04:24.533Z,98659.14
2017-12-15T12:05:27.008Z,98657.07
2017-12-15T12:06:29.501Z,98655.26
2017-12-15T12:07:31.958Z,98656.00
2017-12-15T12:08:34.432Z,98658.10
2017-12-15T12:09:36.882Z,98659.56
2017-12-15T12:10:39.348Z,98656.53
2017-12-15T12:11:41.837Z,98659.55
2017-12-15T12:12:44.290Z,98664.54
2017-12-15T12:13:46.756Z,98654.16