createdAt,value
2018-06-28T00:02:17.606Z,17.20
2018-06-28T00:04:47.384Z,17.20
2018-06-28T00:07:16.173Z,17.20
2018-06-28T00:09:45.969Z,17.20
2018-06-28T00:12:15.133Z,17.10
2018-06-28T00:14:45.195Z,17.20
2018-06-28T00:17:14.657Z,17.20
2018-06-28T00:19:44.265Z,17.10
2018-06-28T00:22:13.281Z,17.10
2018-06-28T00:24:42.976Z,17.10
2018-06-28T00:27:13.133Z,17.20
2018-06-28T00:34:39.457Z,17.20
2018-06-28T00:37:08.459Z,17.20
2018-06-28T00:39:37.849Z,17.20
2018-06-28T00:42:06.844Z,17.20
2018-06-28T00:44:35.846Z,17.30
2018-06-28T00:47:04.917Z,17.40
2018-06-28T00:49:34.069Z,17.40
2018-06-28T00:52:03.317Z,17.40
2018-06-28T00:54:32.349Z,17.40
2018-06-28T00:57:01.177Z,17.50
2018-06-28T00:59:30.381Z,17.50
2018-06-28T01:01:59.387Z,17.50
2018-06-28T01:04:28.236Z,17.60
2018-06-28T01:06:57.166Z,17.70
2018-06-28T01:09:28.041Z,17.60
2018-06-28T01:11:57.896Z,17.70
2018-06-28T01:14:27.693Z,17.70
2018-06-28T01:16:56.554Z,17.60
2018-06-28T01:19:25.485Z,17.70
2018-06-28T01:21:54.540Z,17.60
2018-06-28T01:24:23.449Z,17.70
2018-06-28T01:26:52.386Z,17.70
2018-06-28T01:29:21.986Z,17.70
2018-06-28T01:31:52.144Z,17.40
2018-06-28T01:34:22.053Z,17.30
2018-06-28T01:36:51.022Z,17.30
2018-06-28T01:39:20.704Z,17.30
2018-06-28T01:42:00.525Z,17.40
2018-06-28T01:44:29.538Z,17.40
2018-06-28T01:46:58.368Z,17.40
2018-06-28T01:49:28.353Z,17.40
2018-06-28T01:51:57.730Z,17.50
2018-06-28T01:54:27.605Z,17.50
2018-06-28T01:56:57.644Z,17.50
2018-06-28T01:59:32.581Z,17.50
2018-06-28T02:02:01.693Z,17.50
2018-06-28T02:04:31.118Z,17.50
2018-06-28T02:07:01.214Z,17.60
2018-06-28T02:09:30.858Z,17.50
2018-06-28T02:12:00.309Z,17.40
2018-06-28T02:14:29.763Z,17.40
2018-06-28T02:16:59.262Z,17.50
2018-06-28T02:19:29.412Z,17.60
2018-06-28T02:21:58.831Z,17.60
2018-06-28T02:24:28.132Z,17.70
2018-06-28T02:26:58.742Z,17.70
2018-06-28T02:31:58.511Z,17.80
2018-06-28T02:34:28.216Z,17.80
2018-06-28T02:36:57.870Z,17.80
2018-06-28T02:39:27.408Z,17.70
2018-06-28T02:41:56.895Z,17.60
2018-06-28T02:44:26.100Z,17.60
2018-06-28T02:46:55.458Z,17.60
2018-06-28T02:49:24.369Z,17.60
2018-06-28T02:51:53.642Z,17.50
2018-06-28T02:54:22.539Z,17.40
2018-06-28T02:56:51.845Z,17.50
2018-06-28T02:59:21.440Z,17.50
2018-06-28T03:01:52.799Z,17.50
2018-06-28T03:04:22.375Z,17.50
2018-06-28T03:06:52.010Z,17.60
2018-06-28T03:09:22.870Z,17.60
2018-06-28T03:11:51.732Z,17.60
2018-06-28T03:14:20.961Z,17.60
2018-06-28T03:16:51.042Z,17.60
2018-06-28T03:19:20.326Z,17.50
2018-06-28T03:21:49.319Z,17.50
2018-06-28T03:24:18.309Z,17.40
2018-06-28T03:26:47.116Z,17.40
2018-06-28T03:29:16.134Z,17.30
2018-06-28T03:31:46.514Z,17.30
2018-06-28T03:34:16.539Z,17.30
2018-06-28T03:36:51.463Z,17.40
2018-06-28T03:39:20.362Z,17.40
2018-06-28T03:41:49.807Z,17.40
2018-06-28T03:44:18.725Z,17.40
2018-06-28T03:46:47.812Z,17.30
2018-06-28T03:49:17.454Z,17.30
2018-06-28T03:51:47.452Z,17.30
2018-06-28T03:54:17.297Z,17.40
2018-06-28T03:56:47.200Z,17.50
2018-06-28T03:59:16.626Z,17.50
2018-06-28T04:01:45.612Z,17.50
2018-06-28T04:04:14.705Z,17.40
2018-06-28T04:06:43.828Z,17.50
2018-06-28T04:09:12.751Z,17.50
2018-06-28T04:11:42.622Z,17.40
2018-06-28T04:14:12.893Z,17.40
2018-06-28T04:16:42.116Z,17.40
2018-06-28T04:19:10.941Z,17.30
2018-06-28T04:21:40.069Z,17.30
2018-06-28T04:24:09.576Z,17.30
2018-06-28T04:26:39.166Z,17.40
2018-06-28T04:29:08.004Z,17.40
2018-06-28T04:31:37.421Z,17.40
2018-06-28T04:34:06.309Z,17.30
2018-06-28T04:36:35.172Z,17.40
2018-06-28T04:39:06.250Z,17.50
2018-06-28T04:41:34.927Z,17.50
2018-06-28T04:44:05.561Z,17.40
2018-06-28T04:46:34.457Z,17.40
2018-06-28T04:49:03.382Z,17.40
2018-06-28T04:51:33.170Z,17.30
2018-06-28T04:54:02.925Z,17.40
2018-06-28T04:56:31.784Z,17.40
2018-06-28T04:59:00.447Z,17.40
2018-06-28T05:06:25.996Z,17.40
2018-06-28T05:08:54.714Z,17.40
2018-06-28T05:11:24.805Z,17.30
2018-06-28T05:13:54.353Z,17.30
2018-06-28T05:16:23.336Z,17.30
2018-06-28T05:18:52.127Z,17.30
2018-06-28T05:21:21.623Z,17.30
2018-06-28T05:23:50.302Z,17.40
2018-06-28T05:26:19.725Z,17.30
2018-06-28T05:28:50.410Z,17.40
2018-06-28T05:31:19.913Z,17.40
2018-06-28T05:33:48.613Z,17.40
2018-06-28T05:36:18.884Z,17.40
2018-06-28T05:38:47.698Z,17.40
2018-06-28T05:41:16.532Z,17.40
2018-06-28T05:43:45.320Z,17.20
2018-06-28T05:46:14.338Z,17.30
2018-06-28T05:48:43.590Z,17.30
2018-06-28T05:51:13.962Z,17.40
2018-06-28T05:53:43.660Z,17.40
2018-06-28T05:56:12.415Z,17.40
2018-06-28T06:03:39.609Z,17.40
2018-06-28T06:06:09.956Z,17.40
2018-06-28T06:08:40.570Z,17.30
2018-06-28T06:11:10.128Z,17.40
2018-06-28T06:13:39.002Z,17.20
2018-06-28T06:16:07.894Z,17.30
2018-06-28T06:18:36.552Z,17.30
2018-06-28T06:21:05.295Z,17.30
2018-06-28T06:23:34.146Z,17.40
2018-06-28T06:26:02.954Z,17.30
2018-06-28T06:28:32.621Z,17.30
2018-06-28T06:31:02.924Z,17.20
2018-06-28T06:33:32.155Z,17.30
2018-06-28T06:36:01.526Z,17.40
2018-06-28T06:38:30.364Z,17.50
2018-06-28T06:41:00.141Z,17.50
2018-06-28T06:45:57.514Z,17.50
2018-06-28T06:48:26.714Z,17.50
2018-06-28T06:50:56.277Z,17.60
2018-06-28T06:53:25.165Z,17.70
2018-06-28T06:55:53.909Z,17.60
2018-06-28T06:58:22.695Z,17.70
2018-06-28T07:03:19.850Z,17.80
2018-06-28T07:05:49.714Z,17.80
2018-06-28T07:08:19.133Z,17.90
2018-06-28T07:10:48.773Z,17.80
2018-06-28T07:13:18.752Z,17.90
2018-06-28T07:15:49.021Z,17.80
2018-06-28T07:18:18.331Z,17.90
2018-06-28T07:20:47.862Z,18.00
2018-06-28T07:23:16.665Z,17.90
2018-06-28T07:25:46.258Z,18.00
2018-06-28T07:28:15.501Z,18.00
2018-06-28T07:30:44.365Z,18.00
2018-06-28T07:33:13.830Z,18.00
2018-06-28T07:35:42.564Z,18.00
2018-06-28T07:38:11.385Z,18.00
2018-06-28T07:40:40.343Z,17.90
2018-06-28T07:43:09.725Z,18.00
2018-06-28T07:45:39.276Z,17.90
2018-06-28T07:48:08.169Z,17.90
2018-06-28T07:50:37.960Z,18.10
2018-06-28T07:53:07.500Z,18.10
2018-06-28T07:55:36.190Z,18.10
2018-06-28T07:58:04.967Z,18.20
2018-06-28T08:00:35.029Z,18.20
2018-06-28T08:03:04.441Z,18.20
2018-06-28T08:05:33.425Z,18.30
2018-06-28T08:08:02.710Z,18.20
2018-06-28T08:10:33.328Z,18.10
2018-06-28T08:13:02.343Z,18.20
2018-06-28T08:15:31.840Z,18.30
2018-06-28T08:18:00.793Z,18.40
2018-06-28T08:20:30.918Z,18.50
2018-06-28T08:22:59.866Z,18.50
2018-06-28T08:25:28.726Z,18.30
2018-06-28T08:27:58.205Z,18.30
2018-06-28T08:30:27.815Z,18.10
2018-06-28T08:32:57.782Z,18.20
2018-06-28T08:35:27.408Z,18.30
2018-06-28T08:37:56.231Z,18.40
2018-06-28T08:40:25.002Z,18.50
2018-06-28T08:42:53.789Z,18.60
2018-06-28T08:45:23.965Z,18.60
2018-06-28T08:47:52.698Z,18.50
2018-06-28T08:50:21.418Z,18.60
2018-06-28T08:52:50.273Z,18.60
2018-06-28T08:55:19.263Z,18.60
2018-06-28T08:57:48.679Z,18.60
2018-06-28T09:00:18.103Z,18.40
2018-06-28T09:02:47.448Z,18.40
2018-06-28T09:05:16.789Z,18.20
2018-06-28T09:07:45.584Z,18.20
2018-06-28T09:10:15.527Z,18.40
2018-06-28T09:12:45.455Z,18.30
2018-06-28T09:15:15.991Z,18.40
2018-06-28T09:17:46.288Z,18.40
2018-06-28T09:20:15.811Z,18.40
2018-06-28T09:25:14.488Z,18.50
2018-06-28T09:27:44.338Z,18.60
2018-06-28T09:30:14.242Z,18.80
2018-06-28T09:32:42.988Z,18.80
2018-06-28T09:35:11.895Z,18.90
2018-06-28T09:37:40.962Z,18.90
2018-06-28T09:40:09.676Z,19.00
2018-06-28T09:42:38.623Z,18.90
2018-06-28T09:45:08.364Z,18.90
2018-06-28T09:47:37.256Z,18.90
2018-06-28T09:50:07.386Z,18.90
2018-06-28T09:52:36.106Z,19.10
2018-06-28T09:55:05.015Z,19.30
2018-06-28T09:57:35.040Z,19.40
2018-06-28T10:00:05.034Z,19.40
2018-06-28T10:02:33.944Z,19.40
2018-06-28T10:05:03.477Z,19.40
2018-06-28T10:07:32.338Z,19.40
2018-06-28T10:10:01.070Z,19.30
2018-06-28T10:12:29.889Z,19.40
2018-06-28T10:14:58.639Z,19.30
2018-06-28T10:17:27.796Z,19.30
2018-06-28T10:19:57.198Z,19.40
2018-06-28T10:22:27.216Z,19.50
2018-06-28T10:24:55.982Z,19.70
2018-06-28T10:27:24.907Z,19.70
2018-06-28T10:29:54.619Z,19.70
2018-06-28T10:32:24.249Z,19.90
2018-06-28T10:34:53.144Z,20.00
2018-06-28T10:37:22.036Z,20.10
2018-06-28T10:39:51.057Z,20.30
2018-06-28T10:42:19.973Z,20.20
2018-06-28T10:47:17.398Z,20.20
2018-06-28T10:49:46.149Z,20.30
2018-06-28T10:52:16.230Z,20.40
2018-06-28T10:54:45.208Z,20.30
2018-06-28T10:57:13.874Z,20.20
2018-06-28T10:59:42.748Z,20.20
2018-06-28T11:02:12.173Z,20.30
2018-06-28T11:04:41.163Z,20.40
2018-06-28T11:07:11.493Z,20.60
2018-06-28T11:09:41.463Z,20.60
2018-06-28T11:12:10.941Z,20.70
2018-06-28T11:14:40.419Z,20.70
2018-06-28T11:17:10.097Z,20.80
2018-06-28T11:19:38.859Z,20.80
2018-06-28T11:22:07.639Z,20.80
2018-06-28T11:24:36.673Z,20.80
2018-06-28T11:27:06.594Z,20.60
2018-06-28T11:29:35.491Z,20.70
2018-06-28T11:32:04.381Z,20.70
2018-06-28T11:34:33.149Z,20.70
2018-06-28T11:37:02.093Z,20.80
2018-06-28T11:39:31.122Z,20.80
2018-06-28T11:42:00.094Z,20.80
2018-06-28T11:44:29.132Z,20.80
2018-06-28T11:46:58.054Z,20.80
2018-06-28T11:49:26.959Z,20.90
2018-06-28T11:51:55.875Z,21.00
2018-06-28T11:54:24.594Z,21.10
2018-06-28T11:56:53.385Z,21.10
2018-06-28T11:59:22.421Z,21.20
2018-06-28T12:01:51.585Z,21.10
2018-06-28T12:04:21.010Z,21.20
2018-06-28T12:06:51.174Z,21.20
2018-06-28T12:09:19.866Z,21.20
2018-06-28T12:11:48.750Z,21.20
2018-06-28T12:14:18.549Z,21.20
2018-06-28T12:16:47.269Z,21.20
2018-06-28T12:19:16.092Z,21.40
2018-06-28T12:21:45.757Z,21.50
2018-06-28T12:26:45.290Z,21.40
2018-06-28T12:29:14.215Z,21.50
2018-06-28T12:31:43.070Z,21.50
2018-06-28T12:34:11.885Z,21.50
2018-06-28T12:36:41.078Z,21.60
2018-06-28T12:39:11.305Z,21.70
2018-06-28T12:41:42.021Z,21.90
2018-06-28T12:44:11.030Z,22.00
2018-06-28T12:47:54.475Z,22.00
2018-06-28T12:50:23.772Z,22.10
2018-06-28T12:52:58.667Z,22.30
2018-06-28T12:55:33.167Z,22.40
2018-06-28T12:58:03.234Z,22.40
2018-06-28T13:00:32.084Z,22.40
2018-06-28T13:03:01.103Z,22.50
2018-06-28T13:05:29.877Z,22.60
2018-06-28T13:07:58.601Z,22.70
2018-06-28T13:12:57.461Z,22.70
2018-06-28T13:15:26.855Z,22.70
2018-06-28T13:17:55.601Z,22.60
2018-06-28T13:20:24.374Z,22.80
2018-06-28T13:22:53.698Z,22.90
2018-06-28T13:25:22.487Z,23.10
2018-06-28T13:27:51.286Z,23.30
2018-06-28T13:30:20.027Z,23.30
2018-06-28T13:32:48.829Z,23.30
2018-06-28T13:35:17.938Z,23.40
2018-06-28T13:37:46.729Z,23.40
2018-06-28T13:40:17.221Z,23.40
2018-06-28T13:42:46.461Z,23.70
2018-06-28T13:45:15.484Z,23.70
2018-06-28T13:47:44.473Z,23.70
2018-06-28T13:50:13.337Z,23.60
2018-06-28T13:52:43.100Z,23.60
2018-06-28T13:55:12.595Z,23.30
2018-06-28T13:57:41.665Z,23.50
2018-06-28T14:00:10.638Z,23.40
2018-06-28T14:02:39.480Z,23.60
2018-06-28T14:05:08.738Z,23.60
2018-06-28T14:07:37.631Z,23.70
2018-06-28T14:10:06.934Z,23.60
2018-06-28T14:12:36.799Z,23.50
2018-06-28T14:15:06.648Z,23.40
2018-06-28T14:17:36.588Z,23.40
2018-06-28T14:20:08.453Z,23.20
2018-06-28T14:22:37.551Z,23.10
2018-06-28T14:25:11.597Z,23.20
2018-06-28T14:27:40.590Z,23.10
2018-06-28T14:30:11.645Z,23.20
2018-06-28T14:32:41.133Z,23.30
2018-06-28T14:35:10.691Z,23.50
2018-06-28T14:37:39.417Z,23.60
2018-06-28T14:40:09.098Z,23.90
2018-06-28T14:42:37.887Z,24.00
2018-06-28T14:45:07.948Z,24.20
2018-06-28T14:47:37.184Z,24.30
2018-06-28T14:50:06.105Z,24.40
2018-06-28T14:52:35.070Z,24.30
2018-06-28T14:55:04.448Z,24.30
2018-06-28T14:57:33.249Z,24.30
2018-06-28T15:00:02.153Z,24.60
2018-06-28T15:02:31.091Z,24.60
2018-06-28T15:04:59.920Z,25.00
2018-06-28T15:07:29.658Z,25.20
2018-06-28T15:09:58.606Z,25.40
2018-06-28T15:12:27.589Z,25.30
2018-06-28T15:14:56.590Z,25.00
2018-06-28T15:17:25.963Z,24.70
2018-06-28T15:19:55.750Z,24.40
2018-06-28T15:22:24.665Z,24.30
2018-06-28T15:24:53.602Z,24.00
2018-06-28T15:27:23.482Z,23.80
2018-06-28T15:29:53.668Z,23.70
2018-06-28T15:32:23.375Z,23.50
2018-06-28T15:34:53.027Z,23.40
2018-06-28T15:37:27.264Z,23.20
2018-06-28T15:39:57.221Z,23.20
2018-06-28T15:42:26.519Z,23.10
2018-06-28T15:45:00.333Z,23.10
2018-06-28T15:47:30.136Z,23.20
2018-06-28T15:50:00.263Z,23.00
2018-06-28T15:52:30.119Z,22.90
2018-06-28T15:55:00.100Z,22.80
2018-06-28T15:57:29.326Z,22.50
2018-06-28T15:59:59.216Z,22.30
2018-06-28T16:02:28.476Z,22.40
2018-06-28T16:07:26.978Z,22.30
2018-06-28T16:12:25.536Z,22.20
2018-06-28T16:14:54.909Z,22.00
2018-06-28T16:17:24.271Z,22.00
2018-06-28T16:19:54.950Z,21.80
2018-06-28T16:22:25.215Z,21.50
2018-06-28T16:24:54.361Z,21.40
2018-06-28T16:27:24.653Z,21.50
2018-06-28T16:29:54.494Z,21.20
2018-06-28T16:32:24.573Z,21.10
2018-06-28T16:35:00.232Z,21.00
2018-06-28T16:37:29.449Z,20.90
2018-06-28T16:39:59.510Z,20.80
2018-06-28T16:42:29.186Z,20.70
2018-06-28T16:44:58.019Z,20.60
2018-06-28T16:47:27.374Z,20.50
2018-06-28T16:49:58.197Z,20.50
2018-06-28T16:52:27.800Z,20.40
2018-06-28T16:54:57.388Z,20.50
2018-06-28T16:57:26.906Z,20.50
2018-06-28T16:59:56.145Z,20.60
2018-06-28T17:02:27.442Z,20.60
2018-06-28T17:04:57.722Z,20.60
2018-06-28T17:07:27.060Z,20.70
2018-06-28T17:09:57.088Z,20.70
2018-06-28T17:12:26.592Z,20.70
2018-06-28T17:14:55.653Z,20.70
2018-06-28T17:17:24.929Z,20.70
2018-06-28T17:19:54.289Z,20.70
2018-06-28T17:22:24.509Z,20.70
2018-06-28T17:24:54.759Z,20.70
2018-06-28T17:27:24.397Z,20.70
2018-06-28T17:29:53.813Z,20.80
2018-06-28T17:32:24.285Z,20.80
2018-06-28T17:34:53.968Z,20.90
2018-06-28T17:37:23.672Z,20.90
2018-06-28T17:39:53.783Z,20.90
2018-06-28T17:42:22.586Z,20.90
2018-06-28T17:44:52.056Z,20.90
2018-06-28T17:47:20.954Z,20.90
2018-06-28T17:49:54.117Z,21.00
2018-06-28T17:52:23.482Z,20.90
2018-06-28T17:54:54.447Z,20.80
2018-06-28T17:57:24.650Z,20.80
2018-06-28T17:59:54.533Z,20.90
2018-06-28T18:02:26.244Z,20.90
2018-06-28T18:04:57.417Z,20.90
2018-06-28T18:10:02.093Z,21.00
2018-06-28T18:12:33.161Z,21.00
2018-06-28T18:15:02.562Z,21.00
2018-06-28T18:17:31.442Z,21.00
2018-06-28T18:20:00.316Z,21.10
2018-06-28T18:22:29.947Z,21.10
2018-06-28T18:24:59.485Z,21.20
2018-06-28T18:27:28.267Z,21.10
2018-06-28T18:29:57.563Z,21.10
2018-06-28T18:32:31.414Z,21.10
2018-06-28T18:35:02.050Z,21.10
2018-06-28T18:37:35.938Z,21.20
2018-06-28T18:42:35.861Z,21.10
2018-06-28T18:45:06.805Z,21.20
2018-06-28T18:47:37.238Z,21.10
2018-06-28T18:52:42.985Z,21.00
2018-06-28T18:55:13.389Z,21.00
2018-06-28T18:57:42.223Z,21.00
2018-06-28T19:00:11.129Z,21.00
2018-06-28T19:02:40.002Z,21.10
2018-06-28T19:05:08.952Z,21.10
2018-06-28T19:07:37.747Z,21.10
2018-06-28T19:10:16.269Z,21.10
2018-06-28T19:12:45.432Z,21.00
2018-06-28T19:15:23.344Z,21.00
2018-06-28T19:17:52.847Z,20.80
2018-06-28T19:20:22.865Z,20.90
2018-06-28T19:22:56.860Z,20.80
2018-06-28T19:25:26.938Z,20.80
2018-06-28T19:27:56.842Z,20.80
2018-06-28T19:30:31.761Z,20.70
2018-06-28T19:33:01.311Z,20.80
2018-06-28T19:35:31.159Z,20.70
2018-06-28T19:38:00.445Z,20.80
2018-06-28T19:40:35.761Z,20.70
2018-06-28T19:43:07.783Z,20.80
2018-06-28T19:45:36.526Z,20.80
2018-06-28T19:48:06.515Z,20.80
2018-06-28T19:50:41.096Z,20.80
2018-06-28T19:53:15.891Z,20.80
2018-06-28T19:55:45.882Z,20.80
2018-06-28T19:58:18.735Z,20.80
2018-06-28T20:00:52.827Z,20.70
2018-06-28T20:03:31.387Z,20.70
2018-06-28T20:06:00.136Z,20.70
2018-06-28T20:08:29.351Z,20.70
2018-06-28T20:10:58.103Z,20.60
2018-06-28T20:13:33.303Z,20.70
2018-06-28T20:16:08.048Z,20.60
2018-06-28T20:18:43.310Z,20.60
2018-06-28T20:23:40.650Z,20.70
2018-06-28T20:26:14.709Z,20.80
2018-06-28T20:28:49.845Z,20.80
2018-06-28T20:31:25.024Z,20.80
2018-06-28T20:33:59.185Z,20.90
2018-06-28T20:36:28.792Z,20.80
2018-06-28T20:38:59.870Z,20.80
2018-06-28T20:41:31.323Z,20.80
2018-06-28T20:44:00.477Z,20.80
2018-06-28T20:46:29.622Z,20.80
2018-06-28T20:48:58.382Z,20.80
2018-06-28T20:51:29.563Z,20.80
2018-06-28T20:53:58.430Z,20.80
2018-06-28T20:56:28.133Z,20.80
2018-06-28T20:59:25.714Z,20.90
2018-06-28T21:01:55.546Z,20.90
2018-06-28T21:04:25.644Z,20.90
2018-06-28T21:06:58.188Z,20.80
2018-06-28T21:09:27.494Z,20.80
2018-06-28T21:11:57.774Z,20.80
2018-06-28T21:14:26.896Z,20.90
2018-06-28T21:16:56.832Z,20.80
2018-06-28T21:19:29.106Z,20.80
2018-06-28T21:21:58.945Z,20.70
2018-06-28T21:24:29.244Z,20.70
2018-06-28T21:29:29.834Z,20.60
2018-06-28T21:31:59.285Z,20.60
2018-06-28T21:34:28.954Z,20.70
2018-06-28T21:36:59.319Z,20.80
2018-06-28T21:39:29.081Z,20.60
2018-06-28T21:41:59.471Z,20.60
2018-06-28T21:44:28.873Z,20.50
2018-06-28T21:46:57.665Z,20.40
2018-06-28T21:49:27.684Z,20.40
2018-06-28T21:51:58.033Z,20.30
2018-06-28T21:54:28.176Z,20.20
2018-06-28T21:56:58.610Z,20.30
2018-06-28T21:59:30.170Z,20.20
2018-06-28T22:02:00.071Z,20.20
2018-06-28T22:04:30.437Z,20.20
2018-06-28T22:06:59.977Z,20.20
2018-06-28T22:09:29.051Z,20.20
2018-06-28T22:14:30.109Z,20.20
2018-06-28T22:16:59.060Z,20.20
2018-06-28T22:21:57.686Z,20.20
2018-06-28T22:26:58.928Z,20.30
2018-06-28T22:29:30.570Z,20.30
2018-06-28T22:32:00.060Z,20.40
2018-06-28T22:34:29.545Z,20.40
2018-06-28T22:36:58.422Z,20.30
2018-06-28T22:39:27.285Z,20.30
2018-06-28T22:41:57.290Z,20.40
2018-06-28T22:44:27.666Z,20.40
2018-06-28T22:46:58.021Z,20.30
2018-06-28T22:49:31.384Z,20.30
2018-06-28T22:52:02.116Z,20.30
2018-06-28T22:54:37.013Z,20.30
2018-06-28T22:57:09.006Z,20.30
2018-06-28T22:59:38.933Z,20.30
2018-06-28T23:02:08.747Z,20.40
2018-06-28T23:04:38.070Z,20.40
2018-06-28T23:07:09.142Z,20.40
2018-06-28T23:09:38.747Z,20.50
2018-06-28T23:12:08.719Z,20.50
2018-06-28T23:14:38.610Z,20.40
2018-06-28T23:17:09.049Z,20.40
2018-06-28T23:19:38.764Z,20.40
2018-06-28T23:22:08.472Z,20.40
2018-06-28T23:27:12.507Z,20.40
2018-06-28T23:29:42.270Z,20.50
2018-06-28T23:32:11.230Z,20.50
2018-06-28T23:34:41.309Z,20.40
2018-06-28T23:37:10.176Z,20.40
2018-06-28T23:39:40.060Z,20.40
2018-06-28T23:42:09.742Z,20.40
2018-06-28T23:44:38.837Z,20.40
2018-06-28T23:47:09.117Z,20.40
2018-06-28T23:49:43.496Z,20.50
2018-06-28T23:52:12.100Z,20.50
2018-06-28T23:54:41.671Z,20.50
2018-06-28T23:57:10.486Z,20.60
2018-06-28T23:59:40.793Z,20.50
