createdAt,value
2023-01-13T00:00:27.196Z,11.00
2023-01-13T00:02:56.284Z,11.50
2023-01-13T00:05:25.556Z,11.50
2023-01-13T00:07:53.502Z,11.60
2023-01-13T00:10:21.211Z,11.50
2023-01-13T00:12:48.896Z,11.30
2023-01-13T00:15:16.698Z,11.30
2023-01-13T00:17:44.474Z,11.50
2023-01-13T00:20:13.866Z,11.50
2023-01-13T00:22:41.612Z,11.10
2023-01-13T00:25:09.926Z,11.40
2023-01-13T00:27:37.806Z,11.10
2023-01-13T00:30:08.915Z,11.20
2023-01-13T00:32:36.669Z,11.30
2023-01-13T00:35:04.874Z,11.40
2023-01-13T00:37:36.061Z,11.40
2023-01-13T00:40:04.166Z,11.10
2023-01-13T00:42:49.255Z,10.90
2023-01-13T00:45:17.105Z,11.30
2023-01-13T00:47:44.867Z,11.10
2023-01-13T00:50:12.633Z,11.10
2023-01-13T00:52:42.372Z,10.80
2023-01-13T00:55:10.520Z,11.30
2023-01-13T00:57:39.297Z,11.30
2023-01-13T01:00:07.952Z,11.30
2023-01-13T01:02:36.031Z,11.10
2023-01-13T01:05:03.768Z,11.50
2023-01-13T01:07:31.461Z,11.30
2023-01-13T01:10:00.490Z,11.20
2023-01-13T01:12:28.551Z,10.90
2023-01-13T01:14:56.225Z,11.20
2023-01-13T01:17:23.937Z,11.20
2023-01-13T01:19:51.617Z,11.50
2023-01-13T01:22:19.314Z,11.30
2023-01-13T01:24:48.691Z,11.60
2023-01-13T01:27:17.737Z,11.50
2023-01-13T01:29:45.411Z,11.30
2023-01-13T01:32:13.127Z,11.00
2023-01-13T01:34:40.866Z,11.20
2023-01-13T01:37:08.685Z,11.40
2023-01-13T01:39:36.399Z,11.10
2023-01-13T01:42:21.865Z,11.30
2023-01-13T01:45:03.621Z,11.20
2023-01-13T01:47:33.286Z,11.10
2023-01-13T01:50:03.071Z,11.10
2023-01-13T01:52:34.378Z,11.00
2023-01-13T01:55:07.458Z,11.30
2023-01-13T01:57:41.067Z,11.10
2023-01-13T02:00:11.948Z,11.00
2023-01-13T02:02:40.957Z,10.90
2023-01-13T02:05:09.643Z,11.10
2023-01-13T02:07:39.579Z,11.10
2023-01-13T02:10:11.357Z,11.00
2023-01-13T02:12:40.849Z,10.80
2023-01-13T02:15:12.908Z,11.20
2023-01-13T02:18:10.407Z,11.00
2023-01-13T02:20:59.837Z,10.20
2023-01-13T02:24:02.994Z,10.60
2023-01-13T02:27:18.471Z,10.60
2023-01-13T02:30:17.460Z,10.70
2023-01-13T02:32:55.603Z,10.70
2023-01-13T02:35:28.323Z,10.60
2023-01-13T02:37:59.565Z,10.80
2023-01-13T02:40:32.269Z,10.30
2023-01-13T02:43:23.498Z,10.60
2023-01-13T02:45:57.782Z,10.70
2023-01-13T02:48:28.421Z,10.70
2023-01-13T02:51:00.624Z,10.20
2023-01-13T02:53:34.292Z,10.70
2023-01-13T02:56:03.926Z,10.70
2023-01-13T02:58:33.564Z,10.60
2023-01-13T03:01:02.758Z,10.30
2023-01-13T03:03:30.626Z,10.80
2023-01-13T03:06:09.379Z,10.80
2023-01-13T03:08:47.628Z,10.60
2023-01-13T03:11:18.194Z,10.60
2023-01-13T03:14:09.264Z,10.80
2023-01-13T03:16:59.326Z,10.70
2023-01-13T03:19:37.170Z,11.00
2023-01-13T03:22:17.224Z,10.30
2023-01-13T03:24:48.836Z,10.50
2023-01-13T03:27:21.533Z,10.60
2023-01-13T03:29:54.586Z,10.70
2023-01-13T03:32:27.383Z,10.90
2023-01-13T03:34:59.942Z,10.60
2023-01-13T03:37:33.141Z,10.80
2023-01-13T03:40:03.226Z,10.50
2023-01-13T03:42:36.080Z,10.50
2023-01-13T03:45:07.486Z,10.50
2023-01-13T03:47:42.109Z,10.50
2023-01-13T03:50:13.759Z,10.60
2023-01-13T03:52:45.724Z,10.70
2023-01-13T03:55:15.958Z,10.50
2023-01-13T03:57:50.291Z,10.60
2023-01-13T04:00:19.375Z,10.70
2023-01-13T04:02:52.327Z,10.60
2023-01-13T04:05:20.329Z,10.70
2023-01-13T04:07:53.782Z,10.60
2023-01-13T04:10:27.324Z,10.90
2023-01-13T04:13:02.959Z,11.00
2023-01-13T04:15:34.620Z,10.90
2023-01-13T04:18:17.652Z,11.00
2023-01-13T04:20:47.025Z,10.90
2023-01-13T04:23:15.118Z,10.90
2023-01-13T04:25:43.704Z,11.10
2023-01-13T04:28:12.349Z,11.10
2023-01-13T04:30:40.493Z,11.00
2023-01-13T04:33:08.721Z,10.80
2023-01-13T04:35:38.337Z,11.00
2023-01-13T04:38:08.029Z,10.60
2023-01-13T04:40:35.780Z,11.10
2023-01-13T04:43:03.673Z,11.00
2023-01-13T04:45:31.756Z,11.30
2023-01-13T04:47:59.501Z,11.30
2023-01-13T04:50:27.499Z,11.30
2023-01-13T04:52:57.099Z,11.20
2023-01-13T04:55:25.782Z,11.00
2023-01-13T04:57:54.042Z,11.20
2023-01-13T05:00:24.093Z,11.40
2023-01-13T05:02:52.418Z,11.30
2023-01-13T05:05:20.501Z,11.60
2023-01-13T05:07:48.229Z,11.30
2023-01-13T05:10:17.976Z,11.50
2023-01-13T05:13:04.099Z,11.50
2023-01-13T05:15:49.439Z,11.30
2023-01-13T05:18:17.785Z,11.30
2023-01-13T05:20:45.659Z,11.50
2023-01-13T05:23:30.997Z,11.40
2023-01-13T05:26:00.192Z,10.80
2023-01-13T05:28:32.484Z,11.60
2023-01-13T05:31:00.504Z,11.20
2023-01-13T05:33:28.375Z,11.40
2023-01-13T05:35:56.178Z,10.80
2023-01-13T05:38:23.905Z,11.20
2023-01-13T05:41:11.888Z,11.40
2023-01-13T05:43:41.297Z,11.40
2023-01-13T05:46:11.750Z,11.30
2023-01-13T05:48:41.258Z,10.70
2023-01-13T05:51:10.415Z,11.30
2023-01-13T05:53:40.560Z,11.60
2023-01-13T05:56:09.722Z,11.50
2023-01-13T05:58:37.750Z,11.10
2023-01-13T06:01:08.668Z,11.40
2023-01-13T06:03:37.119Z,11.50
2023-01-13T06:06:06.007Z,11.50
2023-01-13T06:08:34.116Z,11.30
2023-01-13T06:11:02.003Z,11.50
2023-01-13T06:13:30.977Z,11.20
2023-01-13T06:15:59.216Z,11.30
2023-01-13T06:18:28.985Z,11.50
2023-01-13T06:20:56.981Z,11.60
2023-01-13T06:23:25.103Z,11.30
2023-01-13T06:25:57.504Z,11.10
2023-01-13T06:28:25.361Z,10.80
2023-01-13T06:31:03.714Z,11.40
2023-01-13T06:33:37.371Z,11.20
2023-01-13T06:36:08.544Z,11.30
2023-01-13T06:38:40.426Z,11.30
2023-01-13T06:41:09.007Z,10.90
2023-01-13T06:43:36.049Z,10.70
2023-01-13T06:46:04.499Z,10.40
2023-01-13T06:48:35.784Z,10.40
2023-01-13T06:51:04.430Z,10.30
2023-01-13T06:53:32.966Z,10.10
2023-01-13T06:56:00.709Z,10.30
2023-01-13T06:58:28.455Z,10.30
2023-01-13T07:01:00.280Z,10.20
2023-01-13T07:03:28.261Z,10.10
2023-01-13T07:05:57.622Z,10.30
2023-01-13T07:08:25.747Z,10.40
2023-01-13T07:10:54.113Z,10.40
2023-01-13T07:13:53.967Z,10.20
2023-01-13T07:16:24.094Z,10.00
2023-01-13T07:18:51.831Z,10.20
2023-01-13T07:21:21.081Z,9.90
2023-01-13T07:23:49.201Z,9.50
2023-01-13T07:26:17.151Z,9.50
2023-01-13T07:28:45.081Z,10.00
2023-01-13T07:31:17.804Z,9.60
2023-01-13T07:33:46.337Z,10.00
2023-01-13T07:36:14.625Z,10.00
2023-01-13T07:38:44.723Z,10.00
2023-01-13T07:41:31.669Z,10.20
2023-01-13T07:44:00.189Z,10.00
2023-01-13T07:46:28.088Z,10.10
2023-01-13T07:48:55.887Z,10.00
2023-01-13T07:51:23.896Z,10.40
2023-01-13T07:53:53.022Z,10.10
2023-01-13T07:56:21.003Z,10.00
2023-01-13T07:58:50.993Z,10.10
2023-01-13T08:01:19.858Z,10.10
2023-01-13T08:03:47.804Z,9.90
2023-01-13T08:06:15.556Z,10.10
2023-01-13T08:08:43.307Z,10.20
2023-01-13T08:11:12.432Z,10.00
2023-01-13T08:13:39.295Z,10.20
2023-01-13T08:16:10.236Z,10.10
2023-01-13T08:18:39.181Z,10.00
2023-01-13T08:21:09.604Z,10.00
2023-01-13T08:23:37.751Z,10.00
2023-01-13T08:26:07.744Z,10.20
2023-01-13T08:28:37.574Z,10.00
2023-01-13T08:31:07.631Z,10.30
2023-01-13T08:33:35.447Z,10.20
2023-01-13T08:36:05.236Z,9.90
2023-01-13T08:38:34.363Z,10.30
2023-01-13T08:41:02.848Z,9.60
2023-01-13T08:43:30.655Z,10.30
2023-01-13T08:46:04.326Z,10.30
2023-01-13T08:48:32.363Z,10.30
2023-01-13T08:51:05.453Z,10.20
2023-01-13T08:53:33.738Z,10.30
2023-01-13T08:56:01.643Z,10.20
2023-01-13T08:58:29.456Z,10.10
2023-01-13T09:00:59.329Z,10.10
2023-01-13T09:03:30.492Z,10.00
2023-01-13T09:05:59.986Z,10.40
2023-01-13T09:08:29.677Z,10.00
2023-01-13T09:11:00.026Z,10.40
2023-01-13T09:13:28.464Z,10.20
2023-01-13T09:15:58.127Z,10.30
2023-01-13T09:18:29.481Z,10.30
2023-01-13T09:21:00.988Z,10.30
2023-01-13T09:23:30.672Z,10.70
2023-01-13T09:26:00.290Z,10.50
2023-01-13T09:28:29.424Z,10.70
2023-01-13T09:31:03.807Z,10.80
2023-01-13T09:33:51.671Z,10.90
2023-01-13T09:36:21.754Z,11.20
2023-01-13T09:38:52.113Z,10.70
2023-01-13T09:41:40.391Z,11.10
2023-01-13T09:44:16.200Z,11.90
2023-01-13T09:46:52.933Z,13.00
2023-01-13T09:49:30.139Z,14.10
2023-01-13T09:52:05.410Z,14.70
2023-01-13T09:54:40.273Z,15.20
2023-01-13T09:57:12.683Z,15.00
2023-01-13T09:59:41.091Z,14.40
2023-01-13T10:02:25.815Z,14.00
2023-01-13T10:05:13.282Z,13.50
2023-01-13T10:07:49.246Z,12.40
2023-01-13T10:10:22.232Z,12.40
2023-01-13T10:13:08.740Z,12.10
2023-01-13T10:15:36.793Z,12.00
2023-01-13T10:18:12.769Z,11.90
2023-01-13T10:20:53.304Z,11.60
2023-01-13T10:23:42.707Z,11.60
2023-01-13T10:26:24.981Z,11.50
2023-01-13T10:28:55.227Z,11.10
2023-01-13T10:31:24.589Z,11.10
2023-01-13T10:33:59.962Z,10.70
2023-01-13T10:36:29.262Z,11.00
2023-01-13T10:39:08.868Z,11.20
2023-01-13T10:41:37.077Z,10.70
2023-01-13T10:44:09.389Z,11.20
2023-01-13T10:46:52.406Z,11.00
2023-01-13T10:49:29.740Z,11.10
2023-01-13T10:51:59.179Z,11.20
2023-01-13T10:54:27.753Z,11.40
2023-01-13T10:57:16.802Z,11.50
2023-01-13T10:59:44.755Z,11.30
2023-01-13T11:02:26.481Z,11.30
2023-01-13T11:05:03.678Z,11.10
2023-01-13T11:07:35.692Z,11.30
2023-01-13T11:10:12.608Z,11.20
2023-01-13T11:12:47.072Z,11.00
2023-01-13T11:15:18.983Z,11.10
2023-01-13T11:17:50.248Z,11.30
2023-01-13T11:20:21.717Z,11.50
2023-01-13T11:22:53.008Z,11.60
2023-01-13T11:25:25.071Z,11.60
2023-01-13T11:27:58.814Z,11.80
2023-01-13T11:30:34.307Z,11.90
2023-01-13T11:33:14.998Z,12.00
2023-01-13T11:35:46.083Z,12.00
2023-01-13T11:38:21.172Z,12.50
2023-01-13T11:40:51.598Z,12.40
2023-01-13T11:43:27.055Z,12.60
2023-01-13T11:45:57.533Z,12.50
2023-01-13T11:48:28.334Z,12.60
2023-01-13T11:51:04.379Z,12.20
2023-01-13T11:53:44.899Z,11.90
2023-01-13T11:56:33.527Z,12.50
2023-01-13T11:59:26.090Z,12.80
2023-01-13T12:02:11.637Z,12.70
2023-01-13T12:04:46.801Z,13.40
2023-01-13T12:07:23.005Z,13.30
2023-01-13T12:10:10.376Z,13.00
2023-01-13T12:12:51.817Z,12.70
2023-01-13T12:15:46.956Z,13.10
2023-01-13T12:18:39.595Z,12.80
2023-01-13T12:21:21.303Z,12.60
2023-01-13T12:23:58.879Z,11.90
2023-01-13T12:26:33.527Z,12.30
2023-01-13T12:29:07.829Z,11.40
2023-01-13T12:31:38.120Z,11.60
2023-01-13T12:34:23.715Z,11.30
2023-01-13T12:37:00.672Z,11.00
2023-01-13T12:39:39.103Z,10.60
2023-01-13T12:42:33.645Z,10.90
2023-01-13T12:45:23.619Z,10.50
2023-01-13T12:47:52.092Z,10.80
2023-01-13T12:50:40.699Z,10.60
2023-01-13T12:53:34.656Z,11.30
2023-01-13T12:56:36.583Z,11.80
2023-01-13T12:59:48.754Z,12.20
2023-01-13T13:02:36.537Z,12.20
2023-01-13T13:05:38.675Z,11.60
2023-01-13T13:08:15.522Z,12.20
2023-01-13T13:10:55.984Z,12.10
2023-01-13T13:13:42.668Z,13.10
2023-01-13T13:16:46.160Z,13.30
2023-01-13T13:19:44.110Z,13.60
2023-01-13T13:22:23.109Z,13.60
2023-01-13T13:25:35.989Z,14.10
2023-01-13T13:28:18.728Z,14.00
2023-01-13T13:31:05.791Z,13.70
2023-01-13T13:33:47.719Z,13.40
2023-01-13T13:36:31.305Z,13.10
2023-01-13T13:39:34.046Z,12.70
2023-01-13T13:42:28.900Z,12.00
2023-01-13T13:45:16.058Z,12.10
2023-01-13T13:47:43.796Z,11.30
2023-01-13T13:50:15.338Z,11.80
2023-01-13T13:52:54.269Z,12.00
2023-01-13T13:55:24.711Z,11.60
2023-01-13T13:57:54.334Z,11.40
2023-01-13T14:00:27.779Z,11.50
2023-01-13T14:03:00.376Z,10.90
2023-01-13T14:05:29.855Z,10.90
2023-01-13T14:08:03.377Z,11.10
2023-01-13T14:10:33.634Z,11.10
2023-01-13T14:13:03.525Z,11.20
2023-01-13T14:15:34.980Z,11.10
2023-01-13T14:18:05.610Z,10.80
2023-01-13T14:20:35.566Z,10.40
2023-01-13T14:23:05.824Z,10.40
2023-01-13T14:25:39.416Z,9.70
2023-01-13T14:28:23.945Z,9.70
2023-01-13T14:30:52.884Z,9.50
2023-01-13T14:33:25.206Z,9.40
2023-01-13T14:36:12.980Z,9.50
2023-01-13T14:38:44.373Z,10.00
2023-01-13T14:41:18.957Z,9.80
2023-01-13T14:43:48.613Z,9.20
2023-01-13T14:46:17.620Z,9.80
2023-01-13T14:48:47.991Z,9.90
2023-01-13T14:51:24.074Z,9.90
2023-01-13T14:53:53.116Z,9.60
2023-01-13T14:56:48.433Z,9.70
2023-01-13T14:59:37.300Z,9.90
2023-01-13T15:02:47.148Z,9.80
2023-01-13T15:05:42.421Z,9.80
2023-01-13T15:08:38.222Z,10.10
2023-01-13T15:11:16.796Z,10.40
2023-01-13T15:13:53.168Z,10.30
2023-01-13T15:16:24.901Z,10.30
2023-01-13T15:18:53.430Z,9.90
2023-01-13T15:21:21.773Z,10.20
2023-01-13T15:23:49.509Z,10.10
2023-01-13T15:26:22.915Z,10.10
2023-01-13T15:28:51.923Z,10.00
2023-01-13T15:31:20.346Z,10.20
2023-01-13T15:33:48.324Z,10.30
2023-01-13T15:36:24.012Z,10.00
2023-01-13T15:38:51.869Z,10.10
2023-01-13T15:41:41.740Z,9.80
2023-01-13T15:44:29.532Z,10.20
2023-01-13T15:46:58.536Z,10.00
2023-01-13T15:49:34.569Z,10.10
2023-01-13T15:52:02.924Z,9.90
2023-01-13T15:54:30.788Z,9.90
2023-01-13T15:57:00.046Z,9.90
2023-01-13T15:59:28.855Z,9.70
2023-01-13T16:01:56.622Z,9.70
2023-01-13T16:04:24.417Z,9.70
2023-01-13T16:06:52.226Z,9.30
2023-01-13T16:09:21.026Z,10.00
2023-01-13T16:11:48.743Z,10.00
2023-01-13T16:14:17.913Z,10.20
2023-01-13T16:16:45.653Z,10.10
2023-01-13T16:19:13.684Z,10.10
2023-01-13T16:21:41.511Z,10.40
2023-01-13T16:24:09.308Z,10.10
2023-01-13T16:26:38.751Z,10.40
2023-01-13T16:29:07.202Z,10.20
2023-01-13T16:31:36.890Z,10.00
2023-01-13T16:34:05.677Z,10.10
2023-01-13T16:36:37.009Z,10.00
2023-01-13T16:39:06.335Z,10.20
2023-01-13T16:41:34.665Z,10.30
2023-01-13T16:44:05.957Z,10.00
2023-01-13T16:46:34.114Z,10.10
2023-01-13T16:49:06.230Z,10.40
2023-01-13T16:51:34.337Z,10.00
2023-01-13T16:54:02.243Z,10.00
2023-01-13T16:56:31.584Z,10.00
2023-01-13T16:59:03.203Z,10.30
2023-01-13T17:01:32.920Z,10.20
2023-01-13T17:04:01.413Z,10.00
2023-01-13T17:06:33.395Z,10.30
2023-01-13T17:09:02.370Z,10.30
2023-01-13T17:11:30.240Z,10.10
2023-01-13T17:13:58.165Z,10.00
2023-01-13T17:16:28.100Z,10.10
2023-01-13T17:18:56.104Z,10.20
2023-01-13T17:21:24.029Z,10.20
2023-01-13T17:23:53.217Z,10.00
2023-01-13T17:26:32.321Z,10.10
2023-01-13T17:29:01.613Z,10.10
2023-01-13T17:31:30.105Z,10.00
2023-01-13T17:33:58.311Z,10.10
2023-01-13T17:36:26.077Z,10.00
2023-01-13T17:38:56.111Z,10.00
2023-01-13T17:41:24.390Z,10.00
2023-01-13T17:43:52.969Z,9.80
2023-01-13T17:46:22.746Z,10.10
2023-01-13T17:48:52.591Z,10.00
2023-01-13T17:51:25.173Z,10.00
2023-01-13T17:53:55.197Z,10.40
2023-01-13T17:56:25.296Z,10.20
2023-01-13T17:58:53.251Z,10.00
2023-01-13T18:01:22.830Z,10.10
2023-01-13T18:03:51.021Z,10.10
2023-01-13T18:06:21.220Z,10.00
2023-01-13T18:08:49.847Z,10.00
2023-01-13T18:11:20.840Z,10.00
2023-01-13T18:13:50.102Z,10.70
2023-01-13T18:16:20.485Z,10.00
2023-01-13T18:18:50.066Z,10.00
2023-01-13T18:21:38.120Z,10.10
2023-01-13T18:24:24.281Z,10.00
2023-01-13T18:27:11.097Z,10.10
2023-01-13T18:29:39.209Z,10.00
2023-01-13T18:32:08.925Z,10.20
2023-01-13T18:34:36.865Z,10.00
2023-01-13T18:37:05.017Z,10.00
2023-01-13T18:39:32.891Z,10.10
2023-01-13T18:42:19.764Z,10.00
2023-01-13T18:44:47.613Z,10.00
2023-01-13T18:47:16.399Z,10.00
2023-01-13T18:49:44.304Z,9.90
2023-01-13T18:52:12.292Z,10.20
2023-01-13T18:54:40.111Z,10.20
2023-01-13T18:57:10.253Z,9.80
2023-01-13T18:59:38.290Z,9.80
2023-01-13T19:02:09.268Z,9.20
2023-01-13T19:04:37.053Z,9.60
2023-01-13T19:07:05.091Z,9.80
2023-01-13T19:09:32.873Z,9.80
2023-01-13T19:12:01.475Z,9.90
2023-01-13T19:14:37.579Z,9.70
2023-01-13T19:17:09.220Z,9.70
2023-01-13T19:19:40.742Z,9.80
2023-01-13T19:22:09.167Z,9.80
2023-01-13T19:24:37.069Z,9.50
2023-01-13T19:27:05.340Z,9.60
2023-01-13T19:29:34.455Z,9.70
2023-01-13T19:32:02.538Z,9.70
2023-01-13T19:34:30.621Z,9.80
2023-01-13T19:36:58.904Z,9.50
2023-01-13T19:39:27.062Z,9.70
2023-01-13T19:42:12.375Z,9.70
2023-01-13T19:44:59.075Z,9.60
2023-01-13T19:47:26.920Z,9.70
2023-01-13T19:49:54.906Z,9.50
2023-01-13T19:52:23.414Z,9.40
2023-01-13T19:54:51.815Z,9.40
2023-01-13T19:57:20.306Z,9.50
2023-01-13T19:59:49.490Z,9.40
2023-01-13T20:02:27.656Z,9.50
2023-01-13T20:04:56.847Z,9.40
2023-01-13T20:07:25.558Z,9.40
2023-01-13T20:09:53.628Z,9.30
2023-01-13T20:12:21.727Z,9.30
2023-01-13T20:14:50.790Z,9.20
2023-01-13T20:17:21.658Z,9.20
2023-01-13T20:19:49.930Z,9.20
2023-01-13T20:22:17.712Z,9.10
2023-01-13T20:24:45.587Z,9.10
2023-01-13T20:27:13.640Z,8.50
2023-01-13T20:29:41.394Z,8.80
2023-01-13T20:32:10.529Z,9.10
2023-01-13T20:34:38.408Z,8.90
2023-01-13T20:37:06.167Z,8.90
2023-01-13T20:39:35.883Z,8.90
2023-01-13T20:42:21.489Z,8.80
2023-01-13T20:44:49.511Z,8.70
2023-01-13T20:47:18.655Z,8.20
2023-01-13T20:49:46.626Z,8.80
2023-01-13T20:52:14.443Z,8.70
2023-01-13T20:54:42.500Z,8.60
2023-01-13T20:57:11.683Z,8.70
2023-01-13T20:59:40.304Z,8.60
2023-01-13T21:02:12.871Z,8.70
2023-01-13T21:04:42.084Z,8.90
2023-01-13T21:07:09.999Z,8.90
2023-01-13T21:09:38.049Z,8.60
2023-01-13T21:12:24.077Z,9.00
2023-01-13T21:15:09.842Z,8.70
2023-01-13T21:17:55.370Z,8.90
2023-01-13T21:20:24.716Z,8.80
2023-01-13T21:22:52.576Z,8.70
2023-01-13T21:25:20.932Z,8.30
2023-01-13T21:27:48.835Z,8.80
2023-01-13T21:30:17.932Z,8.80
2023-01-13T21:32:46.709Z,8.80
2023-01-13T21:35:15.348Z,8.80
2023-01-13T21:37:44.897Z,9.00
2023-01-13T21:40:15.019Z,8.90
2023-01-13T21:43:00.752Z,8.80
2023-01-13T21:45:46.367Z,8.90
2023-01-13T21:48:14.672Z,9.10
2023-01-13T21:50:43.046Z,9.00
2023-01-13T21:53:12.110Z,8.80
2023-01-13T21:55:39.957Z,8.70
2023-01-13T21:58:12.413Z,9.10
2023-01-13T22:00:41.316Z,8.80
2023-01-13T22:03:11.162Z,8.90
2023-01-13T22:05:39.614Z,8.90
2023-01-13T22:08:08.345Z,8.70
2023-01-13T22:10:56.805Z,8.90
2023-01-13T22:13:42.556Z,8.90
2023-01-13T22:16:10.628Z,8.80
2023-01-13T22:18:38.503Z,8.90
2023-01-13T22:21:06.671Z,8.90
2023-01-13T22:23:34.450Z,9.00
2023-01-13T22:26:04.250Z,8.80
2023-01-13T22:28:34.162Z,9.10
2023-01-13T22:31:02.050Z,9.20
2023-01-13T22:33:29.797Z,8.90
2023-01-13T22:35:57.529Z,8.50
2023-01-13T22:38:25.263Z,9.00
2023-01-13T22:40:59.080Z,8.50
2023-01-13T22:43:28.584Z,9.10
2023-01-13T22:45:59.951Z,9.00
2023-01-13T22:48:27.918Z,9.20
2023-01-13T22:50:56.363Z,9.00
2023-01-13T22:53:24.243Z,9.30
2023-01-13T22:55:56.239Z,9.20
2023-01-13T22:58:24.482Z,8.70
2023-01-13T23:00:54.873Z,9.30
2023-01-13T23:03:23.336Z,9.20
2023-01-13T23:05:58.135Z,9.10
2023-01-13T23:08:25.864Z,8.70
2023-01-13T23:11:00.550Z,8.80
2023-01-13T23:13:28.295Z,9.00
2023-01-13T23:15:57.362Z,9.10
2023-01-13T23:18:26.361Z,9.10
2023-01-13T23:20:54.087Z,8.80
2023-01-13T23:23:24.289Z,9.10
2023-01-13T23:25:55.245Z,8.40
2023-01-13T23:28:23.660Z,8.00
2023-01-13T23:30:53.496Z,8.50
2023-01-13T23:33:22.784Z,7.90
2023-01-13T23:35:57.051Z,8.60
2023-01-13T23:38:25.075Z,7.90
2023-01-13T23:40:52.963Z,8.10
2023-01-13T23:43:20.664Z,8.40
2023-01-13T23:45:48.669Z,8.50
2023-01-13T23:48:18.416Z,8.70
2023-01-13T23:50:57.863Z,8.10
2023-01-13T23:53:30.861Z,8.60
2023-01-13T23:55:59.188Z,8.20
2023-01-13T23:58:27.228Z,8.70
