createdAt,value
2023-03-16T00:02:27.342Z,2.20
2023-03-16T00:05:01.605Z,2.20
2023-03-16T00:07:35.503Z,2.20
2023-03-16T00:10:12.440Z,2.20
2023-03-16T00:12:45.981Z,2.30
2023-03-16T00:15:21.009Z,2.30
2023-03-16T00:17:54.913Z,2.30
2023-03-16T00:20:28.791Z,2.30
2023-03-16T00:23:02.744Z,2.30
2023-03-16T00:25:36.228Z,2.30
2023-03-16T00:28:09.689Z,2.30
2023-03-16T00:30:47.440Z,2.30
2023-03-16T00:33:23.135Z,2.30
2023-03-16T00:36:02.661Z,2.30
2023-03-16T00:38:38.499Z,2.40
2023-03-16T00:41:14.428Z,2.30
2023-03-16T00:43:49.013Z,2.40
2023-03-16T00:46:27.971Z,2.30
2023-03-16T00:49:02.769Z,2.40
2023-03-16T00:51:36.264Z,2.40
2023-03-16T00:54:09.689Z,2.40
2023-03-16T00:56:43.271Z,2.40
2023-03-16T00:59:16.998Z,2.40
2023-03-16T01:01:52.202Z,2.40
2023-03-16T01:04:26.325Z,2.40
2023-03-16T01:06:59.908Z,2.40
2023-03-16T01:09:37.025Z,2.40
2023-03-16T01:12:12.825Z,2.40
2023-03-16T01:14:47.230Z,2.40
2023-03-16T01:17:22.601Z,2.40
2023-03-16T01:19:56.688Z,2.40
2023-03-16T01:22:30.342Z,2.50
2023-03-16T01:25:03.848Z,2.50
2023-03-16T01:27:37.986Z,2.40
2023-03-16T01:30:13.039Z,2.50
2023-03-16T01:32:48.325Z,2.40
2023-03-16T01:35:22.634Z,2.40
2023-03-16T01:37:56.414Z,2.50
2023-03-16T01:40:32.398Z,2.40
2023-03-16T01:43:06.933Z,2.40
2023-03-16T01:46:18.303Z,2.40
2023-03-16T01:49:02.716Z,2.40
2023-03-16T01:51:44.109Z,2.40
2023-03-16T01:54:24.741Z,2.40
2023-03-16T01:57:04.827Z,2.30
2023-03-16T02:00:23.070Z,2.30
2023-03-16T02:03:15.125Z,2.30
2023-03-16T02:06:16.245Z,2.30
2023-03-16T02:08:56.308Z,2.20
2023-03-16T02:11:29.975Z,2.20
2023-03-16T02:14:13.008Z,2.30
2023-03-16T02:16:48.314Z,2.20
2023-03-16T02:19:33.149Z,2.20
2023-03-16T02:22:10.059Z,2.20
2023-03-16T02:24:43.931Z,2.10
2023-03-16T02:27:25.416Z,2.10
2023-03-16T02:30:11.700Z,2.10
2023-03-16T02:32:55.788Z,2.10
2023-03-16T02:35:29.366Z,2.10
2023-03-16T02:38:02.986Z,2.10
2023-03-16T02:40:43.891Z,2.00
2023-03-16T02:43:25.076Z,2.00
2023-03-16T02:46:11.117Z,2.00
2023-03-16T02:48:49.000Z,2.00
2023-03-16T02:51:22.758Z,2.00
2023-03-16T02:53:56.271Z,2.00
2023-03-16T02:56:33.222Z,2.00
2023-03-16T02:59:07.356Z,2.00
2023-03-16T03:01:42.977Z,2.00
2023-03-16T03:04:17.081Z,1.90
2023-03-16T03:06:50.590Z,2.00
2023-03-16T03:09:24.153Z,1.90
2023-03-16T03:12:00.752Z,1.80
2023-03-16T03:14:38.067Z,1.80
2023-03-16T03:17:14.505Z,1.80
2023-03-16T03:19:47.981Z,1.80
2023-03-16T03:22:21.591Z,1.80
2023-03-16T03:24:55.481Z,1.80
2023-03-16T03:27:29.066Z,1.80
2023-03-16T03:30:02.763Z,1.80
2023-03-16T03:32:38.094Z,1.80
2023-03-16T03:35:13.109Z,1.80
2023-03-16T03:37:46.813Z,1.80
2023-03-16T03:40:22.631Z,1.80
2023-03-16T03:43:03.034Z,1.70
2023-03-16T03:45:39.252Z,1.70
2023-03-16T03:48:14.742Z,1.80
2023-03-16T03:50:48.240Z,1.80
2023-03-16T03:53:40.072Z,1.80
2023-03-16T03:56:33.860Z,1.80
2023-03-16T03:59:07.492Z,1.70
2023-03-16T04:01:59.634Z,1.70
2023-03-16T04:04:44.926Z,1.70
2023-03-16T04:07:19.929Z,1.70
2023-03-16T04:09:54.952Z,1.70
2023-03-16T04:12:48.649Z,1.80
2023-03-16T04:15:22.799Z,1.70
2023-03-16T04:18:22.555Z,1.70
2023-03-16T04:20:57.874Z,1.70
2023-03-16T04:23:33.804Z,1.70
2023-03-16T04:26:07.763Z,1.70
2023-03-16T04:28:41.419Z,1.70
2023-03-16T04:31:16.743Z,1.70
2023-03-16T04:33:54.654Z,1.70
2023-03-16T04:36:30.592Z,1.70
2023-03-16T04:39:05.150Z,1.70
2023-03-16T04:41:38.917Z,1.70
2023-03-16T04:44:18.010Z,1.70
2023-03-16T04:46:51.542Z,1.60
2023-03-16T04:49:26.613Z,1.60
2023-03-16T04:52:02.150Z,1.60
2023-03-16T04:54:36.136Z,1.60
2023-03-16T04:57:09.950Z,1.60
2023-03-16T04:59:48.677Z,1.60
2023-03-16T05:02:28.987Z,1.60
2023-03-16T05:05:07.219Z,1.60
2023-03-16T05:07:44.057Z,1.60
2023-03-16T05:10:19.919Z,1.60
2023-03-16T05:12:53.921Z,1.60
2023-03-16T05:15:28.438Z,1.60
2023-03-16T05:18:06.877Z,1.60
2023-03-16T05:20:41.322Z,1.50
2023-03-16T05:23:16.783Z,1.50
2023-03-16T05:25:53.899Z,1.50
2023-03-16T05:28:30.212Z,1.50
2023-03-16T05:31:07.757Z,1.50
2023-03-16T05:33:56.216Z,1.50
2023-03-16T05:36:29.750Z,1.50
2023-03-16T05:39:12.239Z,1.40
2023-03-16T05:41:50.056Z,1.40
2023-03-16T05:44:28.949Z,1.40
2023-03-16T05:47:20.171Z,1.40
2023-03-16T05:49:59.583Z,1.40
2023-03-16T05:52:39.481Z,1.50
2023-03-16T05:55:21.648Z,1.50
2023-03-16T05:58:03.329Z,1.50
2023-03-16T06:00:39.479Z,1.50
2023-03-16T06:03:27.545Z,1.60
2023-03-16T06:06:03.512Z,1.60
2023-03-16T06:08:41.568Z,1.60
2023-03-16T06:11:19.478Z,1.70
2023-03-16T06:13:53.402Z,1.70
2023-03-16T06:16:27.462Z,1.70
2023-03-16T06:19:01.083Z,1.70
2023-03-16T06:21:36.132Z,1.80
2023-03-16T06:24:14.907Z,1.80
2023-03-16T06:26:49.803Z,1.80
2023-03-16T06:29:24.463Z,1.80
2023-03-16T06:31:58.065Z,1.80
2023-03-16T06:34:32.003Z,1.80
2023-03-16T06:37:05.852Z,1.90
2023-03-16T06:39:39.636Z,1.90
2023-03-16T06:42:14.637Z,1.90
2023-03-16T06:44:48.172Z,2.00
2023-03-16T06:47:22.052Z,2.00
2023-03-16T06:49:56.097Z,2.10
2023-03-16T06:52:32.820Z,2.20
2023-03-16T06:55:07.433Z,2.20
2023-03-16T06:57:44.872Z,2.20
2023-03-16T07:00:18.933Z,2.20
2023-03-16T07:02:52.378Z,2.20
2023-03-16T07:05:27.041Z,2.30
2023-03-16T07:08:01.284Z,2.20
2023-03-16T07:10:34.847Z,2.30
2023-03-16T07:13:09.687Z,2.40
2023-03-16T07:15:44.656Z,2.40
2023-03-16T07:18:18.176Z,2.50
2023-03-16T07:20:51.920Z,2.60
2023-03-16T07:23:25.878Z,2.60
2023-03-16T07:26:04.129Z,2.80
2023-03-16T07:28:42.019Z,2.80
2023-03-16T07:31:15.970Z,3.00
2023-03-16T07:33:49.475Z,3.10
2023-03-16T07:36:31.771Z,3.30
2023-03-16T07:39:07.936Z,3.30
2023-03-16T07:41:42.282Z,3.40
2023-03-16T07:44:25.818Z,3.50
2023-03-16T07:47:01.686Z,3.60
2023-03-16T07:49:37.292Z,3.70
2023-03-16T07:52:13.729Z,3.70
2023-03-16T07:54:48.884Z,3.80
2023-03-16T07:57:22.787Z,3.90
2023-03-16T07:59:58.532Z,4.00
2023-03-16T08:02:33.140Z,4.10
2023-03-16T08:05:07.055Z,4.20
2023-03-16T08:07:41.316Z,4.20
2023-03-16T08:10:19.907Z,4.40
2023-03-16T08:13:00.622Z,4.60
2023-03-16T08:15:35.639Z,4.90
2023-03-16T08:18:23.872Z,5.30
2023-03-16T08:20:59.137Z,5.60
2023-03-16T08:23:33.708Z,6.00
2023-03-16T08:26:08.949Z,6.30
2023-03-16T08:28:47.666Z,6.60
2023-03-16T08:31:23.628Z,6.50
2023-03-16T08:34:04.328Z,6.60
2023-03-16T08:36:43.960Z,6.70
2023-03-16T08:39:19.055Z,7.00
2023-03-16T08:41:55.333Z,7.00
2023-03-16T08:44:55.295Z,7.30
2023-03-16T08:47:31.141Z,7.50
2023-03-16T08:50:07.078Z,7.10
2023-03-16T08:52:40.805Z,7.00
2023-03-16T08:55:17.609Z,7.00
2023-03-16T08:57:51.044Z,6.80
2023-03-16T09:00:25.476Z,6.80
2023-03-16T09:03:00.760Z,6.70
2023-03-16T09:05:34.755Z,6.80
2023-03-16T09:08:08.863Z,6.50
2023-03-16T09:10:42.526Z,6.30
2023-03-16T09:13:16.360Z,6.40
2023-03-16T09:15:49.879Z,6.60
2023-03-16T09:18:26.260Z,6.60
2023-03-16T09:21:00.214Z,6.50
2023-03-16T09:23:34.966Z,6.60
2023-03-16T09:26:08.767Z,6.50
2023-03-16T09:28:43.218Z,6.40
2023-03-16T09:31:19.971Z,6.40
2023-03-16T09:33:54.956Z,6.30
2023-03-16T09:36:28.469Z,6.40
2023-03-16T09:39:03.281Z,6.70
2023-03-16T09:41:46.156Z,6.80
2023-03-16T09:44:32.972Z,6.60
2023-03-16T09:47:07.573Z,6.50
2023-03-16T09:49:47.636Z,6.30
2023-03-16T09:52:31.345Z,6.20
2023-03-16T09:55:11.732Z,6.50
2023-03-16T09:57:47.280Z,6.70
2023-03-16T10:00:24.244Z,6.80
2023-03-16T10:03:18.694Z,6.90
2023-03-16T10:06:00.914Z,7.00
2023-03-16T10:08:40.771Z,7.40
2023-03-16T10:11:29.419Z,7.50
2023-03-16T10:14:11.220Z,7.50
2023-03-16T10:16:50.613Z,7.40
2023-03-16T10:19:34.515Z,7.50
2023-03-16T10:22:21.364Z,7.30
2023-03-16T10:25:03.822Z,7.40
2023-03-16T10:27:39.496Z,7.40
2023-03-16T10:30:21.718Z,7.50
2023-03-16T10:32:56.234Z,7.50
2023-03-16T10:35:42.862Z,7.80
2023-03-16T10:38:38.697Z,8.00
2023-03-16T10:41:24.133Z,8.20
2023-03-16T10:44:01.869Z,8.10
2023-03-16T10:46:40.027Z,8.00
2023-03-16T10:49:23.511Z,7.80
2023-03-16T10:51:59.517Z,7.80
2023-03-16T10:54:37.612Z,7.80
2023-03-16T10:57:29.586Z,7.80
2023-03-16T11:00:20.595Z,7.90
2023-03-16T11:02:55.816Z,8.00
2023-03-16T11:05:32.255Z,8.30
2023-03-16T11:08:12.569Z,8.40
2023-03-16T11:10:57.220Z,8.40
2023-03-16T11:13:35.059Z,8.30
2023-03-16T11:16:31.640Z,8.30
2023-03-16T11:19:14.936Z,8.30
2023-03-16T11:21:55.166Z,8.20
2023-03-16T11:24:35.792Z,8.20
2023-03-16T11:27:23.208Z,8.10
2023-03-16T11:30:05.437Z,7.90
2023-03-16T11:32:41.590Z,7.80
2023-03-16T11:35:18.153Z,7.70
2023-03-16T11:38:09.444Z,7.80
2023-03-16T11:40:54.009Z,7.90
2023-03-16T11:43:50.445Z,8.20
2023-03-16T11:46:26.430Z,8.40
2023-03-16T11:49:15.786Z,8.30
2023-03-16T11:51:56.518Z,8.40
2023-03-16T11:54:48.094Z,8.20
2023-03-16T11:57:33.184Z,8.30
2023-03-16T12:00:20.950Z,8.50
2023-03-16T12:03:27.633Z,8.90
2023-03-16T12:06:22.426Z,9.00
2023-03-16T12:09:23.027Z,8.80
2023-03-16T12:12:02.122Z,8.10
2023-03-16T12:14:40.244Z,8.00
2023-03-16T12:17:19.548Z,7.80
2023-03-16T12:19:55.914Z,8.00
2023-03-16T12:22:34.497Z,8.20
2023-03-16T12:25:18.092Z,8.50
2023-03-16T12:27:54.960Z,8.80
2023-03-16T12:30:41.169Z,9.10
2023-03-16T12:33:23.206Z,9.50
2023-03-16T12:36:02.724Z,9.50
2023-03-16T12:38:48.933Z,9.50
2023-03-16T12:41:34.978Z,9.30
2023-03-16T12:44:15.852Z,9.00
2023-03-16T12:46:57.773Z,8.70
2023-03-16T12:49:36.060Z,8.50
2023-03-16T12:52:12.589Z,8.50
2023-03-16T12:54:54.105Z,8.80
2023-03-16T12:57:28.166Z,9.20
2023-03-16T13:00:04.875Z,9.40
2023-03-16T13:02:43.067Z,9.50
2023-03-16T13:05:30.074Z,9.50
2023-03-16T13:08:09.644Z,9.50
2023-03-16T13:10:44.070Z,9.40
2023-03-16T13:13:18.646Z,9.20
2023-03-16T13:16:05.866Z,9.00
2023-03-16T13:18:44.785Z,8.60
2023-03-16T13:21:23.015Z,8.30
2023-03-16T13:23:59.708Z,8.30
2023-03-16T13:26:42.113Z,8.50
2023-03-16T13:29:25.624Z,8.60
2023-03-16T13:32:01.071Z,8.90
2023-03-16T13:34:38.773Z,9.00
2023-03-16T13:37:16.656Z,8.80
2023-03-16T13:39:55.217Z,8.60
2023-03-16T13:42:31.608Z,8.40
2023-03-16T13:45:14.539Z,8.30
2023-03-16T13:47:49.604Z,8.30
2023-03-16T13:50:23.731Z,8.40
2023-03-16T13:53:04.126Z,8.60
2023-03-16T13:55:39.112Z,8.70
2023-03-16T13:58:22.258Z,8.80
2023-03-16T14:00:59.915Z,8.80
2023-03-16T14:03:36.101Z,8.70
2023-03-16T14:06:22.944Z,8.40
2023-03-16T14:09:01.485Z,8.30
2023-03-16T14:11:35.339Z,8.20
2023-03-16T14:14:16.806Z,8.20
2023-03-16T14:16:50.521Z,8.20
2023-03-16T14:19:34.543Z,8.30
2023-03-16T14:22:12.450Z,8.40
2023-03-16T14:24:53.818Z,8.50
2023-03-16T14:27:32.935Z,8.70
2023-03-16T14:30:18.217Z,8.80
2023-03-16T14:33:00.721Z,9.00
2023-03-16T14:35:41.241Z,9.00
2023-03-16T14:38:23.344Z,9.00
2023-03-16T14:41:00.095Z,8.90
2023-03-16T14:43:35.934Z,8.60
2023-03-16T14:46:14.968Z,8.60
2023-03-16T14:48:48.525Z,8.50
2023-03-16T14:51:22.439Z,8.50
2023-03-16T14:53:56.206Z,8.50
2023-03-16T14:56:36.607Z,8.40
2023-03-16T14:59:10.112Z,8.10
2023-03-16T15:01:45.657Z,8.00
2023-03-16T15:04:23.170Z,7.90
2023-03-16T15:06:56.731Z,7.80
2023-03-16T15:09:37.170Z,7.70
2023-03-16T15:12:16.579Z,7.60
2023-03-16T15:15:07.690Z,7.50
2023-03-16T15:17:41.268Z,7.50
2023-03-16T15:20:16.623Z,7.30
2023-03-16T15:22:51.822Z,7.30
2023-03-16T15:25:36.273Z,7.10
2023-03-16T15:28:17.422Z,7.00
2023-03-16T15:30:53.532Z,7.00
2023-03-16T15:33:27.816Z,6.90
2023-03-16T15:36:04.035Z,6.80
2023-03-16T15:38:47.327Z,6.80
2023-03-16T15:41:21.320Z,6.70
2023-03-16T15:44:00.738Z,6.50
2023-03-16T15:46:34.316Z,6.50
2023-03-16T15:49:08.330Z,6.40
2023-03-16T15:51:42.160Z,6.30
2023-03-16T15:54:15.833Z,6.30
2023-03-16T15:56:54.204Z,6.20
2023-03-16T15:59:33.617Z,6.10
2023-03-16T16:02:25.590Z,6.10
2023-03-16T16:04:59.564Z,6.00
2023-03-16T16:07:33.277Z,5.90
2023-03-16T16:10:07.762Z,5.90
2023-03-16T16:12:42.290Z,5.90
2023-03-16T16:15:23.188Z,5.80
2023-03-16T16:18:19.808Z,5.80
2023-03-16T16:20:51.401Z,5.70
2023-03-16T16:23:26.107Z,5.50
2023-03-16T16:26:03.878Z,5.50
2023-03-16T16:28:37.378Z,5.40
2023-03-16T16:31:14.674Z,5.30
2023-03-16T16:33:48.403Z,5.30
2023-03-16T16:36:22.538Z,5.20
2023-03-16T16:38:57.255Z,5.10
2023-03-16T16:41:33.332Z,5.00
2023-03-16T16:44:14.817Z,5.00
2023-03-16T16:46:51.862Z,5.00
2023-03-16T16:49:28.288Z,4.90
2023-03-16T16:52:02.359Z,4.90
2023-03-16T16:54:37.052Z,4.90
2023-03-16T16:57:17.420Z,4.80
2023-03-16T16:59:51.000Z,4.70
2023-03-16T17:02:31.540Z,4.60
2023-03-16T17:05:05.351Z,4.50
2023-03-16T17:07:39.289Z,4.50
2023-03-16T17:10:16.792Z,4.30
2023-03-16T17:12:50.932Z,4.30
2023-03-16T17:15:28.785Z,4.10
2023-03-16T17:18:07.801Z,4.00
2023-03-16T17:20:41.763Z,3.80
2023-03-16T17:23:27.626Z,3.80
2023-03-16T17:26:05.297Z,3.70
2023-03-16T17:28:42.991Z,3.60
2023-03-16T17:31:22.202Z,3.50
2023-03-16T17:33:58.328Z,3.50
2023-03-16T17:36:32.599Z,3.30
2023-03-16T17:39:13.564Z,3.20
2023-03-16T17:41:47.641Z,3.10
2023-03-16T17:44:21.579Z,3.10
2023-03-16T17:46:55.535Z,2.90
2023-03-16T17:49:31.893Z,2.80
2023-03-16T17:52:13.117Z,2.70
2023-03-16T17:54:47.539Z,2.60
2023-03-16T17:57:25.010Z,2.50
2023-03-16T17:59:59.471Z,2.40
2023-03-16T18:02:41.610Z,2.30
2023-03-16T18:05:20.754Z,2.20
2023-03-16T18:07:55.846Z,2.10
2023-03-16T18:10:31.528Z,2.00
2023-03-16T18:13:08.348Z,1.90
2023-03-16T18:15:41.963Z,1.80
2023-03-16T18:18:18.895Z,1.70
2023-03-16T18:20:56.138Z,1.50
2023-03-16T18:23:32.192Z,1.50
2023-03-16T18:26:07.077Z,1.40
2023-03-16T18:28:40.576Z,1.30
2023-03-16T18:31:21.553Z,1.20
2023-03-16T18:33:57.544Z,1.10
2023-03-16T18:36:34.381Z,1.00
2023-03-16T18:39:15.788Z,1.00
2023-03-16T18:41:49.795Z,0.90
2023-03-16T18:44:25.812Z,0.80
2023-03-16T18:47:04.078Z,0.70
2023-03-16T18:49:38.385Z,0.60
2023-03-16T18:52:20.210Z,0.60
2023-03-16T18:54:55.695Z,0.50
2023-03-16T18:57:31.777Z,0.40
2023-03-16T19:00:06.545Z,0.40
2023-03-16T19:02:41.119Z,0.30
2023-03-16T19:05:17.579Z,0.20
2023-03-16T19:07:53.861Z,0.10
2023-03-16T19:10:29.723Z,0.10
2023-03-16T19:13:03.403Z,0.00
2023-03-16T19:15:39.348Z,0.00
2023-03-16T19:18:13.081Z,-0.10
2023-03-16T19:20:50.281Z,-0.10
2023-03-16T19:23:28.649Z,-0.20
2023-03-16T19:26:02.993Z,-0.30
2023-03-16T19:28:39.502Z,-0.40
2023-03-16T19:31:19.677Z,-0.40
2023-03-16T19:33:54.127Z,-0.50
2023-03-16T19:36:30.349Z,-0.50
2023-03-16T19:39:05.731Z,-0.60
2023-03-16T19:41:39.897Z,-0.60
2023-03-16T19:44:18.041Z,-0.70
2023-03-16T19:46:52.159Z,-0.70
2023-03-16T19:49:28.106Z,-0.80
2023-03-16T19:52:01.677Z,-0.80
2023-03-16T19:54:38.705Z,-0.90
2023-03-16T19:57:15.412Z,-0.90
2023-03-16T19:59:54.685Z,-1.00
2023-03-16T20:02:30.651Z,-1.00
2023-03-16T20:05:04.795Z,-1.10
2023-03-16T20:07:38.554Z,-1.10
2023-03-16T20:10:19.663Z,-1.20
2023-03-16T20:12:55.850Z,-1.20
2023-03-16T20:15:32.464Z,-1.30
2023-03-16T20:18:12.851Z,-1.30
2023-03-16T20:20:47.382Z,-1.40
2023-03-16T20:23:24.754Z,-1.40
2023-03-16T20:26:03.037Z,-1.50
2023-03-16T20:28:38.777Z,-1.50
2023-03-16T20:31:19.314Z,-1.50
2023-03-16T20:33:54.174Z,-1.60
2023-03-16T20:36:28.483Z,-1.60
2023-03-16T20:39:02.055Z,-1.70
2023-03-16T20:41:39.290Z,-1.70
2023-03-16T20:44:16.778Z,-1.70
2023-03-16T20:46:50.547Z,-1.80
2023-03-16T20:49:34.151Z,-1.80
2023-03-16T20:52:16.421Z,-1.90
2023-03-16T20:54:50.487Z,-1.90
2023-03-16T20:57:27.114Z,-1.90
2023-03-16T21:00:00.690Z,-1.90
2023-03-16T21:02:36.145Z,-2.00
2023-03-16T21:05:13.219Z,-2.00
2023-03-16T21:07:46.799Z,-2.10
2023-03-16T21:10:23.640Z,-2.10
2023-03-16T21:12:59.244Z,-2.10
2023-03-16T21:15:34.489Z,-2.20
2023-03-16T21:18:13.234Z,-2.20
2023-03-16T21:20:47.984Z,-2.20
2023-03-16T21:23:23.865Z,-2.20
2023-03-16T21:26:00.655Z,-2.30
2023-03-16T21:28:36.896Z,-2.30
2023-03-16T21:31:17.543Z,-2.30
2023-03-16T21:33:53.922Z,-2.40
2023-03-16T21:36:27.543Z,-2.40
2023-03-16T21:39:01.331Z,-2.40
2023-03-16T21:41:34.842Z,-2.50
2023-03-16T21:44:10.022Z,-2.50
2023-03-16T21:46:43.630Z,-2.50
2023-03-16T21:49:17.163Z,-2.60
2023-03-16T21:51:50.797Z,-2.60
2023-03-16T21:54:24.326Z,-2.60
2023-03-16T21:56:57.857Z,-2.60
2023-03-16T21:59:32.801Z,-2.70
2023-03-16T22:02:18.082Z,-2.70
2023-03-16T22:04:52.280Z,-2.70
2023-03-16T22:07:25.913Z,-2.70
2023-03-16T22:09:59.385Z,-2.80
2023-03-16T22:12:32.848Z,-2.80
2023-03-16T22:15:09.333Z,-2.80
2023-03-16T22:17:43.170Z,-2.80
2023-03-16T22:20:19.319Z,-2.90
2023-03-16T22:22:53.773Z,-2.90
2023-03-16T22:25:27.871Z,-2.90
2023-03-16T22:28:02.230Z,-3.00
2023-03-16T22:30:37.128Z,-3.00
2023-03-16T22:33:17.937Z,-3.00
2023-03-16T22:35:52.008Z,-3.00
2023-03-16T22:38:25.603Z,-3.10
2023-03-16T22:40:59.710Z,-3.10
2023-03-16T22:43:37.168Z,-3.10
2023-03-16T22:46:18.985Z,-3.10
2023-03-16T22:48:54.074Z,-3.20
2023-03-16T22:51:30.836Z,-3.20
2023-03-16T22:54:08.364Z,-3.20
2023-03-16T22:56:43.261Z,-3.30
2023-03-16T22:59:19.752Z,-3.30
2023-03-16T23:01:54.926Z,-3.30
2023-03-16T23:04:32.356Z,-3.30
2023-03-16T23:07:12.494Z,-3.40
2023-03-16T23:09:46.724Z,-3.40
2023-03-16T23:12:22.629Z,-3.40
2023-03-16T23:14:56.264Z,-3.40
2023-03-16T23:17:31.690Z,-3.50
2023-03-16T23:20:17.147Z,-3.50
2023-03-16T23:22:51.661Z,-3.60
2023-03-16T23:25:25.728Z,-3.60
2023-03-16T23:28:01.755Z,-3.60
2023-03-16T23:30:36.245Z,-3.60
2023-03-16T23:33:14.037Z,-3.60
2023-03-16T23:35:47.599Z,-3.60
2023-03-16T23:38:21.237Z,-3.60
2023-03-16T23:40:54.723Z,-3.60
2023-03-16T23:43:28.267Z,-3.60
2023-03-16T23:46:01.833Z,-3.70
2023-03-16T23:48:38.917Z,-3.70
2023-03-16T23:51:20.367Z,-3.70
2023-03-16T23:53:54.161Z,-3.80
2023-03-16T23:56:28.130Z,-3.70
2023-03-16T23:59:01.592Z,-3.80
