createdAt,value
2019-03-05T00:01:59.174Z,1.40
2019-03-05T00:04:29.652Z,0.70
2019-03-05T00:06:59.862Z,0.90
2019-03-05T00:09:30.178Z,0.63
2019-03-05T00:12:00.566Z,0.93
2019-03-05T00:14:31.273Z,0.60
2019-03-05T00:17:01.800Z,0.93
2019-03-05T00:19:32.021Z,0.53
2019-03-05T00:22:03.208Z,0.90
2019-03-05T00:25:08.464Z,0.97
2019-03-05T00:28:20.731Z,0.60
2019-03-05T00:30:58.374Z,0.83
2019-03-05T00:33:55.964Z,1.20
2019-03-05T00:37:00.132Z,0.87
2019-03-05T00:40:05.265Z,1.00
2019-03-05T00:43:01.538Z,0.80
2019-03-05T00:46:08.848Z,1.20
2019-03-05T00:49:07.846Z,0.88
2019-03-05T00:52:20.707Z,1.93
2019-03-05T00:55:29.097Z,1.00
2019-03-05T00:58:32.643Z,1.10
2019-03-05T01:01:43.574Z,0.90
2019-03-05T01:04:46.027Z,0.70
2019-03-05T01:07:16.544Z,1.07
2019-03-05T01:09:46.712Z,0.80
2019-03-05T01:12:17.132Z,1.10
2019-03-05T01:14:47.862Z,1.42
2019-03-05T01:17:18.212Z,0.73
2019-03-05T01:19:48.398Z,1.50
2019-03-05T01:28:26.412Z,0.90
2019-03-05T01:31:05.754Z,0.80
2019-03-05T01:33:44.159Z,0.70
2019-03-05T01:36:17.984Z,0.90
2019-03-05T01:39:07.254Z,0.90
2019-03-05T01:41:37.479Z,0.90
2019-03-05T01:44:08.117Z,0.80
2019-03-05T01:46:38.451Z,1.00
2019-03-05T01:49:08.768Z,0.60
2019-03-05T01:51:39.132Z,1.33
2019-03-05T01:54:09.305Z,0.60
2019-03-05T01:56:39.425Z,0.40
2019-03-05T01:59:09.698Z,0.50
2019-03-05T02:01:39.932Z,0.87
2019-03-05T02:04:10.312Z,0.50
2019-03-05T02:06:40.974Z,0.53
2019-03-05T02:09:11.634Z,0.60
2019-03-05T02:11:41.847Z,0.60
2019-03-05T02:14:12.183Z,0.70
2019-03-05T02:16:42.704Z,0.70
2019-03-05T02:19:38.377Z,0.63
2019-03-05T02:22:30.588Z,0.57
2019-03-05T02:25:07.127Z,0.70
2019-03-05T02:28:01.980Z,0.60
2019-03-05T02:31:22.459Z,0.50
2019-03-05T02:34:07.653Z,1.20
2019-03-05T02:37:21.649Z,0.80
2019-03-05T02:40:38.888Z,1.83
2019-03-05T02:43:34.998Z,0.80
2019-03-05T02:47:01.592Z,0.60
2019-03-05T02:49:59.292Z,0.70
2019-03-05T02:53:03.502Z,0.60
2019-03-05T02:55:52.249Z,0.53
2019-03-05T02:58:21.901Z,0.90
2019-03-05T03:01:16.955Z,0.83
2019-03-05T03:03:50.490Z,1.27
2019-03-05T03:06:27.141Z,1.27
2019-03-05T03:09:34.561Z,0.88
2019-03-05T03:12:04.674Z,0.70
2019-03-05T03:14:34.975Z,0.70
2019-03-05T03:17:05.222Z,0.60
2019-03-05T03:19:35.541Z,1.00
2019-03-05T03:22:05.646Z,0.60
2019-03-05T03:24:35.902Z,1.00
2019-03-05T03:27:06.212Z,0.60
2019-03-05T03:29:36.456Z,0.63
2019-03-05T03:32:07.134Z,1.10
2019-03-05T03:34:37.470Z,0.93
2019-03-05T03:37:07.694Z,0.80
2019-03-05T03:39:37.904Z,0.70
2019-03-05T03:42:09.939Z,1.00
2019-03-05T03:44:40.290Z,0.73
2019-03-05T03:47:10.698Z,0.60
2019-03-05T03:49:41.159Z,0.73
2019-03-05T03:52:11.790Z,1.03
2019-03-05T03:54:42.062Z,0.87
2019-03-05T03:57:12.310Z,0.80
2019-03-05T03:59:42.677Z,1.03
2019-03-05T04:02:12.887Z,0.70
2019-03-05T04:04:43.244Z,1.00
2019-03-05T04:07:13.945Z,1.10
2019-03-05T04:09:44.175Z,1.20
2019-03-05T04:12:15.421Z,0.93
2019-03-05T04:14:45.677Z,0.70
2019-03-05T04:17:15.804Z,0.80
2019-03-05T04:19:46.137Z,0.67
2019-03-05T04:22:16.284Z,0.70
2019-03-05T04:24:46.633Z,0.85
2019-03-05T04:27:16.835Z,2.10
2019-03-05T04:29:47.144Z,2.23
2019-03-05T04:32:17.700Z,0.97
2019-03-05T04:34:47.983Z,0.98
2019-03-05T04:37:18.360Z,1.03
2019-03-05T04:39:48.659Z,0.60
2019-03-05T04:42:18.914Z,0.70
2019-03-05T04:44:57.982Z,1.63
2019-03-05T04:47:28.418Z,0.80
2019-03-05T04:50:09.413Z,10.08
2019-03-05T04:52:39.866Z,1.20
2019-03-05T04:55:11.161Z,0.80
2019-03-05T04:57:41.340Z,1.47
2019-03-05T05:00:14.396Z,1.37
2019-03-05T05:02:44.661Z,0.87
2019-03-05T05:05:14.890Z,1.10
2019-03-05T05:07:45.172Z,1.13
2019-03-05T05:10:15.260Z,1.10
2019-03-05T05:12:45.643Z,0.93
2019-03-05T05:15:30.309Z,7.10
2019-03-05T05:18:00.562Z,1.37
2019-03-05T05:20:30.860Z,1.20
2019-03-05T05:23:01.136Z,0.97
2019-03-05T05:25:31.643Z,0.90
2019-03-05T05:28:02.050Z,0.50
2019-03-05T05:30:41.126Z,0.90
2019-03-05T05:33:11.559Z,1.00
2019-03-05T05:35:41.790Z,0.70
2019-03-05T05:38:11.964Z,1.07
2019-03-05T05:40:43.806Z,0.75
2019-03-05T05:43:16.848Z,0.70
2019-03-05T05:45:50.117Z,0.90
2019-03-05T05:48:20.557Z,1.00
2019-03-05T05:50:50.708Z,0.97
2019-03-05T05:53:21.057Z,1.00
2019-03-05T05:55:51.233Z,0.90
2019-03-05T05:58:21.370Z,1.20
2019-03-05T06:00:53.949Z,1.10
2019-03-05T06:03:24.309Z,0.95
2019-03-05T06:05:54.628Z,0.70
2019-03-05T06:08:24.930Z,1.10
2019-03-05T06:10:55.250Z,1.10
2019-03-05T06:13:25.434Z,0.50
2019-03-05T06:15:55.801Z,0.68
2019-03-05T06:18:26.181Z,0.63
2019-03-05T06:20:56.680Z,0.80
2019-03-05T06:23:26.941Z,1.10
2019-03-05T06:25:57.095Z,0.50
2019-03-05T06:28:27.419Z,0.87
2019-03-05T06:30:57.907Z,0.50
2019-03-05T06:33:28.495Z,0.60
2019-03-05T06:35:58.805Z,0.70
2019-03-05T06:38:29.463Z,8.33
2019-03-05T06:41:00.227Z,0.73
2019-03-05T06:43:30.878Z,0.63
2019-03-05T06:46:01.125Z,0.70
2019-03-05T06:48:32.018Z,1.37
2019-03-05T06:51:02.359Z,1.00
2019-03-05T06:53:32.605Z,0.53
2019-03-05T06:56:02.926Z,0.60
2019-03-05T06:58:33.249Z,0.50
2019-03-05T07:01:03.660Z,0.70
2019-03-05T07:03:34.030Z,0.73
2019-03-05T07:06:40.218Z,0.82
2019-03-05T07:09:25.085Z,0.63
2019-03-05T07:12:28.130Z,0.80
2019-03-05T07:15:47.919Z,0.70
2019-03-05T07:18:31.293Z,1.17
2019-03-05T07:22:01.116Z,0.70
2019-03-05T07:24:45.699Z,0.50
2019-03-05T07:27:18.895Z,0.90
2019-03-05T07:29:49.406Z,0.77
2019-03-05T07:32:20.070Z,0.60
2019-03-05T07:34:51.082Z,0.60
2019-03-05T07:37:21.841Z,0.70
2019-03-05T07:39:52.973Z,0.90
2019-03-05T07:42:23.619Z,1.00
2019-03-05T07:44:54.282Z,0.90
2019-03-05T07:47:24.670Z,0.82
2019-03-05T07:49:55.367Z,0.90
2019-03-05T07:52:26.016Z,0.77
2019-03-05T07:54:56.252Z,1.07
2019-03-05T07:57:26.946Z,0.80
2019-03-05T07:59:57.749Z,0.83
2019-03-05T08:02:28.421Z,0.90
2019-03-05T08:04:58.980Z,0.67
2019-03-05T08:07:29.362Z,1.00
2019-03-05T08:10:05.417Z,0.80
2019-03-05T08:13:02.722Z,1.10
2019-03-05T08:16:02.391Z,0.80
2019-03-05T08:18:29.276Z,1.20
2019-03-05T08:20:59.539Z,0.60
2019-03-05T08:23:31.673Z,0.87
2019-03-05T08:26:01.973Z,0.80
2019-03-05T08:28:32.330Z,0.50
2019-03-05T08:31:02.988Z,0.80
2019-03-05T08:33:33.486Z,0.50
2019-03-05T08:36:05.546Z,0.60
2019-03-05T08:38:36.071Z,0.50
2019-03-05T08:41:06.918Z,0.60
2019-03-05T08:43:37.396Z,0.70
2019-03-05T08:46:08.213Z,0.60
2019-03-05T08:48:38.621Z,0.40
2019-03-05T08:51:09.043Z,0.60
2019-03-05T08:53:49.220Z,0.60
2019-03-05T08:56:11.884Z,0.77
2019-03-05T08:58:42.374Z,0.53
2019-03-05T09:01:12.851Z,0.53
2019-03-05T09:03:43.570Z,0.65
2019-03-05T09:06:13.982Z,0.77
2019-03-05T09:08:45.559Z,0.63
2019-03-05T09:11:16.213Z,0.70
2019-03-05T09:13:47.080Z,0.70
2019-03-05T09:16:18.615Z,1.43
2019-03-05T09:18:49.364Z,0.67
2019-03-05T09:21:19.987Z,0.70
2019-03-05T09:23:50.781Z,0.67
2019-03-05T09:26:21.174Z,1.07
2019-03-05T09:28:52.713Z,0.70
2019-03-05T09:31:23.587Z,1.27
2019-03-05T09:33:54.123Z,1.00
2019-03-05T09:36:24.780Z,0.50
2019-03-05T09:38:55.268Z,0.70
2019-03-05T09:41:26.017Z,0.85
2019-03-05T09:43:56.613Z,0.77
2019-03-05T09:46:27.214Z,0.73
2019-03-05T09:48:58.546Z,0.73
2019-03-05T09:51:29.069Z,1.07
2019-03-05T09:53:59.426Z,1.33
2019-03-05T09:56:30.158Z,0.70
2019-03-05T09:59:00.690Z,0.90
2019-03-05T10:01:30.997Z,1.20
2019-03-05T10:04:01.277Z,0.90
2019-03-05T10:06:31.967Z,0.80
2019-03-05T10:09:02.408Z,1.23
2019-03-05T10:11:34.393Z,0.70
2019-03-05T10:14:04.826Z,0.70
2019-03-05T10:16:35.206Z,3.03
2019-03-05T10:19:06.007Z,0.77
2019-03-05T10:21:45.790Z,0.90
2019-03-05T10:24:10.784Z,0.90
2019-03-05T10:26:40.896Z,1.03
2019-03-05T10:29:11.375Z,1.03
2019-03-05T10:31:42.047Z,1.00
2019-03-05T10:34:12.486Z,0.90
2019-03-05T10:36:42.803Z,0.70
2019-03-05T10:39:30.842Z,0.97
2019-03-05T10:41:59.538Z,0.77
2019-03-05T10:44:29.865Z,1.00
2019-03-05T10:47:00.508Z,1.10
2019-03-05T10:49:30.869Z,0.90
2019-03-05T10:52:01.292Z,0.97
2019-03-05T10:54:31.811Z,0.90
2019-03-05T10:57:02.424Z,1.23
2019-03-05T10:59:32.781Z,1.00
2019-03-05T11:02:03.179Z,1.33
2019-03-05T11:04:33.695Z,1.40
2019-03-05T11:07:04.251Z,0.60
2019-03-05T11:09:34.521Z,0.93
2019-03-05T11:12:05.837Z,0.90
2019-03-05T11:14:36.211Z,1.10
2019-03-05T11:17:06.905Z,0.80
2019-03-05T11:19:37.295Z,1.00
2019-03-05T11:22:07.676Z,0.80
2019-03-05T11:24:38.338Z,0.80
2019-03-05T11:27:08.716Z,0.63
2019-03-05T11:29:39.217Z,0.90
2019-03-05T11:32:10.091Z,0.77
2019-03-05T11:34:40.547Z,0.63
2019-03-05T11:37:10.854Z,1.20
2019-03-05T11:39:41.806Z,0.83
2019-03-05T11:42:11.942Z,0.63
2019-03-05T11:44:42.373Z,0.70
2019-03-05T11:47:13.128Z,0.83
2019-03-05T11:49:43.470Z,0.60
2019-03-05T11:52:13.688Z,0.80
2019-03-05T11:54:43.941Z,1.20
2019-03-05T11:57:14.283Z,0.80
2019-03-05T11:59:44.811Z,0.87
2019-03-05T12:02:21.704Z,0.63
2019-03-05T12:04:47.658Z,0.60
2019-03-05T12:07:18.036Z,0.40
2019-03-05T12:09:48.311Z,0.73
2019-03-05T12:12:18.434Z,0.60
2019-03-05T12:14:49.024Z,0.70
2019-03-05T12:17:19.501Z,1.00
2019-03-05T12:19:50.013Z,1.20
2019-03-05T12:22:20.221Z,0.80
2019-03-05T12:24:51.726Z,0.63
2019-03-05T12:27:22.233Z,0.70
2019-03-05T12:29:52.754Z,0.67
2019-03-05T12:32:22.961Z,0.90
2019-03-05T12:34:53.506Z,0.60
2019-03-05T12:37:24.086Z,0.63
2019-03-05T12:39:54.382Z,0.80
2019-03-05T12:42:25.132Z,0.73
2019-03-05T12:44:55.567Z,0.50
2019-03-05T12:47:26.077Z,0.53
2019-03-05T12:49:56.466Z,0.70
2019-03-05T12:52:27.026Z,0.97
2019-03-05T12:54:57.417Z,5.03
2019-03-05T12:57:27.771Z,0.57
2019-03-05T12:59:58.443Z,0.50
2019-03-05T13:02:28.847Z,0.70
2019-03-05T13:04:59.210Z,0.57
2019-03-05T13:07:29.693Z,0.57
2019-03-05T13:10:02.441Z,0.90
2019-03-05T13:12:35.934Z,0.80
2019-03-05T13:15:08.666Z,0.87
2019-03-05T13:17:39.163Z,0.67
2019-03-05T13:20:12.052Z,0.83
2019-03-05T13:22:42.674Z,0.60
2019-03-05T13:25:14.306Z,1.07
2019-03-05T13:27:44.615Z,0.87
2019-03-05T13:30:17.493Z,0.50
2019-03-05T13:32:47.892Z,1.00
2019-03-05T13:35:18.650Z,0.90
2019-03-05T13:37:50.872Z,0.60
2019-03-05T13:40:23.167Z,0.70
2019-03-05T13:42:53.866Z,0.87
2019-03-05T13:45:27.896Z,1.17
2019-03-05T13:48:14.706Z,1.07
2019-03-05T13:51:11.040Z,2.50
2019-03-05T13:54:09.533Z,1.22
2019-03-05T13:57:19.477Z,0.70
2019-03-05T13:59:50.664Z,1.57
2019-03-05T14:02:29.590Z,1.13
2019-03-05T14:05:14.621Z,0.85
2019-03-05T14:08:38.334Z,1.13
2019-03-05T14:11:08.521Z,1.03
2019-03-05T14:13:38.969Z,0.70
2019-03-05T14:16:11.345Z,0.80
2019-03-05T14:18:42.157Z,0.90
2019-03-05T14:21:12.723Z,1.07
2019-03-05T14:23:43.318Z,1.10
2019-03-05T14:26:13.673Z,1.53
2019-03-05T14:28:44.167Z,1.00
2019-03-05T14:31:15.058Z,1.10
2019-03-05T14:33:45.519Z,1.20
2019-03-05T14:36:15.971Z,1.10
2019-03-05T14:38:46.630Z,0.80
2019-03-05T14:41:17.074Z,0.60
2019-03-05T14:43:47.314Z,0.80
2019-03-05T14:46:18.298Z,0.70
2019-03-05T14:48:49.459Z,3.23
2019-03-05T14:51:21.165Z,0.90
2019-03-05T14:53:51.799Z,0.90
2019-03-05T14:56:22.682Z,0.95
2019-03-05T14:58:55.088Z,1.87
2019-03-05T15:01:25.599Z,2.10
2019-03-05T15:03:56.233Z,0.93
2019-03-05T15:06:26.855Z,1.00
2019-03-05T15:08:57.528Z,1.00
2019-03-05T15:11:28.217Z,1.30
2019-03-05T15:13:58.843Z,2.07
2019-03-05T15:16:29.601Z,2.05
2019-03-05T15:19:00.222Z,0.80
2019-03-05T15:21:38.752Z,2.77
2019-03-05T15:24:09.439Z,2.83
2019-03-05T15:26:40.220Z,1.53
2019-03-05T15:29:11.148Z,1.37
2019-03-05T15:31:41.983Z,9.80
2019-03-05T15:34:12.749Z,2.35
2019-03-05T15:36:43.426Z,3.20
2019-03-05T15:39:13.907Z,1.60
2019-03-05T15:41:45.865Z,2.50
2019-03-05T15:44:17.337Z,1.20
2019-03-05T15:46:47.728Z,1.23
2019-03-05T15:49:19.327Z,2.47
2019-03-05T15:51:49.635Z,2.47
2019-03-05T15:54:19.959Z,1.53
2019-03-05T15:56:50.418Z,1.70
2019-03-05T15:59:20.661Z,2.80
2019-03-05T16:01:51.392Z,3.10
2019-03-05T16:04:21.702Z,1.65
2019-03-05T16:06:52.168Z,1.73
2019-03-05T16:09:22.744Z,1.53
2019-03-05T16:11:53.464Z,0.83
2019-03-05T16:14:24.055Z,1.47
2019-03-05T16:16:54.617Z,1.30
2019-03-05T16:19:25.137Z,1.37
2019-03-05T16:21:56.102Z,1.57
2019-03-05T16:24:26.433Z,1.70
2019-03-05T16:26:57.883Z,1.90
2019-03-05T16:29:29.480Z,1.30
2019-03-05T16:32:06.964Z,1.10
2019-03-05T16:34:59.549Z,1.03
2019-03-05T16:37:45.633Z,1.00
2019-03-05T16:40:29.305Z,1.17
2019-03-05T16:43:15.658Z,1.30
2019-03-05T16:45:55.927Z,1.00
2019-03-05T16:48:41.606Z,1.10
2019-03-05T16:51:19.990Z,0.80
2019-03-05T16:54:08.157Z,0.80
2019-03-05T16:56:47.774Z,1.13
2019-03-05T16:59:43.473Z,1.00
2019-03-05T17:02:30.268Z,0.80
2019-03-05T17:05:22.222Z,0.70
2019-03-05T17:08:17.389Z,0.50
2019-03-05T17:11:05.649Z,0.60
2019-03-05T17:13:36.296Z,0.60
2019-03-05T17:16:06.706Z,0.50
2019-03-05T17:18:37.226Z,0.63
2019-03-05T17:21:07.603Z,1.03
2019-03-05T17:23:41.719Z,1.07
2019-03-05T17:26:12.434Z,0.60
2019-03-05T17:28:42.883Z,0.63
2019-03-05T17:31:14.634Z,2.40
2019-03-05T17:33:45.170Z,0.70
2019-03-05T17:36:15.766Z,0.73
2019-03-05T17:38:50.163Z,0.57
2019-03-05T17:41:21.051Z,0.50
2019-03-05T17:43:51.743Z,0.60
2019-03-05T17:46:22.109Z,0.70
2019-03-05T17:48:52.919Z,0.87
2019-03-05T17:51:23.378Z,0.90
2019-03-05T17:53:54.073Z,1.77
2019-03-05T17:56:24.632Z,2.17
2019-03-05T17:58:55.381Z,0.90
2019-03-05T18:01:25.977Z,0.97
2019-03-05T18:03:56.434Z,1.03
2019-03-05T18:06:27.166Z,0.90
2019-03-05T18:08:57.612Z,1.10
2019-03-05T18:11:28.072Z,0.90
2019-03-05T18:13:58.888Z,1.33
2019-03-05T18:16:29.639Z,1.57
2019-03-05T18:19:00.168Z,0.90
2019-03-05T18:21:31.185Z,1.10
2019-03-05T18:24:02.156Z,1.30
2019-03-05T18:26:32.942Z,0.93
2019-03-05T18:29:03.995Z,1.12
2019-03-05T18:31:34.494Z,1.03
2019-03-05T18:34:05.397Z,1.37
2019-03-05T18:36:35.646Z,1.70
2019-03-05T18:39:06.781Z,1.20
2019-03-05T18:41:38.057Z,1.60
2019-03-05T18:44:08.575Z,1.50
2019-03-05T18:46:39.473Z,1.20
2019-03-05T18:49:10.049Z,1.40
2019-03-05T18:51:40.549Z,1.40
2019-03-05T18:54:10.862Z,1.00
2019-03-05T18:56:41.280Z,1.13
2019-03-05T18:59:13.406Z,1.70
2019-03-05T19:01:45.965Z,1.40
2019-03-05T19:04:17.748Z,1.57
2019-03-05T19:06:48.533Z,1.70
2019-03-05T19:09:23.809Z,1.70
2019-03-05T19:11:54.793Z,1.77
2019-03-05T19:14:25.303Z,1.50
2019-03-05T19:16:58.104Z,4.93
2019-03-05T19:19:28.934Z,2.10
2019-03-05T19:21:59.435Z,1.87
2019-03-05T19:24:29.840Z,1.23
2019-03-05T19:27:01.788Z,1.63
2019-03-05T19:29:33.302Z,2.10
2019-03-05T19:32:03.898Z,2.00
2019-03-05T19:34:34.574Z,1.50
2019-03-05T19:37:06.364Z,1.40
2019-03-05T19:39:36.884Z,1.70
2019-03-05T19:42:07.659Z,1.90
2019-03-05T19:44:38.203Z,2.10
2019-03-05T19:47:09.679Z,2.30
2019-03-05T19:49:40.452Z,2.33
2019-03-05T19:52:11.091Z,2.73
2019-03-05T19:54:41.721Z,3.20
2019-03-05T19:57:12.287Z,2.23
2019-03-05T19:59:43.144Z,2.00
2019-03-05T20:02:13.571Z,1.90
2019-03-05T20:04:43.929Z,2.63
2019-03-05T20:07:14.596Z,2.73
2019-03-05T20:09:44.997Z,2.17
2019-03-05T20:12:16.763Z,2.00
2019-03-05T20:14:47.415Z,1.70
2019-03-05T20:17:17.784Z,3.30
2019-03-05T20:19:48.057Z,3.10
2019-03-05T20:22:18.968Z,3.00
2019-03-05T20:24:50.084Z,2.00
2019-03-05T20:27:21.311Z,3.17
2019-03-05T20:29:54.498Z,2.57
2019-03-05T20:32:25.842Z,2.70
2019-03-05T20:34:56.369Z,2.23
2019-03-05T20:37:26.900Z,2.93
2019-03-05T20:39:57.382Z,2.70
2019-03-05T20:42:30.082Z,2.90
2019-03-05T20:45:01.246Z,2.70
2019-03-05T20:47:33.543Z,2.50
2019-03-05T20:50:04.834Z,3.47
2019-03-05T20:52:39.439Z,2.53
2019-03-05T20:55:12.281Z,2.60
2019-03-05T20:57:43.012Z,2.60
2019-03-05T21:00:26.799Z,2.60
2019-03-05T21:03:00.264Z,3.30
2019-03-05T21:05:35.544Z,2.50
2019-03-05T21:08:09.350Z,2.87
2019-03-05T21:10:42.429Z,2.70
2019-03-05T21:13:12.893Z,2.53
2019-03-05T21:15:43.751Z,2.70
2019-03-05T21:18:14.222Z,3.10
2019-03-05T21:20:44.808Z,3.23
2019-03-05T21:23:15.430Z,2.60
2019-03-05T21:25:46.300Z,3.13
2019-03-05T21:28:17.323Z,3.63
2019-03-05T21:30:47.696Z,2.90
2019-03-05T21:33:18.293Z,3.50
2019-03-05T21:35:49.184Z,3.70
2019-03-05T21:38:19.537Z,3.47
2019-03-05T21:40:50.107Z,3.90
2019-03-05T21:43:21.010Z,3.27
2019-03-05T21:45:51.871Z,4.07
2019-03-05T21:48:22.080Z,4.10
2019-03-05T21:50:54.230Z,3.73
2019-03-05T21:53:24.725Z,3.57
2019-03-05T21:55:55.589Z,3.80
2019-03-05T21:58:26.107Z,3.70
2019-03-05T22:00:56.709Z,3.85
2019-03-05T22:03:27.095Z,3.90
2019-03-05T22:05:58.822Z,3.83
2019-03-05T22:08:29.446Z,3.43
2019-03-05T22:11:01.515Z,4.20
2019-03-05T22:13:34.741Z,5.67
2019-03-05T22:16:07.587Z,4.03
2019-03-05T22:18:38.128Z,4.43
2019-03-05T22:21:09.062Z,4.00
2019-03-05T22:23:39.471Z,4.17
2019-03-05T22:26:09.947Z,4.40
2019-03-05T22:28:40.738Z,5.07
2019-03-05T22:31:12.151Z,4.87
2019-03-05T22:33:43.650Z,5.23
2019-03-05T22:36:15.527Z,4.80
2019-03-05T22:38:45.693Z,5.10
2019-03-05T22:41:15.995Z,5.07
2019-03-05T22:43:47.278Z,5.83
2019-03-05T22:46:18.913Z,7.67
2019-03-05T22:48:49.157Z,6.17
2019-03-05T22:51:19.965Z,6.87
2019-03-05T22:53:50.636Z,7.20
2019-03-05T22:56:21.014Z,7.27
2019-03-05T22:58:51.219Z,6.50
2019-03-05T23:01:35.947Z,6.00
2019-03-05T23:04:07.094Z,6.83
2019-03-05T23:06:37.558Z,7.40
2019-03-05T23:09:14.022Z,7.50
2019-03-05T23:25:33.258Z,7.67
2019-03-05T23:28:03.847Z,8.10
2019-03-05T23:30:34.034Z,9.03
2019-03-05T23:33:04.372Z,8.40
2019-03-05T23:35:34.629Z,12.20
2019-03-05T23:38:05.141Z,12.63
2019-03-05T23:40:35.514Z,10.80
2019-03-05T23:43:06.179Z,13.97
2019-03-05T23:45:36.928Z,10.80
2019-03-05T23:48:07.376Z,11.23
2019-03-05T23:50:37.641Z,11.33
2019-03-05T23:53:07.831Z,10.37
2019-03-05T23:55:38.098Z,11.70
2019-03-05T23:58:08.276Z,12.07
