createdAt,value
2022-11-08T03:12:43.179Z,5.63
2022-11-08T03:15:13.511Z,4.43
2022-11-08T03:17:41.984Z,6.57
2022-11-08T03:20:11.557Z,5.50
2022-11-08T03:22:40.029Z,6.57
2022-11-08T03:25:09.114Z,4.97
2022-11-08T03:27:37.422Z,8.07
2022-11-08T03:30:08.739Z,5.73
2022-11-08T03:32:37.245Z,4.83
2022-11-08T03:35:06.103Z,8.27
2022-11-08T03:37:34.323Z,2.73
2022-11-08T03:40:02.906Z,5.83
2022-11-08T03:42:31.496Z,6.17
2022-11-08T03:45:00.137Z,5.37
2022-11-08T03:47:30.441Z,4.53
2022-11-08T03:49:58.952Z,6.70
2022-11-08T03:52:27.750Z,7.03
2022-11-08T03:54:56.334Z,5.97
2022-11-08T03:57:25.115Z,5.83
2022-11-08T03:59:53.505Z,8.97
2022-11-08T04:02:22.031Z,7.17
2022-11-08T04:04:52.004Z,5.13
2022-11-08T04:07:20.764Z,4.10
2022-11-08T04:09:49.150Z,4.70
2022-11-08T04:12:34.876Z,4.17
2022-11-08T04:15:19.243Z,3.97
2022-11-08T04:18:07.396Z,2.80
2022-11-08T04:20:57.042Z,7.70
2022-11-08T04:23:26.110Z,6.33
2022-11-08T04:25:59.045Z,5.67
2022-11-08T04:28:28.683Z,5.90
2022-11-08T04:30:58.635Z,6.73
2022-11-08T04:33:27.456Z,9.17
2022-11-08T04:35:57.498Z,8.30
2022-11-08T04:38:26.078Z,4.30
2022-11-08T04:40:54.592Z,7.67
2022-11-08T04:43:23.149Z,7.10
2022-11-08T04:45:51.617Z,12.60
2022-11-08T04:48:20.347Z,8.23
2022-11-08T04:50:49.130Z,6.50
2022-11-08T04:53:19.023Z,4.37
2022-11-08T04:55:48.365Z,9.17
2022-11-08T04:58:17.102Z,7.77
2022-11-08T05:00:45.869Z,6.67
2022-11-08T05:03:14.243Z,4.97
2022-11-08T05:05:42.647Z,7.00
2022-11-08T05:08:10.987Z,6.67
2022-11-08T05:10:40.794Z,6.87
2022-11-08T05:13:09.046Z,6.27
2022-11-08T05:15:37.670Z,9.27
2022-11-08T05:18:06.084Z,5.53
2022-11-08T05:20:51.621Z,9.97
2022-11-08T05:23:27.559Z,5.80
2022-11-08T05:25:58.965Z,8.60
2022-11-08T05:28:27.287Z,12.77
2022-11-08T05:30:57.036Z,12.07
2022-11-08T05:33:26.172Z,13.83
2022-11-08T05:35:54.786Z,11.23
2022-11-08T05:38:23.256Z,8.83
2022-11-08T05:40:51.514Z,7.53
2022-11-08T05:43:21.180Z,9.30
2022-11-08T05:45:49.421Z,11.47
2022-11-08T05:48:17.965Z,6.43
2022-11-08T05:50:46.766Z,14.37
2022-11-08T05:53:15.258Z,10.10
2022-11-08T05:55:44.010Z,10.23
2022-11-08T05:58:12.485Z,9.30
2022-11-08T06:00:42.242Z,10.10
2022-11-08T06:03:10.578Z,6.73
2022-11-08T06:05:38.986Z,13.03
2022-11-08T06:08:07.203Z,7.60
2022-11-08T06:10:35.639Z,7.30
2022-11-08T06:13:04.041Z,9.90
2022-11-08T06:15:32.339Z,7.90
2022-11-08T06:18:05.460Z,9.90
2022-11-08T06:20:33.744Z,10.77
2022-11-08T06:23:02.133Z,9.87
2022-11-08T06:25:30.488Z,16.57
2022-11-08T06:28:01.211Z,9.93
2022-11-08T06:30:29.548Z,7.97
2022-11-08T06:33:01.596Z,8.90
2022-11-08T06:35:31.361Z,9.20
2022-11-08T06:38:01.961Z,10.53
2022-11-08T06:40:32.625Z,11.87
2022-11-08T06:43:01.089Z,10.17
2022-11-08T06:45:30.114Z,8.70
2022-11-08T06:47:59.373Z,7.07
2022-11-08T06:50:28.133Z,12.07
2022-11-08T06:53:01.319Z,9.83
2022-11-08T06:55:30.862Z,8.47
2022-11-08T06:57:59.365Z,10.77
2022-11-08T07:00:28.639Z,10.43
2022-11-08T07:02:58.268Z,10.23
2022-11-08T07:05:28.290Z,8.80
2022-11-08T07:08:00.198Z,7.70
2022-11-08T07:10:30.752Z,11.53
2022-11-08T07:13:03.999Z,12.73
2022-11-08T07:15:34.407Z,10.90
2022-11-08T07:18:03.959Z,11.40
2022-11-08T07:20:32.484Z,8.83
2022-11-08T07:23:03.043Z,7.13
2022-11-08T07:25:32.030Z,11.13
2022-11-08T07:28:01.833Z,7.83
2022-11-08T07:30:30.948Z,11.63
2022-11-08T07:33:00.059Z,8.87
2022-11-08T07:35:29.402Z,9.93
2022-11-08T07:37:58.401Z,9.03
2022-11-08T07:40:28.569Z,8.13
2022-11-08T07:43:15.485Z,6.73
2022-11-08T07:45:44.062Z,13.73
2022-11-08T07:48:14.639Z,7.13
2022-11-08T07:50:43.884Z,7.73
2022-11-08T07:53:12.562Z,7.53
2022-11-08T07:55:42.648Z,6.60
2022-11-08T07:58:12.645Z,6.37
2022-11-08T08:00:42.479Z,7.13
2022-11-08T08:03:12.885Z,7.73
2022-11-08T08:05:43.286Z,11.70
2022-11-08T08:08:13.042Z,8.60
2022-11-08T08:10:43.502Z,11.00
2022-11-08T08:13:12.952Z,10.53
2022-11-08T08:15:41.511Z,14.73
2022-11-08T08:18:12.408Z,10.93
2022-11-08T08:20:40.915Z,7.30
2022-11-08T08:23:09.385Z,10.67
2022-11-08T08:25:37.786Z,9.37
2022-11-08T08:28:07.892Z,7.77
2022-11-08T08:30:37.010Z,5.33
2022-11-08T08:33:27.869Z,5.23
2022-11-08T08:35:57.100Z,8.10
2022-11-08T08:38:25.445Z,10.03
2022-11-08T08:40:54.014Z,9.87
2022-11-08T08:43:24.032Z,8.43
2022-11-08T08:45:52.317Z,3.83
2022-11-08T08:48:20.715Z,6.77
2022-11-08T08:50:49.572Z,3.20
2022-11-08T08:53:18.173Z,8.20
2022-11-08T08:55:48.298Z,6.43
2022-11-08T08:58:16.955Z,6.27
2022-11-08T09:03:37.390Z,3.60
2022-11-08T09:06:05.990Z,6.23
2022-11-08T09:08:34.585Z,6.00
2022-11-08T09:11:03.697Z,6.67
2022-11-08T09:13:32.965Z,5.20
2022-11-08T09:16:03.907Z,4.87
2022-11-08T09:18:33.663Z,5.30
2022-11-08T09:21:04.479Z,7.10
2022-11-08T09:23:33.690Z,4.50
2022-11-08T09:26:04.169Z,4.83
2022-11-08T09:28:33.797Z,4.87
2022-11-08T09:31:05.215Z,8.77
2022-11-08T09:33:33.690Z,6.00
2022-11-08T09:36:02.550Z,4.90
2022-11-08T09:38:31.761Z,4.83
2022-11-08T09:41:15.197Z,9.40
2022-11-08T09:44:01.561Z,5.50
2022-11-08T09:46:38.590Z,4.50
2022-11-08T09:49:12.800Z,5.53
2022-11-08T09:51:43.413Z,6.50
2022-11-08T09:54:21.556Z,3.23
2022-11-08T09:56:52.759Z,5.00
2022-11-08T09:59:34.678Z,4.10
2022-11-08T10:02:05.098Z,3.20
2022-11-08T10:04:37.999Z,6.87
2022-11-08T10:07:25.183Z,5.40
2022-11-08T10:10:24.660Z,6.67
2022-11-08T10:13:02.598Z,6.27
2022-11-08T10:15:39.791Z,6.63
2022-11-08T10:18:33.078Z,3.07
2022-11-08T10:21:07.903Z,6.17
2022-11-08T10:23:45.286Z,2.73
2022-11-08T10:26:24.189Z,4.33
2022-11-08T10:29:04.471Z,4.03
2022-11-08T10:31:35.310Z,7.17
2022-11-08T10:34:14.398Z,4.97
2022-11-08T10:36:46.691Z,3.53
2022-11-08T10:39:19.318Z,4.93
2022-11-08T10:41:54.428Z,6.23
2022-11-08T10:44:25.128Z,3.60
2022-11-08T10:47:00.180Z,5.47
2022-11-08T10:49:33.663Z,1.60
2022-11-08T10:52:14.469Z,2.83
2022-11-08T10:54:48.897Z,3.80
2022-11-08T10:57:25.071Z,3.93
2022-11-08T10:59:54.101Z,2.37
2022-11-08T11:02:29.606Z,5.53
2022-11-08T11:05:25.456Z,6.70
2022-11-08T11:08:19.283Z,2.67
2022-11-08T11:10:49.265Z,6.50
2022-11-08T11:13:23.104Z,5.80
2022-11-08T11:15:54.813Z,3.97
2022-11-08T11:18:29.482Z,5.60
2022-11-08T11:21:07.473Z,4.53
2022-11-08T11:23:44.026Z,6.77
2022-11-08T11:26:32.251Z,5.30
2022-11-08T11:29:19.408Z,5.93
2022-11-08T11:31:50.332Z,7.63
2022-11-08T11:34:49.939Z,3.57
2022-11-08T11:37:32.730Z,5.13
2022-11-08T11:40:15.699Z,3.07
2022-11-08T11:42:55.650Z,3.77
2022-11-08T11:45:31.170Z,3.13
2022-11-08T11:48:04.205Z,3.27
2022-11-08T11:50:35.406Z,2.67
2022-11-08T11:53:08.685Z,3.50
2022-11-08T11:56:05.483Z,2.57
2022-11-08T11:58:48.989Z,4.03
2022-11-08T12:01:26.429Z,2.53
2022-11-08T12:04:22.218Z,3.33
2022-11-08T12:07:04.725Z,3.57
2022-11-08T12:09:50.028Z,3.13
2022-11-08T12:12:33.261Z,1.97
2022-11-08T12:15:09.427Z,3.50
2022-11-08T12:18:36.672Z,3.27
2022-11-08T12:21:13.729Z,5.87
2022-11-08T12:24:22.648Z,4.83
2022-11-08T12:27:01.918Z,4.33
2022-11-08T12:29:34.914Z,3.60
2022-11-08T12:32:27.858Z,2.40
2022-11-08T12:35:19.760Z,4.40
2022-11-08T12:37:59.676Z,4.60
2022-11-08T12:40:34.503Z,2.77
2022-11-08T12:43:18.013Z,3.57
2022-11-08T12:45:56.051Z,5.47
2022-11-08T12:48:40.644Z,4.00
2022-11-08T12:51:15.934Z,6.13
2022-11-08T12:54:09.192Z,3.23
2022-11-08T12:56:41.034Z,3.27
2022-11-08T12:59:19.703Z,4.27
2022-11-08T13:01:49.262Z,4.73
2022-11-08T13:04:32.273Z,6.63
2022-11-08T13:07:09.122Z,2.93
2022-11-08T13:09:47.840Z,3.70
2022-11-08T13:12:33.899Z,2.97
2022-11-08T13:15:04.747Z,2.03
2022-11-08T13:17:33.310Z,2.77
2022-11-08T13:20:28.370Z,4.20
2022-11-08T13:23:02.259Z,4.20
2022-11-08T13:25:39.158Z,4.53
2022-11-08T13:28:50.299Z,2.63
2022-11-08T13:31:49.600Z,4.87
2022-11-08T13:34:38.703Z,4.87
2022-11-08T13:37:18.968Z,2.70
2022-11-08T13:40:17.516Z,3.27
2022-11-08T13:43:16.246Z,4.47
2022-11-08T13:45:47.737Z,3.13
2022-11-08T13:48:36.988Z,2.90
2022-11-08T13:51:27.447Z,4.90
2022-11-08T13:54:01.182Z,4.40
2022-11-08T13:56:50.802Z,4.47
2022-11-08T13:59:54.728Z,7.17
2022-11-08T14:02:37.337Z,3.77
2022-11-08T14:05:29.154Z,2.80
2022-11-08T14:08:22.430Z,3.53
2022-11-08T14:11:20.243Z,4.37
2022-11-08T14:14:23.074Z,5.17
2022-11-08T14:17:24.132Z,4.67
2022-11-08T14:19:55.074Z,3.10
2022-11-08T14:22:37.541Z,3.47
2022-11-08T14:25:18.431Z,3.63
2022-11-08T14:27:47.177Z,4.53
2022-11-08T14:30:19.982Z,4.90
2022-11-08T14:32:48.855Z,3.37
2022-11-08T14:35:27.581Z,4.93
2022-11-08T14:37:56.406Z,5.07
2022-11-08T14:40:28.118Z,2.90
2022-11-08T14:42:57.559Z,5.17
2022-11-08T14:45:30.710Z,6.20
2022-11-08T14:48:04.776Z,3.30
2022-11-08T14:50:35.139Z,3.57
2022-11-08T14:53:24.735Z,5.17
2022-11-08T14:56:04.527Z,3.50
2022-11-08T14:58:33.051Z,4.20
2022-11-08T15:01:05.251Z,2.93
2022-11-08T15:03:35.614Z,4.17
2022-11-08T15:06:12.573Z,5.90
2022-11-08T15:08:50.725Z,3.80
2022-11-08T15:11:31.720Z,5.20
2022-11-08T15:14:03.662Z,3.87
2022-11-08T15:16:42.647Z,3.70
2022-11-08T15:19:29.054Z,3.20
2022-11-08T15:21:58.536Z,4.63
2022-11-08T15:24:36.905Z,7.87
2022-11-08T15:27:16.875Z,3.80
2022-11-08T15:29:52.982Z,6.70
2022-11-08T15:32:23.695Z,5.10
2022-11-08T15:34:56.163Z,5.73
2022-11-08T15:37:31.013Z,6.63
2022-11-08T15:40:03.076Z,4.63
2022-11-08T15:42:31.953Z,5.60
2022-11-08T15:45:02.425Z,4.07
2022-11-08T15:47:41.133Z,4.30
2022-11-08T15:50:19.131Z,1.83
2022-11-08T15:52:49.807Z,4.27
2022-11-08T15:55:21.217Z,4.43
2022-11-08T15:57:50.588Z,4.50
2022-11-08T16:00:24.277Z,5.23
2022-11-08T16:02:54.264Z,4.40
2022-11-08T16:05:24.688Z,5.57
2022-11-08T16:07:53.927Z,4.20
2022-11-08T16:10:30.095Z,2.83
2022-11-08T16:13:01.272Z,3.97
2022-11-08T16:15:32.345Z,3.47
2022-11-08T16:18:02.798Z,5.10
2022-11-08T16:20:32.895Z,4.10
2022-11-08T16:23:04.255Z,4.80
2022-11-08T16:25:36.581Z,3.10
2022-11-08T16:28:09.280Z,4.87
2022-11-08T16:30:37.945Z,4.13
2022-11-08T16:33:21.066Z,7.57
2022-11-08T16:35:50.568Z,6.80
2022-11-08T16:38:25.172Z,5.43
2022-11-08T16:40:53.626Z,8.83
2022-11-08T16:43:22.189Z,7.20
2022-11-08T16:46:04.861Z,6.27
2022-11-08T16:48:37.188Z,5.10
2022-11-08T16:51:07.624Z,3.57
2022-11-08T16:53:38.028Z,5.13
2022-11-08T16:56:06.426Z,6.03
2022-11-08T16:58:35.012Z,7.03
2022-11-08T17:01:10.160Z,9.37
2022-11-08T17:03:40.526Z,7.07
2022-11-08T17:06:11.745Z,6.63
2022-11-08T17:08:40.066Z,5.90
2022-11-08T17:11:10.675Z,8.93
2022-11-08T17:13:40.708Z,8.23
2022-11-08T17:16:12.338Z,9.23
2022-11-08T17:18:42.577Z,9.10
2022-11-08T17:21:43.031Z,9.43
2022-11-08T17:24:03.211Z,8.97
2022-11-08T17:26:31.702Z,10.33
2022-11-08T17:29:00.333Z,11.53
2022-11-08T17:31:28.853Z,7.00
2022-11-08T17:34:01.452Z,13.10
2022-11-08T17:36:29.821Z,11.97
2022-11-08T17:38:58.160Z,8.83
2022-11-08T17:41:27.281Z,7.60
2022-11-08T17:43:55.652Z,7.20
2022-11-08T17:46:24.508Z,5.20
2022-11-08T17:48:53.099Z,6.37
2022-11-08T17:51:22.801Z,5.20
2022-11-08T17:53:51.180Z,6.13
2022-11-08T17:56:19.979Z,5.43
2022-11-08T17:58:48.491Z,5.43
2022-11-08T18:01:18.137Z,4.80
2022-11-08T18:03:46.802Z,3.70
2022-11-08T18:06:16.720Z,8.47
2022-11-08T18:08:46.611Z,7.17
2022-11-08T18:11:15.322Z,5.97
2022-11-08T18:13:43.948Z,7.70
2022-11-08T18:16:14.076Z,4.47
2022-11-08T18:18:43.751Z,5.60
2022-11-08T18:21:12.608Z,8.13
2022-11-08T18:23:42.089Z,5.53
2022-11-08T18:26:12.639Z,5.87
2022-11-08T18:28:42.758Z,6.87
2022-11-08T18:31:12.993Z,5.53
2022-11-08T18:33:42.060Z,6.53
2022-11-08T18:36:12.523Z,5.83
2022-11-08T18:38:42.118Z,6.70
2022-11-08T18:41:13.331Z,5.53
2022-11-08T18:43:42.817Z,5.43
2022-11-08T18:46:14.206Z,3.63
2022-11-08T18:48:42.849Z,3.27
2022-11-08T18:51:13.131Z,5.13
2022-11-08T18:53:42.904Z,5.03
2022-11-08T18:56:13.279Z,7.30
2022-11-08T18:58:42.215Z,6.20
2022-11-08T19:01:10.680Z,5.53
2022-11-08T19:03:39.743Z,4.80
2022-11-08T19:06:09.393Z,3.40
2022-11-08T19:08:37.690Z,2.43
2022-11-08T19:11:08.358Z,4.13
2022-11-08T19:13:40.311Z,3.17
2022-11-08T19:16:14.212Z,6.77
2022-11-08T19:18:43.454Z,3.30
2022-11-08T19:21:16.122Z,4.20
2022-11-08T19:23:46.047Z,6.87
2022-11-08T19:26:16.451Z,7.17
2022-11-08T19:28:48.019Z,7.77
2022-11-08T19:31:19.259Z,11.17
2022-11-08T19:33:50.091Z,8.43
2022-11-08T19:36:22.050Z,5.63
2022-11-08T19:38:52.355Z,5.00
2022-11-08T19:41:22.878Z,4.73
2022-11-08T19:43:53.804Z,4.43
2022-11-08T19:46:24.008Z,4.93
2022-11-08T19:48:53.686Z,3.43
2022-11-08T19:51:25.307Z,3.30
2022-11-08T19:53:57.129Z,4.03
2022-11-08T19:56:43.477Z,2.87
2022-11-08T19:59:15.455Z,3.70
2022-11-08T20:01:43.960Z,3.40
2022-11-08T20:04:14.669Z,2.93
2022-11-08T20:06:43.772Z,3.30
2022-11-08T20:09:12.570Z,3.03
2022-11-08T20:11:42.034Z,2.80
2022-11-08T20:14:15.026Z,3.90
2022-11-08T20:16:49.240Z,5.33
2022-11-08T20:19:20.708Z,5.43
2022-11-08T20:21:49.288Z,5.77
2022-11-08T20:24:18.949Z,3.93
2022-11-08T20:26:47.544Z,5.40
2022-11-08T20:29:18.598Z,3.87
2022-11-08T20:31:47.089Z,6.37
2022-11-08T20:34:15.586Z,5.00
2022-11-08T20:36:45.182Z,3.90
2022-11-08T20:39:15.124Z,4.63
2022-11-08T20:41:43.532Z,4.90
2022-11-08T20:44:12.308Z,4.07
2022-11-08T20:46:42.507Z,6.00
2022-11-08T20:49:11.378Z,5.10
2022-11-08T20:51:39.746Z,6.50
2022-11-08T20:54:08.500Z,3.63
2022-11-08T20:56:37.006Z,4.70
2022-11-08T20:59:05.568Z,4.23
2022-11-08T21:01:34.687Z,3.33
2022-11-08T21:04:05.607Z,12.97
2022-11-08T21:06:36.284Z,8.90
2022-11-08T21:11:54.956Z,18.87
2022-11-08T21:14:23.957Z,5.73
2022-11-08T21:17:20.662Z,4.47
2022-11-08T21:19:42.633Z,2.40
2022-11-08T21:22:17.066Z,3.80
2022-11-08T21:24:47.384Z,2.27
2022-11-08T21:27:16.640Z,2.40
2022-11-08T21:29:44.960Z,2.33
2022-11-08T21:32:13.269Z,3.33
2022-11-08T21:34:46.233Z,4.07
2022-11-08T21:37:15.823Z,3.23
2022-11-08T21:39:44.151Z,2.50
2022-11-08T21:42:12.398Z,2.73
2022-11-08T21:44:40.614Z,2.47
2022-11-08T21:47:09.445Z,4.03
2022-11-08T21:49:37.655Z,3.40
2022-11-08T21:52:07.485Z,3.87
2022-11-08T21:54:35.860Z,4.07
2022-11-08T21:57:04.275Z,2.00
2022-11-08T21:59:33.875Z,2.37
2022-11-08T22:02:02.145Z,2.60
2022-11-08T22:04:31.017Z,4.50
2022-11-08T22:06:59.295Z,3.07
2022-11-08T22:09:29.191Z,4.83
2022-11-08T22:11:57.810Z,3.43
2022-11-08T22:14:26.170Z,3.57
2022-11-08T22:16:55.165Z,2.47
2022-11-08T22:19:23.479Z,2.70
2022-11-08T22:21:51.907Z,3.53
2022-11-08T22:24:21.396Z,3.57
2022-11-08T22:26:53.118Z,3.87
2022-11-08T22:29:21.782Z,2.93
2022-11-08T22:31:51.507Z,2.47
2022-11-08T22:34:20.290Z,4.37
2022-11-08T22:36:48.836Z,4.93
2022-11-08T22:39:18.755Z,3.77
2022-11-08T22:41:48.657Z,3.27
2022-11-08T22:44:18.742Z,3.27
2022-11-08T22:46:48.250Z,2.53
2022-11-08T22:49:17.304Z,2.30
2022-11-08T22:51:46.668Z,2.97
2022-11-08T22:54:15.389Z,3.17
2022-11-08T22:56:44.092Z,4.27
2022-11-08T22:59:13.208Z,4.53
2022-11-08T23:01:42.912Z,4.10
2022-11-08T23:04:11.967Z,2.50
2022-11-08T23:06:41.660Z,5.60
2022-11-08T23:09:10.974Z,2.67
2022-11-08T23:11:57.014Z,2.53
2022-11-08T23:14:44.246Z,3.07
2022-11-08T23:17:14.174Z,2.23
2022-11-08T23:19:56.384Z,3.00
2022-11-08T23:22:42.542Z,4.03
2022-11-08T23:25:11.061Z,2.40
2022-11-08T23:27:57.174Z,2.43
2022-11-08T23:30:43.405Z,2.83
2022-11-08T23:33:13.626Z,4.60
2022-11-08T23:36:03.275Z,5.00
2022-11-08T23:38:32.508Z,5.27
2022-11-08T23:41:18.551Z,3.53
2022-11-08T23:44:04.694Z,3.67
2022-11-08T23:46:33.661Z,3.20
2022-11-08T23:49:07.919Z,4.13
